UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40034
Integration Time,1000
Averages,300
Date,9/23/2019 4:26:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12387.1132488889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.47333333333
181.9732053322,-84.0000844444444
182.1045947288,-86.9834177777778
182.2359681898,-88.6800844444444
182.3673257152,-62.2467511111111
182.498667305,-59.8367511111111
182.6299929592,-62.9267511111111
182.7613026778,-61.6467511111111
182.8925964608,-60.3267511111111
183.0238743082,-58.9500844444445
183.15513622,-61.6000844444445
183.2863821962,-60.4634177777778
183.4176122368,-56.9467511111111
183.5488263418,-55.3000844444445
183.6800245112,-60.6334177777778
183.811206745,-54.9800844444445
183.9423730432,-57.3900844444445
184.0735234058,-57.4134177777778
184.2046578328,-54.2734177777778
184.3357763242,-57.1067511111111
184.46687888,-56.8200844444444
184.5979655002,-54.5300844444445
184.7290361848,-57.0834177777778
184.8600909338,-54.4367511111111
184.9911297472,-53.2100844444445
185.122152625,-56.0367511111111
185.2531595672,-52.2300844444445
185.3841505738,-54.5400844444445
185.5151256448,-52.5434177777778
185.6460847802,-55.1267511111111
185.77702798,-57.0834177777778
185.9079552442,-55.9700844444445
186.0388665728,-54.4567511111111
186.1697619658,-54.6700844444445
186.3006414232,-51.8800844444445
186.431504945,-56.8500844444445
186.5623525312,-54.1400844444445
186.6931841818,-58.4500844444444
186.8239998968,-55.7400844444445
186.9547996762,-50.3700844444445
187.08558352,-55.0267511111111
187.2163514282,-52.2267511111111
187.3471034008,-59.1267511111111
187.4778394378,-58.5200844444445
187.6085595392,-52.8334177777778
187.739263705,-53.2300844444445
187.8699519352,-54.1300844444445
188.0006242298,-54.6034177777778
188.1312805888,-51.9600844444445
188.2619210122,-54.0967511111111
188.3925455,-57.3200844444445
188.5231540522,-56.3100844444444
188.6537466688,-56.5567511111111
188.7843233498,-57.6700844444445
188.9148840952,-54.4667511111111
189.045428905,-55.4967511111111
189.1759577792,-57.3834177777778
189.3064707178,-54.7834177777778
189.4369677208,-58.0300844444445
189.5674487882,-57.4734177777778
189.69791392,-49.9467511111111
189.8283631162,-56.5734177777778
189.9587963768,-57.3934177777778
190.0892137018,-54.9100844444445
190.2196150912,-56.4700844444445
190.350000545,-57.2634177777778
190.4803700632,-57.0400844444445
190.6107236458,-56.4800844444445
190.7410612928,-57.3834177777778
190.8713830042,-50.5267511111111
191.00168878,-56.2134177777778
191.1319786202,-56.5034177777778
191.2622525248,-58.5967511111111
191.3925104938,-53.1734177777778
191.5227525272,-56.7167511111111
191.652978625,-50.5534177777778
191.7831887872,-53.2000844444445
191.9133830138,-56.0734177777778
192.0435613048,-55.1967511111111
192.1737236602,-53.2300844444445
192.30387008,-53.9000844444445
192.4340005642,-57.3934177777778
192.5641151128,-53.0167511111111
192.6942137258,-57.8267511111111
192.8242964032,-53.0200844444445
192.954363145,-54.9834177777778
193.0844139512,-56.4834177777778
193.2144488218,-55.7967511111111
193.3444677568,-57.9734177777778
193.4744707562,-54.1634177777778
193.60445782,-56.7934177777778
193.7344289482,-54.7900844444445
193.8643841408,-54.5767511111111
193.9943233978,-54.3834177777778
194.1242467192,-54.5467511111111
194.254154105,-53.2067511111111
194.3840455552,-53.6267511111111
194.5139210698,-55.2767511111111
194.6437806488,-54.3667511111111
194.7736242922,-54.0900844444445
194.903452,-56.2900844444445
195.0332637722,-47.7434177777778
195.1630596088,-57.0934177777778
195.2928395098,-57.5334177777778
195.4226034752,-52.4267511111111
195.552351505,-57.2267511111111
195.6820835992,-54.0467511111111
195.8117997578,-57.2734177777778
195.9414999808,-56.8400844444445
196.0711842682,-59.4234177777778
196.20085262,-56.5167511111111
196.3305050362,-59.8234177777778
196.4601415168,-56.8900844444444
196.5897620618,-54.2467511111111
196.7193666712,-54.8500844444445
196.848955345,-58.2000844444445
196.9785280832,-57.4200844444445
197.1080848858,-58.1367511111111
197.2376257528,-56.3934177777778
197.3671506842,-58.0467511111111
197.49665968,-57.2067511111111
197.6261527402,-56.6734177777778
197.7556298648,-55.9500844444444
197.8850910538,-56.1467511111111
198.0145363072,-56.0167511111111
198.143965625,-46.8567511111112
198.2733790072,-59.0234177777778
198.4027764538,-55.9800844444445
198.5321579648,-58.0000844444445
198.6615235402,-55.1634177777778
198.79087318,-55.1200844444445
198.9202068842,-54.2034177777778
199.0495246528,-58.3500844444444
199.1788264858,-57.2367511111111
199.3081123832,-57.9767511111111
199.437382345,-56.4167511111111
199.5666363712,-57.4467511111111
199.6958744618,-58.1700844444444
199.8250966168,-55.3400844444445
199.9543028362,-54.6434177777778
200.08349312,-58.0300844444445
200.2126674682,-59.2934177777778
200.3418258808,-55.0567511111111
200.4709683578,-57.8234177777778
200.6000948992,-57.7267511111111
200.729205505,-60.8067511111111
200.8583001752,-56.2567511111111
200.9873789098,-55.4867511111111
201.1164417088,-58.0434177777778
201.2454885722,-54.7734177777778
201.3745195,-57.0734177777778
201.5035344922,-57.8767511111111
201.6325335488,-57.4534177777778
201.7615166698,-55.2634177777778
201.8904838552,-57.2334177777778
202.019435105,-55.5400844444445
202.1483704192,-56.1700844444444
202.2772897978,-57.1367511111111
202.4061932408,-56.5000844444444
202.5350807482,-59.2534177777778
202.66395232,-55.1600844444445
202.7928079562,-58.1000844444445
202.9216476568,-53.2500844444445
203.0504714218,-55.3167511111111
203.1792792512,-57.2334177777778
203.308071145,-58.2900844444445
203.4368471032,-44.9600844444445
203.5656071258,-57.4900844444445
203.6943512128,-57.1434177777778
203.8230793642,-56.5300844444444
203.95179158,-58.0400844444445
204.0804878602,-59.9300844444445
204.2091682048,-54.3900844444445
204.3378326138,-57.9667511111111
204.4664810872,-54.2467511111111
204.595113625,-58.1700844444444
204.7237302272,-55.7834177777778
204.8523308938,-54.6500844444445
204.9809156248,-58.0734177777778
205.1094844202,-55.0434177777778
205.23803728,-56.5367511111111
205.3665742042,-56.4867511111111
205.4950951928,-54.4734177777778
205.6236002458,-58.8767511111111
205.7520893632,-53.9700844444445
205.880562545,-56.0067511111111
206.0090197912,-56.4067511111111
206.1374611018,-57.6600844444445
206.2658864768,-54.1600844444445
206.3942959162,-56.3900844444445
206.52268942,-57.7100844444445
206.6510669882,-57.6000844444445
206.7794286208,-52.7134177777778
206.9077743178,-56.7800844444444
207.0361040792,-52.9134177777778
207.164417905,-56.7534177777778
207.2927157952,-56.7667511111111
207.4209977498,-56.1967511111111
207.5492637688,-56.4034177777778
207.6775138522,-53.3734177777778
207.805748,-56.3567511111111
207.9339662122,-53.5667511111111
208.0621684888,-58.4700844444445
208.1903548298,-55.3967511111111
208.3185252352,-56.1600844444445
208.446679705,-54.4600844444445
208.5748182392,-54.3834177777778
208.7029408378,-54.7534177777778
208.8310475008,-56.2267511111111
208.9591382282,-56.9367511111111
209.08721302,-58.6667511111111
209.2152718762,-57.3100844444444
209.3433147968,-50.5134177777778
209.4713417818,-56.1467511111111
209.5993528312,-57.4634177777778
209.727347945,-56.9667511111111
209.8553271232,-57.3734177777778
209.9832903658,-53.6567511111111
210.1112376728,-56.9600844444444
210.2391690442,-58.7534177777778
210.36708448,-60.3434177777778
210.4949839802,-57.4534177777778
210.6228675448,-55.4700844444445
210.7507351738,-53.9100844444445
210.8785868672,-58.2300844444445
211.006422625,-56.7867511111111
211.1342424472,-52.0067511111112
211.2620463338,-56.6767511111111
211.3898342848,-53.9234177777778
211.5176063002,-57.2500844444444
211.64536238,-54.8867511111111
211.7731025242,-58.2967511111111
211.9008267328,-55.7567511111111
212.0285350058,-56.9234177777778
212.1562273432,-55.2500844444445
212.283903745,-51.3200844444445
212.4115642112,-56.9434177777778
212.5392087418,-54.8534177777778
212.6668373368,-54.3067511111111
212.7944499962,-56.1834177777778
212.92204672,-55.8367511111111
213.0496275082,-56.7467511111111
213.1771923608,-54.9167511111111
213.3047412778,-52.5934177777778
213.4322742592,-57.1067511111111
213.559791305,-54.6600844444445
213.6872924152,-54.0567511111111
213.8147775898,-55.5834177777778
213.9422468288,-55.0134177777778
214.0697001322,-53.1434177777778
214.1971375,-55.7700844444445
214.3245589322,-52.8767511111111
214.4519644288,-53.9967511111111
214.5793539898,-52.8900844444445
214.7067276152,-54.6300844444445
214.834085305,-54.1900844444445
214.9614270592,-55.7967511111111
215.0887528778,-52.7434177777778
215.2160627608,-54.8467511111111
215.3433567082,-53.1534177777778
215.47063472,-53.2567511111112
215.5978967962,-52.7467511111111
215.7251429368,-49.1234177777778
215.8523731418,-50.9600844444445
215.9795874112,-55.0534177777778
216.106785745,-54.6200844444445
216.2339681432,-52.2134177777778
216.3611346058,-48.8034177777778
216.4882851328,-50.8367511111111
216.6154197242,-53.3634177777778
216.74253838,-47.8067511111112
216.8696411002,-50.6867511111111
216.9967278848,-50.3467511111111
217.1237987338,-51.4400844444445
217.2508536472,-54.1334177777778
217.377892625,-49.6867511111111
217.5049156672,-49.1634177777778
217.6319227738,-52.5234177777778
217.7589139448,-54.0000844444445
217.8858891802,-52.4834177777778
218.01284848,-52.1300844444445
218.1397918442,-53.6800844444445
218.2667192728,-51.6334177777778
218.3936307658,-50.8800844444445
218.5205263232,-51.4067511111111
218.647405945,-49.4434177777778
218.7742696312,-49.5867511111111
218.9011173818,-51.8734177777778
219.0279491968,-51.2434177777778
219.1547650762,-51.8734177777778
219.28156502,-50.1200844444445
219.4083490282,-48.1734177777778
219.5351171008,-48.6934177777778
219.6618692378,-48.5834177777778
219.7886054392,-47.8800844444445
219.915325705,-48.2934177777778
220.0420300352,-50.4034177777778
220.1687184298,-49.3700844444445
220.2953908888,-48.1400844444445
220.4220474122,-48.9667511111111
220.548688,-51.0934177777778
220.6753126522,-51.3267511111111
220.8019213688,-48.8634177777778
220.9285141498,-50.5600844444445
221.0550909952,-47.6334177777778
221.181651905,-48.1567511111112
221.3081968792,-50.2367511111111
221.4347259178,-46.4167511111112
221.5612390208,-46.2867511111112
221.6877361882,-51.6567511111111
221.81421742,-49.7434177777778
221.9406827162,-51.5467511111111
222.0671320768,-48.7367511111112
222.1935655018,-54.0634177777778
222.3199829912,-50.9400844444445
222.446384545,-50.7467511111111
222.5727701632,-53.9467511111111
222.6991398458,-48.6000844444445
222.8254935928,-49.0400844444445
222.9518314042,-51.6134177777778
223.07815328,-46.2100844444445
223.2044592202,-45.8600844444445
223.3307492248,-42.7000844444445
223.4570232938,-46.7367511111112
223.5832814272,-46.1667511111112
223.709523625,-45.5234177777778
223.8357498872,-49.7567511111112
223.9619602138,-38.5834177777778
224.0881546048,-45.0767511111111
224.2143330602,-44.1034177777778
224.34049558,-42.9234177777778
224.4666421642,-47.3634177777778
224.5927728128,-40.8267511111111
224.7188875258,-47.8667511111112
224.8449863032,-42.4267511111111
224.971069145,-43.7500844444445
225.0971360512,-46.3767511111112
225.2231870218,-43.2534177777778
225.3492220568,-43.7667511111111
225.4752411562,-42.5234177777778
225.60124432,-40.1800844444445
225.7272315482,-38.7100844444445
225.8532028408,-38.7134177777778
225.9791581978,-38.4834177777778
226.1050976192,-40.9100844444445
226.231021105,-35.0700844444445
226.3569286552,-35.8800844444445
226.4828202698,-37.5234177777778
226.6086959488,-30.2000844444445
226.7345556922,-34.4300844444445
226.8603995,-31.2200844444445
226.9862273722,-29.6367511111111
227.1120393088,-28.9300844444444
227.2378353098,-28.7734177777778
227.3636153752,-28.7200844444444
227.489379505,-20.6834177777778
227.6151276992,-26.3867511111111
227.7408599578,-30.8667511111111
227.8665762808,-23.0434177777778
227.9922766682,-22.1900844444444
228.11796112,-20.0700844444444
228.2436296362,-20.0634177777778
228.3692822168,-17.7667511111111
228.4949188618,-18.2867511111111
228.6205395712,-11.4634177777778
228.746144345,-4.43341777777777
228.8717331832,-5.68675111111111
228.9973060858,-5.68341777777778
229.1228630528,-0.993417777777778
229.2484040842,3.87658222222222
229.37392918,3.24658222222222
229.4994383402,10.6599155555556
229.6249315648,8.95991555555556
229.7504088538,12.7765822222222
229.8758702072,17.6032488888889
230.001315625,18.5332488888889
230.1267451072,19.5332488888889
230.2521586538,28.1065822222222
230.3775562648,28.5965822222222
230.5029379402,26.0665822222222
230.62830368,31.7232488888889
230.7536534842,36.3532488888889
230.8789873528,39.5832488888889
231.0043052858,53.3165822222222
231.1296072832,50.8265822222222
231.254893345,60.1865822222222
231.3801634712,68.0032488888889
231.5054176618,65.7565822222222
231.6306559168,73.2532488888889
231.7558782362,71.8265822222222
231.88108462,85.6332488888889
232.0062750682,86.7265822222222
232.1314495808,99.0299155555556
232.2566081578,95.8099155555556
232.3817507992,104.033248888889
232.506877505,106.806582222222
232.6319882752,114.653248888889
232.7570831098,127.009915555556
232.8821620088,136.689915555556
233.0072249722,143.946582222222
233.132272,145.573248888889
233.2573030922,149.026582222222
233.3823182488,163.999915555556
233.5073174698,168.843248888889
233.6323007552,179.216582222222
233.757268105,176.856582222222
233.8822195192,187.419915555556
234.0071549978,198.169915555556
234.1320745408,211.169915555556
234.2569781482,213.326582222222
234.38186582,233.186582222222
234.5067375562,236.009915555556
234.6315933568,245.443248888889
234.7564332218,281.749915555556
234.8812571512,264.176582222222
235.006065145,275.439915555556
235.1308572032,291.189915555556
235.2556333258,300.243248888889
235.3803935128,310.876582222222
235.5051377642,329.569915555555
235.62986608,341.343248888889
235.7545784602,351.046582222222
235.8792749048,362.439915555556
236.0039554138,381.773248888889
236.1286199872,390.306582222222
236.253268625,405.193248888889
236.3779013272,426.943248888889
236.5025180938,438.236582222222
236.6271189248,451.083248888889
236.7517038202,469.463248888889
236.87627278,489.233248888889
237.0008258042,500.949915555556
237.1253628928,529.093248888889
237.2498840458,540.133248888889
237.3743892632,559.919915555556
237.498878545,580.203248888889
237.6233518912,599.356582222222
237.7478093018,616.283248888889
237.8722507768,641.189915555556
237.9966763162,659.243248888889
238.12108592,679.043248888889
238.2454795882,708.529915555556
238.3698573208,717.256582222222
238.4942191178,746.023248888889
238.6185649792,768.926582222222
238.742894905,791.173248888889
238.8672088952,816.283248888889
238.9915069498,844.183248888889
239.1157890688,867.669915555556
239.2400552522,893.303248888889
239.3643055,920.376582222222
239.4885398122,943.639915555555
239.6127581888,970.033248888889
239.7369606298,1006.55324888889
239.8611471352,1024.23658222222
239.985317705,1060.12658222222
240.1094723392,1091.11991555556
240.2336110378,1118.41324888889
240.3577338008,1152.50324888889
240.4818406282,1177.13324888889
240.60593152,1209.50658222222
240.7300064762,1252.27658222222
240.8540654968,1270.70991555556
240.9781085818,1308.12991555556
241.1021357312,1340.18658222222
241.226146945,1382.36324888889
241.3501422232,1417.44658222222
241.4741215658,1445.27324888889
241.5980849728,1480.24991555556
241.7220324442,1513.77991555556
241.84596398,1549.83658222222
241.9698795802,1586.77991555556
242.0937792448,1626.95324888889
242.2176629738,1665.21991555556
242.3415307672,1707.62991555556
242.465382625,1750.25991555556
242.5892185472,1788.94324888889
242.7130385338,1819.10991555556
242.8368425848,1860.39991555556
242.9606307002,1899.64658222222
243.08440288,1942.95324888889
243.2081591242,1987.88658222222
243.3318994328,2034.16991555556
243.4556238058,2076.64324888889
243.5793322432,2125.99658222222
243.703024745,2164.80991555555
243.8267013112,2214.92658222222
243.9503619418,2254.45991555556
244.0740066368,2284.75991555556
244.1976353962,2307.69658222222
244.32124822,2353.27324888889
244.4448451082,2410.64991555556
244.5684260608,2463.59658222222
244.6919910778,2517.08324888889
244.8155401592,2562.80658222222
244.939073305,2619.03324888889
245.0625905152,2660.83324888889
245.1860917898,2712.92991555556
245.3095771288,2753.14658222222
245.4330465322,2806.52658222222
245.5565,2847.36324888889
245.6799375322,2893.06658222222
245.8033591288,2960.57991555556
245.9267647898,3001.09658222222
246.0501545152,3035.37324888889
246.173528305,3057.25991555556
246.2968861592,3095.54324888889
246.4202280778,3155.69658222222
246.5435540608,3221.73991555556
246.6668641082,3297.88991555556
246.79015822,3365.03991555556
246.9134363962,3435.38658222222
247.0366986368,3491.95324888889
247.1599449418,3552.37658222222
247.2831753112,3609.91324888889
247.406389745,3677.22991555556
247.5295882432,3727.10991555556
247.6527708058,3784.18991555556
247.7759374328,3849.33324888889
247.8990881242,3899.82991555556
248.02222288,3961.90991555556
248.1453417002,4022.56658222222
248.2684445848,4080.19991555556
248.3915315338,4134.60658222222
248.5146025472,4190.01658222222
248.637657625,4217.36991555556
248.7606967672,4215.79324888889
248.8837199738,4275.38658222222
249.0067272448,4355.79324888889
249.1297185802,4433.06324888889
249.25269398,4487.24324888889
249.3756534442,4562.41991555556
249.4985969728,4618.97658222222
249.6215245658,4702.62991555556
249.7444362232,4747.52991555556
249.867331945,4829.73658222222
249.9902117312,4895.22991555556
250.1130755818,4950.84658222222
250.2359234968,5033.22324888889
250.3587554762,5080.38991555555
250.48157152,5142.96991555555
250.6043716282,5206.66658222222
250.7271558008,5252.30324888889
250.8499240378,5317.82324888889
250.9726763392,5382.54324888889
251.095412705,5438.66324888889
251.2181331352,5491.27658222222
251.3408376298,5548.97324888889
251.4635261888,5608.11658222222
251.5861988122,5655.26991555555
251.7088555,5674.08991555555
251.8314962522,5691.26324888889
251.9541210688,5764.98658222222
252.0767299498,5842.11658222222
252.1993228952,5913.81324888889
252.321899905,5987.42991555555
252.4444609792,6054.28991555555
252.5670061178,6112.99324888889
252.6895353208,6186.12658222222
252.8120485882,6240.74658222222
252.93454592,6318.95991555555
253.0570273162,6372.45324888889
253.1794927768,6448.11991555555
253.3019423018,6514.43991555556
253.4243758912,6569.91991555555
253.546793545,6628.17324888889
253.6691952632,6699.10991555555
253.7915810458,6744.06658222222
253.9139508928,6803.85658222222
254.0363048042,6858.01658222222
254.15864278,6917.17324888889
254.2809648202,6976.88324888889
254.4032709248,7016.80658222222
254.5255610938,7070.78991555555
254.6478353272,7114.93658222222
254.770093625,7156.56658222222
254.8923359872,7201.39658222222
255.0145624138,7244.04991555555
255.1367729048,7278.53324888888
255.2589674602,7282.25658222222
255.38114608,7313.65991555555
255.5033087642,7379.28658222222
255.6254555128,7443.66991555555
255.7475863258,7503.48991555555
255.8697012032,7569.86991555555
255.991800145,7632.61991555555
256.1138831512,7707.36658222222
256.2359502218,7768.14991555555
256.3580013568,7846.52324888889
256.4800365562,7920.64991555555
256.60205582,8002.33324888889
256.7240591482,8064.21658222222
256.8460465408,8120.17658222222
256.9680179978,8181.10991555555
257.0899735192,8237.41324888889
257.211913105,8288.41991555555
257.3338367552,8343.48324888889
257.4557444698,8388.62658222222
257.5776362488,8431.33658222222
257.6995120922,8467.97658222222
257.821372,8504.24658222222
257.9432159722,8556.93991555555
258.0650440088,8601.30658222222
258.1868561098,8644.00658222222
258.3086522752,8684.28991555555
258.430432505,8721.85324888889
258.5521967992,8762.67658222222
258.6739451578,8807.81991555555
258.7956775808,8854.83991555556
258.9173940682,8895.81991555556
259.03909462,8930.23658222222
259.1607792362,8939.36991555556
259.2824479168,8963.98658222222
259.4041006618,9010.01991555556
259.5257374712,9054.15324888889
259.647358345,9102.14991555556
259.7689632832,9135.88991555556
259.8905522858,9167.75324888889
260.0121253528,9210.41324888889
260.1336824842,9241.01658222222
260.25522368,9281.77658222222
260.3767489402,9315.66991555555
260.4982582648,9337.04324888889
260.6197516538,9372.51658222222
260.7412291072,9409.28658222222
260.862690625,9442.51991555555
260.9841362072,9480.13658222222
261.1055658538,9510.87658222222
261.2269795648,9546.12991555555
261.3483773402,9581.16991555555
261.46975918,9610.88991555555
261.5911250842,9646.61324888889
261.7124750528,9683.40991555555
261.8338090858,9705.87991555555
261.9551271832,9753.46324888889
262.076429345,9801.63324888889
262.1977155712,9835.99324888889
262.3189858618,9868.30991555555
262.4402402168,9894.49324888889
262.5614786362,9918.38991555555
262.68270112,9945.29991555555
262.8039076682,9962.20991555555
262.9250982808,9995.57991555555
263.0462729578,10026.1865822222
263.1674316992,10043.3665822222
263.288574505,10069.9899155556
263.4097013752,10088.4999155556
263.5308123098,10091.7232488889
263.6519073088,10102.0065822222
263.7729863722,10121.4865822222
263.8940495,10142.2265822222
264.0150966922,10157.5865822222
264.1361279488,10187.2532488889
264.2571432698,10206.1665822222
264.3781426552,10241.9499155556
264.499126105,10267.1565822222
264.6200936192,10301.1532488889
264.7410451978,10319.9465822222
264.8619808408,10336.9432488889
264.9829005482,10372.0999155556
265.10380432,10382.8565822222
265.2246921562,10398.2199155556
265.3455640568,10420.9332488889
265.4664200218,10437.3365822222
265.5872600512,10445.1332488889
265.708084145,10464.9632488889
265.8288923032,10472.6699155556
265.9496845258,10495.6299155556
266.0704608128,10500.9299155556
266.1912211642,10506.3365822222
266.31196558,10509.8232488889
266.4326940602,10513.2865822222
266.5534066048,10521.1732488889
266.6741032138,10536.1965822222
266.7947838872,10535.9699155556
266.915448625,10532.2165822222
267.0360974272,10525.5665822222
267.1567302938,10522.2132488889
267.2773472248,10526.6499155556
267.3979482202,10524.9099155556
267.51853328,10517.2899155556
267.6391024042,10540.8065822222
267.7596555928,10554.5332488889
267.8801928458,10564.1032488889
268.0007141632,10575.1999155556
268.121219545,10598.6765822222
268.2417089912,10610.7699155556
268.3621825018,10616.0632488889
268.4826400768,10645.8532488889
268.6030817162,10652.3799155556
268.72350742,10668.6865822222
268.8439171882,10679.1432488889
268.9643110208,10698.9299155556
269.0846889178,10710.0432488889
269.2050508792,10713.0099155556
269.325396905,10718.2899155556
269.4457269952,10723.8632488889
269.5660411498,10732.6499155556
269.6863393688,10740.2199155556
269.8066216522,10749.5065822222
269.926888,10752.6132488889
270.0471384122,10761.1199155556
270.1673728888,10767.6465822222
270.2875914298,10765.8832488889
270.4077940352,10769.8265822222
270.527980705,10779.9232488889
270.6481514392,10776.9199155556
270.7683062378,10782.2832488889
270.8884451008,10782.1165822222
271.0085680282,10768.7799155556
271.12867502,10774.6832488889
271.2487660762,10767.1999155556
271.3688411968,10763.7632488889
271.4889003818,10769.6265822222
271.6089436312,10779.9832488889
271.728970945,10779.8999155556
271.8489823232,10771.9765822222
271.9689777658,10775.3365822222
272.0889572728,10785.3499155556
272.2089208442,10790.2532488889
272.32886848,10804.5099155556
272.4488001802,10797.9599155556
272.5687159448,10803.9199155556
272.6886157738,10821.2165822222
272.8084996672,10832.8865822222
272.928367625,10847.5899155556
273.0482196472,10868.5599155556
273.1680557338,10883.4265822222
273.2878758848,10894.2399155556
273.4076801002,10903.0065822222
273.52746838,10897.4599155556
273.6472407242,10899.9399155556
273.7669971328,10910.7932488889
273.8867376058,10911.6932488889
274.0064621432,10903.6232488889
274.126170745,10908.2999155556
274.2458634112,10918.8865822222
274.3655401418,10923.7532488889
274.4852009368,10923.7332488889
274.6048457962,10942.0999155556
274.72447472,10945.4665822222
274.8440877082,10953.1732488889
274.9636847608,10956.9299155556
275.0832658778,10961.6599155556
275.2028310592,10966.5032488889
275.322380305,10968.3065822222
275.4419136152,10979.7199155556
275.5614309898,10966.9732488889
275.6809324288,10970.1632488889
275.8004179322,10965.6032488889
275.9198875,10959.3432488889
276.0393411322,10963.6665822222
276.1587788288,10948.1132488889
276.2782005898,10958.0999155556
276.3976064152,10967.4365822222
276.516996305,10953.4532488889
276.6363702592,10963.6065822222
276.7557282778,10964.0565822222
276.8750703608,10970.7899155556
276.9943965082,10979.5132488889
277.11370672,10988.6365822222
277.2330009962,11001.8132488889
277.3522793368,11030.7465822222
277.4715417418,11038.6932488889
277.5907882112,11047.5665822222
277.710018745,11056.7865822222
277.8292333432,11061.0265822222
277.9484320058,11068.2399155556
278.0676147328,11074.1865822222
278.1867815242,11080.9732488889
278.30593238,11080.3365822222
278.4250673002,11088.7799155556
278.5441862848,11094.7199155556
278.6632893338,11104.4232488889
278.7823764472,11107.3265822222
278.901447625,11115.3332488889
279.0205028672,11113.9865822222
279.1395421738,11130.1165822222
279.2585655448,11132.7132488889
279.3775729802,11132.6032488889
279.49656448,11132.7465822222
279.6155400442,11132.8665822222
279.7344996728,11143.1165822222
279.8534433658,11135.5399155556
279.9723711232,11142.3499155556
280.091282945,11138.3765822222
280.2101788312,11131.4832488889
280.3290587818,11144.9765822222
280.4479227968,11133.0732488889
280.5667708762,11127.6999155556
280.68560302,11130.1699155556
280.8044192282,11132.5132488889
280.9232195008,11138.5665822222
281.0420038378,11143.9365822222
281.1607722392,11143.4465822222
281.279524705,11161.1732488889
281.3982612352,11160.0465822222
281.5169818298,11181.9799155556
281.6356864888,11193.2299155556
281.7543752122,11196.4265822222
281.873048,11202.5832488889
281.9917048522,11207.8899155556
282.1103457688,11222.0532488889
282.2289707498,11215.7599155556
282.3475797952,11222.2099155556
282.466172905,11229.8932488889
282.5847500792,11232.0865822222
282.7033113178,11228.7265822222
282.8218566208,11223.4732488889
282.9403859882,11204.3532488889
283.05889942,11201.3465822222
283.1773969162,11201.1132488889
283.2958784768,11199.7399155556
283.4143441018,11192.8132488889
283.5327937912,11185.4232488889
283.651227545,11185.2299155556
283.7696453632,11176.5532488889
283.8880472458,11170.4399155556
284.0064331928,11176.3332488889
284.1248032042,11180.2532488889
284.24315728,11188.9299155556
284.3614954202,11196.5199155556
284.4798176248,11201.5332488889
284.5981238938,11218.0965822222
284.7164142272,11237.0132488889
284.834688625,11241.0465822222
284.9529470872,11242.6699155556
285.0711896138,11235.0699155556
285.1894162048,11235.4165822222
285.3076268602,11242.2399155556
285.42582158,11238.0232488889
285.5440003642,11238.9399155556
285.6621632128,11230.1965822222
285.7803101258,11239.4065822222
285.8984411032,11244.9032488889
286.016556145,11229.8032488889
286.1346552512,11232.7132488889
286.2527384218,11238.2932488889
286.3708056568,11236.0599155556
286.4888569562,11231.8165822222
286.60689232,11234.0499155556
286.7249117482,11221.7565822222
286.8429152408,11227.7799155556
286.9609027978,11229.0232488889
287.0788744192,11235.6265822222
287.196830105,11248.4332488889
287.3147698552,11234.3132488889
287.4326936698,11227.7365822222
287.5506015488,11229.2999155556
287.6684934922,11224.2565822222
287.7863695,11219.6999155556
287.9042295722,11216.8499155556
288.0220737088,11217.5799155556
288.1399019098,11207.1532488889
288.2577141752,11202.1765822222
288.375510505,11193.7365822222
288.4932908992,11185.4099155556
288.6110553578,11181.8132488889
288.7288038808,11168.9599155556
288.8465364682,11156.1699155556
288.96425312,11145.4565822222
289.0819538362,11139.3132488889
289.1996386168,11151.2799155556
289.3173074618,11163.3532488889
289.4349603712,11171.9632488889
289.552597345,11175.1132488889
289.6702183832,11186.1232488889
289.7878234858,11191.7065822222
289.9054126528,11190.8432488889
290.0229858842,11205.0632488889
290.14054318,11207.3499155556
290.2580845402,11221.1099155556
290.3756099648,11222.3799155556
290.4931194538,11239.1565822222
290.6106130072,11242.3565822222
290.728090625,11252.5499155556
290.8455523072,11261.7332488889
290.9629980538,11276.9999155556
291.0804278648,11287.1899155556
291.1978417402,11292.6232488889
291.31523968,11304.4799155556
291.4326216842,11312.4165822222
291.5499877528,11327.3065822222
291.6673378858,11349.0332488889
291.7846720832,11354.4632488889
291.901990345,11364.3465822222
292.0192926712,11382.8265822222
292.1365790618,11393.5565822222
292.2538495168,11408.0199155556
292.3711040362,11416.6665822222
292.48834262,11433.6665822222
292.6055652682,11437.2032488889
292.7227719808,11460.7299155556
292.8399627578,11469.1599155556
292.9571375992,11487.4065822222
293.074296505,11498.5665822222
293.1914394752,11512.1365822222
293.3085665098,11512.0165822222
293.4256776088,11536.1799155556
293.5427727722,11547.6132488889
293.659852,11564.5265822222
293.7769152922,11578.8732488889
293.8939626488,11595.5965822222
294.0109940698,11611.6432488889
294.1280095552,11615.4699155556
294.245009105,11641.5565822222
294.3619927192,11647.2232488889
294.4789603978,11659.0765822222
294.5959121408,11667.5865822222
294.7128479482,11680.2999155556
294.82976782,11705.9665822222
294.9466717562,11712.1799155556
295.0635597568,11727.4732488889
295.1804318218,11749.2499155556
295.2972879512,11754.9299155556
295.414128145,11765.4832488889
