UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40066
Integration Time,1000
Averages,300
Date,9/23/2019 7:06:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8164.96222555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.44666666667
181.9732053322,-81.7644411111111
182.1045947288,-85.0144411111111
182.2359681898,-86.6611077777778
182.3673257152,-62.7311077777778
182.498667305,-60.5111077777778
182.6299929592,-63.0544411111111
182.7613026778,-62.2744411111111
182.8925964608,-60.6011077777778
183.0238743082,-59.4977744444445
183.15513622,-61.8277744444444
183.2863821962,-60.6411077777778
183.4176122368,-57.5177744444444
183.5488263418,-56.0111077777778
183.6800245112,-61.0144411111111
183.811206745,-55.1444411111111
183.9423730432,-58.2377744444444
184.0735234058,-57.8244411111111
184.2046578328,-54.3311077777778
184.3357763242,-57.7744411111111
184.46687888,-57.7044411111111
184.5979655002,-54.6277744444444
184.7290361848,-57.1577744444444
184.8600909338,-54.6277744444444
184.9911297472,-53.3377744444444
185.122152625,-56.7411077777778
185.2531595672,-52.2944411111111
185.3841505738,-54.6944411111111
185.5151256448,-52.9411077777778
185.6460847802,-55.4744411111111
185.77702798,-57.2477744444444
185.9079552442,-56.4377744444444
186.0388665728,-54.6011077777778
186.1697619658,-54.8277744444445
186.3006414232,-52.1177744444444
186.431504945,-57.0677744444444
186.5623525312,-54.3677744444444
186.6931841818,-58.9144411111111
186.8239998968,-56.3611077777778
186.9547996762,-50.4911077777778
187.08558352,-55.4877744444445
187.2163514282,-52.5377744444445
187.3471034008,-60.0977744444445
187.4778394378,-58.8977744444445
187.6085595392,-53.0644411111111
187.739263705,-53.4911077777778
187.8699519352,-54.4311077777778
188.0006242298,-54.9277744444445
188.1312805888,-52.7111077777778
188.2619210122,-54.4344411111111
188.3925455,-57.5777744444444
188.5231540522,-56.2177744444445
188.6537466688,-56.6644411111111
188.7843233498,-57.5711077777778
188.9148840952,-55.1144411111111
189.045428905,-55.9411077777778
189.1759577792,-58.0377744444444
189.3064707178,-54.6744411111111
189.4369677208,-58.5544411111111
189.5674487882,-57.9644411111111
189.69791392,-50.0477744444444
189.8283631162,-56.2277744444444
189.9587963768,-58.0211077777778
190.0892137018,-55.2577744444445
190.2196150912,-56.7677744444444
190.350000545,-57.5344411111111
190.4803700632,-57.0811077777778
190.6107236458,-56.5011077777778
190.7410612928,-57.9211077777778
190.8713830042,-50.7377744444444
191.00168878,-56.5711077777778
191.1319786202,-56.6177744444444
191.2622525248,-58.6511077777778
191.3925104938,-53.6611077777778
191.5227525272,-57.0377744444444
191.652978625,-50.9044411111111
191.7831887872,-53.8511077777778
191.9133830138,-56.7311077777778
192.0435613048,-55.4644411111111
192.1737236602,-53.9911077777778
192.30387008,-54.4077744444444
192.4340005642,-57.5611077777778
192.5641151128,-53.6177744444444
192.6942137258,-58.0677744444444
192.8242964032,-53.5744411111111
192.954363145,-55.1511077777778
193.0844139512,-57.3111077777778
193.2144488218,-56.4677744444444
193.3444677568,-58.9744411111111
193.4744707562,-54.9244411111111
193.60445782,-57.5244411111111
193.7344289482,-55.2511077777778
193.8643841408,-54.7277744444444
193.9943233978,-54.6877744444444
194.1242467192,-54.8511077777778
194.254154105,-53.6777744444444
194.3840455552,-54.2877744444444
194.5139210698,-55.4344411111111
194.6437806488,-54.8611077777778
194.7736242922,-54.3144411111111
194.903452,-57.1244411111111
195.0332637722,-48.4611077777778
195.1630596088,-57.3044411111111
195.2928395098,-57.9811077777778
195.4226034752,-53.0111077777778
195.552351505,-57.1277744444444
195.6820835992,-54.6777744444444
195.8117997578,-57.3644411111111
195.9414999808,-57.7044411111111
196.0711842682,-59.6811077777778
196.20085262,-57.1577744444444
196.3305050362,-60.7177744444444
196.4601415168,-57.5444411111111
196.5897620618,-54.6044411111111
196.7193666712,-55.7211077777778
196.848955345,-59.0044411111111
196.9785280832,-57.9944411111111
197.1080848858,-58.6811077777778
197.2376257528,-57.5544411111111
197.3671506842,-58.5344411111111
197.49665968,-57.5877744444444
197.6261527402,-57.1444411111111
197.7556298648,-57.0477744444444
197.8850910538,-57.1411077777778
198.0145363072,-56.7477744444444
198.143965625,-47.9211077777778
198.2733790072,-59.4344411111111
198.4027764538,-57.0544411111111
198.5321579648,-58.5444411111111
198.6615235402,-55.7977744444444
198.79087318,-55.8577744444445
198.9202068842,-55.0344411111111
199.0495246528,-59.0677744444445
199.1788264858,-57.5444411111111
199.3081123832,-58.3611077777778
199.437382345,-56.8211077777778
199.5666363712,-58.3044411111111
199.6958744618,-58.8211077777778
199.8250966168,-55.9611077777778
199.9543028362,-55.0611077777778
200.08349312,-58.5577744444444
200.2126674682,-60.2011077777778
200.3418258808,-55.8044411111111
200.4709683578,-58.6211077777778
200.6000948992,-58.3244411111111
200.729205505,-61.4977744444444
200.8583001752,-56.9344411111111
200.9873789098,-56.2544411111111
201.1164417088,-58.7044411111111
201.2454885722,-55.4777744444444
201.3745195,-57.7544411111111
201.5035344922,-58.6944411111111
201.6325335488,-58.1111077777778
201.7615166698,-55.9644411111111
201.8904838552,-58.0744411111111
202.019435105,-56.4111077777778
202.1483704192,-56.8777744444444
202.2772897978,-57.5811077777778
202.4061932408,-57.6344411111111
202.5350807482,-60.1044411111111
202.66395232,-55.9611077777778
202.7928079562,-59.0011077777778
202.9216476568,-54.1111077777778
203.0504714218,-56.1577744444444
203.1792792512,-57.9977744444444
203.308071145,-59.0777744444445
203.4368471032,-45.6177744444445
203.5656071258,-58.5077744444444
203.6943512128,-58.0544411111111
203.8230793642,-57.4977744444444
203.95179158,-58.8911077777778
204.0804878602,-60.7877744444444
204.2091682048,-55.0911077777778
204.3378326138,-58.9711077777778
204.4664810872,-55.2077744444445
204.595113625,-59.1177744444444
204.7237302272,-56.8544411111111
204.8523308938,-55.7577744444445
204.9809156248,-58.7811077777778
205.1094844202,-55.1477744444445
205.23803728,-57.0444411111111
205.3665742042,-57.2511077777778
205.4950951928,-55.1811077777778
205.6236002458,-59.7911077777778
205.7520893632,-55.2744411111111
205.880562545,-56.6177744444444
206.0090197912,-57.5977744444444
206.1374611018,-58.2511077777778
206.2658864768,-55.4044411111111
206.3942959162,-57.1711077777778
206.52268942,-58.7277744444444
206.6510669882,-58.8311077777778
206.7794286208,-53.8877744444444
206.9077743178,-57.8344411111111
207.0361040792,-53.8711077777778
207.164417905,-57.5811077777778
207.2927157952,-58.3611077777778
207.4209977498,-57.5111077777778
207.5492637688,-57.3644411111111
207.6775138522,-54.4277744444444
207.805748,-57.6944411111111
207.9339662122,-54.2411077777778
208.0621684888,-58.9377744444445
208.1903548298,-55.9644411111111
208.3185252352,-56.6644411111111
208.446679705,-56.1077744444444
208.5748182392,-55.6311077777778
208.7029408378,-56.0777744444445
208.8310475008,-57.5511077777778
208.9591382282,-58.2144411111111
209.08721302,-59.5677744444445
209.2152718762,-58.6211077777778
209.3433147968,-52.0044411111111
209.4713417818,-57.7611077777778
209.5993528312,-58.6544411111111
209.727347945,-58.1377744444444
209.8553271232,-58.1144411111111
209.9832903658,-55.1344411111111
210.1112376728,-57.8511077777778
210.2391690442,-60.1144411111111
210.36708448,-61.6911077777778
210.4949839802,-59.3577744444445
210.6228675448,-56.5144411111111
210.7507351738,-55.2144411111111
210.8785868672,-59.6711077777778
211.006422625,-58.3777744444444
211.1342424472,-53.5377744444444
211.2620463338,-58.2911077777778
211.3898342848,-54.9011077777778
211.5176063002,-58.5844411111111
211.64536238,-55.8844411111111
211.7731025242,-59.5744411111111
211.9008267328,-56.5544411111111
212.0285350058,-58.1144411111111
212.1562273432,-56.6844411111111
212.283903745,-52.9977744444444
212.4115642112,-58.3244411111111
212.5392087418,-56.2877744444444
212.6668373368,-55.6877744444445
212.7944499962,-57.5211077777778
212.92204672,-56.5511077777778
213.0496275082,-58.3677744444444
213.1771923608,-56.6544411111111
213.3047412778,-53.6877744444444
213.4322742592,-57.9544411111111
213.559791305,-56.3277744444444
213.6872924152,-55.5944411111111
213.8147775898,-57.4377744444444
213.9422468288,-56.0044411111111
214.0697001322,-54.8477744444445
214.1971375,-56.8444411111111
214.3245589322,-54.7811077777778
214.4519644288,-55.2611077777778
214.5793539898,-54.3744411111111
214.7067276152,-56.3611077777778
214.834085305,-55.4577744444445
214.9614270592,-57.7511077777778
215.0887528778,-54.3777744444444
215.2160627608,-56.6277744444444
215.3433567082,-54.5544411111111
215.47063472,-54.7977744444444
215.5978967962,-54.1511077777778
215.7251429368,-50.7211077777778
215.8523731418,-52.3111077777778
215.9795874112,-56.5944411111111
216.106785745,-56.2944411111111
216.2339681432,-53.6377744444444
216.3611346058,-51.0044411111111
216.4882851328,-52.2377744444445
216.6154197242,-54.9411077777778
216.74253838,-49.8544411111111
216.8696411002,-52.8477744444444
216.9967278848,-52.0111077777778
217.1237987338,-53.1677744444444
217.2508536472,-55.9411077777778
217.377892625,-51.1644411111111
217.5049156672,-50.8711077777778
217.6319227738,-54.1911077777778
217.7589139448,-55.8777744444445
217.8858891802,-54.4377744444444
218.01284848,-54.3744411111111
218.1397918442,-55.9711077777778
218.2667192728,-53.3111077777778
218.3936307658,-52.8077744444445
218.5205263232,-53.3211077777778
218.647405945,-51.2411077777778
218.7742696312,-51.5411077777778
218.9011173818,-53.9011077777778
219.0279491968,-53.4244411111111
219.1547650762,-53.8177744444444
219.28156502,-51.9244411111111
219.4083490282,-49.9011077777778
219.5351171008,-50.8444411111111
219.6618692378,-50.2644411111111
219.7886054392,-50.1611077777778
219.915325705,-50.5177744444444
220.0420300352,-52.1244411111111
220.1687184298,-51.1311077777778
220.2953908888,-50.0944411111111
220.4220474122,-50.9811077777778
220.548688,-53.2177744444444
220.6753126522,-53.1244411111111
220.8019213688,-51.3411077777778
220.9285141498,-52.5111077777778
221.0550909952,-49.5277744444445
221.181651905,-50.0144411111111
221.3081968792,-52.7644411111111
221.4347259178,-48.5411077777778
221.5612390208,-49.1411077777778
221.6877361882,-54.3077744444444
221.81421742,-52.7277744444444
221.9406827162,-54.0111077777778
222.0671320768,-50.9011077777778
222.1935655018,-56.2077744444445
222.3199829912,-53.7311077777778
222.446384545,-52.7244411111111
222.5727701632,-56.4144411111111
222.6991398458,-51.3277744444445
222.8254935928,-51.8311077777778
222.9518314042,-53.9577744444444
223.07815328,-48.8544411111111
223.2044592202,-48.2511077777778
223.3307492248,-45.3811077777778
223.4570232938,-49.0077744444444
223.5832814272,-49.2677744444444
223.709523625,-48.0177744444444
223.8357498872,-52.7677744444444
223.9619602138,-41.7744411111111
224.0881546048,-48.5411077777778
224.2143330602,-46.8611077777778
224.34049558,-46.1977744444445
224.4666421642,-50.4211077777778
224.5927728128,-44.2111077777778
224.7188875258,-51.3444411111111
224.8449863032,-45.9177744444445
224.971069145,-46.7244411111111
225.0971360512,-49.7977744444444
225.2231870218,-46.8277744444445
225.3492220568,-47.2144411111111
225.4752411562,-46.4444411111111
225.60124432,-44.2144411111111
225.7272315482,-42.7044411111111
225.8532028408,-42.8711077777778
225.9791581978,-42.6311077777778
226.1050976192,-44.7644411111111
226.231021105,-39.7377744444445
226.3569286552,-40.3844411111111
226.4828202698,-42.4811077777778
226.6086959488,-35.4911077777778
226.7345556922,-39.9077744444445
226.8603995,-36.6411077777778
226.9862273722,-34.8444411111111
227.1120393088,-34.8011077777778
227.2378353098,-35.0511077777778
227.3636153752,-34.8511077777778
227.489379505,-27.3711077777778
227.6151276992,-33.3411077777778
227.7408599578,-37.6844411111111
227.8665762808,-30.3944411111111
227.9922766682,-29.9144411111111
228.11796112,-28.0477744444444
228.2436296362,-27.9377744444444
228.3692822168,-26.2077744444444
228.4949188618,-27.0577744444444
228.6205395712,-20.9244411111111
228.746144345,-13.9911077777778
228.8717331832,-16.0077744444444
228.9973060858,-16.8944411111111
229.1228630528,-12.0744411111111
229.2484040842,-8.84444111111111
229.37392918,-9.21444111111112
229.4994383402,-2.24444111111111
229.6249315648,-4.54777444444444
229.7504088538,-1.30110777777778
229.8758702072,2.22555888888889
230.001315625,3.01222555555555
230.1267451072,2.91889222222222
230.2521586538,10.1988922222222
230.3775562648,10.7155588888889
230.5029379402,7.41889222222222
230.62830368,11.4322255555556
230.7536534842,15.9922255555556
230.8789873528,17.5855588888889
231.0043052858,30.0255588888889
231.1296072832,25.8022255555556
231.254893345,34.0622255555555
231.3801634712,40.9655588888889
231.5054176618,37.9088922222222
231.6306559168,42.7688922222222
231.7558782362,40.2788922222222
231.88108462,52.9555588888889
232.0062750682,52.7288922222222
232.1314495808,62.2988922222222
232.2566081578,57.2122255555555
232.3817507992,64.5588922222222
232.506877505,64.9222255555556
232.6319882752,71.0755588888889
232.7570831098,81.3822255555556
232.8821620088,87.6288922222222
233.0072249722,92.2388922222222
233.132272,92.3522255555555
233.2573030922,91.9022255555555
233.3823182488,105.612225555556
233.5073174698,107.465558888889
233.6323007552,115.325558888889
233.757268105,109.672225555556
233.8822195192,116.632225555556
234.0071549978,125.488892222222
234.1320745408,134.195558888889
234.2569781482,132.598892222222
234.38186582,150.462225555556
234.5067375562,148.368892222222
234.6315933568,154.588892222222
234.7564332218,186.532225555556
234.8812571512,164.228892222222
235.006065145,171.428892222222
235.1308572032,183.975558888889
235.2556333258,188.038892222222
235.3803935128,194.365558888889
235.5051377642,207.612225555556
235.62986608,215.688892222222
235.7545784602,218.305558888889
235.8792749048,226.065558888889
236.0039554138,239.355558888889
236.1286199872,242.455558888889
236.253268625,252.568892222222
236.3779013272,268.275558888889
236.5025180938,273.618892222222
236.6271189248,280.575558888889
236.7517038202,292.535558888889
236.87627278,304.905558888889
237.0008258042,310.465558888889
237.1253628928,331.175558888889
237.2498840458,333.572225555556
237.3743892632,346.718892222222
237.498878545,359.382225555555
237.6233518912,371.672225555555
237.7478093018,381.328892222222
237.8722507768,397.078892222222
237.9966763162,405.172225555555
238.12108592,418.525558888889
238.2454795882,438.318892222222
238.3698573208,439.458892222222
238.4942191178,460.602225555555
238.6185649792,474.225558888888
238.742894905,486.318892222222
238.8672088952,501.152225555555
238.9915069498,519.528892222222
239.1157890688,535.322225555555
239.2400552522,548.565558888888
239.3643055,567.272225555555
239.4885398122,581.198892222222
239.6127581888,597.092225555555
239.7369606298,622.292225555555
239.8611471352,630.082225555555
239.985317705,653.782225555555
240.1094723392,673.348892222222
240.2336110378,689.355558888888
240.3577338008,710.115558888888
240.4818406282,723.838892222222
240.60593152,746.005558888888
240.7300064762,775.852225555555
240.8540654968,781.555558888888
240.9781085818,805.598892222222
241.1021357312,825.748892222222
241.226146945,853.448892222222
241.3501422232,875.378892222221
241.4741215658,890.595558888888
241.5980849728,913.305558888888
241.7220324442,931.215558888888
241.84596398,954.115558888888
241.9698795802,977.748892222222
242.0937792448,1004.87555888889
242.2176629738,1027.73889222222
242.3415307672,1056.84889222222
242.465382625,1081.83222555556
242.5892185472,1106.21555888889
242.7130385338,1122.33889222222
242.8368425848,1151.42555888889
242.9606307002,1175.02222555556
243.08440288,1200.73555888889
243.2081591242,1228.26889222222
243.3318994328,1259.32889222222
243.4556238058,1285.20555888889
243.5793322432,1315.19555888889
243.703024745,1341.04889222222
243.8267013112,1371.03889222222
243.9503619418,1395.98222555556
244.0740066368,1416.61222555556
244.1976353962,1429.34555888889
244.32124822,1456.79555888889
244.4448451082,1491.87555888889
244.5684260608,1524.19222555556
244.6919910778,1560.67555888889
244.8155401592,1587.85222555556
244.939073305,1622.49222555556
245.0625905152,1649.41555888889
245.1860917898,1681.75555888889
245.3095771288,1706.53555888889
245.4330465322,1738.01222555556
245.5565,1763.29889222222
245.6799375322,1796.52889222222
245.8033591288,1836.52222555556
245.9267647898,1860.50889222222
246.0501545152,1884.07222555556
246.173528305,1897.10555888889
246.2968861592,1921.79222555556
246.4202280778,1958.03222555556
246.5435540608,1998.96889222222
246.6668641082,2048.93555888889
246.79015822,2087.98222555556
246.9134363962,2135.13222555556
247.0366986368,2165.98555888889
247.1599449418,2204.77222555556
247.2831753112,2244.05222555556
247.406389745,2283.81555888889
247.5295882432,2317.23889222222
247.6527708058,2354.40889222222
247.7759374328,2390.59555888889
247.8990881242,2425.04222555556
248.02222288,2463.18889222222
248.1453417002,2498.05889222222
248.2684445848,2533.80555888889
248.3915315338,2568.32555888889
248.5146025472,2603.38555888889
248.637657625,2622.97222555556
248.7606967672,2623.01222555556
248.8837199738,2659.02889222222
249.0067272448,2709.30222555556
249.1297185802,2757.98889222222
249.25269398,2791.77222555556
249.3756534442,2836.77889222222
249.4985969728,2877.79555888889
249.6215245658,2927.10555888889
249.7444362232,2961.05555888889
249.867331945,3004.81555888889
249.9902117312,3045.58889222222
250.1130755818,3081.32222555556
250.2359234968,3134.95222555556
250.3587554762,3161.03555888889
250.48157152,3200.10555888889
250.6043716282,3243.84222555556
250.7271558008,3269.43889222222
250.8499240378,3309.86555888889
250.9726763392,3349.37555888889
251.095412705,3382.32555888889
251.2181331352,3419.01889222222
251.3408376298,3457.87889222222
251.4635261888,3498.27222555556
251.5861988122,3525.46555888889
251.7088555,3538.18889222222
251.8314962522,3546.41555888889
251.9541210688,3593.83889222222
252.0767299498,3638.80222555556
252.1993228952,3688.59889222222
252.321899905,3728.47889222222
252.4444609792,3774.62555888889
252.5670061178,3810.74555888889
252.6895353208,3855.08889222222
252.8120485882,3894.55555888889
252.93454592,3939.82222555556
253.0570273162,3978.08555888889
253.1794927768,4022.46889222222
253.3019423018,4063.22555888889
253.4243758912,4100.33222555556
253.546793545,4136.55555888889
253.6691952632,4183.67222555556
253.7915810458,4208.82889222222
253.9139508928,4244.40222555555
254.0363048042,4285.07222555555
254.15864278,4317.60555888889
254.2809648202,4358.38222555555
254.4032709248,4383.39889222222
254.5255610938,4413.83222555555
254.6478353272,4443.77889222222
254.770093625,4466.48889222222
254.8923359872,4494.36555888889
255.0145624138,4522.69222555555
255.1367729048,4548.91555888889
255.2589674602,4549.05555888889
255.38114608,4572.26889222222
255.5033087642,4612.39889222222
255.6254555128,4650.76889222222
255.7475863258,4692.83555888889
255.8697012032,4735.52222555555
255.991800145,4771.86222555555
256.1138831512,4815.72222555555
256.2359502218,4859.23889222222
256.3580013568,4907.88222555556
256.4800365562,4954.86222555555
256.60205582,5000.69222555555
256.7240591482,5039.46889222222
256.8460465408,5085.20889222222
256.9680179978,5117.21889222222
257.0899735192,5153.66555888889
257.211913105,5185.90222555555
257.3338367552,5215.71889222222
257.4557444698,5245.07889222222
257.5776362488,5275.04222555555
257.6995120922,5295.45889222222
257.821372,5319.01555888889
257.9432159722,5354.37889222222
258.0650440088,5384.82555888889
258.1868561098,5412.66555888889
258.3086522752,5439.12889222222
258.430432505,5460.49222555555
258.5521967992,5489.92555888889
258.6739451578,5518.63222555556
258.7956775808,5547.42222555556
258.9173940682,5572.49555888889
259.03909462,5594.33222555555
259.1607792362,5600.04222555555
259.2824479168,5613.14555888889
259.4041006618,5643.36222555555
259.5257374712,5670.23222555555
259.647358345,5700.87889222222
259.7689632832,5725.43222555555
259.8905522858,5745.87555888889
260.0121253528,5774.68222555555
260.1336824842,5791.15889222222
260.25522368,5817.36889222222
260.3767489402,5842.06889222222
260.4982582648,5857.88555888889
260.6197516538,5883.45555888889
260.7412291072,5902.01555888889
260.862690625,5919.10555888889
260.9841362072,5945.52889222222
261.1055658538,5965.20222555555
261.2269795648,5988.93222555555
261.3483773402,6011.03889222222
261.46975918,6028.79889222222
261.5911250842,6050.26222555556
261.7124750528,6076.31889222222
261.8338090858,6090.13889222222
261.9551271832,6120.41222555556
262.076429345,6155.34222555556
262.1977155712,6177.64555888889
262.3189858618,6196.00889222222
262.4402402168,6211.13555888889
262.5614786362,6228.03889222222
262.68270112,6243.22555888889
262.8039076682,6252.67222555556
262.9250982808,6274.19222555555
263.0462729578,6293.68889222222
263.1674316992,6302.58889222222
263.288574505,6323.96555888889
263.4097013752,6335.30222555556
263.5308123098,6339.72889222222
263.6519073088,6341.56889222222
263.7729863722,6354.72555888889
263.8940495,6376.63889222222
264.0150966922,6382.78555888889
264.1361279488,6405.11889222222
264.2571432698,6416.53222555555
264.3781426552,6435.51222555556
264.499126105,6458.87555888889
264.6200936192,6475.62889222222
264.7410451978,6485.73889222222
264.8619808408,6499.29555888889
264.9829005482,6526.24222555555
265.10380432,6529.46889222222
265.2246921562,6542.78222555555
265.3455640568,6556.26889222222
265.4664200218,6567.13889222222
265.5872600512,6571.97555888889
265.708084145,6586.83222555555
265.8288923032,6594.66222555555
265.9496845258,6601.89555888889
266.0704608128,6613.67555888889
266.1912211642,6612.83222555555
266.31196558,6620.89555888889
266.4326940602,6619.52889222222
266.5534066048,6626.10222555555
266.6741032138,6634.20555888889
266.7947838872,6625.74555888889
266.915448625,6629.83889222222
267.0360974272,6630.26555888889
267.1567302938,6622.47222555555
267.2773472248,6623.68889222222
267.3979482202,6632.31889222222
267.51853328,6626.90889222222
267.6391024042,6643.18555888889
267.7596555928,6652.66555888889
267.8801928458,6659.09889222222
268.0007141632,6664.29222555555
268.121219545,6685.08222555555
268.2417089912,6688.56555888889
268.3621825018,6698.75889222222
268.4826400768,6713.28889222222
268.6030817162,6717.73889222222
268.72350742,6726.89889222222
268.8439171882,6732.97222555555
268.9643110208,6750.06889222222
269.0846889178,6757.19555888889
269.2050508792,6765.73889222222
269.325396905,6764.95222555555
269.4457269952,6768.24889222222
269.5660411498,6776.93889222222
269.6863393688,6777.06555888889
269.8066216522,6784.02222555555
269.926888,6786.78889222222
270.0471384122,6791.89889222222
270.1673728888,6798.09555888889
270.2875914298,6799.69555888889
270.4077940352,6804.41222555555
270.527980705,6808.10222555555
270.6481514392,6804.61222555555
270.7683062378,6810.00889222222
270.8884451008,6814.87222555555
271.0085680282,6806.73555888889
271.12867502,6807.32555888889
271.2487660762,6801.61889222222
271.3688411968,6800.86889222222
271.4889003818,6811.15889222222
271.6089436312,6813.48889222222
271.728970945,6813.50222555556
271.8489823232,6809.86889222222
271.9689777658,6816.87889222222
272.0889572728,6822.47889222222
272.2089208442,6825.80555888889
272.32886848,6833.95222555555
272.4488001802,6831.49889222222
272.5687159448,6837.30222555556
272.6886157738,6847.59222555556
272.8084996672,6853.32555888889
272.928367625,6864.23889222222
273.0482196472,6884.08222555555
273.1680557338,6888.90555888889
273.2878758848,6901.16889222222
273.4076801002,6900.37222555556
273.52746838,6901.87889222222
273.6472407242,6902.91889222222
273.7669971328,6908.91889222222
273.8867376058,6910.65889222222
274.0064621432,6910.85222555555
274.126170745,6909.09889222222
274.2458634112,6914.50889222222
274.3655401418,6922.38889222222
274.4852009368,6924.83222555555
274.6048457962,6934.90555888889
274.72447472,6940.18555888889
274.8440877082,6945.42222555556
274.9636847608,6948.76889222222
275.0832658778,6958.96222555556
275.2028310592,6955.47222555555
275.322380305,6953.32889222222
275.4419136152,6971.39889222222
275.5614309898,6958.06889222222
275.6809324288,6958.38889222222
275.8004179322,6957.60555888889
275.9198875,6956.57222555555
276.0393411322,6963.26222555556
276.1587788288,6953.34222555556
276.2782005898,6951.61889222222
276.3976064152,6964.65889222222
276.516996305,6955.88555888889
276.6363702592,6967.38889222222
276.7557282778,6969.79555888889
276.8750703608,6970.63555888889
276.9943965082,6983.48222555555
277.11370672,6986.24889222222
277.2330009962,6992.23889222222
277.3522793368,7015.35889222222
277.4715417418,7018.97889222222
277.5907882112,7022.64889222222
277.710018745,7035.12555888889
277.8292333432,7035.46555888889
277.9484320058,7044.17222555556
278.0676147328,7048.90222555556
278.1867815242,7048.95222555556
278.30593238,7048.18889222222
278.4250673002,7060.97889222222
278.5441862848,7064.26222555556
278.6632893338,7070.60222555556
278.7823764472,7076.32222555556
278.901447625,7076.56222555556
279.0205028672,7077.24889222222
279.1395421738,7091.67555888889
279.2585655448,7090.06555888889
279.3775729802,7090.08555888889
279.49656448,7095.58222555556
279.6155400442,7098.35222555556
279.7344996728,7103.97555888889
279.8534433658,7098.40889222222
279.9723711232,7106.90889222222
280.091282945,7104.19555888889
280.2101788312,7098.09889222222
280.3290587818,7109.46555888889
280.4479227968,7099.55222555556
280.5667708762,7098.61889222222
280.68560302,7103.62555888889
280.8044192282,7104.58222555556
280.9232195008,7109.45555888889
281.0420038378,7111.02889222222
281.1607722392,7113.16222555556
281.279524705,7126.38889222222
281.3982612352,7125.23555888889
281.5169818298,7140.91222555556
281.6356864888,7149.82889222222
281.7543752122,7154.22889222222
281.873048,7153.93222555556
281.9917048522,7159.60222555556
282.1103457688,7173.11222555556
282.2289707498,7167.29555888889
282.3475797952,7172.04222555556
282.466172905,7179.74555888889
282.5847500792,7181.68222555556
282.7033113178,7182.09555888889
282.8218566208,7178.00889222222
282.9403859882,7163.09555888889
283.05889942,7166.27889222222
283.1773969162,7164.17222555556
283.2958784768,7166.45222555556
283.4143441018,7160.79555888889
283.5327937912,7162.22222555556
283.651227545,7165.22555888889
283.7696453632,7155.95555888889
283.8880472458,7152.19889222222
284.0064331928,7159.84222555556
284.1248032042,7166.91889222222
284.24315728,7163.65222555556
284.3614954202,7172.98555888889
284.4798176248,7178.53889222222
284.5981238938,7191.24889222222
284.7164142272,7203.32222555556
284.834688625,7204.39222555556
284.9529470872,7205.76222555556
285.0711896138,7211.56889222222
285.1894162048,7206.34222555556
285.3076268602,7210.62889222222
285.42582158,7211.50555888889
285.5440003642,7212.52889222222
285.6621632128,7212.52889222222
285.7803101258,7213.50889222222
285.8984411032,7217.28889222222
286.016556145,7215.59889222222
286.1346552512,7212.73555888889
286.2527384218,7220.70889222222
286.3708056568,7218.78555888889
286.4888569562,7217.69555888889
286.60689232,7222.44555888889
286.7249117482,7209.79555888889
286.8429152408,7216.40555888889
286.9609027978,7220.74555888889
287.0788744192,7223.30889222222
287.196830105,7231.78222555556
287.3147698552,7227.57555888889
287.4326936698,7222.33222555556
287.5506015488,7225.90889222222
287.6684934922,7222.63889222222
287.7863695,7229.64889222222
287.9042295722,7222.60889222222
288.0220737088,7219.98555888889
288.1399019098,7218.59222555556
288.2577141752,7218.88889222222
288.375510505,7207.92222555556
288.4932908992,7207.17222555556
288.6110553578,7202.62222555556
288.7288038808,7200.38555888889
288.8465364682,7188.90889222222
288.96425312,7191.38222555556
289.0819538362,7185.73889222222
289.1996386168,7190.85222555556
289.3173074618,7202.49889222222
289.4349603712,7204.34555888889
289.552597345,7209.82222555556
289.6702183832,7216.74555888889
289.7878234858,7224.44889222222
289.9054126528,7223.89889222222
290.0229858842,7236.44889222222
290.14054318,7241.16889222222
290.2580845402,7248.98889222222
290.3756099648,7254.15555888889
290.4931194538,7261.99555888889
290.6106130072,7271.68555888889
290.728090625,7273.49222555556
290.8455523072,7282.80889222222
290.9629980538,7293.16555888889
291.0804278648,7301.96555888889
291.1978417402,7307.20222555556
291.31523968,7314.78555888889
291.4326216842,7321.56222555556
291.5499877528,7329.79222555556
291.6673378858,7344.04555888889
291.7846720832,7350.53889222222
291.901990345,7360.06889222222
292.0192926712,7375.68889222222
292.1365790618,7379.64555888889
292.2538495168,7389.24222555556
292.3711040362,7395.48222555556
292.48834262,7412.12889222222
292.6055652682,7414.34555888889
292.7227719808,7424.85555888889
292.8399627578,7434.65555888889
292.9571375992,7449.31889222223
293.074296505,7463.65222555556
293.1914394752,7461.32222555556
293.3085665098,7475.17222555556
293.4256776088,7484.77222555556
293.5427727722,7493.62222555556
293.659852,7510.14555888889
293.7769152922,7515.36555888889
293.8939626488,7535.39222555556
294.0109940698,7540.34222555556
294.1280095552,7542.91555888889
294.245009105,7558.22889222223
294.3619927192,7567.72222555556
294.4789603978,7584.09889222223
294.5959121408,7587.42222555556
294.7128479482,7594.97222555556
294.82976782,7612.52889222223
294.9466717562,7615.69889222223
295.0635597568,7630.67889222222
295.1804318218,7644.62555888889
295.2972879512,7651.40222555556
295.414128145,7658.50222555556
