UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40106
Integration Time,1000
Averages,300
Date,9/23/2019 10:27:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13279.3580266667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.33
181.9732053322,-84.1053066666666
182.1045947288,-87.17864
182.2359681898,-89.1053066666666
182.3673257152,-62.28864
182.498667305,-59.8719733333333
182.6299929592,-63.13864
182.7613026778,-61.5653066666667
182.8925964608,-60.5419733333333
183.0238743082,-58.9019733333333
183.15513622,-61.3953066666667
183.2863821962,-60.2553066666667
183.4176122368,-56.76864
183.5488263418,-55.42864
183.6800245112,-60.5353066666667
183.811206745,-54.9353066666667
183.9423730432,-57.5319733333333
184.0735234058,-57.23864
184.2046578328,-54.2953066666667
184.3357763242,-57.1819733333333
184.46687888,-57.1519733333333
184.5979655002,-54.3853066666667
184.7290361848,-56.8219733333333
184.8600909338,-54.4419733333333
184.9911297472,-52.4919733333333
185.122152625,-55.93864
185.2531595672,-51.9553066666667
185.3841505738,-54.47864
185.5151256448,-52.59864
185.6460847802,-55.42864
185.77702798,-57.2219733333333
185.9079552442,-55.68864
186.0388665728,-54.2719733333333
186.1697619658,-54.5119733333333
186.3006414232,-52.00864
186.431504945,-56.7753066666667
186.5623525312,-53.9919733333333
186.6931841818,-58.56864
186.8239998968,-55.56864
186.9547996762,-49.9619733333333
187.08558352,-54.9719733333333
187.2163514282,-51.92864
187.3471034008,-59.5553066666667
187.4778394378,-58.3953066666667
187.6085595392,-51.90864
187.739263705,-53.0319733333333
187.8699519352,-54.0219733333333
188.0006242298,-54.0753066666667
188.1312805888,-51.98864
188.2619210122,-53.72864
188.3925455,-57.4519733333333
188.5231540522,-55.7153066666667
188.6537466688,-56.19864
188.7843233498,-57.1653066666667
188.9148840952,-54.4253066666667
189.045428905,-55.3453066666667
189.1759577792,-57.2919733333333
189.3064707178,-54.5753066666667
189.4369677208,-58.04864
189.5674487882,-57.3219733333333
189.69791392,-49.77864
189.8283631162,-56.2053066666667
189.9587963768,-56.8653066666667
190.0892137018,-54.9453066666667
190.2196150912,-56.1119733333333
190.350000545,-56.8319733333333
190.4803700632,-56.7319733333333
190.6107236458,-56.23864
190.7410612928,-57.01864
190.8713830042,-50.1019733333333
191.00168878,-56.2219733333333
191.1319786202,-56.18864
191.2622525248,-58.2753066666667
191.3925104938,-53.1353066666667
191.5227525272,-56.4553066666667
191.652978625,-50.09864
191.7831887872,-52.8053066666667
191.9133830138,-56.1553066666667
192.0435613048,-55.1119733333333
192.1737236602,-53.1053066666667
192.30387008,-54.00864
192.4340005642,-57.28864
192.5641151128,-52.7519733333333
192.6942137258,-57.57864
192.8242964032,-52.5753066666667
192.954363145,-54.5053066666667
193.0844139512,-56.32864
193.2144488218,-55.7619733333333
193.3444677568,-58.1253066666667
193.4744707562,-54.28864
193.60445782,-56.1353066666667
193.7344289482,-54.92864
193.8643841408,-54.1219733333333
193.9943233978,-54.30864
194.1242467192,-54.2419733333333
194.254154105,-52.7353066666667
194.3840455552,-53.65864
194.5139210698,-54.8953066666667
194.6437806488,-53.8353066666667
194.7736242922,-53.83864
194.903452,-56.3253066666667
195.0332637722,-47.9653066666667
195.1630596088,-56.6953066666667
195.2928395098,-57.1953066666667
195.4226034752,-51.9153066666667
195.552351505,-56.4453066666667
195.6820835992,-53.6653066666667
195.8117997578,-56.3119733333333
195.9414999808,-56.31864
196.0711842682,-59.1553066666667
196.20085262,-56.1853066666667
196.3305050362,-59.54864
196.4601415168,-56.56864
196.5897620618,-54.0453066666667
196.7193666712,-54.6053066666667
196.848955345,-58.42864
196.9785280832,-56.69864
197.1080848858,-57.7453066666667
197.2376257528,-56.51864
197.3671506842,-57.71864
197.49665968,-56.4753066666667
197.6261527402,-56.3319733333333
197.7556298648,-55.4853066666667
197.8850910538,-55.68864
198.0145363072,-55.91864
198.143965625,-47.09864
198.2733790072,-58.6753066666667
198.4027764538,-56.0219733333333
198.5321579648,-57.4419733333333
198.6615235402,-54.5519733333333
198.79087318,-54.6619733333333
198.9202068842,-53.73864
199.0495246528,-58.61864
199.1788264858,-56.5519733333333
199.3081123832,-57.50864
199.437382345,-55.7919733333333
199.5666363712,-57.0319733333333
199.6958744618,-58.2819733333333
199.8250966168,-54.5919733333333
199.9543028362,-54.4919733333333
200.08349312,-57.3853066666667
200.2126674682,-58.98864
200.3418258808,-54.43864
200.4709683578,-57.31864
200.6000948992,-57.26864
200.729205505,-60.5653066666667
200.8583001752,-55.70864
200.9873789098,-54.8519733333333
201.1164417088,-57.5919733333333
201.2454885722,-54.31864
201.3745195,-56.3553066666667
201.5035344922,-57.75864
201.6325335488,-57.54864
201.7615166698,-54.4353066666667
201.8904838552,-56.8919733333333
202.019435105,-55.53864
202.1483704192,-56.1119733333333
202.2772897978,-57.19864
202.4061932408,-56.5119733333333
202.5350807482,-58.9953066666667
202.66395232,-54.9019733333333
202.7928079562,-57.7819733333333
202.9216476568,-53.09864
203.0504714218,-55.2453066666667
203.1792792512,-56.8819733333333
203.308071145,-57.9853066666667
203.4368471032,-44.3253066666667
203.5656071258,-57.0053066666667
203.6943512128,-56.51864
203.8230793642,-56.23864
203.95179158,-57.6953066666667
204.0804878602,-59.72864
204.2091682048,-54.0053066666667
204.3378326138,-57.52864
204.4664810872,-53.4853066666667
204.595113625,-57.4219733333333
204.7237302272,-55.4953066666667
204.8523308938,-54.5319733333333
204.9809156248,-57.62864
205.1094844202,-54.10864
205.23803728,-55.75864
205.3665742042,-55.5819733333333
205.4950951928,-53.5519733333333
205.6236002458,-58.47864
205.7520893632,-54.08864
205.880562545,-55.2753066666667
206.0090197912,-55.9619733333333
206.1374611018,-56.44864
206.2658864768,-54.01864
206.3942959162,-55.52864
206.52268942,-57.41864
206.6510669882,-57.2319733333333
206.7794286208,-52.83864
206.9077743178,-56.2053066666667
207.0361040792,-52.5153066666667
207.164417905,-56.15864
207.2927157952,-56.3519733333333
207.4209977498,-55.67864
207.5492637688,-56.27864
207.6775138522,-52.8519733333333
207.805748,-56.42864
207.9339662122,-52.9753066666667
208.0621684888,-57.5853066666667
208.1903548298,-54.44864
208.3185252352,-55.5153066666667
208.446679705,-54.3819733333333
208.5748182392,-54.3719733333333
208.7029408378,-54.1419733333333
208.8310475008,-55.9353066666667
208.9591382282,-56.5419733333333
209.08721302,-57.7619733333333
209.2152718762,-56.58864
209.3433147968,-50.5253066666667
209.4713417818,-55.9219733333333
209.5993528312,-57.1019733333333
209.727347945,-56.5019733333333
209.8553271232,-56.9453066666667
209.9832903658,-53.40864
210.1112376728,-56.01864
210.2391690442,-58.6019733333333
210.36708448,-59.95864
210.4949839802,-57.4753066666667
210.6228675448,-55.26864
210.7507351738,-53.17864
210.8785868672,-57.7219733333333
211.006422625,-56.44864
211.1342424472,-51.4153066666667
211.2620463338,-56.52864
211.3898342848,-53.5419733333333
211.5176063002,-56.39864
211.64536238,-54.2519733333333
211.7731025242,-57.6853066666667
211.9008267328,-55.0153066666667
212.0285350058,-56.3119733333333
212.1562273432,-54.66864
212.283903745,-50.32864
212.4115642112,-56.66864
212.5392087418,-54.5153066666667
212.6668373368,-53.7319733333333
212.7944499962,-55.5919733333333
212.92204672,-55.0119733333333
213.0496275082,-56.07864
213.1771923608,-54.53864
213.3047412778,-51.8453066666667
213.4322742592,-56.5153066666667
213.559791305,-54.30864
213.6872924152,-54.06864
213.8147775898,-54.6353066666667
213.9422468288,-53.8653066666667
214.0697001322,-52.84864
214.1971375,-55.4119733333333
214.3245589322,-52.3119733333333
214.4519644288,-53.5253066666667
214.5793539898,-52.24864
214.7067276152,-54.3119733333333
214.834085305,-53.4853066666667
214.9614270592,-55.2319733333333
215.0887528778,-51.8753066666667
215.2160627608,-54.70864
215.3433567082,-52.4619733333333
215.47063472,-52.8219733333333
215.5978967962,-52.2353066666667
215.7251429368,-48.47864
215.8523731418,-50.0653066666667
215.9795874112,-54.3253066666667
216.106785745,-54.06864
216.2339681432,-51.8719733333333
216.3611346058,-48.27864
216.4882851328,-50.01864
216.6154197242,-52.7019733333333
216.74253838,-47.28864
216.8696411002,-50.1953066666667
216.9967278848,-49.33864
217.1237987338,-50.86864
217.2508536472,-53.4753066666667
217.377892625,-48.98864
217.5049156672,-48.70864
217.6319227738,-51.7753066666667
217.7589139448,-52.82864
217.8858891802,-52.06864
218.01284848,-51.78864
218.1397918442,-53.43864
218.2667192728,-50.7819733333333
218.3936307658,-49.9853066666667
218.5205263232,-50.6453066666667
218.647405945,-48.56864
218.7742696312,-48.8653066666667
218.9011173818,-51.4719733333333
219.0279491968,-50.49864
219.1547650762,-51.2353066666667
219.28156502,-49.37864
219.4083490282,-47.1253066666667
219.5351171008,-47.8119733333333
219.6618692378,-47.3953066666667
219.7886054392,-47.1119733333333
219.915325705,-47.5619733333333
220.0420300352,-49.68864
220.1687184298,-48.22864
220.2953908888,-47.3053066666667
220.4220474122,-48.21864
220.548688,-50.0953066666667
220.6753126522,-50.3653066666667
220.8019213688,-48.3653066666667
220.9285141498,-49.1753066666667
221.0550909952,-46.4619733333333
221.181651905,-47.17864
221.3081968792,-49.4953066666667
221.4347259178,-45.5853066666667
221.5612390208,-45.83864
221.6877361882,-50.8853066666667
221.81421742,-49.38864
221.9406827162,-50.66864
222.0671320768,-47.6019733333333
222.1935655018,-52.3753066666667
222.3199829912,-49.9253066666667
222.446384545,-49.2419733333333
222.5727701632,-52.8619733333333
222.6991398458,-47.57864
222.8254935928,-48.0119733333333
222.9518314042,-50.14864
223.07815328,-45.1953066666667
223.2044592202,-44.59864
223.3307492248,-41.6219733333333
223.4570232938,-45.2453066666667
223.5832814272,-45.1753066666667
223.709523625,-44.51864
223.8357498872,-48.84864
223.9619602138,-37.62864
224.0881546048,-43.8053066666667
224.2143330602,-42.5619733333333
224.34049558,-41.74864
224.4666421642,-46.05864
224.5927728128,-39.8353066666667
224.7188875258,-46.9153066666667
224.8449863032,-41.12864
224.971069145,-42.4619733333333
225.0971360512,-44.97864
225.2231870218,-41.7819733333333
225.3492220568,-42.48864
225.4752411562,-41.1353066666667
225.60124432,-39.05864
225.7272315482,-37.3753066666667
225.8532028408,-37.05864
225.9791581978,-36.7319733333333
226.1050976192,-39.4553066666667
226.231021105,-33.0919733333333
226.3569286552,-34.49864
226.4828202698,-35.6953066666667
226.6086959488,-28.7819733333333
226.7345556922,-32.7819733333333
226.8603995,-29.5053066666667
226.9862273722,-27.36864
227.1120393088,-26.91864
227.2378353098,-26.43864
227.3636153752,-26.3019733333334
227.489379505,-18.53864
227.6151276992,-23.6019733333334
227.7408599578,-28.4019733333333
227.8665762808,-20.28864
227.9922766682,-19.8153066666667
228.11796112,-17.4453066666667
228.2436296362,-16.9719733333334
228.3692822168,-14.4719733333334
228.4949188618,-15.07864
228.6205395712,-8.16530666666667
228.746144345,-0.545306666666667
228.8717331832,-1.71197333333333
228.9973060858,-1.86530666666667
229.1228630528,3.37802666666667
229.2484040842,7.78136
229.37392918,7.60469333333334
229.4994383402,15.2080266666666
229.6249315648,14.43136
229.7504088538,17.8080266666666
229.8758702072,22.9646933333333
230.001315625,24.7946933333333
230.1267451072,25.7746933333333
230.2521586538,34.59136
230.3775562648,35.73136
230.5029379402,33.77136
230.62830368,38.7146933333333
230.7536534842,44.4280266666667
230.8789873528,48.6646933333333
231.0043052858,61.4480266666667
231.1296072832,59.9780266666667
231.254893345,69.55136
231.3801634712,78.5280266666667
231.5054176618,77.6046933333334
231.6306559168,84.1580266666667
231.7558782362,83.4580266666667
231.88108462,98.61136
232.0062750682,100.648026666667
232.1314495808,113.044693333333
232.2566081578,109.994693333333
232.3817507992,119.814693333333
232.506877505,122.528026666667
232.6319882752,131.80136
232.7570831098,145.148026666667
232.8821620088,155.634693333333
233.0072249722,162.798026666667
233.132272,166.754693333333
233.2573030922,169.27136
233.3823182488,186.46136
233.5073174698,193.064693333333
233.6323007552,204.87136
233.757268105,202.654693333333
233.8822195192,214.074693333333
234.0071549978,226.544693333333
234.1320745408,240.014693333333
234.2569781482,243.21136
234.38186582,266.974693333333
234.5067375562,270.054693333333
234.6315933568,281.604693333333
234.7564332218,311.084693333333
234.8812571512,301.858026666667
235.006065145,316.37136
235.1308572032,333.534693333333
235.2556333258,343.97136
235.3803935128,356.86136
235.5051377642,376.02136
235.62986608,391.224693333333
235.7545784602,402.044693333333
235.8792749048,417.01136
236.0039554138,436.60136
236.1286199872,447.134693333333
236.253268625,465.108026666667
236.3779013272,489.014693333334
236.5025180938,502.844693333334
236.6271189248,519.074693333333
236.7517038202,539.64136
236.87627278,559.648026666667
237.0008258042,575.62136
237.1253628928,607.274693333333
237.2498840458,620.29136
237.3743892632,643.56136
237.498878545,666.92136
237.6233518912,688.61136
237.7478093018,708.104693333333
237.8722507768,736.378026666667
237.9966763162,756.784693333333
238.12108592,781.18136
238.2454795882,813.954693333333
238.3698573208,825.464693333333
238.4942191178,858.40136
238.6185649792,885.87136
238.742894905,910.474693333333
238.8672088952,937.64136
238.9915069498,969.688026666666
239.1157890688,996.51136
239.2400552522,1024.80802666667
239.3643055,1057.03469333333
239.4885398122,1086.06802666667
239.6127581888,1114.42802666667
239.7369606298,1154.64136
239.8611471352,1179.20802666667
239.985317705,1216.51136
240.1094723392,1252.92469333333
240.2336110378,1283.18802666667
240.3577338008,1321.67802666667
240.4818406282,1352.45802666667
240.60593152,1387.49469333333
240.7300064762,1434.33136
240.8540654968,1458.81136
240.9781085818,1501.26802666667
241.1021357312,1537.99136
241.226146945,1583.85802666667
241.3501422232,1622.75469333334
241.4741215658,1656.51469333333
241.5980849728,1698.79136
241.7220324442,1734.71802666667
241.84596398,1775.08802666667
241.9698795802,1819.46469333333
242.0937792448,1865.03469333334
242.2176629738,1907.24469333333
242.3415307672,1958.08469333333
242.465382625,2004.63136
242.5892185472,2049.50802666667
242.7130385338,2082.82802666667
242.8368425848,2128.38802666667
242.9606307002,2175.25802666667
243.08440288,2223.65469333333
243.2081591242,2274.04802666667
243.3318994328,2330.23469333333
243.4556238058,2378.43136
243.5793322432,2430.88802666667
243.703024745,2478.14802666667
243.8267013112,2531.92136
243.9503619418,2579.72802666667
244.0740066368,2613.96802666667
244.1976353962,2641.38136
244.32124822,2688.84136
244.4448451082,2753.76469333333
244.5684260608,2815.63469333333
244.6919910778,2878.73136
244.8155401592,2930.08136
244.939073305,2990.92802666666
245.0625905152,3038.76802666666
245.1860917898,3098.05802666666
245.3095771288,3143.22136
245.4330465322,3205.40469333333
245.5565,3250.48469333333
245.6799375322,3305.48469333333
245.8033591288,3380.21802666666
245.9267647898,3425.43802666666
246.0501545152,3462.90469333333
246.173528305,3486.86469333333
246.2968861592,3531.08136
246.4202280778,3600.21469333333
246.5435540608,3676.11136
246.6668641082,3765.82136
246.79015822,3837.92136
246.9134363962,3917.22802666666
247.0366986368,3983.14136
247.1599449418,4049.60136
247.2831753112,4113.43136
247.406389745,4192.37802666667
247.5295882432,4246.99802666667
247.6527708058,4315.68802666667
247.7759374328,4387.92469333333
247.8990881242,4444.75802666667
248.02222288,4512.38136
248.1453417002,4579.82802666667
248.2684445848,4642.66469333333
248.3915315338,4707.07469333333
248.5146025472,4767.82136
248.637657625,4797.27136
248.7606967672,4794.42469333333
248.8837199738,4861.47136
249.0067272448,4954.23469333333
249.1297185802,5038.43136
249.25269398,5103.53802666666
249.3756534442,5190.32136
249.4985969728,5250.74136
249.6215245658,5344.93136
249.7444362232,5400.22136
249.867331945,5487.72136
249.9902117312,5563.70136
250.1130755818,5626.28802666666
250.2359234968,5721.62802666666
250.3587554762,5773.00802666666
250.48157152,5838.43136
250.6043716282,5913.51802666666
250.7271558008,5966.45469333333
250.8499240378,6037.30802666667
250.9726763392,6110.61136
251.095412705,6171.79469333333
251.2181331352,6233.55469333333
251.3408376298,6299.42802666667
251.4635261888,6365.80136
251.5861988122,6416.67802666667
251.7088555,6437.26469333333
251.8314962522,6456.68802666666
251.9541210688,6535.59136
252.0767299498,6620.93802666666
252.1993228952,6704.84136
252.321899905,6783.62469333333
252.4444609792,6858.66802666667
252.5670061178,6928.87469333333
252.6895353208,7012.56136
252.8120485882,7072.13802666667
252.93454592,7164.87802666666
253.0570273162,7225.31802666666
253.1794927768,7308.78136
253.3019423018,7383.53802666666
253.4243758912,7443.84469333333
253.546793545,7510.59136
253.6691952632,7584.84469333333
253.7915810458,7636.25802666666
253.9139508928,7698.80469333333
254.0363048042,7768.81802666667
254.15864278,7827.20802666667
254.2809648202,7895.56802666666
254.4032709248,7941.69469333333
254.5255610938,7997.62469333333
254.6478353272,8053.14802666666
254.770093625,8093.45802666666
254.8923359872,8138.57469333333
255.0145624138,8190.35802666667
255.1367729048,8228.89469333333
255.2589674602,8227.42469333333
255.38114608,8263.69802666667
255.5033087642,8339.30802666666
255.6254555128,8414.09469333333
255.7475863258,8481.69469333333
255.8697012032,8559.99136
255.991800145,8617.64802666666
256.1138831512,8703.77469333333
256.2359502218,8774.27469333333
256.3580013568,8860.08469333333
256.4800365562,8944.95802666667
256.60205582,9027.88136
256.7240591482,9101.80802666667
256.8460465408,9165.58136
256.9680179978,9230.91469333333
257.0899735192,9291.62136
257.211913105,9348.35136
257.3338367552,9406.75469333334
257.4557444698,9460.11469333334
257.5776362488,9503.44469333333
257.6995120922,9549.24136
257.821372,9591.54469333334
257.9432159722,9646.14802666667
258.0650440088,9696.94136
258.1868561098,9739.46469333334
258.3086522752,9783.09469333334
258.430432505,9827.05136
258.5521967992,9862.22136
258.6739451578,9912.59469333334
258.7956775808,9970.16802666667
258.9173940682,10018.0980266667
259.03909462,10053.3280266667
259.1607792362,10059.97136
259.2824479168,10085.73136
259.4041006618,10132.1346933333
259.5257374712,10176.1380266667
259.647358345,10232.45136
259.7689632832,10267.6046933333
259.8905522858,10309.72136
260.0121253528,10358.5480266667
260.1336824842,10385.1080266667
260.25522368,10430.67136
260.3767489402,10468.2380266667
260.4982582648,10492.04136
260.6197516538,10528.2846933333
260.7412291072,10564.35136
260.862690625,10595.3546933333
260.9841362072,10643.1346933333
261.1055658538,10675.04136
261.2269795648,10717.2546933333
261.3483773402,10746.93136
261.46975918,10784.61136
261.5911250842,10818.1580266667
261.7124750528,10857.8880266667
261.8338090858,10890.06136
261.9551271832,10933.7780266667
262.076429345,10996.31136
262.1977155712,11022.92136
262.3189858618,11061.07136
262.4402402168,11084.7446933333
262.5614786362,11106.7246933333
262.68270112,11139.5146933333
262.8039076682,11159.1480266667
262.9250982808,11188.12136
263.0462729578,11225.3680266667
263.1674316992,11248.1246933333
263.288574505,11265.8980266667
263.4097013752,11292.4246933333
263.5308123098,11291.2180266667
263.6519073088,11296.50136
263.7729863722,11317.03136
263.8940495,11343.2546933333
264.0150966922,11354.93136
264.1361279488,11388.4846933333
264.2571432698,11406.48136
264.3781426552,11446.6246933333
264.499126105,11473.1780266667
264.6200936192,11508.3846933333
264.7410451978,11530.7680266667
264.8619808408,11543.5980266667
264.9829005482,11581.3646933333
265.10380432,11594.4346933333
265.2246921562,11614.44136
265.3455640568,11631.8480266667
265.4664200218,11645.21136
265.5872600512,11654.1880266667
265.708084145,11674.8346933333
265.8288923032,11686.56136
265.9496845258,11702.51136
266.0704608128,11710.0180266667
266.1912211642,11715.03136
266.31196558,11721.2380266667
266.4326940602,11722.7446933333
266.5534066048,11726.5546933333
266.6741032138,11729.3980266667
266.7947838872,11728.4380266667
266.915448625,11728.4046933333
267.0360974272,11719.8380266667
267.1567302938,11711.8646933333
267.2773472248,11714.2646933333
267.3979482202,11718.1480266667
267.51853328,11702.4046933333
267.6391024042,11720.40136
267.7596555928,11739.0646933333
267.8801928458,11748.5546933333
268.0007141632,11758.5980266667
268.121219545,11784.37136
268.2417089912,11791.7146933333
268.3621825018,11800.4646933333
268.4826400768,11827.9346933333
268.6030817162,11838.2180266667
268.72350742,11850.63136
268.8439171882,11867.53136
268.9643110208,11880.03136
269.0846889178,11893.0146933333
269.2050508792,11896.51136
269.325396905,11895.2746933333
269.4457269952,11904.3846933333
269.5660411498,11910.0080266667
269.6863393688,11917.6980266667
269.8066216522,11928.0780266667
269.926888,11925.3080266667
270.0471384122,11931.0680266667
270.1673728888,11945.4646933333
270.2875914298,11940.69136
270.4077940352,11945.78136
270.527980705,11947.9280266667
270.6481514392,11948.4780266667
270.7683062378,11945.65136
270.8884451008,11938.93136
271.0085680282,11932.8346933333
271.12867502,11938.9780266667
271.2487660762,11922.88136
271.3688411968,11921.25136
271.4889003818,11930.2980266667
271.6089436312,11925.87136
271.728970945,11934.4080266667
271.8489823232,11923.31136
271.9689777658,11919.7446933333
272.0889572728,11925.11136
272.2089208442,11935.2546933333
272.32886848,11939.6380266667
272.4488001802,11937.9080266667
272.5687159448,11947.02136
272.6886157738,11958.2646933333
272.8084996672,11967.5346933333
272.928367625,11986.1546933333
273.0482196472,12007.3180266667
273.1680557338,12021.7846933333
273.2878758848,12039.9046933333
273.4076801002,12040.5180266667
273.52746838,12033.09136
273.6472407242,12033.96136
273.7669971328,12037.34136
273.8867376058,12041.40136
274.0064621432,12040.15136
274.126170745,12035.27136
274.2458634112,12039.69136
274.3655401418,12055.0246933333
274.4852009368,12050.6980266667
274.6048457962,12067.7780266667
274.72447472,12066.44136
274.8440877082,12075.34136
274.9636847608,12078.3646933333
275.0832658778,12085.2580266667
275.2028310592,12082.40136
275.322380305,12076.1146933333
275.4419136152,12094.0546933333
275.5614309898,12080.94136
275.6809324288,12077.3746933333
275.8004179322,12075.20136
275.9198875,12062.73136
276.0393411322,12069.05136
276.1587788288,12051.5646933333
276.2782005898,12052.3246933333
276.3976064152,12060.93136
276.516996305,12047.9946933333
276.6363702592,12063.31136
276.7557282778,12061.1380266667
276.8750703608,12066.5280266667
276.9943965082,12077.3046933333
277.11370672,12083.35136
277.2330009962,12089.8180266667
277.3522793368,12124.49136
277.4715417418,12131.7280266667
277.5907882112,12134.9680266667
277.710018745,12147.1080266667
277.8292333432,12153.76136
277.9484320058,12160.4046933333
278.0676147328,12156.0546933333
278.1867815242,12163.85136
278.30593238,12163.95136
278.4250673002,12174.5980266667
278.5441862848,12177.4980266667
278.6632893338,12190.89136
278.7823764472,12191.61136
278.901447625,12192.82136
279.0205028672,12194.4446933333
279.1395421738,12205.6680266667
279.2585655448,12208.19136
279.3775729802,12204.4680266667
279.49656448,12204.76136
279.6155400442,12205.9780266667
279.7344996728,12209.8080266667
279.8534433658,12199.6046933333
279.9723711232,12204.58136
280.091282945,12200.9580266667
280.2101788312,12192.7580266667
280.3290587818,12205.0346933333
280.4479227968,12191.0480266667
280.5667708762,12178.8480266667
280.68560302,12185.7146933333
280.8044192282,12183.7080266667
280.9232195008,12184.0280266667
281.0420038378,12193.8446933333
281.1607722392,12192.94136
281.279524705,12206.5146933333
281.3982612352,12212.18136
281.5169818298,12230.0280266667
281.6356864888,12242.04136
281.7543752122,12249.4380266667
281.873048,12246.77136
281.9917048522,12249.8480266667
282.1103457688,12266.51136
282.2289707498,12258.6180266667
282.3475797952,12264.39136
282.466172905,12268.1146933333
282.5847500792,12273.6380266667
282.7033113178,12261.2446933333
282.8218566208,12256.59136
282.9403859882,12236.63136
283.05889942,12230.1880266667
283.1773969162,12232.12136
283.2958784768,12224.8780266667
283.4143441018,12214.4480266667
283.5327937912,12203.7946933333
283.651227545,12202.4980266667
283.7696453632,12190.74136
283.8880472458,12183.9046933333
284.0064331928,12188.4280266667
284.1248032042,12195.17136
284.24315728,12194.57136
284.3614954202,12197.3180266667
284.4798176248,12210.43136
284.5981238938,12226.9846933333
284.7164142272,12241.0380266667
284.834688625,12242.2680266667
284.9529470872,12243.4580266667
285.0711896138,12245.3146933333
285.1894162048,12233.2380266667
285.3076268602,12238.7046933333
285.42582158,12237.7546933333
285.5440003642,12235.8546933333
285.6621632128,12231.7446933333
285.7803101258,12232.9680266667
285.8984411032,12234.5046933333
286.016556145,12223.5946933333
286.1346552512,12228.36136
286.2527384218,12233.8046933333
286.3708056568,12222.1580266667
286.4888569562,12218.0446933333
286.60689232,12214.66136
286.7249117482,12207.0280266667
286.8429152408,12212.0280266667
286.9609027978,12209.4946933333
287.0788744192,12207.9346933333
287.196830105,12222.0246933333
287.3147698552,12210.6080266667
287.4326936698,12200.3046933333
287.5506015488,12194.73136
287.6684934922,12196.4780266667
287.7863695,12189.7646933333
287.9042295722,12183.1880266667
288.0220737088,12176.2480266667
288.1399019098,12176.1680266667
288.2577141752,12167.95136
288.375510505,12152.21136
288.4932908992,12147.7446933333
288.6110553578,12129.4646933333
288.7288038808,12114.9546933333
288.8465364682,12105.60136
288.96425312,12091.6546933333
289.0819538362,12083.74136
289.1996386168,12095.2980266667
289.3173074618,12113.31136
289.4349603712,12113.0280266667
289.552597345,12121.46136
289.6702183832,12126.09136
289.7878234858,12130.9280266667
289.9054126528,12134.12136
290.0229858842,12144.57136
290.14054318,12148.88136
290.2580845402,12155.1680266667
290.3756099648,12156.59136
290.4931194538,12170.5780266667
290.6106130072,12180.5180266667
290.728090625,12187.81136
290.8455523072,12195.07136
290.9629980538,12208.6246933333
291.0804278648,12219.3880266667
291.1978417402,12225.2846933333
291.31523968,12234.4846933333
291.4326216842,12245.2346933333
291.5499877528,12258.63136
291.6673378858,12277.3946933333
291.7846720832,12281.1580266667
291.901990345,12296.1480266667
292.0192926712,12313.0946933333
292.1365790618,12322.5680266667
292.2538495168,12334.8446933333
292.3711040362,12346.68136
292.48834262,12360.28136
292.6055652682,12368.37136
292.7227719808,12383.29136
292.8399627578,12394.9446933333
292.9571375992,12412.9080266667
293.074296505,12421.0946933333
293.1914394752,12431.9680266667
293.3085665098,12437.94136
293.4256776088,12459.8780266667
293.5427727722,12471.44136
293.659852,12488.9846933333
293.7769152922,12500.3780266667
293.8939626488,12522.82136
294.0109940698,12528.7046933333
294.1280095552,12533.9646933333
294.245009105,12551.7580266667
294.3619927192,12568.27136
294.4789603978,12581.10136
294.5959121408,12584.06136
294.7128479482,12601.05136
294.82976782,12628.18136
294.9466717562,12632.6046933333
295.0635597568,12650.83136
295.1804318218,12665.46136
295.2972879512,12673.70136
295.414128145,12678.6946933333
295.5309524032,12702.78136
295.6477607258,12712.13136
295.7645531128,12716.5746933333
295.8813295642,12730.2446933333
295.99809008,12740.55136
296.1148346602,12761.9780266667
296.2315633048,12805.3880266667
296.3482760138,12778.6246933333
296.4649727872,12798.1246933333
296.581653625,12822.3180266667
296.6983185272,12840.7380266667
296.8149674938,12856.2480266667
296.9316005248,12867.63136
297.0482176202,12885.4146933333
297.16481878,12887.1146933333
297.2814040042,12905.4246933333
297.3979732928,12926.5680266667
297.5145266458,12944.8846933333
297.6310640632,12938.12136
297.747585545,12963.4080266667
297.8640910912,12978.1380266667
297.9805807018,12984.9446933333
298.0970543768,12995.8246933333
298.2135121162,12997.6046933333
298.32995392,13011.60136
298.4463797882,13020.78136
298.5627897208,13026.6946933333
298.6791837178,13031.6080266667
298.7955617792,13050.3946933333
298.911923905,13067.78136
299.0282700952,13074.8680266667
299.1446003498,13083.0446933333
299.2609146688,13086.3480266667
299.3772130522,13100.5446933333
299.4934955,13091.48136
299.6097620122,13156.85136
299.7260125888,13125.84136
299.8422472298,13130.3480266667
299.9584659352,13134.7246933333
300.074668705,13146.04136
300.1908555392,13159.5380266667
300.3070264378,13161.77136
300.4231814008,13170.1280266667
300.5393204282,13182.4946933333
300.65544352,13197.12136
300.7715506762,13198.5346933333
300.8876418968,13208.6480266667
301.0037171818,13212.0580266667
301.1197765312,13216.18136
301.235819945,13217.0546933333
301.3518474232,13220.5580266667
301.4678589658,13212.9680266667
301.5838545728,13279.3580266667
301.6998342442,13223.87136
301.81579798,13222.9446933333
301.9317457802,13227.9680266667
302.0476776448,13219.53136
