UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40004
Integration Time,1000
Averages,300
Date,9/23/2019 1:55:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15333.16805
Reference Date,Multiple Library Date
User Note,


181.8418,1563.77333333333
181.9732053322,-90.0652833333333
182.1045947288,-93.33195
182.2359681898,-94.7886166666666
182.3673257152,-60.7952833333334
182.498667305,-58.34195
182.6299929592,-61.45195
182.7613026778,-60.64195
182.8925964608,-58.97195
183.0238743082,-57.52195
183.15513622,-60.45195
183.2863821962,-59.49195
183.4176122368,-55.5386166666667
183.5488263418,-53.8452833333334
183.6800245112,-59.7486166666667
183.811206745,-53.6352833333334
183.9423730432,-56.6186166666667
184.0735234058,-56.4286166666667
184.2046578328,-53.1986166666667
184.3357763242,-55.96195
184.46687888,-56.14195
184.5979655002,-53.4152833333334
184.7290361848,-55.8652833333334
184.8600909338,-53.5752833333334
184.9911297472,-52.1686166666667
185.122152625,-55.21195
185.2531595672,-50.8652833333334
185.3841505738,-53.6386166666667
185.5151256448,-51.5286166666667
185.6460847802,-54.25195
185.77702798,-56.07195
185.9079552442,-55.17195
186.0388665728,-53.5752833333334
186.1697619658,-53.98195
186.3006414232,-50.8986166666667
186.431504945,-55.69195
186.5623525312,-53.1986166666667
186.6931841818,-57.7052833333334
186.8239998968,-54.7552833333334
186.9547996762,-49.08195
187.08558352,-54.3686166666667
187.2163514282,-51.2552833333334
187.3471034008,-58.9052833333334
187.4778394378,-57.33195
187.6085595392,-51.7552833333334
187.739263705,-52.2652833333334
187.8699519352,-53.6486166666667
188.0006242298,-53.8652833333334
188.1312805888,-51.69195
188.2619210122,-53.3686166666667
188.3925455,-56.54195
188.5231540522,-55.1086166666667
188.6537466688,-55.9352833333334
188.7843233498,-56.73195
188.9148840952,-54.1586166666667
189.045428905,-54.9852833333334
189.1759577792,-57.1386166666667
189.3064707178,-53.7052833333334
189.4369677208,-57.5286166666667
189.5674487882,-56.70195
189.69791392,-49.49195
189.8283631162,-55.50195
189.9587963768,-57.0252833333334
190.0892137018,-54.18195
190.2196150912,-55.6186166666667
190.350000545,-56.45195
190.4803700632,-55.9986166666667
190.6107236458,-55.34195
190.7410612928,-56.69195
190.8713830042,-49.6852833333334
191.00168878,-55.64195
191.1319786202,-55.2586166666667
191.2622525248,-57.49195
191.3925104938,-52.3586166666667
191.5227525272,-55.9186166666667
191.652978625,-49.9086166666667
191.7831887872,-52.3686166666667
191.9133830138,-55.63195
192.0435613048,-54.34195
192.1737236602,-52.7552833333334
192.30387008,-53.5886166666667
192.4340005642,-56.4886166666667
192.5641151128,-52.26195
192.6942137258,-57.1852833333334
192.8242964032,-52.3352833333334
192.954363145,-54.2086166666667
193.0844139512,-55.52195
193.2144488218,-54.92195
193.3444677568,-57.49195
193.4744707562,-53.3486166666667
193.60445782,-56.1352833333334
193.7344289482,-54.54195
193.8643841408,-53.6152833333334
193.9943233978,-53.38195
194.1242467192,-53.5086166666667
194.254154105,-52.0152833333334
194.3840455552,-52.9986166666667
194.5139210698,-54.5552833333334
194.6437806488,-53.77195
194.7736242922,-53.2086166666667
194.903452,-56.06195
195.0332637722,-47.0786166666667
195.1630596088,-55.95195
195.2928395098,-56.4186166666667
195.4226034752,-51.5152833333334
195.552351505,-56.3086166666667
195.6820835992,-53.45195
195.8117997578,-56.18195
195.9414999808,-56.2686166666667
196.0711842682,-58.72195
196.20085262,-55.8852833333334
196.3305050362,-59.10195
196.4601415168,-56.1152833333334
196.5897620618,-53.1086166666667
196.7193666712,-53.8152833333334
196.848955345,-57.9086166666667
196.9785280832,-56.42195
197.1080848858,-57.04195
197.2376257528,-56.21195
197.3671506842,-57.21195
197.49665968,-56.1386166666667
197.6261527402,-55.69195
197.7556298648,-55.0152833333334
197.8850910538,-55.70195
198.0145363072,-55.3386166666667
198.143965625,-46.2586166666667
198.2733790072,-58.0552833333334
198.4027764538,-55.4452833333334
198.5321579648,-57.30195
198.6615235402,-54.2486166666667
198.79087318,-54.0952833333334
198.9202068842,-53.7286166666667
199.0495246528,-57.7186166666667
199.1788264858,-56.09195
199.3081123832,-56.8752833333334
199.437382345,-55.40195
199.5666363712,-56.4186166666667
199.6958744618,-57.4852833333334
199.8250966168,-54.0686166666667
199.9543028362,-53.81195
200.08349312,-56.8752833333334
200.2126674682,-58.36195
200.3418258808,-54.3686166666667
200.4709683578,-56.9586166666667
200.6000948992,-56.7786166666667
200.729205505,-59.6386166666667
200.8583001752,-54.99195
200.9873789098,-54.3352833333334
201.1164417088,-57.1486166666667
201.2454885722,-53.3852833333334
201.3745195,-56.2552833333334
201.5035344922,-57.4952833333334
201.6325335488,-56.4252833333334
201.7615166698,-53.9386166666667
201.8904838552,-56.1386166666667
202.019435105,-54.85195
202.1483704192,-55.6186166666667
202.2772897978,-56.2986166666667
202.4061932408,-56.3152833333334
202.5350807482,-58.7652833333334
202.66395232,-54.34195
202.7928079562,-56.4852833333334
202.9216476568,-52.1286166666667
203.0504714218,-54.2752833333334
203.1792792512,-56.2352833333334
203.308071145,-57.0986166666667
203.4368471032,-42.1052833333334
203.5656071258,-56.29195
203.6943512128,-56.18195
203.8230793642,-55.43195
203.95179158,-56.8152833333334
204.0804878602,-58.9686166666667
204.2091682048,-53.1186166666667
204.3378326138,-56.8086166666667
204.4664810872,-52.9652833333334
204.595113625,-56.93195
204.7237302272,-54.8752833333334
204.8523308938,-53.46195
204.9809156248,-56.8786166666667
205.1094844202,-53.2486166666667
205.23803728,-55.09195
205.3665742042,-54.9152833333334
205.4950951928,-52.6552833333334
205.6236002458,-57.6752833333334
205.7520893632,-52.94195
205.880562545,-54.35195
206.0090197912,-55.3052833333334
206.1374611018,-56.0686166666667
206.2658864768,-52.8352833333334
206.3942959162,-54.8752833333334
206.52268942,-57.0186166666667
206.6510669882,-56.19195
206.7794286208,-51.5086166666667
206.9077743178,-55.7752833333334
207.0361040792,-51.77195
207.164417905,-55.1986166666667
207.2927157952,-55.8386166666667
207.4209977498,-55.2252833333334
207.5492637688,-54.8052833333334
207.6775138522,-51.86195
207.805748,-55.3786166666667
207.9339662122,-52.61195
208.0621684888,-56.9552833333334
208.1903548298,-53.9686166666667
208.3185252352,-54.8852833333334
208.446679705,-53.65195
208.5748182392,-52.85195
208.7029408378,-53.3052833333334
208.8310475008,-55.0752833333334
208.9591382282,-55.2586166666667
209.08721302,-57.22195
209.2152718762,-56.27195
209.3433147968,-49.94195
209.4713417818,-55.06195
209.5993528312,-56.1486166666667
209.727347945,-55.7752833333334
209.8553271232,-55.66195
209.9832903658,-52.97195
210.1112376728,-55.6352833333334
210.2391690442,-57.93195
210.36708448,-59.07195
210.4949839802,-56.2686166666667
210.6228675448,-54.02195
210.7507351738,-52.4152833333334
210.8785868672,-57.1052833333334
211.006422625,-55.6052833333334
211.1342424472,-50.9252833333334
211.2620463338,-55.2886166666667
211.3898342848,-52.3452833333334
211.5176063002,-55.69195
211.64536238,-53.2186166666667
211.7731025242,-56.8286166666667
211.9008267328,-53.9686166666667
212.0285350058,-55.28195
212.1562273432,-53.99195
212.283903745,-49.63195
212.4115642112,-55.4152833333334
212.5392087418,-53.1386166666667
212.6668373368,-52.47195
212.7944499962,-54.6952833333334
212.92204672,-54.30195
213.0496275082,-55.4752833333334
213.1771923608,-53.8686166666667
213.3047412778,-51.0452833333334
213.4322742592,-55.48195
213.559791305,-53.4052833333334
213.6872924152,-52.7952833333334
213.8147775898,-54.0152833333334
213.9422468288,-53.35195
214.0697001322,-51.56195
214.1971375,-54.1952833333334
214.3245589322,-51.4152833333334
214.4519644288,-52.2952833333334
214.5793539898,-51.3652833333334
214.7067276152,-52.96195
214.834085305,-52.6152833333334
214.9614270592,-54.4186166666667
215.0887528778,-51.14195
215.2160627608,-53.4486166666667
215.3433567082,-51.3986166666667
215.47063472,-51.5152833333334
215.5978967962,-51.33195
215.7251429368,-47.4086166666667
215.8523731418,-49.1452833333334
215.9795874112,-53.3452833333334
216.106785745,-53.15195
216.2339681432,-50.5452833333334
216.3611346058,-46.93195
216.4882851328,-48.9686166666667
216.6154197242,-51.9186166666667
216.74253838,-46.13195
216.8696411002,-49.1352833333334
216.9967278848,-48.30195
217.1237987338,-49.55195
217.2508536472,-52.4686166666667
217.377892625,-48.1186166666667
217.5049156672,-47.3752833333334
217.6319227738,-51.0152833333334
217.7589139448,-51.9586166666667
217.8858891802,-50.9652833333334
218.01284848,-50.5252833333334
218.1397918442,-52.4286166666667
218.2667192728,-49.5852833333334
218.3936307658,-49.3652833333334
218.5205263232,-49.65195
218.647405945,-47.8586166666667
218.7742696312,-47.7852833333334
218.9011173818,-50.1486166666667
219.0279491968,-49.7686166666667
219.1547650762,-50.3452833333334
219.28156502,-48.4186166666667
219.4083490282,-46.4552833333334
219.5351171008,-46.70195
219.6618692378,-46.5586166666667
219.7886054392,-46.0686166666667
219.915325705,-46.4786166666667
220.0420300352,-48.2186166666667
220.1687184298,-47.1486166666667
220.2953908888,-46.25195
220.4220474122,-47.1852833333334
220.548688,-48.92195
220.6753126522,-49.1952833333334
220.8019213688,-46.80195
220.9285141498,-48.1952833333334
221.0550909952,-45.4952833333334
221.181651905,-45.67195
221.3081968792,-48.4286166666667
221.4347259178,-44.08195
221.5612390208,-44.30195
221.6877361882,-50.0652833333334
221.81421742,-48.0452833333334
221.9406827162,-49.0552833333334
222.0671320768,-46.41195
222.1935655018,-51.43195
222.3199829912,-48.7652833333334
222.446384545,-48.25195
222.5727701632,-51.5752833333334
222.6991398458,-46.3652833333334
222.8254935928,-46.4286166666667
222.9518314042,-48.6986166666667
223.07815328,-43.7386166666667
223.2044592202,-43.0552833333334
223.3307492248,-40.3952833333334
223.4570232938,-43.7952833333334
223.5832814272,-43.7786166666667
223.709523625,-42.6486166666667
223.8357498872,-46.7586166666667
223.9619602138,-35.94195
224.0881546048,-42.6852833333334
224.2143330602,-41.2386166666667
224.34049558,-40.2286166666667
224.4666421642,-44.0586166666667
224.5927728128,-37.9052833333334
224.7188875258,-44.7852833333334
224.8449863032,-39.5086166666667
224.971069145,-40.6386166666667
225.0971360512,-43.06195
225.2231870218,-40.06195
225.3492220568,-40.1852833333334
225.4752411562,-38.9952833333334
225.60124432,-36.45195
225.7272315482,-35.01195
225.8532028408,-34.5886166666667
225.9791581978,-33.8852833333333
226.1050976192,-36.7286166666667
226.231021105,-31.06195
226.3569286552,-31.5086166666667
226.4828202698,-32.8886166666667
226.6086959488,-25.2086166666667
226.7345556922,-29.7852833333334
226.8603995,-26.4286166666667
226.9862273722,-24.3152833333333
227.1120393088,-23.1952833333333
227.2378353098,-22.8652833333333
227.3636153752,-22.5252833333333
227.489379505,-14.3986166666667
227.6151276992,-20.0286166666667
227.7408599578,-24.2652833333333
227.8665762808,-15.8586166666667
227.9922766682,-15.1486166666667
228.11796112,-12.87195
228.2436296362,-12.4852833333333
228.3692822168,-9.39861666666667
228.4949188618,-9.63528333333334
228.6205395712,-2.83195
228.746144345,5.03138333333333
228.8717331832,4.23805
228.9973060858,4.28471666666667
229.1228630528,9.89805
229.2484040842,14.2613833333333
229.37392918,14.7713833333333
229.4994383402,22.95805
229.6249315648,22.34805
229.7504088538,26.0547166666667
229.8758702072,31.3447166666667
230.001315625,33.25805
230.1267451072,34.53805
230.2521586538,44.4847166666666
230.3775562648,46.21805
230.5029379402,44.6147166666666
230.62830368,50.57805
230.7536534842,56.7047166666666
230.8789873528,61.10805
231.0043052858,75.0613833333333
231.1296072832,73.7247166666666
231.254893345,83.66805
231.3801634712,93.6147166666667
231.5054176618,93.1313833333334
231.6306559168,100.934716666667
231.7558782362,100.331383333333
231.88108462,116.991383333333
232.0062750682,120.234716666667
232.1314495808,132.78805
232.2566081578,131.544716666667
232.3817507992,142.511383333333
232.506877505,146.424716666667
232.6319882752,156.461383333333
232.7570831098,171.591383333334
232.8821620088,182.311383333334
233.0072249722,191.61805
233.132272,196.601383333334
233.2573030922,200.964716666667
233.3823182488,220.40805
233.5073174698,227.724716666667
233.6323007552,239.814716666667
233.757268105,240.464716666667
233.8822195192,253.77805
234.0071549978,267.224716666667
234.1320745408,283.261383333333
234.2569781482,288.474716666667
234.38186582,313.141383333333
234.5067375562,319.181383333333
234.6315933568,331.634716666667
234.7564332218,365.36805
234.8812571512,357.194716666666
235.006065145,373.15805
235.1308572032,393.23805
235.2556333258,406.524716666666
235.3803935128,421.054716666666
235.5051377642,443.66805
235.62986608,462.521383333333
235.7545784602,474.191383333333
235.8792749048,491.164716666666
236.0039554138,514.47805
236.1286199872,529.77805
236.253268625,549.771383333333
236.3779013272,576.771383333333
236.5025180938,593.901383333333
236.6271189248,613.90805
236.7517038202,638.39805
236.87627278,664.931383333333
237.0008258042,683.29805
237.1253628928,716.91805
237.2498840458,732.794716666666
237.3743892632,761.371383333333
237.498878545,788.23805
237.6233518912,815.994716666666
237.7478093018,840.061383333333
237.8722507768,870.671383333333
237.9966763162,894.781383333333
238.12108592,926.534716666667
238.2454795882,962.471383333334
238.3698573208,980.294716666667
238.4942191178,1016.20471666667
238.6185649792,1049.10805
238.742894905,1078.12805
238.8672088952,1111.33805
238.9915069498,1147.83805
239.1157890688,1182.55138333333
239.2400552522,1217.55471666667
239.3643055,1252.04138333333
239.4885398122,1287.95805
239.6127581888,1323.44138333333
239.7369606298,1368.08805
239.8611471352,1396.61805
239.985317705,1442.95471666667
240.1094723392,1483.85805
240.2336110378,1523.36805
240.3577338008,1566.76138333333
240.4818406282,1604.44471666667
240.60593152,1648.59138333333
240.7300064762,1702.32805
240.8540654968,1731.84138333333
240.9781085818,1779.67805
241.1021357312,1824.11471666667
241.226146945,1877.77805
241.3501422232,1924.46138333333
241.4741215658,1963.55138333333
241.5980849728,2012.66138333333
241.7220324442,2057.87138333333
241.84596398,2105.56471666667
241.9698795802,2158.24138333333
242.0937792448,2212.77138333333
242.2176629738,2263.61805
242.3415307672,2321.78805
242.465382625,2378.28471666667
242.5892185472,2431.63138333333
242.7130385338,2468.13138333333
242.8368425848,2522.80138333333
242.9606307002,2578.00471666667
243.08440288,2636.98471666667
243.2081591242,2696.16471666667
243.3318994328,2762.13805
243.4556238058,2820.91138333333
243.5793322432,2879.74805
243.703024745,2937.98805
243.8267013112,3002.64138333333
243.9503619418,3057.76471666667
244.0740066368,3100.28805
244.1976353962,3132.17471666667
244.32124822,3190.03471666667
244.4448451082,3264.29138333333
244.5684260608,3336.37471666667
244.6919910778,3408.24471666667
244.8155401592,3468.52138333333
244.939073305,3544.80471666667
245.0625905152,3596.59805
245.1860917898,3672.59138333334
245.3095771288,3724.34471666667
245.4330465322,3796.65138333334
245.5565,3852.27805
245.6799375322,3912.43471666667
245.8033591288,3998.50471666667
245.9267647898,4055.19471666667
246.0501545152,4103.48471666667
246.173528305,4129.51471666667
246.2968861592,4185.45471666667
246.4202280778,4262.98805
246.5435540608,4352.13471666667
246.6668641082,4454.89805
246.79015822,4540.89471666667
246.9134363962,4636.96138333333
247.0366986368,4713.20138333333
247.1599449418,4797.90471666667
247.2831753112,4865.86471666667
247.406389745,4960.32471666667
247.5295882432,5029.83805
247.6527708058,5104.21805
247.7759374328,5193.97138333333
247.8990881242,5259.96138333333
248.02222288,5336.70138333333
248.1453417002,5418.76805
248.2684445848,5490.95471666667
248.3915315338,5569.46805
248.5146025472,5642.53805
248.637657625,5676.53471666667
248.7606967672,5677.18805
248.8837199738,5754.84805
249.0067272448,5861.34471666667
249.1297185802,5960.45138333333
249.25269398,6040.49138333333
249.3756534442,6134.44471666667
249.4985969728,6214.30138333333
249.6215245658,6319.16805
249.7444362232,6386.88471666667
249.867331945,6487.31805
249.9902117312,6578.08805
250.1130755818,6647.67471666667
250.2359234968,6763.03138333333
250.3587554762,6826.26138333334
250.48157152,6906.55471666667
250.6043716282,6992.52138333333
250.7271558008,7054.99138333333
250.8499240378,7136.27805
250.9726763392,7223.24471666667
251.095412705,7294.77805
251.2181331352,7370.08805
251.3408376298,7442.06471666666
251.4635261888,7527.21138333333
251.5861988122,7581.63138333333
251.7088555,7610.05138333333
251.8314962522,7626.03471666667
251.9541210688,7726.86138333333
252.0767299498,7825.39138333334
252.1993228952,7920.31471666667
252.321899905,8009.55138333334
252.4444609792,8103.68805000001
252.5670061178,8183.80138333334
252.6895353208,8277.96471666667
252.8120485882,8348.65471666668
252.93454592,8456.19138333334
253.0570273162,8528.36138333334
253.1794927768,8625.47138333334
253.3019423018,8713.83471666668
253.4243758912,8782.27805000001
253.546793545,8862.67471666667
253.6691952632,8953.46471666667
253.7915810458,9010.04138333334
253.9139508928,9086.41805000001
254.0363048042,9164.97805000001
254.15864278,9237.96471666667
254.2809648202,9319.97805000001
254.4032709248,9368.98138333334
254.5255610938,9443.79471666667
254.6478353272,9501.81138333334
254.770093625,9553.07805
254.8923359872,9607.26805
255.0145624138,9661.03805
255.1367729048,9705.83471666667
255.2589674602,9713.00138333334
255.38114608,9752.55471666667
255.5033087642,9833.11805
255.6254555128,9915.40138333334
255.7475863258,10002.4247166667
255.8697012032,10088.18805
255.991800145,10165.61805
256.1138831512,10260.6613833333
256.2359502218,10348.44805
256.3580013568,10446.79805
256.4800365562,10547.82805
256.60205582,10641.0047166667
256.7240591482,10729.08805
256.8460465408,10803.0413833333
256.9680179978,10880.8847166667
257.0899735192,10955.26805
257.211913105,11016.5647166667
257.3338367552,11085.49805
257.4557444698,11150.37805
257.5776362488,11198.76805
257.6995120922,11253.50805
257.821372,11304.0713833333
257.9432159722,11365.5347166667
258.0650440088,11417.2647166667
258.1868561098,11467.10805
258.3086522752,11527.9847166667
258.430432505,11567.86805
258.5521967992,11622.99805
258.6739451578,11678.1647166667
258.7956775808,11735.8313833333
258.9173940682,11789.9047166667
259.03909462,11835.9713833333
259.1607792362,11851.26805
259.2824479168,11881.02805
259.4041006618,11934.77805
259.5257374712,11992.3747166667
259.647358345,12053.7847166667
259.7689632832,12102.93805
259.8905522858,12145.05805
260.0121253528,12201.15805
260.1336824842,12230.9547166667
260.25522368,12280.66805
260.3767489402,12319.93805
260.4982582648,12352.6013833333
260.6197516538,12391.1647166667
260.7412291072,12435.3313833333
260.862690625,12475.9813833333
260.9841362072,12520.3647166667
261.1055658538,12569.1847166667
261.2269795648,12621.0747166667
261.3483773402,12662.68805
261.46975918,12694.6347166667
261.5911250842,12737.95805
261.7124750528,12776.68805
261.8338090858,12818.1013833333
261.9551271832,12870.29805
262.076429345,12932.89805
262.1977155712,12973.50805
262.3189858618,13015.8213833333
262.4402402168,13042.2713833333
262.5614786362,13078.2213833333
262.68270112,13108.8513833333
262.8039076682,13134.7013833333
262.9250982808,13168.2847166667
263.0462729578,13206.9813833333
263.1674316992,13234.1147166667
263.288574505,13267.3947166667
263.4097013752,13289.25805
263.5308123098,13291.0547166667
263.6519073088,13292.72805
263.7729863722,13320.36805
263.8940495,13343.29805
264.0150966922,13365.9847166667
264.1361279488,13399.8947166667
264.2571432698,13426.7613833333
264.3781426552,13461.08805
264.499126105,13490.7413833333
264.6200936192,13526.0847166667
264.7410451978,13556.8947166667
264.8619808408,13580.4747166667
264.9829005482,13619.7613833333
265.10380432,13629.9847166667
265.2246921562,13646.9347166667
265.3455640568,13678.8747166667
265.4664200218,13694.2113833333
265.5872600512,13702.65805
265.708084145,13725.4647166667
265.8288923032,13739.5713833333
265.9496845258,13755.6213833333
266.0704608128,13768.2413833333
266.1912211642,13772.02805
266.31196558,13778.2047166667
266.4326940602,13780.8247166667
266.5534066048,13791.0213833333
266.6741032138,13798.83805
266.7947838872,13798.11805
266.915448625,13793.6113833333
267.0360974272,13780.14805
267.1567302938,13773.60805
267.2773472248,13777.00805
267.3979482202,13775.61805
267.51853328,13760.6613833333
267.6391024042,13780.20805
267.7596555928,13800.4247166667
267.8801928458,13806.01805
268.0007141632,13814.7247166667
268.121219545,13853.7947166667
268.2417089912,13862.7247166667
268.3621825018,13870.9713833333
268.4826400768,13903.7513833333
268.6030817162,13910.1947166667
268.72350742,13925.2513833333
268.8439171882,13946.83805
268.9643110208,13962.17805
269.0846889178,13977.3313833333
269.2050508792,13986.73805
269.325396905,13974.6313833333
269.4457269952,13983.43805
269.5660411498,13984.76805
269.6863393688,13997.4313833333
269.8066216522,14008.11805
269.926888,14010.92805
270.0471384122,14014.81805
270.1673728888,14024.1013833333
270.2875914298,14024.98805
270.4077940352,14026.46805
270.527980705,14029.16805
270.6481514392,14033.7847166667
270.7683062378,14029.63805
270.8884451008,14028.7913833333
271.0085680282,14012.61805
271.12867502,14015.87805
271.2487660762,14009.3213833333
271.3688411968,13993.8713833333
271.4889003818,14003.21805
271.6089436312,13999.16805
271.728970945,14002.9947166667
271.8489823232,13996.7047166667
271.9689777658,13992.72805
272.0889572728,13999.8647166667
272.2089208442,14008.54805
272.32886848,14019.4147166667
272.4488001802,14010.2647166667
272.5687159448,14016.84805
272.6886157738,14044.3047166667
272.8084996672,14046.42805
272.928367625,14064.53805
273.0482196472,14096.2113833333
273.1680557338,14106.5413833333
273.2878758848,14123.5813833333
273.4076801002,14131.45805
273.52746838,14118.5513833333
273.6472407242,14120.6247166667
273.7669971328,14126.9347166667
273.8867376058,14130.5247166667
274.0064621432,14129.8047166667
274.126170745,14121.5347166667
274.2458634112,14131.7513833333
274.3655401418,14142.1713833333
274.4852009368,14137.9247166667
274.6048457962,14158.4713833333
274.72447472,14155.6413833333
274.8440877082,14158.7847166667
274.9636847608,14163.2647166667
275.0832658778,14170.4947166667
275.2028310592,14169.5213833333
275.322380305,14161.77805
275.4419136152,14184.27805
275.5614309898,14166.11805
275.6809324288,14166.36805
275.8004179322,14159.7747166667
275.9198875,14146.85805
276.0393411322,14148.11805
276.1587788288,14130.98805
276.2782005898,14132.5613833333
276.3976064152,14138.3847166667
276.516996305,14122.3947166667
276.6363702592,14134.9647166667
276.7557282778,14136.8013833333
276.8750703608,14135.00805
276.9943965082,14151.3913833333
277.11370672,14161.0747166667
277.2330009962,14165.60805
277.3522793368,14199.7147166667
277.4715417418,14210.3813833333
277.5907882112,14216.68805
277.710018745,14228.6547166667
277.8292333432,14237.6613833333
277.9484320058,14239.3713833333
278.0676147328,14239.89805
278.1867815242,14247.3113833333
278.30593238,14247.0647166667
278.4250673002,14258.2947166667
278.5441862848,14256.02805
278.6632893338,14275.64805
278.7823764472,14274.5747166667
278.901447625,14271.91805
279.0205028672,14275.03805
279.1395421738,14293.3847166667
279.2585655448,14294.7413833333
279.3775729802,14286.5547166667
279.49656448,14290.28805
279.6155400442,14289.9147166667
279.7344996728,14295.6713833333
279.8534433658,14286.65805
279.9723711232,14288.6747166667
280.091282945,14284.5747166667
280.2101788312,14269.2947166667
280.3290587818,14280.5713833333
280.4479227968,14270.2813833333
280.5667708762,14260.3013833333
280.68560302,14264.82805
280.8044192282,14254.8313833333
280.9232195008,14259.57805
281.0420038378,14267.6913833333
281.1607722392,14263.4547166667
281.279524705,14279.1513833333
281.3982612352,14282.2947166667
281.5169818298,14300.74805
281.6356864888,14313.9813833333
281.7543752122,14322.6413833333
281.873048,14325.1713833333
281.9917048522,14330.04805
282.1103457688,14338.5347166667
282.2289707498,14335.53805
282.3475797952,14333.71805
282.466172905,14343.49805
282.5847500792,14345.1713833333
282.7033113178,14341.6247166667
282.8218566208,14329.2847166667
282.9403859882,14304.2647166667
283.05889942,14297.0747166667
283.1773969162,14289.68805
283.2958784768,14285.29805
283.4143441018,14273.77805
283.5327937912,14263.56805
283.651227545,14259.4047166667
283.7696453632,14241.4313833333
283.8880472458,14237.3047166667
284.0064331928,14241.94805
284.1248032042,14248.50805
284.24315728,14247.7013833333
284.3614954202,14255.50805
284.4798176248,14263.2213833333
284.5981238938,14287.31805
284.7164142272,14302.8247166667
284.834688625,14305.7213833333
284.9529470872,14307.2647166667
285.0711896138,14294.1747166667
285.1894162048,14295.78805
285.3076268602,14291.3147166667
285.42582158,14290.1813833333
285.5440003642,14288.7947166667
285.6621632128,14278.1413833333
285.7803101258,14276.15805
285.8984411032,14280.0947166667
286.016556145,14267.4513833333
286.1346552512,14272.7947166667
286.2527384218,14275.4713833333
286.3708056568,14262.82805
286.4888569562,14255.0113833333
286.60689232,14256.2647166667
286.7249117482,14238.94805
286.8429152408,14240.5747166667
286.9609027978,14240.65805
287.0788744192,14244.9747166667
287.196830105,14258.19805
287.3147698552,14247.41805
287.4326936698,14233.34805
287.5506015488,14229.73805
287.6684934922,14221.1513833333
287.7863695,14216.9247166667
287.9042295722,14206.97805
288.0220737088,14197.5313833333
288.1399019098,14194.22805
288.2577141752,14179.0947166667
288.375510505,14166.58805
288.4932908992,14156.6647166667
288.6110553578,14139.03805
288.7288038808,14123.4513833333
288.8465364682,14106.2347166667
288.96425312,14099.1213833333
289.0819538362,14084.1413833333
289.1996386168,14090.2913833333
289.3173074618,14107.6713833333
289.4349603712,14109.09805
289.552597345,14111.1647166667
289.6702183832,14128.9647166667
289.7878234858,14123.20805
289.9054126528,14128.11805
290.0229858842,14139.9113833333
290.14054318,14141.9613833333
290.2580845402,14147.5147166667
290.3756099648,14153.6713833333
290.4931194538,14169.42805
290.6106130072,14178.8713833333
290.728090625,14181.3947166667
290.8455523072,14191.05805
290.9629980538,14208.0947166667
291.0804278648,14214.9813833333
291.1978417402,14233.9513833333
291.31523968,14241.0447166667
291.4326216842,14239.2813833333
291.5499877528,14262.4813833333
291.6673378858,14283.89805
291.7846720832,14288.08805
291.901990345,14302.6947166667
292.0192926712,14322.5913833333
292.1365790618,14332.4413833333
292.2538495168,14345.1447166667
292.3711040362,14353.7547166667
292.48834262,14373.62805
292.6055652682,14378.35805
292.7227719808,14389.92805
292.8399627578,14406.5213833333
292.9571375992,14424.3247166667
293.074296505,14443.6513833333
293.1914394752,14447.2647166667
293.3085665098,14457.85805
293.4256776088,14479.8747166667
293.5427727722,14486.01805
293.659852,14512.0347166667
293.7769152922,14524.9613833333
293.8939626488,14546.9013833333
294.0109940698,14555.8347166667
294.1280095552,14565.30805
294.245009105,14585.8347166667
294.3619927192,14597.2047166667
294.4789603978,14612.61805
294.5959121408,14619.73805
294.7128479482,14629.16805
294.82976782,14668.1313833333
294.9466717562,14664.6713833333
295.0635597568,14684.7447166667
295.1804318218,14704.01805
295.2972879512,14711.7547166667
295.414128145,14710.99805
295.5309524032,14738.5613833333
295.6477607258,14752.5313833333
295.7645531128,14753.51805
295.8813295642,14766.7613833333
295.99809008,14776.7613833333
296.1148346602,14802.6547166667
296.2315633048,14839.93805
296.3482760138,14821.9113833333
296.4649727872,14839.53805
296.581653625,14861.9847166667
296.6983185272,14898.3913833333
296.8149674938,14903.44805
296.9316005248,14922.57805
297.0482176202,14939.3913833333
297.16481878,14941.02805
297.2814040042,14962.7347166667
297.3979732928,14980.5347166667
297.5145266458,15001.9613833333
297.6310640632,14997.5113833333
297.747585545,15020.5847166667
297.8640910912,15040.8413833333
297.9805807018,15047.03805
298.0970543768,15061.7347166667
298.2135121162,15056.0913833333
298.32995392,15076.7313833333
298.4463797882,15084.3913833333
298.5627897208,15100.0813833333
298.6791837178,15095.62805
298.7955617792,15118.4013833333
298.911923905,15130.1847166667
299.0282700952,15130.4513833333
299.1446003498,15142.13805
299.2609146688,15148.8113833333
299.3772130522,15165.6613833333
299.4934955,15159.5713833333
299.6097620122,15214.1047166667
299.7260125888,15192.84805
299.8422472298,15205.80805
299.9584659352,15203.0913833333
300.074668705,15217.2713833333
300.1908555392,15233.7447166667
300.3070264378,15228.2747166667
300.4231814008,15239.99805
300.5393204282,15250.27805
300.65544352,15263.9513833333
300.7715506762,15268.1213833333
300.8876418968,15269.5313833333
301.0037171818,15284.25805
301.1197765312,15287.6047166667
301.235819945,15287.59805
301.3518474232,15291.32805
301.4678589658,15287.13805
301.5838545728,15333.16805
