UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39954
Integration Time,1000
Averages,300
Date,9/23/2019 9:44:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14502.3876833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.60666666667
181.9732053322,-90.76565
182.1045947288,-93.9589833333333
182.2359681898,-95.4556499999999
182.3673257152,-60.6989833333333
182.498667305,-58.4089833333333
182.6299929592,-61.4189833333333
182.7613026778,-60.5789833333333
182.8925964608,-58.7123166666667
183.0238743082,-57.46565
183.15513622,-60.5323166666667
183.2863821962,-59.0123166666667
183.4176122368,-55.60565
183.5488263418,-54.0589833333333
183.6800245112,-59.28565
183.811206745,-53.4589833333333
183.9423730432,-56.0323166666667
184.0735234058,-56.2023166666667
184.2046578328,-53.4389833333333
184.3357763242,-55.70565
184.46687888,-56.0589833333333
184.5979655002,-53.45565
184.7290361848,-55.8123166666667
184.8600909338,-53.1389833333333
184.9911297472,-52.0823166666667
185.122152625,-55.28565
185.2531595672,-51.32565
185.3841505738,-53.39565
185.5151256448,-51.58565
185.6460847802,-53.9823166666667
185.77702798,-56.4489833333333
185.9079552442,-54.5923166666667
186.0388665728,-53.11565
186.1697619658,-53.5689833333333
186.3006414232,-51.2523166666667
186.431504945,-55.9689833333333
186.5623525312,-53.1123166666667
186.6931841818,-57.77565
186.8239998968,-54.99565
186.9547996762,-49.3923166666667
187.08558352,-54.6689833333333
187.2163514282,-51.3889833333333
187.3471034008,-58.8789833333333
187.4778394378,-57.9789833333333
187.6085595392,-52.2123166666667
187.739263705,-52.2423166666667
187.8699519352,-53.5523166666667
188.0006242298,-53.8923166666667
188.1312805888,-51.6623166666667
188.2619210122,-53.47565
188.3925455,-56.97565
188.5231540522,-55.5789833333333
188.6537466688,-55.8423166666667
188.7843233498,-56.54565
188.9148840952,-54.10565
189.045428905,-55.2823166666667
189.1759577792,-57.21565
189.3064707178,-54.1889833333333
189.4369677208,-57.4689833333333
189.5674487882,-56.86565
189.69791392,-49.6623166666667
189.8283631162,-55.8323166666667
189.9587963768,-56.7289833333333
190.0892137018,-54.46565
190.2196150912,-55.4989833333333
190.350000545,-56.4623166666667
190.4803700632,-56.4889833333333
190.6107236458,-55.5623166666667
190.7410612928,-57.14565
190.8713830042,-50.0023166666667
191.00168878,-55.4689833333333
191.1319786202,-55.66565
191.2622525248,-57.72565
191.3925104938,-52.53565
191.5227525272,-55.9523166666667
191.652978625,-49.70565
191.7831887872,-52.64565
191.9133830138,-55.3789833333333
192.0435613048,-54.40565
192.1737236602,-52.5623166666667
192.30387008,-53.5923166666667
192.4340005642,-56.5789833333333
192.5641151128,-52.66565
192.6942137258,-57.3023166666667
192.8242964032,-52.51565
192.954363145,-54.28565
193.0844139512,-55.53565
193.2144488218,-55.6123166666667
193.3444677568,-57.8623166666667
193.4744707562,-53.85565
193.60445782,-56.34565
193.7344289482,-54.66565
193.8643841408,-53.66565
193.9943233978,-53.8389833333333
194.1242467192,-53.7489833333333
194.254154105,-52.44565
194.3840455552,-53.1523166666667
194.5139210698,-54.50565
194.6437806488,-53.6789833333333
194.7736242922,-53.3023166666667
194.903452,-55.62565
195.0332637722,-47.2323166666667
195.1630596088,-56.20565
195.2928395098,-56.70565
195.4226034752,-51.8123166666667
195.552351505,-56.3389833333333
195.6820835992,-53.2289833333333
195.8117997578,-56.3389833333333
195.9414999808,-55.8889833333333
196.0711842682,-58.8623166666667
196.20085262,-55.70565
196.3305050362,-59.04565
196.4601415168,-56.10565
196.5897620618,-53.1189833333333
196.7193666712,-54.2489833333333
196.848955345,-57.7523166666667
196.9785280832,-56.6523166666667
197.1080848858,-57.3889833333333
197.2376257528,-55.90565
197.3671506842,-57.44565
197.49665968,-56.4323166666667
197.6261527402,-56.06565
197.7556298648,-55.04565
197.8850910538,-55.8123166666667
198.0145363072,-55.5523166666667
198.143965625,-46.8289833333333
198.2733790072,-58.3023166666667
198.4027764538,-55.5023166666667
198.5321579648,-57.16565
198.6615235402,-54.43565
198.79087318,-54.1723166666667
198.9202068842,-53.7789833333333
199.0495246528,-57.8623166666667
199.1788264858,-56.0723166666667
199.3081123832,-57.05565
199.437382345,-55.8523166666667
199.5666363712,-56.2589833333333
199.6958744618,-57.3523166666667
199.8250966168,-54.4423166666667
199.9543028362,-53.7989833333333
200.08349312,-57.26565
200.2126674682,-58.6323166666667
200.3418258808,-54.2889833333333
200.4709683578,-56.68565
200.6000948992,-56.6023166666667
200.729205505,-59.9223166666667
200.8583001752,-55.2223166666667
200.9873789098,-54.4423166666667
201.1164417088,-57.1723166666667
201.2454885722,-53.7923166666667
201.3745195,-56.3789833333333
201.5035344922,-57.2689833333333
201.6325335488,-56.5823166666667
201.7615166698,-53.86565
201.8904838552,-56.51565
202.019435105,-54.77565
202.1483704192,-55.61565
202.2772897978,-56.3423166666667
202.4061932408,-56.1489833333333
202.5350807482,-58.8423166666667
202.66395232,-54.2789833333333
202.7928079562,-57.02565
202.9216476568,-52.32565
203.0504714218,-54.9289833333333
203.1792792512,-56.17565
203.308071145,-57.7323166666667
203.4368471032,-43.90565
203.5656071258,-56.3723166666667
203.6943512128,-56.11565
203.8230793642,-55.6223166666667
203.95179158,-57.1289833333333
204.0804878602,-59.57565
204.2091682048,-53.27565
204.3378326138,-56.92565
204.4664810872,-53.2689833333333
204.595113625,-57.0289833333333
204.7237302272,-55.1923166666667
204.8523308938,-53.6489833333333
204.9809156248,-57.4689833333333
205.1094844202,-53.74565
205.23803728,-55.03565
205.3665742042,-55.3823166666667
205.4950951928,-53.31565
205.6236002458,-57.8923166666667
205.7520893632,-53.2489833333333
205.880562545,-54.85565
206.0090197912,-55.4223166666667
206.1374611018,-56.32565
206.2658864768,-53.35565
206.3942959162,-55.13565
206.52268942,-56.7389833333333
206.6510669882,-56.80565
206.7794286208,-52.17565
206.9077743178,-55.73565
207.0361040792,-51.9489833333333
207.164417905,-55.4089833333333
207.2927157952,-56.5023166666667
207.4209977498,-55.10565
207.5492637688,-55.5023166666667
207.6775138522,-52.0589833333333
207.805748,-55.7589833333333
207.9339662122,-52.5923166666667
208.0621684888,-57.1689833333333
208.1903548298,-54.3389833333333
208.3185252352,-54.85565
208.446679705,-53.82565
208.5748182392,-53.79565
208.7029408378,-53.35565
208.8310475008,-55.32565
208.9591382282,-55.7189833333333
209.08721302,-57.6689833333333
209.2152718762,-56.45565
209.3433147968,-49.7789833333333
209.4713417818,-55.18565
209.5993528312,-56.4623166666667
209.727347945,-55.91565
209.8553271232,-56.3723166666667
209.9832903658,-52.89565
210.1112376728,-56.00565
210.2391690442,-57.9289833333333
210.36708448,-59.2389833333333
210.4949839802,-56.66565
210.6228675448,-54.1789833333333
210.7507351738,-53.02565
210.8785868672,-57.58565
211.006422625,-55.8889833333333
211.1342424472,-50.7989833333333
211.2620463338,-55.8123166666667
211.3898342848,-52.9723166666667
211.5176063002,-56.0789833333333
211.64536238,-53.5123166666667
211.7731025242,-57.40565
211.9008267328,-54.57565
212.0285350058,-55.7289833333333
212.1562273432,-54.14565
212.283903745,-50.16565
212.4115642112,-55.98565
212.5392087418,-53.6689833333333
212.6668373368,-53.3589833333333
212.7944499962,-54.9823166666667
212.92204672,-54.3023166666667
213.0496275082,-55.8289833333333
213.1771923608,-53.8723166666667
213.3047412778,-51.2489833333333
213.4322742592,-55.3589833333333
213.559791305,-53.3789833333333
213.6872924152,-53.0889833333333
213.8147775898,-54.56565
213.9422468288,-53.6223166666667
214.0697001322,-52.0789833333333
214.1971375,-54.4489833333333
214.3245589322,-51.81565
214.4519644288,-52.8089833333333
214.5793539898,-51.9323166666667
214.7067276152,-53.5989833333333
214.834085305,-53.0389833333333
214.9614270592,-54.6523166666667
215.0887528778,-51.7723166666667
215.2160627608,-54.02565
215.3433567082,-51.63565
215.47063472,-51.5823166666667
215.5978967962,-51.6189833333333
215.7251429368,-48.0923166666667
215.8523731418,-49.3989833333333
215.9795874112,-53.7623166666667
216.106785745,-53.4489833333333
216.2339681432,-50.8089833333333
216.3611346058,-47.71565
216.4882851328,-49.21565
216.6154197242,-51.94565
216.74253838,-46.48565
216.8696411002,-49.0923166666667
216.9967278848,-48.7689833333333
217.1237987338,-50.0823166666667
217.2508536472,-53.2589833333333
217.377892625,-48.8123166666667
217.5049156672,-47.82565
217.6319227738,-51.0823166666667
217.7589139448,-52.4889833333333
217.8858891802,-51.4123166666667
218.01284848,-50.8223166666667
218.1397918442,-52.7723166666667
218.2667192728,-49.7223166666667
218.3936307658,-49.29565
218.5205263232,-49.8623166666667
218.647405945,-47.6989833333333
218.7742696312,-48.3189833333333
218.9011173818,-50.4223166666667
219.0279491968,-49.3823166666667
219.1547650762,-50.6323166666667
219.28156502,-48.6123166666667
219.4083490282,-46.9423166666667
219.5351171008,-46.9989833333333
219.6618692378,-47.2289833333333
219.7886054392,-46.6423166666667
219.915325705,-46.81565
220.0420300352,-48.4589833333333
220.1687184298,-47.80565
220.2953908888,-46.4523166666667
220.4220474122,-47.5989833333333
220.548688,-49.28565
220.6753126522,-49.6823166666667
220.8019213688,-47.6623166666667
220.9285141498,-48.70565
221.0550909952,-45.79565
221.181651905,-46.11565
221.3081968792,-48.70565
221.4347259178,-44.83565
221.5612390208,-45.2589833333333
221.6877361882,-50.49565
221.81421742,-48.38565
221.9406827162,-49.45565
222.0671320768,-46.8789833333333
222.1935655018,-52.03565
222.3199829912,-49.39565
222.446384545,-49.02565
222.5727701632,-51.92565
222.6991398458,-46.5389833333333
222.8254935928,-47.1189833333333
222.9518314042,-49.57565
223.07815328,-44.3323166666667
223.2044592202,-44.0823166666667
223.3307492248,-40.7023166666667
223.4570232938,-44.61565
223.5832814272,-44.26565
223.709523625,-43.06565
223.8357498872,-48.0623166666667
223.9619602138,-36.76565
224.0881546048,-43.3389833333333
224.2143330602,-41.75565
224.34049558,-41.1189833333333
224.4666421642,-44.90565
224.5927728128,-38.8423166666667
224.7188875258,-45.85565
224.8449863032,-40.2623166666667
224.971069145,-41.1089833333333
225.0971360512,-44.13565
225.2231870218,-41.0823166666667
225.3492220568,-41.4623166666667
225.4752411562,-39.68565
225.60124432,-37.60565
225.7272315482,-35.6323166666667
225.8532028408,-35.86565
225.9791581978,-35.5023166666667
226.1050976192,-37.99565
226.231021105,-32.03565
226.3569286552,-32.9989833333333
226.4828202698,-34.0889833333334
226.6086959488,-27.3189833333333
226.7345556922,-31.2623166666667
226.8603995,-28.0189833333334
226.9862273722,-25.6289833333334
227.1120393088,-25.19565
227.2378353098,-25.1023166666667
227.3636153752,-25.06565
227.489379505,-16.8523166666667
227.6151276992,-22.07565
227.7408599578,-26.52565
227.8665762808,-18.6723166666667
227.9922766682,-17.6323166666667
228.11796112,-15.3589833333333
228.2436296362,-14.9323166666667
228.3692822168,-11.8889833333333
228.4949188618,-12.14565
228.6205395712,-5.48565
228.746144345,2.03101666666666
228.8717331832,0.41768333333333
228.9973060858,0.434349999999997
229.1228630528,5.93435
229.2484040842,10.85435
229.37392918,10.4910166666667
229.4994383402,18.71435
229.6249315648,17.86435
229.7504088538,21.1076833333333
229.8758702072,26.6210166666667
230.001315625,28.4876833333333
230.1267451072,29.2710166666667
230.2521586538,38.7676833333333
230.3775562648,39.60435
230.5029379402,38.1910166666667
230.62830368,43.3710166666667
230.7536534842,49.43435
230.8789873528,53.6776833333333
231.0043052858,66.85435
231.1296072832,65.2376833333334
231.254893345,75.3676833333334
231.3801634712,84.68435
231.5054176618,84.2443500000001
231.6306559168,91.1110166666667
231.7558782362,90.0776833333334
231.88108462,105.197683333333
232.0062750682,108.161016666667
232.1314495808,120.457683333333
232.2566081578,118.63435
232.3817507992,129.227683333333
232.506877505,132.01435
232.6319882752,141.34435
232.7570831098,155.23435
232.8821620088,166.117683333333
233.0072249722,175.147683333333
233.132272,178.50435
233.2573030922,182.481016666667
233.3823182488,199.681016666667
233.5073174698,206.571016666667
233.6323007552,218.717683333333
233.757268105,217.657683333333
233.8822195192,229.86435
234.0071549978,241.607683333333
234.1320745408,257.96435
234.2569781482,261.731016666667
234.38186582,284.80435
234.5067375562,289.00435
234.6315933568,301.66435
234.7564332218,334.367683333333
234.8812571512,323.031016666667
235.006065145,337.87435
235.1308572032,356.921016666667
235.2556333258,368.07435
235.3803935128,380.777683333333
235.5051377642,402.57435
235.62986608,418.791016666667
235.7545784602,429.76435
235.8792749048,445.58435
236.0039554138,466.36435
236.1286199872,479.757683333333
236.253268625,497.497683333333
236.3779013272,524.067683333333
236.5025180938,538.567683333333
236.6271189248,556.237683333333
236.7517038202,577.497683333333
236.87627278,601.111016666667
237.0008258042,617.60435
237.1253628928,648.757683333333
237.2498840458,665.477683333333
237.3743892632,688.76435
237.498878545,713.48435
237.6233518912,737.491016666667
237.7478093018,759.391016666667
237.8722507768,789.58435
237.9966763162,811.07435
238.12108592,835.56435
238.2454795882,869.991016666667
238.3698573208,885.061016666667
238.4942191178,920.361016666667
238.6185649792,949.451016666667
238.742894905,974.834350000001
238.8672088952,1005.35435
238.9915069498,1039.30435
239.1157890688,1069.44768333333
239.2400552522,1100.79768333333
239.3643055,1135.08101666667
239.4885398122,1165.48101666667
239.6127581888,1198.57435
239.7369606298,1238.70435
239.8611471352,1265.58435
239.985317705,1307.72435
240.1094723392,1345.37768333333
240.2336110378,1378.97435
240.3577338008,1418.47435
240.4818406282,1451.50435
240.60593152,1492.02101666667
240.7300064762,1542.83435
240.8540654968,1568.54768333333
240.9781085818,1612.12768333333
241.1021357312,1652.03768333333
241.226146945,1699.02768333333
241.3501422232,1742.95435
241.4741215658,1780.80768333333
241.5980849728,1824.41768333333
241.7220324442,1863.49768333333
241.84596398,1907.96101666667
241.9698795802,1954.98435
242.0937792448,2004.85435
242.2176629738,2051.84435
242.3415307672,2105.77101666667
242.465382625,2156.85435
242.5892185472,2204.63435
242.7130385338,2239.62101666667
242.8368425848,2286.63768333333
242.9606307002,2334.81435
243.08440288,2391.17768333333
243.2081591242,2445.12101666667
243.3318994328,2505.56435
243.4556238058,2557.44435
243.5793322432,2617.41768333333
243.703024745,2665.16435
243.8267013112,2723.66435
243.9503619418,2776.70435
244.0740066368,2813.24101666667
244.1976353962,2839.99101666667
244.32124822,2895.38101666667
244.4448451082,2963.97435
244.5684260608,3028.08101666667
244.6919910778,3097.30435
244.8155401592,3152.72101666667
244.939073305,3218.91435
245.0625905152,3270.80101666667
245.1860917898,3335.17768333333
245.3095771288,3384.53435
245.4330465322,3450.03435
245.5565,3500.34101666667
245.6799375322,3558.26768333333
245.8033591288,3634.59101666667
245.9267647898,3687.63435
246.0501545152,3728.94101666667
246.173528305,3755.08101666667
246.2968861592,3803.76768333333
246.4202280778,3875.58101666667
246.5435540608,3959.51435
246.6668641082,4053.88435
246.79015822,4132.09768333333
246.9134363962,4213.83435
247.0366986368,4288.81768333333
247.1599449418,4367.47435
247.2831753112,4430.50768333333
247.406389745,4515.41435
247.5295882432,4574.50101666667
247.6527708058,4647.62101666667
247.7759374328,4726.71101666667
247.8990881242,4789.41768333333
248.02222288,4860.61435
248.1453417002,4932.55101666667
248.2684445848,5004.30435
248.3915315338,5072.52435
248.5146025472,5139.74768333333
248.637657625,5173.32101666667
248.7606967672,5170.56435
248.8837199738,5243.22768333333
249.0067272448,5339.82768333333
249.1297185802,5433.53101666667
249.25269398,5501.63768333333
249.3756534442,5590.59768333333
249.4985969728,5663.30435
249.6215245658,5766.74435
249.7444362232,5823.23101666667
249.867331945,5917.08101666667
249.9902117312,5995.37435
250.1130755818,6065.63768333333
250.2359234968,6168.18435
250.3587554762,6224.27768333333
250.48157152,6298.69101666667
250.6043716282,6378.23101666667
250.7271558008,6437.48435
250.8499240378,6512.30768333333
250.9726763392,6591.23435
251.095412705,6660.18768333333
251.2181331352,6727.89435
251.3408376298,6794.29435
251.4635261888,6871.97768333333
251.5861988122,6924.77435
251.7088555,6947.85101666667
251.8314962522,6967.22768333333
251.9541210688,7057.28101666667
252.0767299498,7148.19768333333
252.1993228952,7235.29101666666
252.321899905,7314.82435
252.4444609792,7402.46435
252.5670061178,7480.04101666667
252.6895353208,7567.92435
252.8120485882,7634.64101666667
252.93454592,7735.00435
253.0570273162,7797.20435
253.1794927768,7888.89768333333
253.3019423018,7966.44435
253.4243758912,8032.90435
253.546793545,8108.94101666667
253.6691952632,8190.93435
253.7915810458,8244.98101666666
253.9139508928,8312.89768333333
254.0363048042,8385.99101666667
254.15864278,8455.75435
254.2809648202,8526.65101666666
254.4032709248,8574.02101666666
254.5255610938,8642.24435
254.6478353272,8697.69435
254.770093625,8748.13768333333
254.8923359872,8797.05101666666
255.0145624138,8853.48768333333
255.1367729048,8892.72101666666
255.2589674602,8894.14435
255.38114608,8928.93768333333
255.5033087642,9013.07101666666
255.6254555128,9087.94435
255.7475863258,9162.73101666666
255.8697012032,9243.87768333333
255.991800145,9315.45101666666
256.1138831512,9403.97768333333
256.2359502218,9478.98768333333
256.3580013568,9574.17101666666
256.4800365562,9667.30768333333
256.60205582,9756.08101666666
256.7240591482,9836.37101666666
256.8460465408,9909.36101666666
256.9680179978,9982.49101666666
257.0899735192,10051.4710166667
257.211913105,10108.73435
257.3338367552,10165.8610166667
257.4557444698,10229.45435
257.5776362488,10275.8710166667
257.6995120922,10326.05435
257.821372,10370.57435
257.9432159722,10430.0276833333
258.0650440088,10483.2076833333
258.1868561098,10534.3910166667
258.3086522752,10584.20435
258.430432505,10625.9476833333
258.5521967992,10675.93435
258.6739451578,10727.3976833333
258.7956775808,10780.4576833333
258.9173940682,10833.6710166667
259.03909462,10874.8110166667
259.1607792362,10891.2510166667
259.2824479168,10914.8676833333
259.4041006618,10967.1776833333
259.5257374712,11025.3776833333
259.647358345,11076.75435
259.7689632832,11121.8410166667
259.8905522858,11159.60435
260.0121253528,11215.3276833333
260.1336824842,11244.7176833333
260.25522368,11297.1476833333
260.3767489402,11330.2876833333
260.4982582648,11363.48435
260.6197516538,11403.48435
260.7412291072,11437.17435
260.862690625,11478.4076833333
260.9841362072,11520.3176833333
261.1055658538,11562.96435
261.2269795648,11611.03435
261.3483773402,11648.96435
261.46975918,11684.6910166667
261.5911250842,11721.6410166667
261.7124750528,11762.48435
261.8338090858,11795.1176833333
261.9551271832,11849.14435
262.076429345,11912.2810166667
262.1977155712,11945.63435
262.3189858618,11988.95435
262.4402402168,12014.59435
262.5614786362,12045.55435
262.68270112,12074.2610166667
262.8039076682,12097.7610166667
262.9250982808,12131.7776833333
263.0462729578,12165.1110166667
263.1674316992,12193.61435
263.288574505,12225.70435
263.4097013752,12239.8676833333
263.5308123098,12246.1376833333
263.6519073088,12251.76435
263.7729863722,12276.87435
263.8940495,12300.5976833333
264.0150966922,12316.5976833333
264.1361279488,12346.9710166667
264.2571432698,12376.4710166667
264.3781426552,12416.65435
264.499126105,12447.9210166667
264.6200936192,12483.43435
264.7410451978,12506.0910166667
264.8619808408,12525.6376833333
264.9829005482,12562.7010166667
265.10380432,12580.75435
265.2246921562,12598.40435
265.3455640568,12622.8876833333
265.4664200218,12639.50435
265.5872600512,12645.64435
265.708084145,12672.7776833333
265.8288923032,12685.0810166667
265.9496845258,12704.10435
266.0704608128,12715.2976833333
266.1912211642,12719.8176833333
266.31196558,12728.6510166667
266.4326940602,12728.1810166667
266.5534066048,12738.8210166667
266.6741032138,12746.90435
266.7947838872,12742.6976833333
266.915448625,12736.0776833333
267.0360974272,12730.15435
267.1567302938,12728.08435
267.2773472248,12726.5576833333
267.3979482202,12723.37435
267.51853328,12714.8410166667
267.6391024042,12740.2010166667
267.7596555928,12760.0710166667
267.8801928458,12764.1376833333
268.0007141632,12773.88435
268.121219545,12800.8810166667
268.2417089912,12813.4276833333
268.3621825018,12829.3310166667
268.4826400768,12858.63435
268.6030817162,12870.2110166667
268.72350742,12882.2476833333
268.8439171882,12894.5476833333
268.9643110208,12911.25435
269.0846889178,12931.4076833333
269.2050508792,12934.2010166667
269.325396905,12935.1010166667
269.4457269952,12947.4510166667
269.5660411498,12948.97435
269.6863393688,12952.06435
269.8066216522,12958.9476833333
269.926888,12965.7910166667
270.0471384122,12977.0276833333
270.1673728888,12984.6876833333
270.2875914298,12983.71435
270.4077940352,12989.9076833333
270.527980705,12997.73435
270.6481514392,12990.1776833333
270.7683062378,12991.4776833333
270.8884451008,12996.3210166667
271.0085680282,12984.1076833333
271.12867502,12989.4010166667
271.2487660762,12973.0710166667
271.3688411968,12966.6110166667
271.4889003818,12976.8910166667
271.6089436312,12979.23435
271.728970945,12982.6910166667
271.8489823232,12970.8710166667
271.9689777658,12970.7676833333
272.0889572728,12979.1476833333
272.2089208442,12993.2510166667
272.32886848,12998.8610166667
272.4488001802,12994.0710166667
272.5687159448,12997.28435
272.6886157738,13013.2876833333
272.8084996672,13025.38435
272.928367625,13045.7476833333
273.0482196472,13074.5810166667
273.1680557338,13090.8310166667
273.2878758848,13102.5110166667
273.4076801002,13108.19435
273.52746838,13104.39435
273.6472407242,13103.6410166667
273.7669971328,13111.79435
273.8867376058,13118.9910166667
274.0064621432,13111.53435
274.126170745,13106.7776833333
274.2458634112,13119.5276833333
274.3655401418,13121.77435
274.4852009368,13125.2310166667
274.6048457962,13137.3210166667
274.72447472,13151.9310166667
274.8440877082,13148.9076833333
274.9636847608,13158.6110166667
275.0832658778,13169.1210166667
275.2028310592,13164.55435
275.322380305,13156.87435
275.4419136152,13181.56435
275.5614309898,13163.73435
275.6809324288,13160.10435
275.8004179322,13158.20435
275.9198875,13149.6976833333
276.0393411322,13150.1276833333
276.1587788288,13132.9910166667
276.2782005898,13131.15435
276.3976064152,13142.5576833333
276.516996305,13127.7376833333
276.6363702592,13139.88435
276.7557282778,13142.6010166667
276.8750703608,13145.88435
276.9943965082,13161.79435
277.11370672,13167.6076833333
277.2330009962,13180.93435
277.3522793368,13212.75435
277.4715417418,13219.3776833333
277.5907882112,13227.1010166667
277.710018745,13239.17435
277.8292333432,13245.5610166667
277.9484320058,13250.44435
278.0676147328,13256.9610166667
278.1867815242,13258.4976833333
278.30593238,13263.59435
278.4250673002,13271.0276833333
278.5441862848,13272.81435
278.6632893338,13284.7310166667
278.7823764472,13289.6110166667
278.901447625,13290.9676833333
279.0205028672,13289.8576833333
279.1395421738,13311.37435
279.2585655448,13306.9976833333
279.3775729802,13308.9810166667
279.49656448,13311.6210166667
279.6155400442,13315.4076833333
279.7344996728,13316.9510166667
279.8534433658,13306.9376833333
279.9723711232,13310.5910166667
280.091282945,13308.1110166667
280.2101788312,13293.5676833333
280.3290587818,13309.0876833333
280.4479227968,13298.4276833333
280.5667708762,13288.19435
280.68560302,13293.4510166667
280.8044192282,13291.60435
280.9232195008,13290.4910166667
281.0420038378,13294.72435
281.1607722392,13297.94435
281.279524705,13316.0610166667
281.3982612352,13320.02435
281.5169818298,13337.43435
281.6356864888,13357.2810166667
281.7543752122,13359.1110166667
281.873048,13358.53435
281.9917048522,13362.2476833333
282.1103457688,13379.8710166667
282.2289707498,13375.6610166667
282.3475797952,13375.8576833333
282.466172905,13387.2010166667
282.5847500792,13387.44435
282.7033113178,13383.8110166667
282.8218566208,13368.8810166667
282.9403859882,13357.79435
283.05889942,13343.4610166667
283.1773969162,13342.2776833333
283.2958784768,13341.2276833333
283.4143441018,13327.7076833333
283.5327937912,13317.94435
283.651227545,13312.5910166667
283.7696453632,13298.50435
283.8880472458,13296.6910166667
284.0064331928,13300.13435
284.1248032042,13306.9710166667
284.24315728,13303.2410166667
284.3614954202,13315.5076833333
284.4798176248,13323.52435
284.5981238938,13344.6110166667
284.7164142272,13367.0210166667
284.834688625,13372.82435
284.9529470872,13364.94435
285.0711896138,13362.00435
285.1894162048,13357.38435
285.3076268602,13359.1010166667
285.42582158,13358.24435
285.5440003642,13354.4210166667
285.6621632128,13349.52435
285.7803101258,13351.1610166667
285.8984411032,13352.2576833333
286.016556145,13337.8676833333
286.1346552512,13337.50435
286.2527384218,13346.5176833333
286.3708056568,13345.1810166667
286.4888569562,13337.9110166667
286.60689232,13329.75435
286.7249117482,13317.93435
286.8429152408,13324.3710166667
286.9609027978,13325.8810166667
287.0788744192,13330.64435
287.196830105,13338.24435
287.3147698552,13331.1376833333
287.4326936698,13315.1676833333
287.5506015488,13317.7210166667
287.6684934922,13314.7576833333
287.7863695,13307.5610166667
287.9042295722,13300.9976833333
288.0220737088,13298.9376833333
288.1399019098,13291.79435
288.2577141752,13279.18435
288.375510505,13263.9810166667
288.4932908992,13257.5876833333
288.6110553578,13241.2110166667
288.7288038808,13229.02435
288.8465364682,13219.82435
288.96425312,13201.41435
289.0819538362,13196.9310166667
289.1996386168,13202.24435
289.3173074618,13220.6076833333
289.4349603712,13220.73435
289.552597345,13226.8710166667
289.6702183832,13239.5010166667
289.7878234858,13241.9110166667
289.9054126528,13248.5376833333
290.0229858842,13253.4910166667
290.14054318,13261.07435
290.2580845402,13269.0476833333
290.3756099648,13269.62435
290.4931194538,13292.5710166667
290.6106130072,13293.62435
290.728090625,13304.7310166667
290.8455523072,13312.81435
290.9629980538,13326.52435
291.0804278648,13336.0310166667
291.1978417402,13349.58435
291.31523968,13355.5710166667
291.4326216842,13359.6976833333
291.5499877528,13381.9876833333
291.6673378858,13406.3410166667
291.7846720832,13409.94435
291.901990345,13425.1710166667
292.0192926712,13443.9810166667
292.1365790618,13451.25435
292.2538495168,13465.6076833333
292.3711040362,13481.2910166667
292.48834262,13487.96435
292.6055652682,13500.8210166667
292.7227719808,13518.5276833333
292.8399627578,13530.1476833333
292.9571375992,13545.6310166667
293.074296505,13563.13435
293.1914394752,13570.7176833333
293.3085665098,13584.9610166667
293.4256776088,13607.73435
293.5427727722,13616.8510166667
293.659852,13634.2610166667
293.7769152922,13644.9110166667
293.8939626488,13668.3410166667
294.0109940698,13682.51435
294.1280095552,13690.3210166667
294.245009105,13710.79435
294.3619927192,13723.45435
294.4789603978,13733.8810166667
294.5959121408,13745.3310166667
294.7128479482,13755.6210166667
294.82976782,13789.3476833333
294.9466717562,13792.22435
295.0635597568,13808.33435
295.1804318218,13830.33435
295.2972879512,13839.3076833333
295.414128145,13842.54435
295.5309524032,13862.8510166667
295.6477607258,13873.9810166667
295.7645531128,13879.04435
295.8813295642,13892.7610166667
295.99809008,13906.26435
296.1148346602,13929.7976833333
296.2315633048,13965.37435
296.3482760138,13951.78435
296.4649727872,13963.6576833333
296.581653625,13992.4910166667
296.6983185272,14019.7476833333
296.8149674938,14037.6676833333
296.9316005248,14049.71435
297.0482176202,14070.30435
297.16481878,14072.59435
297.2814040042,14089.22435
297.3979732928,14114.30435
297.5145266458,14131.1210166667
297.6310640632,14126.22435
297.747585545,14153.7976833333
297.8640910912,14171.83435
297.9805807018,14182.0276833333
298.0970543768,14194.2210166667
298.2135121162,14192.9676833333
298.32995392,14202.34435
298.4463797882,14218.8510166667
298.5627897208,14224.5910166667
298.6791837178,14227.2810166667
298.7955617792,14249.4576833333
298.911923905,14265.2276833333
299.0282700952,14275.1410166667
299.1446003498,14286.42435
299.2609146688,14287.1810166667
299.3772130522,14308.23435
299.4934955,14295.7110166667
299.6097620122,14364.7276833333
299.7260125888,14334.7576833333
299.8422472298,14341.85435
299.9584659352,14339.41435
300.074668705,14358.04435
300.1908555392,14378.9710166667
300.3070264378,14377.45435
300.4231814008,14384.84435
300.5393204282,14389.7976833333
300.65544352,14411.7276833333
300.7715506762,14417.7776833333
300.8876418968,14419.25435
301.0037171818,14439.45435
301.1197765312,14433.6210166667
301.235819945,14445.2976833333
301.3518474232,14448.45435
301.4678589658,14439.8876833333
301.5838545728,14502.3876833333
301.6998342442,14448.3476833333
301.81579798,14454.4810166667
301.9317457802,14450.43435
302.0476776448,14451.7576833333
302.1635935738,14449.3876833333
302.2794935672,14462.9310166667
