UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39909
Integration Time,1000
Averages,300
Date,9/23/2019 5:58:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14968.0849744444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.72
181.9732053322,-87.9450255555556
182.1045947288,-91.0916922222223
182.2359681898,-92.8016922222223
182.3673257152,-61.4716922222223
182.498667305,-58.9516922222223
182.6299929592,-62.0216922222223
182.7613026778,-60.8916922222223
182.8925964608,-59.5950255555556
183.0238743082,-58.1516922222223
183.15513622,-61.0183588888889
183.2863821962,-59.7316922222223
183.4176122368,-55.8050255555556
183.5488263418,-54.6350255555556
183.6800245112,-59.7616922222223
183.811206745,-54.0616922222222
183.9423730432,-56.9716922222223
184.0735234058,-56.7850255555556
184.2046578328,-53.3183588888889
184.3357763242,-56.5116922222223
184.46687888,-56.4183588888889
184.5979655002,-53.7283588888889
184.7290361848,-56.5216922222223
184.8600909338,-54.0583588888889
184.9911297472,-51.9516922222222
185.122152625,-55.3183588888889
185.2531595672,-51.8150255555556
185.3841505738,-53.5116922222223
185.5151256448,-51.8550255555556
185.6460847802,-54.4150255555556
185.77702798,-56.2950255555556
185.9079552442,-55.2250255555556
186.0388665728,-53.8450255555556
186.1697619658,-53.6250255555556
186.3006414232,-51.3616922222223
186.431504945,-56.4083588888889
186.5623525312,-53.5250255555556
186.6931841818,-58.0650255555556
186.8239998968,-54.9516922222222
186.9547996762,-48.9683588888889
187.08558352,-54.8216922222223
187.2163514282,-51.4083588888889
187.3471034008,-59.0150255555556
187.4778394378,-57.4683588888889
187.6085595392,-51.8916922222223
187.739263705,-52.6483588888889
187.8699519352,-53.8350255555556
188.0006242298,-53.9450255555556
188.1312805888,-51.6416922222223
188.2619210122,-53.6350255555556
188.3925455,-57.1016922222223
188.5231540522,-55.4250255555556
188.6537466688,-56.1450255555556
188.7843233498,-56.7950255555556
188.9148840952,-54.0250255555556
189.045428905,-55.0283588888889
189.1759577792,-56.9350255555556
189.3064707178,-53.6683588888889
189.4369677208,-57.1850255555556
189.5674487882,-56.6350255555556
189.69791392,-49.4483588888889
189.8283631162,-55.6116922222223
189.9587963768,-56.9250255555556
190.0892137018,-54.4583588888889
190.2196150912,-55.7650255555556
190.350000545,-56.4950255555556
190.4803700632,-56.3416922222223
190.6107236458,-55.7050255555556
190.7410612928,-56.7816922222223
190.8713830042,-50.0216922222222
191.00168878,-56.0516922222223
191.1319786202,-55.5283588888889
191.2622525248,-57.8383588888889
191.3925104938,-52.6616922222222
191.5227525272,-55.7683588888889
191.652978625,-49.6883588888889
191.7831887872,-52.3216922222223
191.9133830138,-55.4983588888889
192.0435613048,-54.6516922222223
192.1737236602,-52.5816922222223
192.30387008,-53.2216922222223
192.4340005642,-56.2650255555556
192.5641151128,-52.4583588888889
192.6942137258,-57.0383588888889
192.8242964032,-52.4316922222223
192.954363145,-54.4150255555556
193.0844139512,-56.1050255555556
193.2144488218,-55.6416922222223
193.3444677568,-57.4983588888889
193.4744707562,-53.4916922222222
193.60445782,-56.3250255555556
193.7344289482,-54.2783588888889
193.8643841408,-53.7183588888889
193.9943233978,-53.6550255555556
194.1242467192,-53.8716922222223
194.254154105,-52.6483588888889
194.3840455552,-53.1016922222223
194.5139210698,-54.5850255555556
194.6437806488,-53.9716922222223
194.7736242922,-53.4650255555556
194.903452,-55.9583588888889
195.0332637722,-47.2450255555556
195.1630596088,-55.9916922222223
195.2928395098,-56.7450255555556
195.4226034752,-51.5116922222223
195.552351505,-56.5316922222223
195.6820835992,-53.5016922222223
195.8117997578,-56.4750255555556
195.9414999808,-56.2650255555556
196.0711842682,-58.868358888889
196.20085262,-55.7216922222223
196.3305050362,-59.188358888889
196.4601415168,-56.3716922222223
196.5897620618,-53.8783588888889
196.7193666712,-54.3150255555556
196.848955345,-58.0950255555556
196.9785280832,-56.4050255555556
197.1080848858,-57.2950255555556
197.2376257528,-55.9983588888889
197.3671506842,-57.2816922222223
197.49665968,-56.4750255555556
197.6261527402,-55.8716922222223
197.7556298648,-55.4483588888889
197.8850910538,-55.5683588888889
198.0145363072,-55.4016922222223
198.143965625,-46.6516922222222
198.2733790072,-58.0816922222223
198.4027764538,-56.0450255555556
198.5321579648,-57.5050255555556
198.6615235402,-54.1216922222223
198.79087318,-54.0783588888889
198.9202068842,-53.3850255555556
199.0495246528,-57.7483588888889
199.1788264858,-56.0316922222223
199.3081123832,-57.4616922222223
199.437382345,-55.8783588888889
199.5666363712,-56.6850255555556
199.6958744618,-57.5150255555556
199.8250966168,-54.6150255555556
199.9543028362,-53.7316922222223
200.08349312,-56.9350255555556
200.2126674682,-58.4516922222223
200.3418258808,-54.4583588888889
200.4709683578,-57.1716922222223
200.6000948992,-56.7516922222223
200.729205505,-59.878358888889
200.8583001752,-55.0716922222223
200.9873789098,-54.3716922222223
201.1164417088,-57.1583588888889
201.2454885722,-53.6483588888889
201.3745195,-56.4050255555556
201.5035344922,-57.2916922222223
201.6325335488,-56.6983588888889
201.7615166698,-54.0250255555556
201.8904838552,-56.2516922222223
202.019435105,-54.6716922222223
202.1483704192,-55.5750255555556
202.2772897978,-56.6116922222223
202.4061932408,-55.8616922222223
202.5350807482,-58.5983588888889
202.66395232,-54.1683588888889
202.7928079562,-57.1083588888889
202.9216476568,-52.3850255555556
203.0504714218,-54.1016922222223
203.1792792512,-56.1050255555556
203.308071145,-57.7283588888889
203.4368471032,-43.6650255555556
203.5656071258,-56.5283588888889
203.6943512128,-56.1283588888889
203.8230793642,-55.6716922222223
203.95179158,-57.2816922222223
204.0804878602,-59.1116922222223
204.2091682048,-53.6183588888889
204.3378326138,-56.7550255555556
204.4664810872,-53.3316922222223
204.595113625,-56.5683588888889
204.7237302272,-54.8916922222223
204.8523308938,-53.8216922222223
204.9809156248,-57.3050255555556
205.1094844202,-53.5583588888889
205.23803728,-55.5116922222223
205.3665742042,-55.2250255555556
205.4950951928,-53.3016922222223
205.6236002458,-57.5150255555556
205.7520893632,-52.9050255555556
205.880562545,-54.9750255555556
206.0090197912,-55.5783588888889
206.1374611018,-56.1316922222223
206.2658864768,-53.3750255555556
206.3942959162,-55.3583588888889
206.52268942,-57.1816922222223
206.6510669882,-56.2983588888889
206.7794286208,-51.7483588888889
206.9077743178,-55.8216922222223
207.0361040792,-51.9916922222222
207.164417905,-55.6216922222223
207.2927157952,-56.2050255555556
207.4209977498,-54.8850255555556
207.5492637688,-55.5150255555556
207.6775138522,-52.1850255555556
207.805748,-55.5550255555556
207.9339662122,-52.1683588888889
208.0621684888,-57.3250255555556
208.1903548298,-53.9916922222222
208.3185252352,-55.0683588888889
208.446679705,-53.4750255555556
208.5748182392,-53.8183588888889
208.7029408378,-53.2816922222223
208.8310475008,-55.3816922222222
208.9591382282,-55.9650255555556
209.08721302,-57.4216922222223
209.2152718762,-56.6850255555556
209.3433147968,-49.9550255555556
209.4713417818,-55.1550255555556
209.5993528312,-56.3450255555556
209.727347945,-55.8183588888889
209.8553271232,-55.8716922222223
209.9832903658,-53.0916922222222
210.1112376728,-55.7783588888889
210.2391690442,-58.1450255555556
210.36708448,-58.928358888889
210.4949839802,-56.6150255555556
210.6228675448,-54.1483588888889
210.7507351738,-52.4383588888889
210.8785868672,-57.1716922222223
211.006422625,-55.9050255555556
211.1342424472,-50.8816922222222
211.2620463338,-55.9250255555556
211.3898342848,-52.6650255555556
211.5176063002,-55.8850255555556
211.64536238,-53.5950255555556
211.7731025242,-57.2250255555556
211.9008267328,-54.3850255555556
212.0285350058,-56.0950255555556
212.1562273432,-54.1450255555556
212.283903745,-50.1383588888889
212.4115642112,-55.7616922222223
212.5392087418,-53.2416922222222
212.6668373368,-53.1150255555556
212.7944499962,-54.7183588888889
212.92204672,-54.2950255555556
213.0496275082,-55.8283588888889
213.1771923608,-53.4116922222222
213.3047412778,-51.4250255555556
213.4322742592,-55.5183588888889
213.559791305,-53.6016922222223
213.6872924152,-52.8983588888889
213.8147775898,-54.2683588888889
213.9422468288,-53.6783588888889
214.0697001322,-51.7083588888889
214.1971375,-54.1916922222223
214.3245589322,-51.7916922222223
214.4519644288,-52.4183588888889
214.5793539898,-51.5350255555556
214.7067276152,-53.4416922222223
214.834085305,-52.8950255555556
214.9614270592,-54.5083588888889
215.0887528778,-51.1450255555556
215.2160627608,-53.9150255555556
215.3433567082,-51.4183588888889
215.47063472,-51.6683588888889
215.5978967962,-51.6383588888889
215.7251429368,-47.9850255555556
215.8523731418,-49.2783588888889
215.9795874112,-53.0716922222223
216.106785745,-52.9116922222222
216.2339681432,-50.7883588888889
216.3611346058,-47.6483588888889
216.4882851328,-49.0016922222223
216.6154197242,-51.6516922222223
216.74253838,-46.3416922222222
216.8696411002,-49.4883588888889
216.9967278848,-48.6016922222223
217.1237987338,-50.0483588888889
217.2508536472,-52.5083588888889
217.377892625,-48.3816922222222
217.5049156672,-47.6083588888889
217.6319227738,-51.1916922222223
217.7589139448,-52.2783588888889
217.8858891802,-51.0516922222223
218.01284848,-50.8916922222223
218.1397918442,-52.4116922222222
218.2667192728,-49.7150255555556
218.3936307658,-49.5516922222223
218.5205263232,-49.9316922222222
218.647405945,-47.8216922222223
218.7742696312,-48.2250255555556
218.9011173818,-50.3116922222222
219.0279491968,-49.5850255555556
219.1547650762,-50.1116922222223
219.28156502,-48.7950255555556
219.4083490282,-46.5650255555556
219.5351171008,-47.2250255555556
219.6618692378,-46.6516922222223
219.7886054392,-46.3283588888889
219.915325705,-46.6450255555556
220.0420300352,-48.5516922222223
220.1687184298,-47.3716922222222
220.2953908888,-46.3816922222222
220.4220474122,-47.2583588888889
220.548688,-49.2750255555556
220.6753126522,-49.3150255555556
220.8019213688,-47.5716922222223
220.9285141498,-48.6316922222222
221.0550909952,-45.6983588888889
221.181651905,-46.1650255555556
221.3081968792,-48.4816922222223
221.4347259178,-44.6383588888889
221.5612390208,-44.9250255555556
221.6877361882,-50.4983588888889
221.81421742,-48.4083588888889
221.9406827162,-49.9750255555556
222.0671320768,-46.9050255555556
222.1935655018,-51.8216922222223
222.3199829912,-49.0850255555556
222.446384545,-48.9683588888889
222.5727701632,-51.7183588888889
222.6991398458,-46.7450255555556
222.8254935928,-46.8783588888889
222.9518314042,-49.2783588888889
223.07815328,-44.0183588888889
223.2044592202,-43.5350255555556
223.3307492248,-40.6050255555556
223.4570232938,-44.1150255555556
223.5832814272,-44.1016922222222
223.709523625,-42.9083588888889
223.8357498872,-47.1650255555556
223.9619602138,-36.1450255555556
224.0881546048,-43.0216922222222
224.2143330602,-41.3283588888889
224.34049558,-40.9083588888889
224.4666421642,-44.3783588888889
224.5927728128,-38.2416922222222
224.7188875258,-45.2783588888889
224.8449863032,-39.4283588888889
224.971069145,-40.9916922222222
225.0971360512,-43.6783588888889
225.2231870218,-40.4383588888889
225.3492220568,-40.7183588888889
225.4752411562,-39.6716922222222
225.60124432,-37.4350255555556
225.7272315482,-35.5783588888889
225.8532028408,-35.1216922222222
225.9791581978,-35.2616922222222
226.1050976192,-37.4016922222222
226.231021105,-31.3650255555555
226.3569286552,-32.4750255555556
226.4828202698,-33.4416922222222
226.6086959488,-26.4350255555555
226.7345556922,-30.5983588888889
226.8603995,-26.8750255555555
226.9862273722,-24.7750255555555
227.1120393088,-24.3550255555556
227.2378353098,-24.2483588888889
227.3636153752,-24.0483588888889
227.489379505,-15.8150255555556
227.6151276992,-21.4550255555556
227.7408599578,-25.4483588888889
227.8665762808,-17.5283588888889
227.9922766682,-16.4716922222222
228.11796112,-13.7916922222222
228.2436296362,-13.6850255555556
228.3692822168,-10.7583588888889
228.4949188618,-10.9450255555556
228.6205395712,-4.22835888888889
228.746144345,3.62830777777778
228.8717331832,2.34497444444444
228.9973060858,2.39164111111111
229.1228630528,8.13497444444444
229.2484040842,12.6483077777778
229.37392918,12.7349744444444
229.4994383402,20.9949744444444
229.6249315648,19.7083077777778
229.7504088538,23.7349744444445
229.8758702072,28.8449744444445
230.001315625,30.4816411111111
230.1267451072,31.9416411111111
230.2521586538,41.8883077777778
230.3775562648,43.0416411111111
230.5029379402,41.5816411111111
230.62830368,47.0683077777778
230.7536534842,53.4083077777778
230.8789873528,57.5616411111111
231.0043052858,71.5616411111111
231.1296072832,70.0049744444444
231.254893345,80.5616411111111
231.3801634712,89.6683077777777
231.5054176618,88.7883077777777
231.6306559168,96.431641111111
231.7558782362,96.4149744444444
231.88108462,111.001641111111
232.0062750682,113.821641111111
232.1314495808,127.714974444444
232.2566081578,125.364974444444
232.3817507992,136.188307777778
232.506877505,139.741641111111
232.6319882752,150.041641111111
232.7570831098,164.281641111111
232.8821620088,175.068307777778
233.0072249722,183.881641111111
233.132272,188.868307777778
233.2573030922,192.694974444445
233.3823182488,210.801641111111
233.5073174698,217.534974444444
233.6323007552,230.928307777778
233.757268105,229.798307777778
233.8822195192,243.174974444445
234.0071549978,256.741641111111
234.1320745408,271.421641111111
234.2569781482,276.018307777778
234.38186582,299.624974444445
234.5067375562,304.891641111111
234.6315933568,318.161641111111
234.7564332218,349.931641111111
234.8812571512,342.751641111111
235.006065145,357.861641111111
235.1308572032,376.978307777778
235.2556333258,389.211641111111
235.3803935128,403.531641111111
235.5051377642,424.858307777778
235.62986608,441.611641111111
235.7545784602,454.721641111111
235.8792749048,472.211641111111
236.0039554138,493.364974444445
236.1286199872,506.804974444445
236.253268625,527.278307777778
236.3779013272,553.464974444445
236.5025180938,569.741641111111
236.6271189248,587.711641111111
236.7517038202,611.188307777778
236.87627278,637.158307777778
237.0008258042,654.074974444445
237.1253628928,687.558307777778
237.2498840458,703.471641111111
237.3743892632,730.971641111111
237.498878545,757.044974444445
237.6233518912,781.861641111111
237.7478093018,805.658307777778
237.8722507768,836.671641111111
237.9966763162,859.731641111111
238.12108592,887.938307777778
238.2454795882,924.004974444445
238.3698573208,939.508307777778
238.4942191178,975.931641111111
238.6185649792,1006.03164111111
238.742894905,1034.97164111111
238.8672088952,1067.08497444444
238.9915069498,1101.75164111111
239.1157890688,1135.40497444444
239.2400552522,1168.17497444444
239.3643055,1203.17497444444
239.4885398122,1237.44830777778
239.6127581888,1271.46497444444
239.7369606298,1314.24497444444
239.8611471352,1342.57497444444
239.985317705,1385.74830777778
240.1094723392,1426.31164111111
240.2336110378,1463.11164111111
240.3577338008,1503.94830777778
240.4818406282,1540.82830777778
240.60593152,1581.45830777778
240.7300064762,1634.90164111111
240.8540654968,1663.90497444444
240.9781085818,1711.12497444444
241.1021357312,1754.66497444444
241.226146945,1804.30830777778
241.3501422232,1848.98164111111
241.4741215658,1888.97497444444
241.5980849728,1935.93830777778
241.7220324442,1977.15497444444
241.84596398,2027.85164111111
241.9698795802,2073.77164111111
242.0937792448,2127.06497444444
242.2176629738,2176.69830777778
242.3415307672,2232.94830777778
242.465382625,2287.71497444445
242.5892185472,2338.66830777778
242.7130385338,2376.22497444445
242.8368425848,2425.58497444445
242.9606307002,2479.44497444445
243.08440288,2537.51830777778
243.2081591242,2596.92497444445
243.3318994328,2658.53497444445
243.4556238058,2713.48830777778
243.5793322432,2777.85164111111
243.703024745,2828.13164111111
243.8267013112,2890.94497444445
243.9503619418,2943.73830777778
244.0740066368,2983.25497444445
244.1976353962,3014.02830777778
244.32124822,3073.32497444445
244.4448451082,3143.47164111111
244.5684260608,3215.32497444445
244.6919910778,3286.88830777778
244.8155401592,3343.73830777778
244.939073305,3417.91830777778
245.0625905152,3470.64164111111
245.1860917898,3540.38830777778
245.3095771288,3589.86830777778
245.4330465322,3659.29164111111
245.5565,3716.80830777778
245.6799375322,3774.87497444444
245.8033591288,3858.36164111111
245.9267647898,3913.94830777778
246.0501545152,3957.21830777778
246.173528305,3983.93164111111
246.2968861592,4037.80830777778
246.4202280778,4112.87164111111
246.5435540608,4200.52164111111
246.6668641082,4302.55497444444
246.79015822,4385.97497444444
246.9134363962,4478.72830777778
247.0366986368,4551.81164111111
247.1599449418,4631.21830777778
247.2831753112,4702.61497444444
247.406389745,4794.80830777778
247.5295882432,4854.96830777778
247.6527708058,4929.78497444444
247.7759374328,5013.66497444444
247.8990881242,5082.02164111111
248.02222288,5155.91497444444
248.1453417002,5232.22497444444
248.2684445848,5307.66497444444
248.3915315338,5385.49164111111
248.5146025472,5454.30830777778
248.637657625,5484.24497444444
248.7606967672,5485.51164111111
248.8837199738,5561.10830777777
249.0067272448,5668.59164111111
249.1297185802,5759.08497444444
249.25269398,5839.42830777777
249.3756534442,5934.54164111111
249.4985969728,6008.58164111111
249.6215245658,6111.65164111111
249.7444362232,6176.94164111111
249.867331945,6276.49830777778
249.9902117312,6361.57164111111
250.1130755818,6436.62830777778
250.2359234968,6541.73830777777
250.3587554762,6607.27164111111
250.48157152,6679.06830777777
250.6043716282,6766.97830777777
250.7271558008,6826.69497444444
250.8499240378,6907.30830777778
250.9726763392,6991.04164111111
251.095412705,7063.67497444444
251.2181331352,7135.89830777777
251.3408376298,7207.99164111111
251.4635261888,7289.17164111111
251.5861988122,7339.73830777777
251.7088555,7367.57497444444
251.8314962522,7388.20497444444
251.9541210688,7480.99830777778
252.0767299498,7577.28497444444
252.1993228952,7673.48497444444
252.321899905,7760.83497444445
252.4444609792,7849.76164111111
252.5670061178,7932.25497444445
252.6895353208,8021.65164111111
252.8120485882,8090.99830777778
252.93454592,8197.82497444445
253.0570273162,8266.06830777778
253.1794927768,8363.77164111111
253.3019423018,8447.37830777778
253.4243758912,8519.40830777778
253.546793545,8595.13164111111
253.6691952632,8680.00830777778
253.7915810458,8741.26497444445
253.9139508928,8808.79497444444
254.0363048042,8884.12497444444
254.15864278,8955.00830777778
254.2809648202,9035.91497444445
254.4032709248,9089.31164111111
254.5255610938,9157.57830777778
254.6478353272,9207.55830777778
254.770093625,9262.75830777778
254.8923359872,9316.39830777778
255.0145624138,9380.37497444444
255.1367729048,9419.27830777778
255.2589674602,9426.17164111111
255.38114608,9460.72164111111
255.5033087642,9542.53164111111
255.6254555128,9628.48497444445
255.7475863258,9703.98164111111
255.8697012032,9793.47164111111
255.991800145,9867.62830777778
256.1138831512,9956.94497444445
256.2359502218,10034.4249744444
256.3580013568,10136.7283077778
256.4800365562,10231.3616411111
256.60205582,10324.7916411111
256.7240591482,10416.2116411111
256.8460465408,10489.0983077778
256.9680179978,10562.5516411111
257.0899735192,10636.8116411111
257.211913105,10700.1016411111
257.3338367552,10764.2783077778
257.4557444698,10823.7483077778
257.5776362488,10876.2816411111
257.6995120922,10933.4783077778
257.821372,10977.7683077778
257.9432159722,11037.2016411111
258.0650440088,11089.0749744445
258.1868561098,11146.6249744445
258.3086522752,11198.4449744445
258.430432505,11246.3049744444
258.5521967992,11292.5916411111
258.6739451578,11345.0116411111
258.7956775808,11406.7283077778
258.9173940682,11458.4949744444
259.03909462,11502.0749744444
259.1607792362,11510.7583077778
259.2824479168,11543.4449744445
259.4041006618,11593.6316411111
259.5257374712,11647.0016411111
259.647358345,11712.6116411111
259.7689632832,11756.9283077778
259.8905522858,11798.2816411111
260.0121253528,11850.3283077778
260.1336824842,11886.8549744445
260.25522368,11941.0249744445
260.3767489402,11977.0449744445
260.4982582648,12007.1983077778
260.6197516538,12047.9149744445
260.7412291072,12086.5483077778
260.862690625,12129.7483077778
260.9841362072,12174.3649744445
261.1055658538,12212.9816411111
261.2269795648,12265.0949744445
261.3483773402,12300.9283077778
261.46975918,12337.5983077778
261.5911250842,12379.5083077778
261.7124750528,12418.6916411111
261.8338090858,12456.2316411111
261.9551271832,12512.2116411111
262.076429345,12575.6883077778
262.1977155712,12616.8449744445
262.3189858618,12654.8316411111
262.4402402168,12682.3149744445
262.5614786362,12716.4783077778
262.68270112,12747.3283077778
262.8039076682,12768.6816411111
262.9250982808,12799.6849744445
263.0462729578,12840.4616411111
263.1674316992,12862.7849744445
263.288574505,12892.4849744445
263.4097013752,12913.0049744445
263.5308123098,12912.8849744445
263.6519073088,12921.2816411111
263.7729863722,12944.0883077778
263.8940495,12975.4283077778
264.0150966922,12990.5549744444
264.1361279488,13022.9783077778
264.2571432698,13054.0983077778
264.3781426552,13092.8916411111
264.499126105,13124.2449744445
264.6200936192,13160.3183077778
264.7410451978,13180.1616411111
264.8619808408,13207.2616411111
264.9829005482,13244.6183077778
265.10380432,13252.6649744445
265.2246921562,13273.8416411111
265.3455640568,13297.6683077778
265.4664200218,13322.4483077778
265.5872600512,13323.9016411111
265.708084145,13350.5016411111
265.8288923032,13364.0149744445
265.9496845258,13374.7416411111
266.0704608128,13387.2349744445
266.1912211642,13393.5283077778
266.31196558,13396.8649744445
266.4326940602,13399.8816411111
266.5534066048,13403.6149744445
266.6741032138,13416.1949744445
266.7947838872,13410.3416411111
266.915448625,13402.9116411111
267.0360974272,13395.5416411111
267.1567302938,13391.7549744445
267.2773472248,13392.4749744445
267.3979482202,13394.4483077778
267.51853328,13379.1916411111
267.6391024042,13398.5149744445
267.7596555928,13418.6283077778
267.8801928458,13425.4983077778
268.0007141632,13436.9783077778
268.121219545,13471.1983077778
268.2417089912,13473.1083077778
268.3621825018,13482.5083077778
268.4826400768,13516.2449744445
268.6030817162,13524.4116411111
268.72350742,13538.8716411111
268.8439171882,13556.1849744445
268.9643110208,13568.4849744445
269.0846889178,13590.9449744445
269.2050508792,13595.8949744445
269.325396905,13597.6349744445
269.4457269952,13598.4983077778
269.5660411498,13604.5983077778
269.6863393688,13612.5349744445
269.8066216522,13618.3849744445
269.926888,13620.9983077778
270.0471384122,13627.0516411111
270.1673728888,13641.0483077778
270.2875914298,13626.6516411111
270.4077940352,13641.9049744445
270.527980705,13639.5883077778
270.6481514392,13641.7016411111
270.7683062378,13634.5516411111
270.8884451008,13640.5016411111
271.0085680282,13619.1249744445
271.12867502,13626.7216411111
271.2487660762,13614.5216411111
271.3688411968,13604.9516411111
271.4889003818,13612.8483077778
271.6089436312,13616.0616411111
271.728970945,13622.9183077778
271.8489823232,13615.4949744445
271.9689777658,13606.0216411111
272.0889572728,13613.7916411111
272.2089208442,13621.5016411111
272.32886848,13627.8949744445
272.4488001802,13621.4316411111
272.5687159448,13621.2583077778
272.6886157738,13644.5383077778
272.8084996672,13661.3816411111
272.928367625,13673.2716411111
273.0482196472,13701.9649744445
273.1680557338,13713.2983077778
273.2878758848,13725.6349744445
273.4076801002,13729.4416411111
273.52746838,13724.5816411111
273.6472407242,13727.8716411111
273.7669971328,13728.8183077778
273.8867376058,13732.9983077778
274.0064621432,13725.9316411111
274.126170745,13723.4549744445
274.2458634112,13730.3049744445
274.3655401418,13738.5083077778
274.4852009368,13738.6549744445
274.6048457962,13753.9016411111
274.72447472,13751.4116411111
274.8440877082,13760.3883077778
274.9636847608,13767.3649744445
275.0832658778,13772.8816411111
275.2028310592,13768.8516411111
275.322380305,13766.8149744445
275.4419136152,13785.2316411111
275.5614309898,13767.0683077778
275.6809324288,13767.1949744445
275.8004179322,13757.7783077778
275.9198875,13739.3516411111
276.0393411322,13744.3116411111
276.1587788288,13731.8916411111
276.2782005898,13732.2716411111
276.3976064152,13738.7816411111
276.516996305,13729.1316411111
276.6363702592,13729.7149744445
276.7557282778,13739.3549744445
276.8750703608,13734.6916411111
276.9943965082,13756.3583077778
277.11370672,13760.9283077778
277.2330009962,13766.3549744445
277.3522793368,13796.3316411111
277.4715417418,13814.2883077778
277.5907882112,13816.8983077778
277.710018745,13828.0049744445
277.8292333432,13831.6816411111
277.9484320058,13839.8216411111
278.0676147328,13835.3283077778
278.1867815242,13845.1049744445
278.30593238,13844.0116411111
278.4250673002,13849.1749744445
278.5441862848,13853.6316411111
278.6632893338,13868.1549744445
278.7823764472,13867.1249744445
278.901447625,13862.5183077778
279.0205028672,13864.9316411111
279.1395421738,13882.3249744445
279.2585655448,13886.6416411111
279.3775729802,13884.6183077778
279.49656448,13884.6783077778
279.6155400442,13882.9083077778
279.7344996728,13891.7583077778
279.8534433658,13881.9516411111
279.9723711232,13887.2983077778
280.091282945,13874.8649744445
280.2101788312,13863.5883077778
280.3290587818,13875.2816411111
280.4479227968,13865.5149744445
280.5667708762,13855.8616411111
280.68560302,13853.7183077778
280.8044192282,13854.5116411111
280.9232195008,13862.5416411111
281.0420038378,13864.6549744445
281.1607722392,13856.6149744445
281.279524705,13871.9916411111
281.3982612352,13870.5149744445
281.5169818298,13897.3783077778
281.6356864888,13910.8349744445
281.7543752122,13910.0783077778
281.873048,13911.9116411111
281.9917048522,13920.2749744445
282.1103457688,13934.9216411111
282.2289707498,13926.9516411111
282.3475797952,13930.7283077778
282.466172905,13939.6549744445
282.5847500792,13940.7883077778
282.7033113178,13938.4983077778
282.8218566208,13918.2583077778
282.9403859882,13897.1416411111
283.05889942,13890.8783077778
283.1773969162,13888.7983077778
283.2958784768,13884.5483077778
283.4143441018,13868.6883077778
283.5327937912,13865.6283077778
283.651227545,13854.5183077778
283.7696453632,13831.8316411111
283.8880472458,13831.5616411111
284.0064331928,13838.5649744445
284.1248032042,13848.6383077778
284.24315728,13845.9916411111
284.3614954202,13853.9616411111
284.4798176248,13863.1016411111
284.5981238938,13882.3816411111
284.7164142272,13900.0216411111
284.834688625,13900.7749744445
284.9529470872,13899.2583077778
285.0711896138,13894.6516411111
285.1894162048,13889.1949744445
285.3076268602,13886.9316411111
285.42582158,13885.8316411111
285.5440003642,13879.3916411111
285.6621632128,13876.2483077778
285.7803101258,13872.4283077778
285.8984411032,13875.0883077778
286.016556145,13862.6549744445
286.1346552512,13869.5383077778
286.2527384218,13877.5416411111
286.3708056568,13865.6683077778
286.4888569562,13847.3149744445
286.60689232,13857.0583077778
286.7249117482,13835.5016411111
286.8429152408,13839.8349744445
286.9609027978,13847.5649744445
287.0788744192,13848.9383077778
287.196830105,13857.6249744445
287.3147698552,13845.9516411111
287.4326936698,13829.4916411111
287.5506015488,13827.2383077778
287.6684934922,13824.8849744445
287.7863695,13815.6983077778
287.9042295722,13813.1316411111
288.0220737088,13803.9516411111
288.1399019098,13800.9949744445
288.2577141752,13786.2649744445
288.375510505,13771.2916411111
288.4932908992,13767.8916411111
288.6110553578,13748.8016411111
288.7288038808,13730.9949744445
288.8465364682,13716.5449744445
288.96425312,13707.0616411111
289.0819538362,13700.0516411111
289.1996386168,13703.6649744445
289.3173074618,13721.2116411111
289.4349603712,13721.4916411111
289.552597345,13725.5549744445
289.6702183832,13738.1916411111
289.7878234858,13740.7483077778
289.9054126528,13742.1916411111
290.0229858842,13752.2883077778
290.14054318,13755.5716411111
290.2580845402,13762.2383077778
290.3756099648,13760.9716411111
290.4931194538,13779.1883077778
290.6106130072,13790.7683077778
290.728090625,13796.9849744445
290.8455523072,13802.9149744445
290.9629980538,13824.4883077778
291.0804278648,13830.2049744445
291.1978417402,13841.8183077778
291.31523968,13854.1683077778
291.4326216842,13855.1483077778
291.5499877528,13873.0349744445
291.6673378858,13893.3216411111
291.7846720832,13895.3149744445
291.901990345,13916.5649744445
292.0192926712,13937.1183077778
292.1365790618,13939.9483077778
292.2538495168,13955.0183077778
292.3711040362,13971.0783077778
292.48834262,13980.7149744445
292.6055652682,13990.9749744445
292.7227719808,14005.7249744445
292.8399627578,14018.4316411111
292.9571375992,14036.5649744445
293.074296505,14048.5516411111
293.1914394752,14064.7283077778
293.3085665098,14071.6316411111
293.4256776088,14094.9149744445
293.5427727722,14098.6383077778
293.659852,14120.8916411111
293.7769152922,14134.7083077778
293.8939626488,14154.8549744445
294.0109940698,14164.7416411111
294.1280095552,14176.4716411111
294.245009105,14191.8616411111
294.3619927192,14208.9083077778
294.4789603978,14225.7016411111
294.5959121408,14228.3816411111
294.7128479482,14243.8683077778
294.82976782,14273.6416411111
294.9466717562,14279.0449744445
295.0635597568,14298.6016411111
295.1804318218,14316.5483077778
295.2972879512,14329.6249744445
295.414128145,14328.9183077778
