UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40116
Integration Time,1000
Averages,300
Date,9/23/2019 11:17:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12994.2033455556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.26666666667
181.9732053322,-84.2699877777778
182.1045947288,-87.2266544444445
182.2359681898,-88.9933211111112
182.3673257152,-62.2399877777778
182.498667305,-59.6933211111111
182.6299929592,-62.9633211111111
182.7613026778,-61.5566544444444
182.8925964608,-60.2866544444444
183.0238743082,-58.6799877777778
183.15513622,-61.4833211111111
183.2863821962,-60.4866544444444
183.4176122368,-56.8733211111111
183.5488263418,-55.7199877777778
183.6800245112,-60.4233211111111
183.811206745,-54.7866544444444
183.9423730432,-57.7833211111111
184.0735234058,-57.2833211111111
184.2046578328,-54.3433211111111
184.3357763242,-57.0233211111111
184.46687888,-57.2333211111111
184.5979655002,-53.9566544444445
184.7290361848,-57.0866544444444
184.8600909338,-54.2199877777778
184.9911297472,-52.9733211111111
185.122152625,-56.2266544444444
185.2531595672,-51.8199877777778
185.3841505738,-54.6533211111111
185.5151256448,-52.2799877777778
185.6460847802,-54.9266544444444
185.77702798,-56.9499877777778
185.9079552442,-55.7233211111111
186.0388665728,-54.3333211111111
186.1697619658,-54.4799877777778
186.3006414232,-52.2099877777778
186.431504945,-56.6833211111111
186.5623525312,-54.2466544444445
186.6931841818,-58.4566544444444
186.8239998968,-55.7233211111111
186.9547996762,-50.0866544444444
187.08558352,-55.3999877777778
187.2163514282,-51.8466544444444
187.3471034008,-59.6333211111111
187.4778394378,-58.3733211111111
187.6085595392,-52.4233211111111
187.739263705,-52.7533211111111
187.8699519352,-53.9533211111111
188.0006242298,-54.3566544444445
188.1312805888,-52.0166544444444
188.2619210122,-53.5866544444445
188.3925455,-57.6566544444444
188.5231540522,-55.7166544444444
188.6537466688,-56.3599877777778
188.7843233498,-57.1366544444444
188.9148840952,-54.5599877777778
189.045428905,-55.3299877777778
189.1759577792,-57.1666544444444
189.3064707178,-54.7933211111111
189.4369677208,-58.3799877777778
189.5674487882,-57.3933211111111
189.69791392,-49.7833211111111
189.8283631162,-56.0099877777778
189.9587963768,-57.4899877777778
190.0892137018,-54.5466544444445
190.2196150912,-56.4633211111111
190.350000545,-56.8833211111111
190.4803700632,-56.9199877777778
190.6107236458,-56.1133211111111
190.7410612928,-57.2466544444445
190.8713830042,-50.2666544444444
191.00168878,-55.8566544444444
191.1319786202,-56.7666544444444
191.2622525248,-58.8066544444444
191.3925104938,-53.1499877777778
191.5227525272,-56.4399877777778
191.652978625,-50.4899877777778
191.7831887872,-52.8166544444444
191.9133830138,-55.8399877777778
192.0435613048,-54.8166544444444
192.1737236602,-53.0699877777778
192.30387008,-54.0499877777778
192.4340005642,-56.9799877777778
192.5641151128,-52.7633211111111
192.6942137258,-57.3099877777778
192.8242964032,-52.7699877777778
192.954363145,-54.8999877777778
193.0844139512,-56.1933211111111
193.2144488218,-55.9699877777778
193.3444677568,-58.4766544444444
193.4744707562,-54.6333211111111
193.60445782,-56.5666544444444
193.7344289482,-54.6699877777778
193.8643841408,-53.8733211111111
193.9943233978,-53.6899877777778
194.1242467192,-54.6399877777778
194.254154105,-53.0266544444444
194.3840455552,-53.8266544444444
194.5139210698,-55.1066544444444
194.6437806488,-53.8266544444445
194.7736242922,-53.5466544444444
194.903452,-56.1333211111111
195.0332637722,-48.0366544444444
195.1630596088,-56.7133211111111
195.2928395098,-57.5066544444445
195.4226034752,-51.9599877777778
195.552351505,-56.6499877777778
195.6820835992,-53.5833211111111
195.8117997578,-56.7099877777778
195.9414999808,-56.9866544444444
196.0711842682,-59.2333211111111
196.20085262,-56.4733211111111
196.3305050362,-59.6766544444444
196.4601415168,-56.5799877777778
196.5897620618,-53.3599877777778
196.7193666712,-54.5366544444445
196.848955345,-58.4633211111111
196.9785280832,-57.1233211111111
197.1080848858,-57.7299877777778
197.2376257528,-56.6066544444444
197.3671506842,-57.7899877777778
197.49665968,-56.6799877777778
197.6261527402,-56.2433211111111
197.7556298648,-55.8066544444444
197.8850910538,-55.8533211111111
198.0145363072,-56.0499877777778
198.143965625,-47.2766544444445
198.2733790072,-58.7266544444444
198.4027764538,-56.0433211111111
198.5321579648,-57.7333211111111
198.6615235402,-54.7633211111111
198.79087318,-54.6799877777778
198.9202068842,-53.9699877777778
199.0495246528,-58.4933211111111
199.1788264858,-56.7866544444444
199.3081123832,-57.6866544444444
199.437382345,-56.0399877777778
199.5666363712,-56.9333211111111
199.6958744618,-58.3999877777778
199.8250966168,-54.9399877777778
199.9543028362,-54.8266544444444
200.08349312,-57.9566544444444
200.2126674682,-59.2733211111111
200.3418258808,-54.7366544444445
200.4709683578,-57.3399877777778
200.6000948992,-57.4699877777778
200.729205505,-60.4733211111111
200.8583001752,-55.7533211111111
200.9873789098,-55.2499877777778
201.1164417088,-57.7133211111111
201.2454885722,-54.6499877777778
201.3745195,-56.6066544444444
201.5035344922,-57.4866544444444
201.6325335488,-57.2033211111111
201.7615166698,-55.1233211111111
201.8904838552,-56.8599877777778
202.019435105,-55.6799877777778
202.1483704192,-56.0966544444444
202.2772897978,-56.7266544444444
202.4061932408,-56.6499877777778
202.5350807482,-59.0466544444444
202.66395232,-54.6066544444445
202.7928079562,-58.1866544444444
202.9216476568,-53.3366544444444
203.0504714218,-55.1299877777778
203.1792792512,-56.4566544444444
203.308071145,-58.0166544444444
203.4368471032,-44.0699877777778
203.5656071258,-56.8633211111111
203.6943512128,-57.2533211111111
203.8230793642,-56.5799877777778
203.95179158,-57.9466544444444
204.0804878602,-59.5599877777777
204.2091682048,-54.0666544444445
204.3378326138,-57.5966544444444
204.4664810872,-54.0666544444445
204.595113625,-57.5599877777778
204.7237302272,-55.7199877777778
204.8523308938,-54.6966544444445
204.9809156248,-57.9033211111111
205.1094844202,-53.8766544444445
205.23803728,-55.9133211111111
205.3665742042,-56.0366544444444
205.4950951928,-54.0466544444445
205.6236002458,-58.6733211111111
205.7520893632,-53.8799877777778
205.880562545,-55.3366544444445
206.0090197912,-56.1399877777777
206.1374611018,-56.9933211111111
206.2658864768,-53.9899877777778
206.3942959162,-55.4833211111111
206.52268942,-57.8966544444444
206.6510669882,-57.3999877777778
206.7794286208,-52.4399877777778
206.9077743178,-56.4233211111111
207.0361040792,-52.6099877777778
207.164417905,-55.9233211111111
207.2927157952,-56.7466544444444
207.4209977498,-56.0666544444444
207.5492637688,-56.3733211111111
207.6775138522,-53.1499877777778
207.805748,-56.4133211111111
207.9339662122,-53.0733211111111
208.0621684888,-57.6633211111111
208.1903548298,-54.6033211111111
208.3185252352,-55.3366544444445
208.446679705,-54.5333211111111
208.5748182392,-54.2399877777778
208.7029408378,-54.5833211111111
208.8310475008,-55.6599877777778
208.9591382282,-56.6199877777778
209.08721302,-57.8266544444444
209.2152718762,-56.7199877777778
209.3433147968,-50.5833211111111
209.4713417818,-55.9099877777778
209.5993528312,-57.2233211111111
209.727347945,-56.7733211111111
209.8553271232,-56.4166544444444
209.9832903658,-53.4899877777778
210.1112376728,-56.5033211111111
210.2391690442,-58.4799877777778
210.36708448,-59.9033211111111
210.4949839802,-57.8533211111111
210.6228675448,-55.3233211111111
210.7507351738,-53.2199877777778
210.8785868672,-58.0999877777778
211.006422625,-56.3599877777778
211.1342424472,-51.6533211111111
211.2620463338,-56.1433211111111
211.3898342848,-53.5033211111111
211.5176063002,-56.7533211111111
211.64536238,-54.2366544444445
211.7731025242,-57.6866544444444
211.9008267328,-54.7999877777778
212.0285350058,-56.7533211111111
212.1562273432,-54.7899877777778
212.283903745,-50.9333211111111
212.4115642112,-56.5366544444444
212.5392087418,-54.7566544444445
212.6668373368,-53.8033211111111
212.7944499962,-55.3399877777778
212.92204672,-55.1233211111111
213.0496275082,-56.5133211111111
213.1771923608,-54.6733211111111
213.3047412778,-52.2566544444444
213.4322742592,-56.6033211111111
213.559791305,-54.3733211111111
213.6872924152,-53.9199877777778
213.8147775898,-55.0799877777778
213.9422468288,-54.0299877777778
214.0697001322,-52.7433211111111
214.1971375,-55.1699877777778
214.3245589322,-52.4399877777778
214.4519644288,-53.4799877777778
214.5793539898,-52.5599877777778
214.7067276152,-54.2499877777778
214.834085305,-53.5866544444444
214.9614270592,-55.4033211111111
215.0887528778,-52.6466544444444
215.2160627608,-54.7966544444444
215.3433567082,-52.6033211111111
215.47063472,-52.4766544444444
215.5978967962,-52.1833211111111
215.7251429368,-48.7733211111111
215.8523731418,-50.1666544444444
215.9795874112,-54.4399877777778
216.106785745,-54.5366544444445
216.2339681432,-51.9699877777778
216.3611346058,-48.3999877777778
216.4882851328,-50.2633211111111
216.6154197242,-52.8266544444444
216.74253838,-47.1866544444445
216.8696411002,-50.1399877777778
216.9967278848,-49.6033211111111
217.1237987338,-51.2866544444444
217.2508536472,-54.0166544444445
217.377892625,-49.1899877777778
217.5049156672,-48.7466544444444
217.6319227738,-51.8533211111111
217.7589139448,-53.2166544444444
217.8858891802,-51.9833211111111
218.01284848,-51.9733211111111
218.1397918442,-53.5933211111111
218.2667192728,-50.8066544444444
218.3936307658,-50.2299877777778
218.5205263232,-50.5233211111111
218.647405945,-48.4599877777778
218.7742696312,-48.7366544444444
218.9011173818,-51.4799877777778
219.0279491968,-50.6266544444444
219.1547650762,-51.4733211111111
219.28156502,-49.1899877777778
219.4083490282,-47.3933211111111
219.5351171008,-47.8666544444444
219.6618692378,-47.7399877777778
219.7886054392,-47.3866544444445
219.915325705,-48.0299877777778
220.0420300352,-49.9966544444444
220.1687184298,-48.2333211111111
220.2953908888,-47.5799877777778
220.4220474122,-48.2066544444444
220.548688,-49.8366544444444
220.6753126522,-50.5266544444444
220.8019213688,-48.6433211111111
220.9285141498,-49.8133211111111
221.0550909952,-46.7799877777778
221.181651905,-47.4133211111111
221.3081968792,-49.4133211111111
221.4347259178,-45.4499877777778
221.5612390208,-45.7366544444444
221.6877361882,-51.2833211111111
221.81421742,-49.5966544444444
221.9406827162,-50.7133211111111
222.0671320768,-47.7333211111111
222.1935655018,-52.5899877777778
222.3199829912,-50.1899877777778
222.446384545,-49.6966544444444
222.5727701632,-53.1599877777778
222.6991398458,-47.9399877777778
222.8254935928,-48.3266544444444
222.9518314042,-50.6166544444444
223.07815328,-45.8466544444444
223.2044592202,-44.8399877777778
223.3307492248,-41.2333211111111
223.4570232938,-45.8333211111111
223.5832814272,-45.5533211111111
223.709523625,-44.9299877777778
223.8357498872,-49.0566544444444
223.9619602138,-37.7266544444445
224.0881546048,-44.4033211111111
224.2143330602,-43.2699877777778
224.34049558,-42.0733211111111
224.4666421642,-46.2933211111111
224.5927728128,-40.2533211111111
224.7188875258,-47.3099877777778
224.8449863032,-41.8033211111111
224.971069145,-42.4633211111111
225.0971360512,-45.2533211111111
225.2231870218,-41.9866544444444
225.3492220568,-42.4233211111111
225.4752411562,-41.3433211111111
225.60124432,-39.0699877777778
225.7272315482,-37.5233211111111
225.8532028408,-37.3999877777778
225.9791581978,-36.7466544444445
226.1050976192,-39.3833211111111
226.231021105,-33.5433211111111
226.3569286552,-34.5033211111111
226.4828202698,-36.1533211111111
226.6086959488,-29.1766544444445
226.7345556922,-32.8699877777778
226.8603995,-29.6933211111111
226.9862273722,-27.4633211111111
227.1120393088,-27.0799877777778
227.2378353098,-26.7233211111111
227.3636153752,-26.6033211111111
227.489379505,-18.6366544444444
227.6151276992,-24.5499877777778
227.7408599578,-28.5599877777778
227.8665762808,-20.5233211111111
227.9922766682,-19.9566544444444
228.11796112,-17.5999877777778
228.2436296362,-17.0466544444444
228.3692822168,-15.1766544444444
228.4949188618,-15.1866544444444
228.6205395712,-8.61998777777778
228.746144345,-0.603321111111111
228.8717331832,-2.48998777777778
228.9973060858,-2.49332111111111
229.1228630528,2.34667888888889
229.2484040842,6.81001222222222
229.37392918,6.88334555555555
229.4994383402,14.7233455555556
229.6249315648,14.0833455555556
229.7504088538,17.6166788888889
229.8758702072,22.4700122222222
230.001315625,23.8800122222222
230.1267451072,24.5200122222222
230.2521586538,33.2633455555555
230.3775562648,34.2300122222222
230.5029379402,32.6033455555555
230.62830368,37.9133455555556
230.7536534842,44.5133455555556
230.8789873528,46.9000122222222
231.0043052858,60.7666788888889
231.1296072832,58.4200122222222
231.254893345,68.5366788888889
231.3801634712,76.9233455555555
231.5054176618,75.6666788888889
231.6306559168,82.9033455555555
231.7558782362,81.5966788888888
231.88108462,96.2566788888888
232.0062750682,98.5233455555555
232.1314495808,110.283345555556
232.2566081578,108.280012222222
232.3817507992,118.103345555555
232.506877505,120.683345555555
232.6319882752,129.263345555556
232.7570831098,143.453345555556
232.8821620088,152.856678888889
233.0072249722,160.710012222222
233.132272,164.053345555556
233.2573030922,166.500012222222
233.3823182488,183.423345555556
233.5073174698,189.893345555556
233.6323007552,202.096678888889
233.757268105,199.396678888889
233.8822195192,210.180012222222
234.0071549978,222.573345555556
234.1320745408,236.726678888889
234.2569781482,239.966678888889
234.38186582,262.656678888889
234.5067375562,265.793345555556
234.6315933568,276.573345555556
234.7564332218,301.940012222222
234.8812571512,296.563345555556
235.006065145,310.120012222222
235.1308572032,328.610012222222
235.2556333258,339.043345555556
235.3803935128,350.723345555556
235.5051377642,370.990012222222
235.62986608,384.943345555556
235.7545784602,395.020012222222
235.8792749048,409.096678888889
236.0039554138,430.456678888889
236.1286199872,439.770012222222
236.253268625,458.456678888889
236.3779013272,483.833345555555
236.5025180938,494.170012222222
236.6271189248,509.896678888889
236.7517038202,530.810012222222
236.87627278,551.606678888889
237.0008258042,567.500012222222
237.1253628928,596.830012222222
237.2498840458,609.646678888889
237.3743892632,632.086678888889
237.498878545,654.546678888889
237.6233518912,676.633345555555
237.7478093018,697.103345555555
237.8722507768,723.973345555555
237.9966763162,743.836678888889
238.12108592,766.646678888889
238.2454795882,799.356678888889
238.3698573208,811.696678888889
238.4942191178,843.866678888889
238.6185649792,868.566678888889
238.742894905,893.726678888889
238.8672088952,921.096678888889
238.9915069498,953.196678888889
239.1157890688,979.690012222222
239.2400552522,1008.29001222222
239.3643055,1038.38667888889
239.4885398122,1068.45001222222
239.6127581888,1095.28667888889
239.7369606298,1134.58334555556
239.8611471352,1159.15667888889
239.985317705,1196.45667888889
240.1094723392,1231.19001222222
240.2336110378,1261.91334555556
240.3577338008,1298.88001222222
240.4818406282,1326.67667888889
240.60593152,1364.73667888889
240.7300064762,1411.42667888889
240.8540654968,1433.77334555556
240.9781085818,1474.31667888889
241.1021357312,1511.70001222222
241.226146945,1556.43667888889
241.3501422232,1594.62334555556
241.4741215658,1626.86334555556
241.5980849728,1666.64667888889
241.7220324442,1702.66667888889
241.84596398,1743.60334555556
241.9698795802,1787.74001222222
242.0937792448,1833.40334555556
242.2176629738,1874.29667888889
242.3415307672,1925.91001222222
242.465382625,1971.16001222222
242.5892185472,2013.12667888889
242.7130385338,2042.87001222222
242.8368425848,2087.90667888889
242.9606307002,2134.56001222222
243.08440288,2183.92334555555
243.2081591242,2233.90334555555
243.3318994328,2286.85667888889
243.4556238058,2335.45667888889
243.5793322432,2388.85001222222
243.703024745,2433.17334555555
243.8267013112,2486.77334555555
243.9503619418,2533.53001222222
244.0740066368,2566.83667888889
244.1976353962,2591.56667888889
244.32124822,2640.31667888889
244.4448451082,2703.95001222222
244.5684260608,2764.57334555555
244.6919910778,2824.33667888889
244.8155401592,2878.15001222222
244.939073305,2938.11334555556
245.0625905152,2984.05667888889
245.1860917898,3043.02334555555
245.3095771288,3084.12334555555
245.4330465322,3144.78334555555
245.5565,3192.07667888889
245.6799375322,3245.09334555555
245.8033591288,3315.58001222222
245.9267647898,3361.94001222222
246.0501545152,3399.24667888889
246.173528305,3420.40667888889
246.2968861592,3466.23667888889
246.4202280778,3534.13667888889
246.5435540608,3607.66334555556
246.6668641082,3692.49334555555
246.79015822,3762.57334555556
246.9134363962,3840.05001222222
247.0366986368,3906.88667888889
247.1599449418,3974.91667888889
247.2831753112,4035.67667888889
247.406389745,4113.79667888889
247.5295882432,4167.43667888889
247.6527708058,4235.90667888889
247.7759374328,4304.17334555555
247.8990881242,4358.67334555556
248.02222288,4424.23001222222
248.1453417002,4492.04001222222
248.2684445848,4551.59667888889
248.3915315338,4620.62001222222
248.5146025472,4676.52001222222
248.637657625,4700.17001222222
248.7606967672,4696.31334555556
248.8837199738,4769.72667888889
249.0067272448,4858.21334555556
249.1297185802,4943.01001222222
249.25269398,5004.31001222222
249.3756534442,5084.81001222222
249.4985969728,5148.99334555556
249.6215245658,5245.08667888889
249.7444362232,5295.94334555556
249.867331945,5379.51334555556
249.9902117312,5452.19334555556
250.1130755818,5517.55667888889
250.2359234968,5608.50334555555
250.3587554762,5658.12001222222
250.48157152,5724.82334555556
250.6043716282,5800.91001222222
250.7271558008,5849.09667888889
250.8499240378,5914.35334555556
250.9726763392,5989.20334555556
251.095412705,6051.15667888889
251.2181331352,6110.16667888889
251.3408376298,6173.06001222222
251.4635261888,6239.08001222223
251.5861988122,6285.34001222222
251.7088555,6301.27001222222
251.8314962522,6321.33334555556
251.9541210688,6404.09334555556
252.0767299498,6490.88334555556
252.1993228952,6571.58001222223
252.321899905,6642.74334555556
252.4444609792,6724.23667888889
252.5670061178,6788.92001222223
252.6895353208,6868.94667888889
252.8120485882,6931.33334555556
252.93454592,7018.95334555556
253.0570273162,7078.41667888889
253.1794927768,7161.74001222223
253.3019423018,7232.06001222223
253.4243758912,7291.12667888889
253.546793545,7359.29001222223
253.6691952632,7429.76667888889
253.7915810458,7480.29334555556
253.9139508928,7541.19334555556
254.0363048042,7605.07667888889
254.15864278,7665.85667888889
254.2809648202,7733.23667888889
254.4032709248,7777.22334555556
254.5255610938,7832.13334555556
254.6478353272,7886.08334555556
254.770093625,7929.25667888889
254.8923359872,7968.53334555556
255.0145624138,8022.7566788889
255.1367729048,8056.20667888889
255.2589674602,8052.84334555556
255.38114608,8090.45667888889
255.5033087642,8167.07334555556
255.6254555128,8236.86334555556
255.7475863258,8301.91334555556
255.8697012032,8379.19667888889
255.991800145,8440.14001222223
256.1138831512,8518.00001222223
256.2359502218,8589.75001222222
256.3580013568,8677.53667888889
256.4800365562,8759.85334555556
256.60205582,8835.85001222222
256.7240591482,8911.67334555556
256.8460465408,8970.18334555556
256.9680179978,9036.85001222222
257.0899735192,9098.22334555556
257.211913105,9153.25001222223
257.3338367552,9207.71334555556
257.4557444698,9262.77667888889
257.5776362488,9300.7566788889
257.6995120922,9344.09334555556
257.821372,9384.4766788889
257.9432159722,9438.21001222223
258.0650440088,9487.38334555556
258.1868561098,9530.53001222223
258.3086522752,9579.42001222223
258.430432505,9616.42667888889
258.5521967992,9658.10001222223
258.6739451578,9701.71667888889
258.7956775808,9752.95001222223
258.9173940682,9799.1666788889
259.03909462,9835.10001222223
259.1607792362,9843.80334555556
259.2824479168,9867.43667888889
259.4041006618,9915.34001222223
259.5257374712,9964.9966788889
259.647358345,10010.7000122222
259.7689632832,10054.9033455556
259.8905522858,10088.2966788889
260.0121253528,10135.3233455556
260.1336824842,10163.7966788889
260.25522368,10210.0500122222
260.3767489402,10237.0833455556
260.4982582648,10265.8933455556
260.6197516538,10305.0533455556
260.7412291072,10333.7300122222
260.862690625,10378.4533455556
260.9841362072,10410.0100122222
261.1055658538,10448.6033455556
261.2269795648,10487.5766788889
261.3483773402,10518.9300122222
261.46975918,10557.0933455556
261.5911250842,10585.1766788889
261.7124750528,10621.3600122222
261.8338090858,10653.3266788889
261.9551271832,10697.6333455556
262.076429345,10753.5933455556
262.1977155712,10789.8166788889
262.3189858618,10823.7133455556
262.4402402168,10845.0233455556
262.5614786362,10872.6133455556
262.68270112,10901.9866788889
262.8039076682,10916.2866788889
262.9250982808,10950.0766788889
263.0462729578,10979.0833455556
263.1674316992,11004.2633455556
263.288574505,11028.4033455556
263.4097013752,11044.0233455556
263.5308123098,11046.5633455556
263.6519073088,11052.1200122222
263.7729863722,11068.6233455556
263.8940495,11095.6033455556
264.0150966922,11112.8133455556
264.1361279488,11143.5433455556
264.2571432698,11161.3100122222
264.3781426552,11198.9400122222
264.499126105,11222.3700122222
264.6200936192,11255.7066788889
264.7410451978,11275.9033455556
264.8619808408,11293.2066788889
264.9829005482,11330.5666788889
265.10380432,11340.2633455556
265.2246921562,11355.6100122222
265.3455640568,11376.2333455556
265.4664200218,11401.9100122222
265.5872600512,11395.6500122222
265.708084145,11421.8700122222
265.8288923032,11433.0966788889
265.9496845258,11444.5166788889
266.0704608128,11455.7400122222
266.1912211642,11457.7700122222
266.31196558,11459.8233455556
266.4326940602,11468.7433455556
266.5534066048,11471.4333455556
266.6741032138,11479.0400122222
266.7947838872,11476.4500122222
266.915448625,11471.2166788889
267.0360974272,11464.1700122222
267.1567302938,11460.1633455556
267.2773472248,11459.5033455556
267.3979482202,11462.7066788889
267.51853328,11452.1200122222
267.6391024042,11463.8200122222
267.7596555928,11484.3933455556
267.8801928458,11489.8466788889
268.0007141632,11496.0933455556
268.121219545,11527.5666788889
268.2417089912,11534.3466788889
268.3621825018,11545.1133455556
268.4826400768,11573.9333455556
268.6030817162,11581.5133455556
268.72350742,11587.7500122222
268.8439171882,11605.1466788889
268.9643110208,11622.3966788889
269.0846889178,11637.0166788889
269.2050508792,11634.0866788889
269.325396905,11632.3166788889
269.4457269952,11641.5800122222
269.5660411498,11646.0700122222
269.6863393688,11656.6166788889
269.8066216522,11663.4066788889
269.926888,11665.0366788889
270.0471384122,11671.9066788889
270.1673728888,11680.6100122222
270.2875914298,11677.1733455556
270.4077940352,11689.3666788889
270.527980705,11689.6733455556
270.6481514392,11686.1800122222
270.7683062378,11687.8633455556
270.8884451008,11688.1766788889
271.0085680282,11670.1000122222
271.12867502,11674.6766788889
271.2487660762,11665.0366788889
271.3688411968,11660.7133455556
271.4889003818,11669.7900122222
271.6089436312,11667.6566788889
271.728970945,11672.4500122222
271.8489823232,11662.6800122222
271.9689777658,11660.2100122222
272.0889572728,11670.2733455556
272.2089208442,11671.5800122222
272.32886848,11684.8933455556
272.4488001802,11680.5933455556
272.5687159448,11684.1200122222
272.6886157738,11702.0466788889
272.8084996672,11707.4833455556
272.928367625,11724.7700122222
273.0482196472,11746.3366788889
273.1680557338,11758.6566788889
273.2878758848,11772.9700122222
273.4076801002,11784.5466788889
273.52746838,11772.1700122222
273.6472407242,11777.2900122222
273.7669971328,11778.8566788889
273.8867376058,11780.3133455556
274.0064621432,11776.8966788889
274.126170745,11774.9100122222
274.2458634112,11779.1566788889
274.3655401418,11789.5166788889
274.4852009368,11793.2033455556
274.6048457962,11804.3633455556
274.72447472,11807.5066788889
274.8440877082,11806.1600122222
274.9636847608,11810.6466788889
275.0832658778,11822.2433455556
275.2028310592,11821.5000122222
275.322380305,11817.0233455556
275.4419136152,11827.2500122222
275.5614309898,11817.6633455556
275.6809324288,11814.2800122222
275.8004179322,11809.4300122222
275.9198875,11800.3966788889
276.0393411322,11801.3500122222
276.1587788288,11791.1433455556
276.2782005898,11790.5100122222
276.3976064152,11795.0166788889
276.516996305,11789.0166788889
276.6363702592,11794.7333455556
276.7557282778,11797.5200122222
276.8750703608,11800.6000122222
276.9943965082,11814.7933455556
277.11370672,11815.2666788889
277.2330009962,11825.7066788889
277.3522793368,11856.2533455556
277.4715417418,11861.8433455556
277.5907882112,11868.2300122222
277.710018745,11882.5166788889
277.8292333432,11887.1833455556
277.9484320058,11892.8066788889
278.0676147328,11892.9933455556
278.1867815242,11899.1600122222
278.30593238,11906.4666788889
278.4250673002,11912.4100122222
278.5441862848,11910.0866788889
278.6632893338,11923.1800122222
278.7823764472,11919.7966788889
278.901447625,11923.6533455556
279.0205028672,11922.6133455556
279.1395421738,11937.5166788889
279.2585655448,11943.5433455556
279.3775729802,11938.2300122222
279.49656448,11935.6566788889
279.6155400442,11944.3600122222
279.7344996728,11950.6033455556
279.8534433658,11936.1966788889
279.9723711232,11936.5866788889
280.091282945,11934.4866788889
280.2101788312,11924.9333455556
280.3290587818,11934.7933455556
280.4479227968,11930.8666788889
280.5667708762,11915.6266788889
280.68560302,11920.0166788889
280.8044192282,11916.1900122222
280.9232195008,11923.1733455556
281.0420038378,11926.2633455556
281.1607722392,11922.7000122222
281.279524705,11939.5966788889
281.3982612352,11936.4633455556
281.5169818298,11961.1900122222
281.6356864888,11976.7900122222
281.7543752122,11977.6033455556
281.873048,11981.8566788889
281.9917048522,11984.7000122222
282.1103457688,11995.5200122222
282.2289707498,11992.7366788889
282.3475797952,11997.5433455556
282.466172905,12000.7900122222
282.5847500792,12003.5900122222
282.7033113178,12000.2600122222
282.8218566208,11989.9233455556
282.9403859882,11968.1700122222
283.05889942,11966.1100122222
283.1773969162,11965.0133455556
283.2958784768,11958.4866788889
283.4143441018,11948.6233455556
283.5327937912,11944.4866788889
283.651227545,11938.2666788889
283.7696453632,11922.6400122222
283.8880472458,11916.3500122222
284.0064331928,11928.9900122222
284.1248032042,11931.7633455556
284.24315728,11935.0300122222
284.3614954202,11938.3666788889
284.4798176248,11945.6066788889
284.5981238938,11965.8366788889
284.7164142272,11975.8700122222
284.834688625,11979.4133455556
284.9529470872,11976.2466788889
285.0711896138,11976.7100122222
285.1894162048,11975.9300122222
285.3076268602,11970.6533455556
285.42582158,11973.9533455556
285.5440003642,11967.2866788889
285.6621632128,11960.8666788889
285.7803101258,11964.6033455556
285.8984411032,11963.3900122222
286.016556145,11956.8300122222
286.1346552512,11957.6900122222
286.2527384218,11961.3833455556
286.3708056568,11954.8333455556
286.4888569562,11951.9766788889
286.60689232,11951.7800122222
286.7249117482,11936.5833455556
286.8429152408,11940.6333455556
286.9609027978,11942.3833455556
287.0788744192,11945.5433455556
287.196830105,11954.6566788889
287.3147698552,11945.3533455556
287.4326936698,11929.9233455556
287.5506015488,11933.6333455556
287.6684934922,11926.7533455556
287.7863695,11919.8033455556
287.9042295722,11917.7233455556
288.0220737088,11911.5766788889
288.1399019098,11910.2300122222
288.2577141752,11894.5566788889
288.375510505,11884.4666788889
288.4932908992,11878.4800122222
288.6110553578,11863.9433455556
288.7288038808,11857.2066788889
288.8465364682,11844.3700122222
288.96425312,11826.3200122222
289.0819538362,11825.1966788889
289.1996386168,11831.5466788889
289.3173074618,11848.8833455556
289.4349603712,11850.8033455556
289.552597345,11848.3833455556
289.6702183832,11861.1533455556
289.7878234858,11865.9800122222
289.9054126528,11868.4200122222
290.0229858842,11878.8266788889
290.14054318,11881.3933455556
290.2580845402,11890.7533455556
290.3756099648,11894.9000122222
290.4931194538,11907.2200122222
290.6106130072,11919.0866788889
290.728090625,11921.4733455556
290.8455523072,11931.6033455556
290.9629980538,11948.1233455556
291.0804278648,11952.6533455556
291.1978417402,11962.2866788889
291.31523968,11968.9233455556
291.4326216842,11976.0300122222
291.5499877528,11990.6266788889
291.6673378858,12012.3933455556
291.7846720832,12015.6700122222
291.901990345,12031.6600122222
292.0192926712,12045.6100122222
292.1365790618,12049.6033455556
292.2538495168,12070.3066788889
292.3711040362,12081.8866788889
292.48834262,12092.4466788889
292.6055652682,12093.8766788889
292.7227719808,12118.3300122222
292.8399627578,12126.4566788889
292.9571375992,12141.0533455556
293.074296505,12152.2366788889
293.1914394752,12162.5400122222
293.3085665098,12168.8100122222
293.4256776088,12189.8600122222
293.5427727722,12201.4100122222
293.659852,12215.7733455556
293.7769152922,12234.0666788889
293.8939626488,12253.3000122222
294.0109940698,12258.9166788889
294.1280095552,12267.7500122222
294.245009105,12280.8433455556
294.3619927192,12297.4666788889
294.4789603978,12305.2600122222
294.5959121408,12317.3700122222
294.7128479482,12328.5500122222
294.82976782,12352.4966788889
294.9466717562,12357.4000122222
295.0635597568,12369.2700122222
295.1804318218,12391.2933455556
295.2972879512,12395.0000122222
295.414128145,12402.2400122222
