UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39986
Integration Time,1000
Averages,300
Date,9/23/2019 12:25:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14917.3946233333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.68
181.9732053322,-109.932043333333
182.1045947288,-112.952043333333
182.2359681898,-114.732043333333
182.3673257152,-56.8720433333333
182.498667305,-54.08871
182.6299929592,-57.7120433333333
182.7613026778,-56.5753766666667
182.8925964608,-55.10871
183.0238743082,-53.7253766666667
183.15513622,-56.6320433333333
183.2863821962,-55.1053766666666
183.4176122368,-51.55871
183.5488263418,-50.06871
183.6800245112,-55.5453766666667
183.811206745,-49.8053766666667
183.9423730432,-52.8020433333333
184.0735234058,-52.7120433333333
184.2046578328,-49.6753766666667
184.3357763242,-51.91871
184.46687888,-52.86871
184.5979655002,-49.7253766666667
184.7290361848,-52.5153766666667
184.8600909338,-50.4653766666667
184.9911297472,-49.0620433333333
185.122152625,-51.9353766666667
185.2531595672,-48.2720433333333
185.3841505738,-50.4520433333333
185.5151256448,-49.08871
185.6460847802,-51.4953766666667
185.77702798,-53.4053766666667
185.9079552442,-52.4153766666667
186.0388665728,-51.03871
186.1697619658,-51.13871
186.3006414232,-49.0120433333333
186.431504945,-53.7953766666667
186.5623525312,-51.1620433333333
186.6931841818,-55.6120433333333
186.8239998968,-52.99871
186.9547996762,-47.24871
187.08558352,-53.2220433333333
187.2163514282,-49.7853766666667
187.3471034008,-57.0320433333333
187.4778394378,-56.0153766666666
187.6085595392,-49.71871
187.739263705,-50.4620433333333
187.8699519352,-52.5020433333333
188.0006242298,-53.0253766666667
188.1312805888,-50.1553766666667
188.2619210122,-52.49871
188.3925455,-55.4220433333333
188.5231540522,-54.3453766666667
188.6537466688,-54.4120433333333
188.7843233498,-55.5653766666667
188.9148840952,-53.5553766666667
189.045428905,-54.06871
189.1759577792,-56.06871
189.3064707178,-53.0720433333333
189.4369677208,-56.43871
189.5674487882,-55.6753766666667
189.69791392,-48.19871
189.8283631162,-54.4053766666667
189.9587963768,-56.2053766666666
190.0892137018,-53.3053766666667
190.2196150912,-54.9820433333333
190.350000545,-55.6320433333333
190.4803700632,-55.6620433333333
190.6107236458,-54.6220433333333
190.7410612928,-55.7153766666667
190.8713830042,-48.7820433333333
191.00168878,-54.62871
191.1319786202,-54.9720433333333
191.2622525248,-56.9253766666667
191.3925104938,-51.4920433333333
191.5227525272,-55.2853766666667
191.652978625,-48.84871
191.7831887872,-51.8153766666667
191.9133830138,-54.70871
192.0435613048,-53.5720433333333
192.1737236602,-51.69871
192.30387008,-52.4220433333333
192.4340005642,-56.31871
192.5641151128,-51.3620433333333
192.6942137258,-56.1620433333333
192.8242964032,-51.7953766666667
192.954363145,-53.4253766666667
193.0844139512,-54.60871
193.2144488218,-54.7153766666667
193.3444677568,-56.6453766666666
193.4744707562,-52.4020433333333
193.60445782,-55.2853766666667
193.7344289482,-53.36871
193.8643841408,-53.01871
193.9943233978,-52.90871
194.1242467192,-53.0553766666667
194.254154105,-51.3053766666667
194.3840455552,-52.2253766666667
194.5139210698,-53.81871
194.6437806488,-52.7353766666667
194.7736242922,-52.69871
194.903452,-55.2453766666667
195.0332637722,-46.56871
195.1630596088,-55.1953766666667
195.2928395098,-55.8853766666667
195.4226034752,-50.84871
195.552351505,-55.3653766666667
195.6820835992,-52.6120433333333
195.8117997578,-55.4220433333333
195.9414999808,-54.8720433333333
196.0711842682,-57.61871
196.20085262,-55.20871
196.3305050362,-58.1153766666667
196.4601415168,-55.4353766666667
196.5897620618,-52.5153766666667
196.7193666712,-53.5820433333333
196.848955345,-56.83871
196.9785280832,-55.7753766666666
197.1080848858,-56.64871
197.2376257528,-55.1820433333333
197.3671506842,-56.8120433333333
197.49665968,-55.8020433333333
197.6261527402,-54.9853766666666
197.7556298648,-54.4753766666667
197.8850910538,-54.9453766666667
198.0145363072,-54.9720433333333
198.143965625,-54.1020433333333
198.2733790072,-57.1953766666667
198.4027764538,-54.9453766666667
198.5321579648,-56.46871
198.6615235402,-53.5153766666667
198.79087318,-53.7120433333333
198.9202068842,-52.4820433333333
199.0495246528,-56.6820433333333
199.1788264858,-55.3353766666667
199.3081123832,-56.33871
199.437382345,-54.9320433333333
199.5666363712,-55.83871
199.6958744618,-56.46871
199.8250966168,-53.94871
199.9543028362,-53.0620433333333
200.08349312,-56.51871
200.2126674682,-57.5820433333333
200.3418258808,-53.5620433333333
200.4709683578,-56.2653766666666
200.6000948992,-56.51871
200.729205505,-59.0720433333333
200.8583001752,-54.00871
200.9873789098,-53.50871
201.1164417088,-56.49871
201.2454885722,-53.1653766666667
201.3745195,-55.3120433333333
201.5035344922,-56.7020433333333
201.6325335488,-55.80871
201.7615166698,-53.8720433333333
201.8904838552,-55.67871
202.019435105,-53.9253766666667
202.1483704192,-54.8920433333333
202.2772897978,-55.80871
202.4061932408,-55.44871
202.5350807482,-58.17871
202.66395232,-53.5820433333333
202.7928079562,-56.4053766666666
202.9216476568,-51.9253766666667
203.0504714218,-53.4420433333333
203.1792792512,-55.5153766666667
203.308071145,-57.08871
203.4368471032,-42.90871
203.5656071258,-56.1453766666666
203.6943512128,-55.8520433333333
203.8230793642,-54.6853766666667
203.95179158,-56.06871
204.0804878602,-58.50871
204.2091682048,-52.6520433333333
204.3378326138,-56.2853766666666
204.4664810872,-52.8853766666667
204.595113625,-56.18871
204.7237302272,-54.2753766666667
204.8523308938,-53.2753766666667
204.9809156248,-56.4253766666666
205.1094844202,-53.0020433333333
205.23803728,-55.0153766666666
205.3665742042,-54.8953766666667
205.4950951928,-52.87871
205.6236002458,-57.14871
205.7520893632,-52.82871
205.880562545,-53.9353766666667
206.0090197912,-54.7553766666667
206.1374611018,-55.5853766666667
206.2658864768,-52.5853766666667
206.3942959162,-54.1853766666667
206.52268942,-56.76871
206.6510669882,-55.81871
206.7794286208,-51.1353766666667
206.9077743178,-55.1153766666666
207.0361040792,-50.93871
207.164417905,-55.31871
207.2927157952,-55.3853766666667
207.4209977498,-54.6953766666667
207.5492637688,-54.34871
207.6775138522,-51.2920433333333
207.805748,-55.39871
207.9339662122,-51.98871
208.0621684888,-56.4853766666666
208.1903548298,-53.3520433333333
208.3185252352,-54.03871
208.446679705,-53.04871
208.5748182392,-53.1420433333333
208.7029408378,-52.65871
208.8310475008,-54.78871
208.9591382282,-54.99871
209.08721302,-56.6653766666666
209.2152718762,-55.69871
209.3433147968,-49.51871
209.4713417818,-54.27871
209.5993528312,-55.7553766666667
209.727347945,-55.33871
209.8553271232,-55.5453766666667
209.9832903658,-52.7020433333333
210.1112376728,-55.23871
210.2391690442,-57.0720433333333
210.36708448,-58.93871
210.4949839802,-55.9453766666666
210.6228675448,-53.50871
210.7507351738,-51.8620433333333
210.8785868672,-56.47871
211.006422625,-55.47871
211.1342424472,-50.1220433333333
211.2620463338,-54.98871
211.3898342848,-52.12871
211.5176063002,-55.8320433333333
211.64536238,-52.62871
211.7731025242,-56.6220433333333
211.9008267328,-54.0953766666667
212.0285350058,-55.2220433333333
212.1562273432,-52.93871
212.283903745,-49.40871
212.4115642112,-55.26871
212.5392087418,-53.0553766666667
212.6668373368,-52.5720433333333
212.7944499962,-54.4253766666667
212.92204672,-53.6153766666667
213.0496275082,-55.1320433333333
213.1771923608,-53.0453766666667
213.3047412778,-50.5453766666667
213.4322742592,-55.0920433333333
213.559791305,-52.7953766666667
213.6872924152,-52.5820433333333
213.8147775898,-53.58871
213.9422468288,-52.9553766666667
214.0697001322,-51.4953766666667
214.1971375,-54.1020433333333
214.3245589322,-51.23871
214.4519644288,-52.0953766666667
214.5793539898,-50.90871
214.7067276152,-52.65871
214.834085305,-52.42871
214.9614270592,-54.0853766666667
215.0887528778,-51.00871
215.2160627608,-52.98871
215.3433567082,-50.6253766666667
215.47063472,-51.0120433333333
215.5978967962,-51.0753766666667
215.7251429368,-47.4953766666667
215.8523731418,-48.9720433333333
215.9795874112,-52.7120433333333
216.106785745,-53.0720433333333
216.2339681432,-50.1520433333333
216.3611346058,-46.95871
216.4882851328,-48.7820433333333
216.6154197242,-51.4353766666667
216.74253838,-45.6520433333333
216.8696411002,-48.5153766666667
216.9967278848,-48.0753766666667
217.1237987338,-49.7720433333333
217.2508536472,-51.9653766666667
217.377892625,-47.61871
217.5049156672,-46.9953766666667
217.6319227738,-50.49871
217.7589139448,-51.67871
217.8858891802,-50.11871
218.01284848,-50.0353766666667
218.1397918442,-52.13871
218.2667192728,-49.35871
218.3936307658,-48.6120433333333
218.5205263232,-48.8953766666667
218.647405945,-47.0020433333333
218.7742696312,-47.3820433333333
218.9011173818,-49.9120433333333
219.0279491968,-48.7953766666667
219.1547650762,-49.6953766666667
219.28156502,-47.9520433333333
219.4083490282,-45.7720433333333
219.5351171008,-46.5520433333333
219.6618692378,-45.91871
219.7886054392,-45.80871
219.915325705,-46.11871
220.0420300352,-48.0153766666667
220.1687184298,-46.8220433333333
220.2953908888,-45.62871
220.4220474122,-46.8720433333333
220.548688,-48.88871
220.6753126522,-48.7220433333333
220.8019213688,-47.0453766666667
220.9285141498,-47.98871
221.0550909952,-45.50871
221.181651905,-45.69871
221.3081968792,-48.44871
221.4347259178,-43.8020433333333
221.5612390208,-44.44871
221.6877361882,-49.9420433333333
221.81421742,-48.0820433333333
221.9406827162,-48.7353766666667
222.0671320768,-46.7320433333333
222.1935655018,-51.39871
222.3199829912,-48.99871
222.446384545,-48.1920433333333
222.5727701632,-51.09871
222.6991398458,-46.25871
222.8254935928,-46.3253766666667
222.9518314042,-48.64871
223.07815328,-44.0120433333333
223.2044592202,-42.83871
223.3307492248,-40.20871
223.4570232938,-43.2853766666667
223.5832814272,-43.69871
223.709523625,-42.4853766666667
223.8357498872,-46.64871
223.9619602138,-35.7920433333333
224.0881546048,-42.5420433333333
224.2143330602,-41.36871
224.34049558,-40.29871
224.4666421642,-43.7753766666667
224.5927728128,-37.5320433333333
224.7188875258,-44.8720433333333
224.8449863032,-39.62871
224.971069145,-40.5520433333333
225.0971360512,-42.9653766666666
225.2231870218,-40.4753766666667
225.3492220568,-40.41871
225.4752411562,-39.37871
225.60124432,-36.9753766666667
225.7272315482,-34.92871
225.8532028408,-34.67871
225.9791581978,-34.3553766666666
226.1050976192,-37.0353766666667
226.231021105,-31.52871
226.3569286552,-32.1053766666666
226.4828202698,-33.31871
226.6086959488,-26.1453766666666
226.7345556922,-30.7253766666667
226.8603995,-26.3420433333333
226.9862273722,-24.9720433333333
227.1120393088,-24.5553766666666
227.2378353098,-24.6153766666666
227.3636153752,-24.41871
227.489379505,-15.44871
227.6151276992,-21.10871
227.7408599578,-25.48871
227.8665762808,-17.43871
227.9922766682,-17.1553766666667
228.11796112,-14.2120433333333
228.2436296362,-14.0253766666667
228.3692822168,-11.5120433333333
228.4949188618,-11.5153766666667
228.6205395712,-4.53537666666666
228.746144345,2.86795666666667
228.8717331832,1.59795666666667
228.9973060858,1.49129
229.1228630528,7.01795666666667
229.2484040842,12.24129
229.37392918,11.49129
229.4994383402,19.58129
229.6249315648,18.8079566666667
229.7504088538,22.9679566666667
229.8758702072,27.9279566666667
230.001315625,29.3446233333333
230.1267451072,30.43129
230.2521586538,39.7646233333333
230.3775562648,41.2879566666667
230.5029379402,39.4879566666667
230.62830368,44.90129
230.7536534842,50.6146233333333
230.8789873528,55.0146233333334
231.0043052858,69.1079566666667
231.1296072832,66.76129
231.254893345,77.64129
231.3801634712,85.9079566666667
231.5054176618,85.21129
231.6306559168,92.88129
231.7558782362,91.72129
231.88108462,106.88129
232.0062750682,109.814623333333
232.1314495808,122.46129
232.2566081578,120.084623333333
232.3817507992,131.344623333333
232.506877505,133.974623333333
232.6319882752,143.424623333333
232.7570831098,157.427956666667
232.8821620088,168.054623333333
233.0072249722,177.31129
233.132272,180.644623333333
233.2573030922,184.87129
233.3823182488,201.534623333333
233.5073174698,208.117956666667
233.6323007552,220.39129
233.757268105,219.517956666667
233.8822195192,232.237956666666
234.0071549978,244.394623333333
234.1320745408,259.124623333333
234.2569781482,263.707956666667
234.38186582,286.847956666667
234.5067375562,291.237956666667
234.6315933568,303.584623333333
234.7564332218,337.717956666667
234.8812571512,326.437956666667
235.006065145,340.77129
235.1308572032,359.297956666667
235.2556333258,371.874623333333
235.3803935128,384.314623333333
235.5051377642,406.057956666667
235.62986608,421.96129
235.7545784602,433.404623333333
235.8792749048,450.387956666667
236.0039554138,471.81129
236.1286199872,484.28129
236.253268625,502.677956666667
236.3779013272,527.657956666667
236.5025180938,543.72129
236.6271189248,559.25129
236.7517038202,582.104623333333
236.87627278,607.21129
237.0008258042,623.444623333333
237.1253628928,654.70129
237.2498840458,670.30129
237.3743892632,696.004623333333
237.498878545,720.364623333334
237.6233518912,744.934623333334
237.7478093018,767.42129
237.8722507768,797.93129
237.9966763162,817.937956666667
238.12108592,845.084623333333
238.2454795882,880.367956666667
238.3698573208,895.294623333333
238.4942191178,929.081290000001
238.6185649792,958.43129
238.742894905,986.014623333333
238.8672088952,1015.87795666667
238.9915069498,1051.33129
239.1157890688,1081.06129
239.2400552522,1111.86795666667
239.3643055,1145.91129
239.4885398122,1178.22462333333
239.6127581888,1209.84129
239.7369606298,1251.92795666667
239.8611471352,1278.69795666667
239.985317705,1321.60462333333
240.1094723392,1359.94795666667
240.2336110378,1395.27129
240.3577338008,1433.91795666667
240.4818406282,1467.91462333333
240.60593152,1508.26129
240.7300064762,1557.96795666667
240.8540654968,1585.13795666667
240.9781085818,1630.03462333333
241.1021357312,1669.83462333333
241.226146945,1720.85129
241.3501422232,1765.24129
241.4741215658,1800.66462333333
241.5980849728,1845.50795666667
241.7220324442,1888.00129
241.84596398,1931.84795666667
241.9698795802,1978.60795666667
242.0937792448,2027.95462333333
242.2176629738,2075.44129
242.3415307672,2128.86795666667
242.465382625,2181.71462333333
242.5892185472,2229.65462333333
242.7130385338,2265.53129
242.8368425848,2315.73795666667
242.9606307002,2367.56129
243.08440288,2418.92462333333
243.2081591242,2473.05462333333
243.3318994328,2535.47129
243.4556238058,2587.75462333333
243.5793322432,2646.52129
243.703024745,2698.05129
243.8267013112,2759.31795666667
243.9503619418,2810.46129
244.0740066368,2847.56462333333
244.1976353962,2880.40462333333
244.32124822,2931.69462333333
244.4448451082,3002.80129
244.5684260608,3067.71129
244.6919910778,3136.79129
244.8155401592,3193.41795666666
244.939073305,3263.64129
245.0625905152,3313.85129
245.1860917898,3380.18129
245.3095771288,3429.35462333333
245.4330465322,3493.58795666666
245.5565,3546.21795666666
245.6799375322,3604.09462333333
245.8033591288,3684.13129
245.9267647898,3736.74129
246.0501545152,3781.83462333333
246.173528305,3807.21462333333
246.2968861592,3859.39129
246.4202280778,3931.81462333333
246.5435540608,4013.52129
246.6668641082,4109.45462333333
246.79015822,4186.83462333333
246.9134363962,4278.88129
247.0366986368,4347.37129
247.1599449418,4426.17129
247.2831753112,4493.45795666667
247.406389745,4576.79795666667
247.5295882432,4641.03462333333
247.6527708058,4711.84795666667
247.7759374328,4794.79795666667
247.8990881242,4855.54462333334
248.02222288,4928.20795666667
248.1453417002,5006.23129
248.2684445848,5074.89795666667
248.3915315338,5146.13462333334
248.5146025472,5212.30462333334
248.637657625,5248.25795666667
248.7606967672,5248.23462333334
248.8837199738,5319.22129
249.0067272448,5420.26462333334
249.1297185802,5514.46795666667
249.25269398,5585.92462333334
249.3756534442,5678.16129000001
249.4985969728,5748.89129000001
249.6215245658,5844.84795666667
249.7444362232,5908.90129000001
249.867331945,6002.41462333334
249.9902117312,6086.92795666667
250.1130755818,6159.00129000001
250.2359234968,6261.58462333334
250.3587554762,6322.22129000001
250.48157152,6393.10129000001
250.6043716282,6475.80129000001
250.7271558008,6537.92129000001
250.8499240378,6610.45795666667
250.9726763392,6690.51129000001
251.095412705,6761.85129000001
251.2181331352,6831.41795666667
251.3408376298,6903.26129
251.4635261888,6974.69462333334
251.5861988122,7030.37129000001
251.7088555,7053.64462333334
251.8314962522,7072.06795666667
251.9541210688,7160.75462333334
252.0767299498,7257.78462333334
252.1993228952,7350.42795666667
252.321899905,7436.14462333334
252.4444609792,7521.35795666667
252.5670061178,7596.27129000001
252.6895353208,7689.10129
252.8120485882,7753.98462333334
252.93454592,7854.77129
253.0570273162,7923.21462333334
253.1794927768,8013.52129
253.3019423018,8091.95795666667
253.4243758912,8161.63462333333
253.546793545,8239.49462333333
253.6691952632,8320.54129
253.7915810458,8371.86129
253.9139508928,8444.42462333333
254.0363048042,8518.30462333333
254.15864278,8588.36462333333
254.2809648202,8664.89795666666
254.4032709248,8720.17462333333
254.5255610938,8781.30462333333
254.6478353272,8840.78795666666
254.770093625,8890.46128999999
254.8923359872,8937.07462333333
255.0145624138,8995.79128999999
255.1367729048,9035.36462333333
255.2589674602,9039.03129
255.38114608,9072.84462333333
255.5033087642,9158.98128999999
255.6254555128,9234.82795666666
255.7475863258,9314.01795666666
255.8697012032,9399.63795666666
255.991800145,9469.74795666666
256.1138831512,9558.74128999999
256.2359502218,9636.26462333333
256.3580013568,9729.90128999999
256.4800365562,9832.12128999999
256.60205582,9923.86795666666
256.7240591482,10002.28129
256.8460465408,10071.7646233333
256.9680179978,10142.4646233333
257.0899735192,10215.68129
257.211913105,10279.0479566667
257.3338367552,10344.6346233333
257.4557444698,10403.48129
257.5776362488,10451.8346233333
257.6995120922,10507.1646233333
257.821372,10549.4946233333
257.9432159722,10613.6046233333
258.0650440088,10665.4579566667
258.1868561098,10709.38129
258.3086522752,10762.61129
258.430432505,10808.0046233333
258.5521967992,10855.4879566667
258.6739451578,10907.7446233333
258.7956775808,10964.71129
258.9173940682,11020.1346233333
259.03909462,11061.82129
259.1607792362,11077.73129
259.2824479168,11105.5146233333
259.4041006618,11160.6846233333
259.5257374712,11215.6579566667
259.647358345,11276.26129
259.7689632832,11321.2046233333
259.8905522858,11361.4146233333
260.0121253528,11412.3279566667
260.1336824842,11449.67129
260.25522368,11492.43129
260.3767489402,11530.7879566667
260.4982582648,11560.0746233333
260.6197516538,11604.74129
260.7412291072,11637.3379566667
260.862690625,11681.98129
260.9841362072,11730.6346233333
261.1055658538,11768.28129
261.2269795648,11821.9279566667
261.3483773402,11857.8879566667
261.46975918,11892.71129
261.5911250842,11938.43129
261.7124750528,11974.1579566667
261.8338090858,12011.8046233333
261.9551271832,12063.2746233333
262.076429345,12130.2579566667
262.1977155712,12167.94129
262.3189858618,12203.05129
262.4402402168,12233.8746233333
262.5614786362,12264.7646233333
262.68270112,12300.2746233333
262.8039076682,12321.2479566667
262.9250982808,12356.5146233333
263.0462729578,12390.13129
263.1674316992,12416.9446233333
263.288574505,12446.99129
263.4097013752,12473.08129
263.5308123098,12473.2679566667
263.6519073088,12482.1679566667
263.7729863722,12503.86129
263.8940495,12531.0779566667
264.0150966922,12548.25129
264.1361279488,12584.23129
264.2571432698,12607.6879566667
264.3781426552,12644.8146233333
264.499126105,12675.6246233333
264.6200936192,12715.0179566667
264.7410451978,12744.84129
264.8619808408,12767.2379566667
264.9829005482,12805.46129
265.10380432,12816.1979566667
265.2246921562,12838.65129
265.3455640568,12863.3746233333
265.4664200218,12888.8146233333
265.5872600512,12893.7479566667
265.708084145,12916.97129
265.8288923032,12929.4446233333
265.9496845258,12944.93129
266.0704608128,12957.5979566667
266.1912211642,12961.83129
266.31196558,12973.4379566667
266.4326940602,12979.43129
266.5534066048,12982.51129
266.6741032138,12994.5246233333
266.7947838872,12992.9646233333
266.915448625,12989.53129
267.0360974272,12983.04129
267.1567302938,12976.44129
267.2773472248,12974.71129
267.3979482202,12979.9379566667
267.51853328,12966.47129
267.6391024042,12982.56129
267.7596555928,13008.2746233333
267.8801928458,13015.3846233333
268.0007141632,13021.78129
268.121219545,13056.9979566667
268.2417089912,13071.1679566667
268.3621825018,13084.46129
268.4826400768,13115.7546233333
268.6030817162,13121.2279566667
268.72350742,13141.4779566667
268.8439171882,13159.1679566667
268.9643110208,13176.86129
269.0846889178,13194.7779566667
269.2050508792,13197.27129
269.325396905,13197.02129
269.4457269952,13204.6979566667
269.5660411498,13210.1846233333
269.6863393688,13217.5646233333
269.8066216522,13231.5779566667
269.926888,13232.2979566667
270.0471384122,13235.9779566667
270.1673728888,13254.0179566667
270.2875914298,13248.6579566667
270.4077940352,13259.8479566667
270.527980705,13262.2246233333
270.6481514392,13259.2746233333
270.7683062378,13263.4179566667
270.8884451008,13262.35129
271.0085680282,13248.9146233333
271.12867502,13249.5979566667
271.2487660762,13245.0779566667
271.3688411968,13234.11129
271.4889003818,13243.3279566667
271.6089436312,13251.3546233333
271.728970945,13246.7446233333
271.8489823232,13241.60129
271.9689777658,13237.71129
272.0889572728,13250.3679566667
272.2089208442,13258.6246233333
272.32886848,13267.4179566667
272.4488001802,13258.66129
272.5687159448,13269.36129
272.6886157738,13284.83129
272.8084996672,13300.1246233333
272.928367625,13319.0046233333
273.0482196472,13350.7979566667
273.1680557338,13361.7446233333
273.2878758848,13377.20129
273.4076801002,13382.7579566667
273.52746838,13372.3246233333
273.6472407242,13378.0946233333
273.7669971328,13390.8779566667
273.8867376058,13387.37129
274.0064621432,13382.7546233333
274.126170745,13384.72129
274.2458634112,13392.39129
274.3655401418,13403.4746233333
274.4852009368,13404.7379566667
274.6048457962,13410.07129
274.72447472,13421.46129
274.8440877082,13427.69129
274.9636847608,13434.0146233333
275.0832658778,13446.5746233333
275.2028310592,13444.94129
275.322380305,13438.3779566667
275.4419136152,13458.32129
275.5614309898,13445.5179566667
275.6809324288,13439.2079566667
275.8004179322,13436.61129
275.9198875,13426.0279566667
276.0393411322,13429.7746233333
276.1587788288,13413.87129
276.2782005898,13416.6679566667
276.3976064152,13427.8046233333
276.516996305,13404.4279566667
276.6363702592,13424.3546233333
276.7557282778,13427.5946233333
276.8750703608,13430.5179566667
276.9943965082,13445.5646233333
277.11370672,13454.16129
277.2330009962,13460.1779566667
277.3522793368,13493.05129
277.4715417418,13512.46129
277.5907882112,13513.0946233333
277.710018745,13527.4246233333
277.8292333432,13535.7479566667
277.9484320058,13536.39129
278.0676147328,13544.73129
278.1867815242,13544.28129
278.30593238,13545.09129
278.4250673002,13562.21129
278.5441862848,13567.66129
278.6632893338,13570.25129
278.7823764472,13577.8479566667
278.901447625,13579.7579566667
279.0205028672,13582.96129
279.1395421738,13599.3279566667
279.2585655448,13603.9379566667
279.3775729802,13602.22129
279.49656448,13600.5746233333
279.6155400442,13605.96129
279.7344996728,13614.0946233333
279.8534433658,13603.9746233333
279.9723711232,13606.9679566667
280.091282945,13606.7846233333
280.2101788312,13586.7779566667
280.3290587818,13607.2046233333
280.4479227968,13591.1246233333
280.5667708762,13582.92129
280.68560302,13583.6746233333
280.8044192282,13586.49129
280.9232195008,13589.7846233333
281.0420038378,13597.08129
281.1607722392,13597.2146233333
281.279524705,13616.88129
281.3982612352,13615.5979566667
281.5169818298,13636.00129
281.6356864888,13651.1779566667
281.7543752122,13650.78129
281.873048,13660.8579566667
281.9917048522,13670.4746233333
282.1103457688,13674.6646233333
282.2289707498,13676.5779566667
282.3475797952,13674.5746233333
282.466172905,13688.4779566667
282.5847500792,13684.1979566667
282.7033113178,13689.0679566667
282.8218566208,13674.2546233333
282.9403859882,13651.2846233333
283.05889942,13646.2679566667
283.1773969162,13638.8779566667
283.2958784768,13640.4246233333
283.4143441018,13625.2046233333
283.5327937912,13616.5879566667
283.651227545,13615.9646233333
283.7696453632,13598.2279566667
283.8880472458,13593.3679566667
284.0064331928,13601.5946233333
284.1248032042,13605.38129
284.24315728,13604.0179566667
284.3614954202,13618.6279566667
284.4798176248,13620.69129
284.5981238938,13650.2946233333
284.7164142272,13669.50129
284.834688625,13670.3446233333
284.9529470872,13668.4746233333
285.0711896138,13665.16129
285.1894162048,13663.3279566667
285.3076268602,13660.66129
285.42582158,13658.04129
285.5440003642,13657.7846233333
285.6621632128,13654.9946233333
285.7803101258,13656.5546233333
285.8984411032,13652.3679566667
286.016556145,13644.5846233333
286.1346552512,13641.77129
286.2527384218,13652.2479566667
286.3708056568,13642.5179566667
286.4888569562,13635.9146233333
286.60689232,13642.4579566667
286.7249117482,13624.88129
286.8429152408,13631.7246233333
286.9609027978,13633.6446233333
287.0788744192,13635.6479566667
287.196830105,13640.35129
287.3147698552,13629.92129
287.4326936698,13622.9646233333
287.5506015488,13623.4746233333
287.6684934922,13616.20129
287.7863695,13613.7346233333
287.9042295722,13604.2079566667
288.0220737088,13598.9679566667
288.1399019098,13592.51129
288.2577141752,13585.4579566667
288.375510505,13566.8146233333
288.4932908992,13560.04129
288.6110553578,13546.58129
288.7288038808,13534.14129
288.8465364682,13520.2779566667
288.96425312,13504.52129
289.0819538362,13498.0579566667
289.1996386168,13502.6946233333
289.3173074618,13523.7446233333
289.4349603712,13523.5179566667
289.552597345,13532.0046233333
289.6702183832,13542.20129
289.7878234858,13546.01129
289.9054126528,13550.7346233333
290.0229858842,13557.48129
290.14054318,13563.71129
290.2580845402,13572.3479566667
290.3756099648,13582.86129
290.4931194538,13594.93129
290.6106130072,13605.43129
290.728090625,13609.2346233333
290.8455523072,13618.16129
290.9629980538,13628.8379566667
291.0804278648,13646.6746233333
291.1978417402,13652.6279566667
291.31523968,13666.0946233333
291.4326216842,13670.36129
291.5499877528,13689.3679566667
291.6673378858,13711.8546233333
291.7846720832,13713.9446233333
291.901990345,13730.9046233333
292.0192926712,13749.5246233333
292.1365790618,13766.85129
292.2538495168,13774.2279566667
292.3711040362,13787.0046233333
292.48834262,13803.62129
292.6055652682,13810.88129
292.7227719808,13828.7446233333
292.8399627578,13841.43129
292.9571375992,13861.1146233333
293.074296505,13870.8179566667
293.1914394752,13884.85129
293.3085665098,13893.7646233333
293.4256776088,13916.74129
293.5427727722,13923.13129
293.659852,13944.49129
293.7769152922,13962.3746233333
293.8939626488,13985.6279566667
294.0109940698,13999.5079566667
294.1280095552,14001.76129
294.245009105,14022.82129
294.3619927192,14038.0746233333
294.4789603978,14052.8946233333
294.5959121408,14061.48129
294.7128479482,14076.81129
294.82976782,14103.22129
294.9466717562,14109.4146233333
295.0635597568,14128.63129
295.1804318218,14150.69129
295.2972879512,14153.8246233333
295.414128145,14160.21129
295.5309524032,14185.5279566667
295.6477607258,14196.2646233333
295.7645531128,14199.5679566667
295.8813295642,14213.1646233333
295.99809008,14230.2779566667
296.1148346602,14247.57129
296.2315633048,14288.1479566667
296.3482760138,14268.6279566667
296.4649727872,14290.3979566667
296.581653625,14315.1679566667
296.6983185272,14340.3979566667
296.8149674938,14359.14129
296.9316005248,14374.4379566667
297.0482176202,14393.5879566667
297.16481878,14392.33129
297.2814040042,14413.86129
297.3979732928,14440.4246233333
297.5145266458,14452.8079566667
297.6310640632,14452.0579566667
297.747585545,14476.3046233333
297.8640910912,14496.17129
297.9805807018,14507.9646233333
298.0970543768,14518.1946233333
298.2135121162,14517.0246233333
298.32995392,14528.7646233333
298.4463797882,14546.7046233333
298.5627897208,14552.1779566667
298.6791837178,14562.88129
298.7955617792,14581.0579566667
298.911923905,14593.1146233333
299.0282700952,14598.2446233333
299.1446003498,14611.0746233333
299.2609146688,14612.75129
299.3772130522,14638.3679566667
299.4934955,14632.6779566667
299.6097620122,14692.78129
299.7260125888,14666.9446233333
299.8422472298,14678.1779566667
299.9584659352,14675.8046233333
300.074668705,14693.42129
300.1908555392,14708.2779566667
300.3070264378,14710.2846233333
300.4231814008,14727.46129
300.5393204282,14735.2379566667
300.65544352,14751.6979566667
300.7715506762,14752.3946233333
300.8876418968,14769.8946233333
301.0037171818,14779.8346233333
301.1197765312,14787.00129
301.235819945,14791.7379566667
301.3518474232,14797.99129
301.4678589658,14792.92129
301.5838545728,14842.62129
301.6998342442,14795.5079566667
301.81579798,14795.95129
