UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39938
Integration Time,1000
Averages,300
Date,9/23/2019 8:24:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15294.8993355556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.85333333333
181.9732053322,-94.0606644444445
182.1045947288,-97.0839977777778
182.2359681898,-98.9706644444445
182.3673257152,-59.8373311111111
182.498667305,-57.7439977777777
182.6299929592,-60.7539977777778
182.7613026778,-59.7039977777777
182.8925964608,-58.3639977777777
183.0238743082,-56.9273311111111
183.15513622,-59.6706644444444
183.2863821962,-58.1973311111111
183.4176122368,-54.9206644444444
183.5488263418,-53.1473311111111
183.6800245112,-58.6006644444444
183.811206745,-53.0106644444444
183.9423730432,-55.6806644444444
184.0735234058,-55.8573311111111
184.2046578328,-52.3073311111111
184.3357763242,-55.1906644444444
184.46687888,-55.6173311111111
184.5979655002,-52.5606644444444
184.7290361848,-55.3506644444444
184.8600909338,-52.8606644444444
184.9911297472,-51.7439977777777
185.122152625,-54.7373311111111
185.2531595672,-50.3939977777777
185.3841505738,-53.0406644444444
185.5151256448,-51.4473311111111
185.6460847802,-53.5573311111111
185.77702798,-55.7773311111111
185.9079552442,-54.3839977777777
186.0388665728,-53.7306644444444
186.1697619658,-53.0539977777777
186.3006414232,-50.9239977777777
186.431504945,-55.6239977777777
186.5623525312,-52.6806644444444
186.6931841818,-56.9473311111111
186.8239998968,-55.2206644444444
186.9547996762,-49.1406644444444
187.08558352,-54.2539977777777
187.2163514282,-50.9739977777777
187.3471034008,-58.3906644444444
187.4778394378,-57.5639977777777
187.6085595392,-51.8006644444444
187.739263705,-52.1006644444444
187.8699519352,-53.3506644444444
188.0006242298,-54.2739977777777
188.1312805888,-51.3839977777777
188.2619210122,-53.2039977777777
188.3925455,-56.4206644444444
188.5231540522,-54.9806644444444
188.6537466688,-55.4139977777778
188.7843233498,-56.5806644444444
188.9148840952,-54.0939977777777
189.045428905,-54.5473311111111
189.1759577792,-56.7406644444444
189.3064707178,-53.8806644444444
189.4369677208,-57.1939977777777
189.5674487882,-56.7006644444444
189.69791392,-49.1739977777777
189.8283631162,-55.3873311111111
189.9587963768,-56.8339977777777
190.0892137018,-54.1173311111111
190.2196150912,-55.6406644444444
190.350000545,-56.0273311111111
190.4803700632,-56.0873311111111
190.6107236458,-55.3639977777778
190.7410612928,-56.7673311111111
190.8713830042,-49.6639977777777
191.00168878,-55.5739977777778
191.1319786202,-55.4439977777778
191.2622525248,-57.5506644444444
191.3925104938,-52.4239977777777
191.5227525272,-55.9339977777777
191.652978625,-49.6539977777777
191.7831887872,-52.4506644444444
191.9133830138,-55.6206644444444
192.0435613048,-54.3406644444444
192.1737236602,-52.5439977777777
192.30387008,-53.3173311111111
192.4340005642,-56.2406644444444
192.5641151128,-52.1973311111111
192.6942137258,-56.9473311111111
192.8242964032,-52.2039977777777
192.954363145,-54.0939977777777
193.0844139512,-55.3306644444444
193.2144488218,-55.1873311111111
193.3444677568,-57.5273311111111
193.4744707562,-53.4206644444444
193.60445782,-56.1239977777777
193.7344289482,-54.1773311111111
193.8643841408,-53.8206644444444
193.9943233978,-53.3839977777777
194.1242467192,-53.7139977777777
194.254154105,-51.7873311111111
194.3840455552,-52.7206644444444
194.5139210698,-54.2006644444444
194.6437806488,-53.5706644444444
194.7736242922,-53.1773311111111
194.903452,-55.6406644444444
195.0332637722,-46.8839977777777
195.1630596088,-55.7239977777777
195.2928395098,-56.3606644444444
195.4226034752,-51.6273311111111
195.552351505,-56.1139977777777
195.6820835992,-52.9839977777777
195.8117997578,-56.0873311111111
195.9414999808,-56.1639977777777
196.0711842682,-58.3139977777778
196.20085262,-55.3873311111111
196.3305050362,-59.0706644444444
196.4601415168,-55.9873311111111
196.5897620618,-53.2406644444444
196.7193666712,-54.0439977777777
196.848955345,-57.5539977777777
196.9785280832,-56.5473311111111
197.1080848858,-56.6306644444444
197.2376257528,-55.9206644444444
197.3671506842,-56.9939977777777
197.49665968,-56.3973311111111
197.6261527402,-55.9139977777777
197.7556298648,-55.3839977777777
197.8850910538,-55.3606644444444
198.0145363072,-55.0573311111111
198.143965625,-46.0706644444444
198.2733790072,-57.8039977777777
198.4027764538,-55.0939977777777
198.5321579648,-57.0339977777777
198.6615235402,-54.2739977777777
198.79087318,-54.2839977777777
198.9202068842,-53.3506644444444
199.0495246528,-57.5406644444444
199.1788264858,-55.8739977777777
199.3081123832,-57.1139977777777
199.437382345,-55.2839977777777
199.5666363712,-56.5673311111111
199.6958744618,-57.2806644444444
199.8250966168,-53.8773311111111
199.9543028362,-53.5206644444444
200.08349312,-57.0173311111111
200.2126674682,-58.6339977777778
200.3418258808,-54.0939977777777
200.4709683578,-56.7039977777777
200.6000948992,-56.7373311111111
200.729205505,-59.6539977777777
200.8583001752,-54.7939977777777
200.9873789098,-54.1573311111111
201.1164417088,-57.0373311111111
201.2454885722,-53.4739977777777
201.3745195,-55.9773311111111
201.5035344922,-56.9339977777777
201.6325335488,-56.6039977777777
201.7615166698,-53.9273311111111
201.8904838552,-56.2073311111111
202.019435105,-54.5739977777777
202.1483704192,-55.5473311111111
202.2772897978,-55.9339977777777
202.4061932408,-55.6206644444444
202.5350807482,-58.2739977777777
202.66395232,-54.1373311111111
202.7928079562,-56.9039977777777
202.9216476568,-51.9306644444444
203.0504714218,-54.1039977777777
203.1792792512,-55.9739977777777
203.308071145,-57.1173311111111
203.4368471032,-43.7406644444444
203.5656071258,-56.1506644444444
203.6943512128,-55.8139977777777
203.8230793642,-55.2306644444444
203.95179158,-56.9973311111111
204.0804878602,-58.6439977777778
204.2091682048,-53.3006644444444
204.3378326138,-56.8939977777777
204.4664810872,-52.9939977777777
204.595113625,-56.6506644444444
204.7237302272,-54.9906644444444
204.8523308938,-53.5306644444444
204.9809156248,-56.8973311111111
205.1094844202,-53.3506644444444
205.23803728,-54.8706644444444
205.3665742042,-55.2706644444444
205.4950951928,-53.0406644444444
205.6236002458,-57.6873311111111
205.7520893632,-53.0073311111111
205.880562545,-54.5573311111111
206.0090197912,-55.4873311111111
206.1374611018,-55.9139977777777
206.2658864768,-53.4539977777777
206.3942959162,-55.1473311111111
206.52268942,-56.4873311111111
206.6510669882,-55.8206644444444
206.7794286208,-51.6673311111111
206.9077743178,-55.4606644444444
207.0361040792,-51.7073311111111
207.164417905,-55.4939977777777
207.2927157952,-55.8373311111111
207.4209977498,-54.7973311111111
207.5492637688,-54.9006644444444
207.6775138522,-51.9239977777777
207.805748,-55.2706644444444
207.9339662122,-52.1306644444444
208.0621684888,-56.8906644444444
208.1903548298,-53.8773311111111
208.3185252352,-54.5039977777777
208.446679705,-53.4873311111111
208.5748182392,-53.7139977777777
208.7029408378,-53.1873311111111
208.8310475008,-55.1539977777777
208.9591382282,-55.3139977777778
209.08721302,-57.1573311111111
209.2152718762,-56.0073311111111
209.3433147968,-50.0106644444444
209.4713417818,-54.8273311111111
209.5993528312,-56.3273311111111
209.727347945,-55.7673311111111
209.8553271232,-55.9639977777777
209.9832903658,-52.9039977777777
210.1112376728,-55.6106644444444
210.2391690442,-57.5939977777778
210.36708448,-58.9773311111111
210.4949839802,-56.5373311111111
210.6228675448,-53.5839977777777
210.7507351738,-52.2873311111111
210.8785868672,-57.2639977777777
211.006422625,-55.8973311111111
211.1342424472,-50.6139977777777
211.2620463338,-55.3373311111111
211.3898342848,-52.5239977777777
211.5176063002,-56.0573311111111
211.64536238,-52.9573311111111
211.7731025242,-56.7173311111111
211.9008267328,-54.0439977777777
212.0285350058,-55.8239977777777
212.1562273432,-53.7206644444444
212.283903745,-49.6739977777777
212.4115642112,-55.3939977777778
212.5392087418,-53.2706644444444
212.6668373368,-52.4039977777777
212.7944499962,-54.9839977777777
212.92204672,-54.1573311111111
213.0496275082,-55.3673311111111
213.1771923608,-53.5206644444444
213.3047412778,-51.4239977777777
213.4322742592,-55.3139977777778
213.559791305,-53.2639977777777
213.6872924152,-52.9139977777777
213.8147775898,-53.8806644444444
213.9422468288,-53.7173311111111
214.0697001322,-51.3139977777777
214.1971375,-54.0806644444444
214.3245589322,-51.4606644444444
214.4519644288,-52.2173311111111
214.5793539898,-51.1873311111111
214.7067276152,-52.5439977777777
214.834085305,-52.3273311111111
214.9614270592,-54.1839977777777
215.0887528778,-51.3573311111111
215.2160627608,-53.1739977777777
215.3433567082,-51.0539977777777
215.47063472,-51.4239977777777
215.5978967962,-50.9039977777777
215.7251429368,-47.5973311111111
215.8523731418,-49.1139977777777
215.9795874112,-53.0739977777777
216.106785745,-53.0339977777777
216.2339681432,-50.1339977777777
216.3611346058,-47.0573311111111
216.4882851328,-49.1173311111111
216.6154197242,-51.2839977777777
216.74253838,-46.2973311111111
216.8696411002,-49.4973311111111
216.9967278848,-48.4673311111111
217.1237987338,-49.3506644444444
217.2508536472,-52.2639977777777
217.377892625,-48.1439977777777
217.5049156672,-47.6573311111111
217.6319227738,-50.3306644444444
217.7589139448,-51.9706644444444
217.8858891802,-50.7406644444444
218.01284848,-50.4706644444444
218.1397918442,-52.5006644444444
218.2667192728,-49.5039977777777
218.3936307658,-49.0806644444444
218.5205263232,-49.1406644444444
218.647405945,-47.3573311111111
218.7742696312,-47.3139977777777
218.9011173818,-50.0906644444444
219.0279491968,-49.2306644444444
219.1547650762,-49.7939977777777
219.28156502,-48.2773311111111
219.4083490282,-46.3039977777777
219.5351171008,-46.3206644444444
219.6618692378,-46.8239977777777
219.7886054392,-46.0306644444444
219.915325705,-46.7073311111111
220.0420300352,-48.0973311111111
220.1687184298,-47.1406644444444
220.2953908888,-46.0939977777777
220.4220474122,-47.4873311111111
220.548688,-49.1773311111111
220.6753126522,-49.1773311111111
220.8019213688,-46.7606644444444
220.9285141498,-48.2206644444444
221.0550909952,-45.0573311111111
221.181651905,-45.9939977777777
221.3081968792,-48.5673311111111
221.4347259178,-44.2306644444444
221.5612390208,-44.6706644444444
221.6877361882,-49.8239977777777
221.81421742,-47.8739977777777
221.9406827162,-49.0739977777777
222.0671320768,-46.3473311111111
222.1935655018,-51.1473311111111
222.3199829912,-48.7773311111111
222.446384545,-48.1839977777777
222.5727701632,-51.5139977777777
222.6991398458,-46.4439977777777
222.8254935928,-46.4473311111111
222.9518314042,-49.1239977777777
223.07815328,-43.3906644444444
223.2044592202,-43.4706644444444
223.3307492248,-40.2073311111111
223.4570232938,-43.9539977777777
223.5832814272,-43.6539977777777
223.709523625,-42.8773311111111
223.8357498872,-46.9406644444444
223.9619602138,-35.8939977777778
224.0881546048,-43.0506644444444
224.2143330602,-41.2906644444444
224.34049558,-39.9406644444444
224.4666421642,-44.0106644444444
224.5927728128,-37.2973311111111
224.7188875258,-44.8239977777777
224.8449863032,-39.3739977777777
224.971069145,-40.3406644444444
225.0971360512,-42.8173311111111
225.2231870218,-39.8739977777777
225.3492220568,-40.1639977777777
225.4752411562,-38.9873311111111
225.60124432,-36.9973311111111
225.7272315482,-35.3973311111111
225.8532028408,-35.1206644444444
225.9791581978,-34.2339977777778
226.1050976192,-36.9573311111111
226.231021105,-30.8039977777778
226.3569286552,-31.7006644444444
226.4828202698,-33.0206644444444
226.6086959488,-25.8673311111111
226.7345556922,-30.1939977777778
226.8603995,-26.4906644444444
226.9862273722,-24.8706644444445
227.1120393088,-24.1006644444445
227.2378353098,-24.0706644444444
227.3636153752,-23.1073311111111
227.489379505,-15.2273311111111
227.6151276992,-20.8673311111111
227.7408599578,-24.4439977777778
227.8665762808,-16.6206644444445
227.9922766682,-15.7739977777778
228.11796112,-12.9706644444445
228.2436296362,-12.9439977777778
228.3692822168,-9.84399777777777
228.4949188618,-10.3806644444444
228.6205395712,-3.46066444444444
228.746144345,4.04933555555556
228.8717331832,3.02266888888889
228.9973060858,3.02600222222222
229.1228630528,8.49933555555556
229.2484040842,13.4093355555556
229.37392918,13.7226688888889
229.4994383402,21.8426688888889
229.6249315648,20.4293355555556
229.7504088538,24.7460022222222
229.8758702072,29.7760022222222
230.001315625,31.8760022222222
230.1267451072,33.1893355555556
230.2521586538,42.5426688888889
230.3775562648,44.3826688888889
230.5029379402,42.4426688888889
230.62830368,47.9693355555556
230.7536534842,53.6026688888889
230.8789873528,58.7526688888889
231.0043052858,72.7593355555555
231.1296072832,71.4460022222222
231.254893345,81.4660022222222
231.3801634712,90.8393355555555
231.5054176618,90.0360022222222
231.6306559168,97.6893355555555
231.7558782362,97.4726688888888
231.88108462,112.649335555556
232.0062750682,115.696002222222
232.1314495808,128.909335555555
232.2566081578,127.326002222222
232.3817507992,138.316002222222
232.506877505,142.026002222222
232.6319882752,151.382668888889
232.7570831098,165.832668888889
232.8821620088,176.376002222222
233.0072249722,185.909335555556
233.132272,189.746002222222
233.2573030922,194.416002222222
233.3823182488,213.022668888889
233.5073174698,219.939335555556
233.6323007552,232.776002222222
233.757268105,232.702668888889
233.8822195192,245.106002222222
234.0071549978,259.699335555556
234.1320745408,274.116002222222
234.2569781482,279.256002222222
234.38186582,302.589335555556
234.5067375562,308.076002222222
234.6315933568,320.582668888889
234.7564332218,355.052668888889
234.8812571512,345.206002222222
235.006065145,360.952668888889
235.1308572032,380.469335555556
235.2556333258,394.222668888889
235.3803935128,407.516002222222
235.5051377642,430.482668888889
235.62986608,446.526002222222
235.7545784602,459.039335555556
235.8792749048,475.739335555555
236.0039554138,498.842668888889
236.1286199872,512.506002222222
236.253268625,532.442668888889
236.3779013272,558.869335555555
236.5025180938,576.039335555555
236.6271189248,594.222668888889
236.7517038202,618.016002222222
236.87627278,642.549335555555
237.0008258042,659.942668888889
237.1253628928,693.256002222222
237.2498840458,710.572668888889
237.3743892632,737.766002222222
237.498878545,764.499335555555
237.6233518912,790.086002222222
237.7478093018,813.876002222222
237.8722507768,844.192668888889
237.9966763162,867.729335555555
238.12108592,895.916002222222
238.2454795882,931.469335555556
238.3698573208,947.962668888889
238.4942191178,985.539335555555
238.6185649792,1015.48266888889
238.742894905,1046.55266888889
238.8672088952,1077.73266888889
238.9915069498,1111.79266888889
239.1157890688,1145.35600222222
239.2400552522,1177.94266888889
239.3643055,1215.28266888889
239.4885398122,1247.49933555556
239.6127581888,1281.99600222222
239.7369606298,1325.51600222222
239.8611471352,1354.66266888889
239.985317705,1397.59600222222
240.1094723392,1439.17933555556
240.2336110378,1477.23266888889
240.3577338008,1519.54266888889
240.4818406282,1555.38933555556
240.60593152,1595.78933555556
240.7300064762,1649.23933555556
240.8540654968,1679.05266888889
240.9781085818,1727.86600222222
241.1021357312,1769.42933555556
241.226146945,1822.39600222222
241.3501422232,1866.67933555556
241.4741215658,1903.34600222222
241.5980849728,1952.26933555556
241.7220324442,1998.49266888889
241.84596398,2045.65600222222
241.9698795802,2093.06266888889
242.0937792448,2147.85600222222
242.2176629738,2197.64933555555
242.3415307672,2252.38266888889
242.465382625,2308.12600222222
242.5892185472,2359.63933555556
242.7130385338,2395.58266888889
242.8368425848,2448.32933555555
242.9606307002,2504.59266888889
243.08440288,2558.49266888889
243.2081591242,2620.49600222222
243.3318994328,2683.39600222222
243.4556238058,2737.49933555555
243.5793322432,2801.33600222222
243.703024745,2851.50266888889
243.8267013112,2916.86933555555
243.9503619418,2972.41600222222
244.0740066368,3013.76933555555
244.1976353962,3041.11600222222
244.32124822,3098.43266888889
244.4448451082,3173.83600222222
244.5684260608,3243.16933555556
244.6919910778,3314.84600222222
244.8155401592,3373.59266888889
244.939073305,3444.89933555556
245.0625905152,3501.38933555556
245.1860917898,3571.92933555555
245.3095771288,3621.55266888889
245.4330465322,3689.13266888889
245.5565,3747.71266888889
245.6799375322,3809.55933555556
245.8033591288,3888.58933555556
245.9267647898,3945.28600222222
246.0501545152,3991.40266888889
246.173528305,4020.99266888889
246.2968861592,4073.18266888889
246.4202280778,4149.82266888889
246.5435540608,4233.88266888889
246.6668641082,4337.03933555556
246.79015822,4422.11933555556
246.9134363962,4513.57600222223
247.0366986368,4588.51933555556
247.1599449418,4673.10600222223
247.2831753112,4740.44266888889
247.406389745,4832.05600222223
247.5295882432,4900.46266888889
247.6527708058,4973.40266888889
247.7759374328,5059.26933555556
247.8990881242,5125.64266888889
248.02222288,5202.27933555556
248.1453417002,5279.66600222223
248.2684445848,5351.69266888889
248.3915315338,5429.13600222223
248.5146025472,5500.76600222223
248.637657625,5536.38600222223
248.7606967672,5534.31600222223
248.8837199738,5610.97266888889
249.0067272448,5718.05600222223
249.1297185802,5813.40933555556
249.25269398,5889.11266888889
249.3756534442,5981.93266888889
249.4985969728,6056.79933555556
249.6215245658,6161.99933555556
249.7444362232,6229.09266888889
249.867331945,6326.01933555556
249.9902117312,6419.75933555556
250.1130755818,6487.62933555556
250.2359234968,6599.20933555556
250.3587554762,6659.83933555556
250.48157152,6735.33933555556
250.6043716282,6824.00600222223
250.7271558008,6884.67600222223
250.8499240378,6962.93266888889
250.9726763392,7047.3526688889
251.095412705,7123.79933555556
251.2181331352,7191.54933555556
251.3408376298,7272.20600222223
251.4635261888,7348.71600222223
251.5861988122,7404.52933555556
251.7088555,7427.67266888889
251.8314962522,7448.33933555556
251.9541210688,7540.67933555556
252.0767299498,7639.56600222223
252.1993228952,7735.53600222222
252.321899905,7824.01266888889
252.4444609792,7913.95933555556
252.5670061178,7992.51933555556
252.6895353208,8091.23933555555
252.8120485882,8161.06266888889
252.93454592,8263.94933555556
253.0570273162,8337.02600222222
253.1794927768,8430.70266888889
253.3019423018,8514.72600222222
253.4243758912,8587.88266888889
253.546793545,8664.11933555556
253.6691952632,8752.94600222222
253.7915810458,8814.30266888889
253.9139508928,8884.22933555556
254.0363048042,8961.47933555556
254.15864278,9031.91933555555
254.2809648202,9108.69933555556
254.4032709248,9161.95933555556
254.5255610938,9238.63600222222
254.6478353272,9294.56600222222
254.770093625,9345.81266888889
254.8923359872,9395.41266888889
255.0145624138,9457.23266888889
255.1367729048,9498.74266888889
255.2589674602,9503.44933555555
255.38114608,9538.80266888889
255.5033087642,9622.99933555556
255.6254555128,9707.66600222222
255.7475863258,9786.88266888889
255.8697012032,9875.32266888889
255.991800145,9948.04600222222
256.1138831512,10042.8293355556
256.2359502218,10125.5693355556
256.3580013568,10227.7660022222
256.4800365562,10326.3793355556
256.60205582,10418.7660022222
256.7240591482,10504.4560022222
256.8460465408,10582.4660022222
256.9680179978,10650.1293355556
257.0899735192,10729.6493355556
257.211913105,10794.2026688889
257.3338367552,10857.5726688889
257.4557444698,10921.3126688889
257.5776362488,10975.6326688889
257.6995120922,11029.4260022222
257.821372,11076.7093355555
257.9432159722,11141.0226688889
258.0650440088,11197.9226688889
258.1868561098,11241.2593355555
258.3086522752,11299.0793355555
258.430432505,11343.6493355555
258.5521967992,11390.0360022222
258.6739451578,11451.1826688889
258.7956775808,11506.6293355555
258.9173940682,11562.7460022222
259.03909462,11609.9726688889
259.1607792362,11622.7193355555
259.2824479168,11651.4193355555
259.4041006618,11706.1760022222
259.5257374712,11761.8026688889
259.647358345,11821.0393355555
259.7689632832,11870.6160022222
259.8905522858,11917.2993355555
260.0121253528,11972.4060022222
260.1336824842,12003.9126688889
260.25522368,12050.7926688889
260.3767489402,12092.6826688889
260.4982582648,12121.9693355555
260.6197516538,12161.6860022222
260.7412291072,12198.5960022222
260.862690625,12241.4626688889
260.9841362072,12290.9226688889
261.1055658538,12335.7593355555
261.2269795648,12385.5660022222
261.3483773402,12425.1160022222
261.46975918,12462.6993355555
261.5911250842,12505.0326688889
261.7124750528,12549.9726688889
261.8338090858,12583.4260022222
261.9551271832,12642.0060022222
262.076429345,12704.6326688889
262.1977155712,12737.9460022222
262.3189858618,12778.8393355555
262.4402402168,12813.0660022222
262.5614786362,12844.0360022222
262.68270112,12880.4026688889
262.8039076682,12904.0726688889
262.9250982808,12942.5660022222
263.0462729578,12969.8160022222
263.1674316992,13004.1060022222
263.288574505,13031.9493355555
263.4097013752,13054.6260022222
263.5308123098,13053.1893355555
263.6519073088,13063.4693355555
263.7729863722,13086.8493355555
263.8940495,13112.3660022222
264.0150966922,13133.9993355555
264.1361279488,13167.0326688889
264.2571432698,13190.2693355555
264.3781426552,13235.3493355555
264.499126105,13265.6526688889
264.6200936192,13297.4560022222
264.7410451978,13333.1060022222
264.8619808408,13352.6093355555
264.9829005482,13395.0726688889
265.10380432,13406.9726688889
265.2246921562,13427.6693355555
265.3455640568,13452.4993355555
265.4664200218,13471.1193355555
265.5872600512,13476.0926688889
265.708084145,13501.9993355555
265.8288923032,13514.5893355555
265.9496845258,13533.6393355556
266.0704608128,13546.0126688889
266.1912211642,13554.8860022222
266.31196558,13558.7260022222
266.4326940602,13560.0126688889
266.5534066048,13569.8926688889
266.6741032138,13575.4760022222
266.7947838872,13577.6526688889
266.915448625,13570.7626688889
267.0360974272,13564.7560022222
267.1567302938,13552.7526688889
267.2773472248,13560.2393355556
267.3979482202,13555.9326688889
267.51853328,13541.2226688889
267.6391024042,13567.0493355555
267.7596555928,13580.8626688889
267.8801928458,13590.4460022222
268.0007141632,13603.0193355556
268.121219545,13643.9093355556
268.2417089912,13646.8926688889
268.3621825018,13662.0126688889
268.4826400768,13691.7026688889
268.6030817162,13696.3926688889
268.72350742,13713.2793355555
268.8439171882,13728.8226688889
268.9643110208,13751.3626688889
269.0846889178,13770.0693355555
269.2050508792,13771.5626688889
269.325396905,13767.1926688889
269.4457269952,13776.7460022222
269.5660411498,13787.2960022222
269.6863393688,13784.4660022222
269.8066216522,13801.5326688889
269.926888,13804.0726688889
270.0471384122,13809.5760022222
270.1673728888,13819.5860022222
270.2875914298,13822.8960022222
270.4077940352,13828.3626688889
270.527980705,13823.7626688889
270.6481514392,13824.0193355555
270.7683062378,13824.4360022222
270.8884451008,13825.9260022222
271.0085680282,13810.0193355555
271.12867502,13816.4760022222
271.2487660762,13805.4126688889
271.3688411968,13797.7126688889
271.4889003818,13806.6293355555
271.6089436312,13807.4060022222
271.728970945,13808.9860022222
271.8489823232,13801.5393355555
271.9689777658,13801.8793355555
272.0889572728,13808.2426688889
272.2089208442,13816.3193355555
272.32886848,13822.0326688889
272.4488001802,13821.5826688889
272.5687159448,13826.1060022222
272.6886157738,13840.9260022222
272.8084996672,13856.5326688889
272.928367625,13871.8893355556
273.0482196472,13904.6760022222
273.1680557338,13915.9993355556
273.2878758848,13932.7593355556
273.4076801002,13937.5926688889
273.52746838,13927.3860022222
273.6472407242,13936.5626688889
273.7669971328,13936.9093355556
273.8867376058,13943.1293355555
274.0064621432,13941.3193355556
274.126170745,13932.8560022222
274.2458634112,13943.7993355555
274.3655401418,13952.7626688889
274.4852009368,13953.9326688889
274.6048457962,13964.1193355556
274.72447472,13972.3293355556
274.8440877082,13972.9793355556
274.9636847608,13978.7926688889
275.0832658778,13991.8726688889
275.2028310592,13995.0393355556
275.322380305,13989.1993355556
275.4419136152,14003.5793355556
275.5614309898,13990.7826688889
275.6809324288,13989.3093355556
275.8004179322,13974.8793355556
275.9198875,13971.6660022222
276.0393411322,13971.2626688889
276.1587788288,13950.4260022222
276.2782005898,13955.4126688889
276.3976064152,13966.7493355556
276.516996305,13948.3193355556
276.6363702592,13962.1660022222
276.7557282778,13963.6693355556
276.8750703608,13962.7960022222
276.9943965082,13977.6593355556
277.11370672,13986.3893355556
277.2330009962,13989.5960022222
277.3522793368,14033.2960022222
277.4715417418,14039.4060022222
277.5907882112,14044.5926688889
277.710018745,14060.0026688889
277.8292333432,14072.0926688889
277.9484320058,14072.1326688889
278.0676147328,14074.5093355555
278.1867815242,14080.4193355555
278.30593238,14076.6326688889
278.4250673002,14092.8093355555
278.5441862848,14092.3326688889
278.6632893338,14104.2160022222
278.7823764472,14102.6026688889
278.901447625,14107.2460022222
279.0205028672,14111.5293355555
279.1395421738,14127.7426688889
279.2585655448,14130.0160022222
279.3775729802,14126.5160022222
279.49656448,14124.0626688889
279.6155400442,14130.6726688889
279.7344996728,14133.4226688889
279.8534433658,14122.8826688889
279.9723711232,14130.9060022222
280.091282945,14121.8460022222
280.2101788312,14110.1893355555
280.3290587818,14127.3593355555
280.4479227968,14108.6326688889
280.5667708762,14098.9060022222
280.68560302,14107.5960022222
280.8044192282,14102.9926688889
280.9232195008,14107.8260022222
281.0420038378,14108.9160022222
281.1607722392,14106.3026688889
281.279524705,14125.6360022222
281.3982612352,14123.0593355555
281.5169818298,14150.9693355555
281.6356864888,14162.8960022222
281.7543752122,14171.3326688889
281.873048,14166.5993355555
281.9917048522,14180.5593355555
282.1103457688,14187.3893355555
282.2289707498,14184.1160022222
282.3475797952,14189.1260022222
282.466172905,14194.1093355555
282.5847500792,14196.3360022222
282.7033113178,14192.4860022222
282.8218566208,14181.9060022222
282.9403859882,14159.7993355555
283.05889942,14152.8060022222
283.1773969162,14142.8560022222
283.2958784768,14140.3460022222
283.4143441018,14129.6226688889
283.5327937912,14117.3293355555
283.651227545,14113.5060022222
283.7696453632,14104.7126688889
283.8880472458,14097.2193355555
284.0064331928,14099.2426688889
284.1248032042,14106.3593355555
284.24315728,14107.7993355555
284.3614954202,14117.8060022222
284.4798176248,14126.4026688889
284.5981238938,14150.3026688889
284.7164142272,14165.7326688889
284.834688625,14170.7626688889
284.9529470872,14163.2160022222
285.0711896138,14163.5160022222
285.1894162048,14160.8960022222
285.3076268602,14152.6293355555
285.42582158,14155.0860022222
285.5440003642,14151.4160022222
285.6621632128,14145.2826688889
285.7803101258,14145.8426688889
285.8984411032,14141.1126688889
286.016556145,14133.8260022222
286.1346552512,14136.6560022222
286.2527384218,14144.5126688889
286.3708056568,14132.0493355555
286.4888569562,14125.2760022222
286.60689232,14124.6026688889
286.7249117482,14108.9326688889
286.8429152408,14110.7826688889
286.9609027978,14118.3726688889
287.0788744192,14121.4893355555
287.196830105,14125.9326688889
287.3147698552,14112.3026688889
287.4326936698,14102.0593355555
287.5506015488,14101.7426688889
287.6684934922,14102.8193355555
287.7863695,14088.6493355555
287.9042295722,14085.8593355555
288.0220737088,14078.2593355555
288.1399019098,14072.7426688889
288.2577141752,14053.1960022222
288.375510505,14046.1226688889
288.4932908992,14030.9460022222
288.6110553578,14019.3193355556
288.7288038808,14003.1793355556
288.8465364682,13989.8960022222
288.96425312,13981.7660022222
289.0819538362,13966.3626688889
289.1996386168,13971.4160022222
289.3173074618,13991.4793355556
289.4349603712,13993.6493355556
289.552597345,13995.0460022222
289.6702183832,14013.7560022222
289.7878234858,14015.1460022222
289.9054126528,14018.6660022222
290.0229858842,14024.3960022222
290.14054318,14030.9260022222
290.2580845402,14039.8026688889
290.3756099648,14043.7826688889
290.4931194538,14055.5426688889
290.6106130072,14070.5026688889
290.728090625,14067.6526688889
290.8455523072,14084.7593355555
290.9629980538,14104.8226688889
291.0804278648,14113.2260022222
291.1978417402,14118.9693355555
291.31523968,14130.9826688889
291.4326216842,14137.6193355555
291.5499877528,14150.6693355555
291.6673378858,14178.8693355555
291.7846720832,14179.6526688889
291.901990345,14202.8226688889
292.0192926712,14218.5093355555
292.1365790618,14228.3326688889
292.2538495168,14240.3960022222
292.3711040362,14250.9193355556
292.48834262,14266.3826688889
292.6055652682,14273.1693355555
292.7227719808,14292.6760022222
292.8399627578,14304.9826688889
292.9571375992,14321.9693355556
293.074296505,14333.8093355556
293.1914394752,14343.9593355556
293.3085665098,14358.0460022222
293.4256776088,14380.1860022222
293.5427727722,14390.6526688889
293.659852,14408.2226688889
293.7769152922,14427.0393355556
293.8939626488,14443.6760022222
294.0109940698,14456.6726688889
294.1280095552,14469.7460022222
294.245009105,14484.6193355556
294.3619927192,14496.8626688889
294.4789603978,14510.3260022222
294.5959121408,14521.5260022222
294.7128479482,14538.1960022222
294.82976782,14566.4560022222
294.9466717562,14567.5260022222
295.0635597568,14588.3660022222
295.1804318218,14600.4893355556
295.2972879512,14611.8026688889
295.414128145,14622.4593355556
