UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39930
Integration Time,1000
Averages,300
Date,9/23/2019 7:44:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14758.8424166667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.86666666667
181.9732053322,-94.41425
182.1045947288,-97.4275833333334
182.2359681898,-99.2809166666667
182.3673257152,-59.92425
182.498667305,-57.7609166666666
182.6299929592,-61.0009166666666
182.7613026778,-59.6275833333333
182.8925964608,-57.8575833333333
183.0238743082,-57.0109166666666
183.15513622,-59.5809166666667
183.2863821962,-58.3909166666666
183.4176122368,-54.8575833333333
183.5488263418,-53.36425
183.6800245112,-58.8275833333333
183.811206745,-52.94425
183.9423730432,-56.00425
184.0735234058,-54.9975833333333
184.2046578328,-52.3509166666667
184.3357763242,-55.07425
184.46687888,-55.2909166666666
184.5979655002,-52.2909166666667
184.7290361848,-55.5909166666667
184.8600909338,-52.7009166666667
184.9911297472,-51.3709166666667
185.122152625,-54.2809166666667
185.2531595672,-50.45425
185.3841505738,-52.8575833333333
185.5151256448,-51.1409166666667
185.6460847802,-53.5075833333333
185.77702798,-55.84425
185.9079552442,-54.3875833333333
186.0388665728,-53.11425
186.1697619658,-53.20425
186.3006414232,-50.77425
186.431504945,-55.6875833333333
186.5623525312,-52.65425
186.6931841818,-57.6475833333333
186.8239998968,-54.5375833333333
186.9547996762,-49.2909166666667
187.08558352,-54.2375833333333
187.2163514282,-51.1975833333333
187.3471034008,-58.24425
187.4778394378,-57.4209166666666
187.6085595392,-51.8475833333333
187.739263705,-52.1875833333333
187.8699519352,-53.46425
188.0006242298,-53.7309166666667
188.1312805888,-51.26425
188.2619210122,-53.0575833333333
188.3925455,-56.86425
188.5231540522,-54.7475833333333
188.6537466688,-55.99425
188.7843233498,-56.3009166666667
188.9148840952,-54.3575833333333
189.045428905,-54.9175833333333
189.1759577792,-56.9075833333333
189.3064707178,-53.46425
189.4369677208,-57.1775833333333
189.5674487882,-56.4509166666667
189.69791392,-49.2775833333333
189.8283631162,-55.3709166666667
189.9587963768,-56.8709166666666
190.0892137018,-54.5275833333333
190.2196150912,-55.77425
190.350000545,-56.4375833333333
190.4803700632,-56.58425
190.6107236458,-55.44425
190.7410612928,-56.43425
190.8713830042,-49.64425
191.00168878,-55.1109166666667
191.1319786202,-55.3409166666667
191.2622525248,-57.42425
191.3925104938,-52.4675833333333
191.5227525272,-55.7075833333333
191.652978625,-49.60425
191.7831887872,-53.03425
191.9133830138,-55.55425
192.0435613048,-54.2375833333333
192.1737236602,-52.5875833333333
192.30387008,-53.17425
192.4340005642,-56.53425
192.5641151128,-52.1575833333333
192.6942137258,-57.38425
192.8242964032,-51.92425
192.954363145,-54.25425
193.0844139512,-55.52425
193.2144488218,-54.7375833333333
193.3444677568,-57.50425
193.4744707562,-53.53425
193.60445782,-56.1275833333333
193.7344289482,-54.3075833333333
193.8643841408,-53.30425
193.9943233978,-53.3375833333333
194.1242467192,-53.9109166666667
194.254154105,-52.17425
194.3840455552,-52.5309166666667
194.5139210698,-54.3075833333333
194.6437806488,-53.48425
194.7736242922,-53.3509166666667
194.903452,-55.77425
195.0332637722,-47.1409166666667
195.1630596088,-55.7409166666666
195.2928395098,-56.5775833333333
195.4226034752,-51.60425
195.552351505,-56.1109166666667
195.6820835992,-53.4709166666667
195.8117997578,-55.9975833333333
195.9414999808,-55.9275833333333
196.0711842682,-58.8075833333333
196.20085262,-55.3975833333333
196.3305050362,-59.1609166666667
196.4601415168,-55.8809166666666
196.5897620618,-53.45425
196.7193666712,-54.27425
196.848955345,-57.6909166666666
196.9785280832,-56.3775833333333
197.1080848858,-57.1275833333333
197.2376257528,-55.7109166666666
197.3671506842,-57.38425
197.49665968,-56.3575833333333
197.6261527402,-55.8675833333333
197.7556298648,-54.9809166666667
197.8850910538,-55.5375833333333
198.0145363072,-55.2309166666667
198.143965625,-46.2775833333333
198.2733790072,-57.65425
198.4027764538,-55.62425
198.5321579648,-56.83425
198.6615235402,-54.5109166666667
198.79087318,-54.1009166666667
198.9202068842,-53.4309166666667
199.0495246528,-57.5709166666666
199.1788264858,-56.06425
199.3081123832,-57.03425
199.437382345,-55.4609166666667
199.5666363712,-56.66425
199.6958744618,-57.52425
199.8250966168,-54.29425
199.9543028362,-53.4975833333333
200.08349312,-57.01425
200.2126674682,-58.38425
200.3418258808,-54.0609166666667
200.4709683578,-56.72425
200.6000948992,-56.9209166666666
200.729205505,-60.0109166666667
200.8583001752,-55.1075833333333
200.9873789098,-54.1875833333333
201.1164417088,-57.1309166666666
201.2454885722,-53.7375833333333
201.3745195,-56.43425
201.5035344922,-57.2209166666666
201.6325335488,-56.66425
201.7615166698,-53.6375833333333
201.8904838552,-56.1075833333333
202.019435105,-54.75425
202.1483704192,-55.3509166666666
202.2772897978,-56.3509166666667
202.4061932408,-55.86425
202.5350807482,-58.1575833333333
202.66395232,-53.9909166666667
202.7928079562,-56.8409166666667
202.9216476568,-52.4375833333333
203.0504714218,-54.3009166666667
203.1792792512,-56.1675833333333
203.308071145,-57.4575833333333
203.4368471032,-43.68425
203.5656071258,-56.2009166666667
203.6943512128,-56.1509166666667
203.8230793642,-55.5309166666667
203.95179158,-56.8809166666666
204.0804878602,-58.8809166666667
204.2091682048,-53.79425
204.3378326138,-57.10425
204.4664810872,-53.4409166666667
204.595113625,-56.7009166666667
204.7237302272,-55.2709166666667
204.8523308938,-53.6209166666667
204.9809156248,-56.7009166666667
205.1094844202,-53.5809166666667
205.23803728,-55.28425
205.3665742042,-55.2875833333333
205.4950951928,-53.15425
205.6236002458,-57.56425
205.7520893632,-52.9109166666667
205.880562545,-54.6009166666667
206.0090197912,-55.24425
206.1374611018,-56.0775833333333
206.2658864768,-53.1509166666667
206.3942959162,-54.99425
206.52268942,-56.4975833333333
206.6510669882,-56.6475833333333
206.7794286208,-51.8509166666667
206.9077743178,-55.6309166666666
207.0361040792,-51.8975833333333
207.164417905,-55.2975833333333
207.2927157952,-55.7609166666666
207.4209977498,-55.0909166666667
207.5492637688,-55.08425
207.6775138522,-52.0809166666667
207.805748,-55.6675833333333
207.9339662122,-52.3309166666667
208.0621684888,-56.8375833333333
208.1903548298,-54.0975833333333
208.3185252352,-54.7375833333333
208.446679705,-53.6009166666667
208.5748182392,-53.4309166666667
208.7029408378,-53.3975833333333
208.8310475008,-55.2009166666667
208.9591382282,-55.6209166666666
209.08721302,-57.3109166666666
209.2152718762,-56.4209166666667
209.3433147968,-49.8809166666667
209.4713417818,-54.9509166666667
209.5993528312,-56.6175833333333
209.727347945,-55.53425
209.8553271232,-55.79425
209.9832903658,-52.74425
210.1112376728,-55.8809166666666
210.2391690442,-57.8575833333333
210.36708448,-58.9009166666667
210.4949839802,-56.74425
210.6228675448,-54.08425
210.7507351738,-52.38425
210.8785868672,-57.00425
211.006422625,-56.3009166666667
211.1342424472,-50.9175833333333
211.2620463338,-55.69425
211.3898342848,-52.38425
211.5176063002,-55.9709166666666
211.64536238,-52.9775833333333
211.7731025242,-56.8309166666666
211.9008267328,-54.52425
212.0285350058,-55.59425
212.1562273432,-53.8509166666667
212.283903745,-49.8709166666667
212.4115642112,-55.4509166666667
212.5392087418,-53.4909166666667
212.6668373368,-52.9775833333333
212.7944499962,-54.73425
212.92204672,-54.2009166666667
213.0496275082,-55.3775833333333
213.1771923608,-53.55425
213.3047412778,-51.24425
213.4322742592,-55.28425
213.559791305,-53.18425
213.6872924152,-53.1409166666667
213.8147775898,-54.49425
213.9422468288,-53.2109166666667
214.0697001322,-51.6509166666667
214.1971375,-54.20425
214.3245589322,-51.24425
214.4519644288,-52.1509166666667
214.5793539898,-51.4609166666667
214.7067276152,-53.1975833333333
214.834085305,-52.6075833333333
214.9614270592,-54.4309166666667
215.0887528778,-51.47425
215.2160627608,-53.7909166666667
215.3433567082,-51.1975833333333
215.47063472,-51.79425
215.5978967962,-51.14425
215.7251429368,-47.87425
215.8523731418,-49.2375833333333
215.9795874112,-53.07425
216.106785745,-53.1109166666667
216.2339681432,-50.4175833333333
216.3611346058,-47.3809166666667
216.4882851328,-48.8375833333333
216.6154197242,-52.01425
216.74253838,-46.60425
216.8696411002,-48.8209166666667
216.9967278848,-48.4309166666667
217.1237987338,-49.93425
217.2508536472,-52.4809166666667
217.377892625,-47.5475833333333
217.5049156672,-47.29425
217.6319227738,-49.99425
217.7589139448,-51.3975833333333
217.8858891802,-50.8609166666667
218.01284848,-50.67425
218.1397918442,-52.5609166666667
218.2667192728,-49.53425
218.3936307658,-48.8775833333333
218.5205263232,-49.9509166666667
218.647405945,-47.75425
218.7742696312,-47.7575833333333
218.9011173818,-50.2675833333333
219.0279491968,-49.50425
219.1547650762,-50.20425
219.28156502,-48.5409166666667
219.4083490282,-46.7309166666667
219.5351171008,-46.91425
219.6618692378,-46.40425
219.7886054392,-46.4509166666667
219.915325705,-46.75425
220.0420300352,-48.44425
220.1687184298,-47.44425
220.2953908888,-46.36425
220.4220474122,-47.8109166666667
220.548688,-49.11425
220.6753126522,-49.6275833333333
220.8019213688,-47.05425
220.9285141498,-48.6309166666667
221.0550909952,-45.4175833333333
221.181651905,-46.2275833333333
221.3081968792,-47.9709166666667
221.4347259178,-44.6909166666667
221.5612390208,-44.95425
221.6877361882,-50.0309166666667
221.81421742,-48.03425
221.9406827162,-49.4309166666667
222.0671320768,-46.5109166666667
222.1935655018,-51.64425
222.3199829912,-48.9209166666667
222.446384545,-48.9675833333333
222.5727701632,-51.70425
222.6991398458,-46.93425
222.8254935928,-46.8309166666667
222.9518314042,-49.4209166666667
223.07815328,-43.83425
223.2044592202,-43.9375833333333
223.3307492248,-40.5875833333333
223.4570232938,-44.5609166666667
223.5832814272,-43.8375833333333
223.709523625,-43.36425
223.8357498872,-47.2609166666667
223.9619602138,-36.6675833333334
224.0881546048,-43.2275833333333
224.2143330602,-41.5609166666667
224.34049558,-40.77425
224.4666421642,-44.3909166666667
224.5927728128,-38.1109166666667
224.7188875258,-45.3809166666667
224.8449863032,-39.9575833333334
224.971069145,-40.8009166666667
225.0971360512,-43.61425
225.2231870218,-40.7709166666667
225.3492220568,-40.8609166666667
225.4752411562,-39.3409166666667
225.60124432,-37.3109166666667
225.7272315482,-35.38425
225.8532028408,-35.5909166666667
225.9791581978,-35.27425
226.1050976192,-37.3475833333334
226.231021105,-31.5309166666667
226.3569286552,-32.3875833333334
226.4828202698,-33.7409166666667
226.6086959488,-26.50425
226.7345556922,-30.7209166666667
226.8603995,-27.37425
226.9862273722,-25.3275833333333
227.1120393088,-24.61425
227.2378353098,-24.7275833333333
227.3636153752,-24.51425
227.489379505,-15.28425
227.6151276992,-22.0975833333333
227.7408599578,-25.57425
227.8665762808,-17.5909166666667
227.9922766682,-16.99425
228.11796112,-14.79425
228.2436296362,-14.1075833333333
228.3692822168,-11.4675833333333
228.4949188618,-11.3375833333333
228.6205395712,-4.93758333333333
228.746144345,2.88908333333333
228.8717331832,1.57908333333334
228.9973060858,1.54241666666667
229.1228630528,6.93575
229.2484040842,12.20575
229.37392918,11.84575
229.4994383402,20.06575
229.6249315648,18.8790833333333
229.7504088538,22.3524166666667
229.8758702072,27.95575
230.001315625,30.1090833333333
230.1267451072,30.5224166666666
230.2521586538,40.40575
230.3775562648,41.45575
230.5029379402,39.73575
230.62830368,45.1024166666667
230.7536534842,50.9490833333333
230.8789873528,55.3590833333334
231.0043052858,69.1424166666667
231.1296072832,67.41575
231.254893345,77.50575
231.3801634712,86.87575
231.5054176618,85.93575
231.6306559168,93.8124166666666
231.7558782362,93.20575
231.88108462,108.43575
232.0062750682,111.069083333333
232.1314495808,124.089083333333
232.2566081578,121.67575
232.3817507992,132.129083333333
232.506877505,135.77575
232.6319882752,145.85575
232.7570831098,159.452416666667
232.8821620088,169.789083333333
233.0072249722,178.79575
233.132272,181.809083333333
233.2573030922,187.229083333333
233.3823182488,204.879083333333
233.5073174698,211.179083333333
233.6323007552,223.692416666667
233.757268105,222.489083333333
233.8822195192,235.319083333333
234.0071549978,247.982416666667
234.1320745408,263.23575
234.2569781482,268.412416666667
234.38186582,290.72575
234.5067375562,295.59575
234.6315933568,309.002416666667
234.7564332218,342.932416666667
234.8812571512,332.169083333333
235.006065145,347.552416666667
235.1308572032,365.842416666667
235.2556333258,376.81575
235.3803935128,391.602416666667
235.5051377642,412.25575
235.62986608,428.24575
235.7545784602,439.779083333333
235.8792749048,457.419083333333
236.0039554138,478.842416666667
236.1286199872,491.749083333333
236.253268625,510.699083333333
236.3779013272,537.152416666666
236.5025180938,551.622416666666
236.6271189248,569.189083333333
236.7517038202,593.44575
236.87627278,616.18575
237.0008258042,633.752416666666
237.1253628928,665.499083333333
237.2498840458,681.059083333333
237.3743892632,706.379083333334
237.498878545,732.292416666667
237.6233518912,756.712416666667
237.7478093018,779.99575
237.8722507768,810.089083333334
237.9966763162,832.799083333333
238.12108592,859.002416666667
238.2454795882,893.589083333334
238.3698573208,908.239083333333
238.4942191178,943.592416666667
238.6185649792,973.342416666667
238.742894905,1000.83575
238.8672088952,1032.57575
238.9915069498,1067.58241666667
239.1157890688,1097.62241666667
239.2400552522,1129.21908333333
239.3643055,1165.12575
239.4885398122,1197.39241666667
239.6127581888,1230.63241666667
239.7369606298,1271.58241666667
239.8611471352,1298.33908333333
239.985317705,1341.27241666667
240.1094723392,1379.91575
240.2336110378,1414.90575
240.3577338008,1456.08241666667
240.4818406282,1489.75575
240.60593152,1530.29241666667
240.7300064762,1582.09908333333
240.8540654968,1608.39908333333
240.9781085818,1655.81575
241.1021357312,1695.38908333333
241.226146945,1744.56241666667
241.3501422232,1789.44908333333
241.4741215658,1825.61575
241.5980849728,1873.33908333333
241.7220324442,1915.08241666667
241.84596398,1960.90241666667
241.9698795802,2008.16241666667
242.0937792448,2057.10575
242.2176629738,2107.40575
242.3415307672,2161.34908333333
242.465382625,2213.95575
242.5892185472,2262.67241666667
242.7130385338,2300.59575
242.8368425848,2347.79575
242.9606307002,2402.54908333333
243.08440288,2454.83241666667
243.2081591242,2511.74241666667
243.3318994328,2572.73575
243.4556238058,2627.19575
243.5793322432,2685.00908333333
243.703024745,2735.79908333333
243.8267013112,2796.56575
243.9503619418,2851.62575
244.0740066368,2888.30908333333
244.1976353962,2918.16241666667
244.32124822,2972.84241666667
244.4448451082,3042.89908333333
244.5684260608,3112.46908333333
244.6919910778,3179.12908333333
244.8155401592,3239.21908333333
244.939073305,3306.43241666667
245.0625905152,3356.96575
245.1860917898,3427.26241666667
245.3095771288,3475.28575
245.4330465322,3541.77575
245.5565,3592.92241666667
245.6799375322,3655.66575
245.8033591288,3735.93575
245.9267647898,3789.07241666667
246.0501545152,3831.00575
246.173528305,3857.83241666667
246.2968861592,3908.20575
246.4202280778,3979.84241666667
246.5435540608,4066.34575
246.6668641082,4161.89575
246.79015822,4245.46908333333
246.9134363962,4331.07241666667
247.0366986368,4408.28908333333
247.1599449418,4486.83575
247.2831753112,4551.19575
247.406389745,4639.68575
247.5295882432,4701.58908333333
247.6527708058,4777.70575
247.7759374328,4856.42908333334
247.8990881242,4920.67241666667
248.02222288,4993.15575
248.1453417002,5069.67908333334
248.2684445848,5142.02908333334
248.3915315338,5210.71241666667
248.5146025472,5285.38575
248.637657625,5314.66575
248.7606967672,5313.16241666667
248.8837199738,5390.65908333333
249.0067272448,5490.93575
249.1297185802,5585.47908333333
249.25269398,5654.95241666667
249.3756534442,5744.38575
249.4985969728,5819.43908333333
249.6215245658,5919.07241666667
249.7444362232,5983.44241666667
249.867331945,6081.92908333333
249.9902117312,6161.49908333333
250.1130755818,6235.58241666667
250.2359234968,6339.76908333334
250.3587554762,6396.74575
250.48157152,6473.14241666667
250.6043716282,6554.65908333333
250.7271558008,6618.06908333334
250.8499240378,6694.19241666667
250.9726763392,6774.91241666667
251.095412705,6847.27575
251.2181331352,6912.55908333334
251.3408376298,6985.68241666667
251.4635261888,7061.25575
251.5861988122,7117.36575
251.7088555,7139.71908333334
251.8314962522,7158.21908333333
251.9541210688,7250.54575
252.0767299498,7347.75241666667
252.1993228952,7437.48575
252.321899905,7520.49908333333
252.4444609792,7611.15575
252.5670061178,7685.45908333333
252.6895353208,7778.12241666666
252.8120485882,7842.35575
252.93454592,7949.21908333333
253.0570273162,8015.46575
253.1794927768,8106.70575
253.3019423018,8191.83241666666
253.4243758912,8255.60241666666
253.546793545,8334.14908333333
253.6691952632,8415.10575
253.7915810458,8474.92908333333
253.9139508928,8537.94908333333
254.0363048042,8617.40575
254.15864278,8682.76575
254.2809648202,8759.00241666667
254.4032709248,8813.93575
254.5255610938,8878.15908333333
254.6478353272,8933.62241666667
254.770093625,8985.66908333333
254.8923359872,9036.56908333333
255.0145624138,9092.05908333333
255.1367729048,9140.58575
255.2589674602,9140.60241666667
255.38114608,9181.00575
255.5033087642,9253.45575
255.6254555128,9336.05908333333
255.7475863258,9417.50908333333
255.8697012032,9502.70241666666
255.991800145,9577.61241666666
256.1138831512,9662.09908333333
256.2359502218,9742.06241666666
256.3580013568,9834.15241666666
256.4800365562,9933.26575
256.60205582,10024.0990833333
256.7240591482,10106.70575
256.8460465408,10175.9024166667
256.9680179978,10251.2890833333
257.0899735192,10323.2724166667
257.211913105,10383.9224166667
257.3338367552,10449.2690833333
257.4557444698,10505.7124166667
257.5776362488,10557.72575
257.6995120922,10609.75575
257.821372,10655.4190833333
257.9432159722,10715.3524166667
258.0650440088,10775.1024166667
258.1868561098,10821.2390833333
258.3086522752,10867.67575
258.430432505,10918.56575
258.5521967992,10961.6424166667
258.6739451578,11022.2124166667
258.7956775808,11076.0924166667
258.9173940682,11126.96575
259.03909462,11171.32575
259.1607792362,11181.56575
259.2824479168,11211.4224166667
259.4041006618,11267.61575
259.5257374712,11316.8924166667
259.647358345,11374.53575
259.7689632832,11420.2524166667
259.8905522858,11465.96575
260.0121253528,11518.91575
260.1336824842,11548.4524166667
260.25522368,11596.8924166667
260.3767489402,11639.2290833333
260.4982582648,11668.3624166667
260.6197516538,11709.79575
260.7412291072,11741.6924166667
260.862690625,11787.38575
260.9841362072,11830.89575
261.1055658538,11872.69575
261.2269795648,11922.6590833333
261.3483773402,11960.4524166667
261.46975918,11994.2790833333
261.5911250842,12032.5790833333
261.7124750528,12077.40575
261.8338090858,12114.4390833333
261.9551271832,12160.7090833333
262.076429345,12224.11575
262.1977155712,12267.6690833333
262.3189858618,12303.1690833333
262.4402402168,12333.8624166667
262.5614786362,12361.19575
262.68270112,12394.88575
262.8039076682,12416.04575
262.9250982808,12448.88575
263.0462729578,12488.00575
263.1674316992,12513.9090833333
263.288574505,12544.4790833333
263.4097013752,12565.5490833333
263.5308123098,12568.7924166667
263.6519073088,12573.4524166667
263.7729863722,12603.4924166667
263.8940495,12624.1224166667
264.0150966922,12641.4424166667
264.1361279488,12679.63575
264.2571432698,12696.87575
264.3781426552,12739.07575
264.499126105,12769.36575
264.6200936192,12804.3224166667
264.7410451978,12833.8224166667
264.8619808408,12853.1724166667
264.9829005482,12893.9290833333
265.10380432,12906.50575
265.2246921562,12924.4124166667
265.3455640568,12950.1224166667
265.4664200218,12970.7690833333
265.5872600512,12974.5224166667
265.708084145,13002.7624166667
265.8288923032,13009.2990833333
265.9496845258,13028.0690833333
266.0704608128,13043.1924166667
266.1912211642,13047.43575
266.31196558,13055.04575
266.4326940602,13050.3624166667
266.5534066048,13062.1224166667
266.6741032138,13066.05575
266.7947838872,13065.04575
266.915448625,13062.46575
267.0360974272,13052.56575
267.1567302938,13047.9724166667
267.2773472248,13050.45575
267.3979482202,13048.41575
267.51853328,13036.0324166667
267.6391024042,13056.7490833333
267.7596555928,13076.99575
267.8801928458,13085.28575
268.0007141632,13095.7990833333
268.121219545,13130.5124166667
268.2417089912,13136.03575
268.3621825018,13146.28575
268.4826400768,13180.2524166667
268.6030817162,13185.36575
268.72350742,13200.0324166667
268.8439171882,13214.0390833333
268.9643110208,13234.2324166667
269.0846889178,13250.84575
269.2050508792,13255.38575
269.325396905,13258.5490833333
269.4457269952,13268.4424166667
269.5660411498,13267.0290833333
269.6863393688,13271.1290833333
269.8066216522,13289.9690833333
269.926888,13288.6290833333
270.0471384122,13294.4724166667
270.1673728888,13304.6890833333
270.2875914298,13302.8824166667
270.4077940352,13313.3024166667
270.527980705,13310.97575
270.6481514392,13313.86575
270.7683062378,13315.7924166667
270.8884451008,13309.0124166667
271.0085680282,13294.9090833333
271.12867502,13302.99575
271.2487660762,13289.5790833333
271.3688411968,13279.27575
271.4889003818,13284.15575
271.6089436312,13293.59575
271.728970945,13297.3224166667
271.8489823232,13287.7790833333
271.9689777658,13286.33575
272.0889572728,13295.7790833333
272.2089208442,13294.7624166667
272.32886848,13310.0024166667
272.4488001802,13303.61575
272.5687159448,13311.0724166667
272.6886157738,13330.5524166667
272.8084996672,13336.01575
272.928367625,13357.5090833333
273.0482196472,13389.3790833333
273.1680557338,13390.6624166667
273.2878758848,13408.0590833333
273.4076801002,13416.2090833333
273.52746838,13410.80575
273.6472407242,13414.8424166667
273.7669971328,13417.4024166667
273.8867376058,13418.91575
274.0064621432,13415.6790833333
274.126170745,13413.5824166667
274.2458634112,13416.07575
274.3655401418,13433.3424166667
274.4852009368,13429.9490833333
274.6048457962,13443.1424166667
274.72447472,13448.5390833333
274.8440877082,13452.2724166667
274.9636847608,13462.8124166667
275.0832658778,13466.9090833333
275.2028310592,13468.84575
275.322380305,13464.5324166667
275.4419136152,13485.7224166667
275.5614309898,13464.01575
275.6809324288,13460.05575
275.8004179322,13459.28575
275.9198875,13447.3090833333
276.0393411322,13447.7990833333
276.1587788288,13433.3190833333
276.2782005898,13434.3190833333
276.3976064152,13443.9724166667
276.516996305,13433.6690833333
276.6363702592,13441.2890833333
276.7557282778,13433.6390833333
276.8750703608,13445.83575
276.9943965082,13457.1324166667
277.11370672,13465.9490833333
277.2330009962,13476.0724166667
277.3522793368,13505.5524166667
277.4715417418,13514.79575
277.5907882112,13523.79575
277.710018745,13531.28575
277.8292333432,13546.4290833333
277.9484320058,13545.6190833333
278.0676147328,13550.25575
278.1867815242,13551.5124166667
278.30593238,13559.2090833333
278.4250673002,13564.25575
278.5441862848,13567.47575
278.6632893338,13583.3724166667
278.7823764472,13580.1424166667
278.901447625,13581.7124166667
279.0205028672,13584.5690833333
279.1395421738,13601.0524166667
279.2585655448,13604.1524166667
279.3775729802,13598.8990833333
279.49656448,13599.1690833333
279.6155400442,13604.6324166667
279.7344996728,13607.3924166667
279.8534433658,13595.2190833333
279.9723711232,13603.15575
280.091282945,13600.5190833333
280.2101788312,13587.2724166667
280.3290587818,13595.2424166667
280.4479227968,13591.2290833333
280.5667708762,13573.31575
280.68560302,13576.1990833333
280.8044192282,13581.01575
280.9232195008,13578.1990833333
281.0420038378,13584.7390833333
281.1607722392,13582.59575
281.279524705,13601.7424166667
281.3982612352,13602.8790833333
281.5169818298,13619.2224166667
281.6356864888,13635.6124166667
281.7543752122,13642.0990833333
281.873048,13645.6724166667
281.9917048522,13653.6124166667
282.1103457688,13658.84575
282.2289707498,13659.9424166667
282.3475797952,13668.0490833333
282.466172905,13666.3424166667
282.5847500792,13667.80575
282.7033113178,13662.7190833333
282.8218566208,13651.2624166667
282.9403859882,13627.5524166667
283.05889942,13629.93575
283.1773969162,13624.95575
283.2958784768,13617.75575
283.4143441018,13608.81575
283.5327937912,13598.2890833333
283.651227545,13588.42575
283.7696453632,13574.97575
283.8880472458,13574.27575
284.0064331928,13582.3524166667
284.1248032042,13584.46575
284.24315728,13586.70575
284.3614954202,13596.2090833333
284.4798176248,13601.57575
284.5981238938,13623.7190833333
284.7164142272,13641.0924166667
284.834688625,13641.1824166667
284.9529470872,13644.0090833333
285.0711896138,13640.32575
285.1894162048,13631.0090833333
285.3076268602,13627.5190833333
285.42582158,13632.93575
285.5440003642,13626.5824166667
285.6621632128,13624.41575
285.7803101258,13622.5590833333
285.8984411032,13626.0890833333
286.016556145,13612.45575
286.1346552512,13615.4090833333
286.2527384218,13617.35575
286.3708056568,13610.2824166667
286.4888569562,13603.4990833333
286.60689232,13601.5790833333
286.7249117482,13593.93575
286.8429152408,13595.06575
286.9609027978,13594.6924166667
287.0788744192,13597.06575
287.196830105,13608.1190833333
287.3147698552,13594.7024166667
287.4326936698,13585.2790833333
287.5506015488,13584.86575
287.6684934922,13577.74575
287.7863695,13576.4224166667
287.9042295722,13569.0590833333
288.0220737088,13561.7790833333
288.1399019098,13556.48575
288.2577141752,13541.8324166667
288.375510505,13524.89575
288.4932908992,13523.4190833333
288.6110553578,13509.56575
288.7288038808,13496.18575
288.8465364682,13478.68575
288.96425312,13469.77575
289.0819538362,13458.5224166667
289.1996386168,13463.6290833333
289.3173074618,13485.2524166667
289.4349603712,13482.81575
289.552597345,13491.1490833333
289.6702183832,13501.51575
289.7878234858,13500.9590833333
289.9054126528,13505.04575
290.0229858842,13514.7790833333
290.14054318,13521.36575
290.2580845402,13529.17575
290.3756099648,13536.24575
290.4931194538,13548.0524166667
290.6106130072,13560.6924166667
290.728090625,13560.6524166667
290.8455523072,13568.98575
290.9629980538,13590.6890833333
291.0804278648,13596.23575
291.1978417402,13609.6224166667
291.31523968,13616.32575
291.4326216842,13621.1924166667
291.5499877528,13643.1690833333
291.6673378858,13660.6490833333
291.7846720832,13669.0290833333
291.901990345,13684.6324166667
292.0192926712,13703.0290833333
292.1365790618,13713.5890833333
292.2538495168,13729.0390833333
292.3711040362,13737.8290833333
292.48834262,13755.7590833333
292.6055652682,13758.7790833333
292.7227719808,13779.7224166667
292.8399627578,13797.42575
292.9571375992,13806.3890833333
293.074296505,13823.2424166667
293.1914394752,13828.6490833333
293.3085665098,13841.7390833333
293.4256776088,13864.7924166667
293.5427727722,13872.65575
293.659852,13894.2690833333
293.7769152922,13906.44575
293.8939626488,13931.69575
294.0109940698,13941.7590833333
294.1280095552,13945.6124166667
294.245009105,13964.98575
294.3619927192,13982.4824166667
294.4789603978,13996.2624166667
294.5959121408,14007.6490833333
294.7128479482,14020.90575
294.82976782,14047.8624166667
294.9466717562,14045.2024166667
295.0635597568,14072.6390833333
295.1804318218,14085.4724166667
295.2972879512,14095.60575
295.414128145,14099.8590833333
295.5309524032,14125.5590833333
295.6477607258,14134.6524166667
295.7645531128,14138.12575
295.8813295642,14149.4990833333
295.99809008,14165.1324166667
296.1148346602,14186.1224166667
296.2315633048,14230.74575
296.3482760138,14210.4390833333
296.4649727872,14228.7624166667
296.581653625,14256.54575
296.6983185272,14282.4424166667
296.8149674938,14293.30575
296.9316005248,14314.1624166667
297.0482176202,14323.0124166667
297.16481878,14329.39575
297.2814040042,14349.7124166667
297.3979732928,14375.47575
297.5145266458,14388.34575
297.6310640632,14388.0990833333
297.747585545,14408.37575
297.8640910912,14429.1790833333
297.9805807018,14438.6790833333
298.0970543768,14451.2524166667
298.2135121162,14453.7190833333
298.32995392,14463.13575
298.4463797882,14476.0824166667
298.5627897208,14482.6090833333
298.6791837178,14487.4990833333
298.7955617792,14511.34575
298.911923905,14527.9024166667
299.0282700952,14534.4424166667
299.1446003498,14546.3224166667
299.2609146688,14545.5290833333
299.3772130522,14567.5290833333
299.4934955,14561.66575
299.6097620122,14629.8124166667
299.7260125888,14595.15575
299.8422472298,14604.9124166667
299.9584659352,14600.19575
300.074668705,14622.6990833333
300.1908555392,14638.16575
300.3070264378,14638.7924166667
300.4231814008,14643.75575
300.5393204282,14656.0824166667
300.65544352,14675.12575
300.7715506762,14678.8890833333
300.8876418968,14685.2490833333
301.0037171818,14692.0124166667
301.1197765312,14699.5724166667
301.235819945,14706.0390833333
301.3518474232,14706.1690833333
301.4678589658,14703.65575
301.5838545728,14756.6124166667
301.6998342442,14704.9590833333
301.81579798,14711.3690833333
