UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40111
Integration Time,1000
Averages,300
Date,9/23/2019 10:52:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13016.0123044444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.12333333333
181.9732053322,-83.9176955555556
182.1045947288,-87.2376955555556
182.2359681898,-88.9676955555556
182.3673257152,-62.3076955555556
182.498667305,-59.9743622222223
182.6299929592,-62.9476955555556
182.7613026778,-61.4143622222223
182.8925964608,-59.9876955555556
183.0238743082,-58.961028888889
183.15513622,-61.6243622222223
183.2863821962,-60.5043622222223
183.4176122368,-57.0276955555557
183.5488263418,-55.441028888889
183.6800245112,-60.6743622222223
183.811206745,-54.7376955555556
183.9423730432,-57.4743622222223
184.0735234058,-57.1576955555557
184.2046578328,-54.301028888889
184.3357763242,-57.4176955555556
184.46687888,-57.2043622222223
184.5979655002,-54.041028888889
184.7290361848,-57.2576955555557
184.8600909338,-54.181028888889
184.9911297472,-52.6543622222223
185.122152625,-56.2876955555556
185.2531595672,-52.1010288888889
185.3841505738,-54.2876955555556
185.5151256448,-53.0176955555556
185.6460847802,-55.3276955555556
185.77702798,-57.071028888889
185.9079552442,-55.7276955555556
186.0388665728,-54.521028888889
186.1697619658,-54.3476955555556
186.3006414232,-52.3010288888889
186.431504945,-56.991028888889
186.5623525312,-54.3776955555556
186.6931841818,-58.531028888889
186.8239998968,-55.3976955555556
186.9547996762,-50.2110288888889
187.08558352,-55.121028888889
187.2163514282,-52.2343622222223
187.3471034008,-59.5476955555557
187.4778394378,-58.5276955555556
187.6085595392,-52.5476955555556
187.739263705,-53.2376955555556
187.8699519352,-53.9676955555556
188.0006242298,-54.2076955555556
188.1312805888,-52.2010288888889
188.2619210122,-53.9576955555556
188.3925455,-57.4943622222223
188.5231540522,-56.371028888889
188.6537466688,-56.4076955555556
188.7843233498,-57.2076955555557
188.9148840952,-54.671028888889
189.045428905,-55.5376955555556
189.1759577792,-57.5443622222223
189.3064707178,-54.641028888889
189.4369677208,-57.7276955555556
189.5674487882,-57.4143622222223
189.69791392,-50.1843622222223
189.8283631162,-56.131028888889
189.9587963768,-57.3343622222223
190.0892137018,-55.0176955555556
190.2196150912,-56.391028888889
190.350000545,-57.2243622222223
190.4803700632,-57.2376955555556
190.6107236458,-56.261028888889
190.7410612928,-56.951028888889
190.8713830042,-49.9543622222223
191.00168878,-55.9576955555556
191.1319786202,-56.2443622222223
191.2622525248,-58.7443622222223
191.3925104938,-53.591028888889
191.5227525272,-56.7576955555557
191.652978625,-50.4543622222223
191.7831887872,-52.8976955555556
191.9133830138,-56.201028888889
192.0435613048,-55.0743622222223
192.1737236602,-53.3276955555556
192.30387008,-54.131028888889
192.4340005642,-57.0443622222223
192.5641151128,-53.0643622222223
192.6942137258,-57.6443622222223
192.8242964032,-52.6143622222223
192.954363145,-54.961028888889
193.0844139512,-56.3643622222223
193.2144488218,-55.9043622222223
193.3444677568,-58.4443622222223
193.4744707562,-54.2343622222223
193.60445782,-56.6443622222223
193.7344289482,-54.8143622222223
193.8643841408,-54.2676955555556
193.9943233978,-54.3276955555556
194.1242467192,-54.4543622222223
194.254154105,-52.9276955555556
194.3840455552,-53.8443622222223
194.5139210698,-55.1876955555556
194.6437806488,-54.111028888889
194.7736242922,-53.6843622222223
194.903452,-56.451028888889
195.0332637722,-47.8743622222223
195.1630596088,-57.2343622222223
195.2928395098,-57.1376955555557
195.4226034752,-52.231028888889
195.552351505,-56.7843622222223
195.6820835992,-53.9943622222223
195.8117997578,-56.8076955555557
195.9414999808,-56.7543622222223
196.0711842682,-59.3443622222223
196.20085262,-56.4976955555556
196.3305050362,-59.721028888889
196.4601415168,-56.9443622222223
196.5897620618,-54.1543622222223
196.7193666712,-55.0643622222223
196.848955345,-58.3376955555556
196.9785280832,-57.1243622222223
197.1080848858,-58.2143622222223
197.2376257528,-56.6843622222223
197.3671506842,-58.0943622222223
197.49665968,-56.581028888889
197.6261527402,-56.341028888889
197.7556298648,-55.8776955555556
197.8850910538,-56.441028888889
198.0145363072,-56.2143622222223
198.143965625,-47.2443622222223
198.2733790072,-58.9043622222223
198.4027764538,-56.141028888889
198.5321579648,-57.6876955555556
198.6615235402,-54.6743622222223
198.79087318,-54.7576955555556
198.9202068842,-54.3443622222223
199.0495246528,-58.9443622222223
199.1788264858,-56.8476955555557
199.3081123832,-57.7843622222223
199.437382345,-56.0276955555556
199.5666363712,-57.011028888889
199.6958744618,-57.841028888889
199.8250966168,-55.2076955555556
199.9543028362,-54.8676955555556
200.08349312,-57.9143622222223
200.2126674682,-59.4476955555556
200.3418258808,-54.741028888889
200.4709683578,-57.5843622222223
200.6000948992,-57.711028888889
200.729205505,-60.4376955555556
200.8583001752,-55.8176955555556
200.9873789098,-55.061028888889
201.1164417088,-58.0876955555556
201.2454885722,-54.3676955555556
201.3745195,-56.4576955555556
201.5035344922,-57.5776955555556
201.6325335488,-57.121028888889
201.7615166698,-54.8743622222223
201.8904838552,-57.2743622222223
202.019435105,-55.2643622222223
202.1483704192,-56.3176955555556
202.2772897978,-56.8276955555557
202.4061932408,-56.5976955555556
202.5350807482,-59.2276955555556
202.66395232,-54.761028888889
202.7928079562,-57.8643622222223
202.9216476568,-53.4343622222223
203.0504714218,-55.1676955555556
203.1792792512,-56.851028888889
203.308071145,-57.951028888889
203.4368471032,-44.2510288888889
203.5656071258,-57.201028888889
203.6943512128,-56.7943622222223
203.8230793642,-56.3843622222223
203.95179158,-58.081028888889
204.0804878602,-59.5676955555557
204.2091682048,-53.8643622222223
204.3378326138,-57.5943622222223
204.4664810872,-54.0043622222223
204.595113625,-57.7043622222223
204.7237302272,-55.8743622222223
204.8523308938,-54.5843622222223
204.9809156248,-57.7743622222223
205.1094844202,-54.2543622222223
205.23803728,-55.851028888889
205.3665742042,-55.9943622222223
205.4950951928,-53.801028888889
205.6236002458,-58.4076955555556
205.7520893632,-54.1476955555556
205.880562545,-55.731028888889
206.0090197912,-56.0776955555556
206.1374611018,-56.9276955555557
206.2658864768,-54.1243622222223
206.3942959162,-55.9876955555556
206.52268942,-57.7976955555556
206.6510669882,-57.071028888889
206.7794286208,-52.8143622222223
206.9077743178,-56.3576955555556
207.0361040792,-52.771028888889
207.164417905,-56.1143622222223
207.2927157952,-56.711028888889
207.4209977498,-55.801028888889
207.5492637688,-55.9876955555556
207.6775138522,-52.9776955555556
207.805748,-56.241028888889
207.9339662122,-53.381028888889
208.0621684888,-57.6643622222223
208.1903548298,-54.6076955555556
208.3185252352,-55.4376955555556
208.446679705,-54.7476955555556
208.5748182392,-54.251028888889
208.7029408378,-54.5076955555556
208.8310475008,-56.1843622222223
208.9591382282,-56.2276955555556
209.08721302,-58.151028888889
209.2152718762,-56.9276955555557
209.3433147968,-50.6343622222223
209.4713417818,-56.0343622222223
209.5993528312,-57.611028888889
209.727347945,-56.601028888889
209.8553271232,-56.8043622222223
209.9832903658,-53.4043622222223
210.1112376728,-56.5276955555556
210.2391690442,-58.5043622222223
210.36708448,-59.851028888889
210.4949839802,-57.6943622222223
210.6228675448,-55.011028888889
210.7507351738,-53.481028888889
210.8785868672,-58.0676955555556
211.006422625,-56.621028888889
211.1342424472,-51.8143622222223
211.2620463338,-56.7043622222223
211.3898342848,-53.3243622222223
211.5176063002,-56.9076955555557
211.64536238,-54.2176955555556
211.7731025242,-57.8676955555556
211.9008267328,-54.9976955555556
212.0285350058,-56.1976955555556
212.1562273432,-54.8943622222223
212.283903745,-51.1076955555556
212.4115642112,-56.731028888889
212.5392087418,-54.6443622222223
212.6668373368,-53.5343622222223
212.7944499962,-55.691028888889
212.92204672,-54.9243622222223
213.0496275082,-56.5543622222223
213.1771923608,-54.5576955555556
213.3047412778,-52.4043622222223
213.4322742592,-56.5243622222223
213.559791305,-54.711028888889
213.6872924152,-53.961028888889
213.8147775898,-54.8476955555556
213.9422468288,-54.451028888889
214.0697001322,-52.741028888889
214.1971375,-55.061028888889
214.3245589322,-52.5110288888889
214.4519644288,-53.4976955555556
214.5793539898,-52.5376955555556
214.7067276152,-54.4076955555556
214.834085305,-53.631028888889
214.9614270592,-55.6876955555556
215.0887528778,-52.4410288888889
215.2160627608,-55.051028888889
215.3433567082,-52.4576955555556
215.47063472,-53.171028888889
215.5978967962,-52.2710288888889
215.7251429368,-48.6743622222223
215.8523731418,-50.6010288888889
215.9795874112,-54.3143622222223
216.106785745,-54.3443622222223
216.2339681432,-52.0376955555556
216.3611346058,-49.1076955555556
216.4882851328,-49.9843622222223
216.6154197242,-53.011028888889
216.74253838,-47.3210288888889
216.8696411002,-49.9576955555556
216.9967278848,-49.8243622222223
217.1237987338,-51.2443622222223
217.2508536472,-53.931028888889
217.377892625,-49.2943622222223
217.5049156672,-48.6543622222223
217.6319227738,-52.1410288888889
217.7589139448,-53.4943622222223
217.8858891802,-52.1043622222223
218.01284848,-52.1776955555556
218.1397918442,-54.0976955555556
218.2667192728,-50.9910288888889
218.3936307658,-50.3243622222223
218.5205263232,-51.0476955555556
218.647405945,-48.6876955555556
218.7742696312,-48.8176955555556
218.9011173818,-51.2276955555556
219.0279491968,-50.8110288888889
219.1547650762,-51.711028888889
219.28156502,-49.7210288888889
219.4083490282,-47.6676955555556
219.5351171008,-47.8243622222223
219.6618692378,-47.6976955555556
219.7886054392,-47.5876955555556
219.915325705,-47.5643622222223
220.0420300352,-49.5943622222223
220.1687184298,-48.8510288888889
220.2953908888,-47.3610288888889
220.4220474122,-47.971028888889
220.548688,-50.5410288888889
220.6753126522,-50.9776955555556
220.8019213688,-48.6210288888889
220.9285141498,-50.2210288888889
221.0550909952,-47.0910288888889
221.181651905,-47.2976955555556
221.3081968792,-49.5643622222223
221.4347259178,-45.4710288888889
221.5612390208,-45.8976955555556
221.6877361882,-51.7776955555556
221.81421742,-49.6976955555556
221.9406827162,-50.4910288888889
222.0671320768,-47.9010288888889
222.1935655018,-52.891028888889
222.3199829912,-50.2510288888889
222.446384545,-49.5210288888889
222.5727701632,-52.8876955555556
222.6991398458,-48.0010288888889
222.8254935928,-48.6876955555556
222.9518314042,-50.6443622222223
223.07815328,-45.5676955555556
223.2044592202,-44.6043622222223
223.3307492248,-41.6943622222223
223.4570232938,-45.8143622222223
223.5832814272,-45.3443622222223
223.709523625,-44.9410288888889
223.8357498872,-49.3043622222223
223.9619602138,-38.2010288888889
224.0881546048,-44.5910288888889
224.2143330602,-42.9876955555556
224.34049558,-42.2510288888889
224.4666421642,-45.8843622222223
224.5927728128,-40.1276955555556
224.7188875258,-47.601028888889
224.8449863032,-41.7910288888889
224.971069145,-42.3843622222223
225.0971360512,-45.6276955555556
225.2231870218,-42.1076955555556
225.3492220568,-42.5343622222223
225.4752411562,-41.7643622222223
225.60124432,-39.5976955555556
225.7272315482,-37.9976955555556
225.8532028408,-37.3410288888889
225.9791581978,-36.7510288888889
226.1050976192,-39.2243622222222
226.231021105,-33.9076955555556
226.3569286552,-34.8776955555556
226.4828202698,-35.8376955555556
226.6086959488,-28.9376955555555
226.7345556922,-33.0576955555556
226.8603995,-30.0143622222222
226.9862273722,-27.8243622222222
227.1120393088,-27.3410288888889
227.2378353098,-27.2643622222222
227.3636153752,-26.8776955555555
227.489379505,-19.0776955555555
227.6151276992,-24.5343622222222
227.7408599578,-29.0943622222222
227.8665762808,-20.8443622222222
227.9922766682,-20.0810288888889
228.11796112,-17.8843622222222
228.2436296362,-17.6210288888889
228.3692822168,-14.9210288888889
228.4949188618,-15.2310288888889
228.6205395712,-8.6910288888889
228.746144345,-1.14102888888889
228.8717331832,-2.03102888888889
228.9973060858,-2.31102888888889
229.1228630528,2.38563777777778
229.2484040842,7.07897111111111
229.37392918,6.70230444444444
229.4994383402,14.5489711111111
229.6249315648,13.4389711111111
229.7504088538,17.2123044444445
229.8758702072,22.4956377777778
230.001315625,23.7356377777778
230.1267451072,24.2389711111111
230.2521586538,33.5323044444444
230.3775562648,34.4689711111111
230.5029379402,32.5289711111111
230.62830368,37.3723044444444
230.7536534842,43.1756377777777
230.8789873528,47.2256377777777
231.0043052858,60.7656377777777
231.1296072832,58.7456377777777
231.254893345,67.678971111111
231.3801634712,76.3723044444444
231.5054176618,75.5723044444444
231.6306559168,82.8556377777777
231.7558782362,81.7723044444444
231.88108462,95.8156377777778
232.0062750682,98.3089711111111
232.1314495808,110.832304444444
232.2566081578,107.818971111111
232.3817507992,117.325637777778
232.506877505,120.542304444444
232.6319882752,129.675637777778
232.7570831098,143.022304444444
232.8821620088,152.858971111111
233.0072249722,160.575637777778
233.132272,163.868971111111
233.2573030922,167.025637777778
233.3823182488,183.338971111111
233.5073174698,189.922304444444
233.6323007552,200.685637777778
233.757268105,199.375637777778
233.8822195192,210.022304444444
234.0071549978,222.208971111111
234.1320745408,235.848971111111
234.2569781482,239.915637777778
234.38186582,261.425637777778
234.5067375562,264.585637777778
234.6315933568,277.682304444445
234.7564332218,305.845637777778
234.8812571512,296.118971111111
235.006065145,310.128971111111
235.1308572032,326.892304444445
235.2556333258,336.925637777778
235.3803935128,349.848971111111
235.5051377642,370.588971111111
235.62986608,384.032304444445
235.7545784602,395.422304444445
235.8792749048,409.768971111111
236.0039554138,428.265637777778
236.1286199872,438.432304444444
236.253268625,457.342304444445
236.3779013272,479.985637777778
236.5025180938,495.405637777778
236.6271189248,510.192304444444
236.7517038202,529.912304444444
236.87627278,550.74897111111
237.0008258042,564.555637777777
237.1253628928,595.305637777777
237.2498840458,608.325637777778
237.3743892632,632.088971111111
237.498878545,652.942304444444
237.6233518912,675.715637777777
237.7478093018,695.622304444444
237.8722507768,723.048971111111
237.9966763162,740.272304444444
238.12108592,765.288971111111
238.2454795882,797.715637777778
238.3698573208,810.375637777778
238.4942191178,842.728971111111
238.6185649792,867.158971111111
238.742894905,892.405637777778
238.8672088952,918.448971111111
238.9915069498,951.845637777778
239.1157890688,977.305637777778
239.2400552522,1006.69563777778
239.3643055,1036.46563777778
239.4885398122,1066.06563777778
239.6127581888,1094.32897111111
239.7369606298,1133.04897111111
239.8611471352,1156.95230444444
239.985317705,1193.89897111111
240.1094723392,1228.02563777778
240.2336110378,1261.36563777778
240.3577338008,1296.76897111111
240.4818406282,1326.50230444444
240.60593152,1362.04563777778
240.7300064762,1410.54897111111
240.8540654968,1430.45230444444
240.9781085818,1473.87563777778
241.1021357312,1507.76897111111
241.226146945,1553.58230444444
241.3501422232,1592.01897111111
241.4741215658,1624.50563777778
241.5980849728,1663.87897111111
241.7220324442,1699.95897111111
241.84596398,1742.97897111111
241.9698795802,1784.00897111111
242.0937792448,1827.92897111111
242.2176629738,1871.84563777778
242.3415307672,1919.55563777778
242.465382625,1963.58897111111
242.5892185472,2009.82230444445
242.7130385338,2042.07897111111
242.8368425848,2087.57563777778
242.9606307002,2133.07230444445
243.08440288,2180.46897111111
243.2081591242,2230.62563777778
243.3318994328,2284.50897111111
243.4556238058,2332.66230444445
243.5793322432,2384.70230444445
243.703024745,2430.51563777778
243.8267013112,2484.13230444445
243.9503619418,2529.70897111111
244.0740066368,2563.07563777778
244.1976353962,2590.56563777778
244.32124822,2638.64563777778
244.4448451082,2700.52563777778
244.5684260608,2763.19563777778
244.6919910778,2820.56563777778
244.8155401592,2872.03230444445
244.939073305,2933.51897111111
245.0625905152,2981.54897111111
245.1860917898,3039.95230444445
245.3095771288,3081.24563777778
245.4330465322,3142.15230444445
245.5565,3186.65230444445
245.6799375322,3240.73897111111
245.8033591288,3310.95230444445
245.9267647898,3357.03897111111
246.0501545152,3391.38230444445
246.173528305,3416.70897111111
246.2968861592,3460.90563777778
246.4202280778,3527.94897111112
246.5435540608,3602.87563777778
246.6668641082,3688.23563777778
246.79015822,3763.79897111112
246.9134363962,3836.04897111112
247.0366986368,3903.95230444445
247.1599449418,3972.33563777778
247.2831753112,4031.59563777778
247.406389745,4110.84897111112
247.5295882432,4162.51563777778
247.6527708058,4225.73897111111
247.7759374328,4299.24230444445
247.8990881242,4358.22230444445
248.02222288,4420.78563777778
248.1453417002,4489.08897111111
248.2684445848,4546.90230444445
248.3915315338,4615.17563777778
248.5146025472,4671.70563777778
248.637657625,4696.97563777778
248.7606967672,4695.84897111111
248.8837199738,4764.11563777778
249.0067272448,4856.61230444444
249.1297185802,4937.42563777778
249.25269398,5000.12563777778
249.3756534442,5084.70563777778
249.4985969728,5148.88897111111
249.6215245658,5237.65230444444
249.7444362232,5293.54230444445
249.867331945,5375.42897111111
249.9902117312,5449.02563777778
250.1130755818,5514.15563777778
250.2359234968,5603.28230444445
250.3587554762,5652.03897111111
250.48157152,5721.02230444445
250.6043716282,5793.49563777778
250.7271558008,5845.57230444444
250.8499240378,5915.30230444445
250.9726763392,5983.25230444445
251.095412705,6048.04230444445
251.2181331352,6109.73563777778
251.3408376298,6168.34897111111
251.4635261888,6235.76563777778
251.5861988122,6283.20563777778
251.7088555,6296.46563777778
251.8314962522,6322.50897111111
251.9541210688,6400.12230444444
252.0767299498,6485.97563777778
252.1993228952,6568.70230444444
252.321899905,6642.90563777778
252.4444609792,6716.98897111111
252.5670061178,6789.17563777778
252.6895353208,6860.14563777778
252.8120485882,6924.09563777778
252.93454592,7015.18563777777
253.0570273162,7073.28563777778
253.1794927768,7156.53897111111
253.3019423018,7226.59897111111
253.4243758912,7289.33230444444
253.546793545,7355.14230444444
253.6691952632,7427.63230444444
253.7915810458,7473.69563777777
253.9139508928,7539.2989711111
254.0363048042,7600.9189711111
254.15864278,7660.4189711111
254.2809648202,7726.64230444444
254.4032709248,7777.3889711111
254.5255610938,7831.9789711111
254.6478353272,7879.96563777777
254.770093625,7924.63563777777
254.8923359872,7965.2989711111
255.0145624138,8018.23230444444
255.1367729048,8051.64230444444
255.2589674602,8051.31230444444
255.38114608,8089.6389711111
255.5033087642,8166.09230444444
255.6254555128,8230.46897111111
255.7475863258,8298.9089711111
255.8697012032,8378.83563777777
255.991800145,8443.5789711111
256.1138831512,8523.43230444444
256.2359502218,8589.54897111111
256.3580013568,8672.80563777778
256.4800365562,8755.77897111111
256.60205582,8833.13230444444
256.7240591482,8904.60897111111
256.8460465408,8968.82897111111
256.9680179978,9038.97230444444
257.0899735192,9097.86897111111
257.211913105,9147.52897111111
257.3338367552,9206.45230444444
257.4557444698,9262.36230444444
257.5776362488,9299.02897111111
257.6995120922,9344.20897111111
257.821372,9385.78897111111
257.9432159722,9437.54563777778
258.0650440088,9486.19897111111
258.1868561098,9527.68230444444
258.3086522752,9576.69897111111
258.430432505,9619.23230444444
258.5521967992,9658.47897111111
258.6739451578,9706.73230444444
258.7956775808,9753.47897111111
258.9173940682,9800.15563777778
259.03909462,9832.48563777778
259.1607792362,9841.66230444444
259.2824479168,9868.04230444444
259.4041006618,9918.64563777778
259.5257374712,9961.4889711111
259.647358345,10011.2456377778
259.7689632832,10053.1556377778
259.8905522858,10093.2556377778
260.0121253528,10135.0056377778
260.1336824842,10158.8489711111
260.25522368,10204.3556377778
260.3767489402,10238.8823044444
260.4982582648,10266.6789711111
260.6197516538,10308.2189711111
260.7412291072,10336.3756377778
260.862690625,10374.6323044444
260.9841362072,10407.7589711111
261.1055658538,10446.9223044444
261.2269795648,10485.6956377778
261.3483773402,10525.1523044444
261.46975918,10556.5989711111
261.5911250842,10583.7689711111
261.7124750528,10624.1889711111
261.8338090858,10654.5089711111
261.9551271832,10700.6856377778
262.076429345,10760.3856377778
262.1977155712,10791.9856377778
262.3189858618,10821.4956377778
262.4402402168,10847.3123044444
262.5614786362,10876.7089711111
262.68270112,10898.3823044444
262.8039076682,10923.2356377778
262.9250982808,10950.5789711111
263.0462729578,10981.6623044444
263.1674316992,11004.4823044444
263.288574505,11027.8989711111
263.4097013752,11043.8823044444
263.5308123098,11048.2889711111
263.6519073088,11056.1223044444
263.7729863722,11075.7089711111
263.8940495,11100.1756377778
264.0150966922,11114.9223044444
264.1361279488,11145.5089711111
264.2571432698,11172.1489711111
264.3781426552,11203.3089711111
264.499126105,11227.0156377778
264.6200936192,11260.0689711111
264.7410451978,11281.8056377778
264.8619808408,11301.9589711111
264.9829005482,11333.5589711111
265.10380432,11344.0223044444
265.2246921562,11361.5589711111
265.3455640568,11381.8489711111
265.4664200218,11401.0256377778
265.5872600512,11409.4456377778
265.708084145,11432.4989711111
265.8288923032,11439.2223044444
265.9496845258,11454.0756377778
266.0704608128,11458.6823044444
266.1912211642,11465.2723044444
266.31196558,11464.3789711111
266.4326940602,11471.7389711111
266.5534066048,11470.7823044444
266.6741032138,11485.5656377778
266.7947838872,11479.5589711111
266.915448625,11474.5823044444
267.0360974272,11468.9523044444
267.1567302938,11464.9723044444
267.2773472248,11467.4456377778
267.3979482202,11467.9823044444
267.51853328,11456.5356377778
267.6391024042,11475.2389711111
267.7596555928,11492.7823044444
267.8801928458,11495.9023044444
268.0007141632,11507.1123044444
268.121219545,11536.4423044444
268.2417089912,11547.5123044444
268.3621825018,11547.9323044444
268.4826400768,11586.9389711111
268.6030817162,11590.3423044444
268.72350742,11598.7723044444
268.8439171882,11609.2523044444
268.9643110208,11629.1389711111
269.0846889178,11646.7823044444
269.2050508792,11645.1189711111
269.325396905,11638.2656377778
269.4457269952,11651.5589711111
269.5660411498,11663.1489711111
269.6863393688,11663.0256377778
269.8066216522,11675.0823044444
269.926888,11675.2723044444
270.0471384122,11678.0323044444
270.1673728888,11692.6223044444
270.2875914298,11683.7389711111
270.4077940352,11693.1923044444
270.527980705,11695.8589711111
270.6481514392,11693.3023044444
270.7683062378,11696.8756377778
270.8884451008,11693.2523044444
271.0085680282,11679.8589711111
271.12867502,11680.9923044444
271.2487660762,11673.8389711111
271.3688411968,11666.4323044444
271.4889003818,11673.1989711111
271.6089436312,11674.1289711111
271.728970945,11682.4089711111
271.8489823232,11669.4289711111
271.9689777658,11670.1156377778
272.0889572728,11674.2156377778
272.2089208442,11688.5323044444
272.32886848,11691.5889711111
272.4488001802,11686.4089711111
272.5687159448,11689.8489711111
272.6886157738,11711.3656377778
272.8084996672,11714.9289711111
272.928367625,11734.7189711111
273.0482196472,11760.2223044444
273.1680557338,11769.7856377778
273.2878758848,11789.9423044444
273.4076801002,11786.3423044444
273.52746838,11776.5523044444
273.6472407242,11780.6856377778
273.7669971328,11788.2523044444
273.8867376058,11793.9689711111
274.0064621432,11789.3223044444
274.126170745,11783.6323044444
274.2458634112,11792.4623044444
274.3655401418,11801.3123044444
274.4852009368,11801.9689711111
274.6048457962,11814.0189711111
274.72447472,11817.3623044444
274.8440877082,11818.0423044444
274.9636847608,11823.0823044444
275.0832658778,11834.2856377778
275.2028310592,11832.5289711111
275.322380305,11822.7223044444
275.4419136152,11841.1223044444
275.5614309898,11829.7623044444
275.6809324288,11821.9289711111
275.8004179322,11818.1489711111
275.9198875,11812.7389711111
276.0393411322,11815.9756377778
276.1587788288,11800.8656377778
276.2782005898,11799.9623044444
276.3976064152,11809.4423044444
276.516996305,11795.2889711111
276.6363702592,11806.8456377778
276.7557282778,11805.8056377778
276.8750703608,11809.9989711111
276.9943965082,11817.5189711111
277.11370672,11827.5856377778
277.2330009962,11838.5989711111
277.3522793368,11866.7756377778
277.4715417418,11871.2889711111
277.5907882112,11880.0723044444
277.710018745,11892.8356377778
277.8292333432,11901.0056377778
277.9484320058,11904.9689711111
278.0676147328,11905.2589711111
278.1867815242,11915.6989711111
278.30593238,11909.5623044444
278.4250673002,11920.6489711111
278.5441862848,11926.7856377778
278.6632893338,11931.1656377778
278.7823764472,11934.6423044444
278.901447625,11935.2723044444
279.0205028672,11937.9589711111
279.1395421738,11951.2223044444
279.2585655448,11955.2923044444
279.3775729802,11950.9423044444
279.49656448,11954.3556377778
279.6155400442,11954.9523044444
279.7344996728,11957.7023044444
279.8534433658,11943.3256377778
279.9723711232,11954.8789711111
280.091282945,11950.7989711111
280.2101788312,11935.9189711111
280.3290587818,11951.0156377778
280.4479227968,11937.4923044444
280.5667708762,11931.2756377778
280.68560302,11935.1589711111
280.8044192282,11930.7956377778
280.9232195008,11937.6989711111
281.0420038378,11935.8623044444
281.1607722392,11939.8223044444
281.279524705,11952.2056377778
281.3982612352,11947.7723044444
281.5169818298,11971.0823044444
281.6356864888,11989.8189711111
281.7543752122,11989.8889711111
281.873048,11995.6523044444
281.9917048522,12004.4223044444
282.1103457688,12008.3189711111
282.2289707498,12005.5156377778
282.3475797952,12009.0089711111
282.466172905,12017.5456377778
282.5847500792,12022.7023044444
282.7033113178,12012.6089711111
282.8218566208,12004.0523044444
282.9403859882,11982.4923044444
283.05889942,11976.7756377778
283.1773969162,11977.2256377778
283.2958784768,11974.0823044444
283.4143441018,11964.0589711111
283.5327937912,11955.6323044444
283.651227545,11952.8589711111
283.7696453632,11937.3623044444
283.8880472458,11934.1089711111
284.0064331928,11944.7656377778
284.1248032042,11945.9889711111
284.24315728,11942.7123044444
284.3614954202,11952.7389711111
284.4798176248,11958.8756377778
284.5981238938,11976.0623044444
284.7164142272,11996.6489711111
284.834688625,11991.7023044444
284.9529470872,11995.6023044444
285.0711896138,11993.3056377778
285.1894162048,11985.8589711111
285.3076268602,11986.4323044444
285.42582158,11982.6556377778
285.5440003642,11984.3689711111
285.6621632128,11977.4023044444
285.7803101258,11978.2089711111
285.8984411032,11981.7689711111
286.016556145,11966.2123044444
286.1346552512,11970.2789711111
286.2527384218,11975.6989711111
286.3708056568,11970.9423044444
286.4888569562,11963.5423044444
286.60689232,11963.9889711111
286.7249117482,11949.2523044444
286.8429152408,11951.7023044444
286.9609027978,11955.5823044444
287.0788744192,11957.1389711111
287.196830105,11970.3556377778
287.3147698552,11958.3656377778
287.4326936698,11947.0423044444
287.5506015488,11948.8123044444
287.6684934922,11945.5156377778
287.7863695,11942.1589711111
287.9042295722,11934.6189711111
288.0220737088,11925.7756377778
288.1399019098,11925.2756377778
288.2577141752,11915.0289711111
288.375510505,11906.4289711111
288.4932908992,11900.5689711111
288.6110553578,11884.8356377778
288.7288038808,11869.6223044444
288.8465364682,11857.6089711111
288.96425312,11849.9089711111
289.0819538362,11840.1189711111
289.1996386168,11848.2089711111
289.3173074618,11867.5356377778
289.4349603712,11864.3589711111
289.552597345,11868.4989711111
289.6702183832,11880.2889711111
289.7878234858,11884.7889711111
289.9054126528,11884.2223044444
290.0229858842,11893.2389711111
290.14054318,11896.7289711111
290.2580845402,11901.6389711111
290.3756099648,11911.1389711111
290.4931194538,11921.0723044444
290.6106130072,11932.7423044444
290.728090625,11938.5489711111
290.8455523072,11944.8623044444
290.9629980538,11956.4989711111
291.0804278648,11973.5256377778
291.1978417402,11978.4323044444
291.31523968,11991.1956377778
291.4326216842,11997.1123044444
291.5499877528,12003.5889711111
291.6673378858,12029.6323044444
291.7846720832,12033.7056377778
291.901990345,12046.1723044444
292.0192926712,12066.8189711111
292.1365790618,12075.2656377778
292.2538495168,12086.8789711111
292.3711040362,12097.4223044444
292.48834262,12109.0689711111
292.6055652682,12114.9156377778
292.7227719808,12133.5089711111
292.8399627578,12146.2589711111
292.9571375992,12158.2523044444
293.074296505,12170.8689711111
293.1914394752,12178.2489711111
293.3085665098,12186.7456377778
293.4256776088,12206.5256377778
293.5427727722,12218.9689711111
293.659852,12233.8989711111
293.7769152922,12247.0456377778
293.8939626488,12272.8956377778
294.0109940698,12278.8856377778
294.1280095552,12283.0656377778
294.245009105,12302.8023044444
294.3619927192,12310.8756377778
294.4789603978,12325.6756377778
294.5959121408,12340.6589711111
294.7128479482,12345.3923044444
294.82976782,12372.1256377778
294.9466717562,12376.3256377778
295.0635597568,12398.7256377778
295.1804318218,12417.3389711111
295.2972879512,12418.8056377778
295.414128145,12425.0589711111
295.5309524032,12440.5623044444
295.6477607258,12458.6056377778
295.7645531128,12460.0489711111
295.8813295642,12471.1756377778
295.99809008,12485.2223044444
