UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40085
Integration Time,1000
Averages,300
Date,9/23/2019 8:41:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12226.7535633333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.32333333333
181.9732053322,-83.7664366666667
182.1045947288,-86.83977
182.2359681898,-88.44977
182.3673257152,-62.3631033333333
182.498667305,-59.7664366666666
182.6299929592,-63.0531033333333
182.7613026778,-61.7631033333333
182.8925964608,-60.1764366666666
183.0238743082,-58.69977
183.15513622,-61.7431033333333
183.2863821962,-60.4631033333333
183.4176122368,-57.05977
183.5488263418,-55.2131033333333
183.6800245112,-60.6664366666667
183.811206745,-54.77977
183.9423730432,-57.7831033333333
184.0735234058,-57.2831033333333
184.2046578328,-54.50977
184.3357763242,-57.24977
184.46687888,-57.2131033333333
184.5979655002,-54.35977
184.7290361848,-57.27977
184.8600909338,-54.2664366666667
184.9911297472,-53.1964366666667
185.122152625,-56.0564366666666
185.2531595672,-52.0031033333333
185.3841505738,-54.7931033333333
185.5151256448,-52.9031033333333
185.6460847802,-54.8831033333333
185.77702798,-56.9164366666666
185.9079552442,-55.69977
186.0388665728,-54.1131033333333
186.1697619658,-54.45977
186.3006414232,-51.8931033333333
186.431504945,-57.0031033333333
186.5623525312,-53.9464366666667
186.6931841818,-58.3631033333333
186.8239998968,-55.5831033333333
186.9547996762,-50.0331033333333
187.08558352,-55.52977
187.2163514282,-52.4531033333333
187.3471034008,-59.61977
187.4778394378,-58.25977
187.6085595392,-52.60977
187.739263705,-52.9131033333333
187.8699519352,-54.5464366666667
188.0006242298,-54.4564366666667
188.1312805888,-52.2264366666667
188.2619210122,-53.89977
188.3925455,-57.4464366666666
188.5231540522,-55.6764366666666
188.6537466688,-56.8131033333333
188.7843233498,-56.8531033333333
188.9148840952,-54.8031033333333
189.045428905,-55.66977
189.1759577792,-57.3664366666666
189.3064707178,-54.94977
189.4369677208,-57.9631033333333
189.5674487882,-57.29977
189.69791392,-50.1264366666667
189.8283631162,-56.3231033333333
189.9587963768,-57.6431033333333
190.0892137018,-55.3631033333333
190.2196150912,-56.6431033333333
190.350000545,-57.36977
190.4803700632,-56.7831033333333
190.6107236458,-56.1164366666666
190.7410612928,-57.25977
190.8713830042,-50.4164366666667
191.00168878,-56.1964366666666
191.1319786202,-56.32977
191.2622525248,-58.6731033333333
191.3925104938,-53.2764366666667
191.5227525272,-56.8831033333333
191.652978625,-50.4964366666667
191.7831887872,-52.6164366666667
191.9133830138,-56.5631033333333
192.0435613048,-55.1331033333333
192.1737236602,-53.1964366666667
192.30387008,-54.0564366666667
192.4340005642,-57.08977
192.5641151128,-52.8731033333333
192.6942137258,-57.6464366666666
192.8242964032,-53.0431033333333
192.954363145,-54.9631033333333
193.0844139512,-56.30977
193.2144488218,-55.9564366666666
193.3444677568,-58.51977
193.4744707562,-54.1131033333333
193.60445782,-56.6231033333333
193.7344289482,-55.05977
193.8643841408,-54.15977
193.9943233978,-54.1331033333333
194.1242467192,-54.45977
194.254154105,-53.1964366666667
194.3840455552,-53.3131033333333
194.5139210698,-55.01977
194.6437806488,-54.1231033333333
194.7736242922,-53.9231033333333
194.903452,-56.1431033333333
195.0332637722,-48.4131033333333
195.1630596088,-56.8664366666666
195.2928395098,-57.2564366666666
195.4226034752,-52.29977
195.552351505,-56.7364366666666
195.6820835992,-53.86977
195.8117997578,-56.7531033333333
195.9414999808,-56.86977
196.0711842682,-59.7564366666666
196.20085262,-56.3264366666666
196.3305050362,-60.0364366666666
196.4601415168,-56.6564366666666
196.5897620618,-53.9664366666667
196.7193666712,-54.42977
196.848955345,-58.42977
196.9785280832,-57.1364366666666
197.1080848858,-58.2431033333333
197.2376257528,-56.8231033333333
197.3671506842,-57.5964366666666
197.49665968,-56.81977
197.6261527402,-56.3964366666666
197.7556298648,-56.0631033333333
197.8850910538,-56.1864366666666
198.0145363072,-56.0764366666666
198.143965625,-47.30977
198.2733790072,-58.7531033333333
198.4027764538,-56.2731033333333
198.5321579648,-57.86977
198.6615235402,-55.0131033333333
198.79087318,-54.87977
198.9202068842,-54.4431033333333
199.0495246528,-58.62977
199.1788264858,-56.9631033333333
199.3081123832,-58.25977
199.437382345,-56.4964366666666
199.5666363712,-57.0764366666666
199.6958744618,-58.3331033333333
199.8250966168,-55.2064366666666
199.9543028362,-54.5931033333333
200.08349312,-57.65977
200.2126674682,-59.13977
200.3418258808,-54.8731033333333
200.4709683578,-57.7864366666666
200.6000948992,-57.5131033333333
200.729205505,-60.8064366666667
200.8583001752,-56.1464366666666
200.9873789098,-55.0564366666666
201.1164417088,-57.82977
201.2454885722,-54.4464366666667
201.3745195,-56.6331033333333
201.5035344922,-58.0231033333333
201.6325335488,-57.2631033333333
201.7615166698,-55.19977
201.8904838552,-57.4664366666666
202.019435105,-55.9531033333333
202.1483704192,-56.53977
202.2772897978,-56.8931033333333
202.4061932408,-57.0531033333333
202.5350807482,-59.4331033333333
202.66395232,-55.01977
202.7928079562,-58.0931033333333
202.9216476568,-53.4531033333333
203.0504714218,-55.5631033333333
203.1792792512,-56.9664366666666
203.308071145,-58.4564366666666
203.4368471032,-42.8731033333333
203.5656071258,-57.4664366666666
203.6943512128,-57.4431033333333
203.8230793642,-56.8731033333333
203.95179158,-58.4464366666666
204.0804878602,-59.9831033333333
204.2091682048,-54.0764366666667
204.3378326138,-57.7864366666666
204.4664810872,-54.4131033333333
204.595113625,-57.5631033333333
204.7237302272,-55.6531033333333
204.8523308938,-54.69977
204.9809156248,-58.14977
205.1094844202,-54.4331033333333
205.23803728,-55.9964366666666
205.3665742042,-56.3631033333333
205.4950951928,-54.2664366666667
205.6236002458,-58.8064366666666
205.7520893632,-54.1564366666667
205.880562545,-55.3731033333333
206.0090197912,-56.20977
206.1374611018,-56.98977
206.2658864768,-54.4864366666667
206.3942959162,-55.94977
206.52268942,-58.01977
206.6510669882,-57.1164366666666
206.7794286208,-52.9164366666667
206.9077743178,-56.4464366666666
207.0361040792,-52.88977
207.164417905,-56.14977
207.2927157952,-56.92977
207.4209977498,-55.99977
207.5492637688,-56.33977
207.6775138522,-53.2731033333333
207.805748,-56.57977
207.9339662122,-53.2731033333333
208.0621684888,-58.0131033333333
208.1903548298,-54.8064366666667
208.3185252352,-55.8531033333333
208.446679705,-53.9464366666667
208.5748182392,-51.55977
208.7029408378,-53.6564366666667
208.8310475008,-55.7564366666666
208.9591382282,-55.80977
209.08721302,-57.26977
209.2152718762,-56.4564366666666
209.3433147968,-50.2064366666667
209.4713417818,-55.33977
209.5993528312,-56.9064366666666
209.727347945,-56.5164366666666
209.8553271232,-56.1431033333333
209.9832903658,-52.5231033333333
210.1112376728,-55.81977
210.2391690442,-58.3864366666666
210.36708448,-60.2431033333333
210.4949839802,-57.8431033333333
210.6228675448,-55.7264366666666
210.7507351738,-53.5231033333333
210.8785868672,-58.1064366666666
211.006422625,-56.99977
211.1342424472,-52.0231033333333
211.2620463338,-56.9131033333333
211.3898342848,-53.9431033333333
211.5176063002,-57.1131033333333
211.64536238,-54.3931033333333
211.7731025242,-58.3831033333333
211.9008267328,-55.4364366666666
212.0285350058,-56.8364366666666
212.1562273432,-54.90977
212.283903745,-51.04977
212.4115642112,-57.2064366666666
212.5392087418,-54.7564366666667
212.6668373368,-54.35977
212.7944499962,-56.1531033333333
212.92204672,-55.6264366666666
213.0496275082,-56.82977
213.1771923608,-55.2331033333333
213.3047412778,-52.5564366666667
213.4322742592,-56.73977
213.559791305,-54.92977
213.6872924152,-53.8764366666667
213.8147775898,-55.47977
213.9422468288,-54.7664366666667
214.0697001322,-52.9264366666667
214.1971375,-55.8264366666666
214.3245589322,-52.9564366666667
214.4519644288,-53.6231033333333
214.5793539898,-52.9031033333333
214.7067276152,-54.5664366666667
214.834085305,-54.31977
214.9614270592,-55.9331033333333
215.0887528778,-52.5564366666667
215.2160627608,-55.22977
215.3433567082,-52.4864366666667
215.47063472,-53.2831033333333
215.5978967962,-52.4731033333333
215.7251429368,-48.7964366666667
215.8523731418,-50.6564366666667
215.9795874112,-54.5964366666667
216.106785745,-54.4364366666667
216.2339681432,-51.97977
216.3611346058,-49.1864366666667
216.4882851328,-50.4431033333333
216.6154197242,-53.37977
216.74253838,-47.5664366666667
216.8696411002,-50.7431033333333
216.9967278848,-50.2864366666667
217.1237987338,-51.5631033333333
217.2508536472,-53.84977
217.377892625,-49.76977
217.5049156672,-49.16977
217.6319227738,-52.7931033333333
217.7589139448,-53.51977
217.8858891802,-52.5964366666667
218.01284848,-52.0964366666667
218.1397918442,-54.1631033333333
218.2667192728,-51.64977
218.3936307658,-50.6164366666667
218.5205263232,-51.23977
218.647405945,-49.39977
218.7742696312,-49.5964366666667
218.9011173818,-52.0831033333333
219.0279491968,-51.2764366666667
219.1547650762,-52.2864366666667
219.28156502,-50.00977
219.4083490282,-47.8964366666667
219.5351171008,-48.77977
219.6618692378,-48.46977
219.7886054392,-48.65977
219.915325705,-48.2131033333334
220.0420300352,-50.17977
220.1687184298,-49.17977
220.2953908888,-48.06977
220.4220474122,-49.5064366666667
220.548688,-50.9864366666667
220.6753126522,-51.14977
220.8019213688,-49.2664366666667
220.9285141498,-50.35977
221.0550909952,-47.5431033333333
221.181651905,-48.0964366666667
221.3081968792,-50.42977
221.4347259178,-46.32977
221.5612390208,-46.79977
221.6877361882,-52.1331033333333
221.81421742,-50.22977
221.9406827162,-51.4431033333333
222.0671320768,-48.6731033333333
222.1935655018,-53.55977
222.3199829912,-50.9531033333333
222.446384545,-50.5731033333333
222.5727701632,-53.95977
222.6991398458,-48.4764366666667
222.8254935928,-48.7231033333333
222.9518314042,-51.6531033333333
223.07815328,-45.8831033333333
223.2044592202,-45.8731033333333
223.3307492248,-42.7864366666667
223.4570232938,-46.65977
223.5832814272,-46.33977
223.709523625,-45.3031033333333
223.8357498872,-49.63977
223.9619602138,-39.2664366666667
224.0881546048,-45.4364366666667
224.2143330602,-44.33977
224.34049558,-43.0564366666667
224.4666421642,-47.2431033333333
224.5927728128,-40.8131033333334
224.7188875258,-48.20977
224.8449863032,-42.41977
224.971069145,-43.6664366666667
225.0971360512,-46.25977
225.2231870218,-43.1431033333334
225.3492220568,-43.7731033333333
225.4752411562,-42.4431033333333
225.60124432,-40.1331033333334
225.7272315482,-38.6631033333334
225.8532028408,-38.6197700000001
225.9791581978,-38.5497700000001
226.1050976192,-40.97977
226.231021105,-34.8131033333334
226.3569286552,-36.23977
226.4828202698,-37.66977
226.6086959488,-30.31977
226.7345556922,-34.5831033333334
226.8603995,-31.2731033333333
226.9862273722,-29.80977
227.1120393088,-29.2864366666667
227.2378353098,-29.0664366666667
227.3636153752,-29.2631033333333
227.489379505,-20.77977
227.6151276992,-26.4631033333333
227.7408599578,-30.7431033333334
227.8665762808,-23.02977
227.9922766682,-23.0131033333333
228.11796112,-20.36977
228.2436296362,-20.3631033333333
228.3692822168,-17.5331033333333
228.4949188618,-18.1831033333333
228.6205395712,-12.2531033333333
228.746144345,-4.56977
228.8717331832,-6.12643666666667
228.9973060858,-6.17643666666667
229.1228630528,-1.36643666666667
229.2484040842,3.27689666666667
229.37392918,2.17023
229.4994383402,10.53023
229.6249315648,8.78023
229.7504088538,12.5535633333333
229.8758702072,16.79023
230.001315625,18.35023
230.1267451072,18.3268966666667
230.2521586538,27.6835633333333
230.3775562648,27.98023
230.5029379402,26.2335633333333
230.62830368,31.18023
230.7536534842,35.8835633333333
230.8789873528,39.6568966666666
231.0043052858,52.1135633333333
231.1296072832,48.97023
231.254893345,59.0268966666667
231.3801634712,67.2868966666667
231.5054176618,65.9435633333333
231.6306559168,72.4035633333334
231.7558782362,71.0335633333334
231.88108462,84.25023
232.0062750682,86.5668966666667
232.1314495808,97.7568966666667
232.2566081578,94.7168966666667
232.3817507992,103.983563333333
232.506877505,105.486896666667
232.6319882752,113.676896666667
232.7570831098,126.463563333333
232.8821620088,135.016896666667
233.0072249722,142.536896666667
233.132272,144.853563333333
233.2573030922,147.08023
233.3823182488,163.04023
233.5073174698,168.53023
233.6323007552,178.55023
233.757268105,175.713563333333
233.8822195192,185.94023
234.0071549978,197.06023
234.1320745408,209.28023
234.2569781482,211.553563333333
234.38186582,232.13023
234.5067375562,234.293563333333
234.6315933568,244.236896666666
234.7564332218,280.443563333333
234.8812571512,261.376896666666
235.006065145,273.706896666666
235.1308572032,289.88023
235.2556333258,298.546896666666
235.3803935128,309.333563333333
235.5051377642,327.91023
235.62986608,339.773563333333
235.7545784602,347.986896666667
235.8792749048,360.873563333333
236.0039554138,378.903563333333
236.1286199872,386.803563333333
236.253268625,404.00023
236.3779013272,425.103563333333
236.5025180938,437.09023
236.6271189248,448.883563333334
236.7517038202,467.99023
236.87627278,486.386896666667
237.0008258042,499.923563333334
237.1253628928,526.866896666667
237.2498840458,536.630230000001
237.3743892632,557.07023
237.498878545,576.823563333334
237.6233518912,594.82023
237.7478093018,612.193563333334
237.8722507768,638.43023
237.9966763162,652.306896666667
238.12108592,674.71023
238.2454795882,703.943563333333
238.3698573208,713.126896666667
238.4942191178,742.906896666667
238.6185649792,765.873563333333
238.742894905,787.843563333333
238.8672088952,812.643563333333
238.9915069498,839.47023
239.1157890688,863.03023
239.2400552522,887.246896666667
239.3643055,915.73023
239.4885398122,939.226896666667
239.6127581888,965.226896666667
239.7369606298,1001.01689666667
239.8611471352,1019.23356333333
239.985317705,1053.47356333333
240.1094723392,1086.05356333333
240.2336110378,1112.02689666667
240.3577338008,1146.23689666667
240.4818406282,1169.88356333333
240.60593152,1203.67689666667
240.7300064762,1245.41356333333
240.8540654968,1263.75023
240.9781085818,1300.51689666667
241.1021357312,1332.89689666667
241.226146945,1374.62023
241.3501422232,1409.16689666667
241.4741215658,1435.53689666667
241.5980849728,1471.55689666667
241.7220324442,1504.54023
241.84596398,1541.27356333333
241.9698795802,1577.72356333333
242.0937792448,1619.21689666667
242.2176629738,1656.70023
242.3415307672,1700.92689666667
242.465382625,1741.36689666667
242.5892185472,1780.48023
242.7130385338,1806.80689666667
242.8368425848,1848.40689666667
242.9606307002,1889.94356333333
243.08440288,1931.23689666667
243.2081591242,1976.72023
243.3318994328,2025.39023
243.4556238058,2067.17689666667
243.5793322432,2113.80356333333
243.703024745,2153.24356333333
243.8267013112,2201.59689666667
243.9503619418,2243.85023
244.0740066368,2274.79023
244.1976353962,2298.00023
244.32124822,2339.81356333333
244.4448451082,2395.27689666667
244.5684260608,2449.68356333333
244.6919910778,2504.32356333333
244.8155401592,2550.15023
244.939073305,2603.81689666667
245.0625905152,2647.09356333333
245.1860917898,2700.26023
245.3095771288,2738.23023
245.4330465322,2789.66023
245.5565,2833.99356333333
245.6799375322,2883.36689666667
245.8033591288,2944.93356333333
245.9267647898,2987.43689666667
246.0501545152,3021.41356333333
246.173528305,3039.28023
246.2968861592,3079.26023
246.4202280778,3138.13023
246.5435540608,3206.43023
246.6668641082,3282.93356333333
246.79015822,3347.08356333333
246.9134363962,3418.20689666667
247.0366986368,3474.85689666667
247.1599449418,3533.97023
247.2831753112,3591.32689666667
247.406389745,3661.71356333333
247.5295882432,3711.31023
247.6527708058,3766.74356333333
247.7759374328,3832.06023
247.8990881242,3884.17689666667
248.02222288,3942.84023
248.1453417002,4000.71689666667
248.2684445848,4058.88356333333
248.3915315338,4116.92023
248.5146025472,4168.03023
248.637657625,4196.01356333333
248.7606967672,4192.82356333333
248.8837199738,4252.36023
249.0067272448,4334.45023
249.1297185802,4405.47689666666
249.25269398,4467.72356333333
249.3756534442,4540.27689666666
249.4985969728,4595.86023
249.6215245658,4678.88023
249.7444362232,4729.22356333333
249.867331945,4807.37356333333
249.9902117312,4870.39689666667
250.1130755818,4928.62689666667
250.2359234968,5009.95689666667
250.3587554762,5056.44356333333
250.48157152,5113.17023
250.6043716282,5180.45356333333
250.7271558008,5230.16689666667
250.8499240378,5290.14689666667
250.9726763392,5352.42023
251.095412705,5414.22023
251.2181331352,5465.07689666667
251.3408376298,5524.10023
251.4635261888,5581.93689666667
251.5861988122,5628.56356333333
251.7088555,5649.33689666667
251.8314962522,5663.05689666667
251.9541210688,5732.17689666667
252.0767299498,5813.49023
252.1993228952,5884.33689666667
252.321899905,5952.77356333333
252.4444609792,6023.14023
252.5670061178,6086.11023
252.6895353208,6154.24689666667
252.8120485882,6211.18356333333
252.93454592,6291.13023
253.0570273162,6343.79023
253.1794927768,6419.36689666667
253.3019423018,6484.42356333333
253.4243758912,6541.66023
253.546793545,6602.10689666667
253.6691952632,6662.37689666667
253.7915810458,6713.34356333333
253.9139508928,6768.70023
254.0363048042,6827.10023
254.15864278,6883.52023
254.2809648202,6942.11023
254.4032709248,6987.08689666667
254.5255610938,7035.97023
254.6478353272,7084.93356333333
254.770093625,7122.01356333333
254.8923359872,7162.73689666667
255.0145624138,7211.18023
255.1367729048,7243.84356333333
255.2589674602,7246.17689666667
255.38114608,7279.98689666667
255.5033087642,7348.57023
255.6254555128,7405.21356333333
255.7475863258,7472.43689666667
255.8697012032,7538.37689666667
255.991800145,7594.37023
256.1138831512,7671.91689666667
256.2359502218,7731.45689666667
256.3580013568,7810.84356333333
256.4800365562,7884.68023
256.60205582,7959.63356333333
256.7240591482,8024.01023
256.8460465408,8086.19356333333
256.9680179978,8141.70689666667
257.0899735192,8202.38023
257.211913105,8255.00356333333
257.3338367552,8305.43356333333
257.4557444698,8349.14356333333
257.5776362488,8388.65689666667
257.6995120922,8427.77356333333
257.821372,8465.91689666667
257.9432159722,8515.12689666667
258.0650440088,8560.21023
258.1868561098,8601.07356333334
258.3086522752,8646.98356333334
258.430432505,8680.65023
258.5521967992,8715.11689666667
258.6739451578,8760.50023
258.7956775808,8805.31356333334
258.9173940682,8852.53023
259.03909462,8887.34356333334
259.1607792362,8896.80023
259.2824479168,8917.58023
259.4041006618,8958.27356333334
259.5257374712,9004.24689666667
259.647358345,9055.47356333334
259.7689632832,9087.84356333334
259.8905522858,9127.27689666667
260.0121253528,9172.14689666667
260.1336824842,9190.42356333334
260.25522368,9236.89689666667
260.3767489402,9265.23689666667
260.4982582648,9291.25356333334
260.6197516538,9326.13023
260.7412291072,9358.57023
260.862690625,9391.95689666667
260.9841362072,9431.60689666667
261.1055658538,9459.22689666667
261.2269795648,9500.40023
261.3483773402,9531.53023
261.46975918,9561.69689666667
261.5911250842,9593.67356333333
261.7124750528,9631.85023
261.8338090858,9657.56689666667
261.9551271832,9701.10023
262.076429345,9755.22689666667
262.1977155712,9785.02023
262.3189858618,9817.28023
262.4402402168,9836.52356333333
262.5614786362,9865.72689666667
262.68270112,9893.77689666667
262.8039076682,9911.69356333333
262.9250982808,9940.08689666667
263.0462729578,9970.15356333333
263.1674316992,9988.42356333333
263.288574505,10016.8168966667
263.4097013752,10029.8568966667
263.5308123098,10034.9868966667
263.6519073088,10044.4335633333
263.7729863722,10065.18023
263.8940495,10089.5435633333
264.0150966922,10102.8135633333
264.1361279488,10129.4568966667
264.2571432698,10148.74023
264.3781426552,10182.3835633333
264.499126105,10208.9335633333
264.6200936192,10240.0968966667
264.7410451978,10258.84023
264.8619808408,10281.45023
264.9829005482,10311.01023
265.10380432,10324.6868966667
265.2246921562,10338.57023
265.3455640568,10357.45023
265.4664200218,10377.6968966667
265.5872600512,10381.3335633333
265.708084145,10402.9735633333
265.8288923032,10416.8535633333
265.9496845258,10426.6035633333
266.0704608128,10436.60023
266.1912211642,10443.7835633333
266.31196558,10446.7335633333
266.4326940602,10449.7335633333
266.5534066048,10460.24023
266.6741032138,10466.20023
266.7947838872,10465.9335633333
266.915448625,10463.4935633333
267.0360974272,10457.7735633333
267.1567302938,10450.9368966667
267.2773472248,10455.93023
267.3979482202,10463.6968966667
267.51853328,10451.78023
267.6391024042,10468.32023
267.7596555928,10487.65023
267.8801928458,10491.26023
268.0007141632,10499.6768966667
268.121219545,10534.2368966667
268.2417089912,10538.0468966667
268.3621825018,10546.3168966667
268.4826400768,10578.98023
268.6030817162,10580.0568966667
268.72350742,10597.2868966667
268.8439171882,10604.95023
268.9643110208,10627.0668966667
269.0846889178,10642.11023
269.2050508792,10645.6068966667
269.325396905,10643.5335633333
269.4457269952,10655.2868966667
269.5660411498,10659.23023
269.6863393688,10664.8168966667
269.8066216522,10674.60023
269.926888,10677.3168966667
270.0471384122,10683.4668966667
270.1673728888,10691.80023
270.2875914298,10693.8168966667
270.4077940352,10702.8968966667
270.527980705,10706.3268966667
270.6481514392,10700.3635633333
270.7683062378,10704.7768966667
270.8884451008,10703.9768966667
271.0085680282,10695.55023
271.12867502,10699.13023
271.2487660762,10692.7968966667
271.3688411968,10684.9468966667
271.4889003818,10693.7368966667
271.6089436312,10701.9335633333
271.728970945,10706.2435633333
271.8489823232,10698.5735633333
271.9689777658,10696.69023
272.0889572728,10702.55023
272.2089208442,10713.8768966667
272.32886848,10717.8268966667
272.4488001802,10717.9535633333
272.5687159448,10726.20023
272.6886157738,10738.4168966667
272.8084996672,10746.90023
272.928367625,10763.6535633333
273.0482196472,10786.77023
273.1680557338,10796.5668966667
273.2878758848,10815.8235633333
273.4076801002,10820.7235633333
273.52746838,10813.2235633333
273.6472407242,10818.15023
273.7669971328,10827.3935633333
273.8867376058,10832.78023
274.0064621432,10828.6868966667
274.126170745,10821.5868966667
274.2458634112,10830.4668966667
274.3655401418,10843.2368966667
274.4852009368,10842.25023
274.6048457962,10853.2968966667
274.72447472,10858.3868966667
274.8440877082,10864.2035633333
274.9636847608,10874.4568966667
275.0832658778,10878.7435633333
275.2028310592,10881.3568966667
275.322380305,10875.02023
275.4419136152,10889.3568966667
275.5614309898,10879.83023
275.6809324288,10877.3968966667
275.8004179322,10875.5868966667
275.9198875,10868.8435633333
276.0393411322,10876.2335633333
276.1587788288,10861.4235633333
276.2782005898,10859.9235633333
276.3976064152,10876.1235633333
276.516996305,10861.0668966667
276.6363702592,10872.72023
276.7557282778,10875.7668966667
276.8750703608,10877.4768966667
276.9943965082,10891.8668966667
277.11370672,10902.2635633333
277.2330009962,10908.3935633333
277.3522793368,10935.18023
277.4715417418,10944.26023
277.5907882112,10949.6468966667
277.710018745,10955.81023
277.8292333432,10968.85023
277.9484320058,10978.5168966667
278.0676147328,10977.32023
278.1867815242,10982.70023
278.30593238,10982.74023
278.4250673002,10999.61023
278.5441862848,10997.2335633333
278.6632893338,11009.5268966667
278.7823764472,11014.8535633333
278.901447625,11013.65023
279.0205028672,11017.13023
279.1395421738,11030.7368966667
279.2585655448,11032.11023
279.3775729802,11031.6935633333
279.49656448,11037.2535633333
279.6155400442,11037.8335633333
279.7344996728,11045.78023
279.8534433658,11033.98023
279.9723711232,11043.7135633333
280.091282945,11035.9668966667
280.2101788312,11029.3635633333
280.3290587818,11044.4635633333
280.4479227968,11034.65023
280.5667708762,11030.97023
280.68560302,11032.58023
280.8044192282,11029.5735633333
280.9232195008,11032.77023
281.0420038378,11038.6068966667
281.1607722392,11044.9635633333
281.279524705,11059.6968966667
281.3982612352,11056.4735633333
281.5169818298,11080.61023
281.6356864888,11088.3635633333
281.7543752122,11097.6268966667
281.873048,11098.2035633333
281.9917048522,11106.2168966667
282.1103457688,11114.04023
282.2289707498,11113.06023
282.3475797952,11117.92023
282.466172905,11124.0735633333
282.5847500792,11125.9635633333
282.7033113178,11120.2335633333
282.8218566208,11119.0435633333
282.9403859882,11100.73023
283.05889942,11096.56023
283.1773969162,11090.01023
283.2958784768,11095.58023
283.4143441018,11086.97023
283.5327937912,11078.5068966667
283.651227545,11075.9235633333
283.7696453632,11066.0135633333
283.8880472458,11064.5968966667
284.0064331928,11070.4068966667
284.1248032042,11076.16023
284.24315728,11072.4168966667
284.3614954202,11084.0435633333
284.4798176248,11092.51023
284.5981238938,11110.6535633333
284.7164142272,11130.46023
284.834688625,11128.7068966667
284.9529470872,11131.9035633333
285.0711896138,11127.2068966667
285.1894162048,11127.9168966667
285.3076268602,11125.18023
285.42582158,11125.67023
285.5440003642,11128.67023
285.6621632128,11124.81023
285.7803101258,11125.69023
285.8984411032,11125.2435633333
286.016556145,11120.0135633333
286.1346552512,11121.8068966667
286.2527384218,11126.3135633333
286.3708056568,11122.4735633333
286.4888569562,11121.8468966667
286.60689232,11118.6668966667
286.7249117482,11106.27023
286.8429152408,11115.49023
286.9609027978,11110.00023
287.0788744192,11120.5235633333
287.196830105,11128.8535633333
287.3147698552,11118.9835633333
287.4326936698,11108.65023
287.5506015488,11108.2235633333
287.6684934922,11108.1668966667
287.7863695,11110.25023
287.9042295722,11101.3568966667
288.0220737088,11100.06023
288.1399019098,11093.6735633333
288.2577141752,11089.3368966667
288.375510505,11077.26023
288.4932908992,11068.5735633333
288.6110553578,11058.9468966667
288.7288038808,11049.5735633333
288.8465364682,11042.0768966667
288.96425312,11029.7668966667
289.0819538362,11030.27023
289.1996386168,11031.6668966667
289.3173074618,11048.9068966667
289.4349603712,11049.8735633333
289.552597345,11057.7268966667
289.6702183832,11066.2168966667
289.7878234858,11065.9868966667
289.9054126528,11072.97023
290.0229858842,11085.1535633333
290.14054318,11089.2768966667
290.2580845402,11095.4335633333
290.3756099648,11098.2368966667
290.4931194538,11114.6335633333
290.6106130072,11125.7835633333
290.728090625,11126.0868966667
290.8455523072,11143.8135633333
290.9629980538,11156.8835633333
291.0804278648,11163.9168966667
291.1978417402,11174.7835633333
291.31523968,11181.1235633333
291.4326216842,11187.29023
291.5499877528,11198.27023
291.6673378858,11221.16023
291.7846720832,11225.7668966667
291.901990345,11243.4835633333
292.0192926712,11257.9535633333
292.1365790618,11270.3035633333
292.2538495168,11281.3035633333
292.3711040362,11291.0235633333
292.48834262,11303.4935633333
292.6055652682,11307.3268966667
292.7227719808,11325.0268966667
292.8399627578,11338.43023
292.9571375992,11357.56023
293.074296505,11364.4835633333
293.1914394752,11376.50023
293.3085665098,11388.2368966667
293.4256776088,11405.85023
293.5427727722,11411.6535633333
293.659852,11428.01023
293.7769152922,11445.04023
293.8939626488,11464.6135633333
294.0109940698,11474.21023
294.1280095552,11481.32023
294.245009105,11501.8368966667
294.3619927192,11510.9135633333
294.4789603978,11527.0468966667
294.5959121408,11530.3668966667
294.7128479482,11543.90023
294.82976782,11575.17023
294.9466717562,11573.2468966667
295.0635597568,11590.43023
295.1804318218,11610.2235633333
295.2972879512,11616.68023
295.414128145,11617.9668966667
295.5309524032,11639.3868966667
295.6477607258,11657.7068966667
295.7645531128,11656.93023
295.8813295642,11668.39023
295.99809008,11680.9668966667
296.1148346602,11702.9968966667
296.2315633048,11735.7735633333
296.3482760138,11724.3168966667
296.4649727872,11741.0568966667
296.581653625,11762.7635633333
296.6983185272,11779.4068966667
296.8149674938,11800.1135633333
296.9316005248,11810.26023
297.0482176202,11827.2468966667
297.16481878,11830.7568966667
297.2814040042,11846.3568966667
297.3979732928,11864.8068966667
297.5145266458,11876.5835633333
297.6310640632,11881.33023
297.747585545,11901.98023
297.8640910912,11916.1635633333
297.9805807018,11928.73023
298.0970543768,11934.0035633333
298.2135121162,11935.82023
298.32995392,11946.7968966667
298.4463797882,11963.2535633333
298.5627897208,11968.13023
298.6791837178,11976.5735633333
298.7955617792,11989.3768966667
298.911923905,12002.6568966667
299.0282700952,12014.9868966667
299.1446003498,12021.54023
299.2609146688,12022.30023
299.3772130522,12036.74023
299.4934955,12030.82023
299.6097620122,12096.7268966667
299.7260125888,12065.52023
299.8422472298,12074.23023
299.9584659352,12077.40023
300.074668705,12092.5135633333
300.1908555392,12104.2468966667
300.3070264378,12106.7735633333
300.4231814008,12116.9268966667
300.5393204282,12123.3935633333
300.65544352,12137.41023
300.7715506762,12142.12023
300.8876418968,12145.1635633333
301.0037171818,12160.18023
301.1197765312,12162.7235633333
301.235819945,12164.5735633333
301.3518474232,12166.7435633333
