UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39924
Integration Time,1000
Averages,300
Date,9/23/2019 7:14:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14665.4439044444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.68
181.9732053322,-89.2894288888889
182.1045947288,-92.1594288888889
182.2359681898,-93.9794288888889
182.3673257152,-61.2694288888889
182.498667305,-58.8060955555556
182.6299929592,-61.9260955555556
182.7613026778,-60.6494288888889
182.8925964608,-59.3127622222223
183.0238743082,-57.5694288888889
183.15513622,-60.6927622222223
183.2863821962,-59.7460955555556
183.4176122368,-56.0560955555556
183.5488263418,-54.5727622222222
183.6800245112,-59.5627622222223
183.811206745,-53.5294288888889
183.9423730432,-56.3027622222222
184.0735234058,-56.5060955555556
184.2046578328,-53.1827622222222
184.3357763242,-55.6627622222222
184.46687888,-56.3860955555556
184.5979655002,-53.5060955555556
184.7290361848,-56.4460955555556
184.8600909338,-53.4194288888889
184.9911297472,-52.3627622222222
185.122152625,-55.3127622222222
185.2531595672,-51.0160955555556
185.3841505738,-53.6360955555556
185.5151256448,-51.6627622222222
185.6460847802,-53.9294288888889
185.77702798,-56.2327622222222
185.9079552442,-55.2727622222222
186.0388665728,-53.3960955555556
186.1697619658,-53.9627622222222
186.3006414232,-51.1394288888889
186.431504945,-56.2627622222222
186.5623525312,-53.2727622222222
186.6931841818,-57.8960955555556
186.8239998968,-55.1694288888889
186.9547996762,-49.4894288888889
187.08558352,-54.3560955555556
187.2163514282,-51.3927622222222
187.3471034008,-59.1727622222223
187.4778394378,-57.7294288888889
187.6085595392,-52.0894288888889
187.739263705,-52.3960955555556
187.8699519352,-53.3260955555556
188.0006242298,-53.7227622222222
188.1312805888,-51.7927622222222
188.2619210122,-53.5394288888889
188.3925455,-56.6027622222222
188.5231540522,-55.5027622222222
188.6537466688,-55.7894288888889
188.7843233498,-56.6660955555556
188.9148840952,-54.2027622222222
189.045428905,-55.2027622222222
189.1759577792,-57.0494288888889
189.3064707178,-54.0827622222222
189.4369677208,-57.4360955555556
189.5674487882,-56.9027622222223
189.69791392,-49.5894288888889
189.8283631162,-55.5960955555556
189.9587963768,-56.6694288888889
190.0892137018,-53.8527622222222
190.2196150912,-55.3894288888889
190.350000545,-56.6627622222222
190.4803700632,-56.2827622222222
190.6107236458,-55.7827622222222
190.7410612928,-56.8860955555556
190.8713830042,-49.9194288888889
191.00168878,-55.6827622222222
191.1319786202,-55.6594288888889
191.2622525248,-57.9794288888889
191.3925104938,-52.4927622222222
191.5227525272,-55.9294288888889
191.652978625,-49.6927622222222
191.7831887872,-52.7427622222222
191.9133830138,-55.6694288888889
192.0435613048,-54.3827622222222
192.1737236602,-52.4727622222222
192.30387008,-53.5594288888889
192.4340005642,-56.4194288888889
192.5641151128,-52.4927622222222
192.6942137258,-56.9427622222222
192.8242964032,-52.4694288888889
192.954363145,-54.1927622222222
193.0844139512,-55.6794288888889
193.2144488218,-55.3060955555556
193.3444677568,-57.6194288888889
193.4744707562,-53.5527622222222
193.60445782,-56.0994288888889
193.7344289482,-54.6727622222222
193.8643841408,-53.7660955555556
193.9943233978,-53.6060955555556
194.1242467192,-53.7160955555556
194.254154105,-52.5494288888889
194.3840455552,-53.2694288888889
194.5139210698,-54.8394288888889
194.6437806488,-53.5060955555556
194.7736242922,-53.4594288888889
194.903452,-55.7860955555556
195.0332637722,-47.3727622222222
195.1630596088,-56.3527622222222
195.2928395098,-56.7460955555556
195.4226034752,-51.8294288888889
195.552351505,-56.2494288888889
195.6820835992,-53.2960955555556
195.8117997578,-56.0827622222222
195.9414999808,-56.3127622222222
196.0711842682,-58.6494288888889
196.20085262,-55.6594288888889
196.3305050362,-59.4060955555556
196.4601415168,-56.0894288888889
196.5897620618,-53.3194288888889
196.7193666712,-54.2794288888889
196.848955345,-57.8894288888889
196.9785280832,-56.6894288888889
197.1080848858,-57.4360955555556
197.2376257528,-55.8460955555556
197.3671506842,-57.4594288888889
197.49665968,-56.1460955555556
197.6261527402,-55.9760955555556
197.7556298648,-55.1227622222222
197.8850910538,-55.4427622222222
198.0145363072,-55.5827622222222
198.143965625,-46.2960955555556
198.2733790072,-58.3127622222223
198.4027764538,-55.8327622222222
198.5321579648,-57.0960955555556
198.6615235402,-54.3727622222222
198.79087318,-53.9394288888889
198.9202068842,-53.7694288888889
199.0495246528,-57.7894288888889
199.1788264858,-56.1194288888889
199.3081123832,-57.0860955555556
199.437382345,-55.5527622222222
199.5666363712,-56.2260955555556
199.6958744618,-57.2260955555556
199.8250966168,-54.1827622222222
199.9543028362,-53.9160955555556
200.08349312,-57.2394288888889
200.2126674682,-58.7460955555556
200.3418258808,-54.2860955555556
200.4709683578,-57.1760955555556
200.6000948992,-56.7294288888889
200.729205505,-60.1027622222223
200.8583001752,-55.3360955555556
200.9873789098,-54.5460955555556
201.1164417088,-56.9827622222222
201.2454885722,-53.8894288888889
201.3745195,-55.9860955555556
201.5035344922,-57.4260955555556
201.6325335488,-56.8660955555556
201.7615166698,-54.1694288888889
201.8904838552,-56.8194288888889
202.019435105,-54.8227622222222
202.1483704192,-55.5260955555556
202.2772897978,-56.6360955555556
202.4061932408,-56.0527622222222
202.5350807482,-58.6560955555556
202.66395232,-54.3360955555556
202.7928079562,-57.0060955555556
202.9216476568,-52.3527622222222
203.0504714218,-54.5660955555556
203.1792792512,-56.2394288888889
203.308071145,-57.1927622222222
203.4368471032,-43.9460955555556
203.5656071258,-56.3427622222222
203.6943512128,-56.1694288888889
203.8230793642,-55.5360955555556
203.95179158,-57.0660955555556
204.0804878602,-59.1660955555556
204.2091682048,-53.7627622222222
204.3378326138,-57.1127622222222
204.4664810872,-53.3660955555556
204.595113625,-57.0627622222222
204.7237302272,-55.0694288888889
204.8523308938,-53.9827622222222
204.9809156248,-56.9994288888889
205.1094844202,-53.5360955555556
205.23803728,-55.4527622222222
205.3665742042,-55.3927622222222
205.4950951928,-53.3927622222222
205.6236002458,-57.7427622222222
205.7520893632,-53.3094288888889
205.880562545,-54.4460955555556
206.0090197912,-55.4860955555556
206.1374611018,-56.1827622222222
206.2658864768,-53.5394288888889
206.3942959162,-54.8794288888889
206.52268942,-57.3827622222222
206.6510669882,-56.3360955555556
206.7794286208,-51.8894288888889
206.9077743178,-56.0327622222222
207.0361040792,-52.4627622222222
207.164417905,-55.6460955555556
207.2927157952,-55.9660955555556
207.4209977498,-54.8360955555556
207.5492637688,-55.5660955555556
207.6775138522,-52.3794288888889
207.805748,-55.5027622222222
207.9339662122,-52.6560955555556
208.0621684888,-57.2227622222223
208.1903548298,-53.8794288888889
208.3185252352,-55.1260955555556
208.446679705,-53.4260955555556
208.5748182392,-53.5227622222222
208.7029408378,-53.8560955555556
208.8310475008,-55.3227622222222
208.9591382282,-55.5494288888889
209.08721302,-57.4394288888889
209.2152718762,-56.4527622222222
209.3433147968,-50.2860955555556
209.4713417818,-55.0627622222222
209.5993528312,-56.3827622222222
209.727347945,-55.8260955555556
209.8553271232,-56.3094288888889
209.9832903658,-52.8727622222222
210.1112376728,-55.7294288888889
210.2391690442,-57.8427622222222
210.36708448,-59.0760955555556
210.4949839802,-56.5694288888889
210.6228675448,-54.2260955555556
210.7507351738,-52.7727622222222
210.8785868672,-57.3127622222222
211.006422625,-55.9160955555556
211.1342424472,-51.1727622222222
211.2620463338,-56.0727622222222
211.3898342848,-52.9460955555556
211.5176063002,-56.1760955555556
211.64536238,-53.6127622222222
211.7731025242,-57.2994288888889
211.9008267328,-54.0894288888889
212.0285350058,-55.4427622222222
212.1562273432,-53.8160955555556
212.283903745,-50.1094288888889
212.4115642112,-55.9727622222222
212.5392087418,-53.5194288888889
212.6668373368,-52.9860955555556
212.7944499962,-54.3860955555556
212.92204672,-53.6660955555556
213.0496275082,-55.6694288888889
213.1771923608,-54.0727622222222
213.3047412778,-51.6894288888889
213.4322742592,-55.7094288888889
213.559791305,-53.5760955555556
213.6872924152,-52.5860955555556
213.8147775898,-54.5394288888889
213.9422468288,-53.6160955555556
214.0697001322,-51.7560955555556
214.1971375,-54.1294288888889
214.3245589322,-51.4827622222222
214.4519644288,-52.8260955555556
214.5793539898,-51.9794288888889
214.7067276152,-53.6260955555556
214.834085305,-52.6827622222222
214.9614270592,-54.6527622222222
215.0887528778,-51.5594288888889
215.2160627608,-53.8194288888889
215.3433567082,-51.8794288888889
215.47063472,-51.5760955555556
215.5978967962,-51.3560955555556
215.7251429368,-47.5460955555556
215.8523731418,-49.3360955555556
215.9795874112,-53.1427622222222
216.106785745,-53.4060955555556
216.2339681432,-50.7827622222222
216.3611346058,-47.4927622222222
216.4882851328,-49.5594288888889
216.6154197242,-51.9227622222222
216.74253838,-46.4627622222222
216.8696411002,-49.1927622222222
216.9967278848,-48.3960955555556
217.1237987338,-49.9227622222222
217.2508536472,-52.7860955555556
217.377892625,-48.5160955555556
217.5049156672,-47.7560955555556
217.6319227738,-51.3294288888889
217.7589139448,-52.5194288888889
217.8858891802,-51.0594288888889
218.01284848,-50.6394288888889
218.1397918442,-52.6327622222222
218.2667192728,-50.0127622222222
218.3936307658,-49.2194288888889
218.5205263232,-49.9960955555556
218.647405945,-47.9260955555556
218.7742696312,-48.0527622222222
218.9011173818,-50.3260955555556
219.0279491968,-49.9060955555556
219.1547650762,-50.4494288888889
219.28156502,-48.3427622222222
219.4083490282,-46.9260955555555
219.5351171008,-46.7227622222222
219.6618692378,-46.9427622222222
219.7886054392,-46.2894288888889
219.915325705,-46.9360955555556
220.0420300352,-48.9827622222222
220.1687184298,-47.3360955555556
220.2953908888,-46.3794288888889
220.4220474122,-47.1894288888889
220.548688,-49.2294288888889
220.6753126522,-49.8927622222222
220.8019213688,-47.2460955555555
220.9285141498,-48.5260955555556
221.0550909952,-45.5860955555556
221.181651905,-46.1927622222222
221.3081968792,-48.7694288888889
221.4347259178,-44.4727622222222
221.5612390208,-45.2027622222222
221.6877361882,-50.2794288888889
221.81421742,-48.1727622222222
221.9406827162,-49.6627622222222
222.0671320768,-46.8127622222222
222.1935655018,-51.8960955555556
222.3199829912,-49.3794288888889
222.446384545,-48.6627622222222
222.5727701632,-51.8827622222222
222.6991398458,-46.7460955555556
222.8254935928,-47.1594288888889
222.9518314042,-49.2727622222222
223.07815328,-44.4327622222222
223.2044592202,-43.3894288888889
223.3307492248,-40.3060955555556
223.4570232938,-44.2860955555555
223.5832814272,-44.3694288888889
223.709523625,-43.1294288888889
223.8357498872,-47.6927622222222
223.9619602138,-36.5927622222222
224.0881546048,-43.1927622222222
224.2143330602,-41.9394288888889
224.34049558,-40.8227622222222
224.4666421642,-44.4794288888889
224.5927728128,-38.3260955555556
224.7188875258,-45.3894288888889
224.8449863032,-39.8227622222222
224.971069145,-41.0327622222222
225.0971360512,-43.6927622222222
225.2231870218,-40.5727622222222
225.3492220568,-41.1494288888889
225.4752411562,-39.4894288888889
225.60124432,-37.3060955555556
225.7272315482,-36.0960955555556
225.8532028408,-35.7360955555556
225.9791581978,-35.0627622222223
226.1050976192,-37.8194288888889
226.231021105,-31.5927622222222
226.3569286552,-32.6227622222222
226.4828202698,-33.8727622222222
226.6086959488,-26.8360955555555
226.7345556922,-30.7594288888889
226.8603995,-27.2560955555555
226.9862273722,-25.4894288888889
227.1120393088,-24.7694288888889
227.2378353098,-24.4994288888889
227.3636153752,-24.4127622222222
227.489379505,-15.9527622222222
227.6151276992,-21.5560955555555
227.7408599578,-26.0594288888889
227.8665762808,-17.9960955555555
227.9922766682,-16.9927622222222
228.11796112,-14.2327622222222
228.2436296362,-14.7194288888889
228.3692822168,-11.7494288888889
228.4949188618,-11.7760955555556
228.6205395712,-4.63942888888889
228.746144345,1.95390444444444
228.8717331832,1.52390444444445
228.9973060858,1.34723777777778
229.1228630528,6.98057111111111
229.2484040842,11.1872377777778
229.37392918,11.5339044444444
229.4994383402,19.5572377777778
229.6249315648,18.3605711111111
229.7504088538,22.6205711111111
229.8758702072,27.8139044444445
230.001315625,29.5405711111111
230.1267451072,31.0839044444444
230.2521586538,39.8272377777778
230.3775562648,41.6172377777778
230.5029379402,39.4272377777778
230.62830368,44.9205711111111
230.7536534842,50.7472377777778
230.8789873528,55.3172377777778
231.0043052858,68.8105711111111
231.1296072832,67.4239044444444
231.254893345,77.6739044444444
231.3801634712,86.6339044444444
231.5054176618,86.1839044444444
231.6306559168,93.1172377777777
231.7558782362,92.9639044444444
231.88108462,107.720571111111
232.0062750682,110.750571111111
232.1314495808,123.667237777778
232.2566081578,122.050571111111
232.3817507992,132.270571111111
232.506877505,135.583904444444
232.6319882752,145.677237777778
232.7570831098,159.840571111111
232.8821620088,170.157237777778
233.0072249722,179.620571111111
233.132272,183.143904444444
233.2573030922,187.167237777778
233.3823182488,204.203904444444
233.5073174698,211.903904444445
233.6323007552,224.003904444445
233.757268105,222.473904444445
233.8822195192,236.550571111111
234.0071549978,249.267237777778
234.1320745408,264.490571111111
234.2569781482,268.123904444445
234.38186582,291.493904444444
234.5067375562,296.560571111111
234.6315933568,308.447237777778
234.7564332218,343.117237777778
234.8812571512,331.970571111111
235.006065145,346.590571111111
235.1308572032,365.803904444445
235.2556333258,378.327237777778
235.3803935128,392.333904444445
235.5051377642,413.267237777778
235.62986608,429.220571111111
235.7545784602,442.273904444445
235.8792749048,457.317237777778
236.0039554138,479.253904444445
236.1286199872,492.630571111111
236.253268625,510.843904444445
236.3779013272,537.960571111111
236.5025180938,553.443904444445
236.6271189248,571.200571111111
236.7517038202,593.727237777778
236.87627278,618.250571111111
237.0008258042,633.687237777778
237.1253628928,667.703904444445
237.2498840458,683.210571111111
237.3743892632,708.650571111112
237.498878545,733.097237777778
237.6233518912,759.310571111111
237.7478093018,781.977237777778
237.8722507768,812.757237777778
237.9966763162,833.150571111112
238.12108592,861.850571111112
238.2454795882,895.190571111111
238.3698573208,911.583904444445
238.4942191178,947.927237777778
238.6185649792,974.777237777778
238.742894905,1004.91390444444
238.8672088952,1034.75390444444
238.9915069498,1069.85723777778
239.1157890688,1100.75390444444
239.2400552522,1131.83390444444
239.3643055,1168.26057111111
239.4885398122,1199.04390444444
239.6127581888,1232.99057111111
239.7369606298,1275.10723777778
239.8611471352,1302.44390444444
239.985317705,1343.88723777778
240.1094723392,1383.75057111111
240.2336110378,1421.30390444444
240.3577338008,1459.39723777778
240.4818406282,1493.77390444444
240.60593152,1532.96723777778
240.7300064762,1586.35723777778
240.8540654968,1613.51057111111
240.9781085818,1659.40390444444
241.1021357312,1700.85723777778
241.226146945,1750.68057111111
241.3501422232,1793.02723777778
241.4741215658,1831.67723777778
241.5980849728,1879.67723777778
241.7220324442,1918.90723777778
241.84596398,1965.77390444444
241.9698795802,2013.36057111111
242.0937792448,2065.67057111111
242.2176629738,2113.65390444444
242.3415307672,2165.38390444444
242.465382625,2218.79057111111
242.5892185472,2267.68057111111
242.7130385338,2302.36723777778
242.8368425848,2354.05057111111
242.9606307002,2407.93390444444
243.08440288,2462.19390444444
243.2081591242,2519.06057111111
243.3318994328,2578.92723777778
243.4556238058,2633.59390444444
243.5793322432,2694.06057111111
243.703024745,2744.40390444445
243.8267013112,2804.73723777778
243.9503619418,2858.55390444444
244.0740066368,2894.84723777778
244.1976353962,2927.09390444444
244.32124822,2982.08723777778
244.4448451082,3051.93723777778
244.5684260608,3121.89723777778
244.6919910778,3188.36390444444
244.8155401592,3245.53723777778
244.939073305,3318.03723777778
245.0625905152,3368.22723777778
245.1860917898,3436.71390444444
245.3095771288,3485.34390444444
245.4330465322,3550.30057111111
245.5565,3603.78390444445
245.6799375322,3663.55390444445
245.8033591288,3744.17390444445
245.9267647898,3798.40057111111
246.0501545152,3842.16390444445
246.173528305,3868.45723777778
246.2968861592,3919.27390444445
246.4202280778,3993.29390444445
246.5435540608,4074.16390444445
246.6668641082,4173.60723777778
246.79015822,4257.08390444445
246.9134363962,4345.36057111111
247.0366986368,4419.14057111111
247.1599449418,4496.98723777778
247.2831753112,4566.74390444445
247.406389745,4652.79390444445
247.5295882432,4714.30390444445
247.6527708058,4788.59390444444
247.7759374328,4869.67057111111
247.8990881242,4936.01390444445
248.02222288,5008.26390444445
248.1453417002,5085.89390444445
248.2684445848,5150.84057111111
248.3915315338,5225.95057111111
248.5146025472,5295.06723777778
248.637657625,5328.67723777778
248.7606967672,5325.81057111111
248.8837199738,5401.42723777778
249.0067272448,5503.84057111111
249.1297185802,5592.57723777778
249.25269398,5672.81390444445
249.3756534442,5763.24723777778
249.4985969728,5834.53057111111
249.6215245658,5935.57723777778
249.7444362232,5997.00057111111
249.867331945,6095.36723777778
249.9902117312,6180.39390444445
250.1130755818,6250.56057111111
250.2359234968,6353.37390444445
250.3587554762,6413.47390444445
250.48157152,6490.04723777778
250.6043716282,6572.67057111111
250.7271558008,6629.91390444445
250.8499240378,6706.95057111111
250.9726763392,6789.81723777778
251.095412705,6862.42057111111
251.2181331352,6930.43390444445
251.3408376298,7002.28723777778
251.4635261888,7077.89057111111
251.5861988122,7131.84723777778
251.7088555,7153.53390444444
251.8314962522,7174.16057111111
251.9541210688,7268.96057111111
252.0767299498,7362.65057111111
252.1993228952,7456.11390444444
252.321899905,7539.73723777778
252.4444609792,7631.85390444444
252.5670061178,7702.29390444444
252.6895353208,7793.20057111111
252.8120485882,7861.76057111111
252.93454592,7964.08057111111
253.0570273162,8029.61723777778
253.1794927768,8122.29390444444
253.3019423018,8206.74390444445
253.4243758912,8274.39390444445
253.546793545,8352.63723777778
253.6691952632,8436.08057111111
253.7915810458,8490.88723777778
253.9139508928,8562.17723777778
254.0363048042,8633.49390444445
254.15864278,8702.97057111111
254.2809648202,8782.22390444444
254.4032709248,8833.65057111111
254.5255610938,8901.95723777777
254.6478353272,8956.63057111111
254.770093625,9004.65723777777
254.8923359872,9057.42057111111
255.0145624138,9113.40390444444
255.1367729048,9155.89723777777
255.2589674602,9158.15723777777
255.38114608,9196.78057111111
255.5033087642,9278.58057111111
255.6254555128,9362.00390444444
255.7475863258,9435.81057111111
255.8697012032,9520.72390444444
255.991800145,9591.58057111111
256.1138831512,9679.47390444444
256.2359502218,9757.52390444444
256.3580013568,9855.00390444444
256.4800365562,9952.60390444444
256.60205582,10041.6272377778
256.7240591482,10130.2839044444
256.8460465408,10197.8405711111
256.9680179978,10270.6972377778
257.0899735192,10338.1272377778
257.211913105,10401.8272377778
257.3338367552,10463.6605711111
257.4557444698,10527.3372377778
257.5776362488,10574.6605711111
257.6995120922,10628.8572377778
257.821372,10673.0839044444
257.9432159722,10729.3239044444
258.0650440088,10783.7272377778
258.1868561098,10839.4105711111
258.3086522752,10892.4805711111
258.430432505,10934.5839044444
258.5521967992,10979.7839044444
258.6739451578,11035.6739044444
258.7956775808,11090.8905711111
258.9173940682,11148.3872377778
259.03909462,11186.8572377778
259.1607792362,11198.0772377778
259.2824479168,11225.1639044444
259.4041006618,11276.2439044444
259.5257374712,11337.8472377778
259.647358345,11389.3605711111
259.7689632832,11432.8272377778
259.8905522858,11478.7139044444
260.0121253528,11532.8205711111
260.1336824842,11563.8105711111
260.25522368,11612.7439044444
260.3767489402,11652.7672377778
260.4982582648,11685.1105711111
260.6197516538,11721.3672377778
260.7412291072,11762.3505711111
260.862690625,11805.6039044444
260.9841362072,11846.6005711111
261.1055658538,11882.6805711111
261.2269795648,11933.8905711111
261.3483773402,11971.6339044444
261.46975918,12010.1805711111
261.5911250842,12051.5505711111
261.7124750528,12089.6672377778
261.8338090858,12119.0005711111
261.9551271832,12175.0839044444
262.076429345,12239.1372377778
262.1977155712,12280.9905711111
262.3189858618,12313.0472377778
262.4402402168,12345.6605711111
262.5614786362,12375.3672377778
262.68270112,12404.3805711111
262.8039076682,12428.8139044444
262.9250982808,12457.3672377778
263.0462729578,12494.2405711111
263.1674316992,12520.5439044444
263.288574505,12551.5739044444
263.4097013752,12570.0305711111
263.5308123098,12571.6272377778
263.6519073088,12581.4305711111
263.7729863722,12601.1205711111
263.8940495,12626.0339044444
264.0150966922,12647.0305711111
264.1361279488,12684.1205711111
264.2571432698,12709.0239044444
264.3781426552,12742.8105711111
264.499126105,12776.0372377778
264.6200936192,12806.7272377778
264.7410451978,12837.1905711111
264.8619808408,12862.1072377778
264.9829005482,12891.3572377778
265.10380432,12907.7005711111
265.2246921562,12930.7739044444
265.3455640568,12953.9405711111
265.4664200218,12971.2205711111
265.5872600512,12978.5805711111
265.708084145,13003.9205711111
265.8288923032,13013.8772377778
265.9496845258,13028.7805711111
266.0704608128,13042.3472377778
266.1912211642,13045.2572377778
266.31196558,13047.4139044444
266.4326940602,13051.1805711111
266.5534066048,13062.8705711111
266.6741032138,13067.7872377778
266.7947838872,13057.9205711111
266.915448625,13058.6772377778
267.0360974272,13044.9405711111
267.1567302938,13045.2905711111
267.2773472248,13045.3272377778
267.3979482202,13047.8805711111
267.51853328,13034.9539044444
267.6391024042,13057.3505711111
267.7596555928,13074.5505711111
267.8801928458,13079.4472377778
268.0007141632,13085.4172377778
268.121219545,13125.4805711111
268.2417089912,13128.1205711111
268.3621825018,13139.7205711111
268.4826400768,13176.9005711111
268.6030817162,13181.3139044444
268.72350742,13191.7439044444
268.8439171882,13209.0572377778
268.9643110208,13228.4339044444
269.0846889178,13241.8272377778
269.2050508792,13246.6772377778
269.325396905,13244.2339044444
269.4457269952,13255.6239044444
269.5660411498,13264.9005711111
269.6863393688,13265.4139044444
269.8066216522,13277.8705711111
269.926888,13281.3572377778
270.0471384122,13282.1772377778
270.1673728888,13297.1472377778
270.2875914298,13292.6139044444
270.4077940352,13305.2805711111
270.527980705,13300.1572377778
270.6481514392,13294.2372377778
270.7683062378,13296.4139044444
270.8884451008,13300.7172377778
271.0085680282,13281.4972377778
271.12867502,13286.7605711111
271.2487660762,13279.9239044444
271.3688411968,13267.9672377778
271.4889003818,13278.6772377778
271.6089436312,13276.8705711111
271.728970945,13283.2139044444
271.8489823232,13268.7905711111
271.9689777658,13265.0005711111
272.0889572728,13269.7205711111
272.2089208442,13285.8572377778
272.32886848,13293.4105711111
272.4488001802,13279.3305711111
272.5687159448,13289.6805711111
272.6886157738,13306.7872377778
272.8084996672,13318.1739044444
272.928367625,13332.1539044444
273.0482196472,13369.5005711111
273.1680557338,13375.7539044444
273.2878758848,13389.6539044444
273.4076801002,13398.3372377778
273.52746838,13386.6105711111
273.6472407242,13386.1239044444
273.7669971328,13398.2505711111
273.8867376058,13395.2072377778
274.0064621432,13392.8839044444
274.126170745,13387.9339044444
274.2458634112,13398.8472377778
274.3655401418,13403.9805711111
274.4852009368,13407.3905711111
274.6048457962,13422.0705711111
274.72447472,13422.0105711111
274.8440877082,13431.1372377778
274.9636847608,13433.8639044444
275.0832658778,13440.9772377778
275.2028310592,13438.9339044444
275.322380305,13435.0139044444
275.4419136152,13451.6239044444
275.5614309898,13430.0572377778
275.6809324288,13432.6672377778
275.8004179322,13426.9139044444
275.9198875,13413.4905711111
276.0393411322,13418.6872377778
276.1587788288,13398.7972377778
276.2782005898,13406.2072377778
276.3976064152,13409.8172377778
276.516996305,13398.5139044444
276.6363702592,13408.7705711111
276.7557282778,13407.1572377778
276.8750703608,13406.2839044444
276.9943965082,13422.6105711111
277.11370672,13431.6039044444
277.2330009962,13439.4505711111
277.3522793368,13473.2872377778
277.4715417418,13480.2272377778
277.5907882112,13487.1772377778
277.710018745,13501.8405711111
277.8292333432,13508.1605711111
277.9484320058,13514.9739044444
278.0676147328,13512.8939044444
278.1867815242,13516.0505711111
278.30593238,13518.2772377778
278.4250673002,13528.0405711111
278.5441862848,13529.9305711111
278.6632893338,13541.3405711111
278.7823764472,13543.2239044444
278.901447625,13541.9772377778
279.0205028672,13544.8639044444
279.1395421738,13561.5939044444
279.2585655448,13567.3939044444
279.3775729802,13557.7705711111
279.49656448,13561.4939044444
279.6155400442,13557.6172377778
279.7344996728,13566.2272377778
279.8534433658,13557.9239044444
279.9723711232,13561.5672377778
280.091282945,13552.9139044444
280.2101788312,13540.8705711111
280.3290587818,13552.3405711111
280.4479227968,13541.4905711111
280.5667708762,13532.3605711111
280.68560302,13534.6705711111
280.8044192282,13528.8672377778
280.9232195008,13539.4139044444
281.0420038378,13544.0405711111
281.1607722392,13539.9672377778
281.279524705,13555.9672377778
281.3982612352,13560.5939044444
281.5169818298,13582.8339044444
281.6356864888,13593.6705711111
281.7543752122,13593.7772377778
281.873048,13599.2872377778
281.9917048522,13605.4372377778
282.1103457688,13614.8739044444
282.2289707498,13613.9305711111
282.3475797952,13613.0539044444
282.466172905,13620.4105711111
282.5847500792,13621.2005711111
282.7033113178,13616.0505711111
282.8218566208,13604.3072377778
282.9403859882,13584.3039044444
283.05889942,13579.3672377778
283.1773969162,13576.1639044444
283.2958784768,13571.1839044444
283.4143441018,13557.0672377778
283.5327937912,13548.4805711111
283.651227545,13544.8172377778
283.7696453632,13528.4039044444
283.8880472458,13521.8872377778
284.0064331928,13528.1939044444
284.1248032042,13530.6239044444
284.24315728,13531.4672377778
284.3614954202,13547.0272377778
284.4798176248,13550.2505711111
284.5981238938,13572.3272377778
284.7164142272,13590.0072377778
284.834688625,13586.0405711111
284.9529470872,13583.6072377778
285.0711896138,13585.9939044444
285.1894162048,13578.5505711111
285.3076268602,13581.3139044444
285.42582158,13577.8139044444
285.5440003642,13572.7905711111
285.6621632128,13566.8305711111
285.7803101258,13568.6405711111
285.8984411032,13571.1739044444
286.016556145,13560.4805711111
286.1346552512,13553.0539044444
286.2527384218,13566.9339044444
286.3708056568,13559.4239044444
286.4888569562,13549.5439044444
286.60689232,13551.1905711111
286.7249117482,13536.2505711111
286.8429152408,13539.9105711111
286.9609027978,13542.6139044444
287.0788744192,13546.1472377778
287.196830105,13551.5972377778
287.3147698552,13540.1005711111
287.4326936698,13529.7472377778
287.5506015488,13532.3205711111
287.6684934922,13523.3305711111
287.7863695,13521.0339044444
287.9042295722,13510.1472377778
288.0220737088,13503.9539044444
288.1399019098,13497.7739044444
288.2577141752,13489.9639044444
288.375510505,13472.8339044444
288.4932908992,13465.0739044444
288.6110553578,13449.3672377778
288.7288038808,13431.4105711111
288.8465364682,13421.1305711111
288.96425312,13405.5072377778
289.0819538362,13400.7072377778
289.1996386168,13410.2139044444
289.3173074618,13420.5105711111
289.4349603712,13420.5672377778
289.552597345,13430.3539044444
289.6702183832,13437.4972377778
289.7878234858,13443.8205711111
289.9054126528,13445.3172377778
290.0229858842,13456.3605711111
290.14054318,13461.8339044444
290.2580845402,13469.1605711111
290.3756099648,13471.5839044444
290.4931194538,13484.6372377778
290.6106130072,13494.9905711111
290.728090625,13498.3905711111
290.8455523072,13511.2972377778
290.9629980538,13524.1139044444
291.0804278648,13532.2939044444
291.1978417402,13548.3172377778
291.31523968,13554.8672377778
291.4326216842,13562.4039044444
291.5499877528,13577.6439044444
291.6673378858,13601.6372377778
291.7846720832,13603.5539044444
291.901990345,13624.9405711111
292.0192926712,13643.7239044444
292.1365790618,13649.7105711111
292.2538495168,13660.3839044444
292.3711040362,13678.0405711111
292.48834262,13688.3039044444
292.6055652682,13696.6272377778
292.7227719808,13712.1205711111
292.8399627578,13724.5672377778
292.9571375992,13743.5339044444
293.074296505,13758.7605711111
293.1914394752,13765.0539044444
293.3085665098,13775.2905711111
293.4256776088,13798.8405711111
293.5427727722,13806.2105711111
293.659852,13824.1239044444
293.7769152922,13836.2905711111
293.8939626488,13860.7939044444
294.0109940698,13875.4472377778
294.1280095552,13879.9439044444
294.245009105,13903.3339044444
294.3619927192,13910.4839044444
294.4789603978,13927.7505711111
294.5959121408,13934.6272377778
294.7128479482,13947.8039044444
294.82976782,13975.7772377778
294.9466717562,13979.8872377778
295.0635597568,14003.2005711111
295.1804318218,14021.2672377778
295.2972879512,14024.1139044444
295.414128145,14037.6405711111
