UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40051
Integration Time,1000
Averages,300
Date,9/23/2019 5:51:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10083.0205566667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.51
181.9732053322,-82.7394433333334
182.1045947288,-85.8094433333334
182.2359681898,-87.6661100000001
182.3673257152,-62.3394433333334
182.498667305,-60.1027766666667
182.6299929592,-62.8194433333334
182.7613026778,-61.58611
182.8925964608,-60.5527766666667
183.0238743082,-59.1327766666667
183.15513622,-62.1794433333334
183.2863821962,-60.7327766666667
183.4176122368,-57.3694433333333
183.5488263418,-55.3927766666667
183.6800245112,-60.63611
183.811206745,-55.1694433333333
183.9423730432,-57.7927766666667
184.0735234058,-57.9427766666667
184.2046578328,-54.7127766666667
184.3357763242,-57.4594433333334
184.46687888,-57.4094433333333
184.5979655002,-54.3794433333333
184.7290361848,-57.3027766666667
184.8600909338,-54.5394433333333
184.9911297472,-53.2694433333333
185.122152625,-56.6727766666667
185.2531595672,-52.32611
185.3841505738,-54.7327766666667
185.5151256448,-53.2027766666667
185.6460847802,-55.4294433333333
185.77702798,-57.27611
185.9079552442,-56.1794433333333
186.0388665728,-54.7327766666667
186.1697619658,-55.0827766666667
186.3006414232,-52.4627766666666
186.431504945,-57.2094433333333
186.5623525312,-54.27611
186.6931841818,-58.5594433333334
186.8239998968,-56.0827766666667
186.9547996762,-50.2927766666666
187.08558352,-55.7827766666667
187.2163514282,-52.1427766666666
187.3471034008,-59.8194433333334
187.4778394378,-58.47611
187.6085595392,-53.0794433333333
187.739263705,-53.03611
187.8699519352,-54.4127766666667
188.0006242298,-54.64611
188.1312805888,-52.60611
188.2619210122,-54.1094433333333
188.3925455,-57.87611
188.5231540522,-56.36611
188.6537466688,-56.9194433333333
188.7843233498,-57.7127766666667
188.9148840952,-55.0527766666667
189.045428905,-55.6594433333333
189.1759577792,-57.8094433333333
189.3064707178,-54.9427766666667
189.4369677208,-58.2527766666667
189.5674487882,-57.52611
189.69791392,-50.3327766666667
189.8283631162,-56.2094433333333
189.9587963768,-57.60611
190.0892137018,-55.3727766666667
190.2196150912,-56.8794433333333
190.350000545,-57.3027766666667
190.4803700632,-57.3194433333333
190.6107236458,-56.53611
190.7410612928,-57.8327766666667
190.8713830042,-50.6494433333333
191.00168878,-56.26611
191.1319786202,-56.4027766666667
191.2622525248,-58.63611
191.3925104938,-53.45611
191.5227525272,-56.7927766666667
191.652978625,-50.55611
191.7831887872,-53.20611
191.9133830138,-56.2694433333333
192.0435613048,-55.21611
192.1737236602,-53.6327766666667
192.30387008,-54.4394433333333
192.4340005642,-57.63611
192.5641151128,-53.2894433333333
192.6942137258,-57.5727766666667
192.8242964032,-52.9894433333333
192.954363145,-54.7427766666667
193.0844139512,-56.57611
193.2144488218,-56.38611
193.3444677568,-58.7027766666667
193.4744707562,-54.4994433333333
193.60445782,-57.04611
193.7344289482,-55.20611
193.8643841408,-54.6727766666667
193.9943233978,-54.4294433333333
194.1242467192,-54.9894433333333
194.254154105,-53.3227766666666
194.3840455552,-54.16611
194.5139210698,-55.39611
194.6437806488,-54.38611
194.7736242922,-53.97611
194.903452,-56.7327766666667
195.0332637722,-48.12611
195.1630596088,-57.0094433333333
195.2928395098,-57.8027766666667
195.4226034752,-52.76611
195.552351505,-57.53611
195.6820835992,-54.3827766666667
195.8117997578,-57.1627766666667
195.9414999808,-57.48611
196.0711842682,-59.74611
196.20085262,-56.7327766666667
196.3305050362,-60.08611
196.4601415168,-56.9994433333333
196.5897620618,-54.24611
196.7193666712,-54.9827766666667
196.848955345,-59.0294433333334
196.9785280832,-57.76611
197.1080848858,-58.32611
197.2376257528,-56.7727766666667
197.3671506842,-58.4394433333334
197.49665968,-57.4094433333333
197.6261527402,-57.1627766666667
197.7556298648,-56.1994433333333
197.8850910538,-56.5127766666667
198.0145363072,-56.4894433333333
198.143965625,-47.6727766666666
198.2733790072,-59.02611
198.4027764538,-56.6494433333333
198.5321579648,-58.4127766666667
198.6615235402,-55.16611
198.79087318,-55.5494433333333
198.9202068842,-54.9594433333333
199.0495246528,-58.6994433333334
199.1788264858,-57.48611
199.3081123832,-58.2627766666667
199.437382345,-56.76611
199.5666363712,-57.69611
199.6958744618,-58.5294433333333
199.8250966168,-55.53611
199.9543028362,-55.22611
200.08349312,-58.7694433333334
200.2126674682,-59.73611
200.3418258808,-55.5727766666667
200.4709683578,-58.2027766666667
200.6000948992,-57.9694433333333
200.729205505,-61.0694433333334
200.8583001752,-56.5727766666667
200.9873789098,-55.9594433333333
201.1164417088,-58.4294433333333
201.2454885722,-54.9927766666667
201.3745195,-57.3294433333333
201.5035344922,-58.4294433333333
201.6325335488,-58.0494433333333
201.7615166698,-55.1894433333333
201.8904838552,-57.9327766666667
202.019435105,-56.0727766666667
202.1483704192,-56.7094433333333
202.2772897978,-57.5027766666667
202.4061932408,-57.2127766666667
202.5350807482,-60.0127766666667
202.66395232,-55.5327766666667
202.7928079562,-58.6027766666667
202.9216476568,-53.90611
203.0504714218,-55.61611
203.1792792512,-57.5494433333334
203.308071145,-58.82611
203.4368471032,-44.6527766666666
203.5656071258,-57.87611
203.6943512128,-57.84611
203.8230793642,-57.2894433333333
203.95179158,-58.17611
204.0804878602,-60.07611
204.2091682048,-54.5094433333333
204.3378326138,-58.6127766666667
204.4664810872,-54.80611
204.595113625,-58.0494433333333
204.7237302272,-56.75611
204.8523308938,-54.9694433333333
204.9809156248,-58.7494433333334
205.1094844202,-55.00611
205.23803728,-57.00611
205.3665742042,-56.99611
205.4950951928,-55.03611
205.6236002458,-59.06611
205.7520893632,-54.9194433333333
205.880562545,-56.2494433333333
206.0090197912,-57.0927766666667
206.1374611018,-57.94611
206.2658864768,-54.9427766666667
206.3942959162,-56.8027766666667
206.52268942,-58.61611
206.6510669882,-58.4427766666667
206.7794286208,-53.3927766666666
206.9077743178,-57.3127766666667
207.0361040792,-53.48611
207.164417905,-56.94611
207.2927157952,-57.58611
207.4209977498,-56.6794433333333
207.5492637688,-56.7527766666667
207.6775138522,-53.93611
207.805748,-57.4627766666667
207.9339662122,-54.3194433333333
208.0621684888,-58.98611
208.1903548298,-55.3794433333333
208.3185252352,-56.6194433333333
208.446679705,-55.30611
208.5748182392,-55.3427766666667
208.7029408378,-55.2927766666667
208.8310475008,-56.9127766666667
208.9591382282,-57.4927766666667
209.08721302,-58.93611
209.2152718762,-57.78611
209.3433147968,-51.3394433333333
209.4713417818,-56.76611
209.5993528312,-58.3494433333333
209.727347945,-57.9227766666667
209.8553271232,-57.8727766666667
209.9832903658,-54.52611
210.1112376728,-57.6027766666667
210.2391690442,-59.4927766666667
210.36708448,-61.1027766666667
210.4949839802,-58.2294433333333
210.6228675448,-55.8894433333333
210.7507351738,-54.6127766666667
210.8785868672,-59.35611
211.006422625,-57.63611
211.1342424472,-52.4427766666667
211.2620463338,-57.4327766666667
211.3898342848,-54.5127766666667
211.5176063002,-58.0127766666667
211.64536238,-55.4594433333333
211.7731025242,-58.86611
211.9008267328,-56.2227766666667
212.0285350058,-57.8727766666667
212.1562273432,-56.0027766666667
212.283903745,-52.27611
212.4115642112,-57.8127766666667
212.5392087418,-55.4994433333333
212.6668373368,-55.1727766666667
212.7944499962,-56.40611
212.92204672,-56.11611
213.0496275082,-57.89611
213.1771923608,-55.7494433333333
213.3047412778,-53.8527766666666
213.4322742592,-57.7194433333333
213.559791305,-55.8794433333333
213.6872924152,-54.9627766666667
213.8147775898,-56.63611
213.9422468288,-55.73611
214.0697001322,-53.7894433333333
214.1971375,-56.1294433333333
214.3245589322,-54.2427766666667
214.4519644288,-54.5927766666667
214.5793539898,-53.7527766666666
214.7067276152,-55.9127766666667
214.834085305,-54.86611
214.9614270592,-56.8227766666667
215.0887528778,-53.35611
215.2160627608,-55.91611
215.3433567082,-53.5094433333333
215.47063472,-54.25611
215.5978967962,-53.9127766666667
215.7251429368,-50.14611
215.8523731418,-51.58611
215.9795874112,-55.5727766666667
216.106785745,-55.5827766666667
216.2339681432,-53.11611
216.3611346058,-50.2594433333333
216.4882851328,-51.42611
216.6154197242,-54.0094433333333
216.74253838,-48.7727766666667
216.8696411002,-51.89611
216.9967278848,-50.8594433333333
217.1237987338,-52.5194433333333
217.2508536472,-54.9727766666667
217.377892625,-50.7727766666667
217.5049156672,-50.35611
217.6319227738,-53.5727766666666
217.7589139448,-54.9627766666667
217.8858891802,-53.6294433333333
218.01284848,-53.1694433333333
218.1397918442,-55.30611
218.2667192728,-52.7027766666667
218.3936307658,-52.0794433333333
218.5205263232,-52.3627766666666
218.647405945,-50.23611
218.7742696312,-50.5827766666667
218.9011173818,-52.9194433333333
219.0279491968,-52.3227766666666
219.1547650762,-53.0794433333333
219.28156502,-51.13611
219.4083490282,-49.13611
219.5351171008,-49.5927766666667
219.6618692378,-49.6394433333333
219.7886054392,-49.2627766666667
219.915325705,-49.63611
220.0420300352,-51.5294433333333
220.1687184298,-50.7194433333333
220.2953908888,-49.36611
220.4220474122,-50.78611
220.548688,-51.8127766666667
220.6753126522,-52.5527766666667
220.8019213688,-50.4927766666666
220.9285141498,-51.71611
221.0550909952,-48.5227766666666
221.181651905,-49.3894433333333
221.3081968792,-51.5994433333333
221.4347259178,-47.72611
221.5612390208,-48.0727766666666
221.6877361882,-53.33611
221.81421742,-51.5627766666667
221.9406827162,-52.5994433333333
222.0671320768,-50.1727766666666
222.1935655018,-55.2894433333333
222.3199829912,-52.2227766666666
222.446384545,-52.0294433333333
222.5727701632,-55.3694433333333
222.6991398458,-50.1227766666667
222.8254935928,-50.8494433333333
222.9518314042,-52.9127766666667
223.07815328,-47.7094433333333
223.2044592202,-47.1494433333333
223.3307492248,-44.07611
223.4570232938,-48.1527766666667
223.5832814272,-47.86611
223.709523625,-46.9994433333333
223.8357498872,-51.50611
223.9619602138,-40.0027766666667
224.0881546048,-47.3794433333333
224.2143330602,-45.6494433333333
224.34049558,-44.8027766666666
224.4666421642,-48.7594433333333
224.5927728128,-42.99611
224.7188875258,-49.7894433333333
224.8449863032,-44.47611
224.971069145,-45.2727766666666
225.0971360512,-48.4827766666667
225.2231870218,-45.02611
225.3492220568,-45.83611
225.4752411562,-44.9027766666666
225.60124432,-42.6394433333333
225.7272315482,-41.44611
225.8532028408,-40.5527766666667
225.9791581978,-40.6527766666667
226.1050976192,-43.3627766666666
226.231021105,-37.5494433333333
226.3569286552,-38.5527766666667
226.4828202698,-40.20611
226.6086959488,-33.05611
226.7345556922,-37.43611
226.8603995,-34.2927766666667
226.9862273722,-32.6694433333333
227.1120393088,-32.27611
227.2378353098,-32.1294433333333
227.3636153752,-32.0394433333333
227.489379505,-23.8227766666667
227.6151276992,-30.0794433333333
227.7408599578,-34.4227766666667
227.8665762808,-26.89611
227.9922766682,-26.70611
228.11796112,-24.37611
228.2436296362,-24.53611
228.3692822168,-22.3194433333333
228.4949188618,-23.5127766666667
228.6205395712,-16.53611
228.746144345,-9.43944333333333
228.8717331832,-11.1627766666667
228.9973060858,-12.0794433333333
229.1228630528,-6.81277666666666
229.2484040842,-2.87944333333333
229.37392918,-3.37944333333333
229.4994383402,3.80389
229.6249315648,1.49389
229.7504088538,4.72389
229.8758702072,8.83722333333334
230.001315625,10.0305566666667
230.1267451072,9.87722333333334
230.2521586538,18.3805566666667
230.3775562648,19.38389
230.5029379402,16.1372233333333
230.62830368,20.52389
230.7536534842,24.3105566666667
230.8789873528,27.3305566666667
231.0043052858,39.9305566666667
231.1296072832,37.3205566666667
231.254893345,46.00389
231.3801634712,53.3505566666667
231.5054176618,50.96389
231.6306559168,56.5005566666667
231.7558782362,54.5005566666667
231.88108462,67.1972233333333
232.0062750682,68.1638899999999
232.1314495808,78.5805566666666
232.2566081578,74.6505566666666
232.3817507992,82.5772233333333
232.506877505,83.5672233333333
232.6319882752,90.9905566666666
232.7570831098,101.970556666667
232.8821620088,108.960556666667
233.0072249722,115.337223333333
233.132272,116.66389
233.2573030922,117.94389
233.3823182488,132.23389
233.5073174698,134.940556666667
233.6323007552,143.38389
233.757268105,139.447223333333
233.8822195192,147.99389
234.0071549978,157.547223333333
234.1320745408,168.160556666667
234.2569781482,168.33389
234.38186582,187.220556666667
234.5067375562,187.44389
234.6315933568,195.32389
234.7564332218,222.590556666667
234.8812571512,208.66389
235.006065145,217.797223333333
235.1308572032,231.57389
235.2556333258,238.110556666667
235.3803935128,246.767223333333
235.5051377642,261.62389
235.62986608,271.570556666667
235.7545784602,277.240556666667
235.8792749048,287.80389
236.0039554138,302.770556666667
236.1286199872,308.93389
236.253268625,321.607223333333
236.3779013272,338.85389
236.5025180938,346.760556666667
236.6271189248,356.837223333333
236.7517038202,370.200556666667
236.87627278,387.090556666667
237.0008258042,395.147223333333
237.1253628928,420.370556666667
237.2498840458,425.410556666667
237.3743892632,441.80389
237.498878545,458.56389
237.6233518912,471.990556666666
237.7478093018,484.630556666666
237.8722507768,505.940556666666
237.9966763162,517.490556666667
238.12108592,534.037223333333
238.2454795882,556.75389
238.3698573208,562.737223333333
238.4942191178,587.187223333333
238.6185649792,604.730556666667
238.742894905,620.22389
238.8672088952,639.800556666666
238.9915069498,662.367223333333
239.1157890688,680.667223333333
239.2400552522,701.420556666666
239.3643055,724.287223333333
239.4885398122,742.62389
239.6127581888,762.11389
239.7369606298,790.760556666666
239.8611471352,805.98389
239.985317705,832.54389
240.1094723392,858.300556666666
240.2336110378,878.49389
240.3577338008,904.627223333333
240.4818406282,924.100556666667
240.60593152,948.577223333333
240.7300064762,985.79389
240.8540654968,996.87389
240.9781085818,1027.66055666667
241.1021357312,1052.14722333333
241.226146945,1086.49389
241.3501422232,1113.80055666667
241.4741215658,1133.04055666667
241.5980849728,1163.27722333333
241.7220324442,1185.97389
241.84596398,1216.18722333333
241.9698795802,1245.40055666667
242.0937792448,1279.77055666667
242.2176629738,1308.54055666667
242.3415307672,1343.20389
242.465382625,1375.82389
242.5892185472,1407.32055666667
242.7130385338,1429.26389
242.8368425848,1460.95055666667
242.9606307002,1492.50722333333
243.08440288,1525.34055666667
243.2081591242,1560.95055666667
243.3318994328,1599.24722333333
243.4556238058,1632.12722333333
243.5793322432,1669.58389
243.703024745,1702.65055666667
243.8267013112,1739.78722333333
243.9503619418,1771.96389
244.0740066368,1798.64055666667
244.1976353962,1815.61389
244.32124822,1848.19389
244.4448451082,1893.38389
244.5684260608,1936.21389
244.6919910778,1979.24389
244.8155401592,2012.05389
244.939073305,2057.37722333333
245.0625905152,2090.29389
245.1860917898,2132.12389
245.3095771288,2162.85389
245.4330465322,2204.64389
245.5565,2238.06389
245.6799375322,2274.53722333333
245.8033591288,2326.18389
245.9267647898,2359.06389
246.0501545152,2386.38055666667
246.173528305,2402.51389
246.2968861592,2432.85055666667
246.4202280778,2477.72055666667
246.5435540608,2531.53722333334
246.6668641082,2593.78389
246.79015822,2646.24055666667
246.9134363962,2702.20722333333
247.0366986368,2743.59722333333
247.1599449418,2794.70055666667
247.2831753112,2838.45055666667
247.406389745,2891.74055666667
247.5295882432,2934.58055666667
247.6527708058,2978.24722333333
247.7759374328,3027.41722333333
247.8990881242,3068.67722333333
248.02222288,3114.29055666667
248.1453417002,3159.34389
248.2684445848,3202.89722333333
248.3915315338,3252.63055666667
248.5146025472,3292.73389
248.637657625,3315.65722333333
248.7606967672,3314.89389
248.8837199738,3361.36722333333
249.0067272448,3427.59389
249.1297185802,3483.91722333333
249.25269398,3530.68055666667
249.3756534442,3582.90722333333
249.4985969728,3635.16055666667
249.6215245658,3699.30722333333
249.7444362232,3737.73055666667
249.867331945,3797.93055666667
249.9902117312,3848.70055666667
250.1130755818,3892.44722333333
250.2359234968,3959.27055666667
250.3587554762,3998.29389
250.48157152,4043.36722333333
250.6043716282,4094.13722333333
250.7271558008,4132.39389
250.8499240378,4177.53389
250.9726763392,4231.94722333333
251.095412705,4276.23389
251.2181331352,4321.46389
251.3408376298,4366.05389
251.4635261888,4412.56722333333
251.5861988122,4447.14055666667
251.7088555,4463.16055666667
251.8314962522,4476.76389
251.9541210688,4534.53389
252.0767299498,4593.19722333333
252.1993228952,4651.72722333333
252.321899905,4705.99389
252.4444609792,4760.61722333333
252.5670061178,4808.34722333333
252.6895353208,4863.02055666667
252.8120485882,4908.49055666667
252.93454592,4975.07722333333
253.0570273162,5015.59722333333
253.1794927768,5072.39055666667
253.3019423018,5123.34055666667
253.4243758912,5170.06389
253.546793545,5216.14389
253.6691952632,5271.59055666667
253.7915810458,5308.17055666667
253.9139508928,5348.85722333333
254.0363048042,5399.76055666667
254.15864278,5440.31722333333
254.2809648202,5492.42722333333
254.4032709248,5520.84389
254.5255610938,5564.03055666667
254.6478353272,5599.04055666667
254.770093625,5630.76055666667
254.8923359872,5663.44389
255.0145624138,5700.80389
255.1367729048,5730.91722333334
255.2589674602,5731.43055666667
255.38114608,5752.10389
255.5033087642,5809.51389
255.6254555128,5859.10722333333
255.7475863258,5906.80389
255.8697012032,5963.32055666667
255.991800145,6007.94055666667
256.1138831512,6069.57055666667
256.2359502218,6115.60722333333
256.3580013568,6178.56055666667
256.4800365562,6235.07389
256.60205582,6293.87722333333
256.7240591482,6348.34389
256.8460465408,6396.04055666667
256.9680179978,6440.76389
257.0899735192,6489.31055666667
257.211913105,6526.02389
257.3338367552,6561.62055666667
257.4557444698,6604.59389
257.5776362488,6637.25389
257.6995120922,6668.75722333333
257.821372,6700.68722333333
257.9432159722,6740.09055666667
258.0650440088,6775.71722333333
258.1868561098,6807.40389
258.3086522752,6839.73722333333
258.430432505,6871.87389
258.5521967992,6900.82389
258.6739451578,6937.30389
258.7956775808,6974.99722333333
258.9173940682,7009.99722333333
259.03909462,7034.36389
259.1607792362,7044.81722333333
259.2824479168,7061.29722333333
259.4041006618,7098.84055666667
259.5257374712,7130.72055666667
259.647358345,7166.73389
259.7689632832,7199.77389
259.8905522858,7228.38055666667
260.0121253528,7261.40389
260.1336824842,7280.09055666667
260.25522368,7318.02055666667
260.3767489402,7341.37055666667
260.4982582648,7362.12055666667
260.6197516538,7390.14055666667
260.7412291072,7414.06389
260.862690625,7446.04389
260.9841362072,7474.26055666667
261.1055658538,7501.53389
261.2269795648,7530.74055666667
261.3483773402,7552.86055666666
261.46975918,7581.22722333333
261.5911250842,7604.62055666666
261.7124750528,7634.44722333333
261.8338090858,7655.77389
261.9551271832,7691.96389
262.076429345,7739.31389
262.1977155712,7758.42722333333
262.3189858618,7781.38055666666
262.4402402168,7800.58722333333
262.5614786362,7824.83389
262.68270112,7852.68722333333
262.8039076682,7857.76722333333
262.9250982808,7884.50722333333
263.0462729578,7909.92055666667
263.1674316992,7927.03389
263.288574505,7946.29389
263.4097013752,7960.13722333333
263.5308123098,7961.62055666666
263.6519073088,7969.94389
263.7729863722,7987.10722333333
263.8940495,8006.02055666666
264.0150966922,8019.04055666666
264.1361279488,8043.81389
264.2571432698,8059.38722333333
264.3781426552,8086.96389
264.499126105,8108.00055666667
264.6200936192,8134.10722333333
264.7410451978,8145.21055666667
264.8619808408,8162.48389
264.9829005482,8191.72055666666
265.10380432,8200.28055666666
265.2246921562,8214.12722333333
265.3455640568,8232.36389
265.4664200218,8244.71722333333
265.5872600512,8250.80389
265.708084145,8268.41722333333
265.8288923032,8279.50389
265.9496845258,8292.08055666666
266.0704608128,8296.65722333333
266.1912211642,8302.66722333333
266.31196558,8306.34722333333
266.4326940602,8311.04722333333
266.5534066048,8314.93722333333
266.6741032138,8325.51722333333
266.7947838872,8322.54055666666
266.915448625,8324.88722333333
267.0360974272,8319.23722333333
267.1567302938,8317.75389
267.2773472248,8320.43389
267.3979482202,8322.60722333333
267.51853328,8318.09389
267.6391024042,8336.54389
267.7596555928,8342.29055666666
267.8801928458,8352.36722333333
268.0007141632,8359.98722333333
268.121219545,8388.64389
268.2417089912,8389.40722333333
268.3621825018,8398.84722333333
268.4826400768,8423.20389
268.6030817162,8428.51055666667
268.72350742,8441.89055666667
268.8439171882,8452.16722333333
268.9643110208,8467.93055666667
269.0846889178,8478.03055666667
269.2050508792,8484.42055666667
269.325396905,8483.41722333333
269.4457269952,8490.99055666667
269.5660411498,8499.30722333334
269.6863393688,8500.47389
269.8066216522,8509.64389
269.926888,8511.29389
270.0471384122,8518.28389
270.1673728888,8531.69722333333
270.2875914298,8527.07722333333
270.4077940352,8531.94389
270.527980705,8535.45055666667
270.6481514392,8536.49055666667
270.7683062378,8540.26722333333
270.8884451008,8540.80722333334
271.0085680282,8533.82722333333
271.12867502,8539.62722333333
271.2487660762,8535.64389
271.3688411968,8533.20055666667
271.4889003818,8536.97389
271.6089436312,8541.12722333333
271.728970945,8545.95722333333
271.8489823232,8541.33055666667
271.9689777658,8541.36722333333
272.0889572728,8553.77722333333
272.2089208442,8557.25722333333
272.32886848,8566.30389
272.4488001802,8563.25389
272.5687159448,8566.41055666667
272.6886157738,8584.70722333333
272.8084996672,8588.70722333333
272.928367625,8602.77722333333
273.0482196472,8623.28389
273.1680557338,8631.91055666666
273.2878758848,8645.46389
273.4076801002,8653.58055666667
273.52746838,8646.86722333333
273.6472407242,8647.57389
273.7669971328,8660.05722333334
273.8867376058,8659.24389
274.0064621432,8660.94389
274.126170745,8657.97389
274.2458634112,8668.16055666667
274.3655401418,8676.50055666667
274.4852009368,8678.26722333333
274.6048457962,8688.95722333333
274.72447472,8694.60722333333
274.8440877082,8698.64389
274.9636847608,8703.11389
275.0832658778,8715.18389
275.2028310592,8713.77722333333
275.322380305,8711.65722333333
275.4419136152,8724.57055666667
275.5614309898,8713.30722333333
275.6809324288,8716.37389
275.8004179322,8717.11722333333
275.9198875,8710.31055666667
276.0393411322,8716.07389
276.1587788288,8706.29055666666
276.2782005898,8710.84389
276.3976064152,8722.48722333334
276.516996305,8710.81389
276.6363702592,8720.81722333334
276.7557282778,8725.94722333333
276.8750703608,8728.48055666667
276.9943965082,8736.75055666667
277.11370672,8744.52055666667
277.2330009962,8750.34055666667
277.3522793368,8773.98055666667
277.4715417418,8782.70055666666
277.5907882112,8792.20389
277.710018745,8804.69722333333
277.8292333432,8808.59055666666
277.9484320058,8811.43722333333
278.0676147328,8816.53722333333
278.1867815242,8822.07055666667
278.30593238,8826.70055666666
278.4250673002,8833.27389
278.5441862848,8840.80389
278.6632893338,8848.63722333333
278.7823764472,8847.22055666667
278.901447625,8855.98389
279.0205028672,8858.47055666667
279.1395421738,8870.77722333333
279.2585655448,8872.16055666666
279.3775729802,8870.34722333333
279.49656448,8874.61055666666
279.6155400442,8876.91722333333
279.7344996728,8886.98055666667
279.8534433658,8876.51722333333
279.9723711232,8885.43722333333
280.091282945,8885.11722333333
280.2101788312,8875.64389
280.3290587818,8890.10389
280.4479227968,8882.27722333333
280.5667708762,8873.20722333333
280.68560302,8882.18722333333
280.8044192282,8883.22722333333
280.9232195008,8885.51055666666
281.0420038378,8894.74722333333
281.1607722392,8895.46722333333
281.279524705,8913.28389
281.3982612352,8909.87722333333
281.5169818298,8925.95055666666
281.6356864888,8942.84055666666
281.7543752122,8943.29055666666
281.873048,8947.52722333333
281.9917048522,8951.75722333333
282.1103457688,8960.20389
282.2289707498,8964.47722333333
282.3475797952,8966.88722333333
282.466172905,8972.04722333333
282.5847500792,8973.67722333333
282.7033113178,8969.59055666666
282.8218566208,8969.83055666666
282.9403859882,8953.36722333333
283.05889942,8951.49722333333
283.1773969162,8954.42389
283.2958784768,8955.11055666666
283.4143441018,8945.46722333333
283.5327937912,8941.92722333333
283.651227545,8942.89722333333
283.7696453632,8935.89055666667
283.8880472458,8933.63722333333
284.0064331928,8941.83055666666
284.1248032042,8944.72055666667
284.24315728,8946.01389
284.3614954202,8956.40722333333
284.4798176248,8966.86389
284.5981238938,8982.92055666666
284.7164142272,8994.11389
284.834688625,8996.02722333333
284.9529470872,8998.14722333333
285.0711896138,8996.67722333333
285.1894162048,9000.26722333333
285.3076268602,8999.94389
285.42582158,9003.71055666667
285.5440003642,9002.10389
285.6621632128,9004.66055666666
285.7803101258,9002.46055666667
285.8984411032,9004.45389
286.016556145,9001.94389
286.1346552512,9001.11055666666
286.2527384218,9007.95055666666
286.3708056568,9003.80055666667
286.4888569562,9003.82055666667
286.60689232,9003.96722333333
286.7249117482,8992.97389
286.8429152408,9005.82389
286.9609027978,9004.93055666666
287.0788744192,9009.70722333333
287.196830105,9020.12389
287.3147698552,9012.25055666666
287.4326936698,9007.20389
287.5506015488,9012.07389
287.6684934922,9007.88722333333
287.7863695,9007.19055666666
287.9042295722,9001.59389
288.0220737088,9000.46389
288.1399019098,8996.70389
288.2577141752,8993.90722333333
288.375510505,8987.97389
288.4932908992,8983.25722333333
288.6110553578,8977.12389
288.7288038808,8970.59722333333
288.8465364682,8964.82389
288.96425312,8960.28389
289.0819538362,8950.48389
289.1996386168,8957.31055666667
289.3173074618,8976.02389
289.4349603712,8976.84389
289.552597345,8982.03055666666
289.6702183832,8993.76722333333
289.7878234858,8994.69722333333
289.9054126528,8997.71055666667
290.0229858842,9008.74389
290.14054318,9015.21055666667
290.2580845402,9022.52722333333
290.3756099648,9024.97055666667
290.4931194538,9042.54722333333
290.6106130072,9047.71722333333
290.728090625,9051.68722333333
290.8455523072,9063.41389
290.9629980538,9076.79055666666
291.0804278648,9084.66722333333
291.1978417402,9092.90055666667
291.31523968,9101.80055666667
291.4326216842,9108.98389
291.5499877528,9123.20389
291.6673378858,9140.35389
291.7846720832,9143.13055666667
291.901990345,9157.99389
292.0192926712,9170.48389
292.1365790618,9177.39389
292.2538495168,9192.81055666667
292.3711040362,9199.74722333333
292.48834262,9212.97722333333
292.6055652682,9219.58722333333
292.7227719808,9234.64055666667
292.8399627578,9248.52389
292.9571375992,9260.48055666666
293.074296505,9278.95389
293.1914394752,9280.66722333333
293.3085665098,9285.09722333333
293.4256776088,9307.23055666667
293.5427727722,9315.16055666666
293.659852,9327.41722333333
293.7769152922,9341.53389
293.8939626488,9352.45722333333
294.0109940698,9372.30055666667
294.1280095552,9377.60389
294.245009105,9392.50722333333
294.3619927192,9399.30389
294.4789603978,9416.82055666667
294.5959121408,9423.61389
294.7128479482,9432.14055666667
294.82976782,9454.73055666667
294.9466717562,9461.46722333333
295.0635597568,9474.91389
295.1804318218,9490.13389
295.2972879512,9497.57055666667
295.414128145,9507.34389
295.5309524032,9521.00055666666
295.6477607258,9533.88722333333
295.7645531128,9539.77055666666
295.8813295642,9551.16055666666
295.99809008,9561.30389
296.1148346602,9576.67389
296.2315633048,9614.27722333333
296.3482760138,9592.65055666667
296.4649727872,9607.92389
296.581653625,9629.13389
296.6983185272,9656.41055666666
296.8149674938,9662.03722333333
296.9316005248,9672.63722333333
297.0482176202,9686.63055666667
297.16481878,9691.11055666666
297.2814040042,9703.39722333333
297.3979732928,9727.05055666667
297.5145266458,9735.01389
297.6310640632,9740.74389
297.747585545,9757.60722333333
297.8640910912,9771.67722333333
297.9805807018,9781.57055666667
298.0970543768,9792.25722333333
298.2135121162,9792.51055666666
298.32995392,9815.41389
298.4463797882,9822.29389
298.5627897208,9822.54722333333
298.6791837178,9828.40389
298.7955617792,9853.67722333333
298.911923905,9852.08055666666
299.0282700952,9868.13389
299.1446003498,9869.18722333333
299.2609146688,9878.72722333333
299.3772130522,9885.49722333333
299.4934955,9888.29055666666
299.6097620122,9937.92389
299.7260125888,9915.59389
299.8422472298,9921.87389
299.9584659352,9932.03389
300.074668705,9940.70389
300.1908555392,9950.94389
300.3070264378,9952.03389
300.4231814008,9963.52722333333
300.5393204282,9971.27389
300.65544352,9988.12055666666
300.7715506762,9993.25055666666
300.8876418968,9997.68389
301.0037171818,10010.42389
301.1197765312,10013.49389
301.235819945,10018.7205566667
301.3518474232,10015.7705566667
301.4678589658,10013.05389
