UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40021
Integration Time,1000
Averages,300
Date,9/23/2019 3:20:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13062.7491044445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.47333333333
181.9732053322,-89.1508955555555
182.1045947288,-92.1608955555555
182.2359681898,-93.8775622222222
182.3673257152,-61.1775622222223
182.498667305,-59.0175622222223
182.6299929592,-61.8708955555556
182.7613026778,-60.6842288888889
182.8925964608,-59.2175622222223
183.0238743082,-57.6175622222222
183.15513622,-60.2975622222223
183.2863821962,-59.2542288888889
183.4176122368,-55.8008955555555
183.5488263418,-54.1408955555556
183.6800245112,-59.4708955555556
183.811206745,-54.1908955555555
183.9423730432,-56.2275622222222
184.0735234058,-56.8275622222222
184.2046578328,-53.3908955555556
184.3357763242,-56.2675622222222
184.46687888,-56.4142288888889
184.5979655002,-53.3508955555556
184.7290361848,-56.3608955555556
184.8600909338,-53.6208955555555
184.9911297472,-52.4208955555556
185.122152625,-55.1108955555555
185.2531595672,-51.3775622222222
185.3841505738,-53.5942288888889
185.5151256448,-51.8575622222222
185.6460847802,-53.9642288888889
185.77702798,-56.3242288888889
185.9079552442,-55.2608955555555
186.0388665728,-53.5375622222222
186.1697619658,-53.6008955555556
186.3006414232,-51.3342288888889
186.431504945,-56.5308955555556
186.5623525312,-53.0775622222222
186.6931841818,-57.6275622222222
186.8239998968,-55.0775622222222
186.9547996762,-49.6342288888889
187.08558352,-54.7108955555555
187.2163514282,-51.6342288888889
187.3471034008,-59.2675622222223
187.4778394378,-57.9442288888889
187.6085595392,-52.0575622222222
187.739263705,-52.6542288888889
187.8699519352,-53.9175622222222
188.0006242298,-54.3475622222222
188.1312805888,-51.8508955555556
188.2619210122,-53.5842288888889
188.3925455,-57.2175622222222
188.5231540522,-55.4108955555555
188.6537466688,-56.0708955555556
188.7843233498,-56.9242288888889
188.9148840952,-54.4375622222222
189.045428905,-54.7708955555555
189.1759577792,-57.3008955555556
189.3064707178,-54.2508955555556
189.4369677208,-57.7175622222222
189.5674487882,-57.0575622222222
189.69791392,-49.7775622222222
189.8283631162,-55.4842288888889
189.9587963768,-57.1375622222222
190.0892137018,-54.3475622222222
190.2196150912,-56.0608955555556
190.350000545,-56.7875622222222
190.4803700632,-56.6342288888889
190.6107236458,-55.6642288888889
190.7410612928,-56.7675622222222
190.8713830042,-50.0575622222222
191.00168878,-55.6942288888889
191.1319786202,-55.7642288888889
191.2622525248,-58.3375622222222
191.3925104938,-52.9608955555556
191.5227525272,-56.0775622222222
191.652978625,-50.3408955555556
191.7831887872,-52.7442288888889
191.9133830138,-55.7142288888889
192.0435613048,-54.7908955555555
192.1737236602,-52.8042288888889
192.30387008,-53.7475622222222
192.4340005642,-56.8508955555556
192.5641151128,-52.7075622222222
192.6942137258,-57.1808955555556
192.8242964032,-52.6208955555555
192.954363145,-54.4675622222222
193.0844139512,-56.0075622222222
193.2144488218,-55.6242288888889
193.3444677568,-57.7175622222222
193.4744707562,-53.8075622222222
193.60445782,-56.4908955555556
193.7344289482,-54.3375622222222
193.8643841408,-54.0075622222222
193.9943233978,-53.9875622222222
194.1242467192,-54.0008955555556
194.254154105,-52.7642288888889
194.3840455552,-53.4708955555556
194.5139210698,-54.9108955555555
194.6437806488,-54.1442288888889
194.7736242922,-53.6575622222222
194.903452,-56.2408955555556
195.0332637722,-47.2242288888889
195.1630596088,-56.2542288888889
195.2928395098,-56.7708955555556
195.4226034752,-51.9375622222222
195.552351505,-57.0008955555556
195.6820835992,-53.3308955555555
195.8117997578,-56.7442288888889
195.9414999808,-56.1108955555555
196.0711842682,-58.9842288888889
196.20085262,-55.9642288888889
196.3305050362,-59.2808955555556
196.4601415168,-56.5108955555556
196.5897620618,-53.5708955555556
196.7193666712,-54.3442288888889
196.848955345,-58.3042288888889
196.9785280832,-56.9542288888889
197.1080848858,-57.8042288888889
197.2376257528,-56.5875622222222
197.3671506842,-57.5908955555556
197.49665968,-56.4875622222222
197.6261527402,-56.4075622222222
197.7556298648,-55.3375622222222
197.8850910538,-56.0342288888889
198.0145363072,-55.7042288888889
198.143965625,-46.9942288888889
198.2733790072,-58.2075622222222
198.4027764538,-56.0275622222222
198.5321579648,-57.2942288888889
198.6615235402,-54.8875622222222
198.79087318,-54.5008955555556
198.9202068842,-53.7475622222222
199.0495246528,-58.1075622222222
199.1788264858,-56.6275622222222
199.3081123832,-57.2675622222222
199.437382345,-55.7842288888889
199.5666363712,-56.8308955555556
199.6958744618,-57.6608955555556
199.8250966168,-54.6175622222222
199.9543028362,-54.3308955555555
200.08349312,-57.5108955555556
200.2126674682,-58.8608955555556
200.3418258808,-54.5875622222222
200.4709683578,-57.5875622222222
200.6000948992,-57.0442288888889
200.729205505,-60.2042288888889
200.8583001752,-55.2742288888889
200.9873789098,-55.1608955555555
201.1164417088,-57.4008955555556
201.2454885722,-54.1375622222222
201.3745195,-56.7975622222222
201.5035344922,-57.3508955555556
201.6325335488,-56.9108955555556
201.7615166698,-54.5675622222222
201.8904838552,-56.8808955555556
202.019435105,-55.2808955555555
202.1483704192,-55.6808955555555
202.2772897978,-56.6442288888889
202.4061932408,-56.1575622222222
202.5350807482,-58.9642288888889
202.66395232,-54.3675622222222
202.7928079562,-57.6108955555556
202.9216476568,-52.7242288888889
203.0504714218,-54.6242288888889
203.1792792512,-56.9375622222222
203.308071145,-58.0275622222222
203.4368471032,-44.1308955555556
203.5656071258,-57.2942288888889
203.6943512128,-56.7875622222222
203.8230793642,-56.0308955555556
203.95179158,-57.6475622222222
204.0804878602,-59.3842288888889
204.2091682048,-54.1842288888889
204.3378326138,-57.5575622222222
204.4664810872,-53.9875622222222
204.595113625,-57.3075622222222
204.7237302272,-55.3042288888889
204.8523308938,-54.1408955555556
204.9809156248,-57.6542288888889
205.1094844202,-53.8008955555555
205.23803728,-55.9075622222222
205.3665742042,-56.0108955555555
205.4950951928,-53.6042288888889
205.6236002458,-58.1875622222222
205.7520893632,-53.7575622222222
205.880562545,-55.4408955555555
206.0090197912,-56.0108955555555
206.1374611018,-56.7008955555556
206.2658864768,-53.9708955555556
206.3942959162,-55.5075622222222
206.52268942,-57.6208955555556
206.6510669882,-56.8975622222222
206.7794286208,-52.4508955555555
206.9077743178,-56.1508955555556
207.0361040792,-52.6575622222222
207.164417905,-56.1342288888889
207.2927157952,-56.3508955555556
207.4209977498,-55.5575622222222
207.5492637688,-55.8542288888889
207.6775138522,-52.7642288888889
207.805748,-56.1142288888889
207.9339662122,-53.1475622222222
208.0621684888,-57.6475622222222
208.1903548298,-54.1842288888889
208.3185252352,-55.8008955555555
208.446679705,-54.2075622222222
208.5748182392,-54.1242288888889
208.7029408378,-53.7075622222222
208.8310475008,-55.8075622222222
208.9591382282,-56.1042288888889
209.08721302,-57.8675622222222
209.2152718762,-56.8242288888889
209.3433147968,-50.6708955555556
209.4713417818,-55.4942288888889
209.5993528312,-56.7775622222222
209.727347945,-56.8008955555556
209.8553271232,-56.7375622222222
209.9832903658,-53.2375622222222
210.1112376728,-56.0542288888889
210.2391690442,-58.2742288888889
210.36708448,-59.8775622222223
210.4949839802,-57.4042288888889
210.6228675448,-55.0775622222222
210.7507351738,-53.2708955555555
210.8785868672,-58.1142288888889
211.006422625,-56.6142288888889
211.1342424472,-51.6075622222222
211.2620463338,-55.9642288888889
211.3898342848,-53.3708955555555
211.5176063002,-56.8075622222222
211.64536238,-54.1075622222222
211.7731025242,-57.6542288888889
211.9008267328,-55.0742288888889
212.0285350058,-56.7542288888889
212.1562273432,-54.5842288888889
212.283903745,-50.8408955555556
212.4115642112,-56.4475622222222
212.5392087418,-54.0908955555555
212.6668373368,-53.6842288888889
212.7944499962,-55.3508955555555
212.92204672,-54.9508955555555
213.0496275082,-56.5708955555556
213.1771923608,-54.5408955555556
213.3047412778,-52.6542288888889
213.4322742592,-56.3875622222222
213.559791305,-54.0775622222222
213.6872924152,-53.6675622222222
213.8147775898,-54.6408955555555
213.9422468288,-53.9142288888889
214.0697001322,-52.4375622222222
214.1971375,-54.9608955555555
214.3245589322,-52.5042288888889
214.4519644288,-53.1542288888889
214.5793539898,-52.2542288888889
214.7067276152,-54.0208955555555
214.834085305,-53.6308955555555
214.9614270592,-55.3542288888889
215.0887528778,-52.2342288888889
215.2160627608,-54.6442288888889
215.3433567082,-52.4542288888889
215.47063472,-52.7442288888889
215.5978967962,-52.3042288888889
215.7251429368,-48.4108955555556
215.8523731418,-50.2475622222222
215.9795874112,-53.9442288888889
216.106785745,-54.0842288888889
216.2339681432,-51.5142288888889
216.3611346058,-48.6175622222222
216.4882851328,-50.4242288888889
216.6154197242,-52.6908955555555
216.74253838,-47.2308955555556
216.8696411002,-50.0808955555556
216.9967278848,-49.2608955555556
217.1237987338,-50.6075622222222
217.2508536472,-53.5575622222222
217.377892625,-49.2575622222222
217.5049156672,-48.8908955555556
217.6319227738,-52.2475622222222
217.7589139448,-53.2508955555556
217.8858891802,-51.8775622222222
218.01284848,-52.1142288888889
218.1397918442,-53.5275622222222
218.2667192728,-50.8042288888889
218.3936307658,-50.2708955555556
218.5205263232,-51.0608955555555
218.647405945,-48.5542288888889
218.7742696312,-49.2508955555556
218.9011173818,-51.2942288888889
219.0279491968,-50.2542288888889
219.1547650762,-51.5608955555556
219.28156502,-49.3608955555556
219.4083490282,-47.7642288888889
219.5351171008,-47.8108955555556
219.6618692378,-47.8542288888889
219.7886054392,-47.6042288888889
219.915325705,-47.7442288888889
220.0420300352,-49.5408955555556
220.1687184298,-48.2275622222222
220.2953908888,-47.1642288888889
220.4220474122,-48.4808955555556
220.548688,-50.4642288888889
220.6753126522,-50.8775622222222
220.8019213688,-48.6208955555556
220.9285141498,-49.4708955555556
221.0550909952,-46.7975622222222
221.181651905,-47.3308955555556
221.3081968792,-49.3142288888889
221.4347259178,-45.7275622222222
221.5612390208,-46.2942288888889
221.6877361882,-51.3508955555556
221.81421742,-49.2242288888889
221.9406827162,-50.7075622222222
222.0671320768,-48.0642288888889
222.1935655018,-52.9408955555555
222.3199829912,-50.4842288888889
222.446384545,-49.9075622222222
222.5727701632,-53.3008955555555
222.6991398458,-47.9375622222222
222.8254935928,-48.2975622222222
222.9518314042,-50.5142288888889
223.07815328,-45.8175622222222
223.2044592202,-44.9208955555556
223.3307492248,-42.0742288888889
223.4570232938,-45.9075622222222
223.5832814272,-45.7475622222222
223.709523625,-44.5808955555556
223.8357498872,-49.2108955555556
223.9619602138,-37.9575622222222
224.0881546048,-44.5408955555556
224.2143330602,-43.4042288888889
224.34049558,-42.0975622222222
224.4666421642,-46.0442288888889
224.5927728128,-39.8775622222222
224.7188875258,-47.0842288888889
224.8449863032,-41.6375622222222
224.971069145,-42.6842288888889
225.0971360512,-45.6942288888889
225.2231870218,-42.4108955555556
225.3492220568,-42.6575622222222
225.4752411562,-41.4542288888889
225.60124432,-39.0175622222222
225.7272315482,-37.9842288888889
225.8532028408,-37.6375622222222
225.9791581978,-37.2975622222222
226.1050976192,-39.9575622222222
226.231021105,-33.8142288888889
226.3569286552,-34.9042288888889
226.4828202698,-36.4408955555556
226.6086959488,-29.2908955555556
226.7345556922,-33.3542288888889
226.8603995,-30.0008955555556
226.9862273722,-28.2675622222222
227.1120393088,-27.6242288888889
227.2378353098,-27.6942288888889
227.3636153752,-27.4975622222222
227.489379505,-19.2242288888889
227.6151276992,-25.2442288888889
227.7408599578,-29.2975622222222
227.8665762808,-20.9975622222222
227.9922766682,-20.3775622222222
228.11796112,-18.5075622222222
228.2436296362,-18.0108955555556
228.3692822168,-15.8575622222222
228.4949188618,-16.2642288888889
228.6205395712,-9.64422888888888
228.746144345,-2.42756222222222
228.8717331832,-3.62422888888889
228.9973060858,-3.75756222222222
229.1228630528,1.05243777777778
229.2484040842,5.45910444444444
229.37392918,5.38577111111111
229.4994383402,12.9324377777778
229.6249315648,12.0324377777778
229.7504088538,15.0391044444444
229.8758702072,20.3624377777778
230.001315625,21.2524377777778
230.1267451072,22.1691044444444
230.2521586538,31.2091044444444
230.3775562648,32.1391044444444
230.5029379402,29.6724377777778
230.62830368,34.7091044444444
230.7536534842,39.9357711111111
230.8789873528,44.0691044444444
231.0043052858,56.8291044444444
231.1296072832,55.4391044444445
231.254893345,63.9291044444444
231.3801634712,73.2491044444445
231.5054176618,71.3257711111111
231.6306559168,77.7857711111111
231.7558782362,76.8391044444445
231.88108462,90.4357711111112
232.0062750682,92.8524377777778
232.1314495808,104.955771111111
232.2566081578,101.775771111111
232.3817507992,112.079104444444
232.506877505,113.869104444444
232.6319882752,122.782437777778
232.7570831098,135.559104444445
232.8821620088,145.169104444444
233.0072249722,152.732437777778
233.132272,155.609104444444
233.2573030922,157.852437777778
233.3823182488,175.045771111111
233.5073174698,180.235771111111
233.6323007552,191.142437777778
233.757268105,188.075771111111
233.8822195192,198.835771111111
234.0071549978,210.349104444445
234.1320745408,223.379104444445
234.2569781482,226.949104444445
234.38186582,247.965771111111
234.5067375562,251.149104444445
234.6315933568,260.929104444444
234.7564332218,286.392437777778
234.8812571512,280.402437777778
235.006065145,293.712437777778
235.1308572032,310.085771111111
235.2556333258,318.879104444445
235.3803935128,330.209104444444
235.5051377642,349.412437777778
235.62986608,363.929104444444
235.7545784602,372.772437777778
235.8792749048,386.592437777778
236.0039554138,405.235771111111
236.1286199872,415.375771111111
236.253268625,432.325771111111
236.3779013272,454.742437777778
236.5025180938,466.502437777778
236.6271189248,480.922437777778
236.7517038202,501.265771111111
236.87627278,520.575771111111
237.0008258042,533.545771111111
237.1253628928,562.979104444444
237.2498840458,575.459104444444
237.3743892632,597.525771111111
237.498878545,618.689104444444
237.6233518912,639.125771111111
237.7478093018,657.715771111111
237.8722507768,682.809104444444
237.9966763162,701.069104444444
238.12108592,724.435771111111
238.2454795882,753.745771111111
238.3698573208,764.782437777777
238.4942191178,796.392437777778
238.6185649792,819.639104444444
238.742894905,844.632437777777
238.8672088952,868.949104444444
238.9915069498,899.732437777777
239.1157890688,922.979104444444
239.2400552522,951.392437777777
239.3643055,981.559104444444
239.4885398122,1008.77243777778
239.6127581888,1033.95910444444
239.7369606298,1073.06577111111
239.8611471352,1093.67910444444
239.985317705,1128.87910444444
240.1094723392,1163.69577111111
240.2336110378,1193.41243777778
240.3577338008,1226.99243777778
240.4818406282,1255.75910444444
240.60593152,1289.90577111111
240.7300064762,1333.62577111111
240.8540654968,1354.71910444444
240.9781085818,1393.40577111111
241.1021357312,1428.95577111111
241.226146945,1472.78577111111
241.3501422232,1508.88243777778
241.4741215658,1540.38577111111
241.5980849728,1579.67243777778
241.7220324442,1612.34910444444
241.84596398,1649.89577111111
241.9698795802,1693.59577111111
242.0937792448,1736.61577111111
242.2176629738,1776.75910444444
242.3415307672,1819.01910444444
242.465382625,1866.62577111111
242.5892185472,1907.63577111111
242.7130385338,1938.63243777778
242.8368425848,1981.92577111111
242.9606307002,2023.63577111111
243.08440288,2068.12910444444
243.2081591242,2118.09577111111
243.3318994328,2167.28577111111
243.4556238058,2215.80243777778
243.5793322432,2266.74243777778
243.703024745,2306.62910444444
243.8267013112,2360.18910444444
243.9503619418,2403.57243777778
244.0740066368,2435.45243777778
244.1976353962,2458.98577111111
244.32124822,2511.00577111111
244.4448451082,2567.51243777778
244.5684260608,2627.63243777778
244.6919910778,2683.96910444444
244.8155401592,2731.97910444444
244.939073305,2790.45910444444
245.0625905152,2834.39243777778
245.1860917898,2892.08577111111
245.3095771288,2931.16577111111
245.4330465322,2989.26910444444
245.5565,3030.01577111111
245.6799375322,3083.05577111111
245.8033591288,3149.80577111111
245.9267647898,3195.55910444444
246.0501545152,3231.98577111111
246.173528305,3255.97243777778
246.2968861592,3297.05577111111
246.4202280778,3359.09577111111
246.5435540608,3430.94910444444
246.6668641082,3514.70910444444
246.79015822,3584.21910444445
246.9134363962,3660.92577111111
247.0366986368,3721.55910444444
247.1599449418,3786.96910444445
247.2831753112,3841.97243777778
247.406389745,3918.92243777778
247.5295882432,3966.86243777778
247.6527708058,4034.56577111111
247.7759374328,4101.36243777778
247.8990881242,4155.98910444445
248.02222288,4218.41910444445
248.1453417002,4281.79910444445
248.2684445848,4342.64577111111
248.3915315338,4403.19910444445
248.5146025472,4461.21577111111
248.637657625,4488.59577111112
248.7606967672,4489.67577111111
248.8837199738,4552.69577111112
249.0067272448,4638.66577111112
249.1297185802,4719.46910444445
249.25269398,4777.99577111112
249.3756534442,4858.05577111112
249.4985969728,4920.04243777778
249.6215245658,5007.51243777778
249.7444362232,5058.63577111111
249.867331945,5139.64577111112
249.9902117312,5209.30577111112
250.1130755818,5271.39577111111
250.2359234968,5360.86577111111
250.3587554762,5409.07243777778
250.48157152,5477.87910444445
250.6043716282,5546.21910444445
250.7271558008,5592.30910444445
250.8499240378,5658.33243777778
250.9726763392,5729.91577111112
251.095412705,5787.04577111111
251.2181331352,5849.14577111112
251.3408376298,5910.08910444445
251.4635261888,5972.36910444445
251.5861988122,6020.15577111112
251.7088555,6038.32910444445
251.8314962522,6059.18243777778
251.9541210688,6135.24243777778
252.0767299498,6214.49243777778
252.1993228952,6295.17577111112
252.321899905,6366.49243777778
252.4444609792,6442.64910444445
252.5670061178,6506.50910444445
252.6895353208,6586.94243777778
252.8120485882,6642.28910444445
252.93454592,6727.22243777778
253.0570273162,6786.55243777778
253.1794927768,6865.74243777778
253.3019423018,6935.04577111112
253.4243758912,6994.01243777778
253.546793545,7061.28243777778
253.6691952632,7131.45910444445
253.7915810458,7177.80577111112
253.9139508928,7239.86910444445
254.0363048042,7304.26910444445
254.15864278,7362.37910444445
254.2809648202,7423.82243777779
254.4032709248,7470.70577111112
254.5255610938,7529.18243777779
254.6478353272,7576.35910444445
254.770093625,7617.89577111112
254.8923359872,7659.55577111112
255.0145624138,7711.42243777779
255.1367729048,7746.57243777779
255.2589674602,7747.00243777779
255.38114608,7784.46243777779
255.5033087642,7850.40910444446
255.6254555128,7922.67577111112
255.7475863258,7985.54243777779
255.8697012032,8061.30243777779
255.991800145,8124.11243777779
256.1138831512,8197.66243777779
256.2359502218,8267.25243777779
256.3580013568,8347.24243777779
256.4800365562,8430.10577111112
256.60205582,8512.74577111112
256.7240591482,8580.32577111112
256.8460465408,8641.73910444446
256.9680179978,8701.63577111112
257.0899735192,8768.83243777779
257.211913105,8817.55910444446
257.3338367552,8870.39577111112
257.4557444698,8924.46577111112
257.5776362488,8969.65910444445
257.6995120922,9011.78577111112
257.821372,9052.21577111112
257.9432159722,9102.40243777779
258.0650440088,9151.93577111112
258.1868561098,9191.45577111112
258.3086522752,9243.01577111112
258.430432505,9277.70910444446
258.5521967992,9319.71910444446
258.6739451578,9364.98910444445
258.7956775808,9412.70243777779
258.9173940682,9468.03243777779
259.03909462,9500.32577111112
259.1607792362,9505.82243777779
259.2824479168,9538.15243777779
259.4041006618,9581.05910444446
259.5257374712,9633.52910444446
259.647358345,9679.73243777779
259.7689632832,9715.48243777779
259.8905522858,9752.51910444446
260.0121253528,9805.21577111112
260.1336824842,9826.82243777779
260.25522368,9874.76243777779
260.3767489402,9907.73577111112
260.4982582648,9932.33243777779
260.6197516538,9969.63577111112
260.7412291072,10001.6024377778
260.862690625,10041.0691044445
260.9841362072,10073.9224377778
261.1055658538,10120.7357711111
261.2269795648,10155.0491044445
261.3483773402,10188.1891044445
261.46975918,10222.5724377778
261.5911250842,10257.1424377778
261.7124750528,10291.9891044445
261.8338090858,10322.2324377778
261.9551271832,10369.3357711111
262.076429345,10424.0357711111
262.1977155712,10458.2024377778
262.3189858618,10497.7657711111
262.4402402168,10518.6057711111
262.5614786362,10543.3424377778
262.68270112,10576.5057711111
262.8039076682,10593.0257711111
262.9250982808,10621.7091044445
263.0462729578,10657.1957711111
263.1674316992,10675.5891044445
263.288574505,10708.8191044445
263.4097013752,10721.0424377778
263.5308123098,10729.5857711111
263.6519073088,10736.9924377778
263.7729863722,10752.3424377778
263.8940495,10778.0924377778
264.0150966922,10799.0624377778
264.1361279488,10831.0457711111
264.2571432698,10849.5757711111
264.3781426552,10884.5257711111
264.499126105,10914.2324377778
264.6200936192,10943.6357711111
264.7410451978,10968.4591044445
264.8619808408,10983.2891044445
264.9829005482,11021.1057711111
265.10380432,11033.4791044445
265.2246921562,11049.8891044445
265.3455640568,11071.9757711111
265.4664200218,11093.6157711111
265.5872600512,11094.1857711111
265.708084145,11116.6157711111
265.8288923032,11129.4257711111
265.9496845258,11150.8491044445
266.0704608128,11158.2991044445
266.1912211642,11167.7991044445
266.31196558,11173.1857711111
266.4326940602,11176.4124377778
266.5534066048,11183.6324377778
266.6741032138,11188.1691044445
266.7947838872,11186.6324377778
266.915448625,11190.4591044445
267.0360974272,11181.3424377778
267.1567302938,11173.5457711111
267.2773472248,11180.2891044445
267.3979482202,11186.4924377778
267.51853328,11171.6491044445
267.6391024042,11188.9757711111
267.7596555928,11205.7291044445
267.8801928458,11217.0891044445
268.0007141632,11228.5091044445
268.121219545,11259.6424377778
268.2417089912,11269.3957711111
268.3621825018,11277.1557711111
268.4826400768,11309.3791044445
268.6030817162,11315.3457711111
268.72350742,11325.2157711111
268.8439171882,11341.8057711111
268.9643110208,11353.7157711111
269.0846889178,11375.0157711111
269.2050508792,11377.9124377778
269.325396905,11380.4024377778
269.4457269952,11382.8191044445
269.5660411498,11395.2291044445
269.6863393688,11397.1924377778
269.8066216522,11411.1224377778
269.926888,11411.7824377778
270.0471384122,11419.7724377778
270.1673728888,11431.7591044445
270.2875914298,11435.2557711111
270.4077940352,11439.4657711111
270.527980705,11441.0191044445
270.6481514392,11444.4991044445
270.7683062378,11443.8157711111
270.8884451008,11443.2191044445
271.0085680282,11430.0724377778
271.12867502,11435.3224377778
271.2487660762,11434.5324377778
271.3688411968,11426.2991044445
271.4889003818,11431.0057711111
271.6089436312,11435.1857711111
271.728970945,11441.8157711111
271.8489823232,11434.0091044445
271.9689777658,11435.6724377778
272.0889572728,11440.2891044445
272.2089208442,11448.9457711111
272.32886848,11462.8124377778
272.4488001802,11457.9257711111
272.5687159448,11467.2424377778
272.6886157738,11480.3124377778
272.8084996672,11488.8391044445
272.928367625,11503.4191044445
273.0482196472,11534.4324377778
273.1680557338,11546.7391044445
273.2878758848,11562.2824377778
273.4076801002,11565.6491044445
273.52746838,11562.6224377778
273.6472407242,11564.0391044445
273.7669971328,11574.7657711111
273.8867376058,11576.3991044445
274.0064621432,11571.4091044445
274.126170745,11569.7791044445
274.2458634112,11581.1691044445
274.3655401418,11589.2157711111
274.4852009368,11594.1891044445
274.6048457962,11603.8591044445
274.72447472,11613.5391044445
274.8440877082,11619.9424377778
274.9636847608,11622.7091044445
275.0832658778,11629.0491044445
275.2028310592,11635.5257711111
275.322380305,11626.9591044445
275.4419136152,11643.2324377778
275.5614309898,11629.6424377778
275.6809324288,11626.9257711111
275.8004179322,11625.8924377778
275.9198875,11620.7857711111
276.0393411322,11624.6191044445
276.1587788288,11610.8524377778
276.2782005898,11618.5391044445
276.3976064152,11625.0824377778
276.516996305,11613.1757711111
276.6363702592,11621.1457711111
276.7557282778,11628.5324377778
276.8750703608,11627.8191044445
276.9943965082,11644.3457711111
277.11370672,11651.8091044445
277.2330009962,11664.0057711111
277.3522793368,11688.3357711111
277.4715417418,11699.8257711111
277.5907882112,11709.5324377778
277.710018745,11717.2857711111
277.8292333432,11734.5057711111
277.9484320058,11733.7357711111
278.0676147328,11736.3124377778
278.1867815242,11742.3157711111
278.30593238,11742.6191044445
278.4250673002,11756.6824377778
278.5441862848,11759.8057711111
278.6632893338,11772.0524377778
278.7823764472,11773.0824377778
278.901447625,11776.2457711111
279.0205028672,11776.2191044445
279.1395421738,11790.9824377778
279.2585655448,11794.3257711111
279.3775729802,11791.2024377778
279.49656448,11793.2824377778
279.6155400442,11799.3057711111
279.7344996728,11804.7357711111
279.8534433658,11796.4557711111
279.9723711232,11800.2491044445
280.091282945,11799.7657711111
280.2101788312,11791.1491044445
280.3290587818,11805.8357711111
280.4479227968,11799.0157711111
280.5667708762,11792.6357711111
280.68560302,11791.0324377778
280.8044192282,11794.4857711111
280.9232195008,11796.0324377778
281.0420038378,11801.4824377778
281.1607722392,11805.1257711111
281.279524705,11820.8591044445
281.3982612352,11817.1791044445
281.5169818298,11841.3524377778
281.6356864888,11858.7357711111
281.7543752122,11855.7957711111
281.873048,11861.3991044445
281.9917048522,11871.4257711111
282.1103457688,11880.8657711111
282.2289707498,11877.2957711111
282.3475797952,11881.8491044445
282.466172905,11889.8557711111
282.5847500792,11889.4957711111
282.7033113178,11890.1891044445
282.8218566208,11880.6191044445
282.9403859882,11861.3257711111
283.05889942,11860.2557711111
283.1773969162,11859.0424377778
283.2958784768,11859.3157711111
283.4143441018,11845.5957711111
283.5327937912,11838.1691044445
283.651227545,11831.8891044445
283.7696453632,11830.0791044445
283.8880472458,11825.2991044445
284.0064331928,11832.5424377778
284.1248032042,11835.5257711111
284.24315728,11839.5391044445
284.3614954202,11844.8024377778
284.4798176248,11854.3091044445
284.5981238938,11875.7591044445
284.7164142272,11895.7057711111
284.834688625,11893.8624377778
284.9529470872,11893.3824377778
285.0711896138,11892.7157711111
285.1894162048,11889.2991044445
285.3076268602,11889.0291044445
285.42582158,11886.9791044445
285.5440003642,11891.4257711111
285.6621632128,11884.2391044445
285.7803101258,11887.6024377778
285.8984411032,11886.5724377778
286.016556145,11881.8224377778
286.1346552512,11882.9157711111
286.2527384218,11891.0124377778
286.3708056568,11882.2324377778
286.4888569562,11878.9624377778
286.60689232,11883.3224377778
286.7249117482,11864.2857711111
286.8429152408,11872.0791044445
286.9609027978,11878.8391044445
287.0788744192,11876.8391044445
287.196830105,11891.0224377778
287.3147698552,11872.4491044445
287.4326936698,11870.9957711111
287.5506015488,11874.2691044445
287.6684934922,11870.7457711111
287.7863695,11867.5457711111
287.9042295722,11862.3824377778
288.0220737088,11858.8924377778
288.1399019098,11850.0891044445
288.2577141752,11843.4791044445
288.375510505,11834.0791044445
288.4932908992,11832.7657711111
288.6110553578,11816.1124377778
288.7288038808,11808.2791044445
288.8465364682,11795.0791044445
288.96425312,11784.7724377778
289.0819538362,11780.5691044445
289.1996386168,11788.5191044445
289.3173074618,11802.4757711111
289.4349603712,11805.8557711111
289.552597345,11810.2257711111
289.6702183832,11822.2857711111
289.7878234858,11821.7691044445
289.9054126528,11830.7891044445
290.0229858842,11838.4757711111
290.14054318,11842.8924377778
290.2580845402,11854.0191044445
290.3756099648,11855.4224377778
290.4931194538,11878.6091044445
290.6106130072,11884.5924377778
290.728090625,11885.0491044445
290.8455523072,11898.3357711111
290.9629980538,11913.0857711111
291.0804278648,11924.3791044445
291.1978417402,11938.0724377778
291.31523968,11939.1657711111
291.4326216842,11945.0857711111
291.5499877528,11967.5391044445
291.6673378858,11984.8757711111
291.7846720832,11994.2424377778
291.901990345,12008.8957711111
292.0192926712,12024.7457711111
292.1365790618,12032.9491044445
292.2538495168,12047.0791044445
292.3711040362,12056.4991044445
292.48834262,12074.0591044445
292.6055652682,12081.0124377778
292.7227719808,12099.6891044445
292.8399627578,12112.5757711111
292.9571375992,12129.7791044445
293.074296505,12142.7791044445
293.1914394752,12152.2957711111
293.3085665098,12159.0357711111
293.4256776088,12182.0224377778
293.5427727722,12188.9791044445
293.659852,12208.2024377778
293.7769152922,12219.6491044445
293.8939626488,12248.4424377778
294.0109940698,12252.9524377778
294.1280095552,12263.2957711111
294.245009105,12283.4391044445
294.3619927192,12292.9391044445
294.4789603978,12309.3124377778
294.5959121408,12317.2857711111
294.7128479482,12327.9324377778
294.82976782,12350.4891044445
294.9466717562,12357.9191044445
295.0635597568,12382.7424377778
295.1804318218,12398.5624377778
295.2972879512,12404.9557711111
295.414128145,12408.4424377778
