UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40070
Integration Time,1000
Averages,300
Date,9/23/2019 7:26:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9976.31888111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.37666666667
181.9732053322,-82.7144522222223
182.1045947288,-85.7377855555556
182.2359681898,-87.6044522222222
182.3673257152,-62.4944522222223
182.498667305,-60.0377855555556
182.6299929592,-63.0877855555556
182.7613026778,-62.0311188888889
182.8925964608,-60.2644522222222
183.0238743082,-58.9577855555556
183.15513622,-62.1544522222223
183.2863821962,-60.7811188888889
183.4176122368,-57.3911188888889
183.5488263418,-55.5844522222223
183.6800245112,-60.8011188888889
183.811206745,-54.7477855555556
183.9423730432,-57.4444522222223
184.0735234058,-57.5544522222223
184.2046578328,-54.6444522222223
184.3357763242,-57.2544522222222
184.46687888,-57.2977855555556
184.5979655002,-54.9044522222223
184.7290361848,-57.3144522222223
184.8600909338,-54.6544522222223
184.9911297472,-53.4577855555556
185.122152625,-56.2677855555556
185.2531595672,-52.1344522222223
185.3841505738,-54.8577855555556
185.5151256448,-52.9877855555556
185.6460847802,-55.3144522222223
185.77702798,-57.1244522222222
185.9079552442,-55.7511188888889
186.0388665728,-54.7344522222223
186.1697619658,-54.8144522222223
186.3006414232,-52.2944522222223
186.431504945,-57.2811188888889
186.5623525312,-54.3044522222223
186.6931841818,-58.6477855555556
186.8239998968,-56.2644522222222
186.9547996762,-50.4511188888889
187.08558352,-55.4644522222223
187.2163514282,-52.1944522222223
187.3471034008,-59.7711188888889
187.4778394378,-58.6877855555556
187.6085595392,-52.4911188888889
187.739263705,-53.1244522222223
187.8699519352,-54.1044522222223
188.0006242298,-54.6111188888889
188.1312805888,-52.3544522222223
188.2619210122,-54.0444522222223
188.3925455,-57.6677855555556
188.5231540522,-56.3277855555556
188.6537466688,-56.6611188888889
188.7843233498,-57.5777855555556
188.9148840952,-54.9211188888889
189.045428905,-55.6744522222223
189.1759577792,-57.6744522222223
189.3064707178,-54.4944522222223
189.4369677208,-58.2677855555556
189.5674487882,-57.3344522222223
189.69791392,-50.2711188888889
189.8283631162,-56.1644522222222
189.9587963768,-58.0244522222223
190.0892137018,-55.5011188888889
190.2196150912,-56.3377855555556
190.350000545,-57.4311188888889
190.4803700632,-57.4111188888889
190.6107236458,-56.7277855555556
190.7410612928,-57.4144522222223
190.8713830042,-50.5411188888889
191.00168878,-56.4511188888889
191.1319786202,-56.2044522222222
191.2622525248,-58.6811188888889
191.3925104938,-53.4511188888889
191.5227525272,-56.8044522222223
191.652978625,-50.9077855555556
191.7831887872,-53.2377855555556
191.9133830138,-56.2711188888889
192.0435613048,-55.1077855555556
192.1737236602,-53.6244522222223
192.30387008,-54.5011188888889
192.4340005642,-57.2044522222222
192.5641151128,-53.1477855555556
192.6942137258,-57.6977855555556
192.8242964032,-53.0511188888889
192.954363145,-54.9211188888889
193.0844139512,-56.6244522222223
193.2144488218,-56.4444522222223
193.3444677568,-58.4844522222223
193.4744707562,-54.4977855555556
193.60445782,-56.9877855555556
193.7344289482,-55.1744522222223
193.8643841408,-54.7344522222223
193.9943233978,-54.6644522222223
194.1242467192,-54.6811188888889
194.254154105,-52.9611188888889
194.3840455552,-53.6811188888889
194.5139210698,-55.5377855555556
194.6437806488,-54.2177855555556
194.7736242922,-54.1377855555556
194.903452,-56.8977855555556
195.0332637722,-48.0577855555556
195.1630596088,-57.0611188888889
195.2928395098,-57.2244522222222
195.4226034752,-52.3477855555556
195.552351505,-57.1344522222222
195.6820835992,-53.9677855555556
195.8117997578,-57.0711188888889
195.9414999808,-57.1644522222222
196.0711842682,-59.7511188888889
196.20085262,-56.5877855555556
196.3305050362,-60.2311188888889
196.4601415168,-57.1311188888889
196.5897620618,-54.3744522222223
196.7193666712,-55.2077855555556
196.848955345,-58.8911188888889
196.9785280832,-57.6511188888889
197.1080848858,-58.2277855555556
197.2376257528,-56.9511188888889
197.3671506842,-57.7811188888889
197.49665968,-57.1711188888889
197.6261527402,-57.2311188888889
197.7556298648,-56.1711188888889
197.8850910538,-56.5311188888889
198.0145363072,-56.2977855555556
198.143965625,-47.5344522222223
198.2733790072,-59.0244522222223
198.4027764538,-56.5977855555556
198.5321579648,-58.3377855555556
198.6615235402,-55.2511188888889
198.79087318,-55.7011188888889
198.9202068842,-54.8377855555556
199.0495246528,-58.8177855555556
199.1788264858,-57.5044522222223
199.3081123832,-58.2877855555556
199.437382345,-56.9044522222223
199.5666363712,-57.5111188888889
199.6958744618,-58.3544522222223
199.8250966168,-55.7977855555556
199.9543028362,-54.8677855555556
200.08349312,-58.1944522222223
200.2126674682,-59.4911188888889
200.3418258808,-55.4511188888889
200.4709683578,-57.7044522222223
200.6000948992,-58.1411188888889
200.729205505,-61.1444522222222
200.8583001752,-56.6411188888889
200.9873789098,-55.8111188888889
201.1164417088,-58.3611188888889
201.2454885722,-54.8177855555556
201.3745195,-57.2511188888889
201.5035344922,-58.5744522222223
201.6325335488,-58.0477855555556
201.7615166698,-55.4244522222223
201.8904838552,-58.0311188888889
202.019435105,-56.0077855555556
202.1483704192,-56.8877855555556
202.2772897978,-57.8077855555556
202.4061932408,-57.3677855555556
202.5350807482,-59.8511188888889
202.66395232,-55.4344522222223
202.7928079562,-58.8077855555556
202.9216476568,-53.8611188888889
203.0504714218,-55.5111188888889
203.1792792512,-57.8444522222223
203.308071145,-58.8877855555556
203.4368471032,-45.2444522222223
203.5656071258,-58.1011188888889
203.6943512128,-57.7177855555556
203.8230793642,-57.0477855555556
203.95179158,-58.4144522222223
204.0804878602,-60.2977855555556
204.2091682048,-54.9644522222223
204.3378326138,-58.4477855555556
204.4664810872,-53.3611188888889
204.595113625,-55.2177855555556
204.7237302272,-56.2677855555556
204.8523308938,-55.3811188888889
204.9809156248,-58.7144522222223
205.1094844202,-54.7911188888889
205.23803728,-57.0144522222223
205.3665742042,-56.8611188888889
205.4950951928,-55.0144522222223
205.6236002458,-59.5144522222223
205.7520893632,-54.9611188888889
205.880562545,-56.4911188888889
206.0090197912,-56.9277855555556
206.1374611018,-57.6577855555556
206.2658864768,-54.6911188888889
206.3942959162,-56.6211188888889
206.52268942,-58.7611188888889
206.6510669882,-58.1911188888889
206.7794286208,-53.5711188888889
206.9077743178,-57.0444522222223
207.0361040792,-53.4511188888889
207.164417905,-57.1911188888889
207.2927157952,-57.5377855555556
207.4209977498,-56.6577855555556
207.5492637688,-56.8911188888889
207.6775138522,-53.7877855555556
207.805748,-57.0111188888889
207.9339662122,-54.1777855555556
208.0621684888,-58.4777855555556
208.1903548298,-55.5244522222223
208.3185252352,-56.4877855555556
208.446679705,-55.2177855555556
208.5748182392,-55.0577855555556
208.7029408378,-55.1711188888889
208.8310475008,-56.7144522222223
208.9591382282,-57.2277855555556
209.08721302,-59.2444522222222
209.2152718762,-57.9311188888889
209.3433147968,-51.7011188888889
209.4713417818,-56.7677855555556
209.5993528312,-58.2311188888889
209.727347945,-57.4711188888889
209.8553271232,-57.6277855555556
209.9832903658,-54.5044522222223
210.1112376728,-57.4244522222223
210.2391690442,-59.5177855555556
210.36708448,-60.9877855555556
210.4949839802,-58.7511188888889
210.6228675448,-56.0677855555556
210.7507351738,-54.3477855555556
210.8785868672,-59.0577855555556
211.006422625,-57.6377855555556
211.1342424472,-52.9177855555556
211.2620463338,-57.7044522222223
211.3898342848,-54.6244522222223
211.5176063002,-58.0677855555556
211.64536238,-55.1444522222223
211.7731025242,-58.6177855555556
211.9008267328,-56.3944522222223
212.0285350058,-57.5277855555556
212.1562273432,-55.7577855555556
212.283903745,-52.2411188888889
212.4115642112,-57.8477855555556
212.5392087418,-55.6511188888889
212.6668373368,-54.8011188888889
212.7944499962,-56.4877855555556
212.92204672,-56.0511188888889
213.0496275082,-57.6711188888889
213.1771923608,-55.6777855555556
213.3047412778,-53.4511188888889
213.4322742592,-58.0377855555556
213.559791305,-55.5244522222223
213.6872924152,-54.9111188888889
213.8147775898,-56.4844522222223
213.9422468288,-55.4711188888889
214.0697001322,-53.9577855555556
214.1971375,-56.4744522222223
214.3245589322,-53.8444522222223
214.4519644288,-54.8077855555556
214.5793539898,-53.6744522222223
214.7067276152,-55.7944522222223
214.834085305,-55.1644522222223
214.9614270592,-56.7544522222223
215.0887528778,-53.8177855555556
215.2160627608,-56.1511188888889
215.3433567082,-53.5311188888889
215.47063472,-54.2144522222223
215.5978967962,-53.7411188888889
215.7251429368,-49.7244522222223
215.8523731418,-51.6844522222223
215.9795874112,-55.6811188888889
216.106785745,-55.6044522222223
216.2339681432,-52.8211188888889
216.3611346058,-50.0444522222223
216.4882851328,-51.2977855555556
216.6154197242,-54.3477855555556
216.74253838,-48.9844522222223
216.8696411002,-51.6844522222223
216.9967278848,-51.4877855555556
217.1237987338,-52.7944522222223
217.2508536472,-55.3444522222223
217.377892625,-50.7111188888889
217.5049156672,-50.0911188888889
217.6319227738,-53.4177855555556
217.7589139448,-54.8211188888889
217.8858891802,-53.6677855555556
218.01284848,-53.3977855555556
218.1397918442,-55.3244522222223
218.2667192728,-52.4911188888889
218.3936307658,-52.4844522222223
218.5205263232,-52.5411188888889
218.647405945,-50.6144522222223
218.7742696312,-50.4011188888889
218.9011173818,-53.2444522222223
219.0279491968,-52.5911188888889
219.1547650762,-53.2711188888889
219.28156502,-51.4344522222223
219.4083490282,-49.1211188888889
219.5351171008,-49.7477855555556
219.6618692378,-49.6844522222223
219.7886054392,-49.0744522222223
219.915325705,-49.5111188888889
220.0420300352,-51.4944522222223
220.1687184298,-50.2844522222223
220.2953908888,-49.0477855555556
220.4220474122,-50.1811188888889
220.548688,-52.0111188888889
220.6753126522,-52.4811188888889
220.8019213688,-50.4144522222223
220.9285141498,-51.5211188888889
221.0550909952,-48.8444522222223
221.181651905,-49.3111188888889
221.3081968792,-51.6544522222223
221.4347259178,-47.4611188888889
221.5612390208,-48.2644522222223
221.6877361882,-53.5577855555556
221.81421742,-51.9044522222223
221.9406827162,-52.6111188888889
222.0671320768,-49.8077855555556
222.1935655018,-55.1411188888889
222.3199829912,-52.6111188888889
222.446384545,-52.1644522222223
222.5727701632,-55.2877855555556
222.6991398458,-50.3511188888889
222.8254935928,-50.6777855555556
222.9518314042,-52.9044522222223
223.07815328,-47.6377855555556
223.2044592202,-47.3144522222223
223.3307492248,-43.8577855555556
223.4570232938,-48.0911188888889
223.5832814272,-47.9077855555556
223.709523625,-47.1611188888889
223.8357498872,-51.5377855555556
223.9619602138,-40.4944522222222
224.0881546048,-46.9211188888889
224.2143330602,-45.6677855555556
224.34049558,-45.0477855555556
224.4666421642,-49.1244522222223
224.5927728128,-42.8277855555556
224.7188875258,-49.9044522222223
224.8449863032,-44.9277855555556
224.971069145,-45.5011188888889
225.0971360512,-48.5611188888889
225.2231870218,-45.3111188888889
225.3492220568,-46.0911188888889
225.4752411562,-44.7877855555556
225.60124432,-42.7044522222223
225.7272315482,-41.1244522222222
225.8532028408,-41.0211188888889
225.9791581978,-40.8744522222222
226.1050976192,-43.5511188888889
226.231021105,-37.7011188888889
226.3569286552,-38.9844522222222
226.4828202698,-40.5411188888889
226.6086959488,-33.2011188888889
226.7345556922,-37.6844522222222
226.8603995,-34.2977855555556
226.9862273722,-32.6744522222223
227.1120393088,-32.4711188888889
227.2378353098,-32.5344522222223
227.3636153752,-32.5211188888889
227.489379505,-24.5744522222222
227.6151276992,-30.5877855555556
227.7408599578,-34.8844522222223
227.8665762808,-26.7911188888889
227.9922766682,-27.2577855555556
228.11796112,-24.8377855555555
228.2436296362,-25.0277855555555
228.3692822168,-22.6411188888889
228.4949188618,-23.4744522222222
228.6205395712,-16.9844522222222
228.746144345,-10.0044522222222
228.8717331832,-11.7977855555555
228.9973060858,-12.2511188888889
229.1228630528,-7.48778555555555
229.2484040842,-3.47111888888889
229.37392918,-4.81111888888888
229.4994383402,2.83888111111111
229.6249315648,1.10888111111111
229.7504088538,4.47221444444445
229.8758702072,8.58888111111112
230.001315625,9.29221444444445
230.1267451072,9.69221444444445
230.2521586538,17.5622144444445
230.3775562648,17.7888811111111
230.5029379402,14.8322144444445
230.62830368,19.0755477777778
230.7536534842,23.6788811111111
230.8789873528,27.0322144444444
231.0043052858,39.4622144444444
231.1296072832,35.8555477777777
231.254893345,44.4855477777777
231.3801634712,51.6455477777777
231.5054176618,49.9222144444444
231.6306559168,55.2955477777777
231.7558782362,52.3022144444444
231.88108462,65.8122144444444
232.0062750682,66.3488811111111
232.1314495808,77.0955477777777
232.2566081578,72.5388811111111
232.3817507992,80.5788811111111
232.506877505,81.4822144444444
232.6319882752,88.5455477777778
232.7570831098,99.8022144444444
232.8821620088,107.722214444444
233.0072249722,112.972214444444
233.132272,114.648881111111
233.2573030922,114.088881111111
233.3823182488,128.818881111111
233.5073174698,131.972214444444
233.6323007552,140.818881111111
233.757268105,136.462214444444
233.8822195192,144.592214444444
234.0071549978,153.125547777778
234.1320745408,164.452214444444
234.2569781482,165.048881111111
234.38186582,183.322214444444
234.5067375562,183.098881111111
234.6315933568,190.862214444444
234.7564332218,225.218881111111
234.8812571512,203.185547777778
235.006065145,212.985547777778
235.1308572032,226.648881111111
235.2556333258,232.632214444444
235.3803935128,240.675547777778
235.5051377642,256.542214444444
235.62986608,264.825547777778
235.7545784602,271.428881111111
235.8792749048,280.132214444445
236.0039554138,295.508881111111
236.1286199872,300.695547777778
236.253268625,313.732214444444
236.3779013272,330.995547777778
236.5025180938,339.115547777778
236.6271189248,347.845547777778
236.7517038202,361.695547777778
236.87627278,377.055547777778
237.0008258042,385.748881111111
237.1253628928,408.868881111111
237.2498840458,415.458881111111
237.3743892632,432.262214444445
237.498878545,446.612214444445
237.6233518912,461.738881111111
237.7478093018,474.495547777778
237.8722507768,493.858881111111
237.9966763162,505.338881111111
238.12108592,521.772214444444
238.2454795882,544.372214444444
238.3698573208,548.705547777778
238.4942191178,574.172214444445
238.6185649792,591.922214444445
238.742894905,606.388881111111
238.8672088952,626.362214444444
238.9915069498,648.142214444444
239.1157890688,665.812214444444
239.2400552522,684.648881111111
239.3643055,706.392214444444
239.4885398122,725.298881111111
239.6127581888,744.735547777778
239.7369606298,773.428881111111
239.8611471352,786.085547777778
239.985317705,813.822214444445
240.1094723392,838.422214444445
240.2336110378,858.248881111111
240.3577338008,883.348881111111
240.4818406282,901.018881111111
240.60593152,929.875547777778
240.7300064762,964.352214444444
240.8540654968,974.552214444445
240.9781085818,1004.13221444444
241.1021357312,1028.66888111111
241.226146945,1061.25888111111
241.3501422232,1087.99221444444
241.4741215658,1107.84888111111
241.5980849728,1135.57888111111
241.7220324442,1160.92221444444
241.84596398,1187.81554777778
241.9698795802,1216.91554777778
242.0937792448,1250.28554777778
242.2176629738,1278.91554777778
242.3415307672,1313.56221444444
242.465382625,1346.16554777778
242.5892185472,1375.64221444445
242.7130385338,1396.72888111111
242.8368425848,1429.13554777778
242.9606307002,1460.90221444445
243.08440288,1490.31888111111
243.2081591242,1526.02554777778
243.3318994328,1562.97888111111
243.4556238058,1596.44221444444
243.5793322432,1631.11554777778
243.703024745,1665.51888111111
243.8267013112,1702.27554777778
243.9503619418,1732.78221444444
244.0740066368,1756.73221444444
244.1976353962,1776.05221444444
244.32124822,1809.99888111111
244.4448451082,1853.06221444445
244.5684260608,1893.54888111111
244.6919910778,1934.43554777778
244.8155401592,1968.74554777778
244.939073305,2012.97888111111
245.0625905152,2043.87888111111
245.1860917898,2086.50221444445
245.3095771288,2115.34888111111
245.4330465322,2156.04221444445
245.5565,2189.42221444444
245.6799375322,2226.64554777778
245.8033591288,2276.13888111111
245.9267647898,2306.38888111111
246.0501545152,2335.32888111111
246.173528305,2351.38554777778
246.2968861592,2380.38221444445
246.4202280778,2426.76221444445
246.5435540608,2476.48221444445
246.6668641082,2538.58221444445
246.79015822,2586.80888111111
246.9134363962,2642.34221444444
247.0366986368,2684.97221444444
247.1599449418,2733.52221444444
247.2831753112,2776.01221444444
247.406389745,2829.76554777778
247.5295882432,2867.48554777778
247.6527708058,2912.98554777778
247.7759374328,2962.04554777778
247.8990881242,3004.69888111111
248.02222288,3046.48221444445
248.1453417002,3093.33554777778
248.2684445848,3136.45221444444
248.3915315338,3184.18554777778
248.5146025472,3223.52888111111
248.637657625,3244.37554777778
248.7606967672,3244.34554777778
248.8837199738,3287.86554777778
249.0067272448,3355.94554777778
249.1297185802,3412.16554777778
249.25269398,3455.44888111111
249.3756534442,3508.81554777778
249.4985969728,3556.72888111111
249.6215245658,3619.89221444444
249.7444362232,3659.34221444444
249.867331945,3716.72221444444
249.9902117312,3766.67888111111
250.1130755818,3811.71554777778
250.2359234968,3877.58554777778
250.3587554762,3912.51554777778
250.48157152,3958.49554777778
250.6043716282,4011.16554777778
250.7271558008,4045.21221444444
250.8499240378,4096.66554777778
250.9726763392,4144.58554777778
251.095412705,4188.76888111111
251.2181331352,4231.91888111111
251.3408376298,4274.41888111111
251.4635261888,4321.12554777778
251.5861988122,4357.51221444444
251.7088555,4374.20888111111
251.8314962522,4382.67221444444
251.9541210688,4441.29888111111
252.0767299498,4498.81221444444
252.1993228952,4556.55888111111
252.321899905,4608.49221444444
252.4444609792,4665.24888111111
252.5670061178,4708.60888111111
252.6895353208,4768.89221444444
252.8120485882,4807.35554777778
252.93454592,4870.24554777778
253.0570273162,4911.97554777778
253.1794927768,4971.20221444444
253.3019423018,5022.68888111111
253.4243758912,5067.33554777778
253.546793545,5112.96221444444
253.6691952632,5165.86888111111
253.7915810458,5197.74554777778
253.9139508928,5243.42888111111
254.0363048042,5290.66221444444
254.15864278,5330.48221444444
254.2809648202,5384.25221444444
254.4032709248,5413.93888111111
254.5255610938,5454.60554777778
254.6478353272,5488.98221444444
254.770093625,5519.33221444444
254.8923359872,5551.77221444444
255.0145624138,5589.96221444444
255.1367729048,5617.66554777778
255.2589674602,5617.68554777778
255.38114608,5644.88554777778
255.5033087642,5696.68888111111
255.6254555128,5743.85888111111
255.7475863258,5791.47888111111
255.8697012032,5844.72554777778
255.991800145,5889.24221444444
256.1138831512,5947.62221444444
256.2359502218,5999.44221444444
256.3580013568,6056.36554777778
256.4800365562,6118.05888111111
256.60205582,6176.65554777778
256.7240591482,6226.36221444444
256.8460465408,6274.33221444444
256.9680179978,6315.84888111111
257.0899735192,6360.15888111111
257.211913105,6398.89888111111
257.3338367552,6440.40221444445
257.4557444698,6477.03554777778
257.5776362488,6512.03221444445
257.6995120922,6540.37888111111
257.821372,6568.85888111111
257.9432159722,6609.96554777778
258.0650440088,6647.92221444445
258.1868561098,6677.02888111111
258.3086522752,6712.25888111111
258.430432505,6738.27888111111
258.5521967992,6775.98888111111
258.6739451578,6804.10554777778
258.7956775808,6843.30888111111
258.9173940682,6875.41554777778
259.03909462,6904.96888111111
259.1607792362,6911.70221444445
259.2824479168,6929.67888111111
259.4041006618,6962.29888111111
259.5257374712,6997.28888111111
259.647358345,7035.99554777778
259.7689632832,7064.67888111111
259.8905522858,7096.47221444445
260.0121253528,7119.75554777778
260.1336824842,7145.67221444445
260.25522368,7182.95554777778
260.3767489402,7203.95221444445
260.4982582648,7225.24888111111
260.6197516538,7251.67221444445
260.7412291072,7276.56221444445
260.862690625,7304.60221444445
260.9841362072,7330.98888111111
261.1055658538,7359.68221444445
261.2269795648,7389.77554777778
261.3483773402,7416.90888111111
261.46975918,7442.87888111111
261.5911250842,7462.55554777778
261.7124750528,7491.01554777778
261.8338090858,7513.52888111111
261.9551271832,7550.50554777778
262.076429345,7590.70554777778
262.1977155712,7615.12554777778
262.3189858618,7638.24554777778
262.4402402168,7657.86221444444
262.5614786362,7682.83888111111
262.68270112,7703.32221444445
262.8039076682,7714.98888111111
262.9250982808,7738.15221444445
263.0462729578,7760.44221444445
263.1674316992,7778.92888111111
263.288574505,7799.57888111111
263.4097013752,7814.06554777778
263.5308123098,7816.74888111111
263.6519073088,7821.81554777778
263.7729863722,7843.90221444444
263.8940495,7861.40221444444
264.0150966922,7872.63221444444
264.1361279488,7898.02221444444
264.2571432698,7912.11554777778
264.3781426552,7936.78888111111
264.499126105,7958.96888111111
264.6200936192,7980.96554777778
264.7410451978,7998.48221444445
264.8619808408,8015.70888111111
264.9829005482,8041.92554777778
265.10380432,8051.97554777778
265.2246921562,8061.91888111111
265.3455640568,8085.45554777778
265.4664200218,8098.99554777778
265.5872600512,8105.34888111111
265.708084145,8124.04888111111
265.8288923032,8131.74888111111
265.9496845258,8141.25221444445
266.0704608128,8150.51888111111
266.1912211642,8159.05554777778
266.31196558,8162.67554777778
266.4326940602,8161.68888111111
266.5534066048,8173.43221444445
266.6741032138,8174.22888111111
266.7947838872,8173.86221444445
266.915448625,8176.53554777778
267.0360974272,8172.96554777778
267.1567302938,8168.95554777778
267.2773472248,8170.06888111111
267.3979482202,8175.24554777778
267.51853328,8171.77888111111
267.6391024042,8188.35221444445
267.7596555928,8203.74888111111
267.8801928458,8208.29554777778
268.0007141632,8214.74554777778
268.121219545,8235.88554777778
268.2417089912,8244.61221444445
268.3621825018,8251.97888111111
268.4826400768,8271.53888111111
268.6030817162,8279.32221444445
268.72350742,8291.05888111111
268.8439171882,8304.47221444445
268.9643110208,8315.59554777778
269.0846889178,8329.70888111111
269.2050508792,8337.96888111111
269.325396905,8337.05888111111
269.4457269952,8337.39221444445
269.5660411498,8348.49221444445
269.6863393688,8352.21221444445
269.8066216522,8361.39221444445
269.926888,8366.20221444445
270.0471384122,8372.89221444445
270.1673728888,8381.62221444445
270.2875914298,8379.51554777778
270.4077940352,8384.13888111111
270.527980705,8387.46221444445
270.6481514392,8387.94554777778
270.7683062378,8396.84554777778
270.8884451008,8395.25221444445
271.0085680282,8385.46888111111
271.12867502,8392.07554777778
271.2487660762,8389.75888111111
271.3688411968,8384.03888111111
271.4889003818,8390.58554777778
271.6089436312,8401.28888111111
271.728970945,8404.17888111111
271.8489823232,8395.32554777778
271.9689777658,8398.53888111111
272.0889572728,8406.69554777778
272.2089208442,8415.46221444445
272.32886848,8422.67888111111
272.4488001802,8418.94554777778
272.5687159448,8425.56888111111
272.6886157738,8440.42221444445
272.8084996672,8445.81888111111
272.928367625,8458.54554777778
273.0482196472,8486.45221444444
273.1680557338,8492.09888111111
273.2878758848,8501.93888111111
273.4076801002,8507.44221444444
273.52746838,8504.96554777778
273.6472407242,8504.96888111111
273.7669971328,8513.57554777778
273.8867376058,8518.40888111111
274.0064621432,8514.58888111111
274.126170745,8517.23221444444
274.2458634112,8527.14888111111
274.3655401418,8536.22221444444
274.4852009368,8536.44221444444
274.6048457962,8546.91221444445
274.72447472,8551.32888111111
274.8440877082,8551.64888111111
274.9636847608,8564.75888111111
275.0832658778,8574.51221444445
275.2028310592,8572.10554777778
275.322380305,8569.33221444445
275.4419136152,8586.78221444445
275.5614309898,8575.49888111111
275.6809324288,8577.06888111111
275.8004179322,8574.94554777778
275.9198875,8573.13888111111
276.0393411322,8575.88221444445
276.1587788288,8565.92554777778
276.2782005898,8568.79888111111
276.3976064152,8579.21888111111
276.516996305,8573.28554777778
276.6363702592,8581.79888111111
276.7557282778,8584.52221444445
276.8750703608,8587.50221444445
276.9943965082,8598.08221444445
277.11370672,8606.25888111111
277.2330009962,8613.98221444445
277.3522793368,8636.08888111111
277.4715417418,8649.73554777778
277.5907882112,8655.17221444445
277.710018745,8666.60888111111
277.8292333432,8671.52888111111
277.9484320058,8672.25554777778
278.0676147328,8678.22221444445
278.1867815242,8681.98554777778
278.30593238,8686.17221444445
278.4250673002,8695.29221444445
278.5441862848,8700.10554777778
278.6632893338,8710.74888111111
278.7823764472,8712.98888111111
278.901447625,8714.47221444445
279.0205028672,8717.45888111111
279.1395421738,8729.57888111111
279.2585655448,8731.50221444445
279.3775729802,8735.27888111111
279.49656448,8735.51221444445
279.6155400442,8740.56221444445
279.7344996728,8750.54221444445
279.8534433658,8746.18221444445
279.9723711232,8752.65221444445
280.091282945,8750.46221444445
280.2101788312,8743.76888111111
280.3290587818,8754.58888111111
280.4479227968,8747.33554777778
280.5667708762,8739.28554777778
280.68560302,8748.98554777778
280.8044192282,8744.47221444445
280.9232195008,8753.01554777778
281.0420038378,8755.70888111111
281.1607722392,8761.48221444445
281.279524705,8777.71554777778
281.3982612352,8774.49221444445
281.5169818298,8791.81888111111
281.6356864888,8804.28554777778
281.7543752122,8811.38554777778
281.873048,8812.44221444445
281.9917048522,8819.39554777778
282.1103457688,8829.38888111112
282.2289707498,8827.45554777778
282.3475797952,8827.92221444445
282.466172905,8835.77888111111
282.5847500792,8843.34221444445
282.7033113178,8842.72221444445
282.8218566208,8839.62888111111
282.9403859882,8824.96221444445
283.05889942,8822.42221444445
283.1773969162,8827.60888111112
283.2958784768,8827.61221444445
283.4143441018,8819.98554777778
283.5327937912,8814.77554777778
283.651227545,8813.24221444445
283.7696453632,8805.83221444445
283.8880472458,8806.59554777778
284.0064331928,8817.84554777778
284.1248032042,8819.27888111112
284.24315728,8820.62221444445
284.3614954202,8830.44554777778
284.4798176248,8838.17888111111
284.5981238938,8855.73888111111
284.7164142272,8866.25888111111
284.834688625,8869.93221444445
284.9529470872,8876.21221444445
285.0711896138,8870.34221444445
285.1894162048,8869.62221444445
285.3076268602,8871.11888111111
285.42582158,8873.65554777778
285.5440003642,8875.76888111111
285.6621632128,8876.79221444445
285.7803101258,8878.84221444445
285.8984411032,8883.01221444445
286.016556145,8873.25221444445
286.1346552512,8873.96554777778
286.2527384218,8881.72221444445
286.3708056568,8881.58888111111
286.4888569562,8881.43554777778
286.60689232,8884.10888111111
286.7249117482,8871.00888111111
286.8429152408,8880.78888111111
286.9609027978,8885.43888111111
287.0788744192,8890.60888111111
287.196830105,8901.20554777778
287.3147698552,8891.50221444445
287.4326936698,8888.71888111111
287.5506015488,8888.41221444445
287.6684934922,8885.05221444445
287.7863695,8886.48554777778
287.9042295722,8883.06554777778
288.0220737088,8877.74554777778
288.1399019098,8881.52888111111
288.2577141752,8877.05221444445
288.375510505,8869.70554777778
288.4932908992,8867.63221444445
288.6110553578,8855.10554777778
288.7288038808,8848.74221444445
288.8465364682,8846.84554777778
288.96425312,8840.82888111111
289.0819538362,8836.08221444445
289.1996386168,8844.86888111111
289.3173074618,8858.38554777778
289.4349603712,8860.63221444445
289.552597345,8865.74554777778
289.6702183832,8876.12221444445
289.7878234858,8878.06221444445
289.9054126528,8884.44554777778
290.0229858842,8894.53554777778
290.14054318,8900.29888111111
290.2580845402,8906.24221444445
290.3756099648,8916.91888111112
290.4931194538,8925.11554777778
290.6106130072,8936.80554777778
290.728090625,8940.57888111112
290.8455523072,8950.12888111112
290.9629980538,8963.32554777778
291.0804278648,8971.16554777778
291.1978417402,8978.42888111112
291.31523968,8986.65554777778
291.4326216842,8995.25554777778
291.5499877528,9012.59888111112
291.6673378858,9024.69888111111
291.7846720832,9029.65221444445
291.901990345,9041.99888111111
292.0192926712,9060.49221444445
292.1365790618,9070.65888111111
292.2538495168,9080.52221444445
292.3711040362,9090.96221444445
292.48834262,9102.66221444445
292.6055652682,9110.61221444445
292.7227719808,9122.47888111111
292.8399627578,9136.12221444445
292.9571375992,9151.78888111111
293.074296505,9158.96888111111
293.1914394752,9168.92888111111
293.3085665098,9177.33888111111
293.4256776088,9192.60888111111
293.5427727722,9202.65888111111
293.659852,9218.16554777778
293.7769152922,9233.76888111111
293.8939626488,9250.54221444445
294.0109940698,9263.91554777778
294.1280095552,9265.53554777778
294.245009105,9276.63554777778
294.3619927192,9290.96221444445
294.4789603978,9306.28888111111
294.5959121408,9313.84888111111
294.7128479482,9324.73888111111
294.82976782,9346.78554777778
294.9466717562,9348.19554777778
295.0635597568,9368.57221444445
295.1804318218,9378.27554777778
295.2972879512,9387.19221444445
295.414128145,9397.84554777778
