UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39966
Integration Time,1000
Averages,300
Date,9/23/2019 10:44:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14139.7826177778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.42333333333
181.9732053322,-90.2373822222222
182.1045947288,-93.4707155555556
182.2359681898,-95.3640488888889
182.3673257152,-60.7373822222222
182.498667305,-58.1173822222222
182.6299929592,-61.4807155555556
182.7613026778,-60.0573822222222
182.8925964608,-59.0873822222222
183.0238743082,-57.6973822222222
183.15513622,-60.2840488888889
183.2863821962,-59.2907155555556
183.4176122368,-55.7907155555555
183.5488263418,-53.9707155555555
183.6800245112,-59.2673822222222
183.811206745,-53.2673822222222
183.9423730432,-56.4273822222222
184.0735234058,-56.4507155555555
184.2046578328,-52.8473822222222
184.3357763242,-56.1607155555555
184.46687888,-56.2040488888889
184.5979655002,-53.3373822222222
184.7290361848,-56.0473822222222
184.8600909338,-53.7540488888889
184.9911297472,-52.1440488888889
185.122152625,-55.1673822222222
185.2531595672,-51.0773822222222
185.3841505738,-53.3507155555555
185.5151256448,-51.9140488888889
185.6460847802,-54.2807155555555
185.77702798,-56.0907155555555
185.9079552442,-54.9073822222222
186.0388665728,-53.4240488888889
186.1697619658,-53.5973822222222
186.3006414232,-51.2673822222222
186.431504945,-55.9373822222222
186.5623525312,-53.0873822222222
186.6931841818,-57.6907155555556
186.8239998968,-55.1340488888889
186.9547996762,-49.3473822222222
187.08558352,-54.3607155555555
187.2163514282,-51.2140488888889
187.3471034008,-58.9207155555556
187.4778394378,-57.8940488888889
187.6085595392,-51.7707155555555
187.739263705,-52.0307155555555
187.8699519352,-53.4973822222222
188.0006242298,-53.8673822222222
188.1312805888,-51.1707155555555
188.2619210122,-53.3707155555555
188.3925455,-56.8173822222222
188.5231540522,-55.2973822222222
188.6537466688,-55.8073822222222
188.7843233498,-56.6840488888889
188.9148840952,-53.9840488888889
189.045428905,-55.1307155555555
189.1759577792,-56.9407155555556
189.3064707178,-53.9040488888889
189.4369677208,-57.4873822222222
189.5674487882,-56.7140488888889
189.69791392,-49.1440488888889
189.8283631162,-55.6073822222222
189.9587963768,-56.8940488888889
190.0892137018,-54.4907155555555
190.2196150912,-55.7640488888889
190.350000545,-56.6773822222222
190.4803700632,-56.1673822222222
190.6107236458,-55.4040488888889
190.7410612928,-56.7707155555556
190.8713830042,-49.7573822222222
191.00168878,-55.5040488888889
191.1319786202,-55.5873822222222
191.2622525248,-57.5840488888889
191.3925104938,-52.6207155555555
191.5227525272,-55.7007155555555
191.652978625,-49.5340488888889
191.7831887872,-52.3840488888889
191.9133830138,-55.3640488888889
192.0435613048,-54.4773822222222
192.1737236602,-52.7607155555555
192.30387008,-53.5473822222222
192.4340005642,-56.7173822222222
192.5641151128,-52.4807155555555
192.6942137258,-57.2040488888889
192.8242964032,-52.4673822222222
192.954363145,-54.6173822222222
193.0844139512,-55.7873822222222
193.2144488218,-55.3673822222222
193.3444677568,-57.6207155555556
193.4744707562,-53.7373822222222
193.60445782,-56.1107155555555
193.7344289482,-54.1207155555555
193.8643841408,-53.9573822222222
193.9943233978,-53.2873822222222
194.1242467192,-54.1440488888889
194.254154105,-52.4340488888889
194.3840455552,-53.2140488888889
194.5139210698,-54.8807155555555
194.6437806488,-53.8873822222222
194.7736242922,-53.0073822222222
194.903452,-55.8040488888889
195.0332637722,-47.2107155555556
195.1630596088,-56.5007155555555
195.2928395098,-56.6940488888889
195.4226034752,-51.3907155555555
195.552351505,-56.2840488888889
195.6820835992,-53.1807155555555
195.8117997578,-55.9940488888889
195.9414999808,-56.3540488888889
196.0711842682,-58.6740488888889
196.20085262,-55.9673822222222
196.3305050362,-59.0473822222222
196.4601415168,-56.2807155555555
196.5897620618,-53.1240488888889
196.7193666712,-54.2840488888889
196.848955345,-57.6140488888889
196.9785280832,-56.7607155555556
197.1080848858,-57.3207155555555
197.2376257528,-56.3340488888889
197.3671506842,-57.1640488888889
197.49665968,-56.4773822222222
197.6261527402,-56.0073822222222
197.7556298648,-55.1107155555555
197.8850910538,-55.4873822222222
198.0145363072,-55.3640488888889
198.143965625,-54.8040488888889
198.2733790072,-58.0040488888889
198.4027764538,-55.8240488888889
198.5321579648,-57.2007155555555
198.6615235402,-54.2807155555555
198.79087318,-54.6640488888889
198.9202068842,-53.5907155555555
199.0495246528,-57.8407155555556
199.1788264858,-56.3673822222222
199.3081123832,-57.2607155555556
199.437382345,-55.2740488888888
199.5666363712,-56.7740488888889
199.6958744618,-57.8373822222222
199.8250966168,-54.5507155555555
199.9543028362,-53.9240488888889
200.08349312,-56.9640488888889
200.2126674682,-58.8607155555556
200.3418258808,-54.4107155555555
200.4709683578,-57.4840488888889
200.6000948992,-56.8873822222222
200.729205505,-59.9240488888889
200.8583001752,-55.3307155555555
200.9873789098,-54.3340488888889
201.1164417088,-57.1207155555555
201.2454885722,-54.0773822222222
201.3745195,-56.0673822222222
201.5035344922,-57.6673822222222
201.6325335488,-56.8807155555556
201.7615166698,-54.1773822222222
201.8904838552,-56.4107155555555
202.019435105,-54.9507155555555
202.1483704192,-55.8440488888889
202.2772897978,-56.4207155555555
202.4061932408,-55.7373822222222
202.5350807482,-58.6273822222222
202.66395232,-54.2773822222222
202.7928079562,-57.1907155555555
202.9216476568,-52.2907155555555
203.0504714218,-54.4240488888889
203.1792792512,-56.4807155555555
203.308071145,-57.7573822222222
203.4368471032,-43.6973822222222
203.5656071258,-56.5907155555555
203.6943512128,-56.4740488888889
203.8230793642,-55.4207155555555
203.95179158,-57.4907155555556
204.0804878602,-59.5607155555556
204.2091682048,-53.3240488888889
204.3378326138,-57.3340488888889
204.4664810872,-53.5040488888889
204.595113625,-57.1473822222222
204.7237302272,-55.0907155555555
204.8523308938,-54.0007155555555
204.9809156248,-57.1807155555555
205.1094844202,-53.9207155555555
205.23803728,-55.3807155555555
205.3665742042,-55.6040488888889
205.4950951928,-53.5740488888889
205.6236002458,-57.9873822222222
205.7520893632,-53.2440488888889
205.880562545,-55.2207155555555
206.0090197912,-55.9307155555555
206.1374611018,-56.3540488888889
206.2658864768,-53.5573822222222
206.3942959162,-55.1173822222222
206.52268942,-57.0973822222222
206.6510669882,-56.6007155555555
206.7794286208,-52.2573822222222
206.9077743178,-55.5873822222222
207.0361040792,-51.9207155555555
207.164417905,-55.8807155555555
207.2927157952,-55.9740488888889
207.4209977498,-55.5373822222222
207.5492637688,-55.6140488888889
207.6775138522,-52.7007155555555
207.805748,-56.1773822222222
207.9339662122,-52.8440488888889
208.0621684888,-57.1707155555555
208.1903548298,-54.4340488888889
208.3185252352,-54.8873822222222
208.446679705,-53.6873822222222
208.5748182392,-53.5407155555555
208.7029408378,-53.6240488888889
208.8310475008,-55.3407155555555
208.9591382282,-56.1540488888889
209.08721302,-57.6173822222222
209.2152718762,-56.4973822222222
209.3433147968,-50.1340488888889
209.4713417818,-55.3040488888889
209.5993528312,-56.7407155555556
209.727347945,-56.1140488888889
209.8553271232,-56.3240488888889
209.9832903658,-53.2773822222222
210.1112376728,-56.1073822222222
210.2391690442,-57.8607155555556
210.36708448,-59.3540488888889
210.4949839802,-56.7373822222222
210.6228675448,-54.4040488888889
210.7507351738,-52.6840488888889
210.8785868672,-57.1273822222222
211.006422625,-56.2373822222222
211.1342424472,-51.0573822222222
211.2620463338,-55.9707155555555
211.3898342848,-52.7640488888889
211.5176063002,-56.2340488888889
211.64536238,-54.0073822222222
211.7731025242,-57.2873822222222
211.9008267328,-54.5373822222222
212.0285350058,-55.7973822222222
212.1562273432,-53.8773822222222
212.283903745,-50.2640488888889
212.4115642112,-56.1340488888889
212.5392087418,-53.9207155555555
212.6668373368,-53.3007155555555
212.7944499962,-55.4273822222222
212.92204672,-54.4807155555555
213.0496275082,-55.9440488888889
213.1771923608,-53.9507155555555
213.3047412778,-51.5640488888889
213.4322742592,-55.6040488888889
213.559791305,-53.4207155555555
213.6872924152,-53.3773822222222
213.8147775898,-54.1907155555555
213.9422468288,-53.7007155555555
214.0697001322,-51.9773822222222
214.1971375,-54.4740488888889
214.3245589322,-51.9707155555555
214.4519644288,-52.5773822222222
214.5793539898,-51.9773822222222
214.7067276152,-53.5673822222222
214.834085305,-53.0173822222222
214.9614270592,-54.9973822222222
215.0887528778,-51.6707155555555
215.2160627608,-53.9573822222222
215.3433567082,-51.5973822222222
215.47063472,-52.0873822222222
215.5978967962,-52.0740488888889
215.7251429368,-47.8107155555556
215.8523731418,-49.6607155555556
215.9795874112,-53.5073822222222
216.106785745,-53.7540488888889
216.2339681432,-51.4907155555555
216.3611346058,-47.7373822222222
216.4882851328,-49.6640488888889
216.6154197242,-52.7740488888889
216.74253838,-46.5707155555556
216.8696411002,-49.6440488888889
216.9967278848,-48.8740488888889
217.1237987338,-50.3207155555556
217.2508536472,-52.8840488888889
217.377892625,-48.3240488888889
217.5049156672,-48.2040488888889
217.6319227738,-51.2740488888889
217.7589139448,-52.5540488888889
217.8858891802,-51.5540488888889
218.01284848,-51.4440488888889
218.1397918442,-52.9240488888889
218.2667192728,-50.4173822222222
218.3936307658,-50.0173822222222
218.5205263232,-50.2240488888889
218.647405945,-48.5407155555556
218.7742696312,-48.4507155555555
218.9011173818,-50.4840488888889
219.0279491968,-49.7507155555556
219.1547650762,-50.5140488888889
219.28156502,-48.7173822222222
219.4083490282,-46.9940488888889
219.5351171008,-47.4540488888889
219.6618692378,-47.2040488888889
219.7886054392,-46.7573822222222
219.915325705,-46.7873822222222
220.0420300352,-49.1673822222222
220.1687184298,-48.2007155555555
220.2953908888,-46.8073822222222
220.4220474122,-47.7207155555556
220.548688,-49.6940488888889
220.6753126522,-49.7973822222222
220.8019213688,-47.7240488888889
220.9285141498,-48.6707155555556
221.0550909952,-46.1040488888889
221.181651905,-46.8140488888889
221.3081968792,-48.5840488888889
221.4347259178,-44.7507155555556
221.5612390208,-45.3373822222222
221.6877361882,-50.9073822222222
221.81421742,-48.5507155555556
221.9406827162,-50.0840488888889
222.0671320768,-46.9207155555556
222.1935655018,-52.4373822222222
222.3199829912,-49.4407155555555
222.446384545,-49.4173822222222
222.5727701632,-52.3040488888889
222.6991398458,-47.0873822222222
222.8254935928,-47.5873822222222
222.9518314042,-49.9473822222222
223.07815328,-44.5407155555556
223.2044592202,-44.3573822222222
223.3307492248,-40.8140488888889
223.4570232938,-44.9073822222222
223.5832814272,-44.4073822222222
223.709523625,-43.7607155555556
223.8357498872,-48.0773822222222
223.9619602138,-37.1340488888889
224.0881546048,-43.6940488888889
224.2143330602,-42.6373822222222
224.34049558,-41.3440488888889
224.4666421642,-45.5440488888889
224.5927728128,-38.8807155555556
224.7188875258,-45.6840488888889
224.8449863032,-40.9373822222222
224.971069145,-41.6973822222222
225.0971360512,-44.4673822222222
225.2231870218,-41.3640488888889
225.3492220568,-41.6607155555556
225.4752411562,-40.1907155555556
225.60124432,-38.3107155555556
225.7272315482,-36.4240488888889
225.8532028408,-36.2040488888889
225.9791581978,-36.1507155555556
226.1050976192,-38.4307155555556
226.231021105,-32.4607155555556
226.3569286552,-33.4107155555556
226.4828202698,-35.1807155555556
226.6086959488,-27.4773822222222
226.7345556922,-32.3040488888889
226.8603995,-28.3873822222222
226.9862273722,-26.5373822222222
227.1120393088,-25.8273822222222
227.2378353098,-25.9173822222222
227.3636153752,-25.5473822222222
227.489379505,-17.4273822222222
227.6151276992,-23.4040488888889
227.7408599578,-27.0107155555555
227.8665762808,-19.4473822222222
227.9922766682,-18.5373822222222
228.11796112,-16.1373822222222
228.2436296362,-15.8207155555556
228.3692822168,-13.4340488888889
228.4949188618,-13.7973822222222
228.6205395712,-7.20738222222222
228.746144345,0.779284444444445
228.8717331832,-0.774048888888888
228.9973060858,-0.560715555555555
229.1228630528,4.25595111111112
229.2484040842,9.48928444444445
229.37392918,9.04928444444445
229.4994383402,17.1326177777778
229.6249315648,15.4159511111111
229.7504088538,19.3626177777778
229.8758702072,24.5359511111111
230.001315625,26.7259511111111
230.1267451072,27.0192844444445
230.2521586538,35.9092844444444
230.3775562648,37.1626177777778
230.5029379402,34.9959511111111
230.62830368,41.0659511111111
230.7536534842,46.6792844444444
230.8789873528,50.5926177777778
231.0043052858,63.4959511111111
231.1296072832,62.2992844444444
231.254893345,72.1392844444445
231.3801634712,81.4326177777778
231.5054176618,79.8926177777778
231.6306559168,86.3126177777778
231.7558782362,86.0459511111112
231.88108462,99.9259511111111
232.0062750682,102.929284444444
232.1314495808,115.405951111111
232.2566081578,113.232617777778
232.3817507992,123.449284444444
232.506877505,126.025951111111
232.6319882752,135.415951111111
232.7570831098,148.649284444444
232.8821620088,158.605951111111
233.0072249722,167.382617777778
233.132272,171.342617777778
233.2573030922,175.509284444444
233.3823182488,190.839284444444
233.5073174698,197.445951111111
233.6323007552,209.122617777778
233.757268105,207.222617777778
233.8822195192,219.635951111111
234.0071549978,231.765951111111
234.1320745408,246.545951111111
234.2569781482,249.115951111111
234.38186582,272.069284444444
234.5067375562,275.915951111111
234.6315933568,286.572617777778
234.7564332218,314.282617777778
234.8812571512,308.772617777778
235.006065145,322.245951111111
235.1308572032,341.349284444444
235.2556333258,350.999284444444
235.3803935128,363.859284444444
235.5051377642,384.655951111111
235.62986608,399.455951111111
235.7545784602,411.205951111111
235.8792749048,425.815951111111
236.0039554138,446.862617777778
236.1286199872,457.042617777778
236.253268625,475.285951111111
236.3779013272,499.455951111111
236.5025180938,513.642617777778
236.6271189248,530.369284444445
236.7517038202,551.715951111111
236.87627278,573.789284444445
237.0008258042,588.612617777778
237.1253628928,619.722617777778
237.2498840458,633.689284444445
237.3743892632,657.735951111111
237.498878545,681.482617777778
237.6233518912,706.059284444445
237.7478093018,727.072617777778
237.8722507768,754.339284444445
237.9966763162,772.649284444445
238.12108592,798.689284444445
238.2454795882,831.705951111111
238.3698573208,845.832617777778
238.4942191178,879.762617777778
238.6185649792,904.969284444445
238.742894905,930.982617777779
238.8672088952,960.275951111112
238.9915069498,994.709284444445
239.1157890688,1021.11928444444
239.2400552522,1050.28928444444
239.3643055,1083.03595111111
239.4885398122,1113.19261777778
239.6127581888,1142.72261777778
239.7369606298,1182.73261777778
239.8611471352,1208.35261777778
239.985317705,1247.75595111111
240.1094723392,1285.22261777778
240.2336110378,1318.31928444444
240.3577338008,1354.87261777778
240.4818406282,1385.47595111111
240.60593152,1424.91928444444
240.7300064762,1473.08928444444
240.8540654968,1497.11261777778
240.9781085818,1538.72928444444
241.1021357312,1578.44595111111
241.226146945,1624.26261777778
241.3501422232,1663.71595111111
241.4741215658,1698.02928444444
241.5980849728,1742.28928444444
241.7220324442,1780.82928444444
241.84596398,1825.15928444444
241.9698795802,1868.91261777778
242.0937792448,1916.32261777778
242.2176629738,1961.89595111111
242.3415307672,2010.84261777778
242.465382625,2059.83261777778
242.5892185472,2107.01928444444
242.7130385338,2138.10261777778
242.8368425848,2184.27595111111
242.9606307002,2234.58261777778
243.08440288,2283.54595111111
243.2081591242,2337.09928444444
243.3318994328,2393.78261777778
243.4556238058,2443.57261777778
243.5793322432,2499.45261777778
243.703024745,2547.70928444444
243.8267013112,2604.01261777778
243.9503619418,2651.95595111111
244.0740066368,2686.83595111111
244.1976353962,2715.45595111111
244.32124822,2769.51595111111
244.4448451082,2833.01928444444
244.5684260608,2896.60261777778
244.6919910778,2960.40595111111
244.8155401592,3013.40261777778
244.939073305,3080.19595111111
245.0625905152,3127.56261777778
245.1860917898,3189.69928444444
245.3095771288,3235.39261777778
245.4330465322,3295.25928444444
245.5565,3347.24595111111
245.6799375322,3402.11261777778
245.8033591288,3476.15928444444
245.9267647898,3526.19261777778
246.0501545152,3568.07595111111
246.173528305,3591.17928444444
246.2968861592,3639.68261777778
246.4202280778,3709.92261777778
246.5435540608,3784.17261777778
246.6668641082,3879.03928444444
246.79015822,3955.98928444445
246.9134363962,4034.39928444445
247.0366986368,4102.02261777778
247.1599449418,4176.05261777778
247.2831753112,4238.81595111111
247.406389745,4320.75261777778
247.5295882432,4381.28261777778
247.6527708058,4447.72261777778
247.7759374328,4525.20928444445
247.8990881242,4582.57928444445
248.02222288,4652.74595111111
248.1453417002,4724.80261777778
248.2684445848,4788.85595111111
248.3915315338,4856.44595111111
248.5146025472,4919.93261777778
248.637657625,4949.95261777778
248.7606967672,4949.19928444445
248.8837199738,5018.30595111111
249.0067272448,5112.77261777778
249.1297185802,5200.19928444445
249.25269398,5269.18928444445
249.3756534442,5353.51595111111
249.4985969728,5423.31595111111
249.6215245658,5522.17261777778
249.7444362232,5574.76928444445
249.867331945,5662.38261777778
249.9902117312,5743.68928444444
250.1130755818,5810.82928444444
250.2359234968,5907.97928444444
250.3587554762,5961.68261777778
250.48157152,6030.38261777778
250.6043716282,6109.43595111111
250.7271558008,6165.66261777778
250.8499240378,6236.69595111111
250.9726763392,6313.38928444444
251.095412705,6374.97595111111
251.2181331352,6443.67928444444
251.3408376298,6511.37595111111
251.4635261888,6582.48595111111
251.5861988122,6632.65595111111
251.7088555,6651.96261777778
251.8314962522,6672.51928444444
251.9541210688,6759.70928444444
252.0767299498,6852.53928444444
252.1993228952,6938.30261777778
252.321899905,7017.39595111111
252.4444609792,7100.28261777778
252.5670061178,7168.92261777778
252.6895353208,7256.41261777778
252.8120485882,7316.22261777778
252.93454592,7412.01928444444
253.0570273162,7472.75595111111
253.1794927768,7558.16261777778
253.3019423018,7637.03595111111
253.4243758912,7699.98595111111
253.546793545,7771.02928444444
253.6691952632,7851.06928444444
253.7915810458,7904.61261777778
253.9139508928,7970.30928444444
254.0363048042,8038.82595111111
254.15864278,8101.61261777778
254.2809648202,8174.90928444444
254.4032709248,8222.31928444444
254.5255610938,8287.77261777777
254.6478353272,8337.59261777777
254.770093625,8388.85261777777
254.8923359872,8436.24595111111
255.0145624138,8491.27928444444
255.1367729048,8530.00261777777
255.2589674602,8529.90928444444
255.38114608,8562.48595111111
255.5033087642,8646.07261777778
255.6254555128,8715.81928444444
255.7475863258,8788.67595111111
255.8697012032,8868.72595111111
255.991800145,8937.76261777777
256.1138831512,9021.30261777777
256.2359502218,9096.76928444444
256.3580013568,9186.8359511111
256.4800365562,9276.51261777777
256.60205582,9363.32928444444
256.7240591482,9443.31928444444
256.8460465408,9507.0159511111
256.9680179978,9579.21261777777
257.0899735192,9642.24928444444
257.211913105,9700.14928444444
257.3338367552,9760.74261777777
257.4557444698,9817.67261777777
257.5776362488,9870.31928444444
257.6995120922,9911.27261777777
257.821372,9958.80928444444
257.9432159722,10018.5592844444
258.0650440088,10066.6859511111
258.1868561098,10111.2326177778
258.3086522752,10160.1226177778
258.430432505,10198.5426177778
258.5521967992,10254.9759511111
258.6739451578,10304.1992844444
258.7956775808,10356.1626177778
258.9173940682,10404.2326177778
259.03909462,10445.0392844444
259.1607792362,10458.1926177778
259.2824479168,10486.2259511111
259.4041006618,10538.0159511111
259.5257374712,10590.0359511111
259.647358345,10641.7759511111
259.7689632832,10683.7292844444
259.8905522858,10726.0726177778
260.0121253528,10774.9559511111
260.1336824842,10805.3226177778
260.25522368,10847.6826177778
260.3767489402,10887.6892844444
260.4982582648,10914.9426177778
260.6197516538,10955.5159511111
260.7412291072,10992.3759511111
260.862690625,11033.8626177778
260.9841362072,11073.7626177778
261.1055658538,11117.4959511111
261.2269795648,11160.6726177778
261.3483773402,11193.9726177778
261.46975918,11234.1959511111
261.5911250842,11270.1259511111
261.7124750528,11310.2892844444
261.8338090858,11339.9892844444
261.9551271832,11391.3659511111
262.076429345,11450.7659511111
262.1977155712,11492.0492844444
262.3189858618,11535.6759511111
262.4402402168,11552.9459511111
262.5614786362,11584.3159511111
262.68270112,11614.6226177778
262.8039076682,11632.7659511111
262.9250982808,11671.6859511111
263.0462729578,11709.0759511111
263.1674316992,11726.4592844444
263.288574505,11756.2292844444
263.4097013752,11777.2659511111
263.5308123098,11781.6359511111
263.6519073088,11789.0592844444
263.7729863722,11811.0026177778
263.8940495,11837.8259511111
264.0150966922,11853.1959511111
264.1361279488,11888.2459511111
264.2571432698,11908.8159511111
264.3781426552,11945.1592844444
264.499126105,11984.0826177778
264.6200936192,12014.5026177778
264.7410451978,12040.0592844444
264.8619808408,12058.9026177778
264.9829005482,12099.2126177778
265.10380432,12106.0392844444
265.2246921562,12125.9592844444
265.3455640568,12150.7859511111
265.4664200218,12171.2492844444
265.5872600512,12181.2559511111
265.708084145,12203.4426177778
265.8288923032,12219.4426177778
265.9496845258,12230.7326177778
266.0704608128,12242.2359511111
266.1912211642,12251.0726177778
266.31196558,12256.7359511111
266.4326940602,12261.8092844444
266.5534066048,12271.0059511111
266.6741032138,12278.7526177778
266.7947838872,12274.5592844444
266.915448625,12273.6626177778
267.0360974272,12263.6626177778
267.1567302938,12256.7759511111
267.2773472248,12261.6159511111
267.3979482202,12265.5092844444
267.51853328,12253.6892844444
267.6391024042,12274.9326177778
267.7596555928,12295.8159511111
267.8801928458,12298.1892844444
268.0007141632,12311.4559511111
268.121219545,12340.7959511111
268.2417089912,12351.5692844444
268.3621825018,12365.0592844444
268.4826400768,12396.6759511111
268.6030817162,12398.9492844444
268.72350742,12413.9259511111
268.8439171882,12438.1659511111
268.9643110208,12457.7892844444
269.0846889178,12469.6159511111
269.2050508792,12472.8292844444
269.325396905,12472.2792844444
269.4457269952,12476.2526177778
269.5660411498,12487.5959511111
269.6863393688,12492.5292844444
269.8066216522,12505.6592844444
269.926888,12509.1126177778
270.0471384122,12518.3392844444
270.1673728888,12522.7326177778
270.2875914298,12526.7059511111
270.4077940352,12533.6892844444
270.527980705,12540.8192844444
270.6481514392,12532.2759511111
270.7683062378,12536.6892844444
270.8884451008,12537.0326177778
271.0085680282,12527.1126177778
271.12867502,12530.7226177778
271.2487660762,12520.9192844444
271.3688411968,12514.3626177778
271.4889003818,12520.6026177778
271.6089436312,12528.6326177778
271.728970945,12530.3592844444
271.8489823232,12520.3459511111
271.9689777658,12524.3426177778
272.0889572728,12529.3692844444
272.2089208442,12537.4959511111
272.32886848,12546.6259511111
272.4488001802,12544.7459511111
272.5687159448,12552.1492844444
272.6886157738,12565.8792844444
272.8084996672,12576.5059511111
272.928367625,12598.2992844444
273.0482196472,12623.7359511111
273.1680557338,12640.9526177778
273.2878758848,12655.0359511111
273.4076801002,12656.0326177778
273.52746838,12655.4792844444
273.6472407242,12658.5526177778
273.7669971328,12664.3792844444
273.8867376058,12668.9092844444
274.0064621432,12666.1526177778
274.126170745,12663.6226177778
274.2458634112,12675.9659511111
274.3655401418,12677.3492844444
274.4852009368,12679.9159511111
274.6048457962,12697.9892844444
274.72447472,12698.7726177778
274.8440877082,12702.3026177778
274.9636847608,12709.4226177778
275.0832658778,12717.8526177778
275.2028310592,12724.0959511111
275.322380305,12720.6226177778
275.4419136152,12731.0659511111
275.5614309898,12722.1526177778
275.6809324288,12718.0492844444
275.8004179322,12713.5059511111
275.9198875,12705.7492844444
276.0393411322,12710.1726177778
276.1587788288,12700.0492844444
276.2782005898,12694.4792844444
276.3976064152,12710.7592844444
276.516996305,12693.8759511111
276.6363702592,12708.4559511111
276.7557282778,12706.4759511111
276.8750703608,12714.0459511111
276.9943965082,12729.5526177778
277.11370672,12736.4392844444
277.2330009962,12744.1326177778
277.3522793368,12773.8659511111
277.4715417418,12786.3959511111
277.5907882112,12790.1526177778
277.710018745,12810.0992844444
277.8292333432,12812.2726177778
277.9484320058,12821.9859511111
278.0676147328,12826.5859511111
278.1867815242,12828.5959511111
278.30593238,12830.8892844444
278.4250673002,12839.9659511111
278.5441862848,12845.3459511111
278.6632893338,12856.2392844444
278.7823764472,12857.6426177778
278.901447625,12859.3259511111
279.0205028672,12870.6959511111
279.1395421738,12879.8826177778
279.2585655448,12881.9492844444
279.3775729802,12881.4892844444
279.49656448,12875.3392844444
279.6155400442,12882.8926177778
279.7344996728,12890.1492844444
279.8534433658,12885.0659511111
279.9723711232,12892.3326177778
280.091282945,12886.3026177778
280.2101788312,12878.1059511111
280.3290587818,12886.1592844444
280.4479227968,12873.3192844444
280.5667708762,12871.4959511111
280.68560302,12869.6992844444
280.8044192282,12868.6759511111
280.9232195008,12875.0359511111
281.0420038378,12877.2192844444
281.1607722392,12875.9759511111
281.279524705,12900.0559511111
281.3982612352,12897.7626177778
281.5169818298,12921.0059511111
281.6356864888,12935.0626177778
281.7543752122,12940.4059511111
281.873048,12942.3426177778
281.9917048522,12945.1992844444
282.1103457688,12959.8992844444
282.2289707498,12955.9859511111
282.3475797952,12960.4192844444
282.466172905,12970.0626177778
282.5847500792,12975.9692844444
282.7033113178,12969.9259511111
282.8218566208,12963.1459511111
282.9403859882,12941.6426177778
283.05889942,12931.2192844444
283.1773969162,12927.7826177778
283.2958784768,12931.2726177778
283.4143441018,12918.8392844444
283.5327937912,12909.0426177778
283.651227545,12906.0726177778
283.7696453632,12893.7559511111
283.8880472458,12887.5426177778
284.0064331928,12899.0326177778
284.1248032042,12901.0592844444
284.24315728,12910.3726177778
284.3614954202,12913.7026177778
284.4798176248,12918.1459511111
284.5981238938,12942.6526177778
284.7164142272,12962.6326177778
284.834688625,12963.7592844444
284.9529470872,12962.3459511111
285.0711896138,12960.7392844444
285.1894162048,12958.7126177778
285.3076268602,12954.3826177778
285.42582158,12954.5692844444
285.5440003642,12953.5926177778
285.6621632128,12948.9159511111
285.7803101258,12949.6092844444
285.8984411032,12952.5626177778
286.016556145,12938.4726177778
286.1346552512,12947.4359511111
286.2527384218,12954.4926177778
286.3708056568,12948.7859511111
286.4888569562,12940.3626177778
286.60689232,12942.4626177778
286.7249117482,12933.5826177778
286.8429152408,12928.0859511111
286.9609027978,12929.3159511111
287.0788744192,12941.4292844444
287.196830105,12950.4192844444
287.3147698552,12939.3259511111
287.4326936698,12930.2226177778
287.5506015488,12929.4926177778
287.6684934922,12920.3392844444
287.7863695,12917.1259511111
287.9042295722,12908.9426177778
288.0220737088,12912.8392844444
288.1399019098,12901.3926177778
288.2577141752,12891.5126177778
288.375510505,12878.5992844444
288.4932908992,12875.0059511111
288.6110553578,12862.2959511111
288.7288038808,12846.4159511111
288.8465364682,12837.0859511111
288.96425312,12822.5992844444
289.0819538362,12816.1859511111
289.1996386168,12826.6026177778
289.3173074618,12840.2726177778
289.4349603712,12845.8426177778
289.552597345,12852.6859511111
289.6702183832,12859.5592844444
289.7878234858,12862.9826177778
289.9054126528,12861.5026177778
290.0229858842,12879.8059511111
290.14054318,12885.6859511111
290.2580845402,12888.6526177778
290.3756099648,12895.1926177778
290.4931194538,12912.4392844444
290.6106130072,12922.0892844444
290.728090625,12929.9559511111
290.8455523072,12940.0659511111
290.9629980538,12955.7459511111
291.0804278648,12967.5059511111
291.1978417402,12972.8426177778
291.31523968,12983.2159511111
291.4326216842,12989.8359511111
291.5499877528,13002.6592844444
291.6673378858,13027.4092844444
291.7846720832,13031.1426177778
291.901990345,13050.3959511111
292.0192926712,13070.8759511111
292.1365790618,13080.7092844444
292.2538495168,13092.6259511111
292.3711040362,13103.6026177778
292.48834262,13121.2226177778
292.6055652682,13129.2392844444
292.7227719808,13143.5092844444
292.8399627578,13157.8726177778
292.9571375992,13175.6059511111
293.074296505,13187.9626177778
293.1914394752,13196.5759511111
293.3085665098,13209.4959511111
293.4256776088,13232.9992844444
293.5427727722,13239.9759511111
293.659852,13260.3092844444
293.7769152922,13273.1559511111
293.8939626488,13297.1826177778
294.0109940698,13310.5092844444
294.1280095552,13313.4226177778
294.245009105,13335.6292844444
294.3619927192,13348.5026177778
294.4789603978,13365.3026177778
294.5959121408,13374.0859511111
294.7128479482,13384.6259511111
294.82976782,13410.1126177778
294.9466717562,13420.1592844444
295.0635597568,13435.2692844444
295.1804318218,13456.5226177778
295.2972879512,13464.8559511111
295.414128145,13473.8692844444
