UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39893
Integration Time,1000
Averages,300
Date,9/23/2019 4:38:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14406.4701744445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.60666666667
181.9732053322,-87.2364922222222
182.1045947288,-90.1431588888889
182.2359681898,-91.9431588888889
182.3673257152,-61.6931588888889
182.498667305,-59.3964922222222
182.6299929592,-62.1631588888889
182.7613026778,-61.0431588888888
182.8925964608,-59.5764922222222
183.0238743082,-57.9431588888889
183.15513622,-61.0731588888888
183.2863821962,-60.0231588888888
183.4176122368,-56.3064922222222
183.5488263418,-54.7331588888889
183.6800245112,-60.0731588888888
183.811206745,-54.0898255555555
183.9423730432,-56.9031588888889
184.0735234058,-56.4298255555555
184.2046578328,-53.7164922222222
184.3357763242,-56.8231588888888
184.46687888,-56.5031588888888
184.5979655002,-53.6098255555555
184.7290361848,-56.6898255555555
184.8600909338,-54.1731588888889
184.9911297472,-52.6264922222222
185.122152625,-55.5164922222222
185.2531595672,-51.8031588888889
185.3841505738,-53.9731588888889
185.5151256448,-52.1064922222222
185.6460847802,-54.8431588888889
185.77702798,-56.4798255555555
185.9079552442,-55.3964922222222
186.0388665728,-53.9064922222222
186.1697619658,-53.9331588888889
186.3006414232,-51.6131588888889
186.431504945,-56.3798255555555
186.5623525312,-53.8131588888889
186.6931841818,-58.0698255555555
186.8239998968,-55.3931588888889
186.9547996762,-49.6598255555555
187.08558352,-54.7964922222222
187.2163514282,-51.8664922222222
187.3471034008,-59.0864922222222
187.4778394378,-58.0364922222222
187.6085595392,-52.3731588888889
187.739263705,-52.5398255555555
187.8699519352,-53.9964922222222
188.0006242298,-54.1331588888889
188.1312805888,-51.9264922222222
188.2619210122,-53.8398255555555
188.3925455,-57.1898255555555
188.5231540522,-55.7498255555555
188.6537466688,-56.1531588888888
188.7843233498,-56.6064922222222
188.9148840952,-54.2231588888889
189.045428905,-54.9731588888889
189.1759577792,-56.9964922222222
189.3064707178,-54.1131588888889
189.4369677208,-57.6331588888889
189.5674487882,-56.9598255555555
189.69791392,-49.4431588888889
189.8283631162,-55.5931588888889
189.9587963768,-57.3631588888889
190.0892137018,-54.5631588888889
190.2196150912,-56.0498255555555
190.350000545,-56.6264922222222
190.4803700632,-56.6164922222222
190.6107236458,-55.4531588888889
190.7410612928,-56.8231588888888
190.8713830042,-49.8631588888889
191.00168878,-55.8998255555555
191.1319786202,-55.9531588888889
191.2622525248,-58.1564922222222
191.3925104938,-53.1331588888889
191.5227525272,-56.2031588888888
191.652978625,-49.8464922222222
191.7831887872,-52.6498255555555
191.9133830138,-55.5698255555555
192.0435613048,-54.8664922222222
192.1737236602,-52.9064922222222
192.30387008,-53.6531588888889
192.4340005642,-56.3564922222222
192.5641151128,-52.8164922222222
192.6942137258,-56.9464922222222
192.8242964032,-52.3431588888889
192.954363145,-54.5364922222222
193.0844139512,-56.2498255555555
193.2144488218,-55.6898255555555
193.3444677568,-57.9764922222222
193.4744707562,-53.7198255555555
193.60445782,-56.3864922222222
193.7344289482,-54.4898255555555
193.8643841408,-53.9498255555555
193.9943233978,-54.3298255555555
194.1242467192,-54.1564922222222
194.254154105,-52.4431588888889
194.3840455552,-53.1898255555555
194.5139210698,-54.9231588888889
194.6437806488,-53.6464922222222
194.7736242922,-53.3198255555555
194.903452,-55.9431588888889
195.0332637722,-47.4664922222222
195.1630596088,-56.4931588888888
195.2928395098,-57.2431588888888
195.4226034752,-51.9564922222222
195.552351505,-56.3498255555555
195.6820835992,-53.0964922222222
195.8117997578,-56.6398255555555
195.9414999808,-56.5031588888888
196.0711842682,-58.7498255555555
196.20085262,-56.2164922222222
196.3305050362,-59.2831588888888
196.4601415168,-56.1064922222222
196.5897620618,-53.6898255555555
196.7193666712,-54.6598255555555
196.848955345,-58.1298255555555
196.9785280832,-57.2331588888889
197.1080848858,-57.6598255555555
197.2376257528,-55.9698255555555
197.3671506842,-57.4131588888889
197.49665968,-56.7031588888888
197.6261527402,-56.2798255555555
197.7556298648,-55.4431588888889
197.8850910538,-55.6164922222222
198.0145363072,-55.7298255555555
198.143965625,-46.7764922222222
198.2733790072,-58.3698255555555
198.4027764538,-55.7764922222222
198.5321579648,-57.2431588888888
198.6615235402,-54.4198255555555
198.79087318,-54.4998255555555
198.9202068842,-54.1964922222222
199.0495246528,-58.0298255555555
199.1788264858,-56.4731588888889
199.3081123832,-56.8631588888888
199.437382345,-55.6831588888889
199.5666363712,-57.1864922222222
199.6958744618,-57.5864922222222
199.8250966168,-54.6198255555555
199.9543028362,-54.2298255555555
200.08349312,-57.3064922222222
200.2126674682,-58.8731588888888
200.3418258808,-54.3698255555555
200.4709683578,-57.2464922222222
200.6000948992,-57.4264922222222
200.729205505,-60.3631588888888
200.8583001752,-55.4331588888889
200.9873789098,-54.7764922222222
201.1164417088,-57.4531588888889
201.2454885722,-54.1831588888889
201.3745195,-56.3064922222222
201.5035344922,-57.5198255555555
201.6325335488,-57.1031588888889
201.7615166698,-54.5231588888889
201.8904838552,-56.7264922222222
202.019435105,-54.9964922222222
202.1483704192,-55.8998255555555
202.2772897978,-56.5331588888888
202.4061932408,-56.4331588888889
202.5350807482,-59.0164922222222
202.66395232,-54.6331588888889
202.7928079562,-57.8731588888889
202.9216476568,-52.7931588888889
203.0504714218,-55.0798255555555
203.1792792512,-56.4331588888889
203.308071145,-57.7764922222222
203.4368471032,-43.8598255555556
203.5656071258,-56.7064922222222
203.6943512128,-56.5598255555555
203.8230793642,-56.0598255555555
203.95179158,-57.2464922222222
204.0804878602,-59.2198255555555
204.2091682048,-53.4631588888889
204.3378326138,-57.3498255555555
204.4664810872,-53.6898255555555
204.595113625,-57.2931588888889
204.7237302272,-55.1831588888889
204.8523308938,-54.0198255555555
204.9809156248,-57.2531588888889
205.1094844202,-53.8831588888889
205.23803728,-55.9264922222222
205.3665742042,-55.4531588888889
205.4950951928,-53.4564922222222
205.6236002458,-57.7931588888889
205.7520893632,-53.8131588888889
205.880562545,-54.6964922222222
206.0090197912,-55.3364922222222
206.1374611018,-56.7664922222222
206.2658864768,-53.5164922222222
206.3942959162,-55.5131588888889
206.52268942,-57.2831588888889
206.6510669882,-56.7364922222222
206.7794286208,-52.0464922222222
206.9077743178,-55.9231588888889
207.0361040792,-52.4398255555555
207.164417905,-55.6598255555555
207.2927157952,-56.6431588888888
207.4209977498,-55.4731588888889
207.5492637688,-55.6198255555555
207.6775138522,-52.6664922222222
207.805748,-56.1298255555555
207.9339662122,-52.8064922222222
208.0621684888,-57.2531588888889
208.1903548298,-54.2931588888889
208.3185252352,-55.2731588888889
208.446679705,-54.4164922222222
208.5748182392,-54.1898255555555
208.7029408378,-53.7431588888889
208.8310475008,-55.8331588888889
208.9591382282,-55.9964922222222
209.08721302,-57.7864922222222
209.2152718762,-56.4564922222222
209.3433147968,-50.6131588888889
209.4713417818,-55.5164922222222
209.5993528312,-56.5098255555555
209.727347945,-55.8764922222222
209.8553271232,-56.4798255555555
209.9832903658,-53.4098255555555
210.1112376728,-56.2464922222222
210.2391690442,-57.9664922222222
210.36708448,-59.3464922222222
210.4949839802,-57.0198255555555
210.6228675448,-54.5998255555555
210.7507351738,-52.9998255555555
210.8785868672,-57.4498255555555
211.006422625,-56.1564922222222
211.1342424472,-51.0964922222222
211.2620463338,-56.0798255555555
211.3898342848,-53.0631588888889
211.5176063002,-56.2998255555555
211.64536238,-53.6231588888889
211.7731025242,-57.6831588888889
211.9008267328,-54.8331588888889
212.0285350058,-56.0031588888889
212.1562273432,-54.0831588888889
212.283903745,-50.1064922222222
212.4115642112,-56.1398255555555
212.5392087418,-53.9398255555555
212.6668373368,-53.4731588888889
212.7944499962,-55.0198255555555
212.92204672,-54.5431588888889
213.0496275082,-55.8531588888889
213.1771923608,-54.3631588888889
213.3047412778,-51.7098255555555
213.4322742592,-55.5698255555555
213.559791305,-53.8398255555555
213.6872924152,-53.0464922222222
213.8147775898,-54.3464922222222
213.9422468288,-53.7964922222222
214.0697001322,-52.3398255555555
214.1971375,-54.6964922222222
214.3245589322,-51.9864922222222
214.4519644288,-52.7164922222222
214.5793539898,-51.7431588888889
214.7067276152,-53.7464922222222
214.834085305,-53.1131588888889
214.9614270592,-54.8898255555555
215.0887528778,-51.7864922222222
215.2160627608,-54.1564922222222
215.3433567082,-51.6664922222222
215.47063472,-51.9198255555555
215.5978967962,-51.7264922222222
215.7251429368,-47.7331588888889
215.8523731418,-49.6264922222222
215.9795874112,-53.5564922222222
216.106785745,-53.6831588888889
216.2339681432,-51.4698255555556
216.3611346058,-47.6464922222222
216.4882851328,-49.7498255555556
216.6154197242,-52.1398255555556
216.74253838,-46.6831588888889
216.8696411002,-49.2031588888889
216.9967278848,-49.1831588888889
217.1237987338,-50.4864922222222
217.2508536472,-53.0664922222222
217.377892625,-48.5364922222222
217.5049156672,-48.0498255555555
217.6319227738,-51.0664922222222
217.7589139448,-52.3198255555556
217.8858891802,-51.4998255555556
218.01284848,-51.0431588888889
218.1397918442,-52.9964922222222
218.2667192728,-50.0631588888889
218.3936307658,-49.9631588888889
218.5205263232,-50.1298255555555
218.647405945,-48.1964922222222
218.7742696312,-48.4598255555555
218.9011173818,-50.7864922222222
219.0279491968,-49.9298255555556
219.1547650762,-50.4064922222222
219.28156502,-48.8364922222222
219.4083490282,-47.0564922222222
219.5351171008,-47.4764922222222
219.6618692378,-47.1431588888889
219.7886054392,-47.0698255555555
219.915325705,-46.8731588888889
220.0420300352,-49.0698255555556
220.1687184298,-47.9198255555555
220.2953908888,-46.7798255555555
220.4220474122,-47.8631588888889
220.548688,-49.8098255555555
220.6753126522,-49.5998255555555
220.8019213688,-47.7631588888889
220.9285141498,-49.1831588888889
221.0550909952,-46.0698255555555
221.181651905,-46.8431588888889
221.3081968792,-48.9698255555556
221.4347259178,-44.7298255555555
221.5612390208,-45.4698255555555
221.6877361882,-50.6998255555555
221.81421742,-48.8998255555556
221.9406827162,-50.1098255555555
222.0671320768,-47.0731588888889
222.1935655018,-52.0064922222222
222.3199829912,-49.2964922222222
222.446384545,-49.0531588888889
222.5727701632,-52.6164922222222
222.6991398458,-47.1964922222222
222.8254935928,-47.6031588888889
222.9518314042,-49.9998255555555
223.07815328,-44.7264922222222
223.2044592202,-44.0731588888889
223.3307492248,-40.6531588888889
223.4570232938,-45.0498255555555
223.5832814272,-44.7331588888889
223.709523625,-43.5098255555556
223.8357498872,-48.1631588888889
223.9619602138,-36.4998255555556
224.0881546048,-43.2531588888889
224.2143330602,-41.9364922222222
224.34049558,-41.3598255555556
224.4666421642,-45.0098255555556
224.5927728128,-38.9731588888889
224.7188875258,-45.9698255555555
224.8449863032,-40.4664922222222
224.971069145,-41.3964922222222
225.0971360512,-44.3398255555555
225.2231870218,-41.2898255555556
225.3492220568,-41.3931588888889
225.4752411562,-40.4364922222222
225.60124432,-37.6198255555556
225.7272315482,-36.2098255555555
225.8532028408,-35.9931588888889
225.9791581978,-35.4064922222222
226.1050976192,-38.1664922222222
226.231021105,-32.0331588888889
226.3569286552,-33.2298255555556
226.4828202698,-34.5264922222222
226.6086959488,-27.0698255555555
226.7345556922,-31.7731588888889
226.8603995,-27.8798255555556
226.9862273722,-26.3964922222222
227.1120393088,-25.7431588888889
227.2378353098,-25.1598255555555
227.3636153752,-25.1664922222222
227.489379505,-16.8198255555555
227.6151276992,-21.7864922222222
227.7408599578,-26.4164922222222
227.8665762808,-18.7364922222222
227.9922766682,-17.8731588888889
228.11796112,-15.4031588888889
228.2436296362,-15.2664922222222
228.3692822168,-12.4398255555556
228.4949188618,-12.7698255555556
228.6205395712,-6.21649222222222
228.746144345,1.99684111111111
228.8717331832,0.646841111111113
228.9973060858,0.346841111111113
229.1228630528,5.77350777777778
229.2484040842,10.4435077777778
229.37392918,10.2868411111111
229.4994383402,18.5435077777778
229.6249315648,17.7635077777778
229.7504088538,21.1268411111111
229.8758702072,26.5568411111111
230.001315625,27.9635077777778
230.1267451072,29.4601744444444
230.2521586538,38.4901744444444
230.3775562648,39.9768411111111
230.5029379402,37.8335077777778
230.62830368,43.5035077777778
230.7536534842,49.2335077777778
230.8789873528,52.9068411111111
231.0043052858,66.6535077777778
231.1296072832,65.2001744444445
231.254893345,75.1635077777778
231.3801634712,84.1901744444445
231.5054176618,83.6101744444445
231.6306559168,90.4468411111111
231.7558782362,90.4601744444445
231.88108462,105.413507777778
232.0062750682,107.986841111111
232.1314495808,120.530174444444
232.2566081578,118.123507777778
232.3817507992,128.300174444444
232.506877505,131.220174444444
232.6319882752,141.500174444444
232.7570831098,155.280174444444
232.8821620088,166.096841111111
233.0072249722,173.623507777778
233.132272,178.233507777778
233.2573030922,181.986841111111
233.3823182488,199.553507777778
233.5073174698,206.256841111111
233.6323007552,217.870174444444
233.757268105,217.380174444444
233.8822195192,229.266841111111
234.0071549978,242.360174444444
234.1320745408,256.883507777778
234.2569781482,261.036841111111
234.38186582,282.973507777778
234.5067375562,289.323507777778
234.6315933568,301.393507777778
234.7564332218,340.346841111111
234.8812571512,324.206841111111
235.006065145,338.486841111111
235.1308572032,357.336841111111
235.2556333258,368.796841111111
235.3803935128,381.940174444445
235.5051377642,403.243507777778
235.62986608,418.890174444445
235.7545784602,430.030174444445
235.8792749048,445.613507777778
236.0039554138,467.393507777778
236.1286199872,479.096841111112
236.253268625,498.496841111111
236.3779013272,523.430174444445
236.5025180938,538.596841111112
236.6271189248,554.623507777778
236.7517038202,578.540174444445
236.87627278,602.403507777778
237.0008258042,618.886841111111
237.1253628928,649.413507777778
237.2498840458,665.176841111111
237.3743892632,690.110174444445
237.498878545,715.130174444445
237.6233518912,737.880174444445
237.7478093018,761.336841111111
237.8722507768,790.563507777778
237.9966763162,810.796841111112
238.12108592,838.813507777778
238.2454795882,871.340174444445
238.3698573208,885.386841111111
238.4942191178,920.596841111111
238.6185649792,948.53684111111
238.742894905,976.063507777777
238.8672088952,1005.98684111111
238.9915069498,1039.90017444444
239.1157890688,1071.87017444444
239.2400552522,1102.34684111111
239.3643055,1135.32350777778
239.4885398122,1166.47350777778
239.6127581888,1197.98350777778
239.7369606298,1240.00017444444
239.8611471352,1265.39350777778
239.985317705,1306.79017444444
240.1094723392,1343.52350777778
240.2336110378,1380.60350777778
240.3577338008,1419.30017444444
240.4818406282,1451.62350777778
240.60593152,1492.71350777778
240.7300064762,1542.37017444444
240.8540654968,1569.42017444444
240.9781085818,1612.82684111111
241.1021357312,1652.99684111111
241.226146945,1703.96684111111
241.3501422232,1744.59350777778
241.4741215658,1781.84017444444
241.5980849728,1827.02684111111
241.7220324442,1866.07684111111
241.84596398,1910.20017444444
241.9698795802,1955.69017444444
242.0937792448,2006.69350777778
242.2176629738,2051.71017444444
242.3415307672,2105.66017444444
242.465382625,2156.86350777778
242.5892185472,2205.68350777778
242.7130385338,2240.92017444444
242.8368425848,2291.87017444444
242.9606307002,2337.97684111111
243.08440288,2393.57017444444
243.2081591242,2448.22017444444
243.3318994328,2507.89350777778
243.4556238058,2559.65684111111
243.5793322432,2618.09684111111
243.703024745,2666.13017444444
243.8267013112,2724.47684111111
243.9503619418,2777.75350777778
244.0740066368,2814.40017444444
244.1976353962,2841.14684111111
244.32124822,2896.95684111111
244.4448451082,2964.03684111111
244.5684260608,3030.18017444445
244.6919910778,3098.50684111111
244.8155401592,3155.37350777778
244.939073305,3220.30350777778
245.0625905152,3273.45017444445
245.1860917898,3335.39684111111
245.3095771288,3384.01684111111
245.4330465322,3450.94017444444
245.5565,3501.42350777778
245.6799375322,3562.59017444444
245.8033591288,3635.13017444444
245.9267647898,3690.92017444444
246.0501545152,3730.63017444444
246.173528305,3752.60350777778
246.2968861592,3807.24350777778
246.4202280778,3874.58350777778
246.5435540608,3958.91017444445
246.6668641082,4053.06350777778
246.79015822,4136.69017444444
246.9134363962,4218.16350777778
247.0366986368,4290.63017444445
247.1599449418,4365.76684111111
247.2831753112,4433.25017444445
247.406389745,4519.17350777778
247.5295882432,4576.07350777778
247.6527708058,4652.85017444445
247.7759374328,4729.43017444445
247.8990881242,4789.51684111111
248.02222288,4862.53350777778
248.1453417002,4937.28684111111
248.2684445848,5004.02017444445
248.3915315338,5072.76684111111
248.5146025472,5142.04017444445
248.637657625,5173.55684111111
248.7606967672,5171.13017444445
248.8837199738,5245.43684111111
249.0067272448,5342.59017444445
249.1297185802,5431.28017444445
249.25269398,5506.85017444445
249.3756534442,5593.11350777778
249.4985969728,5664.23017444445
249.6215245658,5765.15684111111
249.7444362232,5824.59017444445
249.867331945,5921.97017444445
249.9902117312,5998.26684111111
250.1130755818,6072.57684111111
250.2359234968,6171.31017444445
250.3587554762,6226.01684111111
250.48157152,6300.37017444445
250.6043716282,6383.24684111111
250.7271558008,6435.92350777778
250.8499240378,6514.63684111111
250.9726763392,6591.89684111111
251.095412705,6658.07017444445
251.2181331352,6727.83017444445
251.3408376298,6798.41350777778
251.4635261888,6873.62350777778
251.5861988122,6925.35684111111
251.7088555,6947.90350777778
251.8314962522,6968.60017444445
251.9541210688,7058.22350777778
252.0767299498,7149.17350777778
252.1993228952,7238.70684111111
252.321899905,7320.10684111111
252.4444609792,7407.72017444444
252.5670061178,7481.36017444444
252.6895353208,7565.91350777778
252.8120485882,7635.48017444444
252.93454592,7735.58684111111
253.0570273162,7800.56350777778
253.1794927768,7888.22017444445
253.3019423018,7971.55017444445
253.4243758912,8036.90684111111
253.546793545,8109.28350777778
253.6691952632,8191.30017444445
253.7915810458,8244.52684111111
253.9139508928,8314.41350777778
254.0363048042,8381.20684111111
254.15864278,8448.24684111111
254.2809648202,8527.88017444444
254.4032709248,8574.79017444444
254.5255610938,8639.86350777778
254.6478353272,8699.31017444444
254.770093625,8746.14350777778
254.8923359872,8793.88684111111
255.0145624138,8850.49350777778
255.1367729048,8890.16684111111
255.2589674602,8891.78684111111
255.38114608,8931.80350777777
255.5033087642,9010.68684111111
255.6254555128,9087.70350777777
255.7475863258,9159.32684111111
255.8697012032,9247.94017444444
255.991800145,9316.51350777778
256.1138831512,9402.40017444444
256.2359502218,9477.29350777777
256.3580013568,9570.05017444444
256.4800365562,9662.44017444444
256.60205582,9751.85350777778
256.7240591482,9836.82017444444
256.8460465408,9905.01350777778
256.9680179978,9974.34017444444
257.0899735192,10048.5135077778
257.211913105,10099.7935077778
257.3338367552,10165.1401744444
257.4557444698,10224.8735077778
257.5776362488,10276.6135077778
257.6995120922,10323.1901744444
257.821372,10366.6435077778
257.9432159722,10427.8635077778
258.0650440088,10481.5935077778
258.1868561098,10526.5101744444
258.3086522752,10577.7335077778
258.430432505,10616.6335077778
258.5521967992,10666.7035077778
258.6739451578,10721.3235077778
258.7956775808,10778.1868411111
258.9173940682,10829.0735077778
259.03909462,10868.1201744444
259.1607792362,10881.9168411111
259.2824479168,10906.4035077778
259.4041006618,10962.4168411111
259.5257374712,11012.9901744444
259.647358345,11068.6835077778
259.7689632832,11117.7101744444
259.8905522858,11154.5468411111
260.0121253528,11211.3935077778
260.1336824842,11237.4301744444
260.25522368,11289.8835077778
260.3767489402,11323.1401744444
260.4982582648,11357.7101744444
260.6197516538,11393.0401744444
260.7412291072,11428.1068411111
260.862690625,11474.5568411111
260.9841362072,11514.4135077778
261.1055658538,11552.8735077778
261.2269795648,11599.3001744444
261.3483773402,11636.9635077778
261.46975918,11679.9535077778
261.5911250842,11716.5401744444
261.7124750528,11749.1201744444
261.8338090858,11787.3035077778
261.9551271832,11837.2135077778
262.076429345,11897.7835077778
262.1977155712,11937.5168411111
262.3189858618,11977.0268411111
262.4402402168,12003.2801744444
262.5614786362,12029.9835077778
262.68270112,12062.1335077778
262.8039076682,12082.3068411111
262.9250982808,12111.8001744444
263.0462729578,12150.5301744444
263.1674316992,12178.8468411111
263.288574505,12205.3401744444
263.4097013752,12230.9035077778
263.5308123098,12222.6168411111
263.6519073088,12234.0201744444
263.7729863722,12254.4601744444
263.8940495,12286.5001744444
264.0150966922,12301.9835077778
264.1361279488,12337.7801744444
264.2571432698,12362.0835077778
264.3781426552,12399.0901744444
264.499126105,12435.9001744444
264.6200936192,12462.2968411111
264.7410451978,12487.7235077778
264.8619808408,12505.2701744444
264.9829005482,12547.2735077778
265.10380432,12557.4935077778
265.2246921562,12581.9368411111
265.3455640568,12602.2601744444
265.4664200218,12628.3535077778
265.5872600512,12628.3968411111
265.708084145,12656.2235077778
265.8288923032,12664.9401744444
265.9496845258,12679.5501744444
266.0704608128,12693.2468411111
266.1912211642,12697.6735077778
266.31196558,12700.4568411111
266.4326940602,12706.4901744444
266.5534066048,12715.4135077778
266.6741032138,12720.9335077778
266.7947838872,12717.2801744444
266.915448625,12713.8668411111
267.0360974272,12705.7001744444
267.1567302938,12702.3201744444
267.2773472248,12696.3668411111
267.3979482202,12701.1568411111
267.51853328,12688.1401744444
267.6391024042,12711.8435077778
267.7596555928,12727.8201744444
267.8801928458,12736.2968411111
268.0007141632,12745.0835077778
268.121219545,12781.1835077778
268.2417089912,12786.8535077778
268.3621825018,12800.1735077778
268.4826400768,12827.1368411111
268.6030817162,12834.5201744444
268.72350742,12857.6368411111
268.8439171882,12869.3335077778
268.9643110208,12888.3401744444
269.0846889178,12898.6468411111
269.2050508792,12906.9935077778
269.325396905,12903.3201744444
269.4457269952,12913.1568411111
269.5660411498,12918.1935077778
269.6863393688,12919.4401744444
269.8066216522,12934.5735077778
269.926888,12934.5168411111
270.0471384122,12943.5301744444
270.1673728888,12950.8001744444
270.2875914298,12952.0701744444
270.4077940352,12957.4201744444
270.527980705,12958.5535077778
270.6481514392,12956.2601744444
270.7683062378,12964.7235077778
270.8884451008,12961.8468411111
271.0085680282,12945.5268411111
271.12867502,12950.7568411111
271.2487660762,12942.9001744444
271.3688411968,12932.4435077778
271.4889003818,12943.1968411111
271.6089436312,12941.2168411111
271.728970945,12950.5901744444
271.8489823232,12937.0268411111
271.9689777658,12934.8635077778
272.0889572728,12944.9668411111
272.2089208442,12955.0635077778
272.32886848,12955.1868411111
272.4488001802,12956.8068411111
272.5687159448,12963.0135077778
272.6886157738,12976.4801744444
272.8084996672,12990.2101744444
272.928367625,13009.9201744444
273.0482196472,13036.3868411111
273.1680557338,13054.1435077778
273.2878758848,13066.6701744444
273.4076801002,13061.1368411111
273.52746838,13063.6668411111
273.6472407242,13064.0301744444
273.7669971328,13073.8468411111
273.8867376058,13073.7368411111
274.0064621432,13067.6135077778
274.126170745,13063.5235077778
274.2458634112,13074.6335077778
274.3655401418,13081.1735077778
274.4852009368,13084.3668411111
274.6048457962,13098.3701744444
274.72447472,13097.4368411111
274.8440877082,13101.5035077778
274.9636847608,13109.1701744444
275.0832658778,13120.4901744444
275.2028310592,13123.6501744444
275.322380305,13118.6935077778
275.4419136152,13133.8101744444
275.5614309898,13110.4301744444
275.6809324288,13111.8001744444
275.8004179322,13100.9068411111
275.9198875,13098.0701744444
276.0393411322,13096.4601744444
276.1587788288,13085.6301744444
276.2782005898,13085.2935077778
276.3976064152,13094.7068411111
276.516996305,13082.4001744444
276.6363702592,13093.1635077778
276.7557282778,13093.6201744444
276.8750703608,13097.7601744444
276.9943965082,13109.2368411111
277.11370672,13118.6235077778
277.2330009962,13132.0301744444
277.3522793368,13155.7701744444
277.4715417418,13164.0601744444
277.5907882112,13167.8901744444
277.710018745,13183.0501744444
277.8292333432,13194.3468411111
277.9484320058,13200.1001744444
278.0676147328,13201.4701744444
278.1867815242,13201.1135077778
278.30593238,13211.1568411111
278.4250673002,13217.0735077778
278.5441862848,13216.9301744444
278.6632893338,13228.1635077778
278.7823764472,13231.5335077778
278.901447625,13231.4901744444
279.0205028672,13237.0635077778
279.1395421738,13251.3635077778
279.2585655448,13253.4968411111
279.3775729802,13255.2435077778
279.49656448,13251.8568411111
279.6155400442,13257.6868411111
279.7344996728,13260.2001744444
279.8534433658,13251.5335077778
279.9723711232,13256.1501744444
280.091282945,13256.6301744444
280.2101788312,13241.1101744444
280.3290587818,13251.3501744444
280.4479227968,13239.2801744444
280.5667708762,13233.3168411111
280.68560302,13233.5201744444
280.8044192282,13228.7268411111
280.9232195008,13235.2168411111
281.0420038378,13237.0068411111
281.1607722392,13240.0068411111
281.279524705,13255.4801744444
281.3982612352,13260.5435077778
281.5169818298,13280.6201744444
281.6356864888,13295.2035077778
281.7543752122,13296.6168411111
281.873048,13303.7368411111
281.9917048522,13303.4768411111
282.1103457688,13316.2168411111
282.2289707498,13314.3468411111
282.3475797952,13314.7668411111
282.466172905,13324.7901744444
282.5847500792,13321.1935077778
282.7033113178,13319.5335077778
282.8218566208,13310.8468411111
282.9403859882,13291.5501744444
283.05889942,13283.6168411111
283.1773969162,13280.6068411111
283.2958784768,13280.9701744444
283.4143441018,13268.3601744444
283.5327937912,13253.3101744444
283.651227545,13250.4301744444
283.7696453632,13237.1435077778
283.8880472458,13233.8368411111
284.0064331928,13243.9368411111
284.1248032042,13246.4535077778
284.24315728,13241.6235077778
284.3614954202,13256.7935077778
284.4798176248,13261.8201744444
284.5981238938,13281.8668411111
284.7164142272,13296.6435077778
284.834688625,13298.2868411111
284.9529470872,13296.9935077778
285.0711896138,13298.5301744444
285.1894162048,13295.8368411111
285.3076268602,13289.4201744444
285.42582158,13290.2468411111
285.5440003642,13289.2201744444
285.6621632128,13280.7768411111
285.7803101258,13286.0535077778
285.8984411032,13279.4668411111
286.016556145,13268.8535077778
286.1346552512,13278.9901744444
286.2527384218,13280.0968411111
286.3708056568,13273.5935077778
286.4888569562,13270.7468411111
286.60689232,13264.2035077778
286.7249117482,13254.3635077778
286.8429152408,13261.1435077778
286.9609027978,13255.4301744444
287.0788744192,13267.9235077778
287.196830105,13269.3601744444
287.3147698552,13257.6701744444
287.4326936698,13252.2368411111
287.5506015488,13251.7068411111
287.6684934922,13238.4501744444
287.7863695,13243.3801744444
287.9042295722,13235.6935077778
288.0220737088,13224.7435077778
288.1399019098,13222.7401744444
288.2577141752,13212.7901744444
288.375510505,13195.4468411111
288.4932908992,13184.0235077778
288.6110553578,13179.2401744444
288.7288038808,13164.8401744444
288.8465364682,13149.6201744444
288.96425312,13132.3201744444
289.0819538362,13128.4135077778
289.1996386168,13135.0901744444
289.3173074618,13157.2001744444
289.4349603712,13154.5868411111
289.552597345,13158.9668411111
289.6702183832,13166.8035077778
289.7878234858,13181.4735077778
289.9054126528,13174.7435077778
290.0229858842,13190.9835077778
290.14054318,13188.7101744444
290.2580845402,13197.8035077778
290.3756099648,13201.4401744444
290.4931194538,13218.4735077778
290.6106130072,13231.3068411111
290.728090625,13236.0501744444
290.8455523072,13247.3835077778
290.9629980538,13258.4368411111
291.0804278648,13264.6201744444
291.1978417402,13274.6568411111
291.31523968,13289.7268411111
291.4326216842,13297.3068411111
291.5499877528,13313.8901744444
291.6673378858,13334.0635077778
291.7846720832,13339.4701744444
291.901990345,13349.7435077778
292.0192926712,13371.1868411111
292.1365790618,13382.0735077778
292.2538495168,13396.7835077778
292.3711040362,13405.0501744444
292.48834262,13426.0568411111
292.6055652682,13431.4901744444
292.7227719808,13446.4201744444
292.8399627578,13456.9035077778
292.9571375992,13480.5335077778
293.074296505,13494.4135077778
293.1914394752,13501.3168411111
293.3085665098,13512.4735077778
293.4256776088,13529.1801744444
293.5427727722,13535.9235077778
293.659852,13559.1101744444
293.7769152922,13573.8268411111
293.8939626488,13594.9068411111
294.0109940698,13606.0835077778
294.1280095552,13616.7135077778
294.245009105,13631.8968411111
294.3619927192,13645.0268411111
294.4789603978,13659.6001744444
294.5959121408,13669.4168411111
294.7128479482,13685.0068411111
294.82976782,13711.2935077778
294.9466717562,13719.0401744444
295.0635597568,13731.9601744444
295.1804318218,13756.2068411111
295.2972879512,13762.2601744444
295.414128145,13765.9235077778
