Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-12-30 08:35:32.556807
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1949.0
218.2508,1995.9
218.442,2039.6417
218.6332,2084.8667
218.8244,2131.45
219.0156,2184.5333
219.2067,2238.7333
219.3979,2293.675
219.589,2350.3
219.7801,2406.4667
219.9712,2468.2667
220.1623,2527.075
220.3533,2591.875
220.5444,2653.825
220.7354,2724.25
220.9264,2794.7083
221.1174,2870.15
221.3083,2944.0667
221.4993,3017.4083
221.6902,3091.0833
221.8812,3175.825
222.0721,3260.8417
222.263,3347.7667
222.4538,3436.4083
222.6447,3529.6833
222.8355,3623.9667
223.0264,3717.8417
223.2172,3816.825
223.408,3919.2333
223.5987,4025.2417
223.7895,4125.6833
223.9802,4234.65
224.1709,4344.0583
224.3616,4455.9333
224.5524,4572.8917
224.743,4689.7583
224.9337,4807.3
225.1243,4939.0833
225.315,5063.2667
225.5056,5181.9167
225.6962,5310.1
225.8867,5432.975
226.0773,5557.5583
226.2678,5698.0833
226.4584,5849.15
226.6489,5992.4583
226.8394,6129.8083
227.0298,6287.075
227.2203,6443.9
227.4108,6606.1583
227.6012,6760.3417
227.7916,6913.9083
227.982,7077.6333
228.1723,7232.8
228.3627,7403.2167
228.5531,7562.7583
228.7434,7728.6667
228.9337,7895.8917
229.124,8077.2333
229.3143,8255.9667
229.5045,8449.25
229.6948,8635.8083
229.885,8831.7167
230.0752,9029.45
230.2654,9224.9
230.4556,9426.025
230.6457,9620.4417
230.8358,9815.2417
231.026,10009.75
231.2161,10205.2333
231.4062,10404.2083
231.5963,10601.2667
231.7863,10808.825
231.9764,11025.7083
232.1664,11247.5417
232.3564,11468.8333
232.5464,11684.675
232.7364,11914.275
232.9263,12125.075
233.1163,12353.7417
233.3062,12589.95
233.4961,12838.8083
233.686,13067.25
233.8758,13284.2583
234.0657,13496.825
234.2555,13734.6167
234.4454,13965.2917
234.6352,14199.5583
234.825,14433.7917
235.0147,14648.2
235.2045,14873.7167
235.3942,15099.0083
235.5839,15331.9667
235.7737,15552.4583
235.9633,15777.3333
236.153,16021.3
236.3427,16264.9583
236.5323,16496.5417
236.7219,16715.1667
236.9115,16914.8
237.1011,17118.7417
237.2907,17355.0
237.4803,17589.05
237.6698,17800.1667
237.8593,18024.65
238.0488,18245.2417
238.2383,18464.0417
238.4278,18687.3
238.6172,18923.675
238.8066,19146.35
238.9961,19368.0833
239.1855,19594.375
239.3748,19808.8417
239.5642,20008.675
239.7536,20232.125
239.9429,20443.2583
240.1322,20626.2
240.3215,20836.0667
240.5108,21035.35
240.7001,21242.3333
240.8893,21443.1
241.0786,21637.575
241.2677,21822.2583
241.457,22029.775
241.6461,22182.8333
241.8353,22343.3917
242.0244,22516.0917
242.2136,22678.3083
242.4027,22851.8917
242.5918,23015.3083
242.7809,23164.0833
242.9699,23241.0417
243.159,23370.025
243.348,23591.5417
243.537,23795.45
243.726,23969.425
243.915,24101.9833
244.1039,24245.15
244.2929,24290.45
244.4818,24374.15
244.6707,24548.85
244.8596,24761.7833
245.0485,24944.6667
245.2373,25122.8583
245.4262,25286.1083
245.615,25432.2917
245.8038,25541.425
245.9926,25692.625
246.1814,25797.7
246.3701,25768.5333
246.5589,25837.8667
246.7476,26005.7667
246.9363,26204.8667
247.1249,26346.0917
247.3136,26509.3333
247.5023,26656.8
247.6909,26803.075
247.8795,26931.0667
248.0681,27060.2167
248.2567,27195.3083
248.4453,27313.3
248.6338,27421.25
248.8224,27415.625
249.0109,27370.2417
249.1994,27516.2917
249.3878,27694.1167
249.5763,27834.9833
249.7648,27967.2
249.9532,28094.725
250.1416,28252.125
250.33,28395.3333
250.5183,28531.875
250.7067,28624.2667
250.8951,28709.0833
251.0834,28808.7583
251.2717,28903.25
251.46,28985.3917
251.6483,29066.4167
251.8365,29078.6667
252.0247,29046.675
252.213,29166.325
252.4012,29282.8333
252.5894,29438.5417
252.7775,29520.125
252.9657,29586.5417
253.1538,29726.85
253.3419,29832.0833
253.53,29893.4167
253.7181,29975.875
253.9062,30045.975
254.0942,30123.3417
254.2823,30174.9667
254.4703,30229.1083
254.6583,30293.65
254.8463,30357.45
255.0342,30379.5917
255.2222,30421.4667
255.4101,30403.6917
255.598,30395.925
255.7859,30493.3667
255.9738,30618.0
256.1616,30739.475
256.3495,30858.55
256.5373,30953.0667
256.7251,31087.5667
256.9129,31169.2833
257.1006,31242.3167
257.2884,31333.7833
257.4761,31438.7583
257.6638,31491.4667
257.8515,31523.15
258.0392,31571.375
258.2269,31630.6917
258.4146,31670.9583
258.6022,31736.8833
258.7898,31747.0
258.9774,31772.1333
259.165,31831.0
259.3525,31874.6
259.5401,31910.0833
259.7276,31994.475
259.9151,32059.5667
260.1026,32114.4917
260.2901,32188.0917
260.4776,32276.075
260.665,32395.425
260.8524,32495.875
261.0398,32591.8833
261.2272,32631.3583
261.4146,32639.55
261.6019,32697.6333
261.7893,32767.9583
261.9766,32814.8833
262.1639,32881.5583
262.3512,32901.0167
262.5384,32927.7417
262.7257,32941.55
262.9129,32972.9083
263.1001,32989.5583
263.2873,33057.95
263.4745,33095.8333
263.6617,33039.8833
263.8488,33089.1333
264.0359,33153.7583
264.2231,33183.625
264.4101,33221.55
264.5972,33262.3583
264.7842,33294.1083
264.9713,33309.5
265.1583,33318.8083
265.3453,33366.0917
265.5323,33417.7417
265.7193,33473.225
265.9062,33540.1333
266.0931,33568.0833
266.2801,33583.8333
266.4669,33630.825
266.6538,33677.6083
266.8407,33719.2667
267.0276,33708.25
267.2143,33703.7833
267.4012,33755.3
267.588,33713.15
267.7747,33730.5
267.9615,33750.0833
268.1482,33750.85
268.3349,33768.3917
268.5217,33780.1333
268.7083,33767.5417
268.895,33787.2
269.0817,33852.3083
269.2682,33869.0917
269.4549,33844.8083
269.6415,33803.55
269.8281,33812.8667
270.0146,33859.0
270.2012,33903.8167
270.3877,33929.525
270.5742,33938.9
270.7607,33950.15
270.9472,33961.8417
271.1336,33953.1083
271.32,33943.375
271.5065,33935.6333
271.6929,33954.175
271.8792,34012.3333
272.0656,34027.825
272.252,34055.125
272.4383,34075.6917
272.6246,34075.1167
272.8109,34079.425
272.9972,34151.2417
273.1835,34202.125
273.3697,34232.2583
273.5559,34256.8833
273.7421,34273.5917
273.9283,34278.6667
274.1145,34293.7917
274.3007,34311.5083
274.4868,34338.6417
274.6729,34388.7667
274.859,34421.45
275.0451,34433.4167
275.2311,34369.9167
275.4172,34410.4167
275.6032,34471.05
275.7892,34523.3417
275.9752,34549.675
276.1612,34593.4167
276.3472,34579.8083
276.5331,34585.3
276.719,34603.7583
276.9049,34633.6833
277.0908,34618.2917
277.2767,34633.4417
277.4625,34666.0583
277.6484,34666.7583
277.8342,34641.9583
278.02,34651.6917
278.2057,34688.4417
278.3915,34733.8417
278.5772,34752.2833
278.763,34730.375
278.9487,34785.775
279.1343,34838.925
279.32,34848.8667
279.5057,34827.6833
279.6913,34758.2
279.877,34769.2083
280.0625,34782.0333
280.2481,34757.0083
280.4337,34752.675
280.6192,34808.25
280.8048,34864.6167
280.9903,34859.4917
281.1758,34828.925
281.3612,34804.875
281.5467,34795.5833
281.7321,34855.6417
281.9175,34879.0417
282.1029,34891.3333
282.2884,34915.9833
282.4737,34886.8583
282.6591,34852.0083
282.8444,34872.95
283.0297,34876.275
283.215,34892.825
283.4002,34899.3917
283.5855,34870.4167
283.7707,34796.9583
283.956,34781.1417
284.1412,34786.0833
284.3264,34822.2667
284.5115,34879.4167
284.6967,34908.6083
284.8818,34879.375
285.0669,34821.7
285.252,34821.4
285.4371,34840.5167
285.6222,34820.4417
285.8072,34808.4917
285.9922,34802.8667
286.1772,34843.65
286.3622,34877.5167
286.5472,34842.125
286.7321,34798.2833
286.9171,34844.825
287.102,34870.3333
287.2869,34929.125
287.4717,34993.3667
287.6566,35008.9583
287.8415,35013.5083
288.0263,35013.8167
288.2111,34950.0167
288.3959,34893.775
288.5806,34902.675
288.7654,34923.5833
288.9501,35011.4333
289.1348,35046.5167
289.3195,35071.6917
289.5042,35101.2917
289.6889,35151.4667
289.8735,35087.9167
290.0581,35068.6583
290.2428,35017.6167
290.4273,35033.15
290.6119,35073.6333
290.7965,35083.9083
290.981,35099.3083
291.1655,35114.2917
291.35,35027.8
291.5345,34974.65
291.719,35002.0583
291.9034,35021.5667
292.0878,35082.9917
292.2722,35079.025
292.4566,35049.8583
292.641,35081.9083
292.8253,35088.7333
293.0096,35074.5917
293.194,35105.5
293.3783,35108.8917
293.5626,35145.4
293.7468,35145.1417
293.9311,35149.6083
294.1153,35093.15
294.2995,34996.2167
294.4837,34935.3917
294.6678,34898.05
294.852,34880.1333
295.0361,34923.7917
295.2202,34948.1833
295.4043,34978.4417
295.5884,34966.1667
295.7725,34959.9167
295.9565,34933.0417
296.1405,34868.7583
296.3246,34848.4833
296.5085,34918.0583
296.6925,34982.1417
296.8764,34987.0583
297.0603,34964.1833
297.2443,34951.6917
297.4282,34910.4417
297.612,34847.9167
297.7959,34794.025
297.9797,34774.25
298.1635,34729.0417
298.3474,34797.8083
298.5311,34844.9
298.7149,34812.4333
298.8987,34737.1333
299.0823,34721.425
299.2661,34662.8083
299.4498,34567.4833
299.6334,34575.375
299.8171,34580.4583
300.0007,34549.6083
300.1843,34535.2833
300.368,34525.1417
300.5515,34513.425
300.7351,34506.4083
300.9186,34497.5833
301.1021,34465.6083
301.2857,34466.4583
301.4691,34458.3667
301.6526,34472.775
301.8361,34424.85
302.0195,34365.6833
302.2029,34346.5833
302.3863,34347.8583
302.5697,34314.9833
302.753,34336.725
302.9364,34366.9833
303.1197,34418.7917
303.303,34400.7333
303.4863,34344.35
303.6696,34252.075
303.8528,34173.5333
304.036,34147.6833
304.2192,34142.775
304.4024,34134.7083
304.5856,34094.5333
304.7688,34089.075
304.9519,34091.475
305.135,34068.525
305.3181,34037.0417
305.5012,34020.125
305.6842,34030.775
305.8673,34006.375
306.0504,33954.775
306.2333,33865.8333
306.4163,33848.0
306.5993,33810.4417
306.7822,33813.575
306.9652,33818.3417
307.1481,33763.1
307.331,33735.6417
307.5139,33687.4167
307.6967,33648.5417
307.8796,33609.15
308.0624,33576.3833
308.2452,33522.175
308.428,33475.175
308.6107,33466.65
308.7935,33441.7833
308.9762,33414.5583
309.1589,33398.5167
309.3416,33366.3583
309.5243,33332.7917
309.7069,33308.9333
309.8896,33261.4583
310.0721,33226.8417
310.2548,33214.9
310.4373,33188.0833
310.6199,33197.425
310.8024,33151.0667
310.985,33142.275
311.1674,33077.7333
311.3499,33005.6667
311.5324,33006.625
311.7148,33031.6417
311.8973,32986.8583
312.0797,32957.9167
312.2621,32938.725
312.4445,32893.1583
312.6268,32846.45
312.8091,32829.675
312.9915,32762.025
313.1738,32730.1333
313.356,32662.775
313.5383,32607.8917
313.7206,32607.8833
313.9027,32543.45
314.085,32523.45
314.2672,32507.8917
314.4493,32498.7083
314.6314,32509.2917
314.8136,32498.9833
314.9957,32442.4417
315.1778,32370.3917
315.3598,32344.025
315.5419,32345.85
315.724,32334.5417
315.9059,32312.575
316.088,32276.0417
316.2699,32272.2083
316.4519,32253.1417
316.6338,32188.2083
316.8157,32092.125
316.9977,32054.925
317.1795,32074.2667
317.3614,32086.7833
317.5432,32089.125
317.7251,32044.0083
317.9069,31972.8083
318.0887,31949.725
318.2704,31869.1167
318.4522,31854.9583
318.6339,31863.025
318.8156,31932.45
318.9973,31874.1583
319.179,31882.8
319.3607,31898.1583
319.5423,31909.475
319.7239,31874.05
319.9055,31823.4167
320.0871,31800.975
320.2687,31782.8833
320.4502,31759.65
320.6317,31694.9083
320.8132,31689.0417
320.9947,31692.6
321.1761,31709.1417
321.3576,31699.3583
321.5391,31676.775
321.7205,31645.0917
321.9019,31611.9167
322.0832,31551.0833
322.2646,31508.5917
322.4459,31487.0583
322.6272,31445.0167
322.8085,31423.55
322.9898,31405.1583
323.1711,31371.0583
323.3523,31365.0333
323.5335,31321.4167
323.7147,31365.85
323.8959,31437.25
324.0771,31437.9333
324.2582,31418.525
324.4393,31398.05
324.6204,31416.2333
324.8015,31398.4667
324.9826,31444.0333
325.1637,31484.7
325.3447,31483.2917
325.5257,31476.3333
325.7067,31466.2333
325.8877,31350.2417
326.0686,31225.2583
326.2496,31206.5583
326.4305,31156.2167
326.6114,31147.0333
326.7922,31155.775
326.9731,31180.0167
327.1539,31165.4583
327.3347,31184.0333
327.5155,31200.1083
327.6963,31261.1
327.8771,31262.9583
328.0578,31182.1333
328.2385,31061.7583
328.4193,31027.85
328.5999,30999.1167
328.7806,30957.4917
328.9613,30977.4833
329.1419,30956.8083
329.3225,30958.325
329.5031,30913.375
329.6837,30859.8917
329.8642,30818.625
330.0447,30784.2667
330.2252,30732.8833
330.4057,30688.5
330.5862,30689.35
330.7667,30710.0833
330.9471,30725.3917
331.1275,30687.7667
331.3079,30616.9833
331.4883,30591.0
331.6687,30575.625
331.849,30518.525
332.0293,30463.15
332.2096,30429.7333
332.3899,30438.425
332.5702,30458.7083
332.7504,30485.85
332.9306,30496.325
333.1108,30425.5417
333.291,30357.125
333.4712,30341.7917
333.6514,30362.1083
333.8315,30340.8917
334.0116,30318.3083
334.1917,30320.0417
334.3717,30330.5917
334.5518,30350.675
334.7318,30298.9417
334.9119,30267.5417
335.0918,30282.625
335.2718,30284.2083
335.4518,30284.0333
335.6317,30274.4417
335.8116,30318.1167
335.9915,30260.8167
336.1714,30157.725
336.3513,30137.625
336.5311,30152.975
336.7109,30160.0583
336.8907,30130.875
337.0705,30032.5833
337.2502,29933.225
337.43,29903.1
337.6097,29849.4917
337.7894,29823.75
337.9691,29820.3083
338.1488,29840.6417
338.3284,29854.2917
338.508,29897.0583
338.6877,29911.0333
338.8672,29895.4917
339.0468,29823.6917
339.2263,29773.1167
339.4059,29856.15
339.5854,29925.6167
339.7649,29848.3667
339.9443,29795.9083
340.1238,29780.4083
340.3032,29793.6667
340.4826,29794.8667
340.662,29721.8917
340.8414,29668.8167
341.0207,29677.4167
341.2001,29700.925
341.3794,29698.675
341.5587,29745.0917
341.738,29712.0917
341.9172,29687.9583
342.0965,29649.5333
342.2757,29537.1
342.4549,29453.0583
342.6341,29457.2333
342.8132,29502.6
342.9923,29630.9667
343.1715,29750.1333
343.3506,29679.3583
343.5296,29496.6417
343.7087,29420.2833
343.8878,29378.7417
344.0668,29366.3917
344.2458,29361.9917
344.4248,29307.9
344.6037,29283.7417
344.7827,29290.5833
344.9616,29267.7667
345.1405,29278.95
345.3194,29280.0583
345.4982,29227.15
345.6771,29191.2917
345.8559,29195.2667
346.0347,29174.0417
346.2135,29155.6917
346.3923,29178.8917
346.571,29117.0417
346.7498,29069.7
346.9285,29106.55
347.1071,29059.05
347.2859,29007.2
347.4645,29047.525
347.6431,29118.1917
347.8217,29198.0417
348.0003,29158.3
348.1789,29034.0167
348.3574,28955.775
348.5359,28892.85
348.7145,28851.1333
348.893,28865.4083
349.0714,28860.8167
349.2499,28800.5417
349.4283,28728.3583
349.6068,28657.2167
349.7852,28631.4583
349.9635,28641.4667
350.1419,28639.025
350.3202,28601.5583
350.4985,28538.5583
350.6768,28493.55
350.8551,28461.3333
351.0334,28435.7417
351.2116,28410.55
351.3898,28411.9417
351.568,28391.9833
351.7462,28393.3917
351.9243,28372.3
352.1025,28328.375
352.2806,28293.9
352.4587,28294.8083
352.6368,28268.5917
352.8148,28189.3917
352.9929,28137.4
353.1709,28156.8
353.3489,28152.975
353.5268,28101.6167
353.7048,28057.8667
353.8828,28037.3083
354.0607,27980.5917
354.2386,27981.6
354.4165,27960.8
354.5943,27932.825
354.7722,27921.9833
354.95,27973.5
355.1278,27972.2167
355.3056,27887.5917
355.4833,27782.8583
355.6611,27706.6167
355.8388,27639.975
356.0165,27612.9667
356.1942,27651.45
356.3719,27695.175
356.5495,27667.175
356.7271,27662.175
356.9047,27638.1667
357.0823,27638.9833
357.2599,27659.125
357.4374,27613.2417
357.6149,27526.9583
357.7924,27458.575
357.9699,27455.0083
358.1474,27405.075
358.3248,27338.0333
358.5023,27300.55
358.6797,27247.0167
358.8571,27242.7167
359.0344,27198.2667
359.2118,27136.3083
359.3891,27100.2583
359.5664,27058.0
359.7437,27033.925
359.9209,26971.85
360.0982,26900.7333
360.2754,26844.6917
360.4526,26893.1
360.6298,26902.4
360.807,26878.5167
360.9841,26855.1333
361.1613,26822.9583
361.3383,26874.8333
361.5154,26898.575
361.6925,26857.4333
361.8695,26823.05
362.0466,26768.8333
362.2236,26732.8167
362.4005,26717.975
362.5775,26606.9833
362.7545,26518.55
362.9314,26497.1083
363.1083,26545.0083
363.2852,26628.3583
363.462,26548.2333
363.6389,26544.8833
363.8157,26455.1083
363.9925,26417.6583
364.1693,26362.8167
364.346,26286.6333
364.5228,26335.35
364.6996,26373.25
364.8762,26425.1333
365.0529,26412.9583
365.2296,26404.8917
365.4062,26400.7917
365.5829,26324.6333
365.7595,26326.2667
365.9361,26348.1
366.1126,26354.9833
366.2892,26697.3083
366.4657,27203.7583
366.6422,27322.0417
366.8186,27287.9333
366.9951,27345.075
367.1716,27065.5
367.348,27142.3417
367.5244,27228.0917
367.7008,27231.35
367.8772,26942.9
368.0535,26715.2083
368.2298,27203.975
368.4061,27345.2417
368.5824,27160.6833
368.7586,27395.1417
368.9349,27225.6333
369.1111,26726.2833
369.2873,26465.3667
369.4635,26613.6167
369.6396,26524.5417
369.8158,26368.9417
369.9919,26440.3833
370.168,26636.3667
370.3441,26563.1167
370.5202,26281.8583
370.6962,26109.9833
370.8722,26057.35
371.0482,26098.1833
371.2242,26263.3917
371.4002,26538.6
371.5761,26462.0333
371.752,26313.675
371.9279,26386.3833
372.1038,26433.6
372.2796,26272.0917
372.4555,26312.8083
372.6313,26260.9833
372.8071,26126.8417
372.9829,26075.0333
373.1586,26236.0833
373.3344,26225.6333
373.5101,26121.4167
373.6858,26096.6
373.8615,26035.5833
374.0371,26196.2417
374.2127,26461.825
374.3884,26314.1
374.564,26165.9417
374.7395,26148.5083
374.9151,26325.8583
375.0906,26814.1833
375.2661,26863.7333
375.4416,26676.175
375.6171,26899.0
375.7925,27113.475
375.968,27105.6833
376.1434,26700.3333
376.3188,26567.4167
376.4941,26648.425
376.6695,26813.3
376.8448,26938.45
377.0201,26898.15
377.1954,26913.0667
377.3707,27055.575
377.5459,27217.1583
377.7212,27769.0583
377.8964,28672.8917
378.0715,28460.8667
378.2467,27954.425
378.4218,28013.725
378.597,27426.65
378.7721,27502.0583
378.9472,27624.6917
379.1222,28065.0583
379.2973,28791.1333
379.4723,29443.8
379.6473,29680.7667
379.8223,28826.05
379.9972,28146.9167
380.1722,27823.9167
380.3471,27871.25
380.522,27672.4
380.6969,27840.4667
380.8717,28245.9667
381.0466,27743.5
381.2214,27646.9833
381.3962,27508.0083
381.571,27334.4833
381.7457,27328.6167
381.9204,27603.1083
382.0952,27476.2417
382.2699,28250.8083
382.4445,28769.025
382.6192,29303.3833
382.7938,30114.9333
382.9685,30197.375
383.1431,29022.4667
383.3176,27986.3
383.4922,27773.125
383.6667,27928.3833
383.8412,27749.0167
384.0157,27623.875
384.1902,27893.375
384.3646,28090.8583
384.5391,28050.2667
384.7134,28326.1917
384.8878,29070.1083
385.0622,29607.0833
385.2365,28699.3667
385.4109,27932.675
385.5852,27867.7833
385.7594,28299.5083
385.9337,28798.9083
386.1079,29320.0
386.2822,30129.7333
386.4564,29663.075
386.6306,28890.9083
386.8047,29465.5167
386.9789,29740.9
387.153,30431.2333
387.3271,31115.3417
387.5012,30800.225
387.6752,31773.75
387.8492,32420.3167
388.0233,31349.6167
388.1972,30780.9
388.3712,30863.5583
388.5452,30930.525
388.7191,31489.8417
388.893,32683.55
389.0669,31504.1833
389.2408,29414.8833
389.4146,28261.0083
389.5884,27683.4333
389.7623,27638.925
389.9361,27687.725
390.1098,27897.9333
390.2835,28009.675
390.4573,27852.3
390.631,27946.9333
390.8047,28473.0083
390.9784,28488.2833
391.152,28245.275
391.3256,28439.1917
391.4992,28404.05
391.6728,28120.4
391.8464,28813.35
392.0199,29408.975
392.1934,29053.3333
392.3669,29755.775
392.5403,29939.9667
392.7138,30637.675
392.8873,31202.7417
393.0607,31857.0167
393.2341,32093.0667
393.4074,31673.3167
393.5808,30152.9
393.7542,29975.0917
393.9274,29912.8667
394.1007,29663.4667
394.274,30598.925
394.4472,30405.0583
394.6205,31492.7417
394.7937,32595.8083
394.9668,32627.9417
395.14,31197.2417
395.3131,29654.5417
395.4863,28950.525
395.6594,29100.9167
395.8325,28751.225
396.0055,28990.5333
396.1786,29100.3417
396.3516,29343.9
396.5246,28961.8
396.6975,28551.35
396.8705,29335.3583
397.0434,29902.375
397.2163,28882.95
397.3892,28964.0667
397.5621,29502.4417
397.735,30209.0417
397.9077,31136.125
398.0806,30527.8417
398.2534,30586.2333
398.4261,30836.025
398.5989,31754.3167
398.7716,32329.4917
398.9443,31936.3917
399.117,31498.2583
399.2896,31115.425
399.4623,30630.9833
399.6349,30637.7667
399.8075,30044.0583
399.9801,29469.35
400.1526,29213.5833
400.3252,28031.6583
400.4977,27718.0833
400.6702,27666.5417
400.8427,27612.675
401.0151,27939.7333
401.1875,27611.3
401.36,27809.1083
401.5323,27543.9583
401.7047,27089.1417
401.877,27070.45
402.0494,27175.7917
402.2216,27916.175
402.394,28094.575
402.5662,27843.6417
402.7385,27946.3583
402.9107,27711.0333
403.0829,27709.025
403.2551,27485.8833
403.4272,27378.4583
403.5994,27528.9667
403.7715,28151.95
403.9436,28179.8
404.1156,28296.9583
