Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 03:49:30.718590
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1920.2917
218.2508,1965.6417
218.442,2008.475
218.6332,2054.625
218.8244,2098.0917
219.0156,2151.1833
219.2067,2205.675
219.3979,2259.3667
219.589,2316.7667
219.7801,2372.7917
219.9712,2432.475
220.1623,2491.0833
220.3533,2557.0333
220.5444,2616.475
220.7354,2682.7833
220.9264,2753.4417
221.1174,2828.5583
221.3083,2901.4417
221.4993,2973.1167
221.6902,3049.7
221.8812,3131.575
222.0721,3214.4667
222.263,3299.3
222.4538,3387.6417
222.6447,3480.05
222.8355,3572.3
223.0264,3667.9167
223.2172,3761.6
223.408,3865.225
223.5987,3969.625
223.7895,4068.8917
223.9802,4177.4333
224.1709,4285.725
224.3616,4398.525
224.5524,4508.175
224.743,4629.525
224.9337,4743.45
225.1243,4873.85
225.315,4995.375
225.5056,5109.7583
225.6962,5229.2333
225.8867,5338.9417
226.0773,5452.3333
226.2678,5603.3167
226.4584,5761.2583
226.6489,5899.475
226.8394,6040.5417
227.0298,6205.0833
227.2203,6359.3333
227.4108,6529.1583
227.6012,6677.275
227.7916,6828.025
227.982,6991.6583
228.1723,7148.0333
228.3627,7315.8833
228.5531,7469.5
228.7434,7633.8667
228.9337,7807.4917
229.124,7986.3833
229.3143,8156.275
229.5045,8348.3833
229.6948,8535.0333
229.885,8730.025
230.0752,8926.5917
230.2654,9117.375
230.4556,9313.6333
230.6457,9507.7333
230.8358,9697.2
231.026,9893.6667
231.2161,10084.4833
231.4062,10290.175
231.5963,10482.8333
231.7863,10686.8417
231.9764,10901.025
232.1664,11114.8667
232.3564,11343.325
232.5464,11554.425
232.7364,11780.7333
232.9263,11989.4417
233.1163,12223.2083
233.3062,12452.8167
233.4961,12701.6083
233.686,12929.6417
233.8758,13139.3417
234.0657,13354.1417
234.2555,13590.35
234.4454,13816.5083
234.6352,14050.6917
234.825,14279.0083
235.0147,14485.35
235.2045,14714.1667
235.3942,14938.3167
235.5839,15168.5
235.7737,15391.8667
235.9633,15614.1917
236.153,15855.1167
236.3427,16093.8333
236.5323,16323.3083
236.7219,16539.2667
236.9115,16737.0417
237.1011,16944.375
237.2907,17174.3167
237.4803,17408.5
237.6698,17615.4
237.8593,17845.3167
238.0488,18069.275
238.2383,18285.5917
238.4278,18502.5083
238.6172,18738.7167
238.8066,18954.625
238.9961,19172.45
239.1855,19404.225
239.3748,19611.375
239.5642,19812.5667
239.7536,20035.3333
239.9429,20244.35
240.1322,20428.65
240.3215,20627.8667
240.5108,20825.25
240.7001,21042.4667
240.8893,21226.3833
241.0786,21420.975
241.2677,21608.9417
241.457,21816.6917
241.6461,21969.1583
241.8353,22131.6833
242.0244,22299.8583
242.2136,22458.75
242.4027,22634.65
242.5918,22799.6
242.7809,22939.425
242.9699,23016.4083
243.159,23151.45
243.348,23362.2
243.537,23569.8667
243.726,23742.1
243.915,23885.1417
244.1039,24017.825
244.2929,24065.575
244.4818,24152.9083
244.6707,24320.4917
244.8596,24537.7583
245.0485,24717.3667
245.2373,24893.2667
245.4262,25046.9083
245.615,25203.7583
245.8038,25310.6167
245.9926,25461.1417
246.1814,25570.2667
246.3701,25544.8833
246.5589,25610.0167
246.7476,25772.2417
246.9363,25970.1333
247.1249,26105.525
247.3136,26266.3333
247.5023,26414.1333
247.6909,26567.1083
247.8795,26699.25
248.0681,26825.075
248.2567,26957.9
248.4453,27072.5333
248.6338,27180.3
248.8224,27171.4917
249.0109,27125.9
249.1994,27269.55
249.3878,27444.5583
249.5763,27594.9167
249.7648,27721.35
249.9532,27845.5417
250.1416,28003.6667
250.33,28140.2083
250.5183,28279.5917
250.7067,28376.6917
250.8951,28465.2167
251.0834,28554.9167
251.2717,28648.4583
251.46,28728.5417
251.6483,28812.8667
251.8365,28821.5417
252.0247,28794.4
252.213,28910.2417
252.4012,29027.3167
252.5894,29186.275
252.7775,29255.5417
252.9657,29327.8333
253.1538,29471.3583
253.3419,29567.2
253.53,29629.9
253.7181,29713.5583
253.9062,29779.0667
254.0942,29848.8833
254.2823,29902.2583
254.4703,29965.6667
254.6583,30022.85
254.8463,30088.5333
255.0342,30117.1083
255.2222,30160.9083
255.4101,30140.45
255.598,30131.0
255.7859,30231.5083
255.9738,30354.9667
256.1616,30458.3333
256.3495,30592.1917
256.5373,30683.8083
256.7251,30808.2583
256.9129,30891.5917
257.1006,30963.35
257.2884,31062.05
257.4761,31158.525
257.6638,31217.225
257.8515,31248.2167
258.0392,31306.25
258.2269,31349.225
258.4146,31396.7333
258.6022,31461.9
258.7898,31472.35
258.9774,31490.575
259.165,31548.675
259.3525,31595.7167
259.5401,31631.625
259.7276,31716.9167
259.9151,31787.8667
260.1026,31837.625
260.2901,31918.6917
260.4776,31996.45
260.665,32116.275
260.8524,32211.75
261.0398,32309.975
261.2272,32346.675
261.4146,32355.8583
261.6019,32413.35
261.7893,32481.0417
261.9766,32534.9
262.1639,32605.425
262.3512,32624.2083
262.5384,32639.825
262.7257,32660.5833
262.9129,32692.35
263.1001,32709.725
263.2873,32776.05
263.4745,32820.0
263.6617,32756.7
263.8488,32803.15
264.0359,32863.2583
264.2231,32893.4417
264.4101,32939.1917
264.5972,32975.0833
264.7842,32999.9667
264.9713,33026.75
265.1583,33037.9833
265.3453,33080.5167
265.5323,33135.0833
265.7193,33191.0583
265.9062,33259.0833
266.0931,33283.0417
266.2801,33291.1833
266.4669,33348.7333
266.6538,33390.05
266.8407,33425.1917
267.0276,33425.3667
267.2143,33409.425
267.4012,33453.3083
267.588,33432.0667
267.7747,33445.8583
267.9615,33458.4083
268.1482,33455.9833
268.3349,33476.4417
268.5217,33484.3833
268.7083,33470.7
268.895,33497.8333
269.0817,33552.5333
269.2682,33571.9917
269.4549,33563.35
269.6415,33520.4333
269.8281,33529.9417
270.0146,33579.45
270.2012,33609.6917
270.3877,33645.025
270.5742,33655.55
270.7607,33664.3
270.9472,33670.5583
271.1336,33669.25
271.32,33656.5833
271.5065,33657.5167
271.6929,33675.0167
271.8792,33725.6583
272.0656,33748.3083
272.252,33779.375
272.4383,33795.925
272.6246,33803.8167
272.8109,33804.6583
272.9972,33876.4583
273.1835,33927.4083
273.3697,33965.075
273.5559,33981.95
273.7421,34002.2583
273.9283,34014.9917
274.1145,34020.9417
274.3007,34041.5833
274.4868,34067.6417
274.6729,34118.65
274.859,34138.65
275.0451,34151.5417
275.2311,34087.3417
275.4172,34128.0167
275.6032,34187.1583
275.7892,34252.0833
275.9752,34276.9167
276.1612,34319.8083
276.3472,34315.5667
276.5331,34312.1
276.719,34337.6667
276.9049,34366.975
277.0908,34354.0167
277.2767,34371.4667
277.4625,34400.9833
277.6484,34394.5083
277.8342,34359.5083
278.02,34377.5917
278.2057,34409.5417
278.3915,34455.7083
278.5772,34469.9667
278.763,34450.9333
278.9487,34502.575
279.1343,34558.4
279.32,34571.95
279.5057,34565.9833
279.6913,34495.7917
279.877,34502.075
280.0625,34521.6167
280.2481,34507.5167
280.4337,34491.5667
280.6192,34548.3083
280.8048,34607.4667
280.9903,34604.5417
281.1758,34567.425
281.3612,34538.9917
281.5467,34537.725
281.7321,34588.675
281.9175,34631.0
282.1029,34633.425
282.2884,34659.8417
282.4737,34636.9667
282.6591,34619.075
282.8444,34628.375
283.0297,34626.0833
283.215,34638.1667
283.4002,34652.875
283.5855,34621.0667
283.7707,34545.5917
283.956,34536.775
284.1412,34536.2167
284.3264,34572.2917
284.5115,34634.5333
284.6967,34668.5083
284.8818,34634.9083
285.0669,34578.275
285.252,34585.6333
285.4371,34604.025
285.6222,34584.825
285.8072,34572.8417
285.9922,34576.0417
286.1772,34612.2833
286.3622,34649.6333
286.5472,34609.7417
286.7321,34561.4833
286.9171,34608.9667
287.102,34630.2417
287.2869,34690.8583
287.4717,34750.0667
287.6566,34768.4
287.8415,34784.525
288.0263,34780.0417
288.2111,34731.3333
288.3959,34669.0917
288.5806,34676.0167
288.7654,34697.0917
288.9501,34781.9
289.1348,34824.8
289.3195,34841.825
289.5042,34885.2333
289.6889,34932.6833
289.8735,34862.7833
290.0581,34844.5167
290.2428,34786.6583
290.4273,34806.5583
290.6119,34843.3833
290.7965,34849.3583
290.981,34874.025
291.1655,34881.175
291.35,34812.5417
291.5345,34765.75
291.719,34786.3167
291.9034,34799.1083
292.0878,34872.4833
292.2722,34861.35
292.4566,34833.9167
292.641,34867.1917
292.8253,34880.0833
293.0096,34868.4
293.194,34904.15
293.3783,34907.4833
293.5626,34930.7917
293.7468,34934.6583
293.9311,34939.1333
294.1153,34878.8083
294.2995,34772.9833
294.4837,34722.1917
294.6678,34683.3833
294.852,34678.1333
295.0361,34718.0333
295.2202,34749.7583
295.4043,34785.0917
295.5884,34770.5167
295.7725,34757.8333
295.9565,34724.3583
296.1405,34663.275
296.3246,34642.8833
296.5085,34706.1917
296.6925,34782.025
296.8764,34790.0333
297.0603,34770.225
297.2443,34751.025
297.4282,34716.1833
297.612,34662.4583
297.7959,34596.3333
297.9797,34574.9333
298.1635,34533.125
298.3474,34581.7917
298.5311,34650.1167
298.7149,34607.1417
298.8987,34550.1583
299.0823,34532.5167
299.2661,34480.0667
299.4498,34388.5167
299.6334,34392.6583
299.8171,34389.0417
300.0007,34356.6417
300.1843,34344.95
300.368,34348.7167
300.5515,34333.75
300.7351,34327.0583
300.9186,34325.65
301.1021,34283.6167
301.2857,34293.0583
301.4691,34283.3833
301.6526,34296.25
301.8361,34245.9
302.0195,34185.95
302.2029,34156.825
302.3863,34160.0917
302.5697,34136.1333
302.753,34156.2583
302.9364,34198.75
303.1197,34247.8417
303.303,34227.5333
303.4863,34176.6
303.6696,34081.4583
303.8528,34010.7167
304.036,33964.7
304.2192,33969.675
304.4024,33968.9
304.5856,33926.6583
304.7688,33926.0417
304.9519,33925.775
305.135,33910.575
305.3181,33880.3667
305.5012,33860.75
305.6842,33869.65
305.8673,33854.6167
306.0504,33805.0667
306.2333,33698.9417
306.4163,33677.025
306.5993,33639.55
306.7822,33638.175
306.9652,33641.6417
307.1481,33600.3833
307.331,33572.5333
307.5139,33534.075
307.6967,33485.8833
307.8796,33449.0083
308.0624,33424.1917
308.2452,33372.2417
308.428,33323.5083
308.6107,33312.4917
308.7935,33282.075
308.9762,33265.9167
309.1589,33245.9583
309.3416,33220.5583
309.5243,33190.4583
309.7069,33159.4833
309.8896,33110.725
310.0721,33081.4917
310.2548,33068.0583
310.4373,33044.8
310.6199,33040.8583
310.8024,32986.9583
310.985,32985.75
311.1674,32922.2917
311.3499,32856.4333
311.5324,32856.2417
311.7148,32883.8833
311.8973,32844.5
312.0797,32824.825
312.2621,32803.6667
312.4445,32759.1417
312.6268,32709.7417
312.8091,32682.8417
312.9915,32618.1917
313.1738,32592.1667
313.356,32528.9333
313.5383,32472.6667
313.7206,32459.4417
313.9027,32398.9083
314.085,32378.0833
314.2672,32373.35
314.4493,32354.65
314.6314,32358.2167
314.8136,32362.2333
314.9957,32296.375
315.1778,32230.5083
315.3598,32207.8333
315.5419,32204.4667
315.724,32201.6917
315.9059,32181.9833
316.088,32147.375
316.2699,32146.7583
316.4519,32119.8833
316.6338,32060.625
316.8157,31961.9083
316.9977,31922.9833
317.1795,31941.5083
317.3614,31958.8
317.5432,31953.0583
317.7251,31918.5667
317.9069,31844.0083
318.0887,31809.2333
318.2704,31733.875
318.4522,31711.6167
318.6339,31727.2
318.8156,31782.6167
318.9973,31739.15
319.179,31747.3833
319.3607,31762.5333
319.5423,31773.9833
319.7239,31745.0417
319.9055,31690.75
320.0871,31671.8083
320.2687,31650.2083
320.4502,31623.225
320.6317,31555.55
320.8132,31545.3417
320.9947,31556.5333
321.1761,31574.9583
321.3576,31565.6417
321.5391,31540.0167
321.7205,31513.825
321.9019,31469.4833
322.0832,31420.75
322.2646,31371.7333
322.4459,31345.9833
322.6272,31311.825
322.8085,31283.0667
322.9898,31268.075
323.1711,31235.8917
323.3523,31228.9
323.5335,31196.9917
323.7147,31236.9583
323.8959,31301.5583
324.0771,31308.6083
324.2582,31278.8417
324.4393,31266.0167
324.6204,31277.425
324.8015,31271.7417
324.9826,31308.4833
325.1637,31348.5667
325.3447,31340.1917
325.5257,31335.0083
325.7067,31324.8833
325.8877,31210.95
326.0686,31090.2667
326.2496,31071.3333
326.4305,31018.2167
326.6114,31016.0917
326.7922,31013.575
326.9731,31030.7583
327.1539,31024.5167
327.3347,31038.8833
327.5155,31069.55
327.6963,31117.275
327.8771,31129.5917
328.0578,31042.4917
328.2385,30919.5667
328.4193,30888.2667
328.5999,30858.1333
328.7806,30815.6917
328.9613,30829.4083
329.1419,30808.35
329.3225,30815.6917
329.5031,30761.4333
329.6837,30713.425
329.8642,30657.05
330.0447,30633.8167
330.2252,30587.0167
330.4057,30556.275
330.5862,30561.8917
330.7667,30582.5917
330.9471,30589.125
331.1275,30547.8333
331.3079,30487.475
331.4883,30461.4167
331.6687,30431.3417
331.849,30373.7917
332.0293,30318.975
332.2096,30289.6833
332.3899,30286.8
332.5702,30307.275
332.7504,30336.7667
332.9306,30355.375
333.1108,30293.4
333.291,30215.5
333.4712,30200.5917
333.6514,30226.2917
333.8315,30201.7167
334.0116,30177.2917
334.1917,30178.875
334.3717,30190.925
334.5518,30200.475
334.7318,30155.7167
334.9119,30128.3667
335.0918,30137.6083
335.2718,30139.05
335.4518,30139.3833
335.6317,30130.425
335.8116,30180.1583
335.9915,30122.5583
336.1714,30017.7667
336.3513,29995.6
336.5311,30008.95
336.7109,30026.45
336.8907,29988.575
337.0705,29895.9417
337.2502,29798.9917
337.43,29761.0833
337.6097,29700.3333
337.7894,29680.3167
337.9691,29681.9
338.1488,29704.05
338.3284,29713.625
338.508,29751.3833
338.6877,29762.725
338.8672,29748.6
339.0468,29677.3333
339.2263,29636.7333
339.4059,29713.675
339.5854,29774.45
339.7649,29689.4583
339.9443,29642.3333
340.1238,29624.525
340.3032,29636.4083
340.4826,29644.0167
340.662,29575.3667
340.8414,29523.4167
341.0207,29529.1917
341.2001,29556.075
341.3794,29556.1583
341.5587,29600.725
341.738,29565.1417
341.9172,29543.0417
342.0965,29497.775
342.2757,29394.8333
342.4549,29314.95
342.6341,29312.7667
342.8132,29352.7417
342.9923,29476.1333
343.1715,29602.2083
343.3506,29532.0917
343.5296,29345.8917
343.7087,29268.525
343.8878,29230.7333
344.0668,29226.5167
344.2458,29227.4417
344.4248,29166.9917
344.6037,29142.35
344.7827,29144.0583
344.9616,29112.9417
345.1405,29127.5083
345.3194,29134.6917
345.4982,29072.9333
345.6771,29035.8083
345.8559,29048.9917
346.0347,29026.85
346.2135,29008.0833
346.3923,29020.9167
346.571,28966.2667
346.7498,28919.0167
346.9285,28967.6333
347.1071,28907.8917
347.2859,28863.575
347.4645,28898.525
347.6431,28968.7
347.8217,29044.9083
348.0003,29008.3
348.1789,28884.1083
348.3574,28798.9417
348.5359,28740.0333
348.7145,28703.1167
348.893,28716.0833
349.0714,28708.8583
349.2499,28649.5583
349.4283,28581.5667
349.6068,28506.5417
349.7852,28482.25
349.9635,28493.9917
350.1419,28479.175
350.3202,28444.6667
350.4985,28378.075
350.6768,28340.125
350.8551,28310.0833
351.0334,28286.6417
351.2116,28256.2083
351.3898,28259.975
351.568,28237.625
351.7462,28242.6417
351.9243,28211.125
352.1025,28173.6833
352.2806,28146.675
352.4587,28149.5167
352.6368,28122.4917
352.8148,28033.5167
352.9929,27983.75
353.1709,27999.175
353.3489,27997.4
353.5268,27945.775
353.7048,27906.2
353.8828,27876.6333
354.0607,27823.0583
354.2386,27820.775
354.4165,27790.7917
354.5943,27766.8
354.7722,27765.3917
354.95,27816.4417
355.1278,27810.9333
355.3056,27734.5667
355.4833,27629.2583
355.6611,27547.8417
355.8388,27484.5333
356.0165,27456.4333
356.1942,27496.1083
356.3719,27535.5667
356.5495,27522.2417
356.7271,27513.0917
356.9047,27490.65
357.0823,27484.0417
357.2599,27502.1667
357.4374,27451.7833
357.6149,27372.9083
357.7924,27310.0083
357.9699,27305.9083
358.1474,27262.9
358.3248,27187.6917
358.5023,27156.6333
358.6797,27099.575
358.8571,27093.175
359.0344,27046.575
359.2118,26979.0083
359.3891,26944.1417
359.5664,26906.9583
359.7437,26871.5833
359.9209,26817.875
360.0982,26745.1167
360.2754,26693.325
360.4526,26749.3083
360.6298,26756.65
360.807,26734.1333
360.9841,26712.9833
361.1613,26671.9917
361.3383,26725.45
361.5154,26749.6167
361.6925,26706.35
361.8695,26679.025
362.0466,26618.1167
362.2236,26574.675
362.4005,26561.65
362.5775,26440.6667
362.7545,26350.3
362.9314,26338.0917
363.1083,26394.975
363.2852,26468.35
363.462,26391.25
363.6389,26383.9333
363.8157,26295.5417
363.9925,26261.7417
364.1693,26201.5917
364.346,26138.575
364.5228,26180.7833
364.6996,26232.0667
364.8762,26280.925
365.0529,26260.475
365.2296,26244.3083
365.4062,26238.925
365.5829,26169.1083
365.7595,26166.325
365.9361,26187.2167
366.1126,26193.5833
366.2892,26543.6833
366.4657,27038.9667
366.6422,27147.2917
366.8186,27127.7333
366.9951,27180.4
367.1716,26897.3167
367.348,26981.8667
367.5244,27054.6583
367.7008,27067.8167
367.8772,26772.1667
368.0535,26562.3167
368.2298,27039.5167
368.4061,27172.1333
368.5824,26995.725
368.7586,27236.1833
368.9349,27049.6833
369.1111,26548.125
369.2873,26297.0333
369.4635,26444.45
369.6396,26346.8667
369.8158,26196.625
369.9919,26266.2
370.168,26464.825
370.3441,26392.8083
370.5202,26125.7167
370.6962,25959.6833
370.8722,25900.7917
371.0482,25932.0083
371.2242,26096.5083
371.4002,26364.5417
371.5761,26283.55
371.752,26154.6167
371.9279,26232.9167
372.1038,26281.6833
372.2796,26119.5083
372.4555,26150.025
372.6313,26094.3917
372.8071,25959.55
372.9829,25905.1917
373.1586,26063.0417
373.3344,26067.3
373.5101,25967.2083
373.6858,25950.675
373.8615,25878.325
374.0371,26033.0833
374.2127,26296.6
374.3884,26145.8333
374.564,26006.1417
374.7395,26005.425
374.9151,26173.9583
375.0906,26667.9417
375.2661,26690.6333
375.4416,26506.2583
375.6171,26726.8833
375.7925,26945.5333
375.968,26931.45
376.1434,26521.5333
376.3188,26396.9333
376.4941,26481.7333
376.6695,26643.575
376.8448,26766.975
377.0201,26723.075
377.1954,26738.025
377.3707,26876.325
377.5459,27036.025
377.7212,27606.5333
377.8964,28492.925
378.0715,28252.0417
378.2467,27769.4667
378.4218,27830.55
378.597,27241.3
378.7721,27341.925
378.9472,27457.9917
379.1222,27892.8
379.2973,28624.5333
379.4723,29263.25
379.6473,29501.3
379.8223,28642.575
379.9972,27971.9917
380.1722,27652.9667
380.3471,27691.15
380.522,27487.7333
380.6969,27675.0833
380.8717,28067.1333
381.0466,27560.5833
381.2214,27465.4333
381.3962,27338.3583
381.571,27175.375
381.7457,27161.0417
381.9204,27442.0667
382.0952,27311.2583
382.2699,28100.2
382.4445,28593.8
382.6192,29143.4167
382.7938,29951.8417
382.9685,30000.5333
383.1431,28822.9667
383.3176,27822.1083
383.4922,27618.075
383.6667,27762.725
383.8412,27578.275
384.0157,27471.7083
384.1902,27726.0083
384.3646,27910.6333
384.5391,27876.3667
384.7134,28149.6917
384.8878,28917.3
385.0622,29422.2833
385.2365,28504.4667
385.4109,27760.5417
385.5852,27706.1333
385.7594,28137.8417
385.9337,28643.7417
386.1079,29159.3583
386.2822,29952.9917
386.4564,29460.7167
386.6306,28712.7333
386.8047,29309.4833
386.9789,29559.3417
387.153,30267.6083
387.3271,30916.6167
387.5012,30600.2917
387.6752,31581.275
387.8492,32212.0917
388.0233,31131.5333
388.1972,30608.7917
388.3712,30660.55
388.5452,30725.1167
388.7191,31301.45
388.893,32477.9
389.0669,31249.175
389.2408,29194.9833
389.4146,28081.5083
389.5884,27494.2417
389.7623,27447.5417
389.9361,27484.6583
390.1098,27711.5
390.2835,27817.2833
390.4573,27651.3917
390.631,27765.175
390.8047,28274.2667
390.9784,28269.1833
391.152,28033.45
391.3256,28243.4
391.4992,28188.1833
391.6728,27926.0333
391.8464,28627.6917
392.0199,29205.125
392.1934,28847.5917
392.3669,29572.3833
392.5403,29734.55
392.7138,30444.9333
392.8873,31012.625
393.0607,31667.85
393.2341,31909.275
393.4074,31463.4667
393.5808,29957.1833
393.7542,29807.3333
393.9274,29707.675
394.1007,29471.9833
394.274,30403.025
394.4472,30193.2583
394.6205,31293.5917
394.7937,32379.75
394.9668,32372.9167
395.14,30936.1333
395.3131,29423.45
395.4863,28738.9833
395.6594,28883.3
395.8325,28526.6167
396.0055,28778.325
396.1786,28905.6
396.3516,29144.7583
396.5246,28762.2333
396.6975,28368.3167
396.8705,29191.5917
397.0434,29697.2917
397.2163,28686.1333
397.3892,28784.9
397.5621,29317.975
397.735,29996.925
397.9077,30916.3083
398.0806,30269.8667
398.2534,30369.2083
398.4261,30592.5
398.5989,31533.4833
398.7716,32057.675
398.9443,31673.1333
399.117,31248.05
399.2896,30850.2667
399.4623,30380.7167
399.6349,30386.5667
399.8075,29789.6583
399.9801,29225.0667
400.1526,28951.025
400.3252,27769.05
400.4977,27478.9083
400.6702,27422.0417
400.8427,27356.9
401.0151,27690.8167
401.1875,27352.6583
401.36,27556.075
401.5323,27271.0583
401.7047,26835.8
401.877,26826.4917
402.0494,26935.225
402.2216,27679.8833
402.394,27826.1083
402.5662,27586.675
402.7385,27696.9
402.9107,27453.9833
403.0829,27463.325
403.2551,27231.6417
403.4272,27148.8833
403.5994,27290.7583
403.7715,27904.9833
403.9436,27901.25
404.1156,28045.3667
