Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 00:46:12.797766
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.8
218.2508,1993.7167
218.442,2036.9667
218.6332,2083.2667
218.8244,2127.8583
219.0156,2180.4583
219.2067,2235.625
219.3979,2289.1417
219.589,2347.3083
219.7801,2404.7333
219.9712,2465.025
220.1623,2526.6
220.3533,2589.1833
220.5444,2650.8
220.7354,2719.9083
220.9264,2790.9083
221.1174,2865.65
221.3083,2941.5917
221.4993,3014.9417
221.6902,3091.75
221.8812,3173.8917
222.0721,3259.325
222.263,3343.775
222.4538,3431.9833
222.6447,3529.1167
222.8355,3620.125
223.0264,3713.5667
223.2172,3812.6667
223.408,3916.225
223.5987,4019.4917
223.7895,4119.8
223.9802,4229.2417
224.1709,4336.2167
224.3616,4450.5
224.5524,4565.6417
224.743,4686.975
224.9337,4801.0
225.1243,4935.5167
225.315,5057.3167
225.5056,5172.3167
225.6962,5290.675
225.8867,5404.9417
226.0773,5518.8833
226.2678,5670.0583
226.4584,5833.5083
226.6489,5969.3917
226.8394,6116.6583
227.0298,6276.175
227.2203,6436.8583
227.4108,6600.5
227.6012,6757.1167
227.7916,6909.3167
227.982,7067.325
228.1723,7228.175
228.3627,7395.3667
228.5531,7558.1333
228.7434,7720.525
228.9337,7896.225
229.124,8073.6583
229.3143,8252.275
229.5045,8446.6833
229.6948,8630.0417
229.885,8826.2833
230.0752,9024.7417
230.2654,9222.1333
230.4556,9420.8083
230.6457,9611.075
230.8358,9804.0417
231.026,10003.8583
231.2161,10197.975
231.4062,10398.0667
231.5963,10597.9667
231.7863,10799.2
231.9764,11021.1
232.1664,11241.8667
232.3564,11463.6667
232.5464,11686.0
232.7364,11912.2333
232.9263,12121.5667
233.1163,12352.975
233.3062,12595.875
233.4961,12838.5667
233.686,13061.8417
233.8758,13273.8
234.0657,13497.1667
234.2555,13729.55
234.4454,13963.4667
234.6352,14197.6
234.825,14427.925
235.0147,14640.5
235.2045,14875.625
235.3942,15097.725
235.5839,15327.2167
235.7737,15550.1917
235.9633,15771.3833
236.153,16017.8417
236.3427,16258.4083
236.5323,16485.7917
236.7219,16703.9667
236.9115,16910.875
237.1011,17117.3917
237.2907,17352.1167
237.4803,17580.4333
237.6698,17797.225
237.8593,18024.9583
238.0488,18241.3083
238.2383,18469.225
238.4278,18683.2833
238.6172,18922.2667
238.8066,19140.9667
238.9961,19361.6083
239.1855,19594.3167
239.3748,19812.7083
239.5642,20009.425
239.7536,20232.4833
239.9429,20442.2583
240.1322,20627.6833
240.3215,20824.925
240.5108,21027.4667
240.7001,21239.05
240.8893,21437.2583
241.0786,21634.2833
241.2677,21823.4583
241.457,22035.975
241.6461,22188.7833
241.8353,22347.2833
242.0244,22514.4083
242.2136,22680.1333
242.4027,22849.75
242.5918,23017.9
242.7809,23157.2667
242.9699,23233.8833
243.159,23363.3083
243.348,23586.6167
243.537,23794.7333
243.726,23966.9917
243.915,24108.3833
244.1039,24241.7167
244.2929,24291.1083
244.4818,24365.4833
244.6707,24539.85
244.8596,24753.5583
245.0485,24940.5333
245.2373,25118.7
245.4262,25281.9167
245.615,25433.6583
245.8038,25540.8917
245.9926,25695.9167
246.1814,25793.3333
246.3701,25767.2
246.5589,25826.9833
246.7476,25994.0583
246.9363,26185.8917
247.1249,26331.8167
247.3136,26500.325
247.5023,26643.9
247.6909,26789.55
247.8795,26931.575
248.0681,27049.6
248.2567,27190.5667
248.4453,27307.475
248.6338,27409.2333
248.8224,27405.1667
249.0109,27346.9917
249.1994,27498.675
249.3878,27672.6083
249.5763,27820.2583
249.7648,27951.2917
249.9532,28078.45
250.1416,28235.8667
250.33,28379.0
250.5183,28508.8083
250.7067,28601.4083
250.8951,28691.625
251.0834,28787.0333
251.2717,28886.0917
251.46,28958.7583
251.6483,29044.6333
251.8365,29054.55
252.0247,29013.2333
252.213,29143.175
252.4012,29261.3417
252.5894,29416.0583
252.7775,29495.975
252.9657,29564.0083
253.1538,29703.2083
253.3419,29801.9
253.53,29858.225
253.7181,29948.5
253.9062,30019.2417
254.0942,30091.2417
254.2823,30138.7583
254.4703,30199.3583
254.6583,30263.3667
254.8463,30318.7417
255.0342,30356.275
255.2222,30389.4
255.4101,30368.375
255.598,30367.8833
255.7859,30465.3583
255.9738,30582.2
256.1616,30691.3417
256.3495,30827.1833
256.5373,30918.5667
256.7251,31045.0167
256.9129,31131.0
257.1006,31197.7417
257.2884,31298.7167
257.4761,31399.25
257.6638,31457.8167
257.8515,31497.7083
258.0392,31550.05
258.2269,31594.775
258.4146,31642.2
258.6022,31698.35
258.7898,31715.5417
258.9774,31731.7167
259.165,31785.4167
259.3525,31830.55
259.5401,31867.85
259.7276,31944.8333
259.9151,32012.8917
260.1026,32058.95
260.2901,32144.425
260.4776,32232.4833
260.665,32352.3417
260.8524,32444.4833
261.0398,32547.7333
261.2272,32580.025
261.4146,32593.4833
261.6019,32648.4833
261.7893,32709.9
261.9766,32762.6583
262.1639,32832.175
262.3512,32844.3417
262.5384,32864.0667
262.7257,32881.5667
262.9129,32916.5167
263.1001,32933.3917
263.2873,33001.1083
263.4745,33042.1083
263.6617,32991.65
263.8488,33037.7833
264.0359,33096.5917
264.2231,33135.0167
264.4101,33166.85
264.5972,33208.8417
264.7842,33235.5917
264.9713,33256.7417
265.1583,33263.1167
265.3453,33305.6333
265.5323,33367.5833
265.7193,33418.2583
265.9062,33486.7667
266.0931,33519.2667
266.2801,33530.5833
266.4669,33583.8083
266.6538,33621.9
266.8407,33670.3167
267.0276,33654.0833
267.2143,33649.0667
267.4012,33691.8667
267.588,33664.4583
267.7747,33675.3
267.9615,33690.7667
268.1482,33699.7583
268.3349,33726.2333
268.5217,33725.9167
268.7083,33710.7083
268.895,33734.2
269.0817,33796.625
269.2682,33810.8917
269.4549,33787.3667
269.6415,33743.225
269.8281,33749.4833
270.0146,33791.5333
270.2012,33824.3333
270.3877,33858.425
270.5742,33869.3667
270.7607,33881.4167
270.9472,33893.1167
271.1336,33882.8
271.32,33882.1833
271.5065,33871.0083
271.6929,33890.075
271.8792,33942.6
272.0656,33950.95
272.252,33982.825
272.4383,34001.6167
272.6246,34001.35
272.8109,33996.1417
272.9972,34069.5583
273.1835,34121.7667
273.3697,34161.4583
273.5559,34185.075
273.7421,34203.5583
273.9283,34213.1
274.1145,34222.325
274.3007,34243.3667
274.4868,34278.5
274.6729,34324.075
274.859,34353.5417
275.0451,34365.3667
275.2311,34306.5833
275.4172,34340.4
275.6032,34391.0667
275.7892,34451.8833
275.9752,34486.05
276.1612,34523.8417
276.3472,34500.8583
276.5331,34508.5667
276.719,34528.9917
276.9049,34555.625
277.0908,34552.425
277.2767,34563.9
277.4625,34593.3667
277.6484,34590.8833
277.8342,34567.5333
278.02,34569.8167
278.2057,34608.1417
278.3915,34671.275
278.5772,34688.7167
278.763,34663.725
278.9487,34712.4833
279.1343,34778.7583
279.32,34783.7833
279.5057,34761.65
279.6913,34692.225
279.877,34696.55
280.0625,34715.675
280.2481,34696.0583
280.4337,34678.2083
280.6192,34733.2083
280.8048,34792.625
280.9903,34778.825
281.1758,34745.6417
281.3612,34715.3
281.5467,34711.4583
281.7321,34769.675
281.9175,34793.8833
282.1029,34811.7083
282.2884,34832.925
282.4737,34803.625
282.6591,34780.95
282.8444,34792.8167
283.0297,34799.9167
283.215,34810.2583
283.4002,34813.1667
283.5855,34781.6083
283.7707,34709.8333
283.956,34692.0
284.1412,34691.5083
284.3264,34732.1417
284.5115,34793.1167
284.6967,34823.1
284.8818,34797.0333
285.0669,34737.075
285.252,34738.5417
285.4371,34764.0583
285.6222,34743.275
285.8072,34729.2583
285.9922,34720.5833
286.1772,34757.3333
286.3622,34794.7583
286.5472,34758.6083
286.7321,34713.7167
286.9171,34755.7417
287.102,34786.3583
287.2869,34838.85
287.4717,34909.2417
287.6566,34910.5333
287.8415,34922.9417
288.0263,34920.3667
288.2111,34869.9667
288.3959,34811.3
288.5806,34820.05
288.7654,34834.5417
288.9501,34926.6167
289.1348,34970.7667
289.3195,34985.6667
289.5042,35019.125
289.6889,35069.025
289.8735,35007.7083
290.0581,34989.0083
290.2428,34932.7917
290.4273,34956.475
290.6119,34988.75
290.7965,34994.275
290.981,35011.7167
291.1655,35015.5167
291.35,34947.15
291.5345,34908.5083
291.719,34916.9917
291.9034,34942.5417
292.0878,35003.6083
292.2722,35001.1667
292.4566,34972.8667
292.641,35000.7917
292.8253,35013.3833
293.0096,34996.9417
293.194,35030.6417
293.3783,35042.175
293.5626,35062.9583
293.7468,35069.7583
293.9311,35078.175
294.1153,35016.8167
294.2995,34919.9417
294.4837,34850.5167
294.6678,34812.5667
294.852,34802.6917
295.0361,34848.3833
295.2202,34873.1083
295.4043,34906.5083
295.5884,34896.0167
295.7725,34883.975
295.9565,34854.325
296.1405,34794.3333
296.3246,34780.6
296.5085,34848.0167
296.6925,34906.4417
296.8764,34916.9083
297.0603,34900.3167
297.2443,34872.7917
297.4282,34836.6833
297.612,34785.425
297.7959,34721.6583
297.9797,34700.6167
298.1635,34650.4333
298.3474,34715.775
298.5311,34775.5333
298.7149,34729.8833
298.8987,34666.65
299.0823,34653.375
299.2661,34598.2417
299.4498,34505.8917
299.6334,34508.2333
299.8171,34511.175
300.0007,34477.0833
300.1843,34468.6417
300.368,34462.25
300.5515,34445.8
300.7351,34440.0333
300.9186,34435.7917
301.1021,34400.8833
301.2857,34399.6083
301.4691,34404.5917
301.6526,34418.525
301.8361,34349.9667
302.0195,34297.5417
302.2029,34276.425
302.3863,34279.0583
302.5697,34248.1
302.753,34273.8667
302.9364,34302.4333
303.1197,34350.85
303.303,34340.7083
303.4863,34283.1667
303.6696,34186.475
303.8528,34125.25
304.036,34082.55
304.2192,34085.075
304.4024,34070.8917
304.5856,34040.675
304.7688,34026.575
304.9519,34033.5083
305.135,34015.475
305.3181,33987.5833
305.5012,33967.0333
305.6842,33970.0583
305.8673,33952.2833
306.0504,33903.525
306.2333,33808.6583
306.4163,33796.0333
306.5993,33748.1333
306.7822,33753.7
306.9652,33754.8083
307.1481,33713.1917
307.331,33677.3583
307.5139,33638.8417
307.6967,33589.8917
307.8796,33551.6
308.0624,33522.9917
308.2452,33470.9083
308.428,33425.3333
308.6107,33420.4
308.7935,33383.7
308.9762,33364.775
309.1589,33346.5833
309.3416,33323.8833
309.5243,33282.2583
309.7069,33251.875
309.8896,33208.5167
310.0721,33179.3583
310.2548,33164.9833
310.4373,33140.5167
310.6199,33151.7667
310.8024,33097.425
310.985,33075.4167
311.1674,33018.925
311.3499,32952.775
311.5324,32952.5
311.7148,32980.475
311.8973,32935.4917
312.0797,32915.7167
312.2621,32898.8833
312.4445,32848.575
312.6268,32800.35
312.8091,32779.7417
312.9915,32710.0917
313.1738,32691.0333
313.356,32615.7417
313.5383,32566.975
313.7206,32560.5
313.9027,32489.375
314.085,32467.55
314.2672,32457.875
314.4493,32445.8417
314.6314,32452.75
314.8136,32446.8333
314.9957,32391.725
315.1778,32320.5667
315.3598,32304.475
315.5419,32295.0
315.724,32288.7417
315.9059,32268.4167
316.088,32231.5667
316.2699,32240.675
316.4519,32211.6917
316.6338,32152.875
316.8157,32049.8
316.9977,32011.8
317.1795,32037.9917
317.3614,32051.1417
317.5432,32043.9667
317.7251,32006.25
317.9069,31927.5583
318.0887,31902.9667
318.2704,31816.3583
318.4522,31803.3667
318.6339,31806.45
318.8156,31873.7083
318.9973,31827.1667
319.179,31830.5833
319.3607,31848.0917
319.5423,31853.9667
319.7239,31835.6917
319.9055,31780.9
320.0871,31754.5833
320.2687,31731.3917
320.4502,31722.5833
320.6317,31648.9
320.8132,31639.6417
320.9947,31649.7083
321.1761,31665.0917
321.3576,31659.1583
321.5391,31633.975
321.7205,31598.4333
321.9019,31556.5167
322.0832,31503.2167
322.2646,31454.8583
322.4459,31426.85
322.6272,31387.425
322.8085,31373.8917
322.9898,31354.2083
323.1711,31320.9917
323.3523,31308.3083
323.5335,31271.625
323.7147,31319.2167
323.8959,31380.8583
324.0771,31388.7083
324.2582,31368.7
324.4393,31349.3083
324.6204,31356.325
324.8015,31356.175
324.9826,31381.5167
325.1637,31431.825
325.3447,31421.2167
325.5257,31419.4417
325.7067,31407.0583
325.8877,31281.0417
326.0686,31165.8
326.2496,31146.8917
326.4305,31100.575
326.6114,31088.1
326.7922,31093.6667
326.9731,31106.975
327.1539,31104.0083
327.3347,31119.2167
327.5155,31139.8333
327.6963,31200.8583
327.8771,31206.6
328.0578,31123.3583
328.2385,30997.1167
328.4193,30975.55
328.5999,30934.525
328.7806,30901.025
328.9613,30913.4083
329.1419,30884.1583
329.3225,30890.5417
329.5031,30839.3
329.6837,30791.5333
329.8642,30743.8917
330.0447,30709.2667
330.2252,30666.2417
330.4057,30629.875
330.5862,30633.3333
330.7667,30653.9917
330.9471,30662.0167
331.1275,30638.2083
331.3079,30563.175
331.4883,30541.9583
331.6687,30513.425
331.849,30447.5333
332.0293,30392.1833
332.2096,30355.7
332.3899,30366.5417
332.5702,30394.7583
332.7504,30420.625
332.9306,30429.4417
333.1108,30369.8
333.291,30293.075
333.4712,30283.8417
333.6514,30299.1083
333.8315,30283.125
334.0116,30254.6667
334.1917,30257.9
334.3717,30263.5
334.5518,30276.425
334.7318,30223.9167
334.9119,30204.5667
335.0918,30213.625
335.2718,30214.6167
335.4518,30209.5417
335.6317,30204.7417
335.8116,30256.9833
335.9915,30196.2583
336.1714,30097.5667
336.3513,30074.225
336.5311,30086.4417
336.7109,30102.0333
336.8907,30072.55
337.0705,29971.4917
337.2502,29876.15
337.43,29838.375
337.6097,29779.5583
337.7894,29746.9667
337.9691,29752.55
338.1488,29775.9583
338.3284,29785.7417
338.508,29823.7667
338.6877,29837.725
338.8672,29825.6667
339.0468,29752.2833
339.2263,29705.875
339.4059,29788.8333
339.5854,29844.3333
339.7649,29760.2833
339.9443,29718.6
340.1238,29698.5417
340.3032,29712.5917
340.4826,29720.4333
340.662,29649.6083
340.8414,29596.4167
341.0207,29604.625
341.2001,29630.2083
341.3794,29629.4417
341.5587,29669.9167
341.738,29640.6167
341.9172,29611.3583
342.0965,29571.0
342.2757,29456.7333
342.4549,29379.7333
342.6341,29378.65
342.8132,29429.3917
342.9923,29550.4917
343.1715,29678.4917
343.3506,29604.6417
343.5296,29423.7083
343.7087,29341.9417
343.8878,29304.65
344.0668,29300.9917
344.2458,29298.025
344.4248,29237.7167
344.6037,29217.575
344.7827,29215.9167
344.9616,29187.1833
345.1405,29208.275
345.3194,29202.9667
345.4982,29152.1167
345.6771,29108.575
345.8559,29119.0
346.0347,29091.725
346.2135,29078.9333
346.3923,29090.8333
346.571,29039.975
346.7498,28991.1
346.9285,29032.9583
347.1071,28981.8417
347.2859,28928.4583
347.4645,28970.975
347.6431,29047.0333
347.8217,29124.5833
348.0003,29083.1667
348.1789,28952.95
348.3574,28879.3083
348.5359,28816.575
348.7145,28768.175
348.893,28786.325
349.0714,28782.3917
349.2499,28723.5417
349.4283,28649.325
349.6068,28583.0667
349.7852,28555.0167
349.9635,28569.225
350.1419,28556.1833
350.3202,28518.15
350.4985,28450.7333
350.6768,28414.3083
350.8551,28381.7667
351.0334,28359.3583
351.2116,28330.35
351.3898,28339.3167
351.568,28308.85
351.7462,28318.275
351.9243,28286.9833
352.1025,28242.5417
352.2806,28216.9167
352.4587,28215.6917
352.6368,28189.2417
352.8148,28099.7917
352.9929,28048.7083
353.1709,28071.8083
353.3489,28067.2083
353.5268,28012.8167
353.7048,27974.5667
353.8828,27950.8583
354.0607,27900.325
354.2386,27892.1667
354.4165,27867.5
354.5943,27832.95
354.7722,27830.775
354.95,27880.8333
355.1278,27882.4917
355.3056,27808.1
355.4833,27697.9833
355.6611,27612.425
355.8388,27549.1417
356.0165,27525.9
356.1942,27561.1417
356.3719,27601.5833
356.5495,27589.375
356.7271,27579.5333
356.9047,27555.5083
357.0823,27550.7
357.2599,27573.5667
357.4374,27526.2833
357.6149,27438.6083
357.7924,27371.9667
357.9699,27368.2917
358.1474,27329.5417
358.3248,27259.0417
358.5023,27219.25
358.6797,27169.35
358.8571,27161.5333
359.0344,27113.475
359.2118,27041.7667
359.3891,27022.0
359.5664,26964.0333
359.7437,26944.1917
359.9209,26886.6083
360.0982,26804.575
360.2754,26753.625
360.4526,26806.725
360.6298,26813.3583
360.807,26800.425
360.9841,26776.4917
361.1613,26740.8167
361.3383,26789.9333
361.5154,26816.3167
361.6925,26773.6917
361.8695,26741.3583
362.0466,26685.4583
362.2236,26643.35
362.4005,26620.5083
362.5775,26514.2
362.7545,26416.9667
362.9314,26403.4417
363.1083,26467.4
363.2852,26534.1417
363.462,26462.5583
363.6389,26447.825
363.8157,26362.7333
363.9925,26322.8333
364.1693,26266.7917
364.346,26198.4833
364.5228,26246.8583
364.6996,26296.45
364.8762,26340.3167
365.0529,26324.7833
365.2296,26307.8917
365.4062,26301.6417
365.5829,26228.9333
365.7595,26226.95
365.9361,26251.9667
366.1126,26259.8917
366.2892,26613.925
366.4657,27115.55
366.6422,27221.2583
366.8186,27190.45
366.9951,27252.175
367.1716,26967.6333
367.348,27043.275
367.5244,27119.975
367.7008,27127.7917
367.8772,26835.1167
368.0535,26624.0167
368.2298,27116.9417
368.4061,27240.4
368.5824,27066.4417
368.7586,27307.4667
368.9349,27117.7333
369.1111,26616.45
369.2873,26359.525
369.4635,26515.725
369.6396,26414.9917
369.8158,26265.05
369.9919,26343.275
370.168,26534.7167
370.3441,26449.35
370.5202,26185.0333
370.6962,26012.175
370.8722,25967.7833
371.0482,25997.425
371.2242,26160.75
371.4002,26428.3583
371.5761,26349.6667
371.752,26207.9833
371.9279,26300.875
372.1038,26340.8667
372.2796,26183.2667
372.4555,26211.6833
372.6313,26153.9083
372.8071,26022.7583
372.9829,25975.4083
373.1586,26131.125
373.3344,26134.6167
373.5101,26030.7417
373.6858,26014.3917
373.8615,25941.775
374.0371,26096.7333
374.2127,26360.3167
374.3884,26213.15
374.564,26069.575
374.7395,26064.4083
374.9151,26232.7167
375.0906,26734.9333
375.2661,26753.9
375.4416,26573.5333
375.6171,26789.4833
375.7925,27018.725
375.968,26999.7
376.1434,26587.0
376.3188,26472.3917
376.4941,26545.5167
376.6695,26715.8083
376.8448,26834.5667
377.0201,26786.875
377.1954,26804.25
377.3707,26948.5833
377.5459,27105.825
377.7212,27670.7417
377.8964,28569.2417
378.0715,28315.925
378.2467,27841.3333
378.4218,27891.6417
378.597,27309.7583
378.7721,27409.4833
378.9472,27522.3583
379.1222,27960.2167
379.2973,28697.1417
379.4723,29339.1583
379.6473,29568.1083
379.8223,28706.6583
379.9972,28038.475
380.1722,27717.725
380.3471,27751.0417
380.522,27557.7083
380.6969,27749.225
380.8717,28134.7667
381.0466,27623.5583
381.2214,27536.65
381.3962,27410.0167
381.571,27233.5583
381.7457,27227.3667
381.9204,27506.5
382.0952,27382.2917
382.2699,28175.1167
382.4445,28663.0
382.6192,29225.3333
382.7938,30035.2417
382.9685,30081.4917
383.1431,28901.6917
383.3176,27894.1833
383.4922,27685.3917
383.6667,27834.0583
383.8412,27648.4667
384.0157,27531.8333
384.1902,27800.425
384.3646,27982.4167
384.5391,27937.825
384.7134,28223.25
384.8878,28984.6083
385.0622,29489.4667
385.2365,28564.7917
385.4109,27833.925
385.5852,27776.825
385.7594,28206.975
385.9337,28707.0917
386.1079,29231.9083
386.2822,30025.175
386.4564,29521.7417
386.6306,28793.825
386.8047,29381.5583
386.9789,29635.7667
387.153,30348.9583
387.3271,30993.5083
387.5012,30689.35
387.6752,31669.9083
387.8492,32296.5833
388.0233,31207.9
388.1972,30701.9417
388.3712,30753.0417
388.5452,30813.1333
388.7191,31391.8417
388.893,32574.9833
389.0669,31340.7167
389.2408,29267.55
389.4146,28154.7417
389.5884,27562.6333
389.7623,27512.65
389.9361,27562.875
390.1098,27778.2333
390.2835,27882.025
390.4573,27723.225
390.631,27834.0
390.8047,28346.6583
390.9784,28334.0917
391.152,28112.0
391.3256,28320.2833
391.4992,28258.9
391.6728,27992.6833
391.8464,28708.7917
392.0199,29284.7583
392.1934,28927.3917
392.3669,29649.4583
392.5403,29812.2
392.7138,30531.575
392.8873,31103.9083
393.0607,31761.8083
393.2341,31993.1833
393.4074,31545.5333
393.5808,30050.3417
393.7542,29903.6333
393.9274,29796.8333
394.1007,29561.4833
394.274,30482.325
394.4472,30281.0333
394.6205,31391.6417
394.7937,32477.3833
394.9668,32457.5583
395.14,31033.775
395.3131,29509.9333
395.4863,28833.45
395.6594,28977.4583
395.8325,28616.15
396.0055,28872.6
396.1786,28998.7667
396.3516,29226.25
396.5246,28844.1583
396.6975,28453.8
396.8705,29277.775
397.0434,29786.8417
397.2163,28777.8917
397.3892,28874.075
397.5621,29408.2583
397.735,30087.8417
397.9077,31008.65
398.0806,30354.6333
398.2534,30472.4667
398.4261,30679.3167
398.5989,31634.9
398.7716,32150.3833
398.9443,31780.1583
399.117,31339.3167
399.2896,30955.7667
399.4623,30473.75
399.6349,30480.7
399.8075,29877.2667
399.9801,29315.625
400.1526,29038.4583
400.3252,27856.975
400.4977,27570.8333
400.6702,27508.7083
400.8427,27455.2333
401.0151,27777.3667
401.1875,27440.3083
401.36,27662.1417
401.5323,27360.9083
401.7047,26932.3667
401.877,26913.0833
402.0494,27024.8083
402.2216,27770.3
402.394,27917.075
402.5662,27679.0833
402.7385,27781.4333
402.9107,27544.675
403.0829,27554.9
403.2551,27326.1917
403.4272,27245.0917
403.5994,27374.85
403.7715,27997.1083
403.9436,27996.0
404.1156,28130.5
