Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-12-30 07:17:59.661763
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1977.875
218.2508,2026.7667
218.442,2068.2
218.6332,2121.0917
218.8244,2168.525
219.0156,2217.1333
219.2067,2271.3583
219.3979,2326.6
219.589,2383.025
219.7801,2440.875
219.9712,2500.2917
220.1623,2560.3917
220.3533,2628.6167
220.5444,2694.3417
220.7354,2764.8917
220.9264,2833.4417
221.1174,2909.5333
221.3083,2984.3667
221.4993,3062.9583
221.6902,3136.4667
221.8812,3220.0167
222.0721,3303.2083
222.263,3390.1833
222.4538,3479.4667
222.6447,3575.0083
222.8355,3669.075
223.0264,3763.6417
223.2172,3857.9667
223.408,3958.3
223.5987,4066.9417
223.7895,4169.5
223.9802,4278.925
224.1709,4389.6583
224.3616,4502.6333
224.5524,4619.3833
224.743,4738.9
224.9337,4851.3583
225.1243,4985.25
225.315,5110.8083
225.5056,5231.5833
225.6962,5362.85
225.8867,5497.6167
226.0773,5633.1
226.2678,5766.4417
226.4584,5908.4417
226.6489,6053.3833
226.8394,6190.7333
227.0298,6338.7083
227.2203,6491.9
227.4108,6652.8417
227.6012,6809.575
227.7916,6961.8417
227.982,7122.6083
228.1723,7281.325
228.3627,7450.1833
228.5531,7609.6
228.7434,7775.6333
228.9337,7948.0333
229.124,8124.1667
229.3143,8297.5083
229.5045,8493.2333
229.6948,8681.5583
229.885,8879.425
230.0752,9077.0417
230.2654,9273.225
230.4556,9472.4083
230.6457,9661.225
230.8358,9858.2583
231.026,10051.7333
231.2161,10249.25
231.4062,10451.1417
231.5963,10647.225
231.7863,10856.3417
231.9764,11070.575
232.1664,11286.3667
232.3564,11515.8333
232.5464,11731.9417
232.7364,11955.6917
232.9263,12169.475
233.1163,12400.225
233.3062,12630.9667
233.4961,12877.925
233.686,13102.0333
233.8758,13317.45
234.0657,13531.775
234.2555,13766.5
234.4454,13993.375
234.6352,14222.9833
234.825,14454.8667
235.0147,14674.9917
235.2045,14901.7917
235.3942,15125.9667
235.5839,15352.1167
235.7737,15574.5167
235.9633,15796.2083
236.153,16038.0417
236.3427,16277.4083
236.5323,16500.4417
236.7219,16720.95
236.9115,16917.1167
237.1011,17119.1167
237.2907,17354.95
237.4803,17577.7417
237.6698,17795.1167
237.8593,18018.875
238.0488,18242.6583
238.2383,18458.4083
238.4278,18669.2
238.6172,18904.0667
238.8066,19126.2083
238.9961,19337.35
239.1855,19565.0333
239.3748,19774.9833
239.5642,19976.45
239.7536,20189.0667
239.9429,20397.6667
240.1322,20583.2
240.3215,20789.425
240.5108,20984.6833
240.7001,21192.4333
240.8893,21386.1417
241.0786,21576.3833
241.2677,21760.3417
241.457,21970.175
241.6461,22113.0833
241.8353,22285.6417
242.0244,22445.325
242.2136,22602.65
242.4027,22781.4083
242.5918,22938.8083
242.7809,23072.4417
242.9699,23150.725
243.159,23267.0583
243.348,23489.2167
243.537,23688.9333
243.726,23854.3667
243.915,23986.75
244.1039,24120.525
244.2929,24167.575
244.4818,24246.1917
244.6707,24414.8333
244.8596,24627.125
245.0485,24797.6
245.2373,24968.425
245.4262,25118.5167
245.615,25268.325
245.8038,25376.4417
245.9926,25533.075
246.1814,25624.1083
246.3701,25601.95
246.5589,25663.5667
246.7476,25828.725
246.9363,26020.3083
247.1249,26159.2167
247.3136,26311.775
247.5023,26448.1833
247.6909,26591.425
247.8795,26727.625
248.0681,26856.8083
248.2567,26989.0
248.4453,27100.0083
248.6338,27200.95
248.8224,27182.9083
249.0109,27139.9833
249.1994,27275.1
249.3878,27450.6167
249.5763,27591.7583
249.7648,27725.6583
249.9532,27841.2
250.1416,27991.2
250.33,28139.3333
250.5183,28276.5917
250.7067,28367.7083
250.8951,28451.45
251.0834,28547.725
251.2717,28638.9417
251.46,28717.4333
251.6483,28784.65
251.8365,28785.2167
252.0247,28754.1
252.213,28880.9583
252.4012,28996.8417
252.5894,29151.35
252.7775,29249.7083
252.9657,29329.6167
253.1538,29459.5583
253.3419,29542.8583
253.53,29604.1667
253.7181,29682.7083
253.9062,29749.075
254.0942,29821.1167
254.2823,29870.925
254.4703,29928.8417
254.6583,29990.825
254.8463,30051.4583
255.0342,30073.1833
255.2222,30115.0167
255.4101,30084.475
255.598,30089.8583
255.7859,30193.0333
255.9738,30305.5333
256.1616,30425.025
256.3495,30548.0167
256.5373,30632.575
256.7251,30770.5833
256.9129,30857.9333
257.1006,30926.8833
257.2884,31020.2083
257.4761,31127.4417
257.6638,31189.8833
257.8515,31223.4667
258.0392,31285.1
258.2269,31322.2
258.4146,31367.2583
258.6022,31417.0
258.7898,31428.1333
258.9774,31467.1333
259.165,31524.5833
259.3525,31577.475
259.5401,31609.1667
259.7276,31690.4417
259.9151,31763.65
260.1026,31806.7333
260.2901,31884.425
260.4776,31958.2167
260.665,32074.6667
260.8524,32175.575
261.0398,32276.8583
261.2272,32320.3417
261.4146,32346.45
261.6019,32397.0167
261.7893,32464.3833
261.9766,32513.6917
262.1639,32578.7083
262.3512,32582.3583
262.5384,32601.3917
262.7257,32635.1833
262.9129,32670.7833
263.1001,32695.6417
263.2873,32769.7667
263.4745,32816.5417
263.6617,32766.0833
263.8488,32814.2583
264.0359,32869.5833
264.2231,32907.3917
264.4101,32944.2667
264.5972,32997.375
264.7842,33033.7917
264.9713,33064.0
265.1583,33080.8917
265.3453,33123.175
265.5323,33167.025
265.7193,33219.5833
265.9062,33282.55
266.0931,33319.2417
266.2801,33330.7583
266.4669,33392.65
266.6538,33447.6333
266.8407,33503.2083
267.0276,33501.75
267.2143,33499.0083
267.4012,33543.7583
267.588,33514.3167
267.7747,33541.1167
267.9615,33571.675
268.1482,33572.2083
268.3349,33612.5
268.5217,33619.7667
268.7083,33611.4583
268.895,33633.9333
269.0817,33679.4333
269.2682,33693.675
269.4549,33669.7167
269.6415,33613.4833
269.8281,33626.7833
270.0146,33673.5917
270.2012,33708.9083
270.3877,33752.5333
270.5742,33769.425
270.7607,33777.7333
270.9472,33796.1333
271.1336,33796.1667
271.32,33801.0417
271.5065,33793.675
271.6929,33808.425
271.8792,33862.4583
272.0656,33879.9583
272.252,33904.4917
272.4383,33928.7417
272.6246,33935.6
272.8109,33941.9
272.9972,34011.0833
273.1835,34060.0667
273.3697,34104.125
273.5559,34142.0167
273.7421,34163.875
273.9283,34181.2167
274.1145,34192.25
274.3007,34221.1333
274.4868,34255.4667
274.6729,34331.875
274.859,34359.5
275.0451,34381.2167
275.2311,34317.2417
275.4172,34364.7167
275.6032,34403.5
275.7892,34457.5
275.9752,34483.7333
276.1612,34527.7833
276.3472,34515.8667
276.5331,34523.95
276.719,34548.0
276.9049,34578.825
277.0908,34575.7667
277.2767,34594.6583
277.4625,34629.5917
277.6484,34638.3333
277.8342,34626.8
278.02,34638.4
278.2057,34684.5667
278.3915,34753.625
278.5772,34778.6833
278.763,34763.15
278.9487,34809.3583
279.1343,34872.05
279.32,34869.6333
279.5057,34854.0333
279.6913,34788.2
279.877,34796.1917
280.0625,34817.7917
280.2481,34782.2833
280.4337,34768.325
280.6192,34825.7917
280.8048,34885.1333
280.9903,34870.3
281.1758,34840.7167
281.3612,34812.3667
281.5467,34820.4333
281.7321,34874.2167
281.9175,34911.6
282.1029,34911.6417
282.2884,34936.0667
282.4737,34901.9417
282.6591,34887.3
282.8444,34915.1333
283.0297,34914.5333
283.215,34938.5833
283.4002,34944.5083
283.5855,34911.775
283.7707,34837.7167
283.956,34820.225
284.1412,34832.5833
284.3264,34865.1083
284.5115,34919.7083
284.6967,34952.6917
284.8818,34935.3917
285.0669,34880.2333
285.252,34897.5417
285.4371,34920.0583
285.6222,34892.2167
285.8072,34878.375
285.9922,34869.5417
286.1772,34902.725
286.3622,34942.6333
286.5472,34915.225
286.7321,34878.3
286.9171,34930.6833
287.102,34948.7167
287.2869,35008.0333
287.4717,35074.4917
287.6566,35083.825
287.8415,35088.7
288.0263,35091.5833
288.2111,35038.5167
288.3959,34980.45
288.5806,34992.7333
288.7654,35029.4917
288.9501,35120.1083
289.1348,35147.2083
289.3195,35159.8167
289.5042,35197.5
289.6889,35243.9583
289.8735,35178.0333
290.0581,35164.5417
290.2428,35113.4583
290.4273,35130.0333
290.6119,35184.4417
290.7965,35188.3667
290.981,35206.0
291.1655,35205.6083
291.35,35130.7583
291.5345,35081.3333
291.719,35101.2583
291.9034,35132.7
292.0878,35198.7417
292.2722,35208.45
292.4566,35180.4833
292.641,35204.1167
292.8253,35208.7083
293.0096,35183.0917
293.194,35216.1833
293.3783,35224.925
293.5626,35256.6
293.7468,35273.1417
293.9311,35277.6167
294.1153,35232.0667
294.2995,35134.45
294.4837,35065.7167
294.6678,35030.65
294.852,35006.0667
295.0361,35038.0
295.2202,35064.925
295.4043,35095.0917
295.5884,35087.2333
295.7725,35084.2
295.9565,35061.8583
296.1405,35005.8
296.3246,34980.6917
296.5085,35043.1333
296.6925,35110.425
296.8764,35109.5
297.0603,35094.1417
297.2443,35069.0083
297.4282,35022.4583
297.612,34973.25
297.7959,34934.275
297.9797,34914.85
298.1635,34870.825
298.3474,34934.5917
298.5311,34987.9417
298.7149,34932.1917
298.8987,34860.4167
299.0823,34838.925
299.2661,34779.1667
299.4498,34684.975
299.6334,34687.7167
299.8171,34704.0667
300.0007,34688.45
300.1843,34682.4083
300.368,34673.7917
300.5515,34653.925
300.7351,34635.0417
300.9186,34621.1917
301.1021,34574.9417
301.2857,34581.4667
301.4691,34576.1083
301.6526,34592.125
301.8361,34552.2833
302.0195,34514.2333
302.2029,34499.1
302.3863,34497.8417
302.5697,34449.1667
302.753,34463.0667
302.9364,34498.7583
303.1197,34536.5167
303.303,34517.2333
303.4863,34462.1333
303.6696,34372.4833
303.8528,34297.2583
304.036,34266.275
304.2192,34292.4667
304.4024,34277.8667
304.5856,34235.8167
304.7688,34218.0083
304.9519,34215.975
305.135,34186.3417
305.3181,34164.5583
305.5012,34135.825
305.6842,34145.075
305.8673,34135.4583
306.0504,34082.525
306.2333,34000.65
306.4163,33995.5167
306.5993,33952.7417
306.7822,33941.225
306.9652,33940.0333
307.1481,33876.3917
307.331,33848.9083
307.5139,33812.1
307.6967,33751.8833
307.8796,33717.0417
308.0624,33697.4833
308.2452,33645.7833
308.428,33598.6083
308.6107,33598.725
308.7935,33563.65
308.9762,33546.7583
309.1589,33519.7333
309.3416,33486.2833
309.5243,33451.425
309.7069,33423.3667
309.8896,33374.15
310.0721,33351.55
310.2548,33325.7583
310.4373,33305.5167
310.6199,33316.2333
310.8024,33274.125
310.985,33255.15
311.1674,33182.7917
311.3499,33105.2583
311.5324,33109.9
311.7148,33128.3417
311.8973,33085.0583
312.0797,33065.0333
312.2621,33050.4667
312.4445,33007.3583
312.6268,32964.2917
312.8091,32948.825
312.9915,32874.15
313.1738,32845.3917
313.356,32783.2417
313.5383,32725.3667
313.7206,32720.0917
313.9027,32650.1333
314.085,32628.35
314.2672,32605.225
314.4493,32595.4083
314.6314,32602.1167
314.8136,32607.7833
314.9957,32541.2917
315.1778,32469.6083
315.3598,32445.2
315.5419,32448.1917
315.724,32438.625
315.9059,32416.5667
316.088,32381.3583
316.2699,32379.075
316.4519,32356.5333
316.6338,32299.675
316.8157,32192.5417
316.9977,32162.85
317.1795,32189.0167
317.3614,32195.0917
317.5432,32193.15
317.7251,32153.2167
317.9069,32078.35
318.0887,32052.4917
318.2704,31965.3417
318.4522,31939.5583
318.6339,31956.7917
318.8156,32028.4083
318.9973,31962.0833
319.179,31968.0917
319.3607,31994.375
319.5423,32001.3167
319.7239,31970.1417
319.9055,31920.05
320.0871,31897.3583
320.2687,31882.8
320.4502,31858.4
320.6317,31790.7
320.8132,31778.1917
320.9947,31798.2
321.1761,31811.2667
321.3576,31799.3417
321.5391,31781.55
321.7205,31741.7917
321.9019,31699.9667
322.0832,31655.0333
322.2646,31601.1583
322.4459,31580.125
322.6272,31540.4167
322.8085,31517.3583
322.9898,31496.1833
323.1711,31451.75
323.3523,31442.175
323.5335,31409.6417
323.7147,31455.6333
323.8959,31518.5333
324.0771,31522.3333
324.2582,31494.725
324.4393,31475.625
324.6204,31498.1833
324.8015,31485.9917
324.9826,31518.325
325.1637,31564.275
325.3447,31556.1833
325.5257,31561.0333
325.7067,31542.6833
325.8877,31416.9167
326.0686,31301.6583
326.2496,31286.6833
326.4305,31234.075
326.6114,31224.325
326.7922,31232.2917
326.9731,31249.0833
327.1539,31247.4417
327.3347,31256.875
327.5155,31273.7083
327.6963,31338.1083
327.8771,31340.2917
328.0578,31258.1083
328.2385,31138.2333
328.4193,31094.6417
328.5999,31072.9667
328.7806,31024.5167
328.9613,31040.3667
329.1419,31023.95
329.3225,31021.15
329.5031,30972.2583
329.6837,30925.75
329.8642,30875.3333
330.0447,30843.825
330.2252,30802.95
330.4057,30758.75
330.5862,30769.775
330.7667,30782.2833
330.9471,30794.8583
331.1275,30760.925
331.3079,30691.4583
331.4883,30664.2
331.6687,30642.325
331.849,30581.2583
332.0293,30521.7417
332.2096,30498.4167
332.3899,30501.3583
332.5702,30527.2667
332.7504,30549.925
332.9306,30561.2917
333.1108,30502.6917
333.291,30416.0
333.4712,30413.8833
333.6514,30434.2917
333.8315,30412.4083
334.0116,30384.1417
334.1917,30391.3833
334.3717,30399.75
334.5518,30410.2167
334.7318,30360.775
334.9119,30342.0417
335.0918,30350.3
335.2718,30352.8417
335.4518,30347.45
335.6317,30343.8417
335.8116,30387.8667
335.9915,30324.6417
336.1714,30227.7833
336.3513,30202.5333
336.5311,30224.1917
336.7109,30227.7583
336.8907,30201.1833
337.0705,30098.4583
337.2502,30000.625
337.43,29967.5083
337.6097,29902.65
337.7894,29886.7417
337.9691,29889.6417
338.1488,29909.3583
338.3284,29923.7167
338.508,29964.275
338.6877,29978.2083
338.8672,29961.6
339.0468,29895.575
339.2263,29850.0333
339.4059,29932.25
339.5854,29986.2417
339.7649,29911.0333
339.9443,29859.4083
340.1238,29840.4
340.3032,29854.0167
340.4826,29854.6833
340.662,29784.8167
340.8414,29727.95
341.0207,29733.9417
341.2001,29763.1083
341.3794,29768.8167
341.5587,29811.0667
341.738,29771.6833
341.9172,29747.7167
342.0965,29708.2917
342.2757,29594.2583
342.4549,29522.3167
342.6341,29519.125
342.8132,29567.1
342.9923,29695.5833
343.1715,29817.3583
343.3506,29742.8917
343.5296,29563.5583
343.7087,29483.925
343.8878,29441.4667
344.0668,29441.45
344.2458,29431.8833
344.4248,29376.4333
344.6037,29353.3833
344.7827,29355.9417
344.9616,29328.9667
345.1405,29341.25
345.3194,29339.1917
345.4982,29283.3083
345.6771,29242.9
345.8559,29256.4333
346.0347,29238.3083
346.2135,29221.2
346.3923,29234.2667
346.571,29179.1333
346.7498,29131.9833
346.9285,29172.5833
347.1071,29124.6917
347.2859,29073.8583
347.4645,29116.7333
347.6431,29180.5333
347.8217,29263.525
348.0003,29231.75
348.1789,29099.6417
348.3574,29023.1917
348.5359,28965.8417
348.7145,28917.05
348.893,28927.2917
349.0714,28930.8667
349.2499,28860.3417
349.4283,28787.475
349.6068,28716.9167
349.7852,28688.4833
349.9635,28705.25
350.1419,28694.5583
350.3202,28663.7333
350.4985,28594.575
350.6768,28548.025
350.8551,28529.0417
351.0334,28499.65
351.2116,28471.7667
351.3898,28479.6417
351.568,28452.15
351.7462,28458.175
351.9243,28433.7333
352.1025,28393.4167
352.2806,28359.2083
352.4587,28370.0417
352.6368,28342.2417
352.8148,28246.2583
352.9929,28190.2667
353.1709,28209.825
353.3489,28210.175
353.5268,28155.5333
353.7048,28112.55
353.8828,28083.2333
354.0607,28041.0417
354.2386,28036.3833
354.4165,28008.9583
354.5943,27982.475
354.7722,27974.7083
354.95,28024.925
355.1278,28023.2333
355.3056,27947.5417
355.4833,27849.0167
355.6611,27755.575
355.8388,27695.3333
356.0165,27662.3167
356.1942,27712.8083
356.3719,27747.4417
356.5495,27740.1917
356.7271,27727.0917
356.9047,27707.525
357.0823,27703.5917
357.2599,27724.075
357.4374,27682.7583
357.6149,27589.9167
357.7924,27520.9667
357.9699,27523.1667
358.1474,27472.3833
358.3248,27402.5917
358.5023,27373.0417
358.6797,27310.3
358.8571,27304.7417
359.0344,27256.825
359.2118,27181.4417
359.3891,27158.1
359.5664,27107.8167
359.7437,27082.9667
359.9209,27021.7833
360.0982,26944.3583
360.2754,26898.025
360.4526,26952.0417
360.6298,26962.2
360.807,26943.1417
360.9841,26921.5
361.1613,26888.1917
361.3383,26938.6833
361.5154,26961.8167
361.6925,26922.0583
361.8695,26889.55
362.0466,26838.225
362.2236,26787.9667
362.4005,26774.5333
362.5775,26655.0333
362.7545,26565.4833
362.9314,26547.6583
363.1083,26608.95
363.2852,26681.3917
363.462,26601.7083
363.6389,26593.75
363.8157,26502.0917
363.9925,26459.0333
364.1693,26408.5
364.346,26338.0
364.5228,26392.5
364.6996,26434.5833
364.8762,26485.8333
365.0529,26471.5
365.2296,26457.075
365.4062,26446.0417
365.5829,26374.525
365.7595,26379.9333
365.9361,26404.7167
366.1126,26400.0
366.2892,26754.4583
366.4657,27259.375
366.6422,27368.6167
366.8186,27346.9417
366.9951,27401.075
367.1716,27116.0917
367.348,27192.1
367.5244,27274.6833
367.7008,27282.4
367.8772,26995.7167
368.0535,26772.575
368.2298,27258.3583
368.4061,27396.0083
368.5824,27222.7083
368.7586,27454.8167
368.9349,27279.5917
369.1111,26769.85
369.2873,26513.3083
369.4635,26657.7417
369.6396,26571.175
369.8158,26412.0917
369.9919,26480.6917
370.168,26681.5083
370.3441,26609.125
370.5202,26334.8583
370.6962,26160.6
370.8722,26112.675
371.0482,26145.2417
371.2242,26309.6
371.4002,26573.3833
371.5761,26498.3833
371.752,26361.8417
371.9279,26450.3167
372.1038,26495.5083
372.2796,26338.6917
372.4555,26371.35
372.6313,26306.7083
372.8071,26179.775
372.9829,26125.7
373.1586,26284.2167
373.3344,26284.8167
373.5101,26185.4417
373.6858,26164.825
373.8615,26090.3833
374.0371,26242.5833
374.2127,26514.8917
374.3884,26367.225
374.564,26224.375
374.7395,26207.7583
374.9151,26380.3583
375.0906,26881.2667
375.2661,26906.55
375.4416,26723.0167
375.6171,26947.4417
375.7925,27166.4833
375.968,27159.9083
376.1434,26740.225
376.3188,26629.65
376.4941,26698.25
376.6695,26872.7333
376.8448,26989.4583
377.0201,26956.95
377.1954,26961.1167
377.3707,27099.0167
377.5459,27260.8833
377.7212,27820.075
377.8964,28722.7667
378.0715,28497.9417
378.2467,27998.475
378.4218,28054.425
378.597,27471.2417
378.7721,27557.825
378.9472,27675.0
379.1222,28115.1333
379.2973,28854.05
379.4723,29505.2917
379.6473,29752.1583
379.8223,28896.5
379.9972,28207.1167
380.1722,27875.45
380.3471,27920.6167
380.522,27720.7833
380.6969,27895.2833
380.8717,28298.9917
381.0466,27786.0083
381.2214,27692.6417
381.3962,27562.5167
381.571,27397.475
381.7457,27380.45
381.9204,27669.9583
382.0952,27547.1667
382.2699,28324.7
382.4445,28834.1917
382.6192,29384.4667
382.7938,30200.2833
382.9685,30278.4833
383.1431,29098.6417
383.3176,28062.1167
383.4922,27844.7083
383.6667,28006.7833
383.8412,27826.3917
384.0157,27699.7083
384.1902,27962.1167
384.3646,28155.9
384.5391,28109.4583
384.7134,28385.2167
384.8878,29139.375
385.0622,29669.8917
385.2365,28748.3833
385.4109,27981.7167
385.5852,27930.4583
385.7594,28357.725
385.9337,28869.25
386.1079,29393.2917
386.2822,30199.2583
386.4564,29720.0583
386.6306,28952.275
386.8047,29537.4
386.9789,29821.5333
387.153,30525.0333
387.3271,31201.7167
387.5012,30879.7833
387.6752,31859.1
387.8492,32521.55
388.0233,31435.2667
388.1972,30880.5333
388.3712,30942.2917
388.5452,31021.9333
388.7191,31591.875
388.893,32781.7
389.0669,31584.9417
389.2408,29479.675
389.4146,28316.8667
389.5884,27733.0333
389.7623,27676.7667
389.9361,27722.6583
390.1098,27951.025
390.2835,28062.65
390.4573,27907.125
390.631,28006.5167
390.8047,28528.4083
390.9784,28537.0917
391.152,28297.9083
391.3256,28496.95
391.4992,28463.9417
391.6728,28184.2
391.8464,28883.0833
392.0199,29485.6167
392.1934,29129.5833
392.3669,29842.55
392.5403,30025.5833
392.7138,30729.2083
392.8873,31317.2333
393.0607,31983.6917
393.2341,32228.3583
393.4074,31793.975
393.5808,30278.0917
393.7542,30101.1167
393.9274,30015.8
394.1007,29772.575
394.274,30697.9417
394.4472,30487.4583
394.6205,31584.075
394.7937,32690.0417
394.9668,32728.4083
395.14,31275.9333
395.3131,29738.075
395.4863,29030.6583
395.6594,29186.4
395.8325,28825.8417
396.0055,29078.8
396.1786,29201.9583
396.3516,29455.575
396.5246,29055.1583
396.6975,28659.1167
396.8705,29453.525
397.0434,30012.175
397.2163,28975.775
397.3892,29061.525
397.5621,29607.3917
397.735,30299.1417
397.9077,31238.725
398.0806,30616.1
398.2534,30692.3417
398.4261,30935.9167
398.5989,31854.7417
398.7716,32419.9583
398.9443,32027.6417
399.117,31584.5917
399.2896,31197.8
399.4623,30712.4417
399.6349,30712.1833
399.8075,30119.8083
399.9801,29539.7
400.1526,29273.0
400.3252,28083.5833
400.4977,27789.8833
400.6702,27735.9833
400.8427,27681.0833
401.0151,28019.1583
401.1875,27681.6
401.36,27887.5083
401.5323,27609.9583
401.7047,27149.9917
401.877,27140.1833
402.0494,27243.9583
402.2216,27998.25
402.394,28155.325
402.5662,27903.425
402.7385,28004.6
402.9107,27767.175
403.0829,27781.925
403.2551,27551.2167
403.4272,27451.7833
403.5994,27603.2583
403.7715,28222.3833
403.9436,28243.5833
404.1156,28362.0333
