Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-12-30 07:53:14.521426
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1977.4583
218.2508,2020.4917
218.442,2067.1083
218.6332,2117.5667
218.8244,2164.2833
219.0156,2215.4667
219.2067,2268.175
219.3979,2321.9083
219.589,2376.375
219.7801,2435.0667
219.9712,2495.8083
220.1623,2556.9167
220.3533,2622.8583
220.5444,2691.2667
220.7354,2760.8
220.9264,2827.75
221.1174,2904.575
221.3083,2981.95
221.4993,3055.3417
221.6902,3129.8917
221.8812,3213.775
222.0721,3297.1083
222.263,3386.9833
222.4538,3476.625
222.6447,3567.9667
222.8355,3662.4417
223.0264,3756.1583
223.2172,3853.425
223.408,3958.45
223.5987,4060.85
223.7895,4161.2917
223.9802,4271.6083
224.1709,4384.575
224.3616,4499.625
224.5524,4611.7333
224.743,4731.6583
224.9337,4846.1583
225.1243,4978.1333
225.315,5103.8917
225.5056,5222.1417
225.6962,5355.9083
225.8867,5493.3833
226.0773,5627.75
226.2678,5759.4167
226.4584,5904.3917
226.6489,6047.05
226.8394,6182.1417
227.0298,6328.4333
227.2203,6480.475
227.4108,6647.125
227.6012,6801.875
227.7916,6954.8
227.982,7118.05
228.1723,7275.9333
228.3627,7441.1083
228.5531,7603.725
228.7434,7765.1167
228.9337,7935.5083
229.124,8113.9083
229.3143,8290.7333
229.5045,8489.9917
229.6948,8674.625
229.885,8867.9917
230.0752,9068.4667
230.2654,9267.625
230.4556,9461.8167
230.6457,9654.6
230.8358,9846.3
231.026,10042.0
231.2161,10239.2667
231.4062,10442.65
231.5963,10641.3583
231.7863,10845.2
231.9764,11060.4583
232.1664,11278.65
232.3564,11507.975
232.5464,11720.5
232.7364,11946.425
232.9263,12159.5917
233.1163,12389.0083
233.3062,12619.0417
233.4961,12870.6917
233.686,13095.8
233.8758,13306.0667
234.0657,13518.2083
234.2555,13753.75
234.4454,13988.7417
234.6352,14210.7083
234.825,14444.025
235.0147,14665.925
235.2045,14889.6083
235.3942,15114.5917
235.5839,15345.1833
235.7737,15564.2
235.9633,15783.175
236.153,16025.5167
236.3427,16267.7167
236.5323,16492.5083
236.7219,16710.05
236.9115,16903.525
237.1011,17114.3083
237.2907,17345.2167
237.4803,17573.45
237.6698,17784.5167
237.8593,18007.225
238.0488,18224.225
238.2383,18443.825
238.4278,18656.9083
238.6172,18890.2583
238.8066,19109.3333
238.9961,19327.3833
239.1855,19551.4667
239.3748,19765.95
239.5642,19971.85
239.7536,20183.3583
239.9429,20389.85
240.1322,20577.3417
240.3215,20779.6167
240.5108,20978.2333
240.7001,21182.8083
240.8893,21382.3167
241.0786,21567.25
241.2677,21752.2667
241.457,21964.2167
241.6461,22113.0833
241.8353,22274.2417
242.0244,22443.225
242.2136,22599.2917
242.4027,22769.725
242.5918,22931.025
242.7809,23064.3
242.9699,23134.25
243.159,23263.4
243.348,23480.1667
243.537,23676.275
243.726,23850.0
243.915,23986.4917
244.1039,24114.475
244.2929,24162.5167
244.4818,24244.7833
244.6707,24415.2083
244.8596,24619.375
245.0485,24801.15
245.2373,24962.55
245.4262,25123.7667
245.615,25269.75
245.8038,25380.8083
245.9926,25526.9833
246.1814,25626.025
246.3701,25598.475
246.5589,25659.15
246.7476,25825.1667
246.9363,26017.5167
247.1249,26160.9917
247.3136,26307.725
247.5023,26442.7417
247.6909,26593.4417
247.8795,26724.9
248.0681,26852.1417
248.2567,27001.2
248.4453,27105.8833
248.6338,27204.7833
248.8224,27187.7833
249.0109,27143.0667
249.1994,27283.425
249.3878,27453.0833
249.5763,27597.5833
249.7648,27722.3583
249.9532,27842.2917
250.1416,28002.4167
250.33,28147.7333
250.5183,28282.075
250.7067,28371.0083
250.8951,28458.8
251.0834,28556.2583
251.2717,28647.7583
251.46,28719.5667
251.6483,28786.4833
251.8365,28790.1583
252.0247,28759.425
252.213,28881.1333
252.4012,29005.2417
252.5894,29165.9417
252.7775,29249.4
252.9657,29338.1333
253.1538,29460.8083
253.3419,29550.3083
253.53,29607.575
253.7181,29686.3667
253.9062,29755.825
254.0942,29828.6583
254.2823,29876.2417
254.4703,29938.1833
254.6583,30001.8333
254.8463,30059.15
255.0342,30080.225
255.2222,30116.2667
255.4101,30089.2167
255.598,30098.45
255.7859,30203.6417
255.9738,30320.025
256.1616,30434.7833
256.3495,30552.5
256.5373,30643.8917
256.7251,30773.7917
256.9129,30858.9917
257.1006,30928.2
257.2884,31023.7667
257.4761,31133.7833
257.6638,31199.2083
257.8515,31226.6917
258.0392,31282.9833
258.2269,31333.1417
258.4146,31375.0167
258.6022,31430.6
258.7898,31442.3333
258.9774,31475.55
259.165,31534.975
259.3525,31577.725
259.5401,31610.6417
259.7276,31703.5417
259.9151,31765.5167
260.1026,31818.2167
260.2901,31894.8917
260.4776,31964.5583
260.665,32081.275
260.8524,32187.6333
261.0398,32274.2917
261.2272,32334.4083
261.4146,32350.5333
261.6019,32397.6417
261.7893,32472.1417
261.9766,32521.1417
262.1639,32588.5083
262.3512,32588.1917
262.5384,32620.3
262.7257,32640.2667
262.9129,32674.3917
263.1001,32696.9583
263.2873,32774.3
263.4745,32823.2417
263.6617,32773.35
263.8488,32819.725
264.0359,32877.0
264.2231,32912.2917
264.4101,32950.4917
264.5972,33002.3667
264.7842,33038.7333
264.9713,33069.3417
265.1583,33079.4333
265.3453,33118.6583
265.5323,33169.7417
265.7193,33217.6833
265.9062,33289.725
266.0931,33323.8917
266.2801,33333.9917
266.4669,33393.7833
266.6538,33443.0667
266.8407,33504.2667
267.0276,33493.9667
267.2143,33505.3667
267.4012,33545.9083
267.588,33520.725
267.7747,33534.0667
267.9615,33567.5167
268.1482,33574.375
268.3349,33605.2
268.5217,33614.925
268.7083,33611.7
268.895,33623.6917
269.0817,33676.2333
269.2682,33692.5167
269.4549,33668.2583
269.6415,33619.3917
269.8281,33620.8417
270.0146,33672.0083
270.2012,33702.6
270.3877,33754.675
270.5742,33768.9917
270.7607,33781.7
270.9472,33794.7667
271.1336,33786.1417
271.32,33800.7333
271.5065,33796.3583
271.6929,33808.9083
271.8792,33854.525
272.0656,33868.0833
272.252,33902.05
272.4383,33928.5917
272.6246,33932.325
272.8109,33938.1
272.9972,34011.2833
273.1835,34057.45
273.3697,34102.3417
273.5559,34134.7833
273.7421,34157.8917
273.9283,34176.3083
274.1145,34185.375
274.3007,34210.9167
274.4868,34252.2833
274.6729,34313.3917
274.859,34353.9333
275.0451,34361.3167
275.2311,34302.1833
275.4172,34349.3583
275.6032,34393.5417
275.7892,34450.2833
275.9752,34465.9583
276.1612,34511.9917
276.3472,34509.3417
276.5331,34525.9167
276.719,34537.4583
276.9049,34567.2833
277.0908,34563.5167
277.2767,34588.6667
277.4625,34618.9
277.6484,34618.7083
277.8342,34612.8
278.02,34630.2
278.2057,34675.5
278.3915,34728.4583
278.5772,34754.6583
278.763,34737.425
278.9487,34790.7833
279.1343,34848.6083
279.32,34854.2833
279.5057,34843.7583
279.6913,34777.7333
279.877,34785.1333
280.0625,34799.5167
280.2481,34781.3
280.4337,34751.6333
280.6192,34813.6667
280.8048,34867.4333
280.9903,34859.5167
281.1758,34826.7
281.3612,34794.8667
281.5467,34801.6333
281.7321,34862.2667
281.9175,34890.65
282.1029,34899.1417
282.2884,34926.65
282.4737,34898.8333
282.6591,34874.9333
282.8444,34890.3583
283.0297,34905.35
283.215,34921.8333
283.4002,34926.2167
283.5855,34903.8583
283.7707,34823.325
283.956,34806.7417
284.1412,34805.575
284.3264,34845.0417
284.5115,34904.2583
284.6967,34937.5667
284.8818,34919.6917
285.0669,34876.5333
285.252,34882.5333
285.4371,34900.2333
285.6222,34873.2583
285.8072,34857.5583
285.9922,34849.8917
286.1772,34878.5
286.3622,34919.8417
286.5472,34896.8
286.7321,34854.8083
286.9171,34915.1333
287.102,34934.6333
287.2869,34980.0167
287.4717,35055.925
287.6566,35064.8417
287.8415,35072.1167
288.0263,35067.9667
288.2111,35018.2917
288.3959,34956.2417
288.5806,34975.2333
288.7654,35001.2167
288.9501,35090.825
289.1348,35131.9583
289.3195,35142.7583
289.5042,35168.0583
289.6889,35217.4833
289.8735,35162.2417
290.0581,35146.8167
290.2428,35101.4
290.4273,35113.4917
290.6119,35160.275
290.7965,35164.2583
290.981,35180.6
291.1655,35182.65
291.35,35111.7167
291.5345,35057.0583
291.719,35086.8083
291.9034,35109.975
292.0878,35184.2417
292.2722,35176.9833
292.4566,35153.5667
292.641,35180.2917
292.8253,35188.3167
293.0096,35172.1917
293.194,35191.6083
293.3783,35197.7167
293.5626,35235.4417
293.7468,35245.2417
293.9311,35257.5167
294.1153,35205.0667
294.2995,35106.3083
294.4837,35049.0417
294.6678,35007.3333
294.852,34990.0333
295.0361,35013.1667
295.2202,35041.925
295.4043,35072.575
295.5884,35067.2667
295.7725,35057.6583
295.9565,35050.6333
296.1405,34982.3
296.3246,34963.65
296.5085,35027.05
296.6925,35094.5167
296.8764,35086.6083
297.0603,35068.225
297.2443,35040.8083
297.4282,34997.6583
297.612,34947.7583
297.7959,34908.3083
297.9797,34894.5833
298.1635,34853.3167
298.3474,34914.3083
298.5311,34960.8083
298.7149,34912.2583
298.8987,34846.2667
299.0823,34810.9667
299.2661,34760.3417
299.4498,34670.5167
299.6334,34670.4833
299.8171,34685.2917
300.0007,34664.8583
300.1843,34659.85
300.368,34647.275
300.5515,34628.5083
300.7351,34612.825
300.9186,34601.0917
301.1021,34553.3667
301.2857,34555.15
301.4691,34547.2417
301.6526,34578.1083
301.8361,34527.2833
302.0195,34488.35
302.2029,34469.7
302.3863,34469.3667
302.5697,34421.9917
302.753,34441.7583
302.9364,34469.225
303.1197,34516.575
303.303,34494.5333
303.4863,34442.3667
303.6696,34340.1167
303.8528,34282.8583
304.036,34244.2083
304.2192,34263.65
304.4024,34252.3
304.5856,34207.725
304.7688,34197.5417
304.9519,34189.4333
305.135,34168.8833
305.3181,34143.0833
305.5012,34119.5083
305.6842,34130.075
305.8673,34111.2333
306.0504,34064.2583
306.2333,33971.825
306.4163,33973.3083
306.5993,33928.6417
306.7822,33915.05
306.9652,33916.3083
307.1481,33863.5417
307.331,33820.1583
307.5139,33778.2917
307.6967,33736.525
307.8796,33699.8583
308.0624,33671.4917
308.2452,33622.9917
308.428,33582.2667
308.6107,33576.0583
308.7935,33547.3
308.9762,33530.7
309.1589,33505.1167
309.3416,33465.6
309.5243,33437.975
309.7069,33401.7417
309.8896,33354.7583
310.0721,33324.7
310.2548,33308.4583
310.4373,33285.925
310.6199,33293.2083
310.8024,33246.15
310.985,33231.2083
311.1674,33164.475
311.3499,33095.1167
311.5324,33084.25
311.7148,33112.2917
311.8973,33069.2417
312.0797,33046.925
312.2621,33029.0417
312.4445,32987.425
312.6268,32937.5417
312.8091,32923.3
312.9915,32851.9833
313.1738,32822.9583
313.356,32760.5167
313.5383,32700.825
313.7206,32698.4417
313.9027,32629.7667
314.085,32601.7167
314.2672,32586.9333
314.4493,32585.6417
314.6314,32582.425
314.8136,32583.2917
314.9957,32521.3833
315.1778,32448.5167
315.3598,32426.825
315.5419,32425.625
315.724,32421.9833
315.9059,32392.2083
316.088,32358.4083
316.2699,32362.3667
316.4519,32336.85
316.6338,32281.7083
316.8157,32175.6
316.9977,32142.55
317.1795,32160.8167
317.3614,32176.6667
317.5432,32167.3333
317.7251,32122.5583
317.9069,32057.8
318.0887,32026.8333
318.2704,31940.0167
318.4522,31921.0833
318.6339,31942.5333
318.8156,32002.075
318.9973,31944.4167
319.179,31953.7083
319.3607,31970.4917
319.5423,31982.6667
319.7239,31956.175
319.9055,31902.2583
320.0871,31874.1917
320.2687,31855.7417
320.4502,31836.4
320.6317,31771.8167
320.8132,31768.7667
320.9947,31775.9167
321.1761,31787.8167
321.3576,31782.8
321.5391,31762.7333
321.7205,31724.5583
321.9019,31679.5833
322.0832,31629.3833
322.2646,31587.7333
322.4459,31559.65
322.6272,31521.7167
322.8085,31491.175
322.9898,31478.0
323.1711,31437.1667
323.3523,31426.7
323.5335,31399.4
323.7147,31434.0833
323.8959,31503.5083
324.0771,31507.125
324.2582,31478.15
324.4393,31463.2917
324.6204,31473.2417
324.8015,31469.7833
324.9826,31504.875
325.1637,31548.0667
325.3447,31542.3833
325.5257,31541.4167
325.7067,31526.0583
325.8877,31403.9833
326.0686,31290.4417
326.2496,31268.2667
326.4305,31222.1417
326.6114,31213.7667
326.7922,31219.8083
326.9731,31230.8833
327.1539,31227.0583
327.3347,31242.2917
327.5155,31257.8917
327.6963,31327.05
327.8771,31321.8167
328.0578,31242.825
328.2385,31119.2417
328.4193,31086.6167
328.5999,31057.8833
328.7806,31004.3833
328.9613,31028.6833
329.1419,31002.525
329.3225,31007.0417
329.5031,30956.2083
329.6837,30915.1917
329.8642,30858.5
330.0447,30832.5333
330.2252,30786.5333
330.4057,30750.95
330.5862,30752.325
330.7667,30773.325
330.9471,30782.5
331.1275,30747.6167
331.3079,30682.1
331.4883,30652.875
331.6687,30627.3083
331.849,30569.525
332.0293,30512.1833
332.2096,30483.75
332.3899,30491.325
332.5702,30512.3417
332.7504,30536.3083
332.9306,30547.7917
333.1108,30487.45
333.291,30416.0083
333.4712,30400.0583
333.6514,30415.6417
333.8315,30394.0667
334.0116,30371.8583
334.1917,30380.6417
334.3717,30382.9833
334.5518,30401.1583
334.7318,30353.7583
334.9119,30327.4
335.0918,30335.6833
335.2718,30339.8333
335.4518,30338.55
335.6317,30329.4333
335.8116,30374.35
335.9915,30318.2083
336.1714,30210.375
336.3513,30195.5167
336.5311,30208.175
336.7109,30214.975
336.8907,30185.2
337.0705,30087.5667
337.2502,29988.325
337.43,29953.7167
337.6097,29894.2417
337.7894,29870.875
337.9691,29880.1833
338.1488,29894.9417
338.3284,29905.0417
338.508,29955.6
338.6877,29972.5667
338.8672,29954.7667
339.0468,29887.1833
339.2263,29838.4917
339.4059,29915.3833
339.5854,29973.7
339.7649,29896.95
339.9443,29849.325
340.1238,29830.1
340.3032,29838.65
340.4826,29846.25
340.662,29774.8917
340.8414,29722.2833
341.0207,29725.9917
341.2001,29755.4333
341.3794,29754.6833
341.5587,29791.6833
341.738,29768.0833
341.9172,29739.35
342.0965,29701.5417
342.2757,29586.425
342.4549,29506.025
342.6341,29516.15
342.8132,29554.5333
342.9923,29680.125
343.1715,29808.55
343.3506,29734.0333
343.5296,29546.1083
343.7087,29474.2
343.8878,29431.475
344.0668,29432.3417
344.2458,29422.1917
344.4248,29361.6083
344.6037,29346.575
344.7827,29340.8917
344.9616,29319.9167
345.1405,29331.7417
345.3194,29325.9167
345.4982,29271.5833
345.6771,29236.2083
345.8559,29255.8667
346.0347,29225.5167
346.2135,29210.75
346.3923,29228.2917
346.571,29175.8083
346.7498,29130.275
346.9285,29162.775
347.1071,29116.2833
347.2859,29066.7333
347.4645,29103.6917
347.6431,29178.1833
347.8217,29254.175
348.0003,29225.0333
348.1789,29089.8833
348.3574,29014.9167
348.5359,28957.9833
348.7145,28911.1667
348.893,28926.9917
349.0714,28921.7083
349.2499,28847.0417
349.4283,28780.6333
349.6068,28717.2833
349.7852,28681.8667
349.9635,28692.1167
350.1419,28693.2833
350.3202,28652.3667
350.4985,28585.2583
350.6768,28537.3083
350.8551,28519.0667
351.0334,28492.875
351.2116,28460.2333
351.3898,28474.7083
351.568,28444.3167
351.7462,28450.1667
351.9243,28425.3
352.1025,28380.7417
352.2806,28351.525
352.4587,28354.8833
352.6368,28335.4083
352.8148,28242.1083
352.9929,28189.95
353.1709,28204.2833
353.3489,28200.95
353.5268,28149.8667
353.7048,28107.675
353.8828,28080.825
354.0607,28033.0167
354.2386,28030.775
354.4165,28009.075
354.5943,27974.65
354.7722,27966.1917
354.95,28022.5667
355.1278,28022.45
355.3056,27942.9
355.4833,27831.3
355.6611,27752.05
355.8388,27686.0917
356.0165,27659.0833
356.1942,27696.6
356.3719,27744.0
356.5495,27733.0
356.7271,27721.6667
356.9047,27697.5333
357.0823,27698.8917
357.2599,27713.5667
357.4374,27672.95
357.6149,27581.5417
357.7924,27513.2333
357.9699,27510.9417
358.1474,27457.8833
358.3248,27393.9667
358.5023,27363.5583
358.6797,27307.7917
358.8571,27293.9333
359.0344,27252.3083
359.2118,27184.2667
359.3891,27151.4417
359.5664,27096.1417
359.7437,27076.7
359.9209,27017.825
360.0982,26947.2083
360.2754,26888.7167
360.4526,26949.325
360.6298,26953.425
360.807,26935.5917
360.9841,26913.8083
361.1613,26885.6167
361.3383,26930.875
361.5154,26954.6917
361.6925,26910.5083
361.8695,26880.0333
362.0466,26828.0167
362.2236,26782.1
362.4005,26766.3083
362.5775,26652.9083
362.7545,26558.525
362.9314,26547.1833
363.1083,26596.2417
363.2852,26680.25
363.462,26598.425
363.6389,26584.8083
363.8157,26498.8667
363.9925,26456.8333
364.1693,26404.0083
364.346,26340.75
364.5228,26385.2667
364.6996,26426.35
364.8762,26477.3
365.0529,26465.6083
365.2296,26455.7333
365.4062,26445.2333
365.5829,26379.1583
365.7595,26377.5083
365.9361,26397.8167
366.1126,26400.3833
366.2892,26751.95
366.4657,27257.9917
366.6422,27376.0333
366.8186,27337.3083
366.9951,27395.5417
367.1716,27112.5583
367.348,27188.9917
367.5244,27272.7833
367.7008,27288.0167
367.8772,26994.6083
368.0535,26773.275
368.2298,27248.9583
368.4061,27391.1833
368.5824,27215.9083
368.7586,27452.2417
368.9349,27278.1167
369.1111,26770.6
369.2873,26508.95
369.4635,26660.3583
369.6396,26571.5333
369.8158,26413.925
369.9919,26476.9917
370.168,26682.5083
370.3441,26600.6
370.5202,26336.1167
370.6962,26159.2417
370.8722,26104.8083
371.0482,26142.3417
371.2242,26305.6583
371.4002,26575.2417
371.5761,26498.4417
371.752,26362.9583
371.9279,26445.7833
372.1038,26481.4833
372.2796,26327.7833
372.4555,26359.05
372.6313,26310.9917
372.8071,26173.725
372.9829,26121.3
373.1586,26281.9083
373.3344,26283.0833
373.5101,26175.0583
373.6858,26154.7167
373.8615,26089.8
374.0371,26235.7833
374.2127,26509.55
374.3884,26357.5667
374.564,26218.2417
374.7395,26200.275
374.9151,26377.7833
375.0906,26863.25
375.2661,26903.575
375.4416,26724.675
375.6171,26942.1667
375.7925,27161.6
375.968,27159.6
376.1434,26742.5083
376.3188,26622.225
376.4941,26695.875
376.6695,26869.725
376.8448,26988.3333
377.0201,26943.05
377.1954,26959.1083
377.3707,27095.3917
377.5459,27253.9333
377.7212,27812.575
377.8964,28726.1083
378.0715,28501.825
378.2467,27999.6167
378.4218,28052.9833
378.597,27468.025
378.7721,27557.9667
378.9472,27668.75
379.1222,28111.75
379.2973,28845.6833
379.4723,29505.225
379.6473,29742.6583
379.8223,28888.3583
379.9972,28206.05
380.1722,27875.2833
380.3471,27915.9
380.522,27727.8917
380.6969,27889.8833
380.8717,28293.8833
381.0466,27790.4917
381.2214,27688.1833
381.3962,27560.3667
381.571,27393.9333
381.7457,27376.7167
381.9204,27657.15
382.0952,27537.5917
382.2699,28321.4583
382.4445,28835.6417
382.6192,29387.2083
382.7938,30192.4417
382.9685,30271.375
383.1431,29081.9583
383.3176,28046.3167
383.4922,27843.75
383.6667,27996.525
383.8412,27815.2417
384.0157,27697.175
384.1902,27953.7667
384.3646,28140.8083
384.5391,28098.475
384.7134,28380.3583
384.8878,29128.0167
385.0622,29651.95
385.2365,28747.8333
385.4109,27980.825
385.5852,27909.6167
385.7594,28354.4083
385.9337,28863.7917
386.1079,29389.7333
386.2822,30189.125
386.4564,29718.6
386.6306,28946.9917
386.8047,29533.8583
386.9789,29810.325
387.153,30514.4083
387.3271,31196.8
387.5012,30870.4417
387.6752,31850.3667
387.8492,32503.45
388.0233,31441.7167
388.1972,30869.3583
388.3712,30940.8083
388.5452,31012.5417
388.7191,31584.3083
388.893,32774.65
389.0669,31584.7083
389.2408,29476.7417
389.4146,28319.8167
389.5884,27729.8167
389.7623,27675.9333
389.9361,27724.3083
390.1098,27945.3083
390.2835,28060.35
390.4573,27899.675
390.631,28005.9167
390.8047,28517.95
390.9784,28539.6667
391.152,28292.8
391.3256,28486.9167
391.4992,28454.3667
391.6728,28181.075
391.8464,28878.3833
392.0199,29482.75
392.1934,29124.5167
392.3669,29832.3417
392.5403,30019.6083
392.7138,30723.0333
392.8873,31304.4833
393.0607,31967.3917
393.2341,32209.3
393.4074,31780.8333
393.5808,30268.5833
393.7542,30087.075
393.9274,30014.7083
394.1007,29758.4
394.274,30679.6833
394.4472,30488.8917
394.6205,31570.45
394.7937,32683.8833
394.9668,32726.475
395.14,31287.925
395.3131,29739.0833
395.4863,29026.2417
395.6594,29184.7917
395.8325,28821.225
396.0055,29073.6333
396.1786,29194.35
396.3516,29440.9
396.5246,29050.8833
396.6975,28650.925
396.8705,29434.9083
397.0434,30006.5917
397.2163,28964.3
397.3892,29053.3
397.5621,29597.225
397.735,30294.6167
397.9077,31230.6167
398.0806,30615.5333
398.2534,30680.45
398.4261,30930.3583
398.5989,31856.05
398.7716,32433.1417
398.9443,32024.8083
399.117,31584.775
399.2896,31192.3583
399.4623,30707.625
399.6349,30722.125
399.8075,30130.5
399.9801,29536.775
400.1526,29274.7833
400.3252,28088.975
400.4977,27789.6667
400.6702,27733.1083
400.8427,27681.2667
401.0151,28016.225
401.1875,27682.8333
401.36,27881.75
401.5323,27604.6833
401.7047,27155.6667
401.877,27141.5167
402.0494,27241.9833
402.2216,27991.6417
402.394,28163.3083
402.5662,27893.775
402.7385,28007.025
402.9107,27771.1083
403.0829,27776.125
403.2551,27549.8583
403.4272,27452.4
403.5994,27597.875
403.7715,28222.7167
403.9436,28247.9167
404.1156,28369.5333
