Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-30 10:07:12.965897
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.6917
218.2508,2034.3333
218.442,2077.2417
218.6332,2128.0333
218.8244,2178.15
219.0156,2225.6167
219.2067,2278.0333
219.3979,2333.9083
219.589,2391.6
219.7801,2448.4167
219.9712,2507.1583
220.1623,2568.6833
220.3533,2635.2833
220.5444,2704.1333
220.7354,2773.5917
220.9264,2843.825
221.1174,2919.2833
221.3083,2994.5833
221.4993,3069.0083
221.6902,3145.5917
221.8812,3229.2417
222.0721,3315.4167
222.263,3403.8333
222.4538,3491.4417
222.6447,3584.775
222.8355,3679.8583
223.0264,3773.5
223.2172,3867.0583
223.408,3969.8167
223.5987,4075.9583
223.7895,4179.725
223.9802,4290.7667
224.1709,4399.2167
224.3616,4516.65
224.5524,4632.1
224.743,4752.7917
224.9337,4863.625
225.1243,4998.2333
225.315,5125.425
225.5056,5243.3583
225.6962,5376.6917
225.8867,5513.225
226.0773,5650.1833
226.2678,5780.2333
226.4584,5926.5333
226.6489,6070.0083
226.8394,6204.7667
227.0298,6354.525
227.2203,6506.3833
227.4108,6668.6
227.6012,6828.475
227.7916,6980.5833
227.982,7142.8333
228.1723,7298.35
228.3627,7467.4833
228.5531,7629.75
228.7434,7794.15
228.9337,7966.1
229.124,8143.975
229.3143,8322.525
229.5045,8516.0833
229.6948,8703.2
229.885,8895.5833
230.0752,9096.575
230.2654,9294.475
230.4556,9494.5917
230.6457,9684.3
230.8358,9880.1333
231.026,10077.825
231.2161,10276.3333
231.4062,10475.7
231.5963,10669.4583
231.7863,10879.5667
231.9764,11091.3667
232.1664,11312.9667
232.3564,11538.375
232.5464,11755.8917
232.7364,11981.45
232.9263,12191.3167
233.1163,12426.1333
233.3062,12659.3333
233.4961,12906.425
233.686,13133.9583
233.8758,13340.6333
234.0657,13558.325
234.2555,13789.1083
234.4454,14021.75
234.6352,14253.3667
234.825,14489.8833
235.0147,14704.4917
235.2045,14929.2583
235.3942,15153.1917
235.5839,15382.2083
235.7737,15608.3167
235.9633,15821.0167
236.153,16064.2667
236.3427,16308.1833
236.5323,16540.6
236.7219,16756.4583
236.9115,16943.3583
237.1011,17155.075
237.2907,17393.9917
237.4803,17619.725
237.6698,17832.4917
237.8593,18054.75
238.0488,18270.8417
238.2383,18487.8333
238.4278,18703.7917
238.6172,18941.9583
238.8066,19156.1333
238.9961,19377.9417
239.1855,19607.5167
239.3748,19813.7833
239.5642,20011.1917
239.7536,20233.5167
239.9429,20434.8583
240.1322,20624.0417
240.3215,20820.375
240.5108,21025.8083
240.7001,21234.025
240.8893,21426.4167
241.0786,21615.0417
241.2677,21800.8167
241.457,22012.175
241.6461,22164.9417
241.8353,22325.2333
242.0244,22485.6167
242.2136,22647.3167
242.4027,22824.2333
242.5918,22985.6083
242.7809,23124.7667
242.9699,23194.9333
243.159,23317.2167
243.348,23527.35
243.537,23731.5667
243.726,23902.1333
243.915,24032.175
244.1039,24163.1667
244.2929,24214.5417
244.4818,24292.7
244.6707,24460.4333
244.8596,24668.1
245.0485,24847.15
245.2373,25018.2167
245.4262,25177.7167
245.615,25319.7583
245.8038,25426.7583
245.9926,25573.3833
246.1814,25672.15
246.3701,25644.7833
246.5589,25708.325
246.7476,25867.2167
246.9363,26067.7083
247.1249,26209.7
247.3136,26367.7583
247.5023,26503.2167
247.6909,26653.2417
247.8795,26783.3333
248.0681,26909.9417
248.2567,27038.2083
248.4453,27153.0417
248.6338,27252.5917
248.8224,27244.6083
249.0109,27194.6667
249.1994,27332.7833
249.3878,27514.9167
249.5763,27646.0583
249.7648,27781.25
249.9532,27902.1167
250.1416,28057.7417
250.33,28206.1
250.5183,28335.35
250.7067,28422.9333
250.8951,28512.2667
251.0834,28603.4667
251.2717,28697.825
251.46,28768.975
251.6483,28840.1
251.8365,28850.4417
252.0247,28815.2417
252.213,28946.0917
252.4012,29066.975
252.5894,29220.7083
252.7775,29310.825
252.9657,29390.2333
253.1538,29519.9417
253.3419,29600.4917
253.53,29652.2667
253.7181,29732.5333
253.9062,29811.5417
254.0942,29888.0
254.2823,29940.5333
254.4703,30000.975
254.6583,30058.9583
254.8463,30123.5583
255.0342,30143.0
255.2222,30180.0083
255.4101,30152.3333
255.598,30154.8833
255.7859,30254.4
255.9738,30376.7583
256.1616,30488.7167
256.3495,30615.6167
256.5373,30705.3417
256.7251,30846.0583
256.9129,30919.4667
257.1006,30997.55
257.2884,31094.975
257.4761,31199.7333
257.6638,31253.9833
257.8515,31291.875
258.0392,31354.2333
258.2269,31390.0917
258.4146,31432.3333
258.6022,31494.7583
258.7898,31507.025
258.9774,31537.1917
259.165,31607.6667
259.3525,31647.275
259.5401,31682.375
259.7276,31767.0667
259.9151,31841.2583
260.1026,31884.6667
260.2901,31957.6667
260.4776,32030.1417
260.665,32146.55
260.8524,32252.325
261.0398,32350.625
261.2272,32399.9167
261.4146,32424.5
261.6019,32478.8833
261.7893,32538.1167
261.9766,32590.4583
262.1639,32646.6
262.3512,32660.3333
262.5384,32672.5083
262.7257,32705.125
262.9129,32745.9167
263.1001,32774.8167
263.2873,32846.4833
263.4745,32886.6
263.6617,32842.7583
263.8488,32888.8917
264.0359,32945.0917
264.2231,32986.15
264.4101,33028.4667
264.5972,33073.35
264.7842,33110.1083
264.9713,33148.8417
265.1583,33153.475
265.3453,33190.15
265.5323,33246.025
265.7193,33298.9667
265.9062,33366.9083
266.0931,33406.7833
266.2801,33419.2083
266.4669,33478.8667
266.6538,33524.3083
266.8407,33590.775
267.0276,33580.225
267.2143,33582.3833
267.4012,33623.8833
267.588,33596.1917
267.7747,33614.1
267.9615,33645.9083
268.1482,33663.5667
268.3349,33694.1333
268.5217,33705.1583
268.7083,33690.4167
268.895,33711.125
269.0817,33760.1
269.2682,33772.8333
269.4549,33756.9583
269.6415,33698.2583
269.8281,33702.9083
270.0146,33752.025
270.2012,33797.1917
270.3877,33837.3583
270.5742,33854.6583
270.7607,33873.9583
270.9472,33880.1917
271.1336,33892.1583
271.32,33883.3083
271.5065,33877.4167
271.6929,33892.8917
271.8792,33938.625
272.0656,33951.525
272.252,33987.9667
272.4383,34013.7833
272.6246,34016.6833
272.8109,34025.3583
272.9972,34092.8333
273.1835,34141.225
273.3697,34192.8583
273.5559,34225.2417
273.7421,34246.6083
273.9283,34262.7417
274.1145,34278.85
274.3007,34294.4333
274.4868,34334.55
274.6729,34411.9833
274.859,34435.3583
275.0451,34452.05
275.2311,34404.1167
275.4172,34435.5333
275.6032,34493.5167
275.7892,34549.5167
275.9752,34565.5667
276.1612,34617.2833
276.3472,34606.3917
276.5331,34609.325
276.719,34636.675
276.9049,34661.525
277.0908,34651.275
277.2767,34679.7833
277.4625,34708.4667
277.6484,34716.7083
277.8342,34713.0917
278.02,34725.8333
278.2057,34769.675
278.3915,34837.125
278.5772,34857.6333
278.763,34844.9
278.9487,34901.9333
279.1343,34959.3083
279.32,34962.4417
279.5057,34938.2917
279.6913,34869.7583
279.877,34871.425
280.0625,34895.2167
280.2481,34861.7917
280.4337,34848.0417
280.6192,34911.2583
280.8048,34967.2333
280.9903,34952.4333
281.1758,34931.5833
281.3612,34904.975
281.5467,34911.65
281.7321,34965.4417
281.9175,34996.575
282.1029,35003.2083
282.2884,35023.625
282.4737,34984.475
282.6591,34960.9917
282.8444,34973.3917
283.0297,34995.8417
283.215,35008.7667
283.4002,35024.1417
283.5855,34993.7667
283.7707,34922.475
283.956,34909.2
284.1412,34904.35
284.3264,34949.9917
284.5115,35015.7167
284.6967,35050.5667
284.8818,35016.2083
285.0669,34968.8083
285.252,34975.2
285.4371,34989.9917
285.6222,34967.5167
285.8072,34948.2667
285.9922,34946.225
286.1772,34978.9417
286.3622,35014.75
286.5472,34994.25
286.7321,34950.375
286.9171,35010.3167
287.102,35034.9167
287.2869,35094.45
287.4717,35160.025
287.6566,35169.4917
287.8415,35174.7083
288.0263,35177.9833
288.2111,35113.7583
288.3959,35061.675
288.5806,35067.3583
288.7654,35098.7667
288.9501,35191.6667
289.1348,35226.4417
289.3195,35236.7833
289.5042,35266.7
289.6889,35313.9083
289.8735,35266.175
290.0581,35252.3417
290.2428,35201.2833
290.4273,35219.3667
290.6119,35266.85
290.7965,35275.7333
290.981,35283.1417
291.1655,35288.6917
291.35,35201.3333
291.5345,35155.9417
291.719,35174.6833
291.9034,35207.3
292.0878,35286.6333
292.2722,35281.625
292.4566,35255.7583
292.641,35282.5833
292.8253,35290.9
293.0096,35273.5917
293.194,35304.3
293.3783,35304.625
293.5626,35340.025
293.7468,35352.25
293.9311,35365.3167
294.1153,35311.2083
294.2995,35205.7083
294.4837,35143.2167
294.6678,35105.0417
294.852,35088.1417
295.0361,35112.5917
295.2202,35143.1583
295.4043,35173.625
295.5884,35165.35
295.7725,35169.2917
295.9565,35152.775
296.1405,35093.825
296.3246,35066.225
296.5085,35131.2583
296.6925,35198.075
296.8764,35192.975
297.0603,35177.6
297.2443,35145.475
297.4282,35104.475
297.612,35056.9
297.7959,35016.6083
297.9797,35004.1833
298.1635,34968.1583
298.3474,35015.8
298.5311,35064.4333
298.7149,35012.7667
298.8987,34945.4667
299.0823,34929.6833
299.2661,34862.05
299.4498,34765.95
299.6334,34772.675
299.8171,34788.6833
300.0007,34775.6667
300.1843,34770.0833
300.368,34758.0667
300.5515,34730.95
300.7351,34721.575
300.9186,34703.8
301.1021,34661.6083
301.2857,34662.5333
301.4691,34650.7167
301.6526,34680.5
301.8361,34630.4083
302.0195,34587.2
302.2029,34572.7583
302.3863,34571.3417
302.5697,34537.1167
302.753,34546.225
302.9364,34577.075
303.1197,34624.6167
303.303,34594.5083
303.4863,34543.5667
303.6696,34448.9
303.8528,34376.1583
304.036,34356.75
304.2192,34367.6583
304.4024,34359.2417
304.5856,34306.3667
304.7688,34296.0583
304.9519,34298.3833
305.135,34265.35
305.3181,34234.3333
305.5012,34219.2083
305.6842,34222.9333
305.8673,34214.275
306.0504,34166.2667
306.2333,34076.8333
306.4163,34065.35
306.5993,34020.3167
306.7822,34019.45
306.9652,34022.3
307.1481,33957.95
307.331,33927.475
307.5139,33883.3667
307.6967,33837.625
307.8796,33807.0167
308.0624,33776.2667
308.2452,33724.35
308.428,33691.45
308.6107,33678.7167
308.7935,33649.2667
308.9762,33618.2167
309.1589,33596.925
309.3416,33566.4583
309.5243,33527.875
309.7069,33504.9083
309.8896,33453.9417
310.0721,33418.775
310.2548,33415.15
310.4373,33393.4833
310.6199,33403.4417
310.8024,33360.4333
310.985,33340.8417
311.1674,33274.975
311.3499,33206.4
311.5324,33199.3417
311.7148,33228.725
311.8973,33178.6583
312.0797,33158.0667
312.2621,33133.2083
312.4445,33093.575
312.6268,33055.725
312.8091,33039.3417
312.9915,32971.375
313.1738,32940.7167
313.356,32865.3667
313.5383,32815.0917
313.7206,32814.1833
313.9027,32742.7333
314.085,32725.8833
314.2672,32701.625
314.4493,32697.1333
314.6314,32700.2333
314.8136,32700.7917
314.9957,32644.4333
315.1778,32563.2417
315.3598,32551.5917
315.5419,32532.6167
315.724,32530.5833
315.9059,32498.75
316.088,32474.9167
316.2699,32474.6417
316.4519,32453.2833
316.6338,32403.2167
316.8157,32307.7083
316.9977,32264.075
317.1795,32292.9917
317.3614,32304.7
317.5432,32302.8083
317.7251,32270.4083
317.9069,32180.6333
318.0887,32149.05
318.2704,32068.8667
318.4522,32058.875
318.6339,32073.1917
318.8156,32135.5667
318.9973,32077.4417
319.179,32082.6417
319.3607,32096.625
319.5423,32116.6333
319.7239,32084.6083
319.9055,32043.9667
320.0871,32012.5917
320.2687,31997.8167
320.4502,31982.25
320.6317,31922.1667
320.8132,31914.4083
320.9947,31920.8417
321.1761,31938.05
321.3576,31921.4
321.5391,31914.5917
321.7205,31876.2167
321.9019,31837.8667
322.0832,31772.8667
322.2646,31729.15
322.4459,31700.6167
322.6272,31656.2167
322.8085,31629.1417
322.9898,31614.325
323.1711,31581.4833
323.3523,31572.875
323.5335,31543.1417
323.7147,31590.2
323.8959,31657.2083
324.0771,31669.1333
324.2582,31642.5
324.4393,31630.025
324.6204,31640.15
324.8015,31628.4417
324.9826,31662.9417
325.1637,31713.6333
325.3447,31708.2417
325.5257,31712.5583
325.7067,31700.4583
325.8877,31587.7833
326.0686,31472.3167
326.2496,31452.5083
326.4305,31404.1333
326.6114,31395.6417
326.7922,31405.275
326.9731,31417.825
327.1539,31406.475
327.3347,31427.1583
327.5155,31446.4583
327.6963,31498.3167
327.8771,31503.3
328.0578,31420.3917
328.2385,31291.675
328.4193,31262.8333
328.5999,31228.3417
328.7806,31192.2417
328.9613,31220.575
329.1419,31212.125
329.3225,31223.2917
329.5031,31176.1417
329.6837,31123.475
329.8642,31071.4083
330.0447,31042.5833
330.2252,30994.3417
330.4057,30942.3667
330.5862,30931.875
330.7667,30951.3917
330.9471,30963.7083
331.1275,30931.725
331.3079,30856.4417
331.4883,30827.55
331.6687,30817.5667
331.849,30763.625
332.0293,30709.275
332.2096,30677.3167
332.3899,30681.0417
332.5702,30717.2167
332.7504,30734.7333
332.9306,30743.7083
333.1108,30677.8583
333.291,30611.475
333.4712,30585.7167
333.6514,30595.5667
333.8315,30578.6917
334.0116,30556.25
334.1917,30564.925
334.3717,30580.9833
334.5518,30601.5417
334.7318,30547.1667
334.9119,30510.5917
335.0918,30529.3333
335.2718,30539.7167
335.4518,30541.2167
335.6317,30535.9917
335.8116,30556.7083
335.9915,30472.3667
336.1714,30381.4833
336.3513,30368.2583
336.5311,30391.2833
336.7109,30404.9167
336.8907,30363.2667
337.0705,30254.025
337.2502,30159.5667
337.43,30136.0417
337.6097,30089.25
337.7894,30065.2083
337.9691,30052.8583
338.1488,30079.125
338.3284,30088.95
338.508,30149.9
338.6877,30161.425
338.8672,30149.375
339.0468,30074.2583
339.2263,30023.1417
339.4059,30101.125
339.5854,30177.9083
339.7649,30103.4083
339.9443,30062.9333
340.1238,30044.8083
340.3032,30045.175
340.4826,30049.9833
340.662,29971.0417
340.8414,29911.75
341.0207,29930.625
341.2001,29950.9583
341.3794,29942.5167
341.5587,29988.9
341.738,29961.2417
341.9172,29946.6833
342.0965,29905.2167
342.2757,29786.8167
342.4549,29699.5
342.6341,29714.8833
342.8132,29751.8083
342.9923,29890.1667
343.1715,30007.3
343.3506,29929.2917
343.5296,29752.3333
343.7087,29669.6167
343.8878,29617.725
344.0668,29596.4167
344.2458,29590.0
344.4248,29533.6917
344.6037,29520.2917
344.7827,29536.2333
344.9616,29517.3083
345.1405,29533.025
345.3194,29535.2333
345.4982,29484.5417
345.6771,29429.9917
345.8559,29438.1667
346.0347,29410.3333
346.2135,29394.5833
346.3923,29419.225
346.571,29369.3833
346.7498,29319.4917
346.9285,29373.725
347.1071,29320.5167
347.2859,29257.1417
347.4645,29283.5583
347.6431,29349.775
347.8217,29437.3333
348.0003,29416.6167
348.1789,29288.9333
348.3574,29201.675
348.5359,29148.2583
348.7145,29116.9083
348.893,29115.65
349.0714,29104.8
349.2499,29039.575
349.4283,28972.7167
349.6068,28893.0167
349.7852,28873.6417
349.9635,28908.175
350.1419,28906.275
350.3202,28875.8417
350.4985,28801.3833
350.6768,28756.6083
350.8551,28725.775
351.0334,28686.3417
351.2116,28654.025
351.3898,28653.7083
351.568,28645.6833
351.7462,28666.6833
351.9243,28635.9583
352.1025,28581.2667
352.2806,28537.3417
352.4587,28538.0667
352.6368,28501.425
352.8148,28434.2917
352.9929,28393.6833
353.1709,28412.0167
353.3489,28405.425
353.5268,28359.7333
353.7048,28315.7833
353.8828,28311.6083
354.0607,28249.1
354.2386,28246.175
354.4165,28228.625
354.5943,28201.025
354.7722,28192.8083
354.95,28244.1667
355.1278,28244.9667
355.3056,28148.4
355.4833,28035.9667
355.6611,27960.3417
355.8388,27892.3917
356.0165,27868.8083
356.1942,27916.9833
356.3719,27952.95
356.5495,27914.9167
356.7271,27900.2
356.9047,27877.6833
357.0823,27876.2583
357.2599,27894.025
357.4374,27864.175
357.6149,27780.65
357.7924,27699.2667
357.9699,27686.225
358.1474,27624.1333
358.3248,27555.225
358.5023,27517.5167
358.6797,27471.0833
358.8571,27468.175
359.0344,27440.1167
359.2118,27381.4333
359.3891,27347.2583
359.5664,27308.3333
359.7437,27296.375
359.9209,27237.65
360.0982,27160.2667
360.2754,27101.4583
360.4526,27141.2333
360.6298,27151.6417
360.807,27123.7333
360.9841,27091.1333
361.1613,27072.8333
361.3383,27129.525
361.5154,27162.6917
361.6925,27109.7417
361.8695,27055.075
362.0466,27011.5083
362.2236,26984.3667
362.4005,26972.5
362.5775,26880.625
362.7545,26796.225
362.9314,26762.6583
363.1083,26790.8333
363.2852,26860.0833
363.462,26795.2333
363.6389,26789.75
363.8157,26714.6917
363.9925,26665.8
364.1693,26620.8667
364.346,26536.675
364.5228,26581.1167
364.6996,26617.8167
364.8762,26668.2833
365.0529,26673.9583
365.2296,26674.0417
365.4062,26667.2667
365.5829,26603.4
365.7595,26612.65
365.9361,26641.5
366.1126,26644.175
366.2892,26975.075
366.4657,27479.1667
366.6422,27608.6167
366.8186,27569.5
366.9951,27633.6833
367.1716,27352.75
367.348,27425.9083
367.5244,27515.9417
367.7008,27506.425
367.8772,27218.05
368.0535,26981.2917
368.2298,27468.4
368.4061,27624.2417
368.5824,27430.2583
368.7586,27652.05
368.9349,27499.9583
369.1111,27012.2417
369.2873,26739.8917
369.4635,26890.2833
369.6396,26798.15
369.8158,26653.05
369.9919,26724.575
370.168,26927.825
370.3441,26843.1333
370.5202,26544.0917
370.6962,26358.2
370.8722,26310.1583
371.0482,26366.7917
371.2242,26546.3
371.4002,26840.1083
371.5761,26759.175
371.752,26609.7417
371.9279,26652.4583
372.1038,26677.9667
372.2796,26527.1583
372.4555,26586.125
372.6313,26548.0833
372.8071,26403.8417
372.9829,26348.775
373.1586,26496.5583
373.3344,26474.3
373.5101,26345.0167
373.6858,26323.8833
373.8615,26283.35
374.0371,26462.6333
374.2127,26734.275
374.3884,26576.0333
374.564,26406.425
374.7395,26382.2417
374.9151,26547.925
375.0906,27063.1917
375.2661,27143.0083
375.4416,26971.8833
375.6171,27194.8167
375.7925,27389.15
375.968,27374.1417
376.1434,26971.8083
376.3188,26847.3833
376.4941,26928.0417
376.6695,27094.0417
376.8448,27219.7833
377.0201,27178.6083
377.1954,27201.4917
377.3707,27346.75
377.5459,27519.7
377.7212,28075.0667
377.8964,28992.6917
378.0715,28802.475
378.2467,28277.95
378.4218,28344.5333
378.597,27740.1083
378.7721,27800.625
378.9472,27908.425
379.1222,28353.2083
379.2973,29085.7583
379.4723,29733.8167
379.6473,29973.15
379.8223,29115.0667
379.9972,28431.75
380.1722,28127.9667
380.3471,28186.4
380.522,27996.5
380.6969,28144.3167
380.8717,28558.5667
381.0466,28072.05
381.2214,27946.6417
381.3962,27804.475
381.571,27620.8833
381.7457,27608.25
381.9204,27881.5167
382.0952,27744.9
382.2699,28527.3917
382.4445,29035.4667
382.6192,29556.175
382.7938,30370.35
382.9685,30469.4083
383.1431,29291.8333
383.3176,28235.8333
383.4922,28018.25
383.6667,28183.0583
383.8412,28006.4
384.0157,27873.275
384.1902,28157.8333
384.3646,28382.4417
384.5391,28351.575
384.7134,28635.1333
384.8878,29379.15
385.0622,29912.5083
385.2365,29018.3333
385.4109,28229.8167
385.5852,28150.0667
385.7594,28587.9583
385.9337,29078.9917
386.1079,29602.3583
386.2822,30446.2583
386.4564,29999.2
386.6306,29217.9417
386.8047,29781.1167
386.9789,30065.7917
387.153,30723.9917
387.3271,31439.275
387.5012,31137.7333
387.6752,32115.3833
387.8492,32763.0167
388.0233,31700.4083
388.1972,31107.5333
388.3712,31195.175
388.5452,31264.7
388.7191,31814.0417
388.893,33013.7417
389.0669,31870.175
389.2408,29773.1083
389.4146,28607.7583
389.5884,28027.8
389.7623,27986.7417
389.9361,28034.8583
390.1098,28261.4667
390.2835,28366.3
390.4573,28197.0833
390.631,28288.35
390.8047,28834.825
390.9784,28872.4833
391.152,28644.15
391.3256,28845.9833
391.4992,28816.3833
391.6728,28522.3333
391.8464,29204.4333
392.0199,29793.3667
392.1934,29433.6667
392.3669,30127.1833
392.5403,30326.075
392.7138,30995.9833
392.8873,31541.2167
393.0607,32170.9917
393.2341,32390.85
393.4074,31971.3917
393.5808,30447.725
393.7542,30272.1917
393.9274,30256.7333
394.1007,30023.1167
394.274,30965.6
394.4472,30758.6833
394.6205,31869.3333
394.7937,33002.075
394.9668,33069.275
395.14,31648.4833
395.3131,30091.6583
395.4863,29380.625
395.6594,29536.2917
395.8325,29179.4833
396.0055,29407.8083
396.1786,29494.7
396.3516,29721.3417
396.5246,29311.5583
396.6975,28863.425
396.8705,29601.0667
397.0434,30205.05
397.2163,29198.8667
397.3892,29307.65
397.5621,29887.8
397.735,30623.7083
397.9077,31590.5333
398.0806,31025.1167
398.2534,31066.5333
398.4261,31331.0667
398.5989,32230.5833
398.7716,32843.1833
398.9443,32451.85
399.117,32017.4833
399.2896,31637.2417
399.4623,31152.2
399.6349,31146.4
399.8075,30556.8583
399.9801,29976.4417
400.1526,29739.1833
400.3252,28549.5917
400.4977,28214.1833
400.6702,28158.0667
400.8427,28122.225
401.0151,28471.7083
401.1875,28151.4417
401.36,28352.75
401.5323,28089.2083
401.7047,27625.925
401.877,27611.0333
402.0494,27715.5417
402.2216,28468.25
402.394,28659.0
402.5662,28382.5917
402.7385,28501.3083
402.9107,28271.375
403.0829,28235.2
403.2551,28001.55
403.4272,27892.0583
403.5994,28056.6083
403.7715,28712.6833
403.9436,28760.4333
404.1156,28864.3417
