Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-12-30 08:02:18.393113
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1978.9917
218.2508,2023.0
218.442,2066.6333
218.6332,2117.6167
218.8244,2164.4
219.0156,2214.7083
219.2067,2269.425
219.3979,2322.2333
219.589,2380.875
219.7801,2438.275
219.9712,2498.1417
220.1623,2558.8167
220.3533,2623.6667
220.5444,2693.7583
220.7354,2760.8417
220.9264,2831.025
221.1174,2904.0083
221.3083,2981.1417
221.4993,3053.25
221.6902,3129.3917
221.8812,3215.175
222.0721,3301.2917
222.263,3386.3667
222.4538,3476.85
222.6447,3571.075
222.8355,3664.625
223.0264,3756.45
223.2172,3853.275
223.408,3955.275
223.5987,4059.5833
223.7895,4161.95
223.9802,4273.7583
224.1709,4383.4417
224.3616,4498.5583
224.5524,4611.7667
224.743,4732.9333
224.9337,4847.1667
225.1243,4978.2
225.315,5102.8333
225.5056,5225.6417
225.6962,5356.4167
225.8867,5491.9833
226.0773,5627.5
226.2678,5764.5083
226.4584,5905.45
226.6489,6047.3583
226.8394,6183.1
227.0298,6327.4833
227.2203,6480.9083
227.4108,6644.8667
227.6012,6800.175
227.7916,6953.0917
227.982,7119.15
228.1723,7271.4333
228.3627,7438.4583
228.5531,7601.8333
228.7434,7766.25
228.9337,7939.1833
229.124,8114.85
229.3143,8291.025
229.5045,8484.3417
229.6948,8672.8417
229.885,8870.025
230.0752,9065.0167
230.2654,9259.0667
230.4556,9461.4083
230.6457,9649.4667
230.8358,9842.7
231.026,10041.9
231.2161,10234.975
231.4062,10439.9833
231.5963,10636.125
231.7863,10843.8333
231.9764,11058.1917
232.1664,11275.1583
232.3564,11502.0
232.5464,11712.7667
232.7364,11936.775
232.9263,12150.675
233.1163,12380.9833
233.3062,12615.0417
233.4961,12863.475
233.686,13091.0083
233.8758,13305.4167
234.0657,13513.475
234.2555,13751.5583
234.4454,13978.5333
234.6352,14210.05
234.825,14440.75
235.0147,14660.8167
235.2045,14882.4333
235.3942,15106.6083
235.5839,15334.0833
235.7737,15558.15
235.9633,15776.4917
236.153,16016.2167
236.3427,16263.475
236.5323,16489.5083
236.7219,16704.5417
236.9115,16902.475
237.1011,17108.4
237.2907,17335.9667
237.4803,17563.5833
237.6698,17780.9417
237.8593,18000.0917
238.0488,18222.3333
238.2383,18435.7583
238.4278,18640.8167
238.6172,18879.0083
238.8066,19097.275
238.9961,19318.0583
239.1855,19544.675
239.3748,19756.3833
239.5642,19957.5083
239.7536,20168.7583
239.9429,20381.975
240.1322,20564.2167
240.3215,20761.6083
240.5108,20960.4583
240.7001,21165.6917
240.8893,21363.5917
241.0786,21551.0167
241.2677,21735.6833
241.457,21948.2583
241.6461,22097.5583
241.8353,22259.2833
242.0244,22422.5417
242.2136,22586.7333
242.4027,22757.625
242.5918,22918.9917
242.7809,23052.1917
242.9699,23121.4917
243.159,23247.6667
243.348,23460.7833
243.537,23673.7083
243.726,23836.125
243.915,23967.4167
244.1039,24102.175
244.2929,24141.5083
244.4818,24224.7083
244.6707,24400.3667
244.8596,24605.0333
245.0485,24773.625
245.2373,24950.3583
245.4262,25108.8417
245.615,25245.7
245.8038,25358.225
245.9926,25506.8167
246.1814,25598.9917
246.3701,25578.1917
246.5589,25642.1167
246.7476,25800.8
246.9363,25999.0417
247.1249,26138.225
247.3136,26287.6083
247.5023,26424.3833
247.6909,26572.9667
247.8795,26699.1917
248.0681,26828.05
248.2567,26965.9
248.4453,27086.375
248.6338,27182.05
248.8224,27173.65
249.0109,27117.1333
249.1994,27256.4083
249.3878,27433.75
249.5763,27575.3833
249.7648,27693.1
249.9532,27817.1583
250.1416,27972.7417
250.33,28121.025
250.5183,28249.375
250.7067,28348.3333
250.8951,28432.575
251.0834,28530.525
251.2717,28620.7333
251.46,28693.2
251.6483,28763.1
251.8365,28769.9833
252.0247,28731.9917
252.213,28861.25
252.4012,28979.65
252.5894,29130.6667
252.7775,29224.5167
252.9657,29306.55
253.1538,29437.4083
253.3419,29516.9667
253.53,29575.6417
253.7181,29663.35
253.9062,29732.275
254.0942,29800.3833
254.2823,29847.625
254.4703,29907.4667
254.6583,29976.325
254.8463,30035.3333
255.0342,30059.1667
255.2222,30086.3333
255.4101,30062.1417
255.598,30070.9417
255.7859,30164.4417
255.9738,30287.95
256.1616,30403.725
256.3495,30526.2833
256.5373,30614.4083
256.7251,30743.7583
256.9129,30834.9
257.1006,30908.65
257.2884,30999.2583
257.4761,31102.775
257.6638,31163.3667
257.8515,31198.8333
258.0392,31258.8583
258.2269,31300.3667
258.4146,31340.475
258.6022,31396.6333
258.7898,31409.0333
258.9774,31444.225
259.165,31505.6583
259.3525,31545.725
259.5401,31586.8833
259.7276,31673.0417
259.9151,31743.975
260.1026,31791.1833
260.2901,31862.0917
260.4776,31939.225
260.665,32049.0583
260.8524,32152.325
261.0398,32249.1917
261.2272,32302.0917
261.4146,32319.7833
261.6019,32371.0917
261.7893,32439.925
261.9766,32485.6667
262.1639,32543.2
262.3512,32565.4417
262.5384,32583.7417
262.7257,32609.6
262.9129,32646.2833
263.1001,32673.35
263.2873,32740.3333
263.4745,32778.7583
263.6617,32745.75
263.8488,32783.425
264.0359,32849.375
264.2231,32885.5833
264.4101,32915.875
264.5972,32966.7167
264.7842,33011.2667
264.9713,33032.7083
265.1583,33048.1667
265.3453,33088.4417
265.5323,33136.3333
265.7193,33188.3083
265.9062,33252.6583
266.0931,33292.05
266.2801,33298.5917
266.4669,33365.675
266.6538,33420.75
266.8407,33474.1083
267.0276,33472.4833
267.2143,33470.3083
267.4012,33513.85
267.588,33483.55
267.7747,33511.275
267.9615,33528.4
268.1482,33553.3167
268.3349,33577.3583
268.5217,33589.8667
268.7083,33579.2583
268.895,33598.3333
269.0817,33654.3583
269.2682,33659.9
269.4549,33636.1917
269.6415,33581.6917
269.8281,33592.05
270.0146,33644.85
270.2012,33681.475
270.3877,33723.3167
270.5742,33743.45
270.7607,33762.05
270.9472,33770.075
271.1336,33773.0667
271.32,33765.3917
271.5065,33765.9167
271.6929,33777.2417
271.8792,33832.5417
272.0656,33843.55
272.252,33875.3917
272.4383,33903.45
272.6246,33896.475
272.8109,33911.025
272.9972,33978.1
273.1835,34028.45
273.3697,34072.05
273.5559,34096.925
273.7421,34134.5333
273.9283,34141.5167
274.1145,34161.5083
274.3007,34185.1083
274.4868,34229.125
274.6729,34287.4083
274.859,34317.025
275.0451,34344.9667
275.2311,34279.1917
275.4172,34330.75
275.6032,34368.25
275.7892,34434.4667
275.9752,34446.4417
276.1612,34486.575
276.3472,34483.0083
276.5331,34487.225
276.719,34518.8167
276.9049,34546.7583
277.0908,34537.625
277.2767,34556.7
277.4625,34593.5083
277.6484,34603.625
277.8342,34587.5667
278.02,34608.35
278.2057,34652.0833
278.3915,34709.8333
278.5772,34735.1833
278.763,34715.275
278.9487,34774.5167
279.1343,34829.6083
279.32,34838.2667
279.5057,34814.175
279.6913,34748.3167
279.877,34758.45
280.0625,34778.1667
280.2481,34749.1917
280.4337,34729.8583
280.6192,34792.1833
280.8048,34847.2917
280.9903,34832.6833
281.1758,34800.3083
281.3612,34780.4917
281.5467,34780.85
281.7321,34834.55
281.9175,34869.3083
282.1029,34873.0083
282.2884,34901.55
282.4737,34874.0417
282.6591,34853.1833
282.8444,34871.0333
283.0297,34876.3333
283.215,34905.0
283.4002,34904.7667
283.5855,34875.65
283.7707,34800.9083
283.956,34782.6333
284.1412,34776.3917
284.3264,34824.9333
284.5115,34886.075
284.6967,34907.4417
284.8818,34885.9083
285.0669,34843.0417
285.252,34854.8417
285.4371,34876.6667
285.6222,34846.575
285.8072,34840.6167
285.9922,34833.5167
286.1772,34860.0333
286.3622,34897.8583
286.5472,34871.0667
286.7321,34842.4
286.9171,34888.125
287.102,34915.525
287.2869,34962.5667
287.4717,35023.4333
287.6566,35045.2917
287.8415,35044.25
288.0263,35054.2
288.2111,34990.2583
288.3959,34941.425
288.5806,34952.9167
288.7654,34981.75
288.9501,35075.475
289.1348,35108.0833
289.3195,35121.7667
289.5042,35154.7417
289.6889,35188.3167
289.8735,35132.325
290.0581,35130.6333
290.2428,35073.6667
290.4273,35087.375
290.6119,35146.475
290.7965,35143.7667
290.981,35161.525
291.1655,35164.775
291.35,35088.0667
291.5345,35037.4
291.719,35057.8583
291.9034,35092.2667
292.0878,35158.2917
292.2722,35155.1417
292.4566,35134.975
292.641,35167.875
292.8253,35163.925
293.0096,35145.1417
293.194,35173.45
293.3783,35179.6833
293.5626,35206.5
293.7468,35229.775
293.9311,35232.9583
294.1153,35185.7917
294.2995,35090.1583
294.4837,35025.075
294.6678,34986.3833
294.852,34962.5333
295.0361,35000.4917
295.2202,35019.825
295.4043,35053.3667
295.5884,35043.8667
295.7725,35040.9833
295.9565,35036.6667
296.1405,34967.6583
296.3246,34939.8
296.5085,34999.2583
296.6925,35063.5583
296.8764,35061.6917
297.0603,35041.4833
297.2443,35020.025
297.4282,34982.7167
297.612,34937.3333
297.7959,34891.9167
297.9797,34879.3083
298.1635,34841.75
298.3474,34898.5917
298.5311,34940.575
298.7149,34892.275
298.8987,34823.6
299.0823,34790.6
299.2661,34739.3167
299.4498,34643.9667
299.6334,34645.0583
299.8171,34655.7083
300.0007,34641.7667
300.1843,34643.35
300.368,34630.0833
300.5515,34609.9667
300.7351,34587.0417
300.9186,34576.4833
301.1021,34537.7167
301.2857,34543.8583
301.4691,34532.4667
301.6526,34549.1917
301.8361,34507.5667
302.0195,34470.225
302.2029,34450.3
302.3863,34446.75
302.5697,34420.0583
302.753,34422.3583
302.9364,34455.7167
303.1197,34497.9667
303.303,34477.2167
303.4863,34417.8417
303.6696,34320.475
303.8528,34252.5917
304.036,34228.6
304.2192,34247.125
304.4024,34234.5083
304.5856,34178.15
304.7688,34169.8083
304.9519,34170.2333
305.135,34145.025
305.3181,34112.475
305.5012,34097.0417
305.6842,34104.3583
305.8673,34088.2333
306.0504,34037.0333
306.2333,33952.3667
306.4163,33950.2333
306.5993,33904.1167
306.7822,33897.3
306.9652,33891.6667
307.1481,33837.35
307.331,33803.5333
307.5139,33769.2083
307.6967,33714.9083
307.8796,33682.5083
308.0624,33650.2333
308.2452,33598.1
308.428,33561.325
308.6107,33552.575
308.7935,33518.975
308.9762,33501.4
309.1589,33471.7583
309.3416,33446.3583
309.5243,33411.1833
309.7069,33371.625
309.8896,33337.6917
310.0721,33299.2083
310.2548,33288.1917
310.4373,33263.0917
310.6199,33274.7333
310.8024,33224.25
310.985,33210.2417
311.1674,33147.275
311.3499,33068.6
311.5324,33066.5917
311.7148,33100.125
311.8973,33048.5667
312.0797,33022.3417
312.2621,33010.1583
312.4445,32965.075
312.6268,32921.2583
312.8091,32906.1917
312.9915,32834.6333
313.1738,32806.8667
313.356,32735.8833
313.5383,32678.8667
313.7206,32670.375
313.9027,32609.175
314.085,32579.1
314.2672,32564.2833
314.4493,32557.6167
314.6314,32559.225
314.8136,32557.8917
314.9957,32495.6333
315.1778,32427.5167
315.3598,32410.8083
315.5419,32403.35
315.724,32394.6583
315.9059,32376.225
316.088,32338.8833
316.2699,32342.5417
316.4519,32314.9
316.6338,32255.1083
316.8157,32163.9583
316.9977,32116.1417
317.1795,32140.575
317.3614,32158.575
317.5432,32149.9583
317.7251,32113.6833
317.9069,32034.775
318.0887,32005.775
318.2704,31926.4333
318.4522,31916.3667
318.6339,31921.7583
318.8156,31980.1083
318.9973,31925.875
319.179,31937.2667
319.3607,31953.7333
319.5423,31961.475
319.7239,31939.6833
319.9055,31885.675
320.0871,31854.6833
320.2687,31834.1833
320.4502,31813.375
320.6317,31752.8917
320.8132,31753.5333
320.9947,31759.3333
321.1761,31771.7833
321.3576,31762.225
321.5391,31748.5167
321.7205,31709.0167
321.9019,31658.3
322.0832,31613.75
322.2646,31561.6917
322.4459,31539.85
322.6272,31498.125
322.8085,31469.3667
322.9898,31453.1583
323.1711,31420.8
323.3523,31415.7
323.5335,31374.8917
323.7147,31416.6
323.8959,31493.2667
324.0771,31488.5417
324.2582,31457.0417
324.4393,31443.5833
324.6204,31457.2833
324.8015,31447.375
324.9826,31481.9167
325.1637,31528.1833
325.3447,31519.4333
325.5257,31521.2667
325.7067,31505.4583
325.8877,31387.7583
326.0686,31267.6833
326.2496,31248.9083
326.4305,31201.725
326.6114,31196.675
326.7922,31201.6583
326.9731,31215.2417
327.1539,31211.5167
327.3347,31227.65
327.5155,31244.5417
327.6963,31299.875
327.8771,31302.1833
328.0578,31215.7333
328.2385,31096.675
328.4193,31069.9917
328.5999,31041.6583
328.7806,30991.95
328.9613,31006.2917
329.1419,30992.425
329.3225,31001.9917
329.5031,30948.15
329.6837,30899.55
329.8642,30852.2167
330.0447,30818.4167
330.2252,30774.6
330.4057,30736.7083
330.5862,30729.6083
330.7667,30752.4
330.9471,30766.9583
331.1275,30732.8
331.3079,30657.6
331.4883,30630.8583
331.6687,30608.95
331.849,30553.25
332.0293,30501.1083
332.2096,30467.8333
332.3899,30473.3167
332.5702,30492.7
332.7504,30522.975
332.9306,30536.7
333.1108,30474.1333
333.291,30393.4833
333.4712,30380.4583
333.6514,30399.225
333.8315,30378.3
334.0116,30355.775
334.1917,30360.025
334.3717,30380.2917
334.5518,30382.225
334.7318,30344.625
334.9119,30304.8
335.0918,30326.4167
335.2718,30330.5
335.4518,30330.075
335.6317,30315.5333
335.8116,30356.8417
335.9915,30296.2083
336.1714,30196.0583
336.3513,30179.65
336.5311,30186.0583
336.7109,30198.725
336.8907,30169.4333
337.0705,30069.6917
337.2502,29969.525
337.43,29938.3667
337.6097,29884.775
337.7894,29860.3417
337.9691,29864.075
338.1488,29882.5417
338.3284,29903.5583
338.508,29942.75
338.6877,29949.75
338.8672,29940.625
339.0468,29867.1833
339.2263,29819.3083
339.4059,29907.4417
339.5854,29963.8917
339.7649,29879.8083
339.9443,29839.325
340.1238,29817.8667
340.3032,29826.9667
340.4826,29835.475
340.662,29756.8833
340.8414,29700.0083
341.0207,29708.1167
341.2001,29740.3333
341.3794,29739.5
341.5587,29789.125
341.738,29753.9917
341.9172,29729.9833
342.0965,29689.2333
342.2757,29578.6
342.4549,29497.75
342.6341,29503.4667
342.8132,29542.05
342.9923,29674.0417
343.1715,29789.2583
343.3506,29720.8583
343.5296,29540.4
343.7087,29463.125
343.8878,29415.7167
344.0668,29416.5
344.2458,29408.1167
344.4248,29346.325
344.6037,29325.0667
344.7827,29334.325
344.9616,29295.45
345.1405,29312.875
345.3194,29322.7917
345.4982,29265.0417
345.6771,29216.7583
345.8559,29237.5083
346.0347,29210.0333
346.2135,29201.7417
346.3923,29215.9917
346.571,29163.425
346.7498,29107.2417
346.9285,29146.1
347.1071,29102.9
347.2859,29049.7833
347.4645,29093.2833
347.6431,29159.6417
347.8217,29242.525
348.0003,29208.825
348.1789,29078.3417
348.3574,28996.975
348.5359,28944.6667
348.7145,28896.5667
348.893,28910.1167
349.0714,28905.325
349.2499,28838.575
349.4283,28766.7417
349.6068,28689.1167
349.7852,28663.4
349.9635,28684.7167
350.1419,28677.4333
350.3202,28643.4583
350.4985,28578.4
350.6768,28533.0917
350.8551,28506.0667
351.0334,28484.6083
351.2116,28451.9
351.3898,28458.5
351.568,28433.6417
351.7462,28443.4
351.9243,28412.975
352.1025,28371.3083
352.2806,28338.1583
352.4587,28346.9667
352.6368,28310.5167
352.8148,28227.1
352.9929,28174.1833
353.1709,28189.5
353.3489,28184.8917
353.5268,28137.125
353.7048,28092.2083
353.8828,28076.15
354.0607,28024.6167
354.2386,28016.1917
354.4165,27998.8167
354.5943,27964.6917
354.7722,27956.975
354.95,28007.9333
355.1278,28010.05
355.3056,27930.1833
355.4833,27820.7667
355.6611,27743.9917
355.8388,27681.05
356.0165,27649.6083
356.1942,27691.0083
356.3719,27735.45
356.5495,27714.1833
356.7271,27702.2
356.9047,27689.05
357.0823,27689.8917
357.2599,27700.1667
357.4374,27661.9917
357.6149,27572.4083
357.7924,27499.925
357.9699,27500.4917
358.1474,27451.5583
358.3248,27381.6917
358.5023,27347.6083
358.6797,27294.3417
358.8571,27285.1667
359.0344,27240.6083
359.2118,27173.1333
359.3891,27137.325
359.5664,27092.3417
359.7437,27064.5667
359.9209,27013.5167
360.0982,26933.7083
360.2754,26885.3083
360.4526,26938.6833
360.6298,26946.4667
360.807,26929.825
360.9841,26900.55
361.1613,26867.5583
361.3383,26926.1333
361.5154,26942.5833
361.6925,26900.9
361.8695,26872.025
362.0466,26818.7167
362.2236,26774.775
362.4005,26758.0083
362.5775,26647.1333
362.7545,26554.4083
362.9314,26535.4917
363.1083,26590.6
363.2852,26666.2917
363.462,26587.275
363.6389,26580.225
363.8157,26491.05
363.9925,26453.6417
364.1693,26397.35
364.346,26326.7417
364.5228,26374.1667
364.6996,26422.3833
364.8762,26472.2333
365.0529,26455.8417
365.2296,26451.5083
365.4062,26437.2333
365.5829,26361.1833
365.7595,26363.7917
365.9361,26388.3667
366.1126,26391.075
366.2892,26738.375
366.4657,27248.4917
366.6422,27364.75
366.8186,27336.7667
366.9951,27389.3333
367.1716,27104.6
367.348,27181.6083
367.5244,27261.075
367.7008,27272.775
367.8772,26989.5667
368.0535,26759.4417
368.2298,27241.0167
368.4061,27389.5333
368.5824,27202.2
368.7586,27446.1
368.9349,27265.9083
369.1111,26765.2417
369.2873,26498.525
369.4635,26647.1583
369.6396,26562.2833
369.8158,26403.2417
369.9919,26474.0333
370.168,26665.3667
370.3441,26598.775
370.5202,26318.025
370.6962,26143.4833
370.8722,26100.125
371.0482,26133.7333
371.2242,26294.125
371.4002,26569.7833
371.5761,26491.0
371.752,26348.8417
371.9279,26431.4083
372.1038,26474.4917
372.2796,26313.2917
372.4555,26355.775
372.6313,26301.4667
372.8071,26172.2167
372.9829,26114.0
373.1586,26267.3333
373.3344,26271.2333
373.5101,26169.2
373.6858,26143.525
373.8615,26078.875
374.0371,26230.3833
374.2127,26502.7833
374.3884,26353.55
374.564,26209.2667
374.7395,26189.7333
374.9151,26369.05
375.0906,26859.6083
375.2661,26899.3083
375.4416,26707.025
375.6171,26929.5833
375.7925,27157.8
375.968,27152.3417
376.1434,26735.5083
376.3188,26614.7417
376.4941,26688.375
376.6695,26855.35
376.8448,26983.2083
377.0201,26934.8583
377.1954,26949.4333
377.3707,27086.5667
377.5459,27245.6417
377.7212,27800.2833
377.8964,28706.3917
378.0715,28494.1417
378.2467,27986.9833
378.4218,28051.0083
378.597,27460.0333
378.7721,27547.5
378.9472,27662.4917
379.1222,28107.0083
379.2973,28834.9083
379.4723,29492.45
379.6473,29740.8333
379.8223,28889.1583
379.9972,28201.3417
380.1722,27868.0917
380.3471,27900.2583
380.522,27716.775
380.6969,27879.3583
380.8717,28280.4
381.0466,27785.675
381.2214,27678.225
381.3962,27546.1333
381.571,27385.3
381.7457,27375.0167
381.9204,27654.2083
382.0952,27521.6667
382.2699,28308.4667
382.4445,28817.525
382.6192,29368.9917
382.7938,30177.2167
382.9685,30257.0833
383.1431,29079.6
383.3176,28044.975
383.4922,27828.7833
383.6667,27987.8333
383.8412,27802.9167
384.0157,27680.9333
384.1902,27941.625
384.3646,28133.175
384.5391,28094.2333
384.7134,28370.5417
384.8878,29117.1
385.0622,29657.2583
385.2365,28735.7833
385.4109,27969.075
385.5852,27906.7667
385.7594,28346.0333
385.9337,28857.8667
386.1079,29377.2833
386.2822,30178.35
386.4564,29713.55
386.6306,28944.55
386.8047,29519.125
386.9789,29808.7333
387.153,30498.6
387.3271,31181.1167
387.5012,30859.9417
387.6752,31848.8417
387.8492,32492.8083
388.0233,31429.2833
388.1972,30857.1417
388.3712,30927.5417
388.5452,31003.0167
388.7191,31572.1917
388.893,32763.4583
389.0669,31581.5583
389.2408,29467.6333
389.4146,28310.4583
389.5884,27724.7167
389.7623,27671.425
389.9361,27719.05
390.1098,27937.325
390.2835,28052.5167
390.4573,27902.8333
390.631,27999.5083
390.8047,28516.375
390.9784,28534.425
391.152,28293.1583
391.3256,28491.8333
391.4992,28455.7
391.6728,28177.0
391.8464,28873.0083
392.0199,29470.6167
392.1934,29123.5917
392.3669,29821.9667
392.5403,30018.5417
392.7138,30717.7333
392.8873,31297.3667
393.0607,31959.7583
393.2341,32200.5917
393.4074,31771.6083
393.5808,30255.3917
393.7542,30069.225
393.9274,29995.475
394.1007,29756.8333
394.274,30678.8833
394.4472,30473.275
394.6205,31554.6
394.7937,32677.6667
394.9668,32714.075
395.14,31275.2583
395.3131,29728.5167
395.4863,29019.3
395.6594,29183.3
395.8325,28823.7583
396.0055,29068.875
396.1786,29189.2333
396.3516,29435.7167
396.5246,29040.45
396.6975,28640.2167
396.8705,29433.9667
397.0434,29992.6917
397.2163,28963.0083
397.3892,29050.4333
397.5621,29589.5667
397.735,30287.8917
397.9077,31223.2833
398.0806,30617.7917
398.2534,30681.2667
398.4261,30922.025
398.5989,31844.6583
398.7716,32421.225
398.9443,32020.4833
399.117,31582.3167
399.2896,31188.2917
399.4623,30702.0417
399.6349,30713.9083
399.8075,30121.375
399.9801,29530.5333
400.1526,29273.9167
400.3252,28088.2667
400.4977,27776.6417
400.6702,27738.0583
400.8427,27679.2667
401.0151,28015.5
401.1875,27687.0083
401.36,27880.2083
401.5323,27610.95
401.7047,27161.4667
401.877,27136.8833
402.0494,27236.9167
402.2216,27990.8
402.394,28165.7083
402.5662,27908.975
402.7385,28015.7833
402.9107,27771.5083
403.0829,27780.15
403.2551,27547.3917
403.4272,27449.8917
403.5994,27602.6833
403.7715,28226.05
403.9436,28249.85
404.1156,28367.6917
