Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-12-30 19:10:07.117495
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1958.4333
218.2508,2003.3
218.442,2047.4833
218.6332,2097.2333
218.8244,2142.625
219.0156,2193.7917
219.2067,2247.0667
219.3979,2298.6167
219.589,2356.6667
219.7801,2413.3417
219.9712,2472.25
220.1623,2534.4333
220.3533,2598.6417
220.5444,2666.4083
220.7354,2733.3083
220.9264,2802.3167
221.1174,2876.7333
221.3083,2953.875
221.4993,3025.375
221.6902,3100.3917
221.8812,3182.9417
222.0721,3268.4083
222.263,3354.7583
222.4538,3441.4583
222.6447,3536.1167
222.8355,3629.7
223.0264,3720.3917
223.2172,3817.3667
223.408,3917.8417
223.5987,4021.2833
223.7895,4121.275
223.9802,4233.175
224.1709,4343.15
224.3616,4454.4417
224.5524,4567.7583
224.743,4688.0083
224.9337,4797.7167
225.1243,4930.3583
225.315,5054.9
225.5056,5174.3333
225.6962,5303.1
225.8867,5435.3917
226.0773,5572.125
226.2678,5702.9
226.4584,5848.275
226.6489,5982.975
226.8394,6123.575
227.0298,6266.4333
227.2203,6420.0583
227.4108,6582.4167
227.6012,6731.2583
227.7916,6884.6333
227.982,7045.9333
228.1723,7199.475
228.3627,7366.6583
228.5531,7521.7167
228.7434,7684.8583
228.9337,7854.6
229.124,8030.0083
229.3143,8203.25
229.5045,8395.5167
229.6948,8578.6
229.885,8774.5083
230.0752,8970.025
230.2654,9162.8
230.4556,9358.075
230.6457,9546.4583
230.8358,9736.9083
231.026,9929.6583
231.2161,10124.225
231.4062,10319.4917
231.5963,10518.175
231.7863,10721.9583
231.9764,10934.0917
232.1664,11150.5667
232.3564,11373.4
232.5464,11582.675
232.7364,11803.6083
232.9263,12008.9083
233.1163,12243.0333
233.3062,12473.5667
233.4961,12716.725
233.686,12940.2583
233.8758,13147.1
234.0657,13354.0917
234.2555,13584.7083
234.4454,13814.5
234.6352,14044.9667
234.825,14266.2583
235.0147,14477.825
235.2045,14700.3417
235.3942,14922.1167
235.5839,15149.6833
235.7737,15367.7333
235.9633,15587.2
236.153,15822.3583
236.3427,16053.1583
236.5323,16283.0417
236.7219,16492.7917
236.9115,16692.7667
237.1011,16889.7917
237.2907,17111.925
237.4803,17337.3583
237.6698,17550.8167
237.8593,17768.5833
238.0488,17981.175
238.2383,18196.7
238.4278,18406.2333
238.6172,18646.1583
238.8066,18851.075
238.9961,19066.4667
239.1855,19286.025
239.3748,19493.1417
239.5642,19683.6917
239.7536,19902.275
239.9429,20097.6167
240.1322,20282.2
240.3215,20479.175
240.5108,20672.6083
240.7001,20871.9083
240.8893,21066.9417
241.0786,21254.8083
241.2677,21432.3667
241.457,21638.15
241.6461,21790.8417
241.8353,21947.1583
242.0244,22100.1667
242.2136,22258.15
242.4027,22424.8083
242.5918,22587.7167
242.7809,22724.3667
242.9699,22801.7583
243.159,22912.9167
243.348,23122.025
243.537,23324.0583
243.726,23483.125
243.915,23620.2833
244.1039,23750.1917
244.2929,23812.425
244.4818,23872.175
244.6707,24031.4333
244.8596,24234.8667
245.0485,24409.2
245.2373,24575.1583
245.4262,24740.6417
245.615,24874.7583
245.8038,24984.55
245.9926,25129.0167
246.1814,25234.3167
246.3701,25217.4583
246.5589,25262.5083
246.7476,25411.225
246.9363,25609.85
247.1249,25749.25
247.3136,25901.275
247.5023,26027.1083
247.6909,26179.4333
247.8795,26307.9417
248.0681,26437.4417
248.2567,26562.4333
248.4453,26672.8583
248.6338,26774.25
248.8224,26778.325
249.0109,26720.3417
249.1994,26837.3
249.3878,27011.8667
249.5763,27148.2333
249.7648,27279.0
249.9532,27405.8
250.1416,27549.05
250.33,27697.1667
250.5183,27833.8667
250.7067,27920.8667
250.8951,28011.2417
251.0834,28103.025
251.2717,28192.1333
251.46,28261.8667
251.6483,28330.2417
251.8365,28352.7583
252.0247,28317.925
252.213,28424.325
252.4012,28544.4
252.5894,28696.55
252.7775,28795.525
252.9657,28864.75
253.1538,28994.5917
253.3419,29071.7917
253.53,29131.9417
253.7181,29200.3167
253.9062,29285.8417
254.0942,29354.5417
254.2823,29402.0667
254.4703,29460.0167
254.6583,29523.0
254.8463,29583.05
255.0342,29604.7
255.2222,29638.0333
255.4101,29619.8917
255.598,29617.8833
255.7859,29709.8667
255.9738,29830.8917
256.1616,29943.2167
256.3495,30068.275
256.5373,30156.0
256.7251,30292.1333
256.9129,30372.2917
257.1006,30435.425
257.2884,30534.025
257.4761,30638.6417
257.6638,30702.6083
257.8515,30736.65
258.0392,30791.4417
258.2269,30825.0833
258.4146,30877.3583
258.6022,30932.275
258.7898,30937.2333
258.9774,30973.675
259.165,31032.6167
259.3525,31084.4083
259.5401,31117.4417
259.7276,31201.15
259.9151,31270.475
260.1026,31322.9083
260.2901,31389.7333
260.4776,31453.0917
260.665,31579.1667
260.8524,31676.3417
261.0398,31774.75
261.2272,31823.5667
261.4146,31845.0667
261.6019,31894.0583
261.7893,31965.5333
261.9766,32008.625
262.1639,32073.9083
262.3512,32094.1667
262.5384,32106.6667
262.7257,32138.025
262.9129,32173.65
263.1001,32200.4833
263.2873,32280.2417
263.4745,32318.45
263.6617,32282.025
263.8488,32316.7667
264.0359,32370.1333
264.2231,32405.075
264.4101,32437.8917
264.5972,32488.4917
264.7842,32531.35
264.9713,32562.65
265.1583,32577.4917
265.3453,32624.9667
265.5323,32664.3167
265.7193,32710.8833
265.9062,32793.6583
266.0931,32820.6667
266.2801,32844.6
266.4669,32890.1917
266.6538,32944.5
266.8407,33003.5583
267.0276,32998.675
267.2143,33010.7167
267.4012,33048.3333
267.588,33016.875
267.7747,33031.575
267.9615,33068.3667
268.1482,33075.9167
268.3349,33114.8667
268.5217,33125.875
268.7083,33121.0083
268.895,33138.4083
269.0817,33192.2
269.2682,33203.475
269.4549,33176.9667
269.6415,33128.3833
269.8281,33131.1667
270.0146,33184.2
270.2012,33225.95
270.3877,33266.9583
270.5742,33288.725
270.7607,33300.775
270.9472,33316.3083
271.1336,33317.525
271.32,33315.225
271.5065,33305.0417
271.6929,33331.2083
271.8792,33382.8583
272.0656,33391.9417
272.252,33431.25
272.4383,33453.075
272.6246,33462.1083
272.8109,33466.6833
272.9972,33540.5667
273.1835,33584.1583
273.3697,33628.4667
273.5559,33664.6583
273.7421,33694.7333
273.9283,33705.9917
274.1145,33722.6917
274.3007,33744.7583
274.4868,33785.9333
274.6729,33847.5417
274.859,33877.7917
275.0451,33901.75
275.2311,33837.9917
275.4172,33883.4917
275.6032,33926.025
275.7892,33978.7917
275.9752,34008.4333
276.1612,34059.925
276.3472,34045.9083
276.5331,34053.2583
276.719,34081.425
276.9049,34108.0583
277.0908,34101.975
277.2767,34118.9667
277.4625,34152.1417
277.6484,34163.425
277.8342,34151.3167
278.02,34169.425
278.2057,34219.625
278.3915,34277.175
278.5772,34302.8583
278.763,34281.5833
278.9487,34341.9083
279.1343,34400.725
279.32,34412.6333
279.5057,34388.05
279.6913,34322.125
279.877,34325.8083
280.0625,34346.4083
280.2481,34331.2083
280.4337,34315.9583
280.6192,34370.7917
280.8048,34434.45
280.9903,34417.8167
281.1758,34387.65
281.3612,34363.275
281.5467,34369.1667
281.7321,34430.7083
281.9175,34456.3167
282.1029,34463.175
282.2884,34483.7917
282.4737,34462.1083
282.6591,34435.6417
282.8444,34459.7333
283.0297,34470.3583
283.215,34492.3333
283.4002,34498.575
283.5855,34468.8417
283.7707,34399.0667
283.956,34388.8083
284.1412,34379.75
284.3264,34408.1083
284.5115,34477.85
284.6967,34519.9083
284.8818,34491.1667
285.0669,34445.0167
285.252,34456.5833
285.4371,34482.9833
285.6222,34461.9083
285.8072,34451.0917
285.9922,34439.925
286.1772,34468.75
286.3622,34520.975
286.5472,34491.3
286.7321,34453.325
286.9171,34500.0833
287.102,34526.1
287.2869,34571.0917
287.4717,34638.4917
287.6566,34653.3083
287.8415,34660.3417
288.0263,34661.5833
288.2111,34605.2417
288.3959,34553.9667
288.5806,34570.7667
288.7654,34606.0
288.9501,34704.025
289.1348,34733.9583
289.3195,34738.225
289.5042,34771.275
289.6889,34819.3083
289.8735,34762.7333
290.0581,34742.5167
290.2428,34698.0083
290.4273,34711.5667
290.6119,34767.5417
290.7965,34774.45
290.981,34781.7667
291.1655,34790.0333
291.35,34722.4917
291.5345,34671.8417
291.719,34693.6833
291.9034,34727.5417
292.0878,34792.9083
292.2722,34791.475
292.4566,34769.4417
292.641,34792.825
292.8253,34793.9333
293.0096,34785.6833
293.194,34813.65
293.3783,34814.575
293.5626,34849.4333
293.7468,34862.2833
293.9311,34875.8083
294.1153,34828.2583
294.2995,34728.6333
294.4837,34675.4667
294.6678,34622.4417
294.852,34613.6583
295.0361,34645.2667
295.2202,34665.1917
295.4043,34699.775
295.5884,34692.7417
295.7725,34693.5167
295.9565,34680.0417
296.1405,34620.1083
296.3246,34595.6167
296.5085,34665.375
296.6925,34717.3917
296.8764,34726.3
297.0603,34708.1167
297.2443,34684.4583
297.4282,34635.0667
297.612,34585.6083
297.7959,34550.875
297.9797,34527.5167
298.1635,34490.4917
298.3474,34543.325
298.5311,34602.125
298.7149,34551.2583
298.8987,34482.1583
299.0823,34454.3417
299.2661,34405.6167
299.4498,34308.6917
299.6334,34319.2917
299.8171,34329.9
300.0007,34311.1417
300.1843,34311.125
300.368,34302.85
300.5515,34277.95
300.7351,34262.3
300.9186,34251.0667
301.1021,34213.7417
301.2857,34211.0
301.4691,34210.375
301.6526,34225.85
301.8361,34175.725
302.0195,34137.525
302.2029,34125.0167
302.3863,34124.475
302.5697,34075.1333
302.753,34091.3333
302.9364,34120.0833
303.1197,34168.1583
303.303,34154.2917
303.4863,34091.8167
303.6696,33998.0
303.8528,33933.4417
304.036,33913.9667
304.2192,33922.575
304.4024,33915.3833
304.5856,33862.7083
304.7688,33860.0667
304.9519,33862.0667
305.135,33841.0417
305.3181,33803.925
305.5012,33791.2833
305.6842,33792.975
305.8673,33778.65
306.0504,33724.35
306.2333,33645.4083
306.4163,33636.4083
306.5993,33582.4833
306.7822,33583.5
306.9652,33580.0917
307.1481,33532.2583
307.331,33505.825
307.5139,33466.3083
307.6967,33420.5333
307.8796,33378.2083
308.0624,33355.1667
308.2452,33300.85
308.428,33260.7083
308.6107,33258.1167
308.7935,33220.8
308.9762,33204.3333
309.1589,33178.5833
309.3416,33145.0083
309.5243,33105.675
309.7069,33077.4833
309.8896,33036.9583
310.0721,33003.8
310.2548,32986.5
310.4373,32971.525
310.6199,32977.7583
310.8024,32939.4167
310.985,32928.1083
311.1674,32852.0083
311.3499,32794.0917
311.5324,32780.35
311.7148,32819.1667
311.8973,32770.1417
312.0797,32745.0917
312.2621,32729.5417
312.4445,32682.525
312.6268,32636.35
312.8091,32621.9917
312.9915,32560.1917
313.1738,32518.0833
313.356,32452.1667
313.5383,32401.575
313.7206,32391.2
313.9027,32332.5833
314.085,32301.8417
314.2672,32295.2167
314.4493,32289.475
314.6314,32288.7667
314.8136,32292.85
314.9957,32239.2083
315.1778,32167.3167
315.3598,32142.275
315.5419,32132.7083
315.724,32132.75
315.9059,32097.8083
316.088,32070.3083
316.2699,32074.4667
316.4519,32043.2833
316.6338,31990.3417
316.8157,31891.075
316.9977,31852.9167
317.1795,31873.8333
317.3614,31886.4833
317.5432,31882.825
317.7251,31846.1333
317.9069,31774.0417
318.0887,31741.15
318.2704,31673.2583
318.4522,31652.7917
318.6339,31658.025
318.8156,31717.3667
318.9973,31664.4
319.179,31672.75
319.3607,31687.625
319.5423,31695.7417
319.7239,31671.4333
319.9055,31629.55
320.0871,31605.7083
320.2687,31586.9417
320.4502,31557.5
320.6317,31500.3417
320.8132,31490.5417
320.9947,31493.8083
321.1761,31511.525
321.3576,31503.175
321.5391,31497.3833
321.7205,31456.7583
321.9019,31413.3083
322.0832,31358.45
322.2646,31311.0333
322.4459,31287.0917
322.6272,31257.3167
322.8085,31227.175
322.9898,31209.4167
323.1711,31167.6
323.3523,31154.3917
323.5335,31130.6667
323.7147,31177.2417
323.8959,31240.9083
324.0771,31244.2333
324.2582,31217.7333
324.4393,31203.5417
324.6204,31206.9917
324.8015,31195.175
324.9826,31238.825
325.1637,31284.3417
325.3447,31263.8583
325.5257,31264.0
325.7067,31250.5917
325.8877,31143.625
326.0686,31028.1083
326.2496,31001.8833
326.4305,30947.8833
326.6114,30943.3583
326.7922,30959.55
326.9731,30977.7083
327.1539,30976.8583
327.3347,30992.0083
327.5155,31008.8
327.6963,31065.825
327.8771,31060.0167
328.0578,30971.675
328.2385,30847.2917
328.4193,30821.2917
328.5999,30788.65
328.7806,30755.3333
328.9613,30774.1583
329.1419,30751.8167
329.3225,30760.4167
329.5031,30703.4917
329.6837,30653.9333
329.8642,30609.3583
330.0447,30581.4583
330.2252,30540.85
330.4057,30501.1167
330.5862,30497.2583
330.7667,30512.5583
330.9471,30521.225
331.1275,30483.0417
331.3079,30414.0583
331.4883,30387.6583
331.6687,30379.9417
331.849,30312.0917
332.0293,30263.0917
332.2096,30240.7667
332.3899,30246.9917
332.5702,30267.925
332.7504,30286.6167
332.9306,30301.9083
333.1108,30239.4417
333.291,30169.0667
333.4712,30158.2917
333.6514,30175.575
333.8315,30153.875
334.0116,30129.4917
334.1917,30145.825
334.3717,30149.275
334.5518,30156.0667
334.7318,30112.2917
334.9119,30083.5333
335.0918,30089.4833
335.2718,30094.2083
335.4518,30100.3917
335.6317,30085.6833
335.8116,30128.825
335.9915,30083.4417
336.1714,29976.3667
336.3513,29951.6083
336.5311,29957.6333
336.7109,29983.7583
336.8907,29950.2583
337.0705,29856.6167
337.2502,29765.75
337.43,29729.4583
337.6097,29670.6667
337.7894,29652.4417
337.9691,29652.4917
338.1488,29665.65
338.3284,29675.325
338.508,29718.475
338.6877,29730.85
338.8672,29717.3083
339.0468,29644.525
339.2263,29603.7417
339.4059,29663.9667
339.5854,29745.125
339.7649,29660.6417
339.9443,29612.9
340.1238,29599.1167
340.3032,29609.2667
340.4826,29617.8333
340.662,29540.8167
340.8414,29485.525
341.0207,29506.0583
341.2001,29526.8167
341.3794,29529.6333
341.5587,29579.9833
341.738,29550.4917
341.9172,29514.1917
342.0965,29478.35
342.2757,29366.725
342.4549,29281.8083
342.6341,29293.275
342.8132,29309.3167
342.9923,29433.8917
343.1715,29554.7583
343.3506,29526.3333
343.5296,29332.1167
343.7087,29238.6667
343.8878,29210.7833
344.0668,29197.8083
344.2458,29193.2083
344.4248,29144.1667
344.6037,29121.3667
344.7827,29121.075
344.9616,29092.5667
345.1405,29107.6
345.3194,29106.0083
345.4982,29059.825
345.6771,29012.2
345.8559,29022.625
346.0347,29010.3667
346.2135,28993.6667
346.3923,29002.575
346.571,28959.625
346.7498,28904.3417
346.9285,28946.4417
347.1071,28896.8167
347.2859,28830.4667
347.4645,28876.55
347.6431,28944.0
347.8217,29013.0
348.0003,29002.1
348.1789,28880.2583
348.3574,28788.675
348.5359,28730.4583
348.7145,28681.3917
348.893,28698.3667
349.0714,28698.85
349.2499,28636.65
349.4283,28562.6333
349.6068,28489.8833
349.7852,28469.7583
349.9635,28484.8167
350.1419,28486.05
350.3202,28437.6
350.4985,28372.5417
350.6768,28331.7833
350.8551,28303.475
351.0334,28278.5083
351.2116,28242.125
351.3898,28251.1417
351.568,28231.6667
351.7462,28233.4667
351.9243,28206.8917
352.1025,28166.1833
352.2806,28134.775
352.4587,28140.675
352.6368,28112.9583
352.8148,28023.5167
352.9929,27970.525
353.1709,27985.8167
353.3489,27981.3083
353.5268,27935.0167
353.7048,27891.5167
353.8828,27874.625
354.0607,27820.475
354.2386,27825.8167
354.4165,27795.3583
354.5943,27763.6333
354.7722,27758.8917
354.95,27810.25
355.1278,27806.3917
355.3056,27733.9083
355.4833,27630.725
355.6611,27539.8083
355.8388,27481.4417
356.0165,27440.325
356.1942,27482.6
356.3719,27537.2
356.5495,27524.075
356.7271,27504.7333
356.9047,27488.9333
357.0823,27487.35
357.2599,27503.225
357.4374,27469.3083
357.6149,27381.5583
357.7924,27298.525
357.9699,27299.1833
358.1474,27267.8667
358.3248,27190.375
358.5023,27153.7
358.6797,27104.6333
358.8571,27082.4083
359.0344,27053.5333
359.2118,26969.3833
359.3891,26946.8583
359.5664,26897.3583
359.7437,26875.4333
359.9209,26810.225
360.0982,26737.8833
360.2754,26688.3833
360.4526,26733.25
360.6298,26753.6167
360.807,26732.9167
360.9841,26709.3
361.1613,26668.4833
361.3383,26720.8417
361.5154,26750.225
361.6925,26706.1083
361.8695,26679.5083
362.0466,26627.9917
362.2236,26578.6833
362.4005,26564.9417
362.5775,26459.55
362.7545,26360.1083
362.9314,26331.2
363.1083,26387.225
363.2852,26468.7583
363.462,26414.0417
363.6389,26385.3
363.8157,26310.3667
363.9925,26250.3333
364.1693,26207.3917
364.346,26136.525
364.5228,26180.2833
364.6996,26225.95
364.8762,26265.4333
365.0529,26267.05
365.2296,26250.7167
365.4062,26243.4333
365.5829,26174.7583
365.7595,26153.8167
365.9361,26183.1167
366.1126,26178.4333
366.2892,26476.25
366.4657,26990.2417
366.6422,27191.45
366.8186,27100.575
366.9951,27200.4
367.1716,26929.775
367.348,26941.5083
367.5244,27065.4417
367.7008,27060.8917
367.8772,26833.775
368.0535,26540.775
368.2298,26957.225
368.4061,27203.5917
368.5824,27006.3417
368.7586,27199.7333
368.9349,27120.0333
369.1111,26619.9667
369.2873,26308.7
369.4635,26423.525
369.6396,26400.5583
369.8158,26210.35
369.9919,26260.8333
370.168,26452.65
370.3441,26441.8417
370.5202,26153.2333
370.6962,25959.1583
370.8722,25902.175
371.0482,25937.5417
371.2242,26074.2167
371.4002,26345.2
371.5761,26319.925
371.752,26152.15
371.9279,26218.2417
372.1038,26290.725
372.2796,26138.7917
372.4555,26144.3
372.6313,26124.4583
372.8071,25988.3667
372.9829,25911.7167
373.1586,26040.125
373.3344,26090.6833
373.5101,25970.3083
373.6858,25955.7833
373.8615,25878.8833
374.0371,25990.2583
374.2127,26278.7167
374.3884,26183.0833
374.564,26018.4667
374.7395,25983.7917
374.9151,26133.0167
375.0906,26600.4167
375.2661,26741.0833
375.4416,26515.1167
375.6171,26687.4333
375.7925,26930.0417
375.968,26980.5917
376.1434,26581.7667
376.3188,26410.9333
376.4941,26456.925
376.6695,26644.425
376.8448,26751.9167
377.0201,26743.9083
377.1954,26722.2083
377.3707,26851.7
377.5459,27003.75
377.7212,27478.0083
377.8964,28402.5417
378.0715,28384.35
378.2467,27772.7917
378.4218,27827.0417
378.597,27302.5
378.7721,27284.5417
378.9472,27420.9583
379.1222,27823.7833
379.2973,28511.7917
379.4723,29217.6917
379.6473,29528.6833
379.8223,28799.0583
379.9972,28024.4583
380.1722,27659.85
380.3471,27683.2833
380.522,27529.4917
380.6969,27591.1667
380.8717,28040.2167
381.0466,27648.6917
381.2214,27451.425
381.3962,27360.7083
381.571,27194.4833
381.7457,27140.1667
381.9204,27417.9583
382.0952,27332.9667
382.2699,27933.8667
382.4445,28590.3917
382.6192,29044.9417
382.7938,29847.5417
382.9685,30109.6583
383.1431,29021.8583
383.3176,27892.0833
383.4922,27574.9667
383.6667,27740.3583
383.8412,27637.2083
384.0157,27447.9167
384.1902,27675.0167
384.3646,27930.5667
384.5391,27871.525
384.7134,28085.7
384.8878,28786.675
385.0622,29426.4583
385.2365,28691.95
385.4109,27774.9833
385.5852,27653.5583
385.7594,28045.0083
385.9337,28587.0083
386.1079,29084.6917
386.2822,29864.7583
386.4564,29654.325
386.6306,28728.0833
386.8047,29148.7917
386.9789,29583.6333
387.153,30103.1417
387.3271,30981.2167
387.5012,30583.925
387.6752,31448.1667
387.8492,32222.1667
388.0233,31387.3333
388.1972,30560.3583
388.3712,30675.5167
388.5452,30707.6333
388.7191,31193.7333
388.893,32395.625
389.0669,31632.2667
389.2408,29437.6583
389.4146,28122.4083
389.5884,27537.625
389.7623,27414.8583
389.9361,27506.5417
390.1098,27678.6583
390.2835,27844.3417
390.4573,27703.9083
390.631,27738.0583
390.8047,28229.175
390.9784,28362.3583
391.152,28080.7
391.3256,28201.2083
391.4992,28268.9833
391.6728,27944.475
391.8464,28507.9417
392.0199,29213.9333
392.1934,28928.1667
392.3669,29435.2667
392.5403,29782.8917
392.7138,30335.3417
392.8873,30979.175
393.0607,31628.45
393.2341,31927.9583
393.4074,31666.4917
393.5808,30161.375
393.7542,29756.8417
393.9274,29812.9667
394.1007,29459.3083
394.274,30332.7667
394.4472,30246.6417
394.6205,31124.0417
394.7937,32293.4333
394.9668,32544.525
395.14,31221.8917
395.3131,29635.6167
395.4863,28745.075
395.6594,28899.8167
395.8325,28623.4917
396.0055,28782.6083
396.1786,28924.9167
396.3516,29201.2833
396.5246,28854.7583
396.6975,28450.1167
396.8705,28980.1583
397.0434,29851.7333
397.2163,28819.875
397.3892,28742.1667
397.5621,29254.8167
397.735,29945.925
397.9077,30875.5
398.0806,30533.0083
398.2534,30257.775
398.4261,30694.1917
398.5989,31332.0833
398.7716,32249.05
398.9443,31766.5667
399.117,31380.6583
399.2896,30917.75
399.4623,30458.2167
399.6349,30406.1333
399.8075,29934.675
399.9801,29275.5583
400.1526,29089.2
400.3252,27948.8
400.4977,27509.325
400.6702,27509.3583
400.8427,27417.275
401.0151,27761.2333
401.1875,27475.225
401.36,27590.1417
401.5323,27455.0583
401.7047,26938.5583
401.877,26899.675
402.0494,26959.6333
402.2216,27654.0833
402.394,27968.9667
402.5662,27654.2833
402.7385,27765.7667
402.9107,27542.7833
403.0829,27530.1333
403.2551,27359.5583
403.4272,27188.6833
403.5994,27342.0083
403.7715,27885.6417
403.9436,28064.7083
404.1156,28072.0583
