Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-12-30 10:49:30.629604
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.7
218.2508,2044.225
218.442,2087.2833
218.6332,2140.3083
218.8244,2188.725
219.0156,2238.0417
219.2067,2291.1333
219.3979,2347.5667
219.589,2403.325
219.7801,2463.175
219.9712,2524.225
220.1623,2585.6
220.3533,2652.5667
220.5444,2716.975
220.7354,2788.9167
220.9264,2857.725
221.1174,2933.8917
221.3083,3013.0833
221.4993,3088.4417
221.6902,3164.2667
221.8812,3249.325
222.0721,3334.1333
222.263,3420.4583
222.4538,3510.1583
222.6447,3604.7583
222.8355,3699.6917
223.0264,3794.175
223.2172,3891.9917
223.408,3995.675
223.5987,4100.8333
223.7895,4200.2
223.9802,4315.4417
224.1709,4425.5833
224.3616,4539.7083
224.5524,4656.7833
224.743,4776.2083
224.9337,4890.5333
225.1243,5024.8583
225.315,5149.375
225.5056,5273.0583
225.6962,5404.8417
225.8867,5541.1917
226.0773,5679.425
226.2678,5810.0667
226.4584,5958.0417
226.6489,6102.725
226.8394,6237.9333
227.0298,6387.25
227.2203,6540.3083
227.4108,6705.5417
227.6012,6863.025
227.7916,7015.1917
227.982,7180.2
228.1723,7341.3333
228.3627,7506.6667
228.5531,7669.075
228.7434,7835.7583
228.9337,8007.475
229.124,8185.9333
229.3143,8364.55
229.5045,8560.1833
229.6948,8748.9417
229.885,8946.8083
230.0752,9146.8667
230.2654,9344.7167
230.4556,9541.975
230.6457,9736.8
230.8358,9927.4083
231.026,10127.7583
231.2161,10324.8417
231.4062,10529.6083
231.5963,10722.4917
231.7863,10934.8417
231.9764,11151.7667
232.1664,11371.475
232.3564,11599.5583
232.5464,11820.8417
232.7364,12045.2583
232.9263,12258.475
233.1163,12489.4
233.3062,12722.4917
233.4961,12980.55
233.686,13202.3417
233.8758,13417.975
234.0657,13628.4917
234.2555,13864.5583
234.4454,14099.0667
234.6352,14329.575
234.825,14560.8167
235.0147,14789.3083
235.2045,15004.05
235.3942,15234.2417
235.5839,15464.0833
235.7737,15690.575
235.9633,15909.925
236.153,16152.1333
236.3427,16399.8833
236.5323,16627.5083
236.7219,16841.7
236.9115,17041.6167
237.1011,17248.475
237.2907,17482.325
237.4803,17710.9833
237.6698,17926.8
237.8593,18150.5
238.0488,18363.7
238.2383,18587.875
238.4278,18806.2917
238.6172,19045.1583
238.8066,19260.625
238.9961,19479.0417
239.1855,19712.0167
239.3748,19929.5583
239.5642,20127.7833
239.7536,20337.3583
239.9429,20544.65
240.1322,20735.5083
240.3215,20941.6
240.5108,21146.45
240.7001,21347.0583
240.8893,21549.0167
241.0786,21744.3583
241.2677,21922.1667
241.457,22135.2333
241.6461,22286.9833
241.8353,22452.3667
242.0244,22613.8
242.2136,22778.1583
242.4027,22953.2833
242.5918,23116.7167
242.7809,23249.275
242.9699,23331.8167
243.159,23451.8333
243.348,23666.45
243.537,23879.6583
243.726,24037.5917
243.915,24181.35
244.1039,24305.3583
244.2929,24355.525
244.4818,24437.4333
244.6707,24600.7333
244.8596,24813.4417
245.0485,24992.325
245.2373,25166.0333
245.4262,25329.6583
245.615,25467.6583
245.8038,25585.375
245.9926,25732.8333
246.1814,25822.7083
246.3701,25806.05
246.5589,25863.7083
246.7476,26022.7083
246.9363,26230.6667
247.1249,26368.8917
247.3136,26527.2083
247.5023,26660.2083
247.6909,26821.8167
247.8795,26946.7333
248.0681,27076.3583
248.2567,27207.5167
248.4453,27326.3583
248.6338,27429.6
248.8224,27413.6583
249.0109,27368.3833
249.1994,27506.9083
249.3878,27675.3083
249.5763,27817.725
249.7648,27958.4167
249.9532,28085.6667
250.1416,28236.1083
250.33,28387.1833
250.5183,28515.0833
250.7067,28612.45
250.8951,28689.95
251.0834,28786.8917
251.2717,28883.85
251.46,28954.3
251.6483,29030.7
251.8365,29044.925
252.0247,29012.5167
252.213,29132.25
252.4012,29248.725
252.5894,29410.7417
252.7775,29500.0917
252.9657,29584.225
253.1538,29716.1083
253.3419,29793.2417
253.53,29855.6167
253.7181,29932.3333
253.9062,30008.7917
254.0942,30089.2333
254.2823,30141.2917
254.4703,30197.5
254.6583,30264.8
254.8463,30327.1667
255.0342,30345.2583
255.2222,30380.025
255.4101,30360.9917
255.598,30358.1083
255.7859,30455.4667
255.9738,30574.9583
256.1616,30691.7667
256.3495,30823.9167
256.5373,30914.3
256.7251,31052.325
256.9129,31136.3917
257.1006,31209.75
257.2884,31301.65
257.4761,31403.5417
257.6638,31465.5333
257.8515,31503.5333
258.0392,31563.2417
258.2269,31601.8583
258.4146,31647.375
258.6022,31697.3167
258.7898,31717.5
258.9774,31750.4
259.165,31820.2417
259.3525,31865.0
259.5401,31896.9333
259.7276,31981.1083
259.9151,32040.7917
260.1026,32096.8
260.2901,32172.2
260.4776,32245.5833
260.665,32363.9833
260.8524,32460.8667
261.0398,32567.5833
261.2272,32617.9917
261.4146,32637.1333
261.6019,32692.7833
261.7893,32754.1333
261.9766,32808.1833
262.1639,32865.3833
262.3512,32877.8167
262.5384,32898.8
262.7257,32921.9417
262.9129,32958.5917
263.1001,32993.2917
263.2873,33058.4
263.4745,33102.2667
263.6617,33066.175
263.8488,33106.1
264.0359,33170.1083
264.2231,33210.1167
264.4101,33249.425
264.5972,33300.6917
264.7842,33339.9083
264.9713,33361.9083
265.1583,33375.7917
265.3453,33408.9333
265.5323,33465.3583
265.7193,33509.1333
265.9062,33579.3917
266.0931,33619.25
266.2801,33636.5667
266.4669,33692.3167
266.6538,33747.4333
266.8407,33801.1583
267.0276,33800.4417
267.2143,33799.8583
267.4012,33839.625
267.588,33821.6417
267.7747,33835.3083
267.9615,33860.75
268.1482,33871.125
268.3349,33913.3917
268.5217,33918.025
268.7083,33902.1
268.895,33929.5
269.0817,33981.0833
269.2682,33988.3
269.4549,33965.1417
269.6415,33906.3167
269.8281,33913.1
270.0146,33969.7917
270.2012,34007.85
270.3877,34045.25
270.5742,34065.1417
270.7607,34078.3583
270.9472,34085.9083
271.1336,34090.4
271.32,34085.8917
271.5065,34077.4167
271.6929,34097.0333
271.8792,34139.9
272.0656,34161.1917
272.252,34198.7583
272.4383,34223.4
272.6246,34215.3
272.8109,34222.0083
272.9972,34298.0
273.1835,34353.1917
273.3697,34387.9
273.5559,34422.7667
273.7421,34449.6917
273.9283,34464.7417
274.1145,34472.3583
274.3007,34501.6417
274.4868,34541.2417
274.6729,34603.3333
274.859,34633.4917
275.0451,34653.4333
275.2311,34594.3417
275.4172,34633.2417
275.6032,34690.5667
275.7892,34745.6667
275.9752,34757.6833
276.1612,34815.425
276.3472,34806.1667
276.5331,34813.075
276.719,34834.6083
276.9049,34859.3833
277.0908,34843.75
277.2767,34863.0583
277.4625,34902.7167
277.6484,34905.9917
277.8342,34901.3167
278.02,34910.275
278.2057,34960.5583
278.3915,35021.725
278.5772,35051.0917
278.763,35029.7083
278.9487,35091.0167
279.1343,35148.1833
279.32,35154.0333
279.5057,35129.5333
279.6913,35063.9667
279.877,35062.425
280.0625,35082.375
280.2481,35055.4917
280.4337,35035.3
280.6192,35088.3833
280.8048,35147.7833
280.9903,35140.625
281.1758,35111.6167
281.3612,35078.9833
281.5467,35088.9833
281.7321,35150.1083
281.9175,35180.1583
282.1029,35184.1917
282.2884,35193.5833
282.4737,35165.375
282.6591,35145.3583
282.8444,35157.9
283.0297,35164.6333
283.215,35194.4583
283.4002,35196.9167
283.5855,35172.0833
283.7707,35097.625
283.956,35089.425
284.1412,35087.5167
284.3264,35124.55
284.5115,35179.8583
284.6967,35214.4
284.8818,35184.5333
285.0669,35136.1
285.252,35146.4
285.4371,35172.95
285.6222,35136.7667
285.8072,35123.5167
285.9922,35108.8
286.1772,35142.4417
286.3622,35191.4083
286.5472,35165.9333
286.7321,35129.2333
286.9171,35183.825
287.102,35211.9333
287.2869,35251.2
287.4717,35335.8417
287.6566,35332.075
287.8415,35350.0417
288.0263,35336.4083
288.2111,35276.825
288.3959,35223.075
288.5806,35238.9583
288.7654,35266.6
288.9501,35360.35
289.1348,35391.1417
289.3195,35403.8667
289.5042,35442.2917
289.6889,35494.4667
289.8735,35423.7333
290.0581,35415.7833
290.2428,35365.7333
290.4273,35370.65
290.6119,35424.675
290.7965,35433.6
290.981,35442.7667
291.1655,35456.1667
291.35,35375.7583
291.5345,35323.0167
291.719,35348.075
291.9034,35374.4
292.0878,35440.6583
292.2722,35442.075
292.4566,35424.7083
292.641,35444.9333
292.8253,35460.4083
293.0096,35438.5083
293.194,35463.4917
293.3783,35463.3
293.5626,35497.1917
293.7468,35517.3667
293.9311,35520.5583
294.1153,35470.7083
294.2995,35362.6833
294.4837,35297.1
294.6678,35263.275
294.852,35245.1917
295.0361,35282.0667
295.2202,35302.9917
295.4043,35338.4
295.5884,35328.7833
295.7725,35319.8333
295.9565,35314.3667
296.1405,35247.4167
296.3246,35225.4583
296.5085,35299.3
296.6925,35354.875
296.8764,35352.6833
297.0603,35337.8083
297.2443,35308.575
297.4282,35269.8083
297.612,35222.5333
297.7959,35180.725
297.9797,35168.625
298.1635,35126.2667
298.3474,35188.7083
298.5311,35238.475
298.7149,35185.4667
298.8987,35118.8
299.0823,35088.1333
299.2661,35034.0583
299.4498,34940.7167
299.6334,34941.925
299.8171,34955.7083
300.0007,34934.4667
300.1843,34936.4833
300.368,34921.9583
300.5515,34894.95
300.7351,34879.1083
300.9186,34863.4
301.1021,34818.9417
301.2857,34824.525
301.4691,34815.6083
301.6526,34844.1583
301.8361,34786.2
302.0195,34753.8167
302.2029,34739.475
302.3863,34734.9583
302.5697,34698.6167
302.753,34709.75
302.9364,34740.6917
303.1197,34783.525
303.303,34767.4667
303.4863,34710.4833
303.6696,34612.9917
303.8528,34534.4833
304.036,34513.225
304.2192,34535.4833
304.4024,34519.9
304.5856,34475.0667
304.7688,34462.3167
304.9519,34459.8
305.135,34432.1333
305.3181,34396.1667
305.5012,34387.8083
305.6842,34387.05
305.8673,34369.4
306.0504,34322.3417
306.2333,34241.7333
306.4163,34222.4417
306.5993,34182.725
306.7822,34177.7333
306.9652,34174.1583
307.1481,34122.6667
307.331,34089.2833
307.5139,34049.6167
307.6967,34005.975
307.8796,33973.1333
308.0624,33941.5417
308.2452,33890.3917
308.428,33858.8417
308.6107,33851.7
308.7935,33811.0
308.9762,33790.4333
309.1589,33762.1
309.3416,33729.3
309.5243,33691.5417
309.7069,33664.1583
309.8896,33625.425
310.0721,33588.6167
310.2548,33573.0167
310.4373,33558.5083
310.6199,33567.9417
310.8024,33523.2417
310.985,33511.8083
311.1674,33441.1417
311.3499,33371.6917
311.5324,33369.575
311.7148,33394.3333
311.8973,33340.4833
312.0797,33329.4333
312.2621,33312.55
312.4445,33278.5
312.6268,33224.0917
312.8091,33205.6167
312.9915,33142.5333
313.1738,33110.9083
313.356,33031.8417
313.5383,32979.1167
313.7206,32979.4583
313.9027,32917.15
314.085,32886.125
314.2672,32874.975
314.4493,32860.75
314.6314,32870.9333
314.8136,32877.0167
314.9957,32820.3417
315.1778,32750.2
315.3598,32718.15
315.5419,32708.825
315.724,32703.1417
315.9059,32670.0667
316.088,32637.7
316.2699,32651.275
316.4519,32629.0833
316.6338,32580.9583
316.8157,32484.2583
316.9977,32443.35
317.1795,32473.6333
317.3614,32488.8917
317.5432,32485.3083
317.7251,32438.5917
317.9069,32345.75
318.0887,32309.5333
318.2704,32243.4167
318.4522,32236.45
318.6339,32248.3917
318.8156,32314.8083
318.9973,32264.5917
319.179,32253.3333
319.3607,32269.6833
319.5423,32293.1
319.7239,32269.775
319.9055,32225.35
320.0871,32195.9917
320.2687,32189.4
320.4502,32172.9917
320.6317,32119.0
320.8132,32107.4833
320.9947,32101.6083
321.1761,32106.5833
321.3576,32100.8167
321.5391,32084.4
321.7205,32058.3667
321.9019,32022.0167
322.0832,31961.9417
322.2646,31903.475
322.4459,31881.3167
322.6272,31836.9583
322.8085,31806.5333
322.9898,31796.4833
323.1711,31770.3583
323.3523,31764.3917
323.5335,31730.5917
323.7147,31778.2833
323.8959,31858.5583
324.0771,31862.95
324.2582,31838.3417
324.4393,31834.95
324.6204,31843.3833
324.8015,31815.675
324.9826,31844.5
325.1637,31905.775
325.3447,31904.6917
325.5257,31922.4667
325.7067,31908.2083
325.8877,31800.0083
326.0686,31688.675
326.2496,31661.8083
326.4305,31603.4917
326.6114,31607.7917
326.7922,31617.025
326.9731,31634.3167
327.1539,31614.3083
327.3347,31627.3333
327.5155,31662.1167
327.6963,31708.8417
327.8771,31702.3583
328.0578,31612.175
328.2385,31494.9667
328.4193,31464.4
328.5999,31430.9417
328.7806,31394.925
328.9613,31425.3167
329.1419,31431.7667
329.3225,31446.575
329.5031,31393.3917
329.6837,31347.3333
329.8642,31295.325
330.0447,31272.2
330.2252,31207.0583
330.4057,31155.3833
330.5862,31141.3083
330.7667,31163.1167
330.9471,31177.025
331.1275,31140.0
331.3079,31066.0583
331.4883,31032.8167
331.6687,31023.6583
331.849,30970.3
332.0293,30918.675
332.2096,30873.425
332.3899,30889.85
332.5702,30927.0083
332.7504,30948.7833
332.9306,30945.5917
333.1108,30892.825
333.291,30815.75
333.4712,30794.8333
333.6514,30792.4583
333.8315,30777.6083
334.0116,30758.7333
334.1917,30772.1833
334.3717,30788.15
334.5518,30808.0167
334.7318,30763.1
334.9119,30716.15
335.0918,30732.475
335.2718,30752.25
335.4518,30756.4667
335.6317,30751.525
335.8116,30756.725
335.9915,30656.6583
336.1714,30558.925
336.3513,30572.375
336.5311,30603.125
336.7109,30600.4417
336.8907,30543.7917
337.0705,30448.3667
337.2502,30351.65
337.43,30336.725
337.6097,30299.5333
337.7894,30268.4417
337.9691,30249.1083
338.1488,30281.4667
338.3284,30301.4167
338.508,30363.1667
338.6877,30385.25
338.8672,30359.325
339.0468,30292.1333
339.2263,30215.5167
339.4059,30296.3417
339.5854,30380.025
339.7649,30314.025
339.9443,30285.0167
340.1238,30269.0083
340.3032,30264.55
340.4826,30257.5417
340.662,30176.0333
340.8414,30116.2
341.0207,30128.425
341.2001,30160.725
341.3794,30139.025
341.5587,30190.2
341.738,30172.75
341.9172,30167.475
342.0965,30131.2
342.2757,29997.9
342.4549,29913.5083
342.6341,29926.4583
342.8132,29972.0333
342.9923,30117.7167
343.1715,30226.6917
343.3506,30142.8333
343.5296,29965.0417
343.7087,29877.4833
343.8878,29822.7083
344.0668,29777.2583
344.2458,29763.2333
344.4248,29719.0667
344.6037,29710.4833
344.7827,29739.25
344.9616,29722.0833
345.1405,29746.8917
345.3194,29739.75
345.4982,29693.7167
345.6771,29648.7333
345.8559,29640.1833
346.0347,29600.2833
346.2135,29600.4083
346.3923,29631.9917
346.571,29578.475
346.7498,29535.725
346.9285,29588.175
347.1071,29533.4083
347.2859,29460.0417
347.4645,29478.2833
347.6431,29542.8667
347.8217,29649.175
348.0003,29635.6833
348.1789,29498.9417
348.3574,29408.4167
348.5359,29353.6333
348.7145,29328.725
348.893,29316.1
349.0714,29298.1917
349.2499,29235.025
349.4283,29176.2667
349.6068,29086.7833
349.7852,29073.1333
349.9635,29121.3167
350.1419,29130.425
350.3202,29101.3417
350.4985,29025.1833
350.6768,28976.6583
350.8551,28949.5417
351.0334,28907.7083
351.2116,28867.9
351.3898,28858.4167
351.568,28848.8417
351.7462,28899.1083
351.9243,28867.6833
352.1025,28798.3667
352.2806,28743.8667
352.4587,28724.5333
352.6368,28694.075
352.8148,28637.0083
352.9929,28607.4167
353.1709,28623.4417
353.3489,28625.3583
353.5268,28589.25
353.7048,28542.3
353.8828,28540.65
354.0607,28475.6333
354.2386,28467.9083
354.4165,28460.0333
354.5943,28428.6667
354.7722,28416.5583
354.95,28472.3417
355.1278,28470.3417
355.3056,28371.1167
355.4833,28256.8
355.6611,28179.4333
355.8388,28107.0583
356.0165,28081.9333
356.1942,28141.5917
356.3719,28171.8333
356.5495,28112.3
356.7271,28095.8833
356.9047,28065.475
357.0823,28056.3833
357.2599,28091.3167
357.4374,28063.6
357.6149,27985.8333
357.7924,27904.1083
357.9699,27869.6
358.1474,27799.0417
358.3248,27731.5833
358.5023,27688.3917
358.6797,27641.6667
358.8571,27654.375
359.0344,27648.25
359.2118,27595.9417
359.3891,27574.0
359.5664,27544.1083
359.7437,27529.7917
359.9209,27478.3417
360.0982,27404.1167
360.2754,27315.175
360.4526,27351.5083
360.6298,27355.95
360.807,27323.5917
360.9841,27279.0417
361.1613,27275.8667
361.3383,27337.9583
361.5154,27376.2417
361.6925,27316.6833
361.8695,27236.5
362.0466,27201.2417
362.2236,27184.95
362.4005,27194.4917
362.5775,27111.8333
362.7545,27030.8667
362.9314,26988.7167
363.1083,26994.6833
363.2852,27065.9333
363.462,26999.475
363.6389,27004.4
363.8157,26939.3417
363.9925,26914.1
364.1693,26852.85
364.346,26762.75
364.5228,26798.2917
364.6996,26827.8167
364.8762,26877.875
365.0529,26885.5833
365.2296,26905.95
365.4062,26917.9333
365.5829,26851.5667
365.7595,26862.3583
365.9361,26888.825
366.1126,26889.7333
366.2892,27228.95
366.4657,27728.9083
366.6422,27854.0667
366.8186,27809.5333
366.9951,27868.1
367.1716,27604.6417
367.348,27675.35
367.5244,27769.0583
367.7008,27755.5333
367.8772,27447.9083
368.0535,27214.7667
368.2298,27700.5167
368.4061,27866.875
368.5824,27664.675
368.7586,27880.7333
368.9349,27738.475
369.1111,27271.2
369.2873,27008.775
369.4635,27141.0667
369.6396,27064.2333
369.8158,26914.6417
369.9919,27005.5083
370.168,27191.7667
370.3441,27099.0417
370.5202,26774.425
370.6962,26583.2833
370.8722,26534.7
371.0482,26609.05
371.2242,26809.7167
371.4002,27114.825
371.5761,27045.5917
371.752,26871.3
371.9279,26880.5417
372.1038,26881.5917
372.2796,26741.0333
372.4555,26828.5083
372.6313,26796.8583
372.8071,26652.7083
372.9829,26599.4083
373.1586,26732.25
373.3344,26694.4917
373.5101,26538.925
373.6858,26522.8083
373.8615,26511.825
374.0371,26708.9667
374.2127,26984.425
374.3884,26802.5333
374.564,26622.625
374.7395,26588.375
374.9151,26740.8
375.0906,27283.0083
375.2661,27399.2333
375.4416,27254.7417
375.6171,27478.1917
375.7925,27626.8
375.968,27623.3167
376.1434,27225.3417
376.3188,27095.0083
376.4941,27181.7833
376.6695,27350.3333
376.8448,27471.5583
377.0201,27435.0667
377.1954,27472.2667
377.3707,27636.2917
377.5459,27810.8833
377.7212,28361.6833
377.8964,29296.25
378.0715,29119.0167
378.2467,28593.5167
378.4218,28663.8583
378.597,28042.075
378.7721,28075.425
378.9472,28176.075
379.1222,28625.0333
379.2973,29361.7667
379.4723,30001.975
379.6473,30235.425
379.8223,29366.9917
379.9972,28696.8917
380.1722,28403.7417
380.3471,28486.4333
380.522,28302.9833
380.6969,28433.325
380.8717,28857.4667
381.0466,28392.9333
381.2214,28251.225
381.3962,28078.4
381.571,27873.05
381.7457,27878.0833
381.9204,28136.325
382.0952,27979.525
382.2699,28769.4833
382.4445,29269.4083
382.6192,29780.7083
382.7938,30598.375
382.9685,30701.1583
383.1431,29518.625
383.3176,28455.2917
383.4922,28237.1667
383.6667,28404.3
383.8412,28224.6833
384.0157,28092.0667
384.1902,28405.6917
384.3646,28661.6
384.5391,28635.3917
384.7134,28923.475
384.8878,29669.5583
385.0622,30197.9833
385.2365,29325.7667
385.4109,28521.0667
385.5852,28423.1583
385.7594,28855.9
385.9337,29327.8833
386.1079,29859.6083
386.2822,30741.4667
386.4564,30324.0
386.6306,29517.1417
386.8047,30073.3167
386.9789,30349.525
387.153,30990.1583
387.3271,31714.725
387.5012,31445.4167
387.6752,32423.7083
387.8492,33054.6
388.0233,32012.0417
388.1972,31386.9833
388.3712,31492.1167
388.5452,31557.7083
388.7191,32081.4083
388.893,33298.4833
389.0669,32201.2167
389.2408,30122.5
389.4146,28945.5333
389.5884,28367.6833
389.7623,28336.8083
389.9361,28392.3917
390.1098,28613.7167
390.2835,28716.8083
390.4573,28533.8917
390.631,28617.9917
390.8047,29195.9417
390.9784,29257.9417
391.152,29034.025
391.3256,29244.8
391.4992,29206.5167
391.6728,28917.975
391.8464,29581.925
392.0199,30154.6917
392.1934,29774.2167
392.3669,30473.3083
392.5403,30673.9167
392.7138,31309.3917
392.8873,31825.1667
393.0607,32425.125
393.2341,32617.8
393.4074,32180.85
393.5808,30660.7333
393.7542,30513.9
393.9274,30533.75
394.1007,30324.525
394.274,31275.275
394.4472,31094.975
394.6205,32221.7583
394.7937,33374.8333
394.9668,33471.0833
395.14,32073.6333
395.3131,30503.6
395.4863,29789.025
395.6594,29937.125
395.8325,29593.1333
396.0055,29819.9167
396.1786,29848.2083
396.3516,30041.8667
396.5246,29608.85
396.6975,29124.0167
396.8705,29814.875
397.0434,30452.3667
397.2163,29468.4417
397.3892,29607.3833
397.5621,30234.3083
397.735,31005.85
397.9077,32026.3917
398.0806,31499.6667
398.2534,31521.3167
398.4261,31794.2667
398.5989,32694.4333
398.7716,33329.7
398.9443,32954.2833
399.117,32529.9417
399.2896,32151.1
399.4623,31666.2833
399.6349,31641.45
399.8075,31038.7833
399.9801,30489.3417
400.1526,30256.0917
400.3252,29093.0167
400.4977,28713.725
400.6702,28627.9333
400.8427,28620.6083
401.0151,28984.5167
401.1875,28681.9917
401.36,28882.7083
401.5323,28627.1417
401.7047,28158.1417
401.877,28138.5667
402.0494,28263.625
402.2216,29014.5
402.394,29215.2
402.5662,28939.8667
402.7385,29082.2
402.9107,28840.6417
403.0829,28774.2917
403.2551,28514.175
403.4272,28401.0917
403.5994,28594.425
403.7715,29281.6583
403.9436,29363.2833
404.1156,29447.5583
