Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-30 09:34:58.096891
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1981.3
218.2508,2026.25
218.442,2072.775
218.6332,2123.2167
218.8244,2169.8917
219.0156,2220.9333
219.2067,2272.2
219.3979,2326.425
219.589,2384.4833
219.7801,2440.9167
219.9712,2501.875
220.1623,2563.5167
220.3533,2631.6167
220.5444,2697.025
220.7354,2768.725
220.9264,2835.7333
221.1174,2912.05
221.3083,2987.675
221.4993,3061.2417
221.6902,3136.95
221.8812,3220.1917
222.0721,3306.9917
222.263,3395.0083
222.4538,3483.725
222.6447,3576.1417
222.8355,3670.65
223.0264,3763.1083
223.2172,3863.1083
223.408,3963.4333
223.5987,4066.9333
223.7895,4170.2833
223.9802,4283.4
224.1709,4392.2917
224.3616,4506.0083
224.5524,4618.5083
224.743,4742.2083
224.9337,4854.9667
225.1243,4984.775
225.315,5110.4333
225.5056,5231.8333
225.6962,5365.15
225.8867,5499.875
226.0773,5632.15
226.2678,5770.825
226.4584,5915.3
226.6489,6054.35
226.8394,6191.0083
227.0298,6337.325
227.2203,6493.9
227.4108,6656.8667
227.6012,6810.2833
227.7916,6967.3417
227.982,7126.6
228.1723,7284.5667
228.3627,7452.8917
228.5531,7612.5083
228.7434,7777.85
228.9337,7953.4667
229.124,8128.3083
229.3143,8307.375
229.5045,8497.95
229.6948,8686.0083
229.885,8883.5583
230.0752,9078.125
230.2654,9274.0083
230.4556,9472.7917
230.6457,9664.1917
230.8358,9862.0167
231.026,10055.5083
231.2161,10250.4833
231.4062,10455.95
231.5963,10656.1833
231.7863,10856.3
231.9764,11072.8833
232.1664,11295.8083
232.3564,11523.2333
232.5464,11733.5417
232.7364,11964.3417
232.9263,12170.625
233.1163,12402.45
233.3062,12632.5167
233.4961,12884.2333
233.686,13113.0583
233.8758,13321.15
234.0657,13533.35
234.2555,13769.1833
234.4454,13999.3667
234.6352,14229.3333
234.825,14461.3333
235.0147,14681.4583
235.2045,14907.25
235.3942,15127.4417
235.5839,15360.9667
235.7737,15577.975
235.9633,15797.0667
236.153,16043.7
236.3427,16289.5167
236.5323,16512.2417
236.7219,16727.1917
236.9115,16924.2083
237.1011,17134.6583
237.2907,17362.75
237.4803,17589.0167
237.6698,17803.85
237.8593,18022.5333
238.0488,18243.6667
238.2383,18462.725
238.4278,18677.125
238.6172,18910.2167
238.8066,19129.2667
238.9961,19344.1917
239.1855,19570.9583
239.3748,19786.4
239.5642,19981.8
239.7536,20202.125
239.9429,20403.6083
240.1322,20591.525
240.3215,20791.9333
240.5108,20995.3917
240.7001,21198.6583
240.8893,21397.2833
241.0786,21583.45
241.2677,21766.4167
241.457,21981.7333
241.6461,22124.3667
241.8353,22290.6417
242.0244,22457.0917
242.2136,22620.9167
242.4027,22793.9583
242.5918,22953.5417
242.7809,23089.075
242.9699,23161.7833
243.159,23280.875
243.348,23496.0833
243.537,23703.9833
243.726,23863.75
243.915,24009.25
244.1039,24132.6417
244.2929,24178.4833
244.4818,24260.4583
244.6707,24426.5333
244.8596,24639.5
245.0485,24818.1
245.2373,24984.7083
245.4262,25145.275
245.615,25282.975
245.8038,25393.1083
245.9926,25540.15
246.1814,25634.1833
246.3701,25612.1917
246.5589,25669.625
246.7476,25840.1333
246.9363,26031.2917
247.1249,26187.9833
247.3136,26336.0667
247.5023,26464.7917
247.6909,26620.0583
247.8795,26742.7
248.0681,26872.1333
248.2567,27004.5417
248.4453,27114.9083
248.6338,27221.55
248.8224,27208.4083
249.0109,27161.6167
249.1994,27301.7333
249.3878,27473.2333
249.5763,27619.5833
249.7648,27744.6833
249.9532,27863.5167
250.1416,28027.35
250.33,28161.5583
250.5183,28293.9417
250.7067,28387.3583
250.8951,28479.775
251.0834,28568.425
251.2717,28662.45
251.46,28737.2917
251.6483,28809.7833
251.8365,28819.7167
252.0247,28779.9333
252.213,28905.7333
252.4012,29028.2583
252.5894,29182.4833
252.7775,29277.0667
252.9657,29352.55
253.1538,29473.3083
253.3419,29565.4917
253.53,29619.475
253.7181,29701.8833
253.9062,29774.7417
254.0942,29853.025
254.2823,29904.6833
254.4703,29959.8417
254.6583,30022.1083
254.8463,30080.975
255.0342,30102.6333
255.2222,30134.9583
255.4101,30118.6
255.598,30113.9167
255.7859,30210.6583
255.9738,30335.0333
256.1616,30448.9
256.3495,30576.9667
256.5373,30668.0917
256.7251,30802.5
256.9129,30882.4417
257.1006,30959.2
257.2884,31052.7167
257.4761,31157.0
257.6638,31213.175
257.8515,31244.6
258.0392,31305.375
258.2269,31350.625
258.4146,31389.1583
258.6022,31447.2417
258.7898,31451.4417
258.9774,31495.8583
259.165,31563.1667
259.3525,31601.5
259.5401,31640.825
259.7276,31723.0417
259.9151,31790.3
260.1026,31847.2917
260.2901,31917.65
260.4776,31982.6833
260.665,32098.225
260.8524,32203.1583
261.0398,32307.3917
261.2272,32359.475
261.4146,32372.7
261.6019,32425.825
261.7893,32489.7083
261.9766,32541.45
262.1639,32607.55
262.3512,32610.225
262.5384,32630.3833
262.7257,32659.1917
262.9129,32698.8167
263.1001,32728.225
263.2873,32804.5833
263.4745,32842.5333
263.6617,32800.4917
263.8488,32843.075
264.0359,32907.8
264.2231,32942.35
264.4101,32981.9
264.5972,33021.9667
264.7842,33066.8083
264.9713,33091.8
265.1583,33107.8833
265.3453,33135.225
265.5323,33198.3583
265.7193,33243.4
265.9062,33315.6
266.0931,33344.7417
266.2801,33372.7167
266.4669,33430.65
266.6538,33479.0917
266.8407,33532.225
267.0276,33527.75
267.2143,33531.7417
267.4012,33577.175
267.588,33541.9833
267.7747,33567.725
267.9615,33594.1583
268.1482,33606.175
268.3349,33637.6583
268.5217,33655.4083
268.7083,33638.1417
268.895,33658.3167
269.0817,33707.2833
269.2682,33716.65
269.4549,33697.9083
269.6415,33646.2167
269.8281,33648.7583
270.0146,33695.825
270.2012,33743.4583
270.3877,33781.1167
270.5742,33796.725
270.7607,33813.3833
270.9472,33825.2667
271.1336,33826.6167
271.32,33826.425
271.5065,33821.25
271.6929,33836.2083
271.8792,33887.5917
272.0656,33893.55
272.252,33930.5417
272.4383,33960.5167
272.6246,33960.6333
272.8109,33970.4583
272.9972,34046.7333
273.1835,34095.0
273.3697,34135.875
273.5559,34169.1167
273.7421,34187.7417
273.9283,34197.3917
274.1145,34216.4417
274.3007,34237.5167
274.4868,34278.7167
274.6729,34342.3833
274.859,34377.8167
275.0451,34396.9917
275.2311,34335.8667
275.4172,34384.5
275.6032,34435.1417
275.7892,34486.55
275.9752,34509.2333
276.1612,34559.0667
276.3472,34548.1
276.5331,34552.625
276.719,34581.7417
276.9049,34601.0083
277.0908,34601.5083
277.2767,34611.375
277.4625,34642.15
277.6484,34648.775
277.8342,34642.8167
278.02,34658.375
278.2057,34708.2583
278.3915,34776.7167
278.5772,34794.3833
278.763,34783.725
278.9487,34848.7417
279.1343,34899.4583
279.32,34901.5917
279.5057,34878.1833
279.6913,34810.425
279.877,34813.3917
280.0625,34830.1333
280.2481,34803.0167
280.4337,34787.9917
280.6192,34841.775
280.8048,34897.2
280.9903,34894.1833
281.1758,34876.0083
281.3612,34839.2833
281.5467,34848.6167
281.7321,34907.1167
281.9175,34932.9
282.1029,34950.0667
282.2884,34959.625
282.4737,34925.6917
282.6591,34900.8
282.8444,34919.0833
283.0297,34929.5833
283.215,34947.375
283.4002,34960.4167
283.5855,34929.875
283.7707,34861.4167
283.956,34851.675
284.1412,34848.7833
284.3264,34882.2917
284.5115,34942.525
284.6967,34976.1917
284.8818,34955.9917
285.0669,34911.8667
285.252,34916.4917
285.4371,34934.5583
285.6222,34901.6833
285.8072,34890.9667
285.9922,34880.7
286.1772,34912.0917
286.3622,34954.9583
286.5472,34930.1417
286.7321,34898.3833
286.9171,34945.975
287.102,34973.7583
287.2869,35021.225
287.4717,35098.575
287.6566,35109.45
287.8415,35113.3417
288.0263,35102.8333
288.2111,35053.9167
288.3959,34986.075
288.5806,35010.4667
288.7654,35032.8167
288.9501,35134.1417
289.1348,35164.7417
289.3195,35174.5833
289.5042,35206.625
289.6889,35255.125
289.8735,35190.6083
290.0581,35180.925
290.2428,35134.2833
290.4273,35149.7167
290.6119,35194.9083
290.7965,35212.3917
290.981,35219.4333
291.1655,35228.175
291.35,35137.8417
291.5345,35093.7667
291.719,35118.925
291.9034,35146.3667
292.0878,35214.975
292.2722,35217.4167
292.4566,35193.5417
292.641,35217.275
292.8253,35224.6083
293.0096,35205.9
293.194,35221.5417
293.3783,35238.0
293.5626,35265.2667
293.7468,35281.1917
293.9311,35297.7167
294.1153,35246.0333
294.2995,35140.8333
294.4837,35078.4333
294.6678,35041.3167
294.852,35024.675
295.0361,35043.7083
295.2202,35074.275
295.4043,35112.4417
295.5884,35094.1917
295.7725,35101.2417
295.9565,35085.225
296.1405,35024.65
296.3246,35003.3917
296.5085,35059.5083
296.6925,35129.1167
296.8764,35123.4833
297.0603,35102.9333
297.2443,35078.3667
297.4282,35033.3
297.612,34986.4417
297.7959,34946.575
297.9797,34940.4417
298.1635,34892.4333
298.3474,34960.7
298.5311,34997.3417
298.7149,34951.6
298.8987,34876.775
299.0823,34851.5667
299.2661,34794.975
299.4498,34700.675
299.6334,34707.75
299.8171,34725.5333
300.0007,34705.6333
300.1843,34701.0
300.368,34688.275
300.5515,34665.0833
300.7351,34652.225
300.9186,34636.8
301.1021,34594.5833
301.2857,34593.4083
301.4691,34589.8417
301.6526,34602.0667
301.8361,34568.5833
302.0195,34521.1667
302.2029,34510.1417
302.3863,34503.5667
302.5697,34466.95
302.753,34480.4833
302.9364,34513.0
303.1197,34559.2333
303.303,34533.1667
303.4863,34480.4
303.6696,34388.2083
303.8528,34315.5167
304.036,34291.2667
304.2192,34304.1333
304.4024,34292.0167
304.5856,34247.95
304.7688,34224.8667
304.9519,34226.1833
305.135,34193.6667
305.3181,34174.75
305.5012,34146.4833
305.6842,34158.3333
305.8673,34140.5083
306.0504,34093.5333
306.2333,34007.6167
306.4163,33992.75
306.5993,33957.7667
306.7822,33956.6
306.9652,33954.8083
307.1481,33901.125
307.331,33863.5083
307.5139,33822.0667
307.6967,33771.575
307.8796,33740.85
308.0624,33713.9
308.2452,33655.2167
308.428,33620.0667
308.6107,33616.6583
308.7935,33579.0583
308.9762,33560.3167
309.1589,33525.7417
309.3416,33495.4167
309.5243,33455.5583
309.7069,33435.0583
309.8896,33390.025
310.0721,33353.0667
310.2548,33338.5167
310.4373,33320.7667
310.6199,33334.2417
310.8024,33294.625
310.985,33276.6417
311.1674,33205.2
311.3499,33134.2
311.5324,33135.8917
311.7148,33153.4667
311.8973,33111.4667
312.0797,33090.1167
312.2621,33066.9417
312.4445,33025.5333
312.6268,32975.0333
312.8091,32967.7917
312.9915,32898.2583
313.1738,32857.9667
313.356,32791.7333
313.5383,32747.9083
313.7206,32737.3083
313.9027,32682.2917
314.085,32645.0083
314.2672,32630.9417
314.4493,32627.25
314.6314,32631.2417
314.8136,32637.825
314.9957,32576.0083
315.1778,32501.25
315.3598,32487.8667
315.5419,32475.775
315.724,32461.6
315.9059,32433.9833
316.088,32400.0083
316.2699,32401.2333
316.4519,32379.4667
316.6338,32320.15
316.8157,32222.5667
316.9977,32187.6917
317.1795,32210.3417
317.3614,32230.2833
317.5432,32219.5833
317.7251,32183.5583
317.9069,32107.4583
318.0887,32080.2083
318.2704,31996.35
318.4522,31986.9167
318.6339,32004.2167
318.8156,32067.5583
318.9973,32007.3083
319.179,32015.95
319.3607,32027.4667
319.5423,32039.1167
319.7239,32012.0833
319.9055,31960.7333
320.0871,31934.4
320.2687,31925.5
320.4502,31904.55
320.6317,31848.4583
320.8132,31835.2
320.9947,31837.4667
321.1761,31854.9833
321.3576,31847.65
321.5391,31836.175
321.7205,31793.3583
321.9019,31756.35
322.0832,31696.0
322.2646,31651.775
322.4459,31623.6083
322.6272,31583.7333
322.8085,31554.8917
322.9898,31541.0833
323.1711,31505.0833
323.3523,31499.1917
323.5335,31467.5417
323.7147,31506.975
323.8959,31587.2167
324.0771,31588.2667
324.2582,31561.3417
324.4393,31544.4583
324.6204,31560.4417
324.8015,31541.575
324.9826,31574.3
325.1637,31631.0667
325.3447,31615.0
325.5257,31627.4
325.7067,31609.75
325.8877,31505.1833
326.0686,31383.1167
326.2496,31361.7167
326.4305,31311.7917
326.6114,31307.725
326.7922,31320.2667
326.9731,31330.9667
327.1539,31326.1083
327.3347,31343.2083
327.5155,31361.6167
327.6963,31410.125
327.8771,31418.7
328.0578,31325.6083
328.2385,31201.9583
328.4193,31176.65
328.5999,31149.7
328.7806,31105.2
328.9613,31129.5833
329.1419,31117.575
329.3225,31126.1833
329.5031,31081.675
329.6837,31030.1917
329.8642,30977.45
330.0447,30946.4333
330.2252,30896.9417
330.4057,30845.175
330.5862,30839.875
330.7667,30860.2333
330.9471,30875.2917
331.1275,30846.775
331.3079,30778.2917
331.4883,30737.725
331.6687,30725.05
331.849,30675.275
332.0293,30616.2417
332.2096,30588.1833
332.3899,30596.475
332.5702,30625.3083
332.7504,30644.4833
332.9306,30658.625
333.1108,30596.925
333.291,30515.6917
333.4712,30503.05
333.6514,30513.5667
333.8315,30491.8083
334.0116,30474.0
334.1917,30478.6667
334.3717,30484.4583
334.5518,30500.6083
334.7318,30450.875
334.9119,30419.0083
335.0918,30441.575
335.2718,30446.225
335.4518,30448.0167
335.6317,30435.6417
335.8116,30474.6583
335.9915,30396.9583
336.1714,30299.4167
336.3513,30287.125
336.5311,30310.4667
336.7109,30313.2917
336.8907,30277.625
337.0705,30179.15
337.2502,30072.2
337.43,30051.5
337.6097,30011.4083
337.7894,29976.45
337.9691,29970.3083
338.1488,29985.7833
338.3284,30011.9833
338.508,30055.3417
338.6877,30069.475
338.8672,30053.5083
339.0468,29983.5583
339.2263,29928.6083
339.4059,30014.35
339.5854,30081.6
339.7649,30004.975
339.9443,29959.475
340.1238,29943.9167
340.3032,29951.3917
340.4826,29953.5417
340.662,29880.8667
340.8414,29823.825
341.0207,29838.9167
341.2001,29862.825
341.3794,29857.7583
341.5587,29897.6417
341.738,29867.9167
341.9172,29856.65
342.0965,29818.8833
342.2757,29695.2417
342.4549,29609.9083
342.6341,29614.4333
342.8132,29658.7167
342.9923,29793.0667
343.1715,29910.5
343.3506,29841.0167
343.5296,29656.1417
343.7087,29578.7
343.8878,29524.2
344.0668,29507.65
344.2458,29501.3667
344.4248,29453.4
344.6037,29434.7417
344.7827,29443.2917
344.9616,29422.95
345.1405,29439.1583
345.3194,29436.0583
345.4982,29389.025
345.6771,29347.4417
345.8559,29349.1583
346.0347,29318.3417
346.2135,29304.6417
346.3923,29331.875
346.571,29278.2333
346.7498,29232.05
346.9285,29280.2417
347.1071,29221.7167
347.2859,29161.9917
347.4645,29195.6417
347.6431,29267.2
347.8217,29350.3333
348.0003,29327.4833
348.1789,29199.9583
348.3574,29116.4833
348.5359,29054.2
348.7145,29018.8417
348.893,29022.9667
349.0714,29015.9
349.2499,28946.2583
349.4283,28881.1417
349.6068,28810.1
349.7852,28784.1667
349.9635,28810.1
350.1419,28807.9417
350.3202,28775.9917
350.4985,28700.7333
350.6768,28659.375
350.8551,28630.5333
351.0334,28596.6833
351.2116,28564.55
351.3898,28570.9167
351.568,28545.075
351.7462,28559.4
351.9243,28535.5417
352.1025,28495.875
352.2806,28444.1
352.4587,28446.0417
352.6368,28419.0083
352.8148,28342.3333
352.9929,28298.7
353.1709,28319.3083
353.3489,28317.025
353.5268,28268.425
353.7048,28221.85
353.8828,28211.575
354.0607,28155.0167
354.2386,28151.2417
354.4165,28127.3833
354.5943,28095.3333
354.7722,28088.7667
354.95,28142.4833
355.1278,28134.7833
355.3056,28051.2833
355.4833,27937.35
355.6611,27858.975
355.8388,27795.0833
356.0165,27776.2417
356.1942,27807.55
356.3719,27854.675
356.5495,27816.4917
356.7271,27814.2667
356.9047,27788.2333
357.0823,27783.6917
357.2599,27799.2833
357.4374,27769.5417
357.6149,27685.7667
357.7924,27610.7417
357.9699,27598.1667
358.1474,27541.825
358.3248,27476.1833
358.5023,27439.8667
358.6797,27386.9333
358.8571,27390.3583
359.0344,27352.0
359.2118,27293.675
359.3891,27262.4167
359.5664,27222.6
359.7437,27193.9167
359.9209,27140.9583
360.0982,27058.2917
360.2754,27004.5333
360.4526,27049.7
360.6298,27055.175
360.807,27034.7167
360.9841,27000.3917
361.1613,26978.4583
361.3383,27031.7417
361.5154,27061.7667
361.6925,27018.8917
361.8695,26967.9833
362.0466,26919.5417
362.2236,26888.2417
362.4005,26877.6417
362.5775,26773.7167
362.7545,26689.625
362.9314,26656.2167
363.1083,26702.5667
363.2852,26778.4167
363.462,26702.775
363.6389,26696.2
363.8157,26620.15
363.9925,26575.375
364.1693,26526.8
364.346,26444.2
364.5228,26489.125
364.6996,26531.3167
364.8762,26577.3417
365.0529,26576.4667
365.2296,26573.8167
365.4062,26567.7417
365.5829,26497.5417
365.7595,26499.975
365.9361,26526.8083
366.1126,26531.95
366.2892,26874.8417
366.4657,27377.4833
366.6422,27500.1083
366.8186,27460.15
366.9951,27514.5167
367.1716,27240.9
367.348,27320.8
367.5244,27405.0417
367.7008,27410.2083
367.8772,27109.3083
368.0535,26886.4917
368.2298,27372.15
368.4061,27516.9667
368.5824,27326.6667
368.7586,27560.4083
368.9349,27397.0667
369.1111,26904.625
369.2873,26636.9333
369.4635,26787.1
369.6396,26700.6667
369.8158,26546.1
369.9919,26619.7167
370.168,26813.4917
370.3441,26738.025
370.5202,26445.1083
370.6962,26262.3667
370.8722,26216.5833
371.0482,26268.0917
371.2242,26437.2417
371.4002,26716.75
371.5761,26652.575
371.752,26490.7917
371.9279,26556.3333
372.1038,26582.475
372.2796,26427.475
372.4555,26481.9167
372.6313,26435.1167
372.8071,26297.925
372.9829,26246.4167
373.1586,26396.925
373.3344,26379.2833
373.5101,26264.3167
373.6858,26244.7667
373.8615,26187.3083
374.0371,26360.1
374.2127,26627.625
374.3884,26475.575
374.564,26319.5
374.7395,26295.475
374.9151,26463.125
375.0906,26969.0583
375.2661,27034.2333
375.4416,26864.7417
375.6171,27080.5083
375.7925,27288.525
375.968,27279.3
376.1434,26865.0
376.3188,26742.8
376.4941,26822.1833
376.6695,26985.575
376.8448,27116.6917
377.0201,27071.1167
377.1954,27093.7417
377.3707,27231.1917
377.5459,27400.3583
377.7212,27955.7833
377.8964,28872.2417
378.0715,28668.5667
378.2467,28160.2917
378.4218,28221.85
378.597,27620.725
378.7721,27688.5667
378.9472,27798.675
379.1222,28245.5417
379.2973,28970.1
379.4723,29628.2333
379.6473,29870.5333
379.8223,29009.5667
379.9972,28326.45
380.1722,28012.6
380.3471,28065.3167
380.522,27871.8917
380.6969,28028.9
380.8717,28437.65
381.0466,27956.4083
381.2214,27836.625
381.3962,27685.5167
381.571,27507.6833
381.7457,27504.8333
381.9204,27779.0083
382.0952,27643.975
382.2699,28424.4167
382.4445,28929.075
382.6192,29471.875
382.7938,30280.6417
382.9685,30366.1333
383.1431,29187.7417
383.3176,28141.5417
383.4922,27927.0
383.6667,28091.65
383.8412,27910.2
384.0157,27780.6583
384.1902,28060.4083
384.3646,28277.8667
384.5391,28235.5833
384.7134,28511.9917
384.8878,29259.375
385.0622,29801.325
385.2365,28896.8
385.4109,28115.7167
385.5852,28044.5833
385.7594,28472.425
385.9337,28978.1167
386.1079,29497.4333
386.2822,30321.0083
386.4564,29877.1417
386.6306,29091.6167
386.8047,29662.25
386.9789,29935.1167
387.153,30618.3167
387.3271,31324.5167
387.5012,31007.6583
387.6752,31983.5167
387.8492,32634.3167
388.0233,31577.6333
388.1972,30990.8833
388.3712,31072.825
388.5452,31139.3333
388.7191,31696.3333
388.893,32894.1917
389.0669,31743.5333
389.2408,29645.1167
389.4146,28478.9167
389.5884,27892.3083
389.7623,27846.2667
389.9361,27895.2917
390.1098,28116.1583
390.2835,28228.2167
390.4573,28070.8333
390.631,28157.9583
390.8047,28701.4667
390.9784,28730.0917
391.152,28491.8083
391.3256,28690.5417
391.4992,28659.1333
391.6728,28374.8583
391.8464,29057.5917
392.0199,29651.4083
392.1934,29298.1583
392.3669,29985.975
392.5403,30182.2583
392.7138,30864.2167
392.8873,31427.5083
393.0607,32071.5167
393.2341,32294.8917
393.4074,31875.3167
393.5808,30348.625
393.7542,30173.325
393.9274,30128.9917
394.1007,29893.0333
394.274,30825.8583
394.4472,30633.1833
394.6205,31731.1833
394.7937,32858.5083
394.9668,32913.4083
395.14,31479.4333
395.3131,29935.0083
395.4863,29227.875
395.6594,29382.4667
395.8325,29027.9917
396.0055,29268.75
396.1786,29361.2333
396.3516,29588.625
396.5246,29190.7417
396.6975,28758.0167
396.8705,29517.35
397.0434,30112.575
397.2163,29087.2
397.3892,29193.9417
397.5621,29756.1167
397.735,30473.0667
397.9077,31434.75
398.0806,30852.25
398.2534,30901.1833
398.4261,31151.2583
398.5989,32060.75
398.7716,32661.325
398.9443,32265.8167
399.117,31835.3417
399.2896,31442.425
399.4623,30949.7583
399.6349,30956.5917
399.8075,30360.2333
399.9801,29787.3833
400.1526,29533.75
400.3252,28355.2917
400.4977,28030.2083
400.6702,27974.1083
400.8427,27931.575
401.0151,28270.5
401.1875,27953.4083
401.36,28148.9167
401.5323,27885.7583
401.7047,27426.0
401.877,27405.575
402.0494,27518.725
402.2216,28265.225
402.394,28440.8167
402.5662,28179.925
402.7385,28300.2667
402.9107,28058.4083
403.0829,28043.3167
403.2551,27807.675
403.4272,27709.65
403.5994,27859.725
403.7715,28499.1167
403.9436,28540.7333
404.1156,28652.875
