Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-12-30 20:24:39.209158
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1940.9667
218.2508,1987.8583
218.442,2030.725
218.6332,2081.8417
218.8244,2126.2417
219.0156,2175.125
219.2067,2227.0583
219.3979,2281.3917
219.589,2338.05
219.7801,2393.6667
219.9712,2453.575
220.1623,2514.6583
220.3533,2578.9917
220.5444,2643.45
220.7354,2713.9417
220.9264,2778.25
221.1174,2852.775
221.3083,2930.2833
221.4993,3000.2583
221.6902,3075.2167
221.8812,3155.7667
222.0721,3241.6
222.263,3326.95
222.4538,3413.375
222.6447,3504.0417
222.8355,3597.7333
223.0264,3689.5083
223.2172,3785.0917
223.408,3886.225
223.5987,3985.4083
223.7895,4088.9333
223.9802,4193.825
224.1709,4305.0167
224.3616,4416.8167
224.5524,4527.1583
224.743,4645.9917
224.9337,4757.3333
225.1243,4889.9833
225.315,5010.9
225.5056,5127.6917
225.6962,5260.1583
225.8867,5393.65
226.0773,5525.5583
226.2678,5657.775
226.4584,5800.4583
226.6489,5935.4667
226.8394,6071.9917
227.0298,6212.55
227.2203,6365.175
227.4108,6525.85
227.6012,6679.175
227.7916,6825.225
227.982,6985.5333
228.1723,7139.8667
228.3627,7304.9
228.5531,7461.6
228.7434,7621.9
228.9337,7794.5917
229.124,7969.5167
229.3143,8139.9083
229.5045,8328.5417
229.6948,8513.5167
229.885,8705.4
230.0752,8899.3417
230.2654,9088.8
230.4556,9284.2
230.6457,9472.1667
230.8358,9664.0917
231.026,9859.125
231.2161,10049.275
231.4062,10246.3
231.5963,10442.6667
231.7863,10639.925
231.9764,10852.9167
232.1664,11068.4333
232.3564,11288.7583
232.5464,11497.375
232.7364,11717.65
232.9263,11923.225
233.1163,12151.0667
233.3062,12379.975
233.4961,12626.025
233.686,12846.5083
233.8758,13050.4417
234.0657,13261.3667
234.2555,13485.45
234.4454,13719.4167
234.6352,13943.15
234.825,14170.875
235.0147,14385.5083
235.2045,14603.8167
235.3942,14823.5333
235.5839,15044.0917
235.7737,15263.8667
235.9633,15480.5667
236.153,15716.0917
236.3427,15954.7333
236.5323,16176.7917
236.7219,16387.2833
236.9115,16582.4333
237.1011,16778.4333
237.2907,17004.0
237.4803,17231.375
237.6698,17437.7083
237.8593,17650.0833
238.0488,17867.7417
238.2383,18081.925
238.4278,18291.175
238.6172,18520.0
238.8066,18731.9333
238.9961,18950.4417
239.1855,19170.7833
239.3748,19376.9083
239.5642,19567.5917
239.7536,19778.9917
239.9429,19979.7167
240.1322,20163.475
240.3215,20357.2083
240.5108,20558.0583
240.7001,20752.1333
240.8893,20947.9333
241.0786,21135.8583
241.2677,21313.7
241.457,21517.1667
241.6461,21665.025
241.8353,21825.5
242.0244,21986.1417
242.2136,22140.275
242.4027,22308.85
242.5918,22455.475
242.7809,22602.0917
242.9699,22673.6667
243.159,22788.7667
243.348,22995.3917
243.537,23198.0167
243.726,23357.775
243.915,23499.875
244.1039,23623.3167
244.2929,23676.625
244.4818,23747.7333
244.6707,23905.2917
244.8596,24107.0917
245.0485,24281.675
245.2373,24448.2583
245.4262,24609.8917
245.615,24746.6
245.8038,24860.5
245.9926,24995.775
246.1814,25107.3167
246.3701,25087.675
246.5589,25130.6167
246.7476,25281.1
246.9363,25475.75
247.1249,25619.4667
247.3136,25763.1167
247.5023,25894.9417
247.6909,26052.1333
247.8795,26169.25
248.0681,26308.7917
248.2567,26435.9583
248.4453,26545.7
248.6338,26648.7167
248.8224,26649.1917
249.0109,26593.925
249.1994,26717.0
249.3878,26879.4333
249.5763,27031.825
249.7648,27151.7917
249.9532,27274.6333
250.1416,27418.4083
250.33,27557.825
250.5183,27695.375
250.7067,27793.5
250.8951,27871.9833
251.0834,27972.65
251.2717,28061.725
251.46,28133.4333
251.6483,28209.2333
251.8365,28222.4083
252.0247,28179.25
252.213,28291.925
252.4012,28408.775
252.5894,28564.8667
252.7775,28649.7083
252.9657,28742.025
253.1538,28859.1667
253.3419,28946.275
253.53,29003.4583
253.7181,29074.0583
253.9062,29155.25
254.0942,29229.5333
254.2823,29273.425
254.4703,29328.9833
254.6583,29391.3
254.8463,29446.5583
255.0342,29478.0417
255.2222,29504.625
255.4101,29500.2833
255.598,29484.7083
255.7859,29579.4833
255.9738,29701.5583
256.1616,29812.3667
256.3495,29930.9917
256.5373,30017.3917
256.7251,30152.65
256.9129,30228.825
257.1006,30300.2167
257.2884,30396.2
257.4761,30505.0167
257.6638,30568.2417
257.8515,30600.2417
258.0392,30654.7417
258.2269,30694.375
258.4146,30731.0583
258.6022,30787.5083
258.7898,30797.5583
258.9774,30837.025
259.165,30897.2
259.3525,30944.825
259.5401,30976.125
259.7276,31067.275
259.9151,31134.125
260.1026,31186.8167
260.2901,31254.0417
260.4776,31316.275
260.665,31435.3667
260.8524,31534.7833
261.0398,31639.6
261.2272,31690.85
261.4146,31711.0333
261.6019,31758.45
261.7893,31826.0333
261.9766,31881.975
262.1639,31934.4667
262.3512,31947.0
262.5384,31964.8583
262.7257,31990.0167
262.9129,32037.7583
263.1001,32063.1833
263.2873,32136.15
263.4745,32174.125
263.6617,32136.3167
263.8488,32176.3333
264.0359,32232.1583
264.2231,32266.85
264.4101,32292.5
264.5972,32351.4833
264.7842,32390.0833
264.9713,32416.7417
265.1583,32436.825
265.3453,32463.1333
265.5323,32525.075
265.7193,32566.1167
265.9062,32638.3917
266.0931,32672.3083
266.2801,32690.55
266.4669,32750.35
266.6538,32802.7417
266.8407,32858.3333
267.0276,32860.85
267.2143,32867.9583
267.4012,32900.65
267.588,32875.6083
267.7747,32898.1
267.9615,32924.1583
268.1482,32936.175
268.3349,32960.225
268.5217,32983.15
268.7083,32970.925
268.895,32986.6833
269.0817,33040.0583
269.2682,33053.375
269.4549,33035.025
269.6415,32986.7
269.8281,32982.5333
270.0146,33043.9
270.2012,33081.6167
270.3877,33120.275
270.5742,33131.3917
270.7607,33148.9583
270.9472,33161.2167
271.1336,33165.325
271.32,33166.9667
271.5065,33162.4
271.6929,33173.775
271.8792,33223.0583
272.0656,33243.925
272.252,33280.725
272.4383,33305.6917
272.6246,33307.25
272.8109,33320.3833
272.9972,33391.2333
273.1835,33438.375
273.3697,33471.1417
273.5559,33506.325
273.7421,33531.2667
273.9283,33540.225
274.1145,33562.775
274.3007,33585.8167
274.4868,33621.4583
274.6729,33691.0083
274.859,33721.8667
275.0451,33739.8417
275.2311,33683.8667
275.4172,33722.3917
275.6032,33773.575
275.7892,33825.6333
275.9752,33856.9083
276.1612,33901.4083
276.3472,33888.8
276.5331,33893.0667
276.719,33918.9083
276.9049,33942.5
277.0908,33943.6583
277.2767,33957.9417
277.4625,33987.975
277.6484,34008.55
277.8342,33994.075
278.02,34017.225
278.2057,34059.2667
278.3915,34113.375
278.5772,34141.8
278.763,34131.15
278.9487,34183.1167
279.1343,34242.2
279.32,34246.2583
279.5057,34220.6167
279.6913,34164.2417
279.877,34171.1667
280.0625,34183.85
280.2481,34158.9833
280.4337,34146.225
280.6192,34212.1917
280.8048,34268.9583
280.9903,34252.7333
281.1758,34221.7333
281.3612,34196.2167
281.5467,34208.15
281.7321,34262.4583
281.9175,34293.025
282.1029,34304.0
282.2884,34320.5167
282.4737,34297.8833
282.6591,34278.2833
282.8444,34290.5333
283.0297,34300.675
283.215,34316.6583
283.4002,34335.6333
283.5855,34304.6083
283.7707,34231.2667
283.956,34222.7583
284.1412,34216.4
284.3264,34266.4417
284.5115,34319.7167
284.6967,34348.725
284.8818,34318.3
285.0669,34285.2
285.252,34293.8583
285.4371,34317.1583
285.6222,34290.7083
285.8072,34274.1667
285.9922,34265.6
286.1772,34298.75
286.3622,34340.425
286.5472,34319.2083
286.7321,34276.0333
286.9171,34339.1333
287.102,34362.1667
287.2869,34401.5833
287.4717,34478.175
287.6566,34491.925
287.8415,34497.7
288.0263,34500.8917
288.2111,34448.6083
288.3959,34394.2667
288.5806,34408.9
288.7654,34433.4167
288.9501,34531.2167
289.1348,34554.6583
289.3195,34567.4167
289.5042,34601.675
289.6889,34646.2083
289.8735,34585.1
290.0581,34578.325
290.2428,34532.7917
290.4273,34547.825
290.6119,34590.475
290.7965,34603.175
290.981,34616.6583
291.1655,34628.575
291.35,34555.95
291.5345,34504.65
291.719,34520.7917
291.9034,34553.95
292.0878,34622.7833
292.2722,34626.6667
292.4566,34599.575
292.641,34626.825
292.8253,34634.5917
293.0096,34613.5583
293.194,34640.9333
293.3783,34657.4167
293.5626,34681.7667
293.7468,34692.2917
293.9311,34711.3333
294.1153,34658.3
294.2995,34568.8333
294.4837,34503.525
294.6678,34459.9417
294.852,34449.4
295.0361,34479.2417
295.2202,34500.9167
295.4043,34532.3083
295.5884,34532.725
295.7725,34529.9833
295.9565,34510.2667
296.1405,34456.45
296.3246,34441.3167
296.5085,34492.4667
296.6925,34550.9417
296.8764,34548.275
297.0603,34528.3917
297.2443,34513.15
297.4282,34470.9417
297.612,34418.2667
297.7959,34383.6583
297.9797,34368.9
298.1635,34328.55
298.3474,34385.3333
298.5311,34442.1
298.7149,34391.4917
298.8987,34318.975
299.0823,34297.575
299.2661,34232.0833
299.4498,34146.4917
299.6334,34149.0833
299.8171,34157.1667
300.0007,34149.65
300.1843,34147.925
300.368,34141.125
300.5515,34114.3833
300.7351,34099.275
300.9186,34083.7417
301.1021,34052.075
301.2857,34042.8667
301.4691,34047.675
301.6526,34071.6083
301.8361,34017.725
302.0195,33981.625
302.2029,33962.0583
302.3863,33967.2
302.5697,33925.2417
302.753,33930.7917
302.9364,33963.8333
303.1197,34004.325
303.303,33995.0667
303.4863,33935.5083
303.6696,33843.7667
303.8528,33779.5083
304.036,33749.325
304.2192,33775.3833
304.4024,33756.7833
304.5856,33713.4
304.7688,33704.5167
304.9519,33711.9
305.135,33678.6917
305.3181,33657.7917
305.5012,33633.9333
305.6842,33635.2833
305.8673,33618.3833
306.0504,33567.375
306.2333,33489.7917
306.4163,33469.6
306.5993,33438.9417
306.7822,33427.6583
306.9652,33427.6083
307.1481,33371.3833
307.331,33340.9333
307.5139,33306.3833
307.6967,33264.1833
307.8796,33226.8917
308.0624,33202.5917
308.2452,33148.6667
308.428,33106.775
308.6107,33103.4917
308.7935,33080.2417
308.9762,33051.8667
309.1589,33030.5
309.3416,32994.875
309.5243,32960.0917
309.7069,32935.1167
309.8896,32885.8667
310.0721,32854.1583
310.2548,32844.0667
310.4373,32825.675
310.6199,32835.6167
310.8024,32783.1583
310.985,32769.8667
311.1674,32703.7917
311.3499,32636.2083
311.5324,32640.9167
311.7148,32668.875
311.8973,32622.95
312.0797,32596.325
312.2621,32580.4917
312.4445,32538.4167
312.6268,32485.0167
312.8091,32465.9917
312.9915,32402.6167
313.1738,32367.875
313.356,32303.3917
313.5383,32250.325
313.7206,32240.125
313.9027,32188.3917
314.085,32153.5667
314.2672,32149.2833
314.4493,32143.1167
314.6314,32143.3417
314.8136,32146.9667
314.9957,32093.9
315.1778,32028.4583
315.3598,31995.8583
315.5419,31988.1
315.724,31987.9083
315.9059,31957.15
316.088,31921.9417
316.2699,31929.4417
316.4519,31903.5833
316.6338,31839.6
316.8157,31745.425
316.9977,31707.0333
317.1795,31730.5
317.3614,31732.6417
317.5432,31731.6667
317.7251,31696.2667
317.9069,31622.05
318.0887,31598.825
318.2704,31528.1
318.4522,31508.05
318.6339,31515.7083
318.8156,31580.2333
318.9973,31521.3917
319.179,31521.9333
319.3607,31542.8083
319.5423,31551.1083
319.7239,31532.35
319.9055,31479.8167
320.0871,31456.175
320.2687,31436.3667
320.4502,31412.25
320.6317,31355.4083
320.8132,31346.6417
320.9947,31350.3417
321.1761,31368.3167
321.3576,31355.3167
321.5391,31344.85
321.7205,31316.6333
321.9019,31269.3
322.0832,31212.0417
322.2646,31173.8583
322.4459,31141.6917
322.6272,31109.075
322.8085,31094.4583
322.9898,31066.5083
323.1711,31037.8417
323.3523,31018.8333
323.5335,30986.525
323.7147,31032.1417
323.8959,31100.35
324.0771,31098.5667
324.2582,31072.7833
324.4393,31058.3917
324.6204,31068.2583
324.8015,31053.725
324.9826,31094.1083
325.1637,31142.0417
325.3447,31130.5417
325.5257,31120.975
325.7067,31111.9417
325.8877,31006.3583
326.0686,30883.3083
326.2496,30855.8417
326.4305,30811.625
326.6114,30800.05
326.7922,30810.1917
326.9731,30834.45
327.1539,30831.65
327.3347,30846.6167
327.5155,30874.6417
327.6963,30919.1583
327.8771,30920.6167
328.0578,30834.3333
328.2385,30709.1083
328.4193,30679.075
328.5999,30646.1417
328.7806,30614.5333
328.9613,30632.1583
329.1419,30608.1583
329.3225,30615.1667
329.5031,30561.5667
329.6837,30506.6167
329.8642,30463.5667
330.0447,30441.3667
330.2252,30408.425
330.4057,30361.7833
330.5862,30356.75
330.7667,30371.2417
330.9471,30378.15
331.1275,30349.0667
331.3079,30262.4917
331.4883,30247.2417
331.6687,30236.2083
331.849,30173.1083
332.0293,30119.1917
332.2096,30094.55
332.3899,30100.3167
332.5702,30128.3333
332.7504,30149.625
332.9306,30167.6583
333.1108,30098.2917
333.291,30025.8833
333.4712,30022.5083
333.6514,30040.2
333.8315,30013.425
334.0116,29994.9417
334.1917,30002.6083
334.3717,30015.15
334.5518,30021.925
334.7318,29970.1
334.9119,29947.1167
335.0918,29953.1667
335.2718,29953.2417
335.4518,29951.8833
335.6317,29934.2083
335.8116,29979.7917
335.9915,29935.425
336.1714,29833.9917
336.3513,29803.525
336.5311,29822.5833
336.7109,29841.5833
336.8907,29813.5167
337.0705,29715.5667
337.2502,29628.25
337.43,29586.8417
337.6097,29529.0833
337.7894,29504.875
337.9691,29509.7917
338.1488,29526.8833
338.3284,29536.325
338.508,29581.8667
338.6877,29592.025
338.8672,29575.3
339.0468,29509.9583
339.2263,29458.9417
339.4059,29522.975
339.5854,29599.925
339.7649,29518.2917
339.9443,29463.4
340.1238,29452.975
340.3032,29461.275
340.4826,29470.05
340.662,29400.4417
340.8414,29343.0583
341.0207,29354.6333
341.2001,29386.3917
341.3794,29382.7417
341.5587,29433.85
341.738,29401.4417
341.9172,29373.0333
342.0965,29340.75
342.2757,29230.0333
342.4549,29140.1667
342.6341,29157.15
342.8132,29176.075
342.9923,29295.5583
343.1715,29425.5083
343.3506,29382.5167
343.5296,29189.675
343.7087,29111.7667
343.8878,29069.6
344.0668,29064.7417
344.2458,29054.9417
344.4248,29001.2583
344.6037,28972.3083
344.7827,28973.5667
344.9616,28945.75
345.1405,28959.4917
345.3194,28960.75
345.4982,28914.0417
345.6771,28867.8417
345.8559,28884.5333
346.0347,28865.7417
346.2135,28842.2083
346.3923,28862.6417
346.571,28826.0583
346.7498,28767.3583
346.9285,28803.875
347.1071,28755.4083
347.2859,28700.4833
347.4645,28743.425
347.6431,28807.9
347.8217,28875.925
348.0003,28854.8667
348.1789,28741.2917
348.3574,28654.7333
348.5359,28590.5917
348.7145,28542.4667
348.893,28560.875
349.0714,28560.775
349.2499,28491.6833
349.4283,28423.025
349.6068,28354.025
349.7852,28327.5833
349.9635,28340.65
350.1419,28341.8333
350.3202,28304.05
350.4985,28236.2417
350.6768,28191.15
350.8551,28171.175
351.0334,28135.6667
351.2116,28106.4417
351.3898,28127.4667
351.568,28088.6583
351.7462,28098.6667
351.9243,28069.1917
352.1025,28031.95
352.2806,27999.125
352.4587,27998.0583
352.6368,27967.1417
352.8148,27890.3167
352.9929,27839.4167
353.1709,27847.6333
353.3489,27849.6083
353.5268,27795.3417
353.7048,27751.7333
353.8828,27737.9667
354.0607,27686.325
354.2386,27682.6167
354.4165,27660.0333
354.5943,27629.5417
354.7722,27624.0917
354.95,27671.225
355.1278,27674.5917
355.3056,27590.6833
355.4833,27486.725
355.6611,27405.0417
355.8388,27341.2833
356.0165,27311.7917
356.1942,27350.675
356.3719,27392.6
356.5495,27384.9
356.7271,27367.95
356.9047,27355.3583
357.0823,27356.5333
357.2599,27363.925
357.4374,27333.3667
357.6149,27237.0333
357.7924,27165.5917
357.9699,27167.8833
358.1474,27130.3417
358.3248,27058.9417
358.5023,27022.5917
358.6797,26964.6667
358.8571,26958.3333
359.0344,26919.5583
359.2118,26840.0417
359.3891,26802.6833
359.5664,26759.3833
359.7437,26737.8833
359.9209,26679.9833
360.0982,26609.7417
360.2754,26551.5833
360.4526,26599.9583
360.6298,26612.7667
360.807,26593.55
360.9841,26572.2667
361.1613,26532.75
361.3383,26582.375
361.5154,26615.725
361.6925,26567.8
361.8695,26545.3167
362.0466,26493.5417
362.2236,26447.1917
362.4005,26431.9417
362.5775,26336.1167
362.7545,26229.5417
362.9314,26201.125
363.1083,26257.6083
363.2852,26338.6417
363.462,26282.125
363.6389,26256.575
363.8157,26177.3083
363.9925,26116.5667
364.1693,26069.9333
364.346,26002.0333
364.5228,26044.35
364.6996,26088.1583
364.8762,26128.6833
365.0529,26125.5417
365.2296,26113.5083
365.4062,26107.575
365.5829,26043.0667
365.7595,26021.4333
365.9361,26053.875
366.1126,26045.1833
366.2892,26338.2
366.4657,26853.5917
366.6422,27044.2583
366.8186,26964.5167
366.9951,27066.5417
367.1716,26794.3583
367.348,26808.95
367.5244,26925.6667
367.7008,26930.4333
367.8772,26701.375
368.0535,26413.3167
368.2298,26823.4417
368.4061,27063.625
368.5824,26865.7833
368.7586,27068.1667
368.9349,26977.3917
369.1111,26475.0917
369.2873,26171.7667
369.4635,26281.0417
369.6396,26252.5
369.8158,26076.6917
369.9919,26117.2667
370.168,26303.6917
370.3441,26292.0667
370.5202,26014.5083
370.6962,25821.65
370.8722,25760.8917
371.0482,25802.1667
371.2242,25943.525
371.4002,26211.8667
371.5761,26190.0417
371.752,26015.6583
371.9279,26093.5917
372.1038,26158.1333
372.2796,26009.15
372.4555,26017.2917
372.6313,26001.25
372.8071,25863.8
372.9829,25782.8167
373.1586,25912.2583
373.3344,25963.8
373.5101,25845.8667
373.6858,25830.5083
373.8615,25747.0083
374.0371,25864.4083
374.2127,26142.3667
374.3884,26050.575
374.564,25880.3833
374.7395,25852.2
374.9151,25997.2083
375.0906,26468.4333
375.2661,26594.1417
375.4416,26381.6583
375.6171,26550.725
375.7925,26789.35
375.968,26834.1333
376.1434,26446.3083
376.3188,26283.6
376.4941,26331.325
376.6695,26511.0
376.8448,26622.675
377.0201,26615.0667
377.1954,26591.75
377.3707,26718.7167
377.5459,26869.7833
377.7212,27345.9833
377.8964,28264.4
378.0715,28239.7583
378.2467,27634.7083
378.4218,27687.6833
378.597,27158.1917
378.7721,27147.7
378.9472,27286.1917
379.1222,27679.15
379.2973,28367.1833
379.4723,29061.9833
379.6473,29365.1417
379.8223,28642.3917
379.9972,27876.4917
380.1722,27509.5
380.3471,27538.0667
380.522,27391.1417
380.6969,27447.3083
380.8717,27904.3
381.0466,27503.2167
381.2214,27316.5417
381.3962,27228.95
381.571,27060.175
381.7457,27007.8833
381.9204,27288.1583
382.0952,27193.2333
382.2699,27800.2333
382.4445,28441.7083
382.6192,28895.9417
382.7938,29689.7417
382.9685,29936.2917
383.1431,28857.1667
383.3176,27746.4833
383.4922,27439.2667
383.6667,27601.0417
383.8412,27480.65
384.0157,27310.975
384.1902,27531.3417
384.3646,27782.675
384.5391,27723.4167
384.7134,27951.3833
384.8878,28631.1667
385.0622,29265.225
385.2365,28525.3333
385.4109,27631.0083
385.5852,27515.65
385.7594,27908.5417
385.9337,28445.8083
386.1079,28932.3667
386.2822,29709.7083
386.4564,29494.025
386.6306,28579.4667
386.8047,29013.8917
386.9789,29424.2
387.153,29954.475
387.3271,30816.1417
387.5012,30424.1667
387.6752,31277.125
387.8492,32056.1833
388.0233,31204.5917
388.1972,30393.6583
388.3712,30509.7083
388.5452,30545.0917
388.7191,31035.3583
388.893,32219.3667
389.0669,31434.8333
389.2408,29261.25
389.4146,27987.6333
389.5884,27399.8333
389.7623,27275.6417
389.9361,27364.3917
390.1098,27542.05
390.2835,27695.0417
390.4573,27558.7
390.631,27596.275
390.8047,28084.9917
390.9784,28210.85
391.152,27930.1167
391.3256,28063.8083
391.4992,28118.8917
391.6728,27806.3
391.8464,28364.2083
392.0199,29065.4833
392.1934,28779.4417
392.3669,29293.675
392.5403,29627.2667
392.7138,30183.5083
392.8873,30822.1
393.0607,31470.1
393.2341,31756.6417
393.4074,31489.3083
393.5808,29992.8667
393.7542,29607.7167
393.9274,29657.6583
394.1007,29303.9917
394.274,30183.0083
394.4472,30077.4
394.6205,30960.9417
394.7937,32108.8583
394.9668,32357.025
395.14,31036.6667
395.3131,29464.275
395.4863,28592.9083
395.6594,28744.575
395.8325,28460.8833
396.0055,28627.075
396.1786,28765.025
396.3516,29040.3583
396.5246,28702.175
396.6975,28295.3
396.8705,28838.3
397.0434,29699.55
397.2163,28661.5667
397.3892,28598.9917
397.5621,29103.4583
397.735,29787.525
397.9077,30703.125
398.0806,30358.1833
398.2534,30095.85
398.4261,30516.8167
398.5989,31156.8833
398.7716,32054.5333
398.9443,31581.8917
399.117,31197.1083
399.2896,30741.6417
399.4623,30289.8333
399.6349,30236.925
399.8075,29768.1417
399.9801,29112.7333
400.1526,28915.675
400.3252,27777.7833
400.4977,27357.2917
400.6702,27356.1083
400.8427,27261.575
401.0151,27602.9417
401.1875,27321.0833
401.36,27435.9417
401.5323,27291.2667
401.7047,26778.65
401.877,26749.8667
402.0494,26811.6917
402.2216,27495.8417
402.394,27805.075
402.5662,27502.4417
402.7385,27612.55
402.9107,27380.95
403.0829,27373.4667
403.2551,27195.9833
403.4272,27037.3583
403.5994,27187.0417
403.7715,27734.025
403.9436,27904.175
404.1156,27910.7583
