Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 01:49:39.946951
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1953.7083
218.2508,1999.5167
218.442,2043.625
218.6332,2090.4917
218.8244,2135.325
219.0156,2188.6
219.2067,2241.75
219.3979,2298.525
219.589,2355.5667
219.7801,2412.375
219.9712,2473.5167
220.1623,2534.475
220.3533,2596.8167
220.5444,2661.0667
220.7354,2728.1083
220.9264,2799.3833
221.1174,2876.1917
221.3083,2952.625
221.4993,3023.3
221.6902,3102.275
221.8812,3185.1833
222.0721,3271.3917
222.263,3357.9167
222.4538,3445.0083
222.6447,3540.7333
222.8355,3633.9833
223.0264,3726.875
223.2172,3823.7917
223.408,3930.0667
223.5987,4031.925
223.7895,4136.125
223.9802,4245.0667
224.1709,4355.9167
224.3616,4467.7
224.5524,4580.1667
224.743,4702.9667
224.9337,4815.725
225.1243,4952.6917
225.315,5076.3583
225.5056,5194.0583
225.6962,5322.3083
225.8867,5451.0833
226.0773,5574.8917
226.2678,5716.425
226.4584,5867.3167
226.6489,6008.15
226.8394,6148.15
227.0298,6303.4
227.2203,6459.3333
227.4108,6624.4667
227.6012,6780.4583
227.7916,6928.7417
227.982,7096.225
228.1723,7252.6583
228.3627,7424.0083
228.5531,7582.2833
228.7434,7747.1083
228.9337,7922.2333
229.124,8100.75
229.3143,8280.1333
229.5045,8472.1917
229.6948,8662.2333
229.885,8856.9917
230.0752,9053.625
230.2654,9250.475
230.4556,9448.1583
230.6457,9644.4417
230.8358,9835.9333
231.026,10036.1917
231.2161,10232.0917
231.4062,10433.75
231.5963,10634.925
231.7863,10842.1083
231.9764,11062.9917
232.1664,11275.4583
232.3564,11504.0917
232.5464,11720.5417
232.7364,11950.9083
232.9263,12163.1
233.1163,12396.3167
233.3062,12639.1
233.4961,12882.275
233.686,13107.3167
233.8758,13320.775
234.0657,13534.65
234.2555,13772.0833
234.4454,14007.6917
234.6352,14241.325
234.825,14474.8
235.0147,14696.0167
235.2045,14921.2917
235.3942,15148.7
235.5839,15379.2
235.7737,15603.875
235.9633,15824.85
236.153,16070.0167
236.3427,16310.2333
236.5323,16542.0083
236.7219,16764.8167
236.9115,16962.0917
237.1011,17171.2583
237.2907,17405.7083
237.4803,17643.0917
237.6698,17857.7083
237.8593,18086.6167
238.0488,18304.0667
238.2383,18523.6167
238.4278,18739.275
238.6172,18976.6583
238.8066,19204.6
238.9961,19423.8333
239.1855,19654.2417
239.3748,19867.8083
239.5642,20077.625
239.7536,20297.7583
239.9429,20504.6083
240.1322,20697.6667
240.3215,20893.75
240.5108,21092.8583
240.7001,21303.5917
240.8893,21503.5583
241.0786,21701.4333
241.2677,21889.8833
241.457,22106.7583
241.6461,22253.025
241.8353,22415.3083
242.0244,22587.925
242.2136,22747.3667
242.4027,22922.1
242.5918,23091.8
242.7809,23225.2083
242.9699,23303.8583
243.159,23434.45
243.348,23656.2417
243.537,23867.0167
243.726,24043.075
243.915,24186.4833
244.1039,24317.1583
244.2929,24361.875
244.4818,24443.6083
244.6707,24614.3333
244.8596,24824.0583
245.0485,25012.05
245.2373,25191.6083
245.4262,25355.2333
245.615,25499.0583
245.8038,25613.5167
245.9926,25766.0917
246.1814,25867.775
246.3701,25846.1917
246.5589,25909.3833
246.7476,26073.4833
246.9363,26274.45
247.1249,26413.5833
247.3136,26574.9333
247.5023,26712.45
247.6909,26866.5
247.8795,27004.6167
248.0681,27130.675
248.2567,27266.2083
248.4453,27389.3083
248.6338,27495.875
248.8224,27482.7667
249.0109,27436.675
249.1994,27577.4333
249.3878,27756.8167
249.5763,27898.7833
249.7648,28026.775
249.9532,28155.4667
250.1416,28316.075
250.33,28463.8667
250.5183,28600.3583
250.7067,28697.1083
250.8951,28782.4333
251.0834,28881.6083
251.2717,28967.725
251.46,29052.9
251.6483,29122.8833
251.8365,29138.9333
252.0247,29103.175
252.213,29227.9833
252.4012,29346.475
252.5894,29497.95
252.7775,29584.5167
252.9657,29658.025
253.1538,29794.8917
253.3419,29894.975
253.53,29946.0417
253.7181,30027.2583
253.9062,30102.6
254.0942,30172.725
254.2823,30225.4083
254.4703,30284.2333
254.6583,30343.6
254.8463,30412.0417
255.0342,30436.4417
255.2222,30479.1083
255.4101,30462.1417
255.598,30455.8083
255.7859,30550.65
255.9738,30670.85
256.1616,30783.5833
256.3495,30912.0667
256.5373,30996.7
256.7251,31132.2583
256.9129,31217.6667
257.1006,31298.125
257.2884,31386.175
257.4761,31484.4917
257.6638,31541.0583
257.8515,31580.3
258.0392,31640.9583
258.2269,31678.225
258.4146,31725.6833
258.6022,31784.1833
258.7898,31797.7333
258.9774,31826.9833
259.165,31886.3167
259.3525,31924.1
259.5401,31958.6083
259.7276,32048.0167
259.9151,32104.35
260.1026,32157.4583
260.2901,32242.3
260.4776,32317.5833
260.665,32436.625
260.8524,32544.2083
261.0398,32639.1417
261.2272,32673.25
261.4146,32679.9083
261.6019,32740.0917
261.7893,32800.4667
261.9766,32859.85
262.1639,32927.275
262.3512,32936.5167
262.5384,32955.6333
262.7257,32977.3917
262.9129,32999.325
263.1001,33018.825
263.2873,33088.5
263.4745,33133.0833
263.6617,33076.4417
263.8488,33122.4833
264.0359,33191.3667
264.2231,33220.3833
264.4101,33255.3
264.5972,33293.2917
264.7842,33328.2167
264.9713,33351.7333
265.1583,33355.9833
265.3453,33391.0833
265.5323,33455.8417
265.7193,33506.05
265.9062,33567.9583
266.0931,33602.7417
266.2801,33611.275
266.4669,33658.6417
266.6538,33708.9083
266.8407,33755.6833
267.0276,33743.925
267.2143,33737.8
267.4012,33776.1417
267.588,33749.8
267.7747,33765.1
267.9615,33780.2083
268.1482,33785.3917
268.3349,33815.625
268.5217,33805.15
268.7083,33792.1917
268.895,33822.0417
269.0817,33881.425
269.2682,33889.8667
269.4549,33875.725
269.6415,33830.4833
269.8281,33835.2667
270.0146,33882.3583
270.2012,33910.8583
270.3877,33940.425
270.5742,33953.7417
270.7607,33960.0583
270.9472,33964.8667
271.1336,33958.725
271.32,33958.875
271.5065,33957.1833
271.6929,33974.1417
271.8792,34016.2583
272.0656,34035.7167
272.252,34062.7417
272.4383,34086.6083
272.6246,34076.5083
272.8109,34084.8917
272.9972,34153.55
273.1835,34200.8833
273.3697,34233.45
273.5559,34258.3417
273.7421,34282.275
273.9283,34291.3583
274.1145,34296.1083
274.3007,34327.3917
274.4868,34350.275
274.6729,34404.4833
274.859,34427.8917
275.0451,34445.6667
275.2311,34378.1
275.4172,34418.475
275.6032,34467.55
275.7892,34523.325
275.9752,34544.6167
276.1612,34593.375
276.3472,34580.8083
276.5331,34575.9167
276.719,34608.4417
276.9049,34633.075
277.0908,34621.2917
277.2767,34634.5
277.4625,34668.0333
277.6484,34660.8167
277.8342,34641.525
278.02,34645.5417
278.2057,34681.025
278.3915,34747.8083
278.5772,34756.725
278.763,34737.4167
278.9487,34786.225
279.1343,34844.2583
279.32,34849.1333
279.5057,34832.0833
279.6913,34768.5333
279.877,34768.5167
280.0625,34794.3333
280.2481,34769.8417
280.4337,34745.2417
280.6192,34800.4667
280.8048,34864.2167
280.9903,34849.9083
281.1758,34820.875
281.3612,34780.3333
281.5467,34776.6167
281.7321,34833.4167
281.9175,34866.25
282.1029,34876.15
282.2884,34900.525
282.4737,34866.0583
282.6591,34849.2
282.8444,34856.125
283.0297,34862.5
283.215,34872.5167
283.4002,34879.5083
283.5855,34848.9833
283.7707,34772.7
283.956,34765.9
284.1412,34759.0417
284.3264,34797.7
284.5115,34853.4667
284.6967,34889.1917
284.8818,34859.35
285.0669,34795.475
285.252,34809.375
285.4371,34825.0083
285.6222,34803.7833
285.8072,34791.8833
285.9922,34773.8667
286.1772,34819.8583
286.3622,34856.475
286.5472,34819.7333
286.7321,34778.1667
286.9171,34820.4917
287.102,34844.05
287.2869,34896.65
287.4717,34968.9583
287.6566,34976.3667
287.8415,34988.1833
288.0263,34988.8417
288.2111,34929.9667
288.3959,34874.8417
288.5806,34878.9667
288.7654,34895.275
288.9501,34986.7917
289.1348,35025.9167
289.3195,35049.675
289.5042,35076.5583
289.6889,35128.025
289.8735,35058.6
290.0581,35039.5833
290.2428,34989.075
290.4273,35001.0583
290.6119,35047.9
290.7965,35045.75
290.981,35062.7583
291.1655,35080.1167
291.35,35007.0083
291.5345,34957.1083
291.719,34973.9333
291.9034,34997.3583
292.0878,35059.3333
292.2722,35056.7833
292.4566,35028.45
292.641,35055.0333
292.8253,35067.275
293.0096,35053.8167
293.194,35089.075
293.3783,35093.475
293.5626,35114.4917
293.7468,35126.05
293.9311,35123.3083
294.1153,35065.5917
294.2995,34965.0333
294.4837,34907.4917
294.6678,34868.9583
294.852,34858.0417
295.0361,34900.675
295.2202,34922.3833
295.4043,34954.4917
295.5884,34946.9333
295.7725,34936.0167
295.9565,34916.8833
296.1405,34835.15
296.3246,34825.3333
296.5085,34891.9833
296.6925,34952.7667
296.8764,34960.2417
297.0603,34945.425
297.2443,34921.35
297.4282,34879.7833
297.612,34823.3083
297.7959,34771.0333
297.9797,34744.2083
298.1635,34706.8833
298.3474,34764.575
298.5311,34817.4083
298.7149,34781.4083
298.8987,34714.2917
299.0823,34696.5583
299.2661,34638.2833
299.4498,34550.6167
299.6334,34554.325
299.8171,34558.3
300.0007,34520.9167
300.1843,34513.4417
300.368,34511.3167
300.5515,34496.9333
300.7351,34489.4
300.9186,34478.7083
301.1021,34437.0417
301.2857,34435.7417
301.4691,34440.1167
301.6526,34456.5583
301.8361,34399.6167
302.0195,34347.4083
302.2029,34319.8083
302.3863,34328.05
302.5697,34302.1917
302.753,34319.1583
302.9364,34353.7667
303.1197,34398.5667
303.303,34384.575
303.4863,34330.25
303.6696,34236.7083
303.8528,34155.1333
304.036,34123.8167
304.2192,34121.9417
304.4024,34113.3333
304.5856,34076.05
304.7688,34072.625
304.9519,34070.325
305.135,34049.475
305.3181,34016.65
305.5012,34008.375
305.6842,34016.0167
305.8673,33992.9
306.0504,33940.1333
306.2333,33851.4583
306.4163,33838.5
306.5993,33794.675
306.7822,33798.7833
306.9652,33790.3083
307.1481,33743.7583
307.331,33715.225
307.5139,33669.8417
307.6967,33623.05
307.8796,33592.2
308.0624,33559.9167
308.2452,33512.95
308.428,33453.6667
308.6107,33453.25
308.7935,33420.9333
308.9762,33402.625
309.1589,33381.0167
309.3416,33346.5667
309.5243,33324.6917
309.7069,33293.7917
309.8896,33249.4583
310.0721,33218.4
310.2548,33204.625
310.4373,33179.6583
310.6199,33186.9833
310.8024,33136.6667
310.985,33122.7583
311.1674,33063.825
311.3499,32995.5
311.5324,32981.85
311.7148,33013.8917
311.8973,32968.425
312.0797,32946.55
312.2621,32930.8083
312.4445,32883.7
312.6268,32833.3417
312.8091,32813.6667
312.9915,32747.6333
313.1738,32711.8083
313.356,32648.4833
313.5383,32602.9083
313.7206,32596.45
313.9027,32528.2917
314.085,32499.4083
314.2672,32495.5417
314.4493,32486.2
314.6314,32485.475
314.8136,32483.6333
314.9957,32423.4667
315.1778,32359.0667
315.3598,32332.3
315.5419,32326.5833
315.724,32320.4
315.9059,32302.8917
316.088,32267.0667
316.2699,32268.45
316.4519,32239.325
316.6338,32184.6333
316.8157,32073.975
316.9977,32043.025
317.1795,32068.3
317.3614,32071.5
317.5432,32073.0333
317.7251,32038.5667
317.9069,31965.1
318.0887,31928.0667
318.2704,31848.7333
318.4522,31836.4167
318.6339,31844.075
318.8156,31908.6917
318.9973,31857.925
319.179,31864.0583
319.3607,31883.9167
319.5423,31891.45
319.7239,31864.375
319.9055,31823.0917
320.0871,31791.25
320.2687,31766.4667
320.4502,31752.4083
320.6317,31680.025
320.8132,31671.8167
320.9947,31681.475
321.1761,31695.0583
321.3576,31688.1833
321.5391,31664.65
321.7205,31633.0917
321.9019,31586.4917
322.0832,31535.8417
322.2646,31485.7583
322.4459,31460.6417
322.6272,31435.625
322.8085,31410.35
322.9898,31386.2833
323.1711,31357.0417
323.3523,31344.525
323.5335,31312.925
323.7147,31353.125
323.8959,31416.9417
324.0771,31428.4583
324.2582,31393.65
324.4393,31377.05
324.6204,31394.9333
324.8015,31388.5083
324.9826,31429.7083
325.1637,31460.425
325.3447,31460.2
325.5257,31454.8167
325.7067,31440.4417
325.8877,31316.8167
326.0686,31196.5333
326.2496,31179.5833
326.4305,31127.575
326.6114,31119.8083
326.7922,31125.9
326.9731,31148.15
327.1539,31141.8917
327.3347,31156.5667
327.5155,31177.0417
327.6963,31241.6667
327.8771,31247.7
328.0578,31154.7083
328.2385,31037.1167
328.4193,31006.8833
328.5999,30975.6
328.7806,30931.1333
328.9613,30944.6167
329.1419,30927.575
329.3225,30926.8833
329.5031,30869.575
329.6837,30830.15
329.8642,30776.05
330.0447,30740.675
330.2252,30706.25
330.4057,30664.575
330.5862,30669.5833
330.7667,30691.125
330.9471,30694.9833
331.1275,30666.1083
331.3079,30601.35
331.4883,30573.65
331.6687,30547.5167
331.849,30488.4333
332.0293,30432.7
332.2096,30402.3917
332.3899,30405.65
332.5702,30428.6167
332.7504,30451.8833
332.9306,30466.05
333.1108,30403.4333
333.291,30333.6
333.4712,30317.85
333.6514,30336.4083
333.8315,30318.7583
334.0116,30292.35
334.1917,30291.0417
334.3717,30306.3083
334.5518,30319.7167
334.7318,30269.4583
334.9119,30246.125
335.0918,30251.9417
335.2718,30254.0333
335.4518,30253.3333
335.6317,30243.7083
335.8116,30296.9333
335.9915,30236.225
336.1714,30134.8083
336.3513,30113.3417
336.5311,30121.725
336.7109,30134.4667
336.8907,30101.175
337.0705,30007.3
337.2502,29915.9667
337.43,29878.825
337.6097,29819.0333
337.7894,29789.1833
337.9691,29798.3583
338.1488,29814.775
338.3284,29829.5333
338.508,29866.025
338.6877,29881.8167
338.8672,29864.5
339.0468,29797.0417
339.2263,29748.6
339.4059,29829.2
339.5854,29883.2667
339.7649,29805.9917
339.9443,29761.6917
340.1238,29740.15
340.3032,29757.9417
340.4826,29760.5833
340.662,29693.5667
340.8414,29637.7833
341.0207,29650.6167
341.2001,29673.55
341.3794,29666.6
341.5587,29713.6167
341.738,29681.6833
341.9172,29652.8667
342.0965,29611.3917
342.2757,29503.575
342.4549,29428.7917
342.6341,29423.5167
342.8132,29471.1
342.9923,29594.8167
343.1715,29727.775
343.3506,29644.5083
343.5296,29468.0083
343.7087,29389.9417
343.8878,29356.5167
344.0668,29346.4667
344.2458,29346.3333
344.4248,29283.9583
344.6037,29263.6417
344.7827,29260.425
344.9616,29229.6
345.1405,29246.9917
345.3194,29248.8583
345.4982,29189.6417
345.6771,29148.4167
345.8559,29167.9417
346.0347,29140.225
346.2135,29126.7917
346.3923,29133.4583
346.571,29081.1667
346.7498,29035.725
346.9285,29075.4167
347.1071,29026.425
347.2859,28974.375
347.4645,29023.6333
347.6431,29092.7417
347.8217,29171.1083
348.0003,29127.4667
348.1789,29002.5917
348.3574,28928.6833
348.5359,28868.9083
348.7145,28824.2167
348.893,28835.4833
349.0714,28834.9083
349.2499,28766.55
349.4283,28698.7333
349.6068,28626.5917
349.7852,28599.9
349.9635,28618.9667
350.1419,28603.9333
350.3202,28565.5
350.4985,28499.0
350.6768,28456.2
350.8551,28429.9167
351.0334,28403.0917
351.2116,28375.7833
351.3898,28383.4833
351.568,28358.3667
351.7462,28361.2333
351.9243,28337.875
352.1025,28291.8583
352.2806,28272.6417
352.4587,28275.4833
352.6368,28242.6583
352.8148,28151.9333
352.9929,28105.3917
353.1709,28120.4917
353.3489,28113.4417
353.5268,28064.3333
353.7048,28026.2333
353.8828,28003.4083
354.0607,27952.4667
354.2386,27947.925
354.4165,27915.675
354.5943,27894.775
354.7722,27887.425
354.95,27931.2667
355.1278,27937.5417
355.3056,27857.775
355.4833,27754.8917
355.6611,27665.6167
355.8388,27608.075
356.0165,27573.5083
356.1942,27612.5
356.3719,27656.6417
356.5495,27644.3167
356.7271,27636.2333
356.9047,27615.2667
357.0823,27604.9167
357.2599,27622.6667
357.4374,27576.2
357.6149,27488.35
357.7924,27420.1333
357.9699,27430.925
358.1474,27384.1583
358.3248,27310.1667
358.5023,27281.9417
358.6797,27223.1333
358.8571,27214.3417
359.0344,27172.6833
359.2118,27098.3583
359.3891,27066.9667
359.5664,27020.6
359.7437,27002.0083
359.9209,26933.4833
360.0982,26856.9083
360.2754,26800.0667
360.4526,26857.325
360.6298,26871.3417
360.807,26856.35
360.9841,26829.25
361.1613,26783.6583
361.3383,26843.325
361.5154,26872.2
361.6925,26821.1333
361.8695,26795.9583
362.0466,26740.1833
362.2236,26699.2
362.4005,26681.7833
362.5775,26562.45
362.7545,26476.7833
362.9314,26456.3417
363.1083,26516.2833
363.2852,26593.7667
363.462,26518.05
363.6389,26505.9917
363.8157,26419.6333
363.9925,26370.8083
364.1693,26321.725
364.346,26257.1
364.5228,26295.175
364.6996,26340.5167
364.8762,26394.2417
365.0529,26379.0167
365.2296,26362.7583
365.4062,26352.4
365.5829,26287.8667
365.7595,26282.1917
365.9361,26307.3333
366.1126,26311.625
366.2892,26659.825
366.4657,27166.8833
366.6422,27277.3583
366.8186,27258.4917
366.9951,27309.8333
367.1716,27018.1833
367.348,27105.5667
367.5244,27181.7167
367.7008,27189.4833
367.8772,26902.4917
368.0535,26688.2833
368.2298,27171.375
368.4061,27306.6417
368.5824,27127.5833
368.7586,27370.0833
368.9349,27180.0
369.1111,26676.375
369.2873,26420.7167
369.4635,26566.7167
369.6396,26468.3333
369.8158,26314.425
369.9919,26388.8667
370.168,26589.6417
370.3441,26512.5
370.5202,26236.225
370.6962,26063.8667
370.8722,26024.25
371.0482,26043.4
371.2242,26216.925
371.4002,26483.35
371.5761,26399.05
371.752,26272.325
371.9279,26357.9
372.1038,26396.475
372.2796,26231.0333
372.4555,26264.2667
372.6313,26211.8667
372.8071,26086.25
372.9829,26030.8167
373.1586,26187.7667
373.3344,26188.5583
373.5101,26090.275
373.6858,26061.8167
373.8615,26001.0583
374.0371,26149.0167
374.2127,26415.125
374.3884,26270.0667
374.564,26132.1917
374.7395,26121.85
374.9151,26292.5083
375.0906,26788.875
375.2661,26809.0583
375.4416,26624.4667
375.6171,26852.2333
375.7925,27068.9
375.968,27049.8417
376.1434,26644.8583
376.3188,26531.5833
376.4941,26602.1
376.6695,26770.3
376.8448,26893.5833
377.0201,26857.7417
377.1954,26857.7083
377.3707,27002.6083
377.5459,27165.1583
377.7212,27729.6167
377.8964,28624.9333
378.0715,28387.1667
378.2467,27904.5083
378.4218,27952.0
378.597,27370.3083
378.7721,27466.1667
378.9472,27587.075
379.1222,28023.275
379.2973,28763.6083
379.4723,29407.175
379.6473,29636.5
379.8223,28782.0333
379.9972,28106.95
380.1722,27779.6083
380.3471,27814.2667
380.522,27618.0583
380.6969,27801.25
380.8717,28196.2917
381.0466,27683.7333
381.2214,27595.4833
381.3962,27464.3833
381.571,27296.5167
381.7457,27290.1583
381.9204,27567.6667
382.0952,27440.6667
382.2699,28231.225
382.4445,28725.9083
382.6192,29282.6333
382.7938,30092.8083
382.9685,30145.7417
383.1431,28972.85
383.3176,27959.6833
383.4922,27747.8417
383.6667,27898.7667
383.8412,27712.0667
384.0157,27597.9917
384.1902,27864.4417
384.3646,28039.7917
384.5391,27998.425
384.7134,28287.1333
384.8878,29046.0333
385.0622,29557.1583
385.2365,28632.2417
385.4109,27893.2417
385.5852,27832.85
385.7594,28270.0583
385.9337,28769.9
386.1079,29291.3417
386.2822,30094.5083
386.4564,29595.0333
386.6306,28843.2667
386.8047,29445.8083
386.9789,29692.1417
387.153,30415.8
387.3271,31071.0167
387.5012,30753.0583
387.6752,31743.4167
387.8492,32375.7833
388.0233,31293.5667
388.1972,30758.4667
388.3712,30817.1417
388.5452,30887.6833
388.7191,31466.7833
388.893,32640.325
389.0669,31420.5083
389.2408,29342.6667
389.4146,28213.8917
389.5884,27627.4833
389.7623,27573.4417
389.9361,27621.4417
390.1098,27836.4833
390.2835,27942.1
390.4573,27791.9083
390.631,27902.625
390.8047,28413.5583
390.9784,28414.2167
391.152,28175.9083
391.3256,28383.6
391.4992,28330.1583
391.6728,28057.2667
391.8464,28761.9833
392.0199,29352.325
392.1934,29003.075
392.3669,29711.8583
392.5403,29893.475
392.7138,30592.7917
392.8873,31176.8667
393.0607,31837.2667
393.2341,32079.4
393.4074,31637.2167
393.5808,30128.8333
393.7542,29969.1583
393.9274,29866.375
394.1007,29635.975
394.274,30564.5333
394.4472,30349.7333
394.6205,31450.1083
394.7937,32553.7833
394.9668,32548.0667
395.14,31102.2917
395.3131,29583.7583
395.4863,28893.5833
395.6594,29042.2167
395.8325,28676.3583
396.0055,28933.175
396.1786,29059.9667
396.3516,29295.45
396.5246,28919.8417
396.6975,28521.1167
396.8705,29340.4167
397.0434,29853.8417
397.2163,28839.15
397.3892,28934.9
397.5621,29478.1583
397.735,30146.4083
397.9077,31076.1833
398.0806,30442.375
398.2534,30529.5833
398.4261,30761.0
398.5989,31701.5
398.7716,32240.4917
398.9443,31851.6333
399.117,31420.3333
399.2896,31033.8
399.4623,30545.7667
399.6349,30558.6
399.8075,29958.3667
399.9801,29388.7083
400.1526,29111.05
400.3252,27934.6667
400.4977,27645.95
400.6702,27589.4667
400.8427,27527.3
401.0151,27853.925
401.1875,27516.6833
401.36,27725.3417
401.5323,27439.175
401.7047,27003.0667
401.877,26985.4333
402.0494,27083.0917
402.2216,27834.9667
402.394,27984.7917
402.5662,27747.15
402.7385,27842.3583
402.9107,27613.025
403.0829,27618.4583
403.2551,27387.4417
403.4272,27297.45
403.5994,27443.95
403.7715,28056.8417
403.9436,28064.3667
404.1156,28198.0167
