Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-12-30 17:33:25.471934
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1980.9667
218.2508,2029.325
218.442,2070.8667
218.6332,2124.8583
218.8244,2169.475
219.0156,2222.775
219.2067,2276.025
219.3979,2328.0667
219.589,2386.075
219.7801,2444.2833
219.9712,2501.575
220.1623,2564.725
220.3533,2631.025
220.5444,2697.8583
220.7354,2770.4083
220.9264,2837.0917
221.1174,2915.6667
221.3083,2992.375
221.4993,3063.3333
221.6902,3141.6583
221.8812,3225.6333
222.0721,3308.2833
222.263,3395.9583
222.4538,3487.6917
222.6447,3581.05
222.8355,3676.275
223.0264,3769.0417
223.2172,3868.2833
223.408,3968.7667
223.5987,4071.0667
223.7895,4173.95
223.9802,4282.2667
224.1709,4394.925
224.3616,4506.425
224.5524,4622.7917
224.743,4743.5167
224.9337,4858.55
225.1243,4988.3917
225.315,5116.375
225.5056,5236.4083
225.6962,5369.9917
225.8867,5501.5
226.0773,5637.9833
226.2678,5770.0833
226.4584,5913.1167
226.6489,6054.9583
226.8394,6191.0333
227.0298,6340.9917
227.2203,6494.9583
227.4108,6654.8917
227.6012,6814.5417
227.7916,6965.2167
227.982,7123.275
228.1723,7282.0167
228.3627,7448.4083
228.5531,7609.1167
228.7434,7773.7167
228.9337,7947.1583
229.124,8121.8417
229.3143,8298.6833
229.5045,8492.0167
229.6948,8673.25
229.885,8873.2833
230.0752,9066.4917
230.2654,9264.225
230.4556,9459.0
230.6457,9655.0583
230.8358,9848.4583
231.026,10042.6833
231.2161,10237.8917
231.4062,10435.0833
231.5963,10632.325
231.7863,10837.4583
231.9764,11051.0583
232.1664,11271.6583
232.3564,11496.7167
232.5464,11707.8583
232.7364,11932.3667
232.9263,12141.0667
233.1163,12368.075
233.3062,12601.9833
233.4961,12842.45
233.686,13075.0667
233.8758,13278.8917
234.0657,13490.5
234.2555,13722.6333
234.4454,13955.5667
234.6352,14185.225
234.825,14419.7333
235.0147,14632.2667
235.2045,14854.875
235.3942,15073.4833
235.5839,15297.725
235.7737,15521.325
235.9633,15735.0583
236.153,15976.5583
236.3427,16215.25
236.5323,16440.275
236.7219,16657.9167
236.9115,16853.5333
237.1011,17054.2417
237.2907,17280.8667
237.4803,17509.3333
237.6698,17716.2417
237.8593,17934.3167
238.0488,18149.9917
238.2383,18371.7667
238.4278,18581.0
238.6172,18813.1083
238.8066,19026.15
238.9961,19243.4917
239.1855,19471.275
239.3748,19680.55
239.5642,19868.1917
239.7536,20086.675
239.9429,20290.3583
240.1322,20470.875
240.3215,20669.225
240.5108,20869.875
240.7001,21071.975
240.8893,21260.2667
241.0786,21451.4
241.2677,21630.5833
241.457,21844.3833
241.6461,21990.6333
241.8353,22149.6417
242.0244,22305.1333
242.2136,22469.45
242.4027,22630.7833
242.5918,22794.0167
242.7809,22927.9917
242.9699,23007.2917
243.159,23112.9917
243.348,23323.1833
243.537,23527.1167
243.726,23686.8417
243.915,23830.4333
244.1039,23957.175
244.2929,24025.2417
244.4818,24085.1083
244.6707,24245.95
244.8596,24451.6833
245.0485,24622.85
245.2373,24790.0917
245.4262,24949.075
245.615,25079.825
245.8038,25200.3417
245.9926,25344.65
246.1814,25447.5
246.3701,25435.7333
246.5589,25477.0917
246.7476,25627.9083
246.9363,25825.025
247.1249,25963.125
247.3136,26117.7917
247.5023,26249.9833
247.6909,26399.5167
247.8795,26520.6083
248.0681,26655.45
248.2567,26787.9333
248.4453,26900.6583
248.6338,26997.3167
248.8224,27003.8833
249.0109,26946.1917
249.1994,27063.7333
249.3878,27239.2833
249.5763,27379.8
249.7648,27511.55
249.9532,27631.1167
250.1416,27780.5833
250.33,27924.0583
250.5183,28064.0
250.7067,28150.1917
250.8951,28243.8333
251.0834,28338.7167
251.2717,28420.95
251.46,28493.5833
251.6483,28563.0917
251.8365,28588.3583
252.0247,28549.4667
252.213,28663.025
252.4012,28783.3667
252.5894,28934.9083
252.7775,29026.6583
252.9657,29109.0
253.1538,29233.9833
253.3419,29317.0
253.53,29376.8583
253.7181,29452.9667
253.9062,29535.025
254.0942,29601.8667
254.2823,29653.3
254.4703,29713.4
254.6583,29775.1083
254.8463,29837.8833
255.0342,29859.1
255.2222,29886.8333
255.4101,29876.8667
255.598,29867.8667
255.7859,29955.7333
255.9738,30087.1917
256.1616,30202.825
256.3495,30319.825
256.5373,30408.825
256.7251,30545.5083
256.9129,30627.2583
257.1006,30700.5667
257.2884,30793.0917
257.4761,30898.85
257.6638,30964.025
257.8515,30994.55
258.0392,31053.2417
258.2269,31092.0583
258.4146,31137.6417
258.6022,31188.225
258.7898,31203.2083
258.9774,31236.0
259.165,31304.5833
259.3525,31355.0667
259.5401,31385.1083
259.7276,31473.6583
259.9151,31538.9
260.1026,31587.2
260.2901,31658.6333
260.4776,31728.0083
260.665,31846.9417
260.8524,31943.6333
261.0398,32045.8417
261.2272,32102.275
261.4146,32118.2417
261.6019,32177.4
261.7893,32237.8333
261.9766,32289.2083
262.1639,32353.5917
262.3512,32367.5667
262.5384,32381.35
262.7257,32416.55
262.9129,32456.4333
263.1001,32488.3583
263.2873,32568.425
263.4745,32610.4
263.6617,32560.9667
263.8488,32609.1917
264.0359,32664.0333
264.2231,32690.6917
264.4101,32730.65
264.5972,32779.0667
264.7842,32821.4
264.9713,32845.975
265.1583,32867.375
265.3453,32907.8917
265.5323,32948.4167
265.7193,33005.9083
265.9062,33070.35
266.0931,33115.725
266.2801,33129.9
266.4669,33190.4333
266.6538,33242.95
266.8407,33303.5
267.0276,33303.3667
267.2143,33301.4667
267.4012,33351.8417
267.588,33320.2917
267.7747,33343.5083
267.9615,33369.775
268.1482,33380.875
268.3349,33426.3917
268.5217,33436.175
268.7083,33422.9833
268.895,33445.6333
269.0817,33502.2333
269.2682,33512.4417
269.4549,33489.8583
269.6415,33430.85
269.8281,33435.1167
270.0146,33485.4083
270.2012,33530.9833
270.3877,33567.0333
270.5742,33590.8417
270.7607,33604.7583
270.9472,33619.0417
271.1336,33622.225
271.32,33622.4667
271.5065,33620.5167
271.6929,33637.3167
271.8792,33679.325
272.0656,33706.9417
272.252,33730.7833
272.4383,33763.8583
272.6246,33767.225
272.8109,33775.675
272.9972,33847.6083
273.1835,33891.5083
273.3697,33935.2417
273.5559,33978.4
273.7421,34003.8333
273.9283,34022.8083
274.1145,34036.875
274.3007,34053.8
274.4868,34099.1167
274.6729,34169.1083
274.859,34192.7333
275.0451,34216.8833
275.2311,34147.0417
275.4172,34202.4833
275.6032,34250.8583
275.7892,34304.0833
275.9752,34328.0583
276.1612,34379.0417
276.3472,34366.7
276.5331,34385.6583
276.719,34406.8333
276.9049,34432.3833
277.0908,34426.9667
277.2767,34436.2833
277.4625,34476.1417
277.6484,34481.8417
277.8342,34473.7583
278.02,34490.4583
278.2057,34539.225
278.3915,34605.2417
278.5772,34630.5167
278.763,34624.55
278.9487,34676.4667
279.1343,34736.5333
279.32,34743.125
279.5057,34720.5667
279.6913,34654.6083
279.877,34662.0333
280.0625,34670.1417
280.2481,34652.4583
280.4337,34641.5667
280.6192,34695.0833
280.8048,34747.2417
280.9903,34742.05
281.1758,34709.025
281.3612,34682.5833
281.5467,34694.9667
281.7321,34755.7583
281.9175,34790.175
282.1029,34797.8083
282.2884,34810.625
282.4737,34792.9083
282.6591,34760.5417
282.8444,34776.025
283.0297,34792.875
283.215,34804.7083
283.4002,34813.6083
283.5855,34792.3583
283.7707,34717.3583
283.956,34705.3333
284.1412,34709.5333
284.3264,34744.475
284.5115,34807.2583
284.6967,34842.875
284.8818,34822.8
285.0669,34774.5833
285.252,34783.5833
285.4371,34806.9167
285.6222,34784.2583
285.8072,34763.625
285.9922,34756.2917
286.1772,34790.425
286.3622,34833.625
286.5472,34808.2083
286.7321,34774.4
286.9171,34825.675
287.102,34849.0
287.2869,34898.125
287.4717,34967.175
287.6566,34979.75
287.8415,34984.1083
288.0263,34982.5667
288.2111,34927.0833
288.3959,34873.5667
288.5806,34890.2667
288.7654,34923.0
288.9501,35008.925
289.1348,35053.125
289.3195,35064.0167
289.5042,35094.1917
289.6889,35141.075
289.8735,35077.825
290.0581,35069.4083
290.2428,35022.3083
290.4273,35035.925
290.6119,35089.5167
290.7965,35089.825
290.981,35095.8333
291.1655,35110.3
291.35,35035.3583
291.5345,34989.1167
291.719,35009.4417
291.9034,35044.9917
292.0878,35117.6333
292.2722,35113.7083
292.4566,35090.2583
292.641,35126.725
292.8253,35124.9583
293.0096,35104.0583
293.194,35123.8667
293.3783,35130.7417
293.5626,35167.0083
293.7468,35176.1333
293.9311,35191.6333
294.1153,35145.4667
294.2995,35040.375
294.4837,34984.0833
294.6678,34937.25
294.852,34925.8667
295.0361,34963.525
295.2202,34984.8083
295.4043,35017.6083
295.5884,35015.75
295.7725,35007.3
295.9565,34988.375
296.1405,34923.1083
296.3246,34909.4167
296.5085,34968.5167
296.6925,35027.6333
296.8764,35037.425
297.0603,35004.4667
297.2443,34986.0417
297.4282,34944.0583
297.612,34895.4667
297.7959,34854.7
297.9797,34849.9083
298.1635,34803.9583
298.3474,34869.3083
298.5311,34915.1
298.7149,34862.225
298.8987,34794.0
299.0823,34760.3667
299.2661,34703.2
299.4498,34615.5
299.6334,34617.975
299.8171,34631.8083
300.0007,34613.975
300.1843,34610.55
300.368,34597.6167
300.5515,34571.6417
300.7351,34556.15
300.9186,34552.625
301.1021,34502.6167
301.2857,34512.7
301.4691,34505.2083
301.6526,34526.4167
301.8361,34481.6167
302.0195,34440.4417
302.2029,34426.2917
302.3863,34427.7167
302.5697,34385.3
302.753,34393.8417
302.9364,34420.2333
303.1197,34458.0
303.303,34448.5083
303.4863,34393.075
303.6696,34294.2833
303.8528,34232.0833
304.036,34203.8417
304.2192,34228.6833
304.4024,34218.2083
304.5856,34157.9
304.7688,34160.125
304.9519,34156.0417
305.135,34130.3833
305.3181,34101.0167
305.5012,34081.225
305.6842,34091.4833
305.8673,34062.3
306.0504,34013.1833
306.2333,33935.15
306.4163,33921.6833
306.5993,33882.7083
306.7822,33877.5417
306.9652,33874.5917
307.1481,33825.35
307.331,33790.4667
307.5139,33743.475
307.6967,33701.7
307.8796,33666.7833
308.0624,33637.3
308.2452,33591.2
308.428,33546.85
308.6107,33545.2833
308.7935,33511.7917
308.9762,33492.9667
309.1589,33462.0833
309.3416,33430.3417
309.5243,33391.4
309.7069,33372.2833
309.8896,33322.35
310.0721,33288.0333
310.2548,33279.6667
310.4373,33252.4667
310.6199,33261.45
310.8024,33216.6167
310.985,33198.7417
311.1674,33130.2083
311.3499,33060.25
311.5324,33064.2583
311.7148,33089.2833
311.8973,33043.45
312.0797,33028.6333
312.2621,33006.3833
312.4445,32967.85
312.6268,32914.65
312.8091,32906.9167
312.9915,32825.2167
313.1738,32795.6
313.356,32735.7917
313.5383,32679.3333
313.7206,32673.3167
313.9027,32612.775
314.085,32569.6083
314.2672,32558.35
314.4493,32560.65
314.6314,32564.55
314.8136,32563.2
314.9957,32510.2583
315.1778,32428.475
315.3598,32409.1083
315.5419,32411.15
315.724,32407.7417
315.9059,32368.1
316.088,32339.3833
316.2699,32339.9583
316.4519,32319.0667
316.6338,32261.7417
316.8157,32161.5417
316.9977,32125.1583
317.1795,32142.5333
317.3614,32157.2667
317.5432,32154.4333
317.7251,32118.8667
317.9069,32037.4167
318.0887,32010.2
318.2704,31945.5083
318.4522,31914.2833
318.6339,31920.9667
318.8156,31988.7667
318.9973,31930.3917
319.179,31939.2583
319.3607,31958.8333
319.5423,31974.5333
319.7239,31942.5583
319.9055,31895.3917
320.0871,31868.425
320.2687,31846.45
320.4502,31819.4583
320.6317,31764.0
320.8132,31758.8083
320.9947,31759.7917
321.1761,31779.2167
321.3576,31774.3917
321.5391,31764.275
321.7205,31734.3333
321.9019,31681.175
322.0832,31622.85
322.2646,31579.2417
322.4459,31547.6583
322.6272,31514.9
322.8085,31483.625
322.9898,31474.875
323.1711,31433.4167
323.3523,31414.85
323.5335,31385.3833
323.7147,31432.4917
323.8959,31502.8917
324.0771,31506.1667
324.2582,31473.9917
324.4393,31455.375
324.6204,31473.375
324.8015,31458.2083
324.9826,31498.1667
325.1637,31546.4083
325.3447,31534.6167
325.5257,31528.5
325.7067,31519.9083
325.8877,31402.3417
326.0686,31286.0833
326.2496,31250.8917
326.4305,31204.5333
326.6114,31202.6417
326.7922,31209.7917
326.9731,31236.2417
327.1539,31226.525
327.3347,31247.875
327.5155,31267.2
327.6963,31324.225
327.8771,31319.725
328.0578,31238.1167
328.2385,31110.8333
328.4193,31079.4333
328.5999,31043.3083
328.7806,31007.0917
328.9613,31034.8583
329.1419,31017.1667
329.3225,31018.225
329.5031,30963.1667
329.6837,30913.4167
329.8642,30866.5833
330.0447,30834.1917
330.2252,30796.9833
330.4057,30755.5917
330.5862,30752.4167
330.7667,30757.2083
330.9471,30769.4417
331.1275,30734.6667
331.3079,30661.0167
331.4883,30635.35
331.6687,30636.05
331.849,30566.6333
332.0293,30518.0333
332.2096,30495.3917
332.3899,30501.1
332.5702,30530.5583
332.7504,30553.275
332.9306,30562.35
333.1108,30497.5667
333.291,30422.675
333.4712,30412.6667
333.6514,30431.4833
333.8315,30401.7583
334.0116,30379.2083
334.1917,30383.2917
334.3717,30392.325
334.5518,30405.7
334.7318,30361.825
334.9119,30336.2333
335.0918,30339.2667
335.2718,30346.6667
335.4518,30350.6333
335.6317,30337.8167
335.8116,30381.475
335.9915,30336.875
336.1714,30235.4
336.3513,30207.2
336.5311,30218.4167
336.7109,30242.0917
336.8907,30204.0
337.0705,30110.6333
337.2502,30012.7083
337.43,29979.5083
337.6097,29912.4583
337.7894,29890.2417
337.9691,29891.7167
338.1488,29914.25
338.3284,29923.5917
338.508,29973.7667
338.6877,29983.6417
338.8672,29960.2083
339.0468,29894.9583
339.2263,29854.5833
339.4059,29923.9667
339.5854,29996.975
339.7649,29912.8833
339.9443,29863.45
340.1238,29854.1583
340.3032,29853.5667
340.4826,29866.0583
340.662,29789.825
340.8414,29739.3583
341.0207,29750.0
341.2001,29772.1417
341.3794,29770.8
341.5587,29828.2583
341.738,29790.1583
341.9172,29761.2417
342.0965,29725.95
342.2757,29619.5083
342.4549,29526.425
342.6341,29539.0583
342.8132,29555.9083
342.9923,29683.3083
343.1715,29805.9083
343.3506,29779.2
343.5296,29585.075
343.7087,29494.7167
343.8878,29458.7083
344.0668,29454.7
344.2458,29450.4083
344.4248,29390.075
344.6037,29373.1333
344.7827,29370.675
344.9616,29337.1083
345.1405,29349.3667
345.3194,29363.9667
345.4982,29304.4
345.6771,29258.9
345.8559,29272.1167
346.0347,29249.825
346.2135,29233.525
346.3923,29247.2833
346.571,29202.6583
346.7498,29148.4417
346.9285,29183.4417
347.1071,29138.4167
347.2859,29082.1
347.4645,29122.4667
347.6431,29194.8667
347.8217,29260.875
348.0003,29252.075
348.1789,29127.6417
348.3574,29040.2583
348.5359,28975.125
348.7145,28924.7667
348.893,28947.2083
349.0714,28948.45
349.2499,28881.025
349.4283,28807.8083
349.6068,28734.8667
349.7852,28712.8833
349.9635,28728.5833
350.1419,28719.7333
350.3202,28679.525
350.4985,28616.775
350.6768,28566.675
350.8551,28543.125
351.0334,28516.6083
351.2116,28484.95
351.3898,28498.0833
351.568,28470.325
351.7462,28472.9583
351.9243,28450.2083
352.1025,28409.6417
352.2806,28368.975
352.4587,28379.5833
352.6368,28354.4917
352.8148,28267.225
352.9929,28213.2583
353.1709,28225.0417
353.3489,28221.0083
353.5268,28172.925
353.7048,28130.375
353.8828,28111.675
354.0607,28055.7917
354.2386,28061.6583
354.4165,28029.0083
354.5943,28004.425
354.7722,27999.1583
354.95,28042.5583
355.1278,28051.2667
355.3056,27971.9083
355.4833,27866.3083
355.6611,27778.45
355.8388,27709.75
356.0165,27678.5083
356.1942,27720.9667
356.3719,27776.1
356.5495,27754.2167
356.7271,27738.85
356.9047,27732.25
357.0823,27725.8583
357.2599,27738.2
357.4374,27701.6583
357.6149,27612.1833
357.7924,27537.4167
357.9699,27540.8833
358.1474,27504.6833
358.3248,27426.675
358.5023,27382.45
358.6797,27324.3917
358.8571,27311.35
359.0344,27274.15
359.2118,27204.9417
359.3891,27178.675
359.5664,27131.2583
359.7437,27108.425
359.9209,27045.4917
360.0982,26971.3833
360.2754,26922.1583
360.4526,26968.8833
360.6298,26976.4
360.807,26964.3833
360.9841,26942.7583
361.1613,26901.2833
361.3383,26954.4333
361.5154,26980.1667
361.6925,26941.575
361.8695,26905.8583
362.0466,26858.175
362.2236,26806.2333
362.4005,26785.35
362.5775,26679.5583
362.7545,26588.9167
362.9314,26552.3667
363.1083,26610.6667
363.2852,26689.125
363.462,26626.775
363.6389,26602.9
363.8157,26526.2917
363.9925,26466.1833
364.1693,26424.7417
364.346,26357.1667
364.5228,26396.7833
364.6996,26451.4833
364.8762,26488.4167
365.0529,26489.0167
365.2296,26474.4083
365.4062,26468.475
365.5829,26399.2417
365.7595,26383.8167
365.9361,26414.275
366.1126,26402.8417
366.2892,26691.2833
366.4657,27214.8
366.6422,27413.7417
366.8186,27323.725
366.9951,27426.7333
367.1716,27168.55
367.348,27168.2167
367.5244,27288.55
367.7008,27283.8417
367.8772,27065.2833
368.0535,26761.4167
368.2298,27174.775
368.4061,27424.425
368.5824,27224.325
368.7586,27416.6833
368.9349,27341.625
369.1111,26841.2417
369.2873,26522.9917
369.4635,26638.475
369.6396,26617.5333
369.8158,26434.65
369.9919,26470.1417
370.168,26669.35
370.3441,26656.6333
370.5202,26368.8667
370.6962,26174.8333
370.8722,26117.9833
371.0482,26155.525
371.2242,26297.2
371.4002,26565.1583
371.5761,26546.1833
371.752,26369.6
371.9279,26433.2667
372.1038,26512.1833
372.2796,26349.8917
372.4555,26363.65
372.6313,26349.6583
372.8071,26214.9
372.9829,26127.7417
373.1586,26254.35
373.3344,26321.2
373.5101,26193.6333
373.6858,26181.9417
373.8615,26092.6917
374.0371,26217.8167
374.2127,26495.1833
374.3884,26406.4333
374.564,26238.2417
374.7395,26205.1167
374.9151,26355.25
375.0906,26818.8333
375.2661,26963.225
375.4416,26741.9083
375.6171,26896.85
375.7925,27151.3583
375.968,27197.35
376.1434,26803.7333
376.3188,26632.2417
376.4941,26678.05
376.6695,26857.8333
376.8448,26974.85
377.0201,26971.2667
377.1954,26939.15
377.3707,27073.9833
377.5459,27229.675
377.7212,27702.4167
377.8964,28624.75
378.0715,28620.425
378.2467,27997.45
378.4218,28043.4917
378.597,27528.7833
378.7721,27493.3083
378.9472,27636.7167
379.1222,28039.375
379.2973,28735.4
379.4723,29446.2083
379.6473,29754.425
379.8223,29030.5833
379.9972,28248.2583
380.1722,27885.4833
380.3471,27906.0333
380.522,27756.7833
380.6969,27807.8333
380.8717,28275.1667
381.0466,27881.575
381.2214,27677.075
381.3962,27585.3083
381.571,27411.9917
381.7457,27358.425
381.9204,27641.35
382.0952,27550.4417
382.2699,28163.825
382.4445,28818.8417
382.6192,29279.3583
382.7938,30067.6
382.9685,30342.3333
383.1431,29262.275
383.3176,28121.6333
383.4922,27801.75
383.6667,27972.7083
383.8412,27868.95
384.0157,27678.9917
384.1902,27897.975
384.3646,28151.1333
384.5391,28088.45
384.7134,28311.375
384.8878,29002.1917
385.0622,29657.4833
385.2365,28914.325
385.4109,27997.8917
385.5852,27866.625
385.7594,28267.2
385.9337,28813.2833
386.1079,29308.175
386.2822,30082.0167
386.4564,29895.375
386.6306,28957.6167
386.8047,29373.7
386.9789,29819.5917
387.153,30340.7167
387.3271,31228.3167
387.5012,30830.0083
387.6752,31674.7583
387.8492,32471.2833
388.0233,31640.2333
388.1972,30801.2917
388.3712,30905.3917
388.5452,30950.9583
388.7191,31431.4417
388.893,32633.2667
389.0669,31885.9167
389.2408,29673.9083
389.4146,28346.2333
389.5884,27761.7333
389.7623,27641.075
389.9361,27725.8083
390.1098,27900.5417
390.2835,28071.0833
390.4573,27937.55
390.631,27965.1
390.8047,28450.0917
390.9784,28595.5917
391.152,28309.075
391.3256,28429.8833
391.4992,28508.6917
391.6728,28180.35
391.8464,28741.5917
392.0199,29459.7833
392.1934,29178.6333
392.3669,29668.9583
392.5403,30032.7083
392.7138,30584.9833
392.8873,31234.15
393.0607,31878.1
393.2341,32172.5833
393.4074,31922.8
393.5808,30411.9583
393.7542,29998.95
393.9274,30065.575
394.1007,29705.5667
394.274,30587.0333
394.4472,30489.7917
394.6205,31358.95
394.7937,32532.7583
394.9668,32802.075
395.14,31476.8417
395.3131,29869.3583
395.4863,28977.5167
395.6594,29136.6083
395.8325,28860.7
396.0055,29014.6917
396.1786,29150.7917
396.3516,29432.9917
396.5246,29102.575
396.6975,28683.1417
396.8705,29202.425
397.0434,30103.7083
397.2163,29067.725
397.3892,28983.5583
397.5621,29490.175
397.735,30198.4
397.9077,31132.9417
398.0806,30802.1333
398.2534,30504.9833
398.4261,30942.4583
398.5989,31563.125
398.7716,32513.775
398.9443,32025.75
399.117,31638.2583
399.2896,31164.0333
399.4623,30714.5833
399.6349,30652.2
399.8075,30195.4
399.9801,29523.075
400.1526,29332.7417
400.3252,28187.5667
400.4977,27740.0667
400.6702,27748.225
400.8427,27653.8667
401.0151,27999.5833
401.1875,27719.0917
401.36,27830.125
401.5323,27699.725
401.7047,27174.95
401.877,27134.25
402.0494,27194.85
402.2216,27887.85
402.394,28225.1333
402.5662,27898.7167
402.7385,28008.0917
402.9107,27784.6167
403.0829,27768.3
403.2551,27602.0333
403.4272,27423.1333
403.5994,27581.1833
403.7715,28128.4167
403.9436,28321.6667
404.1156,28327.6583
