Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-12-30 22:43:38.538025
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1870.6917
218.2508,1916.2667
218.442,1956.8667
218.6332,2002.925
218.8244,2043.4417
219.0156,2093.1417
219.2067,2146.7
219.3979,2199.625
219.589,2254.975
219.7801,2311.5917
219.9712,2367.4083
220.1623,2427.1167
220.3533,2489.5
220.5444,2549.8917
220.7354,2611.625
220.9264,2680.1917
221.1174,2753.25
221.3083,2826.925
221.4993,2896.1833
221.6902,2968.1583
221.8812,3049.2417
222.0721,3130.8917
222.263,3214.15
222.4538,3296.1167
222.6447,3386.6583
222.8355,3479.9833
223.0264,3570.9333
223.2172,3662.8833
223.408,3765.85
223.5987,3863.525
223.7895,3960.3583
223.9802,4067.6167
224.1709,4170.45
224.3616,4278.0083
224.5524,4390.95
224.743,4506.0583
224.9337,4615.975
225.1243,4744.375
225.315,4859.6833
225.5056,4969.5667
225.6962,5075.0333
225.8867,5169.4833
226.0773,5256.1583
226.2678,5401.2583
226.4584,5582.7083
226.6489,5718.6667
226.8394,5853.7417
227.0298,6031.3833
227.2203,6190.05
227.4108,6352.7417
227.6012,6502.0417
227.7916,6647.6
227.982,6806.0
228.1723,6955.7167
228.3627,7116.9667
228.5531,7273.425
228.7434,7431.4833
228.9337,7600.9833
229.124,7773.1083
229.3143,7945.075
229.5045,8127.4583
229.6948,8308.8583
229.885,8497.55
230.0752,8690.025
230.2654,8879.9833
230.4556,9066.0583
230.6457,9254.675
230.8358,9441.5917
231.026,9625.9083
231.2161,9819.4583
231.4062,10013.625
231.5963,10203.05
231.7863,10402.875
231.9764,10612.5917
232.1664,10825.0917
232.3564,11042.1833
232.5464,11251.5083
232.7364,11468.0417
232.9263,11672.5083
233.1163,11901.4
233.3062,12120.8333
233.4961,12360.2667
233.686,12587.725
233.8758,12787.9667
234.0657,12992.1417
234.2555,13221.775
234.4454,13450.525
234.6352,13671.8
234.825,13896.825
235.0147,14107.1
235.2045,14324.9417
235.3942,14545.575
235.5839,14766.45
235.7737,14981.4417
235.9633,15195.6167
236.153,15435.275
236.3427,15667.4917
236.5323,15885.0417
236.7219,16100.1333
236.9115,16289.5917
237.1011,16493.4
237.2907,16714.8167
237.4803,16938.9
237.6698,17149.825
237.8593,17370.0333
238.0488,17583.9333
238.2383,17795.7083
238.4278,18004.025
238.6172,18233.6167
238.8066,18450.0667
238.9961,18659.5167
239.1855,18882.0333
239.3748,19093.75
239.5642,19284.2583
239.7536,19509.0167
239.9429,19701.2583
240.1322,19875.5083
240.3215,20075.625
240.5108,20275.7083
240.7001,20477.5917
240.8893,20673.3083
241.0786,20858.0333
241.2677,21035.575
241.457,21241.2167
241.6461,21394.7833
241.8353,21550.4167
242.0244,21711.4833
242.2136,21865.5667
242.4027,22031.875
242.5918,22191.325
242.7809,22335.6083
242.9699,22420.9417
243.159,22533.7583
243.348,22741.35
243.537,22949.5167
243.726,23110.2
243.915,23251.725
244.1039,23386.0083
244.2929,23439.5667
244.4818,23518.1
244.6707,23669.9583
244.8596,23871.475
245.0485,24060.9667
245.2373,24230.375
245.4262,24390.6833
245.615,24536.4167
245.8038,24651.525
245.9926,24792.9083
246.1814,24903.4083
246.3701,24888.1333
246.5589,24928.9333
246.7476,25077.525
246.9363,25273.525
247.1249,25419.75
247.3136,25574.9833
247.5023,25719.9417
247.6909,25878.5667
247.8795,25997.6417
248.0681,26123.6583
248.2567,26250.15
248.4453,26371.3083
248.6338,26472.2417
248.8224,26485.1167
249.0109,26431.2583
249.1994,26547.9083
249.3878,26728.5417
249.5763,26864.9083
249.7648,26998.0417
249.9532,27126.6417
250.1416,27277.2833
250.33,27414.7167
250.5183,27549.4917
250.7067,27641.4833
250.8951,27735.6
251.0834,27822.9667
251.2717,27911.0583
251.46,27998.575
251.6483,28077.5667
251.8365,28102.1333
252.0247,28058.85
252.213,28167.5417
252.4012,28286.2833
252.5894,28429.4417
252.7775,28514.0583
252.9657,28581.3917
253.1538,28715.3833
253.3419,28812.3083
253.53,28874.75
253.7181,28969.3917
253.9062,29035.55
254.0942,29102.15
254.2823,29157.325
254.4703,29204.6
254.6583,29269.7833
254.8463,29332.2
255.0342,29362.9083
255.2222,29399.5083
255.4101,29382.9083
255.598,29375.2
255.7859,29463.5333
255.9738,29585.825
256.1616,29702.0667
256.3495,29820.9917
256.5373,29908.1
256.7251,30034.7667
256.9129,30116.6167
257.1006,30198.2667
257.2884,30281.0333
257.4761,30378.1417
257.6638,30439.3917
257.8515,30463.15
258.0392,30522.3
258.2269,30561.325
258.4146,30614.2833
258.6022,30669.15
258.7898,30691.575
258.9774,30712.625
259.165,30777.4417
259.3525,30824.625
259.5401,30854.85
259.7276,30935.225
259.9151,30997.8917
260.1026,31044.4333
260.2901,31120.0333
260.4776,31193.5167
260.665,31311.9
260.8524,31414.8667
261.0398,31514.175
261.2272,31550.95
261.4146,31562.9917
261.6019,31621.95
261.7893,31689.5083
261.9766,31739.2917
262.1639,31806.8083
262.3512,31811.825
262.5384,31840.4917
262.7257,31854.8917
262.9129,31885.65
263.1001,31905.8167
263.2873,31973.9917
263.4745,32011.5417
263.6617,31969.1583
263.8488,32005.6
264.0359,32063.275
264.2231,32092.475
264.4101,32125.2917
264.5972,32161.85
264.7842,32194.3
264.9713,32208.05
265.1583,32229.5417
265.3453,32268.9333
265.5323,32325.375
265.7193,32376.625
265.9062,32446.075
266.0931,32473.1833
266.2801,32492.1833
266.4669,32544.175
266.6538,32578.5667
266.8407,32624.7917
267.0276,32622.4667
267.2143,32607.15
267.4012,32645.9917
267.588,32617.3333
267.7747,32627.75
267.9615,32655.4917
268.1482,32647.2167
268.3349,32672.5
268.5217,32679.8917
268.7083,32667.1833
268.895,32689.175
269.0817,32746.6917
269.2682,32762.1667
269.4549,32747.4833
269.6415,32720.7667
269.8281,32718.6167
270.0146,32768.9917
270.2012,32800.2
270.3877,32833.3417
270.5742,32853.1167
270.7607,32849.6833
270.9472,32869.3417
271.1336,32864.0083
271.32,32856.7083
271.5065,32858.0083
271.6929,32869.5
271.8792,32918.7583
272.0656,32936.3833
272.252,32967.025
272.4383,32985.6583
272.6246,32986.3167
272.8109,32996.6583
272.9972,33064.05
273.1835,33109.0
273.3697,33148.725
273.5559,33162.9
273.7421,33185.1583
273.9283,33198.9333
274.1145,33211.7
274.3007,33230.9833
274.4868,33257.2
274.6729,33304.95
274.859,33320.7417
275.0451,33330.2917
275.2311,33273.5583
275.4172,33312.8417
275.6032,33362.2833
275.7892,33430.7917
275.9752,33455.6667
276.1612,33499.8583
276.3472,33489.9083
276.5331,33490.5667
276.719,33518.9833
276.9049,33543.0
277.0908,33532.6583
277.2767,33546.5917
277.4625,33580.7083
277.6484,33573.5333
277.8342,33542.8583
278.02,33552.525
278.2057,33596.1667
278.3915,33637.3833
278.5772,33651.8167
278.763,33636.6167
278.9487,33682.5917
279.1343,33730.6167
279.32,33750.0417
279.5057,33740.3167
279.6913,33673.9083
279.877,33680.4917
280.0625,33699.05
280.2481,33683.525
280.4337,33672.5083
280.6192,33735.025
280.8048,33787.4917
280.9903,33784.0833
281.1758,33752.4583
281.3612,33722.7667
281.5467,33723.1167
281.7321,33769.1417
281.9175,33798.3417
282.1029,33812.9583
282.2884,33838.125
282.4737,33808.2083
282.6591,33794.2667
282.8444,33803.6833
283.0297,33806.3083
283.215,33813.2333
283.4002,33818.0333
283.5855,33800.575
283.7707,33734.8667
283.956,33723.5
284.1412,33722.975
284.3264,33761.575
284.5115,33815.6833
284.6967,33842.8417
284.8818,33813.05
285.0669,33761.4333
285.252,33760.2583
285.4371,33775.6167
285.6222,33764.3167
285.8072,33757.5083
285.9922,33752.1083
286.1772,33789.95
286.3622,33832.625
286.5472,33797.15
286.7321,33750.5333
286.9171,33794.075
287.102,33815.475
287.2869,33859.8917
287.4717,33940.0917
287.6566,33950.75
287.8415,33957.55
288.0263,33962.725
288.2111,33906.8917
288.3959,33862.175
288.5806,33863.1417
288.7654,33882.325
288.9501,33969.2083
289.1348,34002.5833
289.3195,34024.6417
289.5042,34062.7667
289.6889,34116.8
289.8735,34042.8917
290.0581,34031.7
290.2428,33980.0167
290.4273,33994.5583
290.6119,34040.7083
290.7965,34035.0583
290.981,34058.7917
291.1655,34069.0917
291.35,34008.8333
291.5345,33963.425
291.719,33977.1667
291.9034,33994.075
292.0878,34054.9583
292.2722,34055.6417
292.4566,34030.95
292.641,34063.5167
292.8253,34069.975
293.0096,34063.05
293.194,34094.3333
293.3783,34110.05
293.5626,34131.5333
293.7468,34130.2917
293.9311,34133.425
294.1153,34082.0
294.2995,33987.7333
294.4837,33921.4083
294.6678,33889.9083
294.852,33887.125
295.0361,33927.6917
295.2202,33959.2083
295.4043,33998.4583
295.5884,33983.925
295.7725,33972.0833
295.9565,33945.2083
296.1405,33878.575
296.3246,33856.2
296.5085,33920.3917
296.6925,33985.775
296.8764,33991.925
297.0603,33981.3833
297.2443,33970.9667
297.4282,33928.2
297.612,33884.2417
297.7959,33827.1583
297.9797,33793.2333
298.1635,33749.9833
298.3474,33815.175
298.5311,33870.9
298.7149,33830.025
298.8987,33772.725
299.0823,33750.8417
299.2661,33701.9083
299.4498,33617.4833
299.6334,33615.7417
299.8171,33616.625
300.0007,33582.7417
300.1843,33558.6417
300.368,33566.9
300.5515,33557.2583
300.7351,33554.1667
300.9186,33551.45
301.1021,33518.1583
301.2857,33521.6417
301.4691,33516.6167
301.6526,33539.05
301.8361,33481.0167
302.0195,33418.9833
302.2029,33395.4083
302.3863,33398.6333
302.5697,33374.15
302.753,33398.5583
302.9364,33436.125
303.1197,33492.425
303.303,33470.5417
303.4863,33416.475
303.6696,33323.7333
303.8528,33258.1333
304.036,33223.675
304.2192,33222.175
304.4024,33203.4333
304.5856,33169.1083
304.7688,33171.9417
304.9519,33182.5833
305.135,33162.1667
305.3181,33136.525
305.5012,33110.1417
305.6842,33123.8917
305.8673,33108.7667
306.0504,33060.0333
306.2333,32964.05
306.4163,32947.1917
306.5993,32901.025
306.7822,32908.3583
306.9652,32914.4
307.1481,32862.1167
307.331,32836.8667
307.5139,32809.425
307.6967,32761.4667
307.8796,32727.3
308.0624,32694.075
308.2452,32635.35
308.428,32597.9667
308.6107,32589.8583
308.7935,32558.5583
308.9762,32540.6167
309.1589,32522.85
309.3416,32495.6833
309.5243,32464.225
309.7069,32443.775
309.8896,32396.8417
310.0721,32362.65
310.2548,32348.9167
310.4373,32326.975
310.6199,32329.5167
310.8024,32285.05
310.985,32271.725
311.1674,32214.3083
311.3499,32145.8667
311.5324,32157.5083
311.7148,32180.8
311.8973,32138.1667
312.0797,32112.1333
312.2621,32100.9417
312.4445,32059.7333
312.6268,32006.8583
312.8091,31986.875
312.9915,31915.5417
313.1738,31891.6333
313.356,31828.25
313.5383,31781.325
313.7206,31776.5917
313.9027,31707.8083
314.085,31685.65
314.2672,31674.7917
314.4493,31674.675
314.6314,31665.3417
314.8136,31664.4583
314.9957,31620.7917
315.1778,31544.5833
315.3598,31518.1
315.5419,31520.8583
315.724,31510.1
315.9059,31491.9583
316.088,31466.7583
316.2699,31464.3833
316.4519,31445.3083
316.6338,31389.0333
316.8157,31291.7583
316.9977,31250.8667
317.1795,31271.575
317.3614,31284.4417
317.5432,31276.0083
317.7251,31237.15
317.9069,31164.85
318.0887,31141.1833
318.2704,31067.9667
318.4522,31049.5833
318.6339,31054.4083
318.8156,31118.0917
318.9973,31066.45
319.179,31076.3417
319.3607,31095.5917
319.5423,31097.5833
319.7239,31074.225
319.9055,31030.4167
320.0871,31007.9083
320.2687,30987.9667
320.4502,30962.0583
320.6317,30907.475
320.8132,30899.9917
320.9947,30905.6583
321.1761,30920.2917
321.3576,30903.625
321.5391,30894.05
321.7205,30856.5333
321.9019,30820.7333
322.0832,30766.8667
322.2646,30723.175
322.4459,30693.55
322.6272,30662.5
322.8085,30643.25
322.9898,30622.2167
323.1711,30593.175
323.3523,30582.4583
323.5335,30560.7833
323.7147,30593.825
323.8959,30657.3083
324.0771,30661.2
324.2582,30638.4917
324.4393,30622.8
324.6204,30631.5083
324.8015,30619.3083
324.9826,30659.1083
325.1637,30701.35
325.3447,30683.9833
325.5257,30683.4667
325.7067,30672.0667
325.8877,30565.7583
326.0686,30454.6333
326.2496,30431.8583
326.4305,30370.8083
326.6114,30370.7
326.7922,30375.5917
326.9731,30393.3167
327.1539,30398.675
327.3347,30414.9917
327.5155,30433.3583
327.6963,30487.8417
327.8771,30484.7667
328.0578,30402.5833
328.2385,30281.65
328.4193,30247.25
328.5999,30222.675
328.7806,30184.5333
328.9613,30198.5583
329.1419,30175.3333
329.3225,30179.7
329.5031,30129.4083
329.6837,30082.6667
329.8642,30042.75
330.0447,30010.3667
330.2252,29975.4667
330.4057,29934.925
330.5862,29933.1833
330.7667,29947.8583
330.9471,29954.3167
331.1275,29923.5833
331.3079,29854.95
331.4883,29825.4
331.6687,29808.4917
331.849,29752.7417
332.0293,29705.1333
332.2096,29673.3417
332.3899,29678.4
332.5702,29704.6583
332.7504,29721.8583
332.9306,29732.925
333.1108,29675.1833
333.291,29602.25
333.4712,29593.325
333.6514,29614.2417
333.8315,29588.5583
334.0116,29574.4417
334.1917,29575.75
334.3717,29584.45
334.5518,29589.475
334.7318,29547.5833
334.9119,29515.0667
335.0918,29526.1167
335.2718,29530.3417
335.4518,29529.1167
335.6317,29521.4333
335.8116,29556.7333
335.9915,29524.5
336.1714,29413.7333
336.3513,29388.7167
336.5311,29398.8083
336.7109,29412.9833
336.8907,29386.4917
337.0705,29300.5333
337.2502,29208.15
337.43,29168.275
337.6097,29110.55
337.7894,29091.375
337.9691,29095.6583
338.1488,29107.3083
338.3284,29123.075
338.508,29153.85
338.6877,29170.2917
338.8672,29157.0333
339.0468,29090.1167
339.2263,29040.5
339.4059,29108.025
339.5854,29179.5083
339.7649,29096.475
339.9443,29050.1167
340.1238,29035.7167
340.3032,29040.7917
340.4826,29043.425
340.662,28971.175
340.8414,28920.2333
341.0207,28934.7583
341.2001,28956.775
341.3794,28960.55
341.5587,29011.0083
341.738,28979.7667
341.9172,28951.9083
342.0965,28921.875
342.2757,28814.4333
342.4549,28730.3917
342.6341,28741.6583
342.8132,28772.7167
342.9923,28885.2
343.1715,29007.95
343.3506,28975.0417
343.5296,28784.975
343.7087,28691.9333
343.8878,28654.4833
344.0668,28652.6333
344.2458,28648.1917
344.4248,28586.2667
344.6037,28567.925
344.7827,28560.4917
344.9616,28533.6333
345.1405,28547.475
345.3194,28551.4583
345.4982,28500.85
345.6771,28456.3583
345.8559,28467.9083
346.0347,28450.1667
346.2135,28434.3167
346.3923,28447.1417
346.571,28402.6917
346.7498,28352.375
346.9285,28394.1917
347.1071,28343.9917
347.2859,28282.775
347.4645,28333.2
347.6431,28397.0167
347.8217,28460.6833
348.0003,28453.5667
348.1789,28325.125
348.3574,28244.4083
348.5359,28173.5333
348.7145,28134.9167
348.893,28143.1917
349.0714,28145.4083
349.2499,28079.8917
349.4283,28015.4
349.6068,27945.9917
349.7852,27918.9417
349.9635,27927.4833
350.1419,27929.6417
350.3202,27890.275
350.4985,27826.7583
350.6768,27780.2333
350.8551,27766.625
351.0334,27730.175
351.2116,27705.85
351.3898,27721.2333
351.568,27688.425
351.7462,27698.0417
351.9243,27662.2167
352.1025,27629.7917
352.2806,27594.5083
352.4587,27602.8083
352.6368,27573.5833
352.8148,27493.0
352.9929,27444.4
353.1709,27454.9417
353.3489,27440.825
353.5268,27400.075
353.7048,27357.975
353.8828,27344.3083
354.0607,27286.35
354.2386,27274.2833
354.4165,27252.5917
354.5943,27223.1
354.7722,27217.1333
354.95,27271.675
355.1278,27267.95
355.3056,27200.4083
355.4833,27101.8083
355.6611,27006.025
355.8388,26954.65
356.0165,26923.9583
356.1942,26962.8583
356.3719,27015.225
356.5495,26990.675
356.7271,26973.5083
356.9047,26962.5
357.0823,26952.5
357.2599,26960.3333
357.4374,26918.5333
357.6149,26831.9667
357.7924,26769.5083
357.9699,26768.8083
358.1474,26734.8667
358.3248,26663.425
358.5023,26629.0167
358.6797,26572.1917
358.8571,26562.2833
359.0344,26531.2083
359.2118,26452.2917
359.3891,26427.075
359.5664,26385.4417
359.7437,26361.9
359.9209,26299.9583
360.0982,26221.8917
360.2754,26174.2667
360.4526,26218.7417
360.6298,26234.2167
360.807,26213.0583
360.9841,26190.9083
361.1613,26142.3417
361.3383,26203.5167
361.5154,26221.4833
361.6925,26180.9917
361.8695,26154.5833
362.0466,26106.2417
362.2236,26056.35
362.4005,26037.825
362.5775,25944.5083
362.7545,25845.6583
362.9314,25825.025
363.1083,25878.225
363.2852,25951.025
363.462,25898.275
363.6389,25873.4833
363.8157,25795.3667
363.9925,25744.0333
364.1693,25693.8333
364.346,25625.7083
364.5228,25669.225
364.6996,25713.3667
364.8762,25755.825
365.0529,25755.1
365.2296,25736.9167
365.4062,25732.1
365.5829,25666.85
365.7595,25647.4333
365.9361,25679.7583
366.1126,25670.45
366.2892,25964.4667
366.4657,26468.0
366.6422,26645.1083
366.8186,26574.05
366.9951,26661.825
367.1716,26404.4417
367.348,26417.1667
367.5244,26533.475
367.7008,26529.6833
367.8772,26309.775
368.0535,26022.8417
368.2298,26438.3833
368.4061,26670.3833
368.5824,26478.175
368.7586,26685.0167
368.9349,26584.4583
369.1111,26095.85
369.2873,25798.95
369.4635,25909.1083
369.6396,25875.575
369.8158,25700.2417
369.9919,25746.9
370.168,25932.25
370.3441,25922.9333
370.5202,25638.85
370.6962,25458.9583
370.8722,25396.45
371.0482,25430.1583
371.2242,25572.95
371.4002,25835.8417
371.5761,25811.2083
371.752,25637.4083
371.9279,25709.2667
372.1038,25782.4167
372.2796,25633.0083
372.4555,25635.4833
372.6313,25613.3917
372.8071,25480.95
372.9829,25407.3667
373.1586,25537.0333
373.3344,25586.9667
373.5101,25467.1083
373.6858,25457.45
373.8615,25380.1583
374.0371,25494.2083
374.2127,25766.4667
374.3884,25678.35
374.564,25513.6083
374.7395,25484.025
374.9151,25634.375
375.0906,26096.5583
375.2661,26210.8167
375.4416,26003.8833
375.6171,26172.7
375.7925,26399.225
375.968,26449.8833
376.1434,26058.45
376.3188,25893.925
376.4941,25945.35
376.6695,26128.1667
376.8448,26236.275
377.0201,26232.6083
377.1954,26207.1667
377.3707,26341.7333
377.5459,26484.7083
377.7212,26962.6083
377.8964,27870.2333
378.0715,27827.4667
378.2467,27241.075
378.4218,27292.2417
378.597,26768.6167
378.7721,26766.2417
378.9472,26903.625
379.1222,27284.2167
379.2973,27972.7833
379.4723,28654.85
379.6473,28952.85
379.8223,28225.5917
379.9972,27476.8167
380.1722,27130.3333
380.3471,27149.8583
380.522,26998.6333
380.6969,27062.8167
380.8717,27508.2417
381.0466,27098.225
381.2214,26926.525
381.3962,26840.8167
381.571,26661.0167
381.7457,26615.875
381.9204,26893.5083
382.0952,26796.5083
382.2699,27407.55
382.4445,28035.0667
382.6192,28484.2583
382.7938,29275.0
382.9685,29512.2583
383.1431,28439.2417
383.3176,27351.9083
383.4922,27054.05
383.6667,27205.1833
383.8412,27093.9
384.0157,26923.8667
384.1902,27139.4417
384.3646,27373.2583
384.5391,27327.1917
384.7134,27554.0833
384.8878,28229.725
385.0622,28851.775
385.2365,28112.2583
385.4109,27243.7167
385.5852,27131.925
385.7594,27523.6333
385.9337,28035.2167
386.1079,28527.475
386.2822,29284.9583
386.4564,29061.9
386.6306,28176.8667
386.8047,28613.9167
386.9789,29006.7667
387.153,29522.375
387.3271,30371.9
387.5012,29976.3917
387.6752,30838.5917
387.8492,31586.8417
388.0233,30737.7833
388.1972,29961.4333
388.3712,30078.3333
388.5452,30099.3
388.7191,30579.775
388.893,31751.2917
389.0669,30960.5
389.2408,28819.9667
389.4146,27582.65
389.5884,27006.8
389.7623,26880.5083
389.9361,26964.05
390.1098,27137.375
390.2835,27285.125
390.4573,27144.4667
390.631,27181.7167
390.8047,27665.9833
390.9784,27776.575
391.152,27495.875
391.3256,27628.8583
391.4992,27688.225
391.6728,27368.45
391.8464,27931.3833
392.0199,28610.2083
392.1934,28326.675
392.3669,28847.075
392.5403,29166.5917
392.7138,29719.6
392.8873,30354.475
393.0607,30979.95
393.2341,31258.9917
393.4074,30996.35
393.5808,29522.2917
393.7542,29157.9083
393.9274,29198.3417
394.1007,28846.9833
394.274,29729.5333
394.4472,29621.4833
394.6205,30498.2833
394.7937,31632.45
394.9668,31848.2083
395.14,30545.0583
395.3131,28997.2833
395.4863,28141.2333
395.6594,28295.75
395.8325,27999.6083
396.0055,28166.5333
396.1786,28302.0833
396.3516,28569.8667
396.5246,28232.9333
396.6975,27841.675
396.8705,28394.3083
397.0434,29215.725
397.2163,28192.825
397.3892,28150.5
397.5621,28636.825
397.735,29311.4417
397.9077,30209.9083
398.0806,29839.3
398.2534,29605.7417
398.4261,30016.8833
398.5989,30652.7333
398.7716,31523.125
398.9443,31063.0
399.117,30691.325
399.2896,30248.7333
399.4623,29792.0083
399.6349,29751.7417
399.8075,29283.0083
399.9801,28632.675
400.1526,28440.325
400.3252,27315.925
400.4977,26903.425
400.6702,26900.8583
400.8427,26791.4833
401.0151,27126.8833
401.1875,26837.4833
401.36,26955.9167
401.5323,26817.0333
401.7047,26328.9667
401.877,26293.4417
402.0494,26354.9
402.2216,27032.75
402.394,27334.8583
402.5662,27036.675
402.7385,27143.1333
402.9107,26928.075
403.0829,26906.0083
403.2551,26734.8667
403.4272,26576.6667
403.5994,26717.625
403.7715,27262.7417
403.9436,27419.65
404.1156,27430.1417
