Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-30 13:23:37.835301
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2010.5417
218.2508,2057.8417
218.442,2101.45
218.6332,2155.2
218.8244,2203.125
219.0156,2255.0583
219.2067,2306.275
219.3979,2361.325
219.589,2418.5
219.7801,2476.3
219.9712,2538.1167
220.1623,2599.025
220.3533,2668.35
220.5444,2734.8
220.7354,2805.4583
220.9264,2874.6833
221.1174,2950.375
221.3083,3026.975
221.4993,3106.1
221.6902,3180.4083
221.8812,3263.5083
222.0721,3348.4583
222.263,3439.05
222.4538,3529.0167
222.6447,3621.6333
222.8355,3717.0833
223.0264,3811.8667
223.2172,3909.2917
223.408,4011.175
223.5987,4116.5167
223.7895,4218.0083
223.9802,4330.4083
224.1709,4442.8917
224.3616,4556.2917
224.5524,4670.6583
224.743,4791.325
224.9337,4907.85
225.1243,5041.1583
225.315,5165.775
225.5056,5289.85
225.6962,5418.0833
225.8867,5556.0667
226.0773,5691.1583
226.2678,5829.4583
226.4584,5968.775
226.6489,6112.1
226.8394,6249.9
227.0298,6397.7583
227.2203,6551.3583
227.4108,6717.9167
227.6012,6870.5833
227.7916,7023.3
227.982,7185.275
228.1723,7342.1667
228.3627,7511.85
228.5531,7671.1667
228.7434,7834.2833
228.9337,8007.7417
229.124,8185.55
229.3143,8364.5917
229.5045,8555.9167
229.6948,8742.7917
229.885,8938.45
230.0752,9140.85
230.2654,9336.725
230.4556,9536.625
230.6457,9724.375
230.8358,9924.2917
231.026,10115.0167
231.2161,10312.725
231.4062,10514.5167
231.5963,10713.125
231.7863,10917.5667
231.9764,11135.1583
232.1664,11351.6667
232.3564,11578.25
232.5464,11792.9917
232.7364,12021.4417
232.9263,12225.225
233.1163,12457.175
233.3062,12690.95
233.4961,12936.1333
233.686,13166.5167
233.8758,13376.4667
234.0657,13581.875
234.2555,13815.8917
234.4454,14051.2667
234.6352,14281.3333
234.825,14512.8667
235.0147,14722.5917
235.2045,14950.8667
235.3942,15169.5083
235.5839,15400.7667
235.7737,15621.2667
235.9633,15840.5333
236.153,16084.9667
236.3427,16324.5667
236.5323,16551.3833
236.7219,16764.275
236.9115,16955.225
237.1011,17161.05
237.2907,17396.5417
237.4803,17625.85
237.6698,17832.1833
237.8593,18054.2
238.0488,18266.4833
238.2383,18482.3
238.4278,18704.0917
238.6172,18935.65
238.8066,19150.7833
238.9961,19369.975
239.1855,19595.0917
239.3748,19808.625
239.5642,20002.4583
239.7536,20212.2917
239.9429,20426.1
240.1322,20604.6333
240.3215,20801.2583
240.5108,21003.6
240.7001,21208.4833
240.8893,21397.875
241.0786,21590.1167
241.2677,21771.6917
241.457,21986.2083
241.6461,22133.475
241.8353,22288.8833
242.0244,22452.0417
242.2136,22611.1083
242.4027,22782.925
242.5918,22949.125
242.7809,23084.4
242.9699,23158.225
243.159,23273.2583
243.348,23488.8167
243.537,23690.0583
243.726,23855.4417
243.915,23991.575
244.1039,24120.7167
244.2929,24175.8333
244.4818,24253.7583
244.6707,24414.175
244.8596,24624.8833
245.0485,24794.3083
245.2373,24960.7833
245.4262,25123.875
245.615,25257.7583
245.8038,25371.125
245.9926,25516.5917
246.1814,25626.5417
246.3701,25602.5583
246.5589,25658.5667
246.7476,25813.1583
246.9363,26008.5167
247.1249,26153.5083
247.3136,26307.1083
247.5023,26437.4083
247.6909,26584.3167
247.8795,26713.9333
248.0681,26846.075
248.2567,26976.9
248.4453,27089.575
248.6338,27190.8417
248.8224,27181.4333
249.0109,27130.6
249.1994,27259.725
249.3878,27439.95
249.5763,27584.1583
249.7648,27713.9
249.9532,27832.55
250.1416,27991.8583
250.33,28131.4667
250.5183,28270.8333
250.7067,28364.6333
250.8951,28447.5833
251.0834,28543.9833
251.2717,28634.5583
251.46,28707.5333
251.6483,28783.95
251.8365,28792.8917
252.0247,28759.5
252.213,28884.8333
252.4012,29000.8917
252.5894,29158.2
252.7775,29248.725
252.9657,29332.875
253.1538,29462.825
253.3419,29539.45
253.53,29599.625
253.7181,29674.8
253.9062,29754.35
254.0942,29823.3583
254.2823,29883.3917
254.4703,29938.8917
254.6583,30001.8667
254.8463,30064.2167
255.0342,30086.5833
255.2222,30116.9167
255.4101,30101.075
255.598,30106.9333
255.7859,30199.0333
255.9738,30321.075
256.1616,30441.8167
256.3495,30563.0417
256.5373,30655.8
256.7251,30788.15
256.9129,30873.4
257.1006,30939.5583
257.2884,31039.7
257.4761,31147.4917
257.6638,31210.7
257.8515,31251.5917
258.0392,31301.3083
258.2269,31341.8417
258.4146,31394.35
258.6022,31439.7417
258.7898,31450.4583
258.9774,31491.5333
259.165,31555.3833
259.3525,31611.3583
259.5401,31647.9833
259.7276,31735.475
259.9151,31803.725
260.1026,31852.2167
260.2901,31922.1667
260.4776,31988.475
260.665,32102.6083
260.8524,32205.0667
261.0398,32320.6583
261.2272,32368.825
261.4146,32387.6917
261.6019,32446.5833
261.7893,32506.1083
261.9766,32554.1667
262.1639,32626.7167
262.3512,32637.9083
262.5384,32655.5333
262.7257,32682.1167
262.9129,32723.6917
263.1001,32757.975
263.2873,32835.5083
263.4745,32876.4167
263.6617,32841.3167
263.8488,32885.8167
264.0359,32938.4417
264.2231,32978.0083
264.4101,33010.525
264.5972,33059.9833
264.7842,33101.4667
264.9713,33139.8
265.1583,33152.375
265.3453,33194.025
265.5323,33243.0417
265.7193,33282.225
265.9062,33359.9333
266.0931,33398.5417
266.2801,33413.4417
266.4669,33473.15
266.6538,33532.2917
266.8407,33591.9333
267.0276,33603.0583
267.2143,33597.5583
267.4012,33639.525
267.588,33609.225
267.7747,33632.7833
267.9615,33667.1667
268.1482,33674.0333
268.3349,33717.8917
268.5217,33727.625
268.7083,33719.075
268.895,33737.275
269.0817,33794.3167
269.2682,33804.05
269.4549,33779.7
269.6415,33723.8
269.8281,33725.3833
270.0146,33784.4667
270.2012,33827.3833
270.3877,33866.025
270.5742,33879.5583
270.7607,33903.0667
270.9472,33918.1167
271.1336,33913.2833
271.32,33919.4833
271.5065,33915.9083
271.6929,33931.1583
271.8792,33984.3833
272.0656,34000.4167
272.252,34033.4833
272.4383,34064.9667
272.6246,34061.45
272.8109,34077.1
272.9972,34144.95
273.1835,34196.8667
273.3697,34250.05
273.5559,34279.8833
273.7421,34307.725
273.9283,34324.5
274.1145,34331.7417
274.3007,34364.6833
274.4868,34394.025
274.6729,34462.8
274.859,34494.8417
275.0451,34516.4
275.2311,34457.0917
275.4172,34502.0417
275.6032,34554.1417
275.7892,34607.225
275.9752,34631.5167
276.1612,34681.6583
276.3472,34667.2583
276.5331,34680.8417
276.719,34696.075
276.9049,34727.7
277.0908,34725.8917
277.2767,34748.5083
277.4625,34779.0917
277.6484,34785.225
277.8342,34777.65
278.02,34802.65
278.2057,34852.3917
278.3915,34907.025
278.5772,34937.2333
278.763,34917.4417
278.9487,34978.575
279.1343,35040.5583
279.32,35047.7167
279.5057,35022.3167
279.6913,34959.725
279.877,34967.2833
280.0625,34982.2417
280.2481,34957.3333
280.4337,34933.75
280.6192,34997.5583
280.8048,35050.75
280.9903,35039.25
281.1758,35009.8667
281.3612,34987.1667
281.5467,34986.9167
281.7321,35050.5833
281.9175,35087.3667
282.1029,35092.5417
282.2884,35111.175
282.4737,35084.9333
282.6591,35051.1
282.8444,35072.4167
283.0297,35083.0583
283.215,35106.2
283.4002,35118.85
283.5855,35080.5167
283.7707,35014.7833
283.956,34991.875
284.1412,34991.9083
284.3264,35035.3583
284.5115,35094.7583
284.6967,35126.4417
284.8818,35101.85
285.0669,35063.9
285.252,35077.3917
285.4371,35090.55
285.6222,35069.8083
285.8072,35052.8833
285.9922,35036.05
286.1772,35078.7333
286.3622,35119.2667
286.5472,35084.3667
286.7321,35055.1
286.9171,35105.5417
287.102,35127.9333
287.2869,35177.9917
287.4717,35245.8
287.6566,35257.9417
287.8415,35271.5167
288.0263,35268.9
288.2111,35211.6583
288.3959,35160.975
288.5806,35167.7583
288.7654,35196.9333
288.9501,35288.9583
289.1348,35326.4417
289.3195,35334.0417
289.5042,35367.775
289.6889,35415.875
289.8735,35348.275
290.0581,35336.85
290.2428,35287.9167
290.4273,35303.2667
290.6119,35357.6833
290.7965,35368.0
290.981,35380.6333
291.1655,35379.1917
291.35,35303.5167
291.5345,35257.8
291.719,35278.3
291.9034,35309.5583
292.0878,35370.1417
292.2722,35381.8083
292.4566,35351.2083
292.641,35377.8917
292.8253,35389.15
293.0096,35365.4667
293.194,35389.9167
293.3783,35402.8833
293.5626,35426.6333
293.7468,35448.5417
293.9311,35461.4917
294.1153,35410.4833
294.2995,35307.8167
294.4837,35244.3917
294.6678,35202.5917
294.852,35188.4
295.0361,35222.1333
295.2202,35245.0333
295.4043,35282.9167
295.5884,35269.3917
295.7725,35263.3833
295.9565,35247.5583
296.1405,35187.25
296.3246,35175.7667
296.5085,35232.9417
296.6925,35295.9333
296.8764,35297.825
297.0603,35272.975
297.2443,35262.3417
297.4282,35216.6167
297.612,35177.4583
297.7959,35134.7667
297.9797,35125.4417
298.1635,35086.675
298.3474,35158.6833
298.5311,35204.9167
298.7149,35154.1417
298.8987,35088.4167
299.0823,35060.1667
299.2661,34993.0
299.4498,34896.3583
299.6334,34907.3
299.8171,34928.35
300.0007,34910.175
300.1843,34897.2583
300.368,34884.1583
300.5515,34862.525
300.7351,34842.325
300.9186,34822.5833
301.1021,34786.85
301.2857,34780.6417
301.4691,34770.8083
301.6526,34788.6083
301.8361,34756.6167
302.0195,34711.4
302.2029,34690.9417
302.3863,34694.1833
302.5697,34647.9083
302.753,34659.175
302.9364,34687.7833
303.1197,34731.2417
303.303,34722.7167
303.4863,34669.3167
303.6696,34562.575
303.8528,34496.3917
304.036,34467.3
304.2192,34491.575
304.4024,34481.9083
304.5856,34431.5083
304.7688,34408.35
304.9519,34420.45
305.135,34383.575
305.3181,34359.5167
305.5012,34339.6167
305.6842,34347.4167
305.8673,34320.325
306.0504,34276.0917
306.2333,34187.925
306.4163,34172.1917
306.5993,34138.8583
306.7822,34127.9917
306.9652,34137.45
307.1481,34075.025
307.331,34039.0167
307.5139,34002.625
307.6967,33958.4167
307.8796,33926.275
308.0624,33895.5417
308.2452,33844.2917
308.428,33803.1667
308.6107,33801.9333
308.7935,33763.2833
308.9762,33743.925
309.1589,33706.2583
309.3416,33682.5333
309.5243,33642.2833
309.7069,33621.5417
309.8896,33573.7917
310.0721,33536.775
310.2548,33523.7667
310.4373,33518.8417
310.6199,33538.7667
310.8024,33499.7417
310.985,33481.5167
311.1674,33416.6333
311.3499,33348.475
311.5324,33340.7917
311.7148,33368.3167
311.8973,33328.475
312.0797,33307.3
312.2621,33294.1417
312.4445,33256.675
312.6268,33210.8667
312.8091,33199.5583
312.9915,33131.675
313.1738,33091.775
313.356,33016.2
313.5383,32965.7417
313.7206,32954.7333
313.9027,32905.8417
314.085,32876.9583
314.2672,32847.1333
314.4493,32828.2917
314.6314,32836.9167
314.8136,32855.9
314.9957,32800.7
315.1778,32727.6333
315.3598,32700.4083
315.5419,32684.775
315.724,32663.6167
315.9059,32628.5417
316.088,32606.2917
316.2699,32623.6
316.4519,32606.45
316.6338,32554.425
316.8157,32462.75
316.9977,32438.2083
317.1795,32464.0667
317.3614,32482.7
317.5432,32475.7167
317.7251,32426.2667
317.9069,32329.95
318.0887,32297.5333
318.2704,32219.975
318.4522,32222.8333
318.6339,32241.1917
318.8156,32327.625
318.9973,32282.1417
319.179,32258.0917
319.3607,32259.275
319.5423,32279.2917
319.7239,32268.4667
319.9055,32231.1917
320.0871,32206.2333
320.2687,32201.7333
320.4502,32198.3833
320.6317,32136.8917
320.8132,32126.6667
320.9947,32119.3917
321.1761,32111.8583
321.3576,32104.8
321.5391,32110.2833
321.7205,32080.0417
321.9019,32055.35
322.0832,31993.25
322.2646,31927.8083
322.4459,31906.5667
322.6272,31849.5667
322.8085,31813.175
322.9898,31809.0333
323.1711,31798.1917
323.3523,31793.45
323.5335,31763.8833
323.7147,31829.3333
323.8959,31903.7083
324.0771,31930.0167
324.2582,31900.2167
324.4393,31888.0417
324.6204,31894.3833
324.8015,31859.8667
324.9826,31888.5667
325.1637,31951.525
325.3447,31958.375
325.5257,31985.0167
325.7067,31993.8667
325.8877,31900.0583
326.0686,31790.075
326.2496,31757.7083
326.4305,31690.6333
326.6114,31702.6
326.7922,31733.1
326.9731,31740.9833
327.1539,31720.5917
327.3347,31739.7667
327.5155,31764.65
327.6963,31806.225
327.8771,31789.6583
328.0578,31691.85
328.2385,31577.1417
328.4193,31548.0917
328.5999,31507.8667
328.7806,31462.6417
328.9613,31547.625
329.1419,31566.3583
329.3225,31590.7833
329.5031,31546.275
329.6837,31496.5667
329.8642,31446.5667
330.0447,31433.8583
330.2252,31360.95
330.4057,31278.9917
330.5862,31252.9667
330.7667,31274.3833
330.9471,31294.525
331.1275,31265.75
331.3079,31171.9167
331.4883,31136.2
331.6687,31139.4083
331.849,31091.4417
332.0293,31045.3833
332.2096,30990.35
332.3899,30992.5667
332.5702,31056.45
332.7504,31073.4917
332.9306,31063.35
333.1108,31014.4167
333.291,30946.05
333.4712,30902.8667
333.6514,30887.2667
333.8315,30877.2167
334.0116,30864.4917
334.1917,30888.075
334.3717,30930.075
334.5518,30947.4
334.7318,30891.5417
334.9119,30817.4
335.0918,30856.1333
335.2718,30892.175
335.4518,30901.625
335.6317,30893.3083
335.8116,30873.5583
335.9915,30730.5833
336.1714,30612.0833
336.3513,30671.65
336.5311,30733.3333
336.7109,30705.3667
336.8907,30630.4167
337.0705,30511.8583
337.2502,30423.9083
337.43,30441.0583
337.6097,30439.9917
337.7894,30402.75
337.9691,30357.8667
338.1488,30381.3417
338.3284,30415.35
338.508,30498.4583
338.6877,30519.275
338.8672,30497.075
339.0468,30430.1167
339.2263,30332.7583
339.4059,30403.7333
339.5854,30512.2417
339.7649,30469.9333
339.9443,30452.7083
340.1238,30435.0417
340.3032,30421.9417
340.4826,30403.0417
340.662,30315.4583
340.8414,30253.8667
341.0207,30281.925
341.2001,30311.7
341.3794,30256.6333
341.5587,30307.6083
341.738,30320.4917
341.9172,30333.8333
342.0965,30297.6083
342.2757,30146.2917
342.4549,30063.6583
342.6341,30068.35
342.8132,30121.3167
342.9923,30287.7333
343.1715,30389.975
343.3506,30305.1167
343.5296,30128.7667
343.7087,30032.05
343.8878,29943.5917
344.0668,29861.8083
344.2458,29833.95
344.4248,29798.3
344.6037,29821.5917
344.7827,29867.65
344.9616,29882.8583
345.1405,29916.3833
345.3194,29891.6833
345.4982,29864.9083
345.6771,29810.15
345.8559,29777.6833
346.0347,29730.4667
346.2135,29726.5
346.3923,29795.3083
346.571,29731.3167
346.7498,29704.45
346.9285,29768.0583
347.1071,29719.4917
347.2859,29619.1
347.4645,29616.1
347.6431,29658.75
347.8217,29785.45
348.0003,29798.05
348.1789,29674.0583
348.3574,29559.725
348.5359,29512.2083
348.7145,29501.8083
348.893,29480.5417
349.0714,29438.2417
349.2499,29377.0667
349.4283,29321.8
349.6068,29236.7
349.7852,29234.9
349.9635,29316.3083
350.1419,29346.1
350.3202,29330.6833
350.4985,29246.125
350.6768,29179.9417
350.8551,29156.5833
351.0334,29093.2917
351.2116,29045.275
351.3898,29019.6167
351.568,29025.3333
351.7462,29103.9917
351.9243,29074.8083
352.1025,28989.8583
352.2806,28912.6667
352.4587,28854.925
352.6368,28828.8667
352.8148,28818.1083
352.9929,28818.4
353.1709,28824.6333
353.3489,28838.0833
353.5268,28816.025
353.7048,28769.8333
353.8828,28780.75
354.0607,28713.25
354.2386,28700.725
354.4165,28700.7
354.5943,28682.2583
354.7722,28669.525
354.95,28737.4583
355.1278,28720.4167
355.3056,28600.9167
355.4833,28472.875
355.6611,28401.7583
355.8388,28320.5917
356.0165,28300.5917
356.1942,28369.1333
356.3719,28407.3583
356.5495,28277.325
356.7271,28264.8417
356.9047,28216.3083
357.0823,28190.9833
357.2599,28262.2
357.4374,28255.15
357.6149,28190.675
357.7924,28100.5333
357.9699,28032.8917
358.1474,27915.4417
358.3248,27862.65
358.5023,27809.675
358.6797,27754.5667
358.8571,27794.25
359.0344,27831.3333
359.2118,27818.675
359.3891,27798.6583
359.5664,27791.7583
359.7437,27799.7833
359.9209,27751.4833
360.0982,27671.825
360.2754,27552.0167
360.4526,27559.875
360.6298,27556.05
360.807,27510.3417
360.9841,27453.7667
361.1613,27466.9583
361.3383,27540.8083
361.5154,27606.775
361.6925,27538.8
361.8695,27413.8333
362.0466,27385.125
362.2236,27412.8167
362.4005,27433.9333
362.5775,27397.6833
362.7545,27345.8333
362.9314,27274.4583
363.1083,27206.1583
363.2852,27264.15
363.462,27219.7833
363.6389,27248.05
363.8157,27216.6167
363.9925,27209.3
364.1693,27151.1
364.346,27041.0667
364.5228,27048.675
364.6996,27055.0
364.8762,27097.675
365.0529,27132.975
365.2296,27199.8167
365.4062,27232.875
365.5829,27173.7083
365.7595,27200.7667
365.9361,27241.55
366.1126,27235.0667
366.2892,27534.7083
366.4657,28028.9083
366.6422,28187.025
366.8186,28116.1667
366.9951,28169.45
367.1716,27946.9167
367.348,28007.8083
367.5244,28113.4167
367.7008,28071.3667
367.8772,27759.5917
368.0535,27487.5667
368.2298,27975.2917
368.4061,28176.375
368.5824,27953.4333
368.7586,28137.7083
368.9349,28059.8167
369.1111,27639.65
369.2873,27363.5167
369.4635,27478.4083
369.6396,27422.0167
369.8158,27279.275
369.9919,27394.4083
370.168,27570.4083
370.3441,27456.2333
370.5202,27080.4667
370.6962,26856.8833
370.8722,26808.5167
371.0482,26917.0417
371.2242,27172.3167
371.4002,27523.5083
371.5761,27469.8667
371.752,27251.0417
371.9279,27164.7083
372.1038,27114.2833
372.2796,26994.1833
372.4555,27151.7667
372.6313,27164.8667
372.8071,27006.525
372.9829,26966.9833
373.1586,27055.1083
373.3344,26959.925
373.5101,26741.4
373.6858,26722.8083
373.8615,26762.4833
374.0371,27029.6417
374.2127,27333.9583
374.3884,27118.825
374.564,26881.1583
374.7395,26814.0
374.9151,26932.0167
375.0906,27519.2917
375.2661,27750.475
375.4416,27654.3
375.6171,27881.3167
375.7925,27968.7833
375.968,27962.05
376.1434,27594.9083
376.3188,27451.2417
376.4941,27523.55
376.6695,27684.5417
376.8448,27820.8167
377.0201,27818.2333
377.1954,27861.7833
377.3707,28067.0667
377.5459,28249.6583
377.7212,28784.2167
377.8964,29730.475
378.0715,29655.5417
378.2467,29108.8417
378.4218,29184.05
378.597,28527.9083
378.7721,28471.2917
378.9472,28547.225
379.1222,29005.4583
379.2973,29720.7583
379.4723,30349.4333
379.6473,30601.7417
379.8223,29738.4667
379.9972,29056.125
380.1722,28814.2333
380.3471,28947.5
380.522,28798.3917
380.6969,28857.075
380.8717,29323.175
381.0466,28916.325
381.2214,28734.8917
381.3962,28506.9583
381.571,28238.55
381.7457,28233.6833
381.9204,28506.6
382.0952,28311.2083
382.2699,29067.4167
382.4445,29589.5583
382.6192,30010.6
382.7938,30804.475
382.9685,31003.6167
383.1431,29864.45
383.3176,28710.9833
383.4922,28474.4167
383.6667,28679.5167
383.8412,28498.925
384.0157,28346.6083
384.1902,28703.2333
384.3646,29067.375
384.5391,29072.0417
384.7134,29361.1833
384.8878,30094.3417
385.0622,30627.3167
385.2365,29845.0833
385.4109,28969.8417
385.5852,28837.6
385.7594,29226.8667
385.9337,29655.9917
386.1079,30182.55
386.2822,31154.5167
386.4564,30877.7667
386.6306,30015.3167
386.8047,30507.575
386.9789,30794.0917
387.153,31314.175
387.3271,32137.0583
387.5012,31915.25
387.6752,32871.5833
387.8492,33500.425
388.0233,32524.8
388.1972,31788.3667
388.3712,31937.5417
388.5452,32005.4333
388.7191,32466.3333
388.893,33681.0333
389.0669,32785.7167
389.2408,30743.6667
389.4146,29553.0917
389.5884,28991.5417
389.7623,28973.0333
389.9361,29015.2917
390.1098,29239.3583
390.2835,29352.6
390.4573,29142.2667
390.631,29180.2417
390.8047,29814.6333
390.9784,29974.6083
391.152,29770.2333
391.3256,29976.825
391.4992,29983.1833
391.6728,29651.2417
391.8464,30248.875
392.0199,30795.6917
392.1934,30400.6917
392.3669,31028.3333
392.5403,31284.2583
392.7138,31807.9583
392.8873,32245.8917
393.0607,32756.575
393.2341,32875.9167
393.4074,32440.5583
393.5808,30951.025
393.7542,30793.65
393.9274,30977.8583
394.1007,30828.9583
394.274,31800.85
394.4472,31663.9417
394.6205,32810.6
394.7937,34034.7417
394.9668,34254.35
395.14,32940.1917
395.3131,31337.65
395.4863,30600.0
395.6594,30723.6583
395.8325,30410.525
396.0055,30598.525
396.1786,30503.475
396.3516,30628.6917
396.5246,30127.65
396.6975,29522.8583
396.8705,30035.475
397.0434,30782.425
397.2163,29885.4167
397.3892,30084.7083
397.5621,30832.225
397.735,31719.125
397.9077,32844.6667
398.0806,32497.4333
398.2534,32412.725
398.4261,32741.0583
398.5989,33550.95
398.7716,34339.2083
398.9443,33993.6333
399.117,33598.775
399.2896,33236.8
399.4623,32750.825
399.6349,32698.8083
399.8075,32110.5417
399.9801,31582.0583
400.1526,31412.225
400.3252,30287.6417
400.4977,29801.5583
400.6702,29669.2167
400.8427,29726.6667
401.0151,30138.55
401.1875,29887.5083
401.36,30076.075
401.5323,29883.6333
401.7047,29373.025
401.877,29345.275
402.0494,29507.8417
402.2216,30233.15
402.394,30498.5167
402.5662,30186.7583
402.7385,30369.325
402.9107,30149.6833
403.0829,29983.45
403.2551,29665.0583
403.4272,29516.9417
403.5994,29771.675
403.7715,30561.325
403.9436,30743.5167
404.1156,30766.7917
