Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-12-30 04:58:00.149922
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1971.0083
218.2508,2015.3833
218.442,2059.1167
218.6332,2110.6
218.8244,2156.1
219.0156,2208.2167
219.2067,2261.275
219.3979,2315.6417
219.589,2371.8667
219.7801,2431.3833
219.9712,2491.0333
220.1623,2551.7667
220.3533,2617.7
220.5444,2682.6167
220.7354,2748.525
220.9264,2821.4083
221.1174,2896.7417
221.3083,2972.825
221.4993,3046.3667
221.6902,3125.4917
221.8812,3208.75
222.0721,3292.225
222.263,3378.425
222.4538,3469.2
222.6447,3560.9667
222.8355,3655.6083
223.0264,3751.075
223.2172,3847.6833
223.408,3951.9417
223.5987,4055.7583
223.7895,4157.05
223.9802,4267.7167
224.1709,4379.875
224.3616,4489.7917
224.5524,4607.25
224.743,4728.525
224.9337,4843.65
225.1243,4977.4417
225.315,5102.15
225.5056,5223.075
225.6962,5352.2667
225.8867,5486.225
226.0773,5617.8167
226.2678,5752.175
226.4584,5901.2333
226.6489,6045.7
226.8394,6182.2917
227.0298,6333.1167
227.2203,6486.5333
227.4108,6652.7
227.6012,6806.6
227.7916,6961.7583
227.982,7123.05
228.1723,7282.0083
228.3627,7451.1167
228.5531,7612.6167
228.7434,7780.4333
228.9337,7954.425
229.124,8131.8083
229.3143,8310.3167
229.5045,8505.1917
229.6948,8693.425
229.885,8892.6167
230.0752,9090.1083
230.2654,9288.4083
230.4556,9483.5
230.6457,9684.275
230.8358,9881.0917
231.026,10069.975
231.2161,10267.2667
231.4062,10478.0
231.5963,10671.45
231.7863,10878.6917
231.9764,11096.7083
232.1664,11320.3917
232.3564,11544.4833
232.5464,11764.2417
232.7364,11995.225
232.9263,12202.3167
233.1163,12438.1667
233.3062,12676.5
233.4961,12935.4417
233.686,13156.4833
233.8758,13370.7417
234.0657,13584.4583
234.2555,13819.1917
234.4454,14057.2417
234.6352,14295.6083
234.825,14520.65
235.0147,14742.5167
235.2045,14975.8917
235.3942,15200.7833
235.5839,15434.125
235.7737,15655.725
235.9633,15883.35
236.153,16127.7667
236.3427,16372.6667
236.5323,16598.4583
236.7219,16818.5
236.9115,17016.6833
237.1011,17227.2583
237.2907,17457.7667
237.4803,17697.3667
237.6698,17916.0083
237.8593,18137.8167
238.0488,18359.3917
238.2383,18587.7333
238.4278,18796.9583
238.6172,19037.0667
238.8066,19253.5417
238.9961,19480.8333
239.1855,19715.3083
239.3748,19931.9583
239.5642,20136.6333
239.7536,20356.9167
239.9429,20568.125
240.1322,20755.925
240.3215,20951.3583
240.5108,21164.2333
240.7001,21371.3917
240.8893,21569.6833
241.0786,21761.6667
241.2677,21951.7333
241.457,22170.7667
241.6461,22333.8917
241.8353,22485.425
242.0244,22651.575
242.2136,22811.0083
242.4027,22988.5583
242.5918,23152.3833
242.7809,23298.1583
242.9699,23374.1167
243.159,23502.275
243.348,23716.9333
243.537,23928.9333
243.726,24099.375
243.915,24237.875
244.1039,24372.075
244.2929,24418.6917
244.4818,24499.5583
244.6707,24676.6
244.8596,24886.95
245.0485,25066.5
245.2373,25241.0417
245.4262,25409.7667
245.615,25550.875
245.8038,25670.225
245.9926,25822.5833
246.1814,25918.4167
246.3701,25890.0167
246.5589,25961.7667
246.7476,26126.025
246.9363,26320.175
247.1249,26465.6083
247.3136,26620.525
247.5023,26764.3333
247.6909,26912.6917
247.8795,27049.75
248.0681,27178.7917
248.2567,27321.725
248.4453,27436.5
248.6338,27537.45
248.8224,27534.125
249.0109,27480.5333
249.1994,27617.1583
249.3878,27802.9833
249.5763,27943.1417
249.7648,28074.65
249.9532,28201.175
250.1416,28360.4417
250.33,28503.5417
250.5183,28638.7167
250.7067,28734.2083
250.8951,28817.8833
251.0834,28913.625
251.2717,29013.4333
251.46,29080.8417
251.6483,29165.0083
251.8365,29173.2333
252.0247,29133.4167
252.213,29272.3667
252.4012,29391.3917
252.5894,29542.8417
252.7775,29632.5833
252.9657,29715.8083
253.1538,29847.1917
253.3419,29932.1833
253.53,29989.5333
253.7181,30075.1167
253.9062,30142.3
254.0942,30220.475
254.2823,30267.3667
254.4703,30327.7167
254.6583,30390.775
254.8463,30451.875
255.0342,30483.1417
255.2222,30521.2417
255.4101,30491.6333
255.598,30498.4667
255.7859,30595.6917
255.9738,30717.725
256.1616,30817.1333
256.3495,30947.9333
256.5373,31034.7167
256.7251,31169.8667
256.9129,31258.8833
257.1006,31333.4083
257.2884,31422.8833
257.4761,31532.9833
257.6638,31596.1833
257.8515,31622.65
258.0392,31682.1583
258.2269,31733.9083
258.4146,31774.4
258.6022,31835.6
258.7898,31839.0333
258.9774,31877.45
259.165,31933.9583
259.3525,31966.9833
259.5401,31999.6167
259.7276,32088.1583
259.9151,32151.2
260.1026,32204.7833
260.2901,32285.2167
260.4776,32357.075
260.665,32478.6167
260.8524,32581.7417
261.0398,32675.5833
261.2272,32711.0083
261.4146,32725.8667
261.6019,32788.2833
261.7893,32848.925
261.9766,32896.15
262.1639,32957.0833
262.3512,32982.675
262.5384,32992.7167
262.7257,33015.9667
262.9129,33047.0417
263.1001,33065.8583
263.2873,33135.35
263.4745,33183.2167
263.6617,33129.475
263.8488,33176.35
264.0359,33236.5
264.2231,33274.6583
264.4101,33315.6167
264.5972,33357.8083
264.7842,33392.2917
264.9713,33412.875
265.1583,33419.0417
265.3453,33452.525
265.5323,33512.0833
265.7193,33554.2083
265.9062,33635.5
266.0931,33662.4417
266.2801,33670.0917
266.4669,33730.4917
266.6538,33774.8583
266.8407,33825.8917
267.0276,33813.5333
267.2143,33812.7
267.4012,33855.2083
267.588,33822.525
267.7747,33843.575
267.9615,33867.55
268.1482,33883.2917
268.3349,33903.5917
268.5217,33907.3917
268.7083,33886.35
268.895,33908.1167
269.0817,33958.1583
269.2682,33964.8417
269.4549,33952.825
269.6415,33903.5833
269.8281,33893.725
270.0146,33946.7167
270.2012,33980.7417
270.3877,34020.3333
270.5742,34025.6333
270.7607,34034.95
270.9472,34043.8917
271.1336,34044.8
271.32,34037.5417
271.5065,34025.8833
271.6929,34049.7333
271.8792,34099.5917
272.0656,34110.575
272.252,34139.3917
272.4383,34160.0333
272.6246,34158.325
272.8109,34159.5917
272.9972,34230.0833
273.1835,34277.375
273.3697,34314.6583
273.5559,34339.7167
273.7421,34364.5667
273.9283,34371.5833
274.1145,34377.1333
274.3007,34406.4333
274.4868,34441.7417
274.6729,34503.9667
274.859,34536.3667
275.0451,34546.6167
275.2311,34481.4
275.4172,34526.8167
275.6032,34571.3833
275.7892,34619.3083
275.9752,34636.3167
276.1612,34679.8417
276.3472,34676.2083
276.5331,34672.7583
276.719,34700.1667
276.9049,34725.8
277.0908,34711.1833
277.2767,34726.625
277.4625,34765.5917
277.6484,34767.7583
277.8342,34743.5417
278.02,34750.5167
278.2057,34800.15
278.3915,34855.9333
278.5772,34880.3917
278.763,34855.6167
278.9487,34905.9
279.1343,34969.4
279.32,34962.875
279.5057,34943.9917
279.6913,34883.2583
279.877,34884.475
280.0625,34895.4833
280.2481,34875.3833
280.4337,34855.0417
280.6192,34901.025
280.8048,34959.575
280.9903,34944.2667
281.1758,34910.7917
281.3612,34880.4917
281.5467,34880.6417
281.7321,34934.6333
281.9175,34955.875
282.1029,34968.0583
282.2884,34998.225
282.4737,34960.2917
282.6591,34936.1667
282.8444,34946.475
283.0297,34952.8417
283.215,34973.1417
283.4002,34983.5
283.5855,34948.2417
283.7707,34866.9583
283.956,34861.675
284.1412,34852.3333
284.3264,34887.1
284.5115,34953.45
284.6967,34978.625
284.8818,34945.125
285.0669,34890.9333
285.252,34901.5333
285.4371,34926.4417
285.6222,34900.5583
285.8072,34885.4917
285.9922,34874.8667
286.1772,34910.3333
286.3622,34953.125
286.5472,34916.6
286.7321,34868.6917
286.9171,34911.125
287.102,34940.8833
287.2869,34994.9583
287.4717,35064.8
287.6566,35075.95
287.8415,35079.0833
288.0263,35086.2333
288.2111,35025.0
288.3959,34963.5917
288.5806,34970.7417
288.7654,34995.9
288.9501,35091.375
289.1348,35124.2
289.3195,35133.8333
289.5042,35171.025
289.6889,35213.5667
289.8735,35153.2833
290.0581,35138.6667
290.2428,35084.5
290.4273,35097.8333
290.6119,35143.7917
290.7965,35150.1167
290.981,35167.2833
291.1655,35174.675
291.35,35102.5
291.5345,35051.775
291.719,35065.8333
291.9034,35090.75
292.0878,35155.9833
292.2722,35154.1167
292.4566,35129.1167
292.641,35158.125
292.8253,35159.8167
293.0096,35139.9333
293.194,35176.6667
293.3783,35176.6917
293.5626,35213.3333
293.7468,35208.8083
293.9311,35225.2583
294.1153,35167.2583
294.2995,35057.3667
294.4837,35000.6667
294.6678,34972.2167
294.852,34948.8083
295.0361,34982.7833
295.2202,35013.9833
295.4043,35042.725
295.5884,35020.6833
295.7725,35024.8667
295.9565,35004.9917
296.1405,34942.2917
296.3246,34914.2833
296.5085,34977.125
296.6925,35050.2917
296.8764,35051.8417
297.0603,35031.7167
297.2443,35005.1417
297.4282,34964.85
297.612,34909.3667
297.7959,34868.225
297.9797,34841.6667
298.1635,34798.95
298.3474,34861.9583
298.5311,34910.9083
298.7149,34868.9667
298.8987,34797.6333
299.0823,34776.475
299.2661,34719.9
299.4498,34629.1667
299.6334,34632.2583
299.8171,34651.1167
300.0007,34613.6333
300.1843,34611.6083
300.368,34597.3583
300.5515,34584.3833
300.7351,34577.475
300.9186,34559.1833
301.1021,34518.4333
301.2857,34517.7333
301.4691,34511.8167
301.6526,34529.2667
301.8361,34490.875
302.0195,34433.4833
302.2029,34416.025
302.3863,34411.6333
302.5697,34373.3167
302.753,34406.5917
302.9364,34432.2417
303.1197,34476.175
303.303,34459.55
303.4863,34402.7667
303.6696,34305.4917
303.8528,34238.2917
304.036,34196.0083
304.2192,34210.2917
304.4024,34198.075
304.5856,34160.0333
304.7688,34144.8917
304.9519,34143.125
305.135,34115.4417
305.3181,34087.5083
305.5012,34078.0583
305.6842,34087.5333
305.8673,34065.95
306.0504,34014.4583
306.2333,33926.0583
306.4163,33917.4583
306.5993,33880.05
306.7822,33873.9333
306.9652,33868.45
307.1481,33824.525
307.331,33783.225
307.5139,33736.9417
307.6967,33698.4417
307.8796,33662.3
308.0624,33635.8583
308.2452,33583.0417
308.428,33530.2833
308.6107,33527.775
308.7935,33498.2333
308.9762,33471.525
309.1589,33449.1417
309.3416,33421.6083
309.5243,33386.175
309.7069,33356.4333
309.8896,33309.3833
310.0721,33278.5667
310.2548,33262.4333
310.4373,33248.9083
310.6199,33247.975
310.8024,33205.725
310.985,33187.4417
311.1674,33125.6583
311.3499,33050.95
311.5324,33050.3417
311.7148,33076.0417
311.8973,33030.7333
312.0797,33009.4917
312.2621,32985.825
312.4445,32947.2083
312.6268,32895.3333
312.8091,32875.475
312.9915,32806.3667
313.1738,32779.3667
313.356,32713.725
313.5383,32659.1
313.7206,32656.475
313.9027,32587.0417
314.085,32562.4083
314.2672,32548.4083
314.4493,32535.625
314.6314,32539.525
314.8136,32547.3
314.9957,32484.5667
315.1778,32409.025
315.3598,32391.6167
315.5419,32393.1
315.724,32380.6333
315.9059,32353.4
316.088,32318.9333
316.2699,32325.1583
316.4519,32289.5417
316.6338,32239.975
316.8157,32134.05
316.9977,32098.15
317.1795,32118.825
317.3614,32130.6167
317.5432,32130.0667
317.7251,32090.75
317.9069,32023.9333
318.0887,31984.725
318.2704,31903.85
318.4522,31889.075
318.6339,31897.75
318.8156,31964.0667
318.9973,31907.5083
319.179,31921.8917
319.3607,31930.8833
319.5423,31942.4083
319.7239,31912.7083
319.9055,31866.3333
320.0871,31838.3083
320.2687,31820.125
320.4502,31795.0833
320.6317,31730.5167
320.8132,31726.75
320.9947,31732.2333
321.1761,31752.2333
321.3576,31743.6667
321.5391,31724.7417
321.7205,31677.6667
321.9019,31638.1667
322.0832,31590.2
322.2646,31543.0083
322.4459,31518.75
322.6272,31478.1417
322.8085,31457.3917
322.9898,31443.7583
323.1711,31402.2833
323.3523,31390.625
323.5335,31351.7583
323.7147,31402.2417
323.8959,31467.075
324.0771,31466.6833
324.2582,31440.425
324.4393,31428.9667
324.6204,31440.575
324.8015,31431.7583
324.9826,31466.85
325.1637,31505.85
325.3447,31504.4333
325.5257,31498.45
325.7067,31486.6083
325.8877,31366.675
326.0686,31240.4
326.2496,31223.5333
326.4305,31170.1667
326.6114,31165.175
326.7922,31173.2333
326.9731,31198.9083
327.1539,31182.4917
327.3347,31200.4917
327.5155,31224.8583
327.6963,31276.9167
327.8771,31285.0083
328.0578,31199.025
328.2385,31078.275
328.4193,31049.1333
328.5999,31017.4833
328.7806,30971.8667
328.9613,30987.5333
329.1419,30968.8
329.3225,30966.8917
329.5031,30913.2333
329.6837,30868.8667
329.8642,30819.6667
330.0447,30785.0917
330.2252,30745.975
330.4057,30704.6
330.5862,30708.3083
330.7667,30729.3583
330.9471,30734.1083
331.1275,30706.1
331.3079,30632.0083
331.4883,30606.125
331.6687,30584.5083
331.849,30524.1333
332.0293,30471.0667
332.2096,30436.925
332.3899,30446.1917
332.5702,30471.9917
332.7504,30492.425
332.9306,30502.0
333.1108,30443.2833
333.291,30374.975
333.4712,30358.7917
333.6514,30377.925
333.8315,30353.7667
334.0116,30328.8833
334.1917,30332.0417
334.3717,30335.3583
334.5518,30352.75
334.7318,30307.6333
334.9119,30274.925
335.0918,30286.8667
335.2718,30293.6667
335.4518,30288.975
335.6317,30282.0583
335.8116,30323.525
335.9915,30266.8583
336.1714,30173.45
336.3513,30143.75
336.5311,30157.8583
336.7109,30172.4583
336.8907,30135.4417
337.0705,30046.3167
337.2502,29952.1917
337.43,29912.8583
337.6097,29844.875
337.7894,29825.2917
337.9691,29830.9667
338.1488,29845.8667
338.3284,29860.7583
338.508,29904.9833
338.6877,29909.4583
338.8672,29898.425
339.0468,29825.2
339.2263,29783.925
339.4059,29860.5667
339.5854,29924.3
339.7649,29840.8917
339.9443,29796.2
340.1238,29778.9417
340.3032,29784.7667
340.4826,29794.6167
340.662,29722.1417
340.8414,29674.6417
341.0207,29681.4167
341.2001,29706.4833
341.3794,29708.7583
341.5587,29748.6333
341.738,29711.9417
341.9172,29679.7417
342.0965,29646.5583
342.2757,29538.3083
342.4549,29460.35
342.6341,29462.1167
342.8132,29504.5
342.9923,29627.7833
343.1715,29759.0667
343.3506,29681.7333
343.5296,29491.9167
343.7087,29421.9167
343.8878,29381.7583
344.0668,29377.4833
344.2458,29372.1917
344.4248,29310.0
344.6037,29297.5667
344.7827,29291.45
344.9616,29262.0083
345.1405,29277.9167
345.3194,29272.525
345.4982,29221.7583
345.6771,29179.875
345.8559,29194.65
346.0347,29179.8667
346.2135,29152.875
346.3923,29169.0917
346.571,29111.4333
346.7498,29060.2
346.9285,29105.3083
347.1071,29057.425
347.2859,29011.8917
347.4645,29052.1
347.6431,29130.625
347.8217,29201.2083
348.0003,29162.125
348.1789,29034.1417
348.3574,28955.7167
348.5359,28900.275
348.7145,28850.2833
348.893,28860.7917
349.0714,28860.2
349.2499,28799.5333
349.4283,28734.4917
349.6068,28658.2667
349.7852,28626.325
349.9635,28646.6
350.1419,28630.65
350.3202,28597.0333
350.4985,28526.8917
350.6768,28486.525
350.8551,28455.65
351.0334,28427.8667
351.2116,28405.0
351.3898,28416.1833
351.568,28383.375
351.7462,28387.4167
351.9243,28364.0833
352.1025,28324.0083
352.2806,28292.0583
352.4587,28297.3167
352.6368,28267.8167
352.8148,28181.7583
352.9929,28138.175
353.1709,28148.3333
353.3489,28142.475
353.5268,28095.45
353.7048,28050.3333
353.8828,28028.125
354.0607,27977.7667
354.2386,27973.95
354.4165,27945.5083
354.5943,27918.85
354.7722,27910.3333
354.95,27959.625
355.1278,27962.15
355.3056,27882.2833
355.4833,27775.0417
355.6611,27691.5583
355.8388,27632.475
356.0165,27605.2583
356.1942,27639.2917
356.3719,27685.1417
356.5495,27667.3583
356.7271,27660.6083
356.9047,27638.8917
357.0823,27634.9417
357.2599,27651.5
357.4374,27608.7667
357.6149,27520.2583
357.7924,27457.925
357.9699,27449.6083
358.1474,27413.375
358.3248,27342.5
358.5023,27303.5083
358.6797,27248.2667
358.8571,27247.5667
359.0344,27191.1083
359.2118,27119.8917
359.3891,27093.575
359.5664,27050.8083
359.7437,27019.25
359.9209,26961.5667
360.0982,26885.2917
360.2754,26831.8083
360.4526,26884.9083
360.6298,26892.975
360.807,26880.1833
360.9841,26850.05
361.1613,26816.9917
361.3383,26868.1583
361.5154,26896.6333
361.6925,26852.35
361.8695,26820.3167
362.0466,26774.4333
362.2236,26714.025
362.4005,26705.75
362.5775,26591.1417
362.7545,26507.3333
362.9314,26480.15
363.1083,26546.025
363.2852,26618.3333
363.462,26543.4917
363.6389,26527.9917
363.8157,26438.6
363.9925,26399.2333
364.1693,26343.675
364.346,26276.9417
364.5228,26322.4083
364.6996,26369.9167
364.8762,26418.4833
365.0529,26402.1083
365.2296,26393.275
365.4062,26387.0583
365.5829,26305.625
365.7595,26310.7417
365.9361,26334.8167
366.1126,26330.7667
366.2892,26684.3083
366.4657,27196.2583
366.6422,27301.3083
366.8186,27279.0083
366.9951,27337.1667
367.1716,27047.9
367.348,27132.4
367.5244,27204.725
367.7008,27215.2833
367.8772,26925.5667
368.0535,26707.025
368.2298,27195.6
368.4061,27324.5083
368.5824,27149.525
368.7586,27393.0417
368.9349,27208.5333
369.1111,26703.8083
369.2873,26446.3833
369.4635,26598.8833
369.6396,26499.6833
369.8158,26350.7333
369.9919,26416.6333
370.168,26617.375
370.3441,26537.3833
370.5202,26271.0083
370.6962,26094.7167
370.8722,26042.45
371.0482,26074.0667
371.2242,26242.5667
371.4002,26513.2667
371.5761,26423.9167
371.752,26293.1917
371.9279,26377.3667
372.1038,26420.6333
372.2796,26259.8333
372.4555,26290.4083
372.6313,26239.55
372.8071,26103.9
372.9829,26057.1
373.1586,26216.075
373.3344,26213.0
373.5101,26112.8167
373.6858,26097.7667
373.8615,26024.1083
374.0371,26174.65
374.2127,26448.1417
374.3884,26293.4
374.564,26154.8083
374.7395,26141.5333
374.9151,26319.475
375.0906,26817.4583
375.2661,26840.2583
375.4416,26655.425
375.6171,26874.15
375.7925,27095.1583
375.968,27089.4417
376.1434,26668.1417
376.3188,26551.025
376.4941,26631.4083
376.6695,26795.8417
376.8448,26922.25
377.0201,26874.1
377.1954,26882.3667
377.3707,27030.45
377.5459,27195.1
377.7212,27747.9417
377.8964,28656.1
378.0715,28420.5667
378.2467,27930.5583
378.4218,27981.475
378.597,27400.2667
378.7721,27489.4583
378.9472,27610.325
379.1222,28053.1333
379.2973,28785.3833
379.4723,29440.1667
379.6473,29669.9667
379.8223,28813.1417
379.9972,28137.3833
380.1722,27813.7417
380.3471,27839.3417
380.522,27652.9167
380.6969,27827.2667
380.8717,28224.0083
381.0466,27713.9417
381.2214,27628.975
381.3962,27491.6917
381.571,27325.15
381.7457,27316.3167
381.9204,27597.0333
382.0952,27468.4167
382.2699,28264.1667
382.4445,28758.875
382.6192,29319.0333
382.7938,30126.6167
382.9685,30184.275
383.1431,28998.7583
383.3176,27978.7
383.4922,27785.1083
383.6667,27925.8417
383.8412,27741.3833
384.0157,27631.525
384.1902,27890.8917
384.3646,28072.425
384.5391,28035.1083
384.7134,28313.1917
384.8878,29074.3167
385.0622,29593.7833
385.2365,28671.15
385.4109,27920.6417
385.5852,27867.7
385.7594,28298.75
385.9337,28805.25
386.1079,29328.9667
386.2822,30129.8333
386.4564,29642.925
386.6306,28888.325
386.8047,29480.1917
386.9789,29737.5833
387.153,30450.4167
387.3271,31110.2333
387.5012,30798.1833
387.6752,31779.675
387.8492,32415.375
388.0233,31334.5167
388.1972,30802.425
388.3712,30864.125
388.5452,30926.1333
388.7191,31502.025
388.893,32695.4417
389.0669,31472.3917
389.2408,29381.5
389.4146,28247.075
389.5884,27657.6417
389.7623,27608.4
389.9361,27657.35
390.1098,27875.025
390.2835,27984.375
390.4573,27826.0917
390.631,27941.5333
390.8047,28451.9417
390.9784,28457.1417
391.152,28222.775
391.3256,28429.9833
391.4992,28371.6917
391.6728,28100.9083
391.8464,28809.85
392.0199,29399.225
392.1934,29036.175
392.3669,29763.4
392.5403,29935.725
392.7138,30647.3917
392.8873,31228.4
393.0607,31886.2667
393.2341,32131.4083
393.4074,31697.7083
393.5808,30182.9417
393.7542,30020.775
393.9274,29925.675
394.1007,29684.5417
394.274,30615.0167
394.4472,30407.8583
394.6205,31506.8667
394.7937,32605.125
394.9668,32619.0167
395.14,31168.7917
395.3131,29639.45
395.4863,28950.9333
395.6594,29092.7417
395.8325,28735.4
396.0055,28993.525
396.1786,29115.225
396.3516,29355.675
396.5246,28971.0417
396.6975,28574.2583
396.8705,29385.3167
397.0434,29913.5
397.2163,28890.9083
397.3892,28987.5583
397.5621,29514.1
397.735,30210.775
397.9077,31147.3833
398.0806,30500.9417
398.2534,30593.8083
398.4261,30820.6917
398.5989,31762.7917
398.7716,32310.55
398.9443,31919.175
399.117,31486.2583
399.2896,31099.0917
399.4623,30604.1417
399.6349,30614.6583
399.8075,30026.2417
399.9801,29447.1083
400.1526,29176.3333
400.3252,27988.9
400.4977,27708.2917
400.6702,27651.125
400.8427,27588.6667
401.0151,27919.6083
401.1875,27583.7917
401.36,27785.55
401.5323,27506.9917
401.7047,27067.2583
401.877,27051.6333
402.0494,27150.075
402.2216,27900.8083
402.394,28051.2083
402.5662,27810.1583
402.7385,27914.925
402.9107,27677.675
403.0829,27677.025
403.2551,27452.9917
403.4272,27365.525
403.5994,27513.5417
403.7715,28116.8917
403.9436,28131.5583
404.1156,28268.2917
