Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 01:46:38.487229
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1955.4083
218.2508,2002.6583
218.442,2047.35
218.6332,2095.6583
218.8244,2140.9167
219.0156,2193.1667
219.2067,2241.5333
219.3979,2300.3583
219.589,2357.0667
219.7801,2415.375
219.9712,2477.0083
220.1623,2537.425
220.3533,2600.7083
220.5444,2666.4833
220.7354,2731.6833
220.9264,2803.1667
221.1174,2881.0917
221.3083,2956.125
221.4993,3029.375
221.6902,3106.2167
221.8812,3187.4667
222.0721,3271.6417
222.263,3360.9
222.4538,3450.0917
222.6447,3542.6417
222.8355,3634.8833
223.0264,3731.2917
223.2172,3828.275
223.408,3932.0333
223.5987,4036.825
223.7895,4138.0583
223.9802,4245.7083
224.1709,4358.0167
224.3616,4471.9
224.5524,4585.7167
224.743,4708.9667
224.9337,4821.5917
225.1243,4952.35
225.315,5076.8
225.5056,5198.4083
225.6962,5327.1167
225.8867,5455.25
226.0773,5586.6417
226.2678,5726.25
226.4584,5872.6167
226.6489,6015.0583
226.8394,6152.325
227.0298,6306.1583
227.2203,6461.4083
227.4108,6626.1417
227.6012,6782.4083
227.7916,6933.1417
227.982,7098.0083
228.1723,7254.0083
228.3627,7421.0583
228.5531,7581.9083
228.7434,7750.8417
228.9337,7922.4083
229.124,8100.15
229.3143,8277.0833
229.5045,8470.8917
229.6948,8658.175
229.885,8859.2917
230.0752,9054.8
230.2654,9254.0
230.4556,9450.6
230.6457,9643.3667
230.8358,9837.35
231.026,10036.5167
231.2161,10232.1417
231.4062,10434.0083
231.5963,10630.225
231.7863,10836.775
231.9764,11056.6667
232.1664,11280.65
232.3564,11500.6167
232.5464,11722.8417
232.7364,11950.15
232.9263,12156.9333
233.1163,12395.1583
233.3062,12630.4083
233.4961,12882.1833
233.686,13108.65
233.8758,13321.5417
234.0657,13531.5333
234.2555,13774.875
234.4454,14007.5417
234.6352,14242.0
234.825,14469.3417
235.0147,14690.4583
235.2045,14916.275
235.3942,15141.9833
235.5839,15372.3167
235.7737,15600.7917
235.9633,15823.3083
236.153,16063.8833
236.3427,16311.4
236.5323,16541.2167
236.7219,16760.0
236.9115,16964.6833
237.1011,17170.6667
237.2907,17402.2667
237.4803,17634.3083
237.6698,17849.4167
237.8593,18077.6333
238.0488,18297.1583
238.2383,18523.975
238.4278,18738.3417
238.6172,18976.9833
238.8066,19196.4917
238.9961,19418.5583
239.1855,19649.025
239.3748,19868.3417
239.5642,20066.675
239.7536,20285.0333
239.9429,20497.3083
240.1322,20686.3167
240.3215,20887.7583
240.5108,21097.275
240.7001,21300.1833
240.8893,21502.8667
241.0786,21694.7333
241.2677,21885.7
241.457,22094.7667
241.6461,22242.5583
241.8353,22413.775
242.0244,22574.2
242.2136,22734.4917
242.4027,22910.0833
242.5918,23079.6583
242.7809,23221.4417
242.9699,23304.9583
243.159,23430.75
243.348,23651.2333
243.537,23859.0583
243.726,24028.0333
243.915,24163.1083
244.1039,24295.1
244.2929,24351.0833
244.4818,24426.1667
244.6707,24601.6917
244.8596,24811.7667
245.0485,24999.3167
245.2373,25177.9083
245.4262,25340.725
245.615,25489.425
245.8038,25606.5417
245.9926,25754.2667
246.1814,25851.3083
246.3701,25822.8583
246.5589,25889.1833
246.7476,26056.9833
246.9363,26254.1167
247.1249,26393.1583
247.3136,26561.1917
247.5023,26699.1333
247.6909,26853.175
247.8795,26987.8667
248.0681,27113.9667
248.2567,27250.6667
248.4453,27363.675
248.6338,27468.2667
248.8224,27456.1583
249.0109,27407.5417
249.1994,27555.2083
249.3878,27732.4917
249.5763,27883.1333
249.7648,28016.15
249.9532,28143.6833
250.1416,28293.175
250.33,28447.2917
250.5183,28577.65
250.7067,28665.7167
250.8951,28754.1167
251.0834,28854.6667
251.2717,28941.5833
251.46,29023.5333
251.6483,29098.9333
251.8365,29107.9083
252.0247,29071.925
252.213,29202.3
252.4012,29327.5083
252.5894,29476.65
252.7775,29561.3167
252.9657,29645.3333
253.1538,29773.525
253.3419,29868.7083
253.53,29925.9083
253.7181,30007.85
253.9062,30080.6833
254.0942,30150.3083
254.2823,30211.35
254.4703,30262.75
254.6583,30324.5583
254.8463,30386.2917
255.0342,30421.6167
255.2222,30450.225
255.4101,30427.825
255.598,30429.3667
255.7859,30520.9667
255.9738,30637.3333
256.1616,30762.0583
256.3495,30880.7083
256.5373,30969.9167
256.7251,31109.0167
256.9129,31185.775
257.1006,31266.3917
257.2884,31363.1167
257.4761,31463.4417
257.6638,31518.6083
257.8515,31556.2917
258.0392,31611.3167
258.2269,31650.0833
258.4146,31695.4083
258.6022,31761.0917
258.7898,31776.05
258.9774,31805.0833
259.165,31859.1833
259.3525,31898.6083
259.5401,31934.6667
259.7276,32013.8833
259.9151,32087.3583
260.1026,32125.0917
260.2901,32207.2167
260.4776,32288.8333
260.665,32411.725
260.8524,32510.825
261.0398,32602.8333
261.2272,32646.9333
261.4146,32649.6417
261.6019,32709.1667
261.7893,32772.4833
261.9766,32825.5833
262.1639,32897.1917
262.3512,32906.2
262.5384,32923.4583
262.7257,32945.6833
262.9129,32979.125
263.1001,33004.7667
263.2873,33059.5667
263.4745,33108.475
263.6617,33052.7167
263.8488,33092.025
264.0359,33151.4417
264.2231,33189.75
264.4101,33229.4833
264.5972,33266.3583
264.7842,33299.3
264.9713,33329.1917
265.1583,33335.9583
265.3453,33369.6583
265.5323,33428.125
265.7193,33476.0167
265.9062,33546.525
266.0931,33575.4667
266.2801,33582.7667
266.4669,33639.1
266.6538,33684.5833
266.8407,33721.1
267.0276,33713.0
267.2143,33712.9083
267.4012,33754.0167
267.588,33727.8833
267.7747,33744.95
267.9615,33763.2667
268.1482,33775.2667
268.3349,33800.3667
268.5217,33796.1
268.7083,33784.575
268.895,33794.375
269.0817,33856.0333
269.2682,33864.4333
269.4549,33841.2917
269.6415,33799.15
269.8281,33802.0917
270.0146,33847.5417
270.2012,33883.55
270.3877,33917.3333
270.5742,33927.7333
270.7607,33942.5083
270.9472,33952.275
271.1336,33947.725
271.32,33942.9833
271.5065,33938.375
271.6929,33948.0917
271.8792,33994.25
272.0656,34006.0833
272.252,34031.425
272.4383,34057.6917
272.6246,34052.65
272.8109,34058.7
272.9972,34134.4417
273.1835,34174.0417
273.3697,34215.6417
273.5559,34237.3917
273.7421,34262.5917
273.9283,34278.0
274.1145,34283.4167
274.3007,34297.4
274.4868,34327.3
274.6729,34384.6917
274.859,34406.9833
275.0451,34422.85
275.2311,34361.6333
275.4172,34398.3417
275.6032,34445.2583
275.7892,34507.7583
275.9752,34525.8667
276.1612,34578.0583
276.3472,34557.1417
276.5331,34565.7833
276.719,34588.5333
276.9049,34611.2583
277.0908,34602.9083
277.2767,34615.3
277.4625,34648.0917
277.6484,34637.425
277.8342,34616.9583
278.02,34624.7417
278.2057,34670.3583
278.3915,34723.55
278.5772,34743.95
278.763,34719.8417
278.9487,34777.9167
279.1343,34831.5667
279.32,34839.1417
279.5057,34818.1
279.6913,34755.525
279.877,34750.225
280.0625,34774.875
280.2481,34746.0083
280.4337,34730.8667
280.6192,34781.5667
280.8048,34835.15
280.9903,34821.9083
281.1758,34792.8083
281.3612,34756.525
281.5467,34765.3167
281.7321,34819.7917
281.9175,34845.9333
282.1029,34853.15
282.2884,34873.1667
282.4737,34844.2583
282.6591,34819.4083
282.8444,34824.5167
283.0297,34839.4667
283.215,34857.9583
283.4002,34861.85
283.5855,34823.65
283.7707,34757.5667
283.956,34736.7667
284.1412,34739.4083
284.3264,34776.5583
284.5115,34835.7167
284.6967,34868.45
284.8818,34838.575
285.0669,34793.925
285.252,34783.5333
285.4371,34802.6333
285.6222,34777.0917
285.8072,34760.9083
285.9922,34758.9167
286.1772,34804.45
286.3622,34826.875
286.5472,34802.3583
286.7321,34753.1667
286.9171,34806.5917
287.102,34825.9667
287.2869,34876.375
287.4717,34954.4833
287.6566,34961.05
287.8415,34966.9917
288.0263,34968.5833
288.2111,34908.225
288.3959,34852.75
288.5806,34861.2167
288.7654,34878.625
288.9501,34967.5
289.1348,35007.8083
289.3195,35025.675
289.5042,35051.9583
289.6889,35101.4417
289.8735,35037.8
290.0581,35020.1667
290.2428,34969.1583
290.4273,34975.6583
290.6119,35023.775
290.7965,35033.0333
290.981,35050.4333
291.1655,35055.2417
291.35,34986.3583
291.5345,34936.075
291.719,34948.475
291.9034,34979.2
292.0878,35030.2
292.2722,35026.8083
292.4566,35006.9417
292.641,35028.7833
292.8253,35037.325
293.0096,35025.1
293.194,35054.4333
293.3783,35060.6583
293.5626,35086.8
293.7468,35093.5667
293.9311,35102.2583
294.1153,35048.975
294.2995,34943.3917
294.4837,34882.7
294.6678,34851.0
294.852,34828.3833
295.0361,34872.55
295.2202,34898.025
295.4043,34932.95
295.5884,34926.6667
295.7725,34910.4333
295.9565,34889.9833
296.1405,34820.4833
296.3246,34797.0667
296.5085,34867.55
296.6925,34920.8583
296.8764,34931.3
297.0603,34909.675
297.2443,34891.05
297.4282,34857.6833
297.612,34799.975
297.7959,34742.1583
297.9797,34726.3333
298.1635,34678.8
298.3474,34736.7583
298.5311,34800.225
298.7149,34755.6583
298.8987,34693.85
299.0823,34661.3
299.2661,34606.375
299.4498,34508.6333
299.6334,34523.5
299.8171,34521.8
300.0007,34495.3
300.1843,34487.3083
300.368,34487.9
300.5515,34466.75
300.7351,34456.4917
300.9186,34446.5583
301.1021,34403.8417
301.2857,34407.4417
301.4691,34407.4
301.6526,34432.45
301.8361,34379.0
302.0195,34332.625
302.2029,34306.9917
302.3863,34306.8833
302.5697,34270.675
302.753,34290.7667
302.9364,34318.875
303.1197,34362.35
303.303,34341.9917
303.4863,34291.95
303.6696,34194.1917
303.8528,34123.4833
304.036,34086.9
304.2192,34099.675
304.4024,34088.525
304.5856,34049.1
304.7688,34041.3833
304.9519,34034.7167
305.135,34018.35
305.3181,33992.9417
305.5012,33973.55
305.6842,33983.1167
305.8673,33965.2167
306.0504,33910.0417
306.2333,33827.5083
306.4163,33807.4583
306.5993,33774.4
306.7822,33762.7917
306.9652,33765.6333
307.1481,33709.2417
307.331,33679.75
307.5139,33638.5
307.6967,33592.0917
307.8796,33561.5167
308.0624,33526.25
308.2452,33477.9083
308.428,33434.3333
308.6107,33432.2667
308.7935,33394.5417
308.9762,33369.0333
309.1589,33344.4333
309.3416,33321.925
309.5243,33278.0417
309.7069,33259.9917
309.8896,33211.9167
310.0721,33180.4
310.2548,33163.6083
310.4373,33145.6583
310.6199,33146.4917
310.8024,33107.25
310.985,33087.575
311.1674,33018.5833
311.3499,32953.6833
311.5324,32958.0
311.7148,32984.6
311.8973,32938.1333
312.0797,32913.2667
312.2621,32894.375
312.4445,32845.25
312.6268,32801.7917
312.8091,32779.675
312.9915,32714.9333
313.1738,32683.175
313.356,32618.025
313.5383,32568.4917
313.7206,32553.325
313.9027,32492.1583
314.085,32466.85
314.2672,32462.2417
314.4493,32449.2917
314.6314,32452.8417
314.8136,32455.8917
314.9957,32388.4333
315.1778,32321.325
315.3598,32300.5333
315.5419,32296.6333
315.724,32285.675
315.9059,32269.7
316.088,32227.725
316.2699,32234.625
316.4519,32207.0667
316.6338,32143.7083
316.8157,32043.6417
316.9977,32007.3
317.1795,32033.6333
317.3614,32037.8667
317.5432,32039.3583
317.7251,31998.7167
317.9069,31932.575
318.0887,31895.4083
318.2704,31818.1417
318.4522,31800.1167
318.6339,31817.2333
318.8156,31882.025
318.9973,31822.3833
319.179,31834.8333
319.3607,31852.4667
319.5423,31861.2083
319.7239,31829.9917
319.9055,31770.9417
320.0871,31750.2167
320.2687,31730.6583
320.4502,31700.8417
320.6317,31639.8833
320.8132,31634.7167
320.9947,31631.4417
321.1761,31655.0333
321.3576,31649.85
321.5391,31624.4917
321.7205,31592.2417
321.9019,31549.125
322.0832,31501.8083
322.2646,31454.1833
322.4459,31428.3167
322.6272,31398.5167
322.8085,31367.3667
322.9898,31352.7917
323.1711,31316.2083
323.3523,31312.425
323.5335,31271.8167
323.7147,31316.325
323.8959,31374.1
324.0771,31383.0
324.2582,31360.9667
324.4393,31341.0083
324.6204,31352.1833
324.8015,31346.3333
324.9826,31378.2833
325.1637,31423.2917
325.3447,31416.975
325.5257,31413.3
325.7067,31401.0083
325.8877,31280.8417
326.0686,31161.5333
326.2496,31146.725
326.4305,31095.6167
326.6114,31087.8167
326.7922,31092.4667
326.9731,31108.6583
327.1539,31100.3667
327.3347,31122.875
327.5155,31136.8417
327.6963,31195.2917
327.8771,31194.1083
328.0578,31115.95
328.2385,30992.0333
328.4193,30959.0083
328.5999,30933.0417
328.7806,30891.7583
328.9613,30897.8667
329.1419,30881.6417
329.3225,30890.1083
329.5031,30837.5833
329.6837,30792.7
329.8642,30736.05
330.0447,30709.0833
330.2252,30666.8
330.4057,30628.7917
330.5862,30632.1083
330.7667,30654.7167
330.9471,30664.3167
331.1275,30631.4917
331.3079,30560.9417
331.4883,30531.1583
331.6687,30509.5667
331.849,30441.1083
332.0293,30388.125
332.2096,30361.8917
332.3899,30367.2667
332.5702,30385.2167
332.7504,30414.1417
332.9306,30424.7417
333.1108,30357.3833
333.291,30290.3083
333.4712,30277.3667
333.6514,30299.8917
333.8315,30277.2083
334.0116,30253.05
334.1917,30258.9167
334.3717,30264.8833
334.5518,30277.2833
334.7318,30226.5833
334.9119,30205.3083
335.0918,30211.5667
335.2718,30221.0333
335.4518,30215.5917
335.6317,30204.7583
335.8116,30251.3
335.9915,30191.0167
336.1714,30098.3417
336.3513,30072.9667
336.5311,30082.7167
336.7109,30096.7583
336.8907,30062.375
337.0705,29965.125
337.2502,29875.4333
337.43,29837.2
337.6097,29776.0583
337.7894,29753.625
337.9691,29755.575
338.1488,29775.775
338.3284,29786.7583
338.508,29827.8
338.6877,29844.5667
338.8672,29829.05
339.0468,29759.3167
339.2263,29712.4833
339.4059,29789.775
339.5854,29850.825
339.7649,29761.9667
339.9443,29722.6583
340.1238,29700.25
340.3032,29714.4083
340.4826,29719.975
340.662,29652.0917
340.8414,29597.2333
341.0207,29601.45
341.2001,29629.0667
341.3794,29634.0167
341.5587,29674.925
341.738,29641.075
341.9172,29616.6417
342.0965,29577.8083
342.2757,29471.4083
342.4549,29385.65
342.6341,29387.6833
342.8132,29434.8917
342.9923,29562.3667
343.1715,29687.875
343.3506,29609.3
343.5296,29428.875
343.7087,29350.9083
343.8878,29309.2917
344.0668,29300.55
344.2458,29302.5417
344.4248,29245.625
344.6037,29217.3
344.7827,29222.3083
344.9616,29192.3833
345.1405,29208.5167
345.3194,29200.9333
345.4982,29150.4167
345.6771,29113.0333
345.8559,29121.0667
346.0347,29102.425
346.2135,29087.1917
346.3923,29098.625
346.571,29044.6
346.7498,28992.9667
346.9285,29040.25
347.1071,28993.9
347.2859,28942.7167
347.4645,28989.8417
347.6431,29057.1417
347.8217,29134.725
348.0003,29088.5917
348.1789,28963.7583
348.3574,28887.7
348.5359,28831.8
348.7145,28789.7333
348.893,28790.2333
349.0714,28795.9167
349.2499,28730.7417
349.4283,28659.7917
349.6068,28582.4167
349.7852,28557.075
349.9635,28575.8417
350.1419,28565.2667
350.3202,28523.7917
350.4985,28462.8167
350.6768,28417.975
350.8551,28390.7583
351.0334,28365.5167
351.2116,28341.9333
351.3898,28348.0417
351.568,28327.4833
351.7462,28326.5917
351.9243,28300.375
352.1025,28260.8667
352.2806,28228.6167
352.4587,28234.8833
352.6368,28203.6
352.8148,28110.875
352.9929,28066.1917
353.1709,28084.5833
353.3489,28078.9417
353.5268,28020.575
353.7048,27983.6583
353.8828,27958.6583
354.0607,27911.55
354.2386,27905.9
354.4165,27876.5083
354.5943,27851.2083
354.7722,27839.2333
354.95,27893.2
355.1278,27902.9333
355.3056,27814.9083
355.4833,27709.525
355.6611,27630.3417
355.8388,27565.4833
356.0165,27535.05
356.1942,27577.5583
356.3719,27619.4083
356.5495,27606.8583
356.7271,27598.6583
356.9047,27573.1583
357.0823,27570.0083
357.2599,27591.0
357.4374,27546.8833
357.6149,27455.4
357.7924,27389.0
357.9699,27391.9583
358.1474,27340.0917
358.3248,27273.1917
358.5023,27238.95
358.6797,27184.6833
358.8571,27180.3833
359.0344,27131.7083
359.2118,27055.9667
359.3891,27030.075
359.5664,26982.9583
359.7437,26954.7083
359.9209,26897.2167
360.0982,26818.4167
360.2754,26767.4917
360.4526,26825.6917
360.6298,26831.4333
360.807,26813.3083
360.9841,26788.8417
361.1613,26755.3917
361.3383,26809.725
361.5154,26832.4
361.6925,26786.5667
361.8695,26759.4667
362.0466,26698.525
362.2236,26661.8
362.4005,26641.8667
362.5775,26525.3833
362.7545,26436.9583
362.9314,26418.7417
363.1083,26485.9417
363.2852,26555.3
363.462,26477.975
363.6389,26463.725
363.8157,26377.8417
363.9925,26344.6083
364.1693,26277.6917
364.346,26220.1833
364.5228,26264.5
364.6996,26310.0167
364.8762,26356.4917
365.0529,26340.2167
365.2296,26325.6833
365.4062,26318.3167
365.5829,26244.85
365.7595,26249.3917
365.9361,26269.8083
366.1126,26270.8333
366.2892,26624.275
366.4657,27135.475
366.6422,27234.8833
366.8186,27211.6
366.9951,27269.4917
367.1716,26975.0917
367.348,27059.65
367.5244,27136.6333
367.7008,27150.5083
367.8772,26849.3333
368.0535,26648.2667
368.2298,27129.5583
368.4061,27253.4667
368.5824,27083.1417
368.7586,27325.7917
368.9349,27137.5667
369.1111,26631.025
369.2873,26380.8667
369.4635,26530.4083
369.6396,26431.3667
369.8158,26274.35
369.9919,26355.7083
370.168,26552.4167
370.3441,26467.1083
370.5202,26201.575
370.6962,26030.6917
370.8722,25981.7833
371.0482,26010.7833
371.2242,26180.3417
371.4002,26445.1
371.5761,26361.5667
371.752,26235.5333
371.9279,26316.1
372.1038,26356.225
372.2796,26198.3333
372.4555,26228.925
372.6313,26173.975
372.8071,26047.3167
372.9829,25992.0833
373.1586,26149.6083
373.3344,26151.0083
373.5101,26049.525
373.6858,26029.05
373.8615,25959.8833
374.0371,26117.175
374.2127,26384.3917
374.3884,26226.6417
374.564,26086.7333
374.7395,26072.7417
374.9151,26253.3083
375.0906,26743.7833
375.2661,26774.1667
375.4416,26585.5583
375.6171,26808.6667
375.7925,27025.925
375.968,27016.6917
376.1434,26600.8417
376.3188,26485.3417
376.4941,26565.075
376.6695,26734.8
376.8448,26852.85
377.0201,26818.4833
377.1954,26818.3167
377.3707,26966.1833
377.5459,27129.8417
377.7212,27682.6583
377.8964,28586.6167
378.0715,28346.1583
378.2467,27858.05
378.4218,27919.4083
378.597,27334.025
378.7721,27430.95
378.9472,27543.775
379.1222,27975.5667
379.2973,28719.4083
379.4723,29361.9833
379.6473,29588.8333
379.8223,28730.5917
379.9972,28058.8083
380.1722,27731.2667
380.3471,27768.0583
380.522,27577.3417
380.6969,27755.8667
380.8717,28144.8917
381.0466,27642.6917
381.2214,27556.7667
381.3962,27421.65
381.571,27259.775
381.7457,27242.2917
381.9204,27519.8083
382.0952,27398.4083
382.2699,28189.1833
382.4445,28679.25
382.6192,29242.3417
382.7938,30042.5417
382.9685,30102.8
383.1431,28930.7333
383.3176,27914.725
383.4922,27710.3917
383.6667,27853.0417
383.8412,27674.325
384.0157,27554.9667
384.1902,27813.9833
384.3646,28001.6417
384.5391,27956.5083
384.7134,28238.8417
384.8878,29001.0667
385.0622,29509.6167
385.2365,28591.45
385.4109,27851.8167
385.5852,27786.325
385.7594,28225.9833
385.9337,28721.0083
386.1079,29244.4833
386.2822,30041.825
386.4564,29552.0167
386.6306,28807.8917
386.8047,29399.0083
386.9789,29649.4583
387.153,30369.15
387.3271,31015.25
387.5012,30704.3083
387.6752,31690.4417
387.8492,32319.275
388.0233,31237.5333
388.1972,30717.1917
388.3712,30772.7167
388.5452,30839.25
388.7191,31413.875
388.893,32596.5333
389.0669,31375.8833
389.2408,29295.5917
389.4146,28177.7417
389.5884,27583.825
389.7623,27535.6833
389.9361,27584.1
390.1098,27803.2667
390.2835,27905.8333
390.4573,27740.3083
390.631,27857.0333
390.8047,28371.3833
390.9784,28365.9083
391.152,28139.125
391.3256,28347.2667
391.4992,28288.2667
391.6728,28022.7417
391.8464,28722.9917
392.0199,29311.7083
392.1934,28956.5833
392.3669,29680.9083
392.5403,29847.0
392.7138,30551.5083
392.8873,31125.5
393.0607,31787.6
393.2341,32029.625
393.4074,31590.2583
393.5808,30086.5917
393.7542,29924.0333
393.9274,29834.7917
394.1007,29597.975
394.274,30522.6083
394.4472,30313.9417
394.6205,31406.2917
394.7937,32500.2
394.9668,32504.6083
395.14,31065.0333
395.3131,29541.0417
395.4863,28856.85
395.6594,29009.5667
395.8325,28636.0833
396.0055,28895.8167
396.1786,29019.8083
396.3516,29254.2333
396.5246,28878.1417
396.6975,28480.1833
396.8705,29294.1417
397.0434,29817.6667
397.2163,28802.3
397.3892,28899.0417
397.5621,29425.35
397.735,30109.025
397.9077,31036.25
398.0806,30391.3333
398.2534,30494.0
398.4261,30720.0333
398.5989,31658.5
398.7716,32190.7333
398.9443,31812.5083
399.117,31377.7667
399.2896,30988.925
399.4623,30503.3333
399.6349,30513.9417
399.8075,29925.0583
399.9801,29354.4833
400.1526,29073.8833
400.3252,27895.1333
400.4977,27609.4333
400.6702,27551.5833
400.8427,27489.4
401.0151,27810.5667
401.1875,27488.675
401.36,27691.9083
401.5323,27401.5917
401.7047,26968.3167
401.877,26945.975
402.0494,27053.2583
402.2216,27795.7583
402.394,27949.9583
402.5662,27703.6333
402.7385,27813.025
402.9107,27575.175
403.0829,27582.6333
403.2551,27354.0917
403.4272,27267.4667
403.5994,27409.6917
403.7715,28025.925
403.9436,28039.0667
404.1156,28167.025
