Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-12-30 16:27:56.885857
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1996.4333
218.2508,2044.425
218.442,2086.2833
218.6332,2140.35
218.8244,2187.2667
219.0156,2237.425
219.2067,2292.0167
219.3979,2346.05
219.589,2406.8833
219.7801,2464.1167
219.9712,2520.3167
220.1623,2584.3833
220.3533,2653.425
220.5444,2719.6833
220.7354,2789.4417
220.9264,2858.4333
221.1174,2936.4667
221.3083,3014.2333
221.4993,3089.5083
221.6902,3166.8667
221.8812,3249.5
222.0721,3333.7333
222.263,3424.1667
222.4538,3514.35
222.6447,3606.75
222.8355,3703.175
223.0264,3794.9833
223.2172,3895.3
223.408,3998.475
223.5987,4101.025
223.7895,4208.2417
223.9802,4315.5333
224.1709,4427.1
224.3616,4544.2917
224.5524,4658.4
224.743,4779.2167
224.9337,4896.1
225.1243,5028.775
225.315,5153.975
225.5056,5278.875
225.6962,5411.1917
225.8867,5545.85
226.0773,5681.15
226.2678,5817.55
226.4584,5959.85
226.6489,6103.7917
226.8394,6240.975
227.0298,6386.8667
227.2203,6541.8167
227.4108,6707.675
227.6012,6868.625
227.7916,7017.075
227.982,7180.775
228.1723,7338.0417
228.3627,7507.0083
228.5531,7666.125
228.7434,7833.825
228.9337,8007.7583
229.124,8183.3083
229.3143,8364.7
229.5045,8555.2167
229.6948,8743.1333
229.885,8940.3667
230.0752,9139.5083
230.2654,9335.0167
230.4556,9534.325
230.6457,9727.5833
230.8358,9919.9583
231.026,10119.3833
231.2161,10318.55
231.4062,10519.1417
231.5963,10714.0917
231.7863,10922.825
231.9764,11135.1583
232.1664,11354.1917
232.3564,11586.1417
232.5464,11800.05
232.7364,12025.6083
232.9263,12241.6833
233.1163,12469.3917
233.3062,12701.2833
233.4961,12956.8417
233.686,13173.9833
233.8758,13387.75
234.0657,13601.375
234.2555,13835.8333
234.4454,14061.0
234.6352,14296.675
234.825,14522.6
235.0147,14748.525
235.2045,14972.7167
235.3942,15194.4
235.5839,15423.4833
235.7737,15644.8667
235.9633,15868.3917
236.153,16103.9667
236.3427,16351.1917
236.5323,16582.825
236.7219,16794.8333
236.9115,16987.05
237.1011,17192.65
237.2907,17418.725
237.4803,17648.7417
237.6698,17859.375
237.8593,18087.625
238.0488,18302.1
238.2383,18518.8833
238.4278,18729.8083
238.6172,18965.05
238.8066,19181.95
238.9961,19404.4167
239.1855,19631.4833
239.3748,19842.1833
239.5642,20039.0167
239.7536,20254.6667
239.9429,20456.0417
240.1322,20641.775
240.3215,20842.6167
240.5108,21042.8667
240.7001,21247.4833
240.8893,21442.4333
241.0786,21631.825
241.2677,21817.4
241.457,22028.375
241.6461,22179.0583
241.8353,22340.225
242.0244,22498.8
242.2136,22661.3667
242.4027,22831.6583
242.5918,22988.4167
242.7809,23128.6667
242.9699,23209.55
243.159,23325.4167
243.348,23532.75
243.537,23734.4083
243.726,23899.575
243.915,24039.5167
244.1039,24178.3833
244.2929,24238.25
244.4818,24305.9667
244.6707,24466.8333
244.8596,24672.8917
245.0485,24847.7583
245.2373,25013.6083
245.4262,25174.7083
245.615,25308.8167
245.8038,25431.6333
245.9926,25567.7
246.1814,25684.2
246.3701,25664.0917
246.5589,25717.4167
246.7476,25865.3583
246.9363,26066.1833
247.1249,26210.175
247.3136,26364.25
247.5023,26492.2833
247.6909,26645.2
247.8795,26775.55
248.0681,26908.275
248.2567,27033.675
248.4453,27153.075
248.6338,27259.5667
248.8224,27264.475
249.0109,27205.1
249.1994,27325.7917
249.3878,27498.7833
249.5763,27649.6417
249.7648,27779.4083
249.9532,27900.5167
250.1416,28041.25
250.33,28197.9333
250.5183,28335.5667
250.7067,28432.4583
250.8951,28517.5667
251.0834,28612.5417
251.2717,28712.425
251.46,28779.2333
251.6483,28848.9667
251.8365,28863.5667
252.0247,28835.8833
252.213,28951.15
252.4012,29066.9167
252.5894,29229.025
252.7775,29315.725
252.9657,29404.5583
253.1538,29522.2667
253.3419,29611.9583
253.53,29673.5833
253.7181,29743.9
253.9062,29824.875
254.0942,29893.25
254.2823,29950.125
254.4703,30014.1083
254.6583,30076.7583
254.8463,30145.725
255.0342,30163.2583
255.2222,30193.8083
255.4101,30189.4083
255.598,30168.7333
255.7859,30262.45
255.9738,30389.9833
256.1616,30505.0667
256.3495,30625.1167
256.5373,30720.6833
256.7251,30863.6083
256.9129,30948.7917
257.1006,31013.3167
257.2884,31106.2833
257.4761,31218.9333
257.6638,31281.4667
257.8515,31315.2417
258.0392,31374.3667
258.2269,31412.6833
258.4146,31450.5833
258.6022,31512.5667
258.7898,31529.3167
258.9774,31561.55
259.165,31637.3
259.3525,31684.9333
259.5401,31719.2
259.7276,31804.7917
259.9151,31868.5667
260.1026,31914.7417
260.2901,31991.575
260.4776,32053.1833
260.665,32178.325
260.8524,32277.15
261.0398,32381.75
261.2272,32433.2083
261.4146,32460.75
261.6019,32508.0833
261.7893,32582.275
261.9766,32628.7583
262.1639,32694.6667
262.3512,32698.9583
262.5384,32728.3
262.7257,32749.2583
262.9129,32791.35
263.1001,32818.425
263.2873,32899.325
263.4745,32941.4333
263.6617,32904.45
263.8488,32954.1333
264.0359,33000.0583
264.2231,33036.0833
264.4101,33078.45
264.5972,33118.6667
264.7842,33161.1083
264.9713,33196.6333
265.1583,33201.6583
265.3453,33238.2833
265.5323,33288.2
265.7193,33344.4917
265.9062,33421.9833
266.0931,33458.675
266.2801,33481.725
266.4669,33540.3
266.6538,33592.2667
266.8407,33649.0167
267.0276,33647.0833
267.2143,33654.3167
267.4012,33687.825
267.588,33659.7333
267.7747,33692.975
267.9615,33714.2333
268.1482,33722.1083
268.3349,33769.5417
268.5217,33783.3667
268.7083,33767.625
268.895,33784.8833
269.0817,33838.7167
269.2682,33850.1417
269.4549,33820.9417
269.6415,33766.1333
269.8281,33776.3583
270.0146,33829.3167
270.2012,33866.7333
270.3877,33911.8417
270.5742,33928.5667
270.7607,33943.9583
270.9472,33958.425
271.1336,33966.8667
271.32,33960.975
271.5065,33955.9667
271.6929,33972.8
271.8792,34013.6083
272.0656,34035.1917
272.252,34066.2917
272.4383,34092.8667
272.6246,34093.625
272.8109,34107.9
272.9972,34180.8833
273.1835,34230.0083
273.3697,34275.8417
273.5559,34307.4417
273.7421,34335.3417
273.9283,34346.725
274.1145,34363.4833
274.3007,34388.05
274.4868,34424.425
274.6729,34495.1583
274.859,34528.0167
275.0451,34539.5167
275.2311,34487.0333
275.4172,34520.475
275.6032,34579.2667
275.7892,34634.825
275.9752,34651.2667
276.1612,34713.0417
276.3472,34700.2167
276.5331,34703.3083
276.719,34724.975
276.9049,34754.3667
277.0908,34741.1167
277.2767,34765.2583
277.4625,34799.4583
277.6484,34811.65
277.8342,34796.2
278.02,34816.1333
278.2057,34866.3167
278.3915,34926.2167
278.5772,34952.6083
278.763,34939.7667
278.9487,34999.6083
279.1343,35060.2917
279.32,35059.0583
279.5057,35043.1917
279.6913,34978.2167
279.877,34981.15
280.0625,34994.2333
280.2481,34967.7667
280.4337,34948.4583
280.6192,35012.5833
280.8048,35068.45
280.9903,35048.4583
281.1758,35023.2917
281.3612,34996.7417
281.5467,35011.1083
281.7321,35070.7833
281.9175,35099.4167
282.1029,35106.4583
282.2884,35125.5833
282.4737,35092.7167
282.6591,35073.125
282.8444,35086.7917
283.0297,35098.6
283.215,35107.9917
283.4002,35121.25
283.5855,35097.4667
283.7707,35020.2333
283.956,35003.2583
284.1412,35006.8083
284.3264,35046.7583
284.5115,35107.425
284.6967,35147.1417
284.8818,35122.3167
285.0669,35073.975
285.252,35086.125
285.4371,35107.7833
285.6222,35079.975
285.8072,35067.9667
285.9922,35053.925
286.1772,35076.3083
286.3622,35123.725
286.5472,35097.9333
286.7321,35075.0333
286.9171,35110.925
287.102,35138.35
287.2869,35183.3167
287.4717,35265.3167
287.6566,35274.325
287.8415,35278.9667
288.0263,35278.7
288.2111,35217.0583
288.3959,35167.5167
288.5806,35180.1917
288.7654,35201.5833
288.9501,35298.925
289.1348,35329.1583
289.3195,35342.6583
289.5042,35372.8083
289.6889,35417.95
289.8735,35361.4
290.0581,35356.0417
290.2428,35305.7833
290.4273,35317.7333
290.6119,35371.2167
290.7965,35376.2917
290.981,35384.5417
291.1655,35397.3917
291.35,35321.5333
291.5345,35261.25
291.719,35290.2
291.9034,35316.4917
292.0878,35395.0833
292.2722,35388.55
292.4566,35367.9917
292.641,35394.4333
292.8253,35396.175
293.0096,35374.1
293.194,35403.6667
293.3783,35412.0667
293.5626,35444.0
293.7468,35463.4583
293.9311,35470.0083
294.1153,35416.3417
294.2995,35313.3417
294.4837,35251.7083
294.6678,35212.675
294.852,35199.6083
295.0361,35228.6333
295.2202,35252.0583
295.4043,35290.25
295.5884,35271.125
295.7725,35267.5583
295.9565,35257.2417
296.1405,35188.7417
296.3246,35178.2833
296.5085,35227.1083
296.6925,35295.5833
296.8764,35288.4833
297.0603,35273.9833
297.2443,35248.7167
297.4282,35207.1333
297.612,35161.875
297.7959,35117.1917
297.9797,35098.175
298.1635,35060.975
298.3474,35124.0417
298.5311,35170.1
298.7149,35116.0333
298.8987,35049.5917
299.0823,35024.3583
299.2661,34959.4833
299.4498,34864.4
299.6334,34868.7083
299.8171,34879.4167
300.0007,34873.15
300.1843,34867.8333
300.368,34854.7167
300.5515,34822.3167
300.7351,34809.4667
300.9186,34809.525
301.1021,34763.0333
301.2857,34762.3
301.4691,34758.6417
301.6526,34771.1583
301.8361,34723.675
302.0195,34680.3083
302.2029,34664.5667
302.3863,34668.9833
302.5697,34624.1167
302.753,34633.175
302.9364,34670.6167
303.1197,34702.3333
303.303,34687.4667
303.4863,34631.5
303.6696,34539.075
303.8528,34465.75
304.036,34447.35
304.2192,34461.2917
304.4024,34457.5417
304.5856,34400.85
304.7688,34396.4417
304.9519,34389.9917
305.135,34364.3417
305.3181,34329.075
305.5012,34315.325
305.6842,34314.1583
305.8673,34295.6
306.0504,34247.1917
306.2333,34160.025
306.4163,34147.975
306.5993,34113.7667
306.7822,34111.2667
306.9652,34102.375
307.1481,34060.4583
307.331,34024.3417
307.5139,33983.5083
307.6967,33938.5917
307.8796,33894.2417
308.0624,33865.6583
308.2452,33809.2917
308.428,33771.3
308.6107,33772.725
308.7935,33737.025
308.9762,33704.7833
309.1589,33681.5417
309.3416,33644.825
309.5243,33610.4667
309.7069,33588.35
309.8896,33538.4
310.0721,33505.9167
310.2548,33498.3417
310.4373,33478.8083
310.6199,33489.3833
310.8024,33443.1417
310.985,33419.0333
311.1674,33359.9333
311.3499,33282.7333
311.5324,33274.9833
311.7148,33309.6833
311.8973,33265.55
312.0797,33236.3917
312.2621,33216.1583
312.4445,33175.8417
312.6268,33124.8
312.8091,33108.8833
312.9915,33043.9833
313.1738,33011.7083
313.356,32937.5083
313.5383,32887.85
313.7206,32878.4583
313.9027,32815.0667
314.085,32789.6333
314.2672,32779.9583
314.4493,32767.4917
314.6314,32770.0417
314.8136,32771.1667
314.9957,32707.05
315.1778,32638.9833
315.3598,32619.1083
315.5419,32609.3417
315.724,32602.025
315.9059,32571.9417
316.088,32544.3917
316.2699,32551.025
316.4519,32522.7333
316.6338,32462.0917
316.8157,32361.2417
316.9977,32326.9
317.1795,32339.6583
317.3614,32358.8417
317.5432,32353.3083
317.7251,32310.4333
317.9069,32234.3667
318.0887,32211.675
318.2704,32136.6
318.4522,32116.6417
318.6339,32126.425
318.8156,32190.325
318.9973,32133.3917
319.179,32140.1
319.3607,32162.0667
319.5423,32167.1917
319.7239,32141.1917
319.9055,32095.6417
320.0871,32066.725
320.2687,32055.5083
320.4502,32027.9667
320.6317,31960.6167
320.8132,31959.6833
320.9947,31970.4583
321.1761,31975.3417
321.3576,31969.0
321.5391,31962.0833
321.7205,31932.85
321.9019,31888.2583
322.0832,31823.8417
322.2646,31779.625
322.4459,31749.15
322.6272,31712.625
322.8085,31692.4
322.9898,31672.875
323.1711,31636.4
323.3523,31620.975
323.5335,31594.1083
323.7147,31634.6
323.8959,31703.0583
324.0771,31700.9917
324.2582,31674.75
324.4393,31660.4167
324.6204,31676.1417
324.8015,31664.025
324.9826,31690.3417
325.1637,31739.65
325.3447,31731.225
325.5257,31730.225
325.7067,31718.9167
325.8877,31606.95
326.0686,31496.9
326.2496,31459.2083
326.4305,31413.2083
326.6114,31413.4083
326.7922,31424.1417
326.9731,31442.25
327.1539,31436.2083
327.3347,31462.7
327.5155,31471.575
327.6963,31518.675
327.8771,31519.6
328.0578,31433.8083
328.2385,31307.025
328.4193,31276.2917
328.5999,31252.1583
328.7806,31216.05
328.9613,31240.85
329.1419,31225.5167
329.3225,31228.7417
329.5031,31175.6583
329.6837,31129.1
329.8642,31074.9667
330.0447,31044.3667
330.2252,30996.9083
330.4057,30967.1333
330.5862,30960.1083
330.7667,30970.9583
330.9471,30978.475
331.1275,30938.7417
331.3079,30871.1917
331.4883,30834.0917
331.6687,30833.3083
331.849,30775.0667
332.0293,30723.975
332.2096,30693.0083
332.3899,30706.5917
332.5702,30729.2917
332.7504,30757.375
332.9306,30765.8333
333.1108,30698.8583
333.291,30626.3083
333.4712,30607.6083
333.6514,30629.8833
333.8315,30606.075
334.0116,30587.0083
334.1917,30589.2917
334.3717,30600.25
334.5518,30613.75
334.7318,30563.0083
334.9119,30539.0
335.0918,30555.3417
335.2718,30555.2667
335.4518,30558.4583
335.6317,30545.4083
335.8116,30585.7167
335.9915,30531.0
336.1714,30424.175
336.3513,30399.8833
336.5311,30424.675
336.7109,30431.175
336.8907,30403.6917
337.0705,30298.8417
337.2502,30205.0417
337.43,30169.6167
337.6097,30113.75
337.7894,30092.1083
337.9691,30091.8083
338.1488,30108.0833
338.3284,30123.2333
338.508,30173.9833
338.6877,30189.6
338.8672,30173.65
339.0468,30104.1083
339.2263,30057.575
339.4059,30121.0333
339.5854,30190.5667
339.7649,30117.025
339.9443,30069.8333
340.1238,30050.425
340.3032,30060.8833
340.4826,30062.1667
340.662,29989.4417
340.8414,29932.5833
341.0207,29953.7417
341.2001,29974.5833
341.3794,29966.1083
341.5587,30022.3917
341.738,29989.7833
341.9172,29967.6917
342.0965,29930.85
342.2757,29817.3833
342.4549,29731.0
342.6341,29736.1083
342.8132,29766.775
342.9923,29894.875
343.1715,30019.375
343.3506,29979.0417
343.5296,29786.35
343.7087,29698.2833
343.8878,29652.4667
344.0668,29638.7083
344.2458,29631.1
344.4248,29575.5583
344.6037,29556.2833
344.7827,29556.6917
344.9616,29532.2833
345.1405,29547.8583
345.3194,29556.0417
345.4982,29498.7583
345.6771,29461.7167
345.8559,29467.5417
346.0347,29447.5417
346.2135,29432.4167
346.3923,29452.2667
346.571,29402.475
346.7498,29347.9167
346.9285,29393.7917
347.1071,29339.025
347.2859,29283.75
347.4645,29325.2917
347.6431,29389.0083
347.8217,29456.0583
348.0003,29449.425
348.1789,29326.6167
348.3574,29231.2167
348.5359,29169.2667
348.7145,29123.0167
348.893,29143.4417
349.0714,29133.8083
349.2499,29066.5
349.4283,29000.9583
349.6068,28924.125
349.7852,28899.7333
349.9635,28930.0083
350.1419,28918.4417
350.3202,28884.1083
350.4985,28819.975
350.6768,28767.7
350.8551,28742.6833
351.0334,28717.5333
351.2116,28684.7083
351.3898,28694.525
351.568,28663.5083
351.7462,28680.4333
351.9243,28653.475
352.1025,28598.9583
352.2806,28572.0167
352.4587,28565.1583
352.6368,28535.7167
352.8148,28458.7583
352.9929,28410.275
353.1709,28424.375
353.3489,28419.25
353.5268,28377.775
353.7048,28336.7
353.8828,28314.8167
354.0607,28258.9167
354.2386,28255.625
354.4165,28229.075
354.5943,28201.825
354.7722,28202.025
354.95,28246.9417
355.1278,28249.3417
355.3056,28171.5083
355.4833,28056.6667
355.6611,27972.9417
355.8388,27907.925
356.0165,27875.4083
356.1942,27916.8417
356.3719,27968.6917
356.5495,27934.925
356.7271,27928.075
356.9047,27912.175
357.0823,27911.575
357.2599,27919.9667
357.4374,27890.7167
357.6149,27800.6083
357.7924,27723.3667
357.9699,27715.9333
358.1474,27674.1
358.3248,27611.9583
358.5023,27563.6667
358.6797,27501.05
358.8571,27495.9333
359.0344,27459.2917
359.2118,27397.7917
359.3891,27364.475
359.5664,27325.7
359.7437,27302.9833
359.9209,27243.125
360.0982,27173.7333
360.2754,27114.3
360.4526,27158.5
360.6298,27168.5083
360.807,27145.975
360.9841,27112.7167
361.1613,27076.5333
361.3383,27138.5833
361.5154,27160.9667
361.6925,27127.8417
361.8695,27078.6583
362.0466,27032.4
362.2236,26993.875
362.4005,26980.2833
362.5775,26880.1
362.7545,26786.1917
362.9314,26752.6917
363.1083,26807.6
363.2852,26877.7
363.462,26821.8917
363.6389,26807.5
363.8157,26724.7333
363.9925,26673.0333
364.1693,26626.6917
364.346,26547.7333
364.5228,26591.3667
364.6996,26628.2167
364.8762,26679.8917
365.0529,26683.1167
365.2296,26665.9
365.4062,26670.8583
365.5829,26599.125
365.7595,26589.975
365.9361,26619.7833
366.1126,26602.3833
366.2892,26903.125
366.4657,27427.8417
366.6422,27620.8083
366.8186,27534.2333
366.9951,27631.05
367.1716,27364.8333
367.348,27380.875
367.5244,27497.9833
367.7008,27502.55
367.8772,27264.0667
368.0535,26960.675
368.2298,27381.1083
368.4061,27627.0167
368.5824,27424.2167
368.7586,27621.025
368.9349,27549.1583
369.1111,27044.2667
369.2873,26729.4833
369.4635,26846.5833
369.6396,26820.8
369.8158,26636.6333
369.9919,26689.5
370.168,26875.825
370.3441,26858.75
370.5202,26565.4583
370.6962,26368.0
370.8722,26298.7417
371.0482,26350.0583
371.2242,26497.6333
371.4002,26778.0
371.5761,26761.35
371.752,26576.9417
371.9279,26636.325
372.1038,26698.225
372.2796,26548.4333
372.4555,26565.2167
372.6313,26557.1667
372.8071,26420.55
372.9829,26338.5333
373.1586,26458.3333
373.3344,26512.125
373.5101,26383.5167
373.6858,26360.175
373.8615,26286.3917
374.0371,26409.9333
374.2127,26709.0083
374.3884,26601.9583
374.564,26421.7417
374.7395,26386.375
374.9151,26536.6
375.0906,27017.0917
375.2661,27165.275
375.4416,26949.0
375.6171,27119.1833
375.7925,27356.525
375.968,27390.1333
376.1434,27000.65
376.3188,26836.85
376.4941,26886.4417
376.6695,27074.2667
376.8448,27185.0667
377.0201,27177.7417
377.1954,27156.3167
377.3707,27296.4917
377.5459,27457.6833
377.7212,27934.025
377.8964,28864.8917
378.0715,28855.0583
378.2467,28239.2917
378.4218,28289.7417
378.597,27752.85
378.7721,27724.175
378.9472,27861.725
379.1222,28266.5583
379.2973,28970.7667
379.4723,29672.7333
379.6473,29979.775
379.8223,29231.2667
379.9972,28453.7583
380.1722,28088.5
380.3471,28131.9917
380.522,27981.9917
380.6969,28035.25
380.8717,28502.6167
381.0466,28109.35
381.2214,27903.5583
381.3962,27808.45
381.571,27625.3333
381.7457,27576.2667
381.9204,27857.8083
382.0952,27760.125
382.2699,28386.8167
382.4445,29029.05
382.6192,29492.8417
382.7938,30293.475
382.9685,30559.9667
383.1431,29456.775
383.3176,28311.875
383.4922,28006.6583
383.6667,28174.5833
383.8412,28055.975
384.0157,27877.2833
384.1902,28104.5583
384.3646,28374.125
384.5391,28321.05
384.7134,28548.1167
384.8878,29252.1417
385.0622,29893.05
385.2365,29144.0333
385.4109,28222.8333
385.5852,28088.7333
385.7594,28493.3417
385.9337,29033.25
386.1079,29535.9
386.2822,30327.2083
386.4564,30127.9083
386.6306,29194.9583
386.8047,29619.6667
386.9789,30053.2
387.153,30575.0417
387.3271,31456.0583
387.5012,31077.0167
387.6752,31941.775
387.8492,32717.3083
388.0233,31868.9583
388.1972,31037.2083
388.3712,31143.95
388.5452,31194.9583
388.7191,31683.8
388.893,32884.5667
389.0669,32119.1333
389.2408,29914.15
389.4146,28596.9417
389.5884,28002.6333
389.7623,27891.7667
389.9361,27978.9417
390.1098,28167.7583
390.2835,28318.35
390.4573,28184.4333
390.631,28208.8917
390.8047,28721.7167
390.9784,28864.9833
391.152,28572.975
391.3256,28705.2583
391.4992,28780.5667
391.6728,28446.3083
391.8464,29014.775
392.0199,29726.5167
392.1934,29433.6417
392.3669,29945.3333
392.5403,30284.325
392.7138,30844.7583
392.8873,31478.5833
393.0607,32121.0917
393.2341,32396.8167
393.4074,32129.3083
393.5808,30610.425
393.7542,30218.2
393.9274,30288.7167
394.1007,29951.3167
394.274,30836.6667
394.4472,30748.6833
394.6205,31647.975
394.7937,32829.3083
394.9668,33097.2583
395.14,31759.0417
395.3131,30149.8667
395.4863,29265.4833
395.6594,29430.6917
395.8325,29147.4083
396.0055,29302.975
396.1786,29425.9333
396.3516,29698.575
396.5246,29335.925
396.6975,28908.8833
396.8705,29428.1333
397.0434,30323.5583
397.2163,29292.8917
397.3892,29228.3
397.5621,29755.8917
397.735,30485.3083
397.9077,31439.9583
398.0806,31097.725
398.2534,30824.375
398.4261,31252.4083
398.5989,31898.125
398.7716,32830.2583
398.9443,32353.375
399.117,31959.85
399.2896,31502.6
399.4623,31041.7583
399.6349,30986.3917
399.8075,30509.8833
399.9801,29851.6667
400.1526,29661.9
400.3252,28511.15
400.4977,28066.5667
400.6702,28060.8083
400.8427,27978.7417
401.0151,28334.7917
401.1875,28055.3833
401.36,28176.075
401.5323,28032.925
401.7047,27501.8583
401.877,27467.8333
402.0494,27534.825
402.2216,28232.2833
402.394,28557.975
402.5662,28239.9083
402.7385,28355.5167
402.9107,28123.5
403.0829,28101.8
403.2551,27915.2667
403.4272,27736.975
403.5994,27909.3417
403.7715,28481.5167
403.9436,28677.0667
404.1156,28670.8167
