Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-12-30 05:47:20.859642
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1974.8
218.2508,2021.3333
218.442,2065.375
218.6332,2116.6083
218.8244,2163.575
219.0156,2213.4
219.2067,2263.475
219.3979,2320.0667
219.589,2378.1083
219.7801,2435.15
219.9712,2496.2667
220.1623,2555.875
220.3533,2622.2667
220.5444,2689.225
220.7354,2758.825
220.9264,2827.2917
221.1174,2904.1
221.3083,2980.3583
221.4993,3052.575
221.6902,3127.8
221.8812,3211.7667
222.0721,3297.2
222.263,3383.525
222.4538,3473.6167
222.6447,3565.7083
222.8355,3659.5167
223.0264,3753.85
223.2172,3851.1083
223.408,3953.0917
223.5987,4056.225
223.7895,4161.7583
223.9802,4268.6667
224.1709,4378.7917
224.3616,4494.2833
224.5524,4608.175
224.743,4725.7417
224.9337,4842.175
225.1243,4975.4417
225.315,5099.2583
225.5056,5223.975
225.6962,5353.5
225.8867,5488.5583
226.0773,5625.0583
226.2678,5757.625
226.4584,5901.3833
226.6489,6044.6333
226.8394,6178.525
227.0298,6326.7083
227.2203,6481.025
227.4108,6642.825
227.6012,6801.2417
227.7916,6955.8833
227.982,7115.775
228.1723,7269.6
228.3627,7436.4917
228.5531,7599.675
228.7434,7762.375
228.9337,7933.4
229.124,8115.9083
229.3143,8291.4667
229.5045,8483.9167
229.6948,8667.95
229.885,8867.5
230.0752,9066.2667
230.2654,9261.7
230.4556,9456.5
230.6457,9650.475
230.8358,9843.15
231.026,10040.5667
231.2161,10234.8917
231.4062,10441.4167
231.5963,10633.7667
231.7863,10837.925
231.9764,11052.9083
232.1664,11278.1083
232.3564,11503.275
232.5464,11718.4083
232.7364,11939.025
232.9263,12152.4083
233.1163,12385.3917
233.3062,12614.5917
233.4961,12864.2833
233.686,13091.9917
233.8758,13301.4833
234.0657,13515.1833
234.2555,13746.3583
234.4454,13978.3
234.6352,14208.85
234.825,14438.35
235.0147,14657.0083
235.2045,14889.525
235.3942,15113.1833
235.5839,15338.7917
235.7737,15563.3583
235.9633,15782.0417
236.153,16021.9667
236.3427,16265.625
236.5323,16493.425
236.7219,16707.4667
236.9115,16909.35
237.1011,17109.5333
237.2907,17343.0583
237.4803,17566.9667
237.6698,17788.8
237.8593,18009.5583
238.0488,18218.875
238.2383,18439.5083
238.4278,18655.875
238.6172,18891.7917
238.8066,19107.0333
238.9961,19324.8333
239.1855,19554.8167
239.3748,19771.1583
239.5642,19969.9583
239.7536,20181.9083
239.9429,20391.275
240.1322,20573.8083
240.3215,20772.0917
240.5108,20973.5417
240.7001,21178.3583
240.8893,21374.9167
241.0786,21567.5417
241.2677,21746.875
241.457,21964.975
241.6461,22109.1583
241.8353,22273.2
242.0244,22436.1833
242.2136,22596.2917
242.4027,22770.5667
242.5918,22929.8417
242.7809,23062.8833
242.9699,23138.2
243.159,23268.0583
243.348,23479.2083
243.537,23693.1417
243.726,23853.9417
243.915,23986.8083
244.1039,24111.1417
244.2929,24160.9583
244.4818,24245.85
244.6707,24413.7
244.8596,24623.65
245.0485,24794.975
245.2373,24972.2833
245.4262,25128.675
245.615,25263.1
245.8038,25370.4667
245.9926,25525.4667
246.1814,25620.6083
246.3701,25599.1833
246.5589,25658.9667
246.7476,25818.9833
246.9363,26018.025
247.1249,26160.3083
247.3136,26305.9917
247.5023,26440.5833
247.6909,26597.4833
247.8795,26730.7083
248.0681,26862.9667
248.2567,26990.4833
248.4453,27102.9333
248.6338,27199.8667
248.8224,27192.8
249.0109,27135.9917
249.1994,27274.325
249.3878,27452.6833
249.5763,27600.1833
249.7648,27729.875
249.9532,27844.5917
250.1416,28004.8417
250.33,28149.0917
250.5183,28279.525
250.7067,28374.7333
250.8951,28460.4833
251.0834,28551.3333
251.2717,28649.8083
251.46,28712.0417
251.6483,28785.6333
251.8365,28792.4167
252.0247,28758.4417
252.213,28889.6833
252.4012,29012.0667
252.5894,29168.675
252.7775,29250.3333
252.9657,29340.35
253.1538,29460.6
253.3419,29546.1583
253.53,29601.475
253.7181,29688.1333
253.9062,29745.4917
254.0942,29829.9833
254.2823,29878.275
254.4703,29943.6
254.6583,30001.325
254.8463,30060.4083
255.0342,30085.8833
255.2222,30120.1167
255.4101,30098.4583
255.598,30100.875
255.7859,30195.025
255.9738,30315.4667
256.1616,30429.5333
256.3495,30553.4417
256.5373,30647.6833
256.7251,30776.1
256.9129,30862.9583
257.1006,30937.5
257.2884,31029.7583
257.4761,31136.9083
257.6638,31194.6667
257.8515,31232.5083
258.0392,31285.8167
258.2269,31314.7833
258.4146,31368.9083
258.6022,31423.1167
258.7898,31434.1167
258.9774,31468.7167
259.165,31534.4917
259.3525,31582.5167
259.5401,31614.325
259.7276,31698.025
259.9151,31770.3417
260.1026,31819.3167
260.2901,31899.05
260.4776,31965.175
260.665,32078.5167
260.8524,32184.7333
261.0398,32284.1917
261.2272,32330.1583
261.4146,32348.7167
261.6019,32400.2583
261.7893,32476.3083
261.9766,32517.5083
262.1639,32580.3583
262.3512,32592.7333
262.5384,32617.025
262.7257,32637.8667
262.9129,32672.7583
263.1001,32703.875
263.2873,32773.8583
263.4745,32815.625
263.6617,32767.675
263.8488,32814.8333
264.0359,32877.425
264.2231,32916.5417
264.4101,32948.1667
264.5972,33000.2167
264.7842,33037.6667
264.9713,33070.3583
265.1583,33079.5833
265.3453,33115.1333
265.5323,33163.525
265.7193,33207.025
265.9062,33280.2583
266.0931,33316.85
266.2801,33338.1583
266.4669,33396.425
266.6538,33445.7
266.8407,33503.875
267.0276,33500.6333
267.2143,33498.7583
267.4012,33542.975
267.588,33504.4833
267.7747,33531.2833
267.9615,33571.3167
268.1482,33579.1667
268.3349,33608.2
268.5217,33619.8
268.7083,33608.975
268.895,33625.9167
269.0817,33674.2583
269.2682,33682.3
269.4549,33664.85
269.6415,33615.2083
269.8281,33616.2333
270.0146,33666.125
270.2012,33711.5167
270.3877,33752.7
270.5742,33762.3917
270.7607,33784.2
270.9472,33793.4083
271.1336,33805.3917
271.32,33790.1833
271.5065,33789.0333
271.6929,33810.4417
271.8792,33846.25
272.0656,33867.1917
272.252,33897.8333
272.4383,33921.0667
272.6246,33919.9917
272.8109,33922.5917
272.9972,34011.625
273.1835,34049.9167
273.3697,34097.3083
273.5559,34131.1
273.7421,34156.7333
273.9283,34177.3833
274.1145,34183.35
274.3007,34211.0417
274.4868,34248.0083
274.6729,34310.5333
274.859,34341.675
275.0451,34362.05
275.2311,34295.95
275.4172,34341.1833
275.6032,34385.0917
275.7892,34451.0167
275.9752,34464.9667
276.1612,34522.0583
276.3472,34506.925
276.5331,34514.65
276.719,34536.95
276.9049,34563.95
277.0908,34566.275
277.2767,34576.55
277.4625,34612.875
277.6484,34614.7083
277.8342,34606.0583
278.02,34616.8167
278.2057,34659.1417
278.3915,34726.7917
278.5772,34750.575
278.763,34739.525
278.9487,34797.0083
279.1343,34850.2917
279.32,34858.2833
279.5057,34834.4417
279.6913,34766.25
279.877,34785.9
280.0625,34789.0583
280.2481,34769.0583
280.4337,34753.0
280.6192,34808.0
280.8048,34860.3333
280.9903,34845.25
281.1758,34827.0667
281.3612,34790.475
281.5467,34798.9333
281.7321,34857.6333
281.9175,34888.95
282.1029,34902.975
282.2884,34922.9833
282.4737,34890.675
282.6591,34862.4917
282.8444,34880.7417
283.0297,34888.6583
283.215,34914.2833
283.4002,34916.4667
283.5855,34882.1083
283.7707,34813.1083
283.956,34795.8167
284.1412,34791.4833
284.3264,34838.8417
284.5115,34900.7167
284.6967,34934.95
284.8818,34909.7
285.0669,34867.0583
285.252,34876.3417
285.4371,34894.425
285.6222,34874.95
285.8072,34852.2917
285.9922,34844.525
286.1772,34878.0917
286.3622,34915.0833
286.5472,34893.9083
286.7321,34852.9667
286.9171,34902.5333
287.102,34923.5417
287.2869,34972.025
287.4717,35038.2667
287.6566,35052.4833
287.8415,35064.5417
288.0263,35070.6833
288.2111,35011.025
288.3959,34953.5583
288.5806,34966.9833
288.7654,34991.975
288.9501,35091.3417
289.1348,35124.4167
289.3195,35132.4417
289.5042,35166.7833
289.6889,35212.6417
289.8735,35147.0
290.0581,35137.75
290.2428,35095.4833
290.4273,35101.8083
290.6119,35162.0667
290.7965,35166.1167
290.981,35177.6583
291.1655,35175.275
291.35,35100.725
291.5345,35054.025
291.719,35073.2333
291.9034,35101.4583
292.0878,35174.4833
292.2722,35179.35
292.4566,35145.9333
292.641,35170.375
292.8253,35177.75
293.0096,35157.7667
293.194,35185.2333
293.3783,35197.5667
293.5626,35224.3917
293.7468,35240.5167
293.9311,35254.5
294.1153,35195.0333
294.2995,35097.3583
294.4837,35033.1083
294.6678,34996.6083
294.852,34978.2667
295.0361,35006.4417
295.2202,35031.45
295.4043,35060.1833
295.5884,35054.9583
295.7725,35051.5167
295.9565,35037.6083
296.1405,34982.4167
296.3246,34951.1333
296.5085,35014.5083
296.6925,35078.8583
296.8764,35075.1167
297.0603,35054.55
297.2443,35041.0833
297.4282,34989.5
297.612,34946.1917
297.7959,34903.6833
297.9797,34884.5917
298.1635,34843.4
298.3474,34904.1083
298.5311,34951.4417
298.7149,34896.125
298.8987,34835.05
299.0823,34802.875
299.2661,34744.6667
299.4498,34647.3833
299.6334,34654.6417
299.8171,34669.9083
300.0007,34653.0917
300.1843,34641.5167
300.368,34640.7333
300.5515,34616.4667
300.7351,34604.8417
300.9186,34585.9917
301.1021,34549.2
301.2857,34545.5083
301.4691,34536.5333
301.6526,34564.1083
301.8361,34522.7917
302.0195,34476.7583
302.2029,34471.1167
302.3863,34464.1833
302.5697,34425.3667
302.753,34434.925
302.9364,34457.1583
303.1197,34501.6667
303.303,34482.5833
303.4863,34426.5083
303.6696,34334.5917
303.8528,34265.2583
304.036,34242.575
304.2192,34259.3083
304.4024,34250.4833
304.5856,34196.4583
304.7688,34179.025
304.9519,34189.8833
305.135,34159.6833
305.3181,34129.6167
305.5012,34107.075
305.6842,34113.7083
305.8673,34101.775
306.0504,34054.4333
306.2333,33972.8083
306.4163,33948.0
306.5993,33914.9917
306.7822,33906.8167
306.9652,33892.4083
307.1481,33850.2667
307.331,33811.7917
307.5139,33776.0667
307.6967,33729.6083
307.8796,33691.575
308.0624,33664.8583
308.2452,33616.9667
308.428,33572.9917
308.6107,33570.0
308.7935,33539.3833
308.9762,33517.2833
309.1589,33488.175
309.3416,33459.4417
309.5243,33418.675
309.7069,33388.4167
309.8896,33340.7667
310.0721,33309.55
310.2548,33297.175
310.4373,33278.1833
310.6199,33276.575
310.8024,33236.8583
310.985,33218.3917
311.1674,33156.9667
311.3499,33083.1
311.5324,33076.2
311.7148,33108.0583
311.8973,33062.2167
312.0797,33034.4
312.2621,33020.9917
312.4445,32977.2833
312.6268,32933.8
312.8091,32916.8333
312.9915,32840.1417
313.1738,32820.5167
313.356,32749.7
313.5383,32684.425
313.7206,32679.5
313.9027,32621.2167
314.085,32583.5167
314.2672,32572.6083
314.4493,32568.725
314.6314,32575.5167
314.8136,32581.2417
314.9957,32514.7667
315.1778,32444.5583
315.3598,32428.5667
315.5419,32419.575
315.724,32410.7917
315.9059,32389.4083
316.088,32353.8917
316.2699,32350.2417
316.4519,32329.3333
316.6338,32265.65
316.8157,32169.65
316.9977,32132.6583
317.1795,32156.9333
317.3614,32163.7917
317.5432,32162.4583
317.7251,32121.8
317.9069,32047.2333
318.0887,32016.2583
318.2704,31930.7
318.4522,31921.3083
318.6339,31936.4167
318.8156,31991.475
318.9973,31942.3583
319.179,31941.4417
319.3607,31960.1667
319.5423,31973.3417
319.7239,31943.6
319.9055,31900.8417
320.0871,31873.3583
320.2687,31849.3917
320.4502,31818.1083
320.6317,31758.5917
320.8132,31753.7917
320.9947,31765.8667
321.1761,31778.05
321.3576,31775.9417
321.5391,31755.0833
321.7205,31714.6667
321.9019,31682.4083
322.0832,31611.15
322.2646,31572.275
322.4459,31548.9667
322.6272,31514.0333
322.8085,31480.1917
322.9898,31467.4333
323.1711,31430.5333
323.3523,31422.3667
323.5335,31385.0
323.7147,31423.575
323.8959,31486.75
324.0771,31493.4167
324.2582,31462.9417
324.4393,31453.2
324.6204,31463.6417
324.8015,31461.3333
324.9826,31497.725
325.1637,31529.8333
325.3447,31530.0833
325.5257,31530.2167
325.7067,31519.4333
325.8877,31401.2667
326.0686,31274.95
326.2496,31258.0833
326.4305,31208.45
326.6114,31201.2667
326.7922,31201.525
326.9731,31222.4417
327.1539,31211.8083
327.3347,31224.7333
327.5155,31245.7083
327.6963,31308.4333
327.8771,31306.375
328.0578,31228.6667
328.2385,31101.3917
328.4193,31070.7167
328.5999,31039.025
328.7806,30997.9083
328.9613,31016.9
329.1419,31005.3333
329.3225,30992.0417
329.5031,30948.8583
329.6837,30902.4417
329.8642,30854.8417
330.0447,30827.0667
330.2252,30787.6583
330.4057,30742.0917
330.5862,30741.75
330.7667,30767.9
330.9471,30769.05
331.1275,30736.0333
331.3079,30665.5917
331.4883,30638.6583
331.6687,30604.7083
331.849,30544.8833
332.0293,30492.7417
332.2096,30468.1917
332.3899,30477.1667
332.5702,30494.2583
332.7504,30522.8
332.9306,30542.4417
333.1108,30479.8167
333.291,30401.5
333.4712,30392.8083
333.6514,30413.9917
333.8315,30384.2333
334.0116,30361.3
334.1917,30368.3417
334.3717,30376.725
334.5518,30390.1083
334.7318,30336.9417
334.9119,30320.425
335.0918,30323.3833
335.2718,30325.825
335.4518,30323.5
335.6317,30321.4333
335.8116,30360.325
335.9915,30307.6917
336.1714,30202.4083
336.3513,30171.4917
336.5311,30181.475
336.7109,30206.1833
336.8907,30173.6333
337.0705,30072.8167
337.2502,29982.8917
337.43,29945.95
337.6097,29889.2167
337.7894,29855.5833
337.9691,29859.2583
338.1488,29888.975
338.3284,29900.9667
338.508,29947.7333
338.6877,29950.8667
338.8672,29940.7833
339.0468,29870.9167
339.2263,29825.7083
339.4059,29910.0417
339.5854,29958.75
339.7649,29882.175
339.9443,29834.1
340.1238,29809.2083
340.3032,29830.2333
340.4826,29830.975
340.662,29760.0583
340.8414,29708.4167
341.0207,29707.7583
341.2001,29743.0
341.3794,29747.5083
341.5587,29787.225
341.738,29754.8917
341.9172,29728.475
342.0965,29690.7583
342.2757,29585.4
342.4549,29497.775
342.6341,29499.9333
342.8132,29539.4833
342.9923,29666.4417
343.1715,29793.975
343.3506,29721.9333
343.5296,29537.3083
343.7087,29461.8833
343.8878,29418.3167
344.0668,29414.6083
344.2458,29412.4833
344.4248,29347.175
344.6037,29328.6
344.7827,29332.5833
344.9616,29304.5833
345.1405,29316.875
345.3194,29313.1583
345.4982,29268.1583
345.6771,29224.1917
345.8559,29238.7833
346.0347,29209.1833
346.2135,29199.0583
346.3923,29210.4333
346.571,29157.1417
346.7498,29117.7
346.9285,29150.7417
347.1071,29103.8583
347.2859,29055.475
347.4645,29096.325
347.6431,29173.0583
347.8217,29244.475
348.0003,29205.7
348.1789,29075.4167
348.3574,28995.925
348.5359,28939.65
348.7145,28893.725
348.893,28908.7833
349.0714,28904.2583
349.2499,28838.6833
349.4283,28765.2
349.6068,28696.5417
349.7852,28666.7833
349.9635,28685.4583
350.1419,28673.9583
350.3202,28641.0583
350.4985,28572.0583
350.6768,28537.5583
350.8551,28512.5
351.0334,28481.4083
351.2116,28448.1667
351.3898,28458.6917
351.568,28428.3167
351.7462,28435.125
351.9243,28413.7833
352.1025,28370.0333
352.2806,28336.8167
352.4587,28341.375
352.6368,28316.4
352.8148,28215.2167
352.9929,28165.775
353.1709,28194.9417
353.3489,28187.875
353.5268,28129.1167
353.7048,28091.1083
353.8828,28068.3167
354.0607,28012.3333
354.2386,28013.4667
354.4165,27998.9
354.5943,27956.925
354.7722,27956.85
354.95,28008.3083
355.1278,27999.8417
355.3056,27925.8167
355.4833,27826.6667
355.6611,27738.275
355.8388,27677.1333
356.0165,27649.0
356.1942,27687.2583
356.3719,27732.175
356.5495,27717.6167
356.7271,27705.4583
356.9047,27693.825
357.0823,27681.4417
357.2599,27698.1667
357.4374,27652.5833
357.6149,27567.6333
357.7924,27497.475
357.9699,27502.0833
358.1474,27454.6667
358.3248,27386.4917
358.5023,27345.3417
358.6797,27290.5917
358.8571,27288.55
359.0344,27235.525
359.2118,27166.7167
359.3891,27139.4
359.5664,27091.9333
359.7437,27062.3667
359.9209,27000.6417
360.0982,26931.1417
360.2754,26880.75
360.4526,26928.775
360.6298,26942.175
360.807,26934.2167
360.9841,26900.8667
361.1613,26867.75
361.3383,26925.2417
361.5154,26942.8583
361.6925,26904.3
361.8695,26869.6667
362.0466,26815.6083
362.2236,26774.7167
362.4005,26749.925
362.5775,26639.0917
362.7545,26543.7333
362.9314,26533.6167
363.1083,26588.6
363.2852,26662.725
363.462,26588.2583
363.6389,26575.2833
363.8157,26490.9417
363.9925,26446.1167
364.1693,26389.4833
364.346,26325.6
364.5228,26367.0083
364.6996,26411.25
364.8762,26468.1083
365.0529,26458.3583
365.2296,26443.65
365.4062,26432.8917
365.5829,26359.375
365.7595,26353.2417
365.9361,26373.6917
366.1126,26384.3333
366.2892,26735.1917
366.4657,27241.2333
366.6422,27352.4083
366.8186,27327.2417
366.9951,27380.8333
367.1716,27099.2667
367.348,27174.7417
367.5244,27255.725
367.7008,27264.1833
367.8772,26973.9333
368.0535,26756.45
368.2298,27243.8417
368.4061,27379.3083
368.5824,27197.9583
368.7586,27439.3083
368.9349,27258.45
369.1111,26750.5
369.2873,26485.625
369.4635,26642.4417
369.6396,26552.1083
369.8158,26401.65
369.9919,26464.25
370.168,26666.5667
370.3441,26586.4333
370.5202,26323.1417
370.6962,26143.975
370.8722,26093.375
371.0482,26125.075
371.2242,26292.2333
371.4002,26562.2667
371.5761,26476.7333
371.752,26344.3083
371.9279,26430.0
372.1038,26479.1333
372.2796,26317.1083
372.4555,26341.4167
372.6313,26289.625
372.8071,26161.825
372.9829,26104.7417
373.1586,26264.4167
373.3344,26270.6917
373.5101,26157.05
373.6858,26146.8333
373.8615,26074.7333
374.0371,26220.4667
374.2127,26491.8083
374.3884,26346.15
374.564,26197.5917
374.7395,26186.4417
374.9151,26362.85
375.0906,26856.9833
375.2661,26890.375
375.4416,26699.0333
375.6171,26925.65
375.7925,27152.5833
375.968,27140.0417
376.1434,26724.2083
376.3188,26615.6917
376.4941,26678.925
376.6695,26855.5
376.8448,26969.5667
377.0201,26930.8333
377.1954,26942.7167
377.3707,27082.9167
377.5459,27242.3583
377.7212,27803.3917
377.8964,28704.9833
378.0715,28477.0417
378.2467,27977.9083
378.4218,28034.3833
378.597,27449.0333
378.7721,27538.9833
378.9472,27658.3917
379.1222,28104.4667
379.2973,28835.6833
379.4723,29487.0083
379.6473,29726.2
379.8223,28870.6083
379.9972,28198.1
380.1722,27853.1167
380.3471,27892.0667
380.522,27707.075
380.6969,27880.1417
380.8717,28276.4583
381.0466,27774.6667
381.2214,27682.3417
381.3962,27544.75
381.571,27376.9083
381.7457,27369.3833
381.9204,27653.35
382.0952,27524.9917
382.2699,28319.3667
382.4445,28815.7083
382.6192,29375.3333
382.7938,30189.8667
382.9685,30254.6833
383.1431,29064.5417
383.3176,28046.3417
383.4922,27824.8333
383.6667,27980.3667
383.8412,27798.775
384.0157,27682.8833
384.1902,27944.4083
384.3646,28128.6
384.5391,28087.5917
384.7134,28365.175
384.8878,29123.3667
385.0622,29647.1167
385.2365,28720.8667
385.4109,27967.7167
385.5852,27908.4917
385.7594,28340.6083
385.9337,28849.9
386.1079,29382.5583
386.2822,30185.95
386.4564,29694.1167
386.6306,28938.2417
386.8047,29535.1833
386.9789,29798.4333
387.153,30511.9167
387.3271,31181.9667
387.5012,30858.35
387.6752,31849.1333
387.8492,32485.7417
388.0233,31404.3083
388.1972,30867.4083
388.3712,30932.9083
388.5452,30994.9417
388.7191,31562.725
388.893,32766.9417
389.0669,31549.5167
389.2408,29455.4583
389.4146,28301.9333
389.5884,27709.6333
389.7623,27667.9667
389.9361,27709.1583
390.1098,27928.9333
390.2835,28036.9833
390.4573,27880.475
390.631,27993.3083
390.8047,28508.1083
390.9784,28511.0917
391.152,28282.1333
391.3256,28478.6667
391.4992,28435.1583
391.6728,28161.2917
391.8464,28869.8
392.0199,29464.0167
392.1934,29104.1417
392.3669,29825.7083
392.5403,30005.0917
392.7138,30719.8167
392.8873,31300.55
393.0607,31959.8417
393.2341,32207.3
393.4074,31774.6583
393.5808,30252.7
393.7542,30083.4
393.9274,29993.575
394.1007,29749.55
394.274,30672.0917
394.4472,30460.8167
394.6205,31566.7
394.7937,32668.7
394.9668,32684.1417
395.14,31241.0167
395.3131,29706.1917
395.4863,29006.0583
395.6594,29168.2667
395.8325,28799.6333
396.0055,29054.2417
396.1786,29183.15
396.3516,29419.2
396.5246,29028.6333
396.6975,28640.55
396.8705,29434.8083
397.0434,29983.55
397.2163,28954.75
397.3892,29046.5667
397.5621,29582.6417
397.735,30279.55
397.9077,31208.6917
398.0806,30582.5333
398.2534,30673.2417
398.4261,30897.675
398.5989,31838.4417
398.7716,32395.2583
398.9443,31998.725
399.117,31562.1083
399.2896,31168.6417
399.4623,30681.6917
399.6349,30688.1167
399.8075,30080.6
399.9801,29507.875
400.1526,29244.95
400.3252,28056.2167
400.4977,27762.5417
400.6702,27705.875
400.8427,27651.0167
401.0151,27978.4583
401.1875,27655.35
401.36,27860.8333
401.5323,27572.3333
401.7047,27125.9833
401.877,27111.5583
402.0494,27218.8333
402.2216,27962.3
402.394,28124.3583
402.5662,27873.8417
402.7385,27973.7
402.9107,27749.7917
403.0829,27750.1417
403.2551,27519.425
403.4272,27431.8917
403.5994,27574.4167
403.7715,28194.0917
403.9436,28206.7583
404.1156,28341.825
