Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-12-30 22:36:35.474416
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1860.125
218.2508,1904.4583
218.442,1945.3583
218.6332,1993.9417
218.8244,2033.025
219.0156,2082.3333
219.2067,2136.025
219.3979,2187.375
219.589,2245.5167
219.7801,2299.4083
219.9712,2354.025
220.1623,2414.3333
220.3533,2474.2167
220.5444,2535.4167
220.7354,2599.45
220.9264,2665.9417
221.1174,2738.4833
221.3083,2808.3083
221.4993,2876.775
221.6902,2948.8167
221.8812,3028.8583
222.0721,3110.4917
222.263,3194.3583
222.4538,3279.1167
222.6447,3368.0917
222.8355,3460.0167
223.0264,3549.725
223.2172,3643.3
223.408,3745.2333
223.5987,3845.3583
223.7895,3941.0917
223.9802,4047.0167
224.1709,4153.1
224.3616,4258.5083
224.5524,4369.9417
224.743,4487.4917
224.9337,4595.075
225.1243,4723.2333
225.315,4842.3167
225.5056,4951.425
225.6962,5066.8667
225.8867,5174.1833
226.0773,5275.1
226.2678,5417.2917
226.4584,5578.65
226.6489,5715.1083
226.8394,5850.3917
227.0298,6012.6167
227.2203,6169.0083
227.4108,6329.3833
227.6012,6478.0167
227.7916,6619.8167
227.982,6779.6333
228.1723,6931.3333
228.3627,7087.5667
228.5531,7240.9417
228.7434,7404.7833
228.9337,7571.125
229.124,7737.125
229.3143,7909.6167
229.5045,8099.5333
229.6948,8274.775
229.885,8464.05
230.0752,8651.1667
230.2654,8841.5667
230.4556,9029.3833
230.6457,9215.825
230.8358,9404.0333
231.026,9589.975
231.2161,9779.8333
231.4062,9975.9667
231.5963,10165.0417
231.7863,10360.975
231.9764,10566.8083
232.1664,10776.5917
232.3564,10997.5167
232.5464,11199.875
232.7364,11419.075
232.9263,11625.3917
233.1163,11849.35
233.3062,12074.6583
233.4961,12313.9333
233.686,12530.5167
233.8758,12730.4083
234.0657,12936.8167
234.2555,13165.7417
234.4454,13391.7417
234.6352,13617.5167
234.825,13836.125
235.0147,14045.0667
235.2045,14265.7417
235.3942,14477.0917
235.5839,14699.8
235.7737,14916.2167
235.9633,15134.3667
236.153,15361.9
236.3427,15599.0083
236.5323,15821.7333
236.7219,16035.2083
236.9115,16223.1333
237.1011,16419.6583
237.2907,16646.925
237.4803,16870.475
237.6698,17075.275
237.8593,17295.2083
238.0488,17506.575
238.2383,17720.525
238.4278,17931.0333
238.6172,18152.7917
238.8066,18366.125
238.9961,18580.95
239.1855,18791.1667
239.3748,19003.675
239.5642,19206.1333
239.7536,19411.6667
239.9429,19616.3833
240.1322,19794.4083
240.3215,19987.5083
240.5108,20179.375
240.7001,20384.8417
240.8893,20574.85
241.0786,20757.9833
241.2677,20934.175
241.457,21142.9583
241.6461,21287.1333
241.8353,21446.7083
242.0244,21608.8917
242.2136,21768.25
242.4027,21929.9583
242.5918,22094.45
242.7809,22232.3167
242.9699,22310.075
243.159,22427.8
243.348,22631.7667
243.537,22841.125
243.726,23003.325
243.915,23146.375
244.1039,23277.8667
244.2929,23343.1667
244.4818,23410.8667
244.6707,23570.9333
244.8596,23769.75
245.0485,23951.0
245.2373,24118.5667
245.4262,24283.3083
245.615,24420.0167
245.8038,24529.8833
245.9926,24681.2417
246.1814,24792.0833
246.3701,24777.0833
246.5589,24819.3083
246.7476,24973.925
246.9363,25166.3917
247.1249,25295.5083
247.3136,25449.3833
247.5023,25597.7917
247.6909,25747.6917
247.8795,25878.0833
248.0681,26009.3333
248.2567,26131.8417
248.4453,26253.6917
248.6338,26358.6167
248.8224,26367.35
249.0109,26314.25
249.1994,26437.5917
249.3878,26608.8
249.5763,26755.8417
249.7648,26873.1667
249.9532,27002.6583
250.1416,27151.875
250.33,27301.775
250.5183,27427.25
250.7067,27528.5667
250.8951,27615.9333
251.0834,27702.2833
251.2717,27793.525
251.46,27880.325
251.6483,27946.1083
251.8365,27975.6417
252.0247,27941.45
252.213,28047.1167
252.4012,28159.5417
252.5894,28312.475
252.7775,28388.025
252.9657,28450.9
253.1538,28590.325
253.3419,28690.5583
253.53,28754.275
253.7181,28830.4417
253.9062,28907.6583
254.0942,28968.45
254.2823,29022.5167
254.4703,29078.9833
254.6583,29137.85
254.8463,29199.5167
255.0342,29235.4083
255.2222,29272.2167
255.4101,29264.05
255.598,29248.175
255.7859,29330.3083
255.9738,29455.65
256.1616,29568.0917
256.3495,29687.7333
256.5373,29779.7583
256.7251,29904.5417
256.9129,29976.7917
257.1006,30050.5583
257.2884,30143.2417
257.4761,30246.6083
257.6638,30298.7
257.8515,30329.0083
258.0392,30383.1
258.2269,30419.9667
258.4146,30470.5833
258.6022,30532.0583
258.7898,30546.7167
258.9774,30557.9667
259.165,30620.2583
259.3525,30677.7417
259.5401,30716.65
259.7276,30801.325
259.9151,30865.0833
260.1026,30908.4083
260.2901,30986.9
260.4776,31070.5583
260.665,31188.3083
260.8524,31285.8417
261.0398,31377.8667
261.2272,31414.125
261.4146,31427.0917
261.6019,31481.0833
261.7893,31548.7833
261.9766,31611.9917
262.1639,31681.1083
262.3512,31693.9083
262.5384,31716.5833
262.7257,31743.1917
262.9129,31760.0417
263.1001,31781.7417
263.2873,31846.375
263.4745,31875.8833
263.6617,31827.9083
263.8488,31870.3417
264.0359,31924.55
264.2231,31954.1667
264.4101,31989.4083
264.5972,32023.5083
264.7842,32049.7417
264.9713,32078.4083
265.1583,32094.7167
265.3453,32131.0417
265.5323,32193.6417
265.7193,32250.2333
265.9062,32312.175
266.0931,32342.5583
266.2801,32362.0417
266.4669,32399.0167
266.6538,32435.625
266.8407,32482.075
267.0276,32471.8583
267.2143,32468.4417
267.4012,32498.9833
267.588,32470.6667
267.7747,32482.8333
267.9615,32496.6583
268.1482,32488.575
268.3349,32515.3083
268.5217,32523.1917
268.7083,32515.8583
268.895,32541.7333
269.0817,32607.625
269.2682,32625.45
269.4549,32619.4667
269.6415,32583.975
269.8281,32597.2667
270.0146,32646.9417
270.2012,32683.1167
270.3877,32714.2333
270.5742,32720.3917
270.7607,32723.6833
270.9472,32738.7833
271.1336,32732.2
271.32,32732.1583
271.5065,32733.525
271.6929,32753.5833
271.8792,32798.1583
272.0656,32826.2083
272.252,32857.9167
272.4383,32890.5083
272.6246,32884.7417
272.8109,32890.9167
272.9972,32961.6
273.1835,33008.0917
273.3697,33037.1417
273.5559,33057.725
273.7421,33080.45
273.9283,33082.725
274.1145,33092.125
274.3007,33118.0667
274.4868,33134.3083
274.6729,33178.4583
274.859,33195.6
275.0451,33208.275
275.2311,33149.7167
275.4172,33186.975
275.6032,33244.3667
275.7892,33305.9667
275.9752,33339.375
276.1612,33390.1417
276.3472,33377.9333
276.5331,33381.75
276.719,33409.9417
276.9049,33440.2417
277.0908,33437.7667
277.2767,33445.7333
277.4625,33478.4
277.6484,33474.4167
277.8342,33441.725
278.02,33431.0583
278.2057,33469.35
278.3915,33506.7833
278.5772,33515.4667
278.763,33492.15
278.9487,33548.6417
279.1343,33606.1417
279.32,33626.825
279.5057,33621.0583
279.6913,33559.6167
279.877,33568.525
280.0625,33598.4833
280.2481,33583.8833
280.4337,33569.625
280.6192,33637.1083
280.8048,33693.675
280.9903,33684.95
281.1758,33663.75
281.3612,33624.3167
281.5467,33633.725
281.7321,33692.875
281.9175,33712.8917
282.1029,33736.4917
282.2884,33762.6333
282.4737,33730.425
282.6591,33712.9417
282.8444,33715.325
283.0297,33727.5667
283.215,33728.575
283.4002,33737.075
283.5855,33713.925
283.7707,33652.5333
283.956,33642.475
284.1412,33646.025
284.3264,33676.075
284.5115,33735.5833
284.6967,33774.6667
284.8818,33743.8167
285.0669,33691.3667
285.252,33693.8083
285.4371,33718.7083
285.6222,33689.6417
285.8072,33684.6417
285.9922,33674.9667
286.1772,33715.7
286.3622,33758.3583
286.5472,33723.7
286.7321,33673.0167
286.9171,33720.0417
287.102,33744.4333
287.2869,33806.5833
287.4717,33872.8917
287.6566,33897.3
287.8415,33896.9583
288.0263,33896.1833
288.2111,33844.7167
288.3959,33791.4083
288.5806,33796.3833
288.7654,33815.4
288.9501,33896.525
289.1348,33936.55
289.3195,33956.825
289.5042,33991.8833
289.6889,34039.9083
289.8735,33976.35
290.0581,33962.8
290.2428,33917.65
290.4273,33923.9167
290.6119,33977.625
290.7965,33980.4167
290.981,33999.3917
291.1655,34012.9417
291.35,33945.975
291.5345,33902.4167
291.719,33908.1167
291.9034,33929.8667
292.0878,33990.0667
292.2722,33988.5833
292.4566,33961.2917
292.641,33988.3667
292.8253,34006.175
293.0096,33998.0167
293.194,34027.1417
293.3783,34043.2917
293.5626,34057.0583
293.7468,34069.35
293.9311,34076.75
294.1153,34021.3833
294.2995,33928.7
294.4837,33863.875
294.6678,33832.4
294.852,33820.5417
295.0361,33857.9417
295.2202,33882.4083
295.4043,33922.3667
295.5884,33908.6
295.7725,33904.1
295.9565,33875.9083
296.1405,33812.8167
296.3246,33795.0667
296.5085,33858.1667
296.6925,33926.95
296.8764,33933.475
297.0603,33926.1667
297.2443,33905.7417
297.4282,33868.7833
297.612,33814.0417
297.7959,33759.85
297.9797,33736.3667
298.1635,33687.3083
298.3474,33751.4083
298.5311,33803.525
298.7149,33764.7167
298.8987,33700.7833
299.0823,33685.0333
299.2661,33627.7083
299.4498,33547.8417
299.6334,33544.95
299.8171,33551.5333
300.0007,33526.9833
300.1843,33512.5833
300.368,33517.3667
300.5515,33502.4417
300.7351,33494.375
300.9186,33490.15
301.1021,33454.8167
301.2857,33453.6833
301.4691,33456.2417
301.6526,33464.95
301.8361,33411.075
302.0195,33366.2083
302.2029,33341.7833
302.3863,33337.3583
302.5697,33311.5583
302.753,33329.1583
302.9364,33369.4333
303.1197,33414.0167
303.303,33406.3
303.4863,33351.15
303.6696,33257.65
303.8528,33195.1083
304.036,33157.4333
304.2192,33165.0083
304.4024,33151.9167
304.5856,33109.3
304.7688,33107.225
304.9519,33112.6
305.135,33091.0083
305.3181,33067.7833
305.5012,33046.5917
305.6842,33057.8417
305.8673,33042.15
306.0504,32989.1
306.2333,32904.5
306.4163,32882.1667
306.5993,32850.4083
306.7822,32845.6417
306.9652,32848.7
307.1481,32805.1167
307.331,32776.2417
307.5139,32736.0
307.6967,32692.3083
307.8796,32664.2583
308.0624,32627.8333
308.2452,32579.0667
308.428,32532.9583
308.6107,32529.7
308.7935,32499.9917
308.9762,32472.925
309.1589,32459.5917
309.3416,32440.4667
309.5243,32407.3083
309.7069,32377.575
309.8896,32331.4
310.0721,32300.9917
310.2548,32292.25
310.4373,32269.825
310.6199,32279.1
310.8024,32232.2
310.985,32211.775
311.1674,32151.8417
311.3499,32088.575
311.5324,32087.3667
311.7148,32113.2917
311.8973,32073.2667
312.0797,32050.5
312.2621,32033.9583
312.4445,31994.025
312.6268,31950.225
312.8091,31931.6667
312.9915,31857.0167
313.1738,31835.025
313.356,31769.5667
313.5383,31717.35
313.7206,31716.6083
313.9027,31657.125
314.085,31627.3333
314.2672,31623.5833
314.4493,31606.975
314.6314,31622.0
314.8136,31614.925
314.9957,31553.1417
315.1778,31486.1333
315.3598,31472.6
315.5419,31471.225
315.724,31452.9417
315.9059,31431.7667
316.088,31400.075
316.2699,31402.525
316.4519,31376.95
316.6338,31317.9
316.8157,31220.2667
316.9977,31189.5917
317.1795,31215.4917
317.3614,31220.65
317.5432,31214.15
317.7251,31183.075
317.9069,31108.725
318.0887,31086.05
318.2704,31012.05
318.4522,30995.9583
318.6339,31007.9667
318.8156,31063.8667
318.9973,31006.0417
319.179,31018.7667
319.3607,31032.975
319.5423,31049.4917
319.7239,31012.35
319.9055,30969.3417
320.0871,30948.05
320.2687,30927.1333
320.4502,30908.7417
320.6317,30847.6167
320.8132,30843.8083
320.9947,30844.8417
321.1761,30856.9667
321.3576,30854.1667
321.5391,30840.25
321.7205,30805.7333
321.9019,30763.6583
322.0832,30711.9917
322.2646,30665.7
322.4459,30637.6083
322.6272,30609.4417
322.8085,30584.6
322.9898,30569.9
323.1711,30534.2833
323.3523,30519.075
323.5335,30497.9667
323.7147,30534.6
323.8959,30599.7833
324.0771,30603.65
324.2582,30573.7167
324.4393,30563.25
324.6204,30573.7333
324.8015,30568.2167
324.9826,30603.2833
325.1637,30649.875
325.3447,30639.2583
325.5257,30630.8333
325.7067,30617.3083
325.8877,30523.7083
326.0686,30403.4667
326.2496,30369.9083
326.4305,30322.975
326.6114,30314.7833
326.7922,30325.075
326.9731,30345.8917
327.1539,30340.1167
327.3347,30359.8333
327.5155,30373.775
327.6963,30433.7917
327.8771,30432.8083
328.0578,30354.9
328.2385,30231.525
328.4193,30200.325
328.5999,30175.5833
328.7806,30130.9917
328.9613,30147.8667
329.1419,30132.9833
329.3225,30134.2667
329.5031,30080.85
329.6837,30037.2583
329.8642,29993.2417
330.0447,29961.1167
330.2252,29922.8333
330.4057,29891.775
330.5862,29887.4583
330.7667,29897.85
330.9471,29903.8833
331.1275,29871.85
331.3079,29794.1083
331.4883,29775.8333
331.6687,29765.7417
331.849,29702.85
332.0293,29649.0333
332.2096,29623.9917
332.3899,29634.4917
332.5702,29652.2583
332.7504,29674.1917
332.9306,29687.65
333.1108,29623.8667
333.291,29557.05
333.4712,29546.9833
333.6514,29563.9083
333.8315,29546.7083
334.0116,29517.2083
334.1917,29529.6833
334.3717,29543.0083
334.5518,29542.5
334.7318,29500.8167
334.9119,29476.1167
335.0918,29487.825
335.2718,29485.9
335.4518,29483.2417
335.6317,29476.1583
335.8116,29509.1417
335.9915,29477.7
336.1714,29373.6833
336.3513,29349.5
336.5311,29362.1583
336.7109,29374.5
336.8907,29351.7583
337.0705,29256.2667
337.2502,29160.7417
337.43,29132.3583
337.6097,29069.6167
337.7894,29047.35
337.9691,29043.9333
338.1488,29065.7333
338.3284,29077.7583
338.508,29124.6
338.6877,29128.525
338.8672,29110.275
339.0468,29052.725
339.2263,29007.3833
339.4059,29067.9833
339.5854,29141.4833
339.7649,29057.8083
339.9443,29017.1583
340.1238,28994.5667
340.3032,29001.3333
340.4826,29009.9417
340.662,28938.2833
340.8414,28890.8
341.0207,28897.1083
341.2001,28927.4667
341.3794,28923.3083
341.5587,28967.2667
341.738,28937.6417
341.9172,28906.7667
342.0965,28872.975
342.2757,28767.0417
342.4549,28689.575
342.6341,28690.2833
342.8132,28727.85
342.9923,28843.4
343.1715,28963.4583
343.3506,28933.0333
343.5296,28740.8417
343.7087,28657.25
343.8878,28617.9333
344.0668,28617.8917
344.2458,28607.2167
344.4248,28549.25
344.6037,28531.3667
344.7827,28531.4583
344.9616,28493.3083
345.1405,28511.725
345.3194,28515.5
345.4982,28467.175
345.6771,28422.9167
345.8559,28432.3583
346.0347,28410.225
346.2135,28384.9667
346.3923,28410.1
346.571,28362.175
346.7498,28308.425
346.9285,28351.5917
347.1071,28305.675
347.2859,28256.025
347.4645,28299.2917
347.6431,28362.275
347.8217,28427.7
348.0003,28417.6583
348.1789,28299.35
348.3574,28210.7083
348.5359,28148.3833
348.7145,28101.8917
348.893,28114.6833
349.0714,28121.125
349.2499,28047.2333
349.4283,27984.5167
349.6068,27919.3833
349.7852,27890.1417
349.9635,27906.3667
350.1419,27890.4083
350.3202,27852.4167
350.4985,27792.075
350.6768,27746.0083
350.8551,27725.9
351.0334,27696.2167
351.2116,27666.475
351.3898,27679.1417
351.568,27653.6417
351.7462,27665.6417
351.9243,27634.1417
352.1025,27590.975
352.2806,27563.375
352.4587,27570.3833
352.6368,27549.0667
352.8148,27466.375
352.9929,27410.4417
353.1709,27426.9167
353.3489,27420.8833
353.5268,27376.0833
353.7048,27332.3833
353.8828,27313.0667
354.0607,27254.275
354.2386,27250.8083
354.4165,27223.0833
354.5943,27197.3417
354.7722,27188.9917
354.95,27232.7917
355.1278,27235.55
355.3056,27162.275
355.4833,27054.4917
355.6611,26972.975
355.8388,26923.3583
356.0165,26887.8
356.1942,26926.4917
356.3719,26983.4
356.5495,26958.4
356.7271,26948.6
356.9047,26928.575
357.0823,26925.4
357.2599,26938.0333
357.4374,26895.9833
357.6149,26821.75
357.7924,26745.0417
357.9699,26746.15
358.1474,26712.4833
358.3248,26635.6583
358.5023,26605.55
358.6797,26544.5417
358.8571,26537.975
359.0344,26503.9083
359.2118,26426.7583
359.3891,26395.3583
359.5664,26354.2
359.7437,26329.7833
359.9209,26266.6917
360.0982,26193.1833
360.2754,26149.325
360.4526,26188.3667
360.6298,26202.2667
360.807,26190.125
360.9841,26161.125
361.1613,26119.3167
361.3383,26170.0333
361.5154,26199.7917
361.6925,26159.3
361.8695,26127.0667
362.0466,26081.325
362.2236,26033.7417
362.4005,26023.9583
362.5775,25916.7917
362.7545,25819.8333
362.9314,25789.5917
363.1083,25854.475
363.2852,25933.575
363.462,25871.7167
363.6389,25847.2083
363.8157,25768.5417
363.9925,25718.4583
364.1693,25666.4583
364.346,25594.5167
364.5228,25632.75
364.6996,25685.525
364.8762,25731.2333
365.0529,25723.925
365.2296,25711.0917
365.4062,25705.8417
365.5829,25641.0333
365.7595,25632.8833
365.9361,25655.1
366.1126,25649.925
366.2892,25943.6833
366.4657,26446.9917
366.6422,26629.4083
366.8186,26552.1
366.9951,26650.5917
367.1716,26386.875
367.348,26405.225
367.5244,26514.7583
367.7008,26516.6583
367.8772,26289.8833
368.0535,26006.025
368.2298,26417.1167
368.4061,26642.0583
368.5824,26446.8917
368.7586,26650.7583
368.9349,26560.4583
369.1111,26070.9167
369.2873,25776.1083
369.4635,25877.325
369.6396,25852.15
369.8158,25677.6333
369.9919,25724.6
370.168,25910.8417
370.3441,25894.625
370.5202,25622.175
370.6962,25434.2333
370.8722,25375.6333
371.0482,25406.45
371.2242,25551.5917
371.4002,25818.5917
371.5761,25784.2083
371.752,25621.6833
371.9279,25693.2083
372.1038,25763.9917
372.2796,25607.275
372.4555,25617.575
372.6313,25594.2917
372.8071,25462.15
372.9829,25385.875
373.1586,25512.725
373.3344,25566.3333
373.5101,25450.05
373.6858,25439.9583
373.8615,25353.6
374.0371,25469.7667
374.2127,25748.35
374.3884,25652.0917
374.564,25490.4833
374.7395,25463.3417
374.9151,25608.8417
375.0906,26069.825
375.2661,26189.0167
375.4416,25972.075
375.6171,26144.1
375.7925,26387.2417
375.968,26425.8833
376.1434,26040.3417
376.3188,25878.35
376.4941,25925.1833
376.6695,26105.7917
376.8448,26218.8583
377.0201,26215.075
377.1954,26187.8333
377.3707,26325.8333
377.5459,26473.2583
377.7212,26941.1833
377.8964,27850.8167
378.0715,27817.1583
378.2467,27217.2333
378.4218,27281.3333
378.597,26756.0917
378.7721,26741.0167
378.9472,26877.2167
379.1222,27268.675
379.2973,27954.075
379.4723,28639.5417
379.6473,28931.7833
379.8223,28205.5333
379.9972,27458.6917
380.1722,27112.225
380.3471,27124.65
380.522,26973.625
380.6969,27036.2333
380.8717,27488.0
381.0466,27083.3417
381.2214,26907.275
381.3962,26822.3667
381.571,26647.3917
381.7457,26594.1917
381.9204,26874.05
382.0952,26779.0
382.2699,27391.1417
382.4445,28014.8833
382.6192,28467.1417
382.7938,29262.4
382.9685,29503.9667
383.1431,28427.4667
383.3176,27336.375
383.4922,27034.8167
383.6667,27186.8417
383.8412,27073.7
384.0157,26905.0417
384.1902,27121.7083
384.3646,27360.9083
384.5391,27301.9167
384.7134,27533.7333
384.8878,28213.9833
385.0622,28828.575
385.2365,28087.7417
385.4109,27223.3333
385.5852,27111.5083
385.7594,27494.2083
385.9337,28020.0583
386.1079,28505.225
386.2822,29268.6833
386.4564,29036.825
386.6306,28146.7833
386.8047,28582.4583
386.9789,28982.75
387.153,29504.5583
387.3271,30349.4
387.5012,29958.6083
387.6752,30819.6083
387.8492,31574.3417
388.0233,30728.375
388.1972,29949.25
388.3712,30053.8167
388.5452,30081.9583
388.7191,30567.2
388.893,31740.3
389.0669,30945.7417
389.2408,28802.8167
389.4146,27564.4667
389.5884,26989.4333
389.7623,26866.7583
389.9361,26944.9167
390.1098,27118.05
390.2835,27264.775
390.4573,27119.3
390.631,27160.1333
390.8047,27639.8
390.9784,27742.9333
391.152,27473.575
391.3256,27605.55
391.4992,27664.6083
391.6728,27337.775
391.8464,27911.4
392.0199,28595.1667
392.1934,28304.3583
392.3669,28827.4333
392.5403,29145.6083
392.7138,29698.975
392.8873,30326.5083
393.0607,30957.5417
393.2341,31239.175
393.4074,30978.0083
393.5808,29497.7167
393.7542,29127.0167
393.9274,29163.9333
394.1007,28812.175
394.274,29692.2083
394.4472,29594.0333
394.6205,30476.875
394.7937,31619.0667
394.9668,31835.0333
395.14,30524.2333
395.3131,28970.7917
395.4863,28109.125
395.6594,28257.5083
395.8325,27969.2333
396.0055,28128.6833
396.1786,28266.4583
396.3516,28535.6667
396.5246,28205.7
396.6975,27807.8833
396.8705,28355.7833
397.0434,29180.075
397.2163,28156.8333
397.3892,28113.6417
397.5621,28602.925
397.735,29272.3167
397.9077,30175.675
398.0806,29813.6333
398.2534,29577.3083
398.4261,29985.4917
398.5989,30616.1833
398.7716,31492.0333
398.9443,31031.5417
399.117,30669.65
399.2896,30223.3917
399.4623,29767.7583
399.6349,29717.5167
399.8075,29254.8917
399.9801,28611.125
400.1526,28409.9083
400.3252,27289.1583
400.4977,26876.775
400.6702,26863.85
400.8427,26761.8
401.0151,27091.0583
401.1875,26808.7167
401.36,26928.2417
401.5323,26782.7833
401.7047,26281.6417
401.877,26252.2083
402.0494,26316.675
402.2216,26990.65
402.394,27287.9
402.5662,26986.5667
402.7385,27095.65
402.9107,26878.75
403.0829,26866.1667
403.2551,26692.7
403.4272,26532.225
403.5994,26679.7333
403.7715,27218.0333
403.9436,27377.8167
404.1156,27395.8833
