Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-12-30 18:58:02.080963
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1935.8583
218.2508,1979.475
218.442,2022.5667
218.6332,2073.525
218.8244,2118.1083
219.0156,2168.7167
219.2067,2222.65
219.3979,2272.6167
219.589,2330.8833
219.7801,2383.275
219.9712,2443.725
220.1623,2503.8583
220.3533,2568.6917
220.5444,2635.5917
220.7354,2703.0333
220.9264,2768.1667
221.1174,2843.2833
221.3083,2919.0583
221.4993,2990.025
221.6902,3063.4
221.8812,3148.0
222.0721,3230.5917
222.263,3313.1167
222.4538,3403.85
222.6447,3496.2
222.8355,3585.025
223.0264,3673.9
223.2172,3769.9417
223.408,3872.6417
223.5987,3972.35
223.7895,4071.775
223.9802,4180.7083
224.1709,4288.9
224.3616,4400.625
224.5524,4512.45
224.743,4631.9083
224.9337,4741.8833
225.1243,4872.5333
225.315,4990.2
225.5056,5111.25
225.6962,5243.0917
225.8867,5372.1667
226.0773,5505.4833
226.2678,5637.6083
226.4584,5777.9167
226.6489,5915.925
226.8394,6046.5583
227.0298,6188.9417
227.2203,6342.125
227.4108,6502.7333
227.6012,6655.2667
227.7916,6802.025
227.982,6960.9833
228.1723,7113.975
228.3627,7273.9833
228.5531,7431.3083
228.7434,7591.475
228.9337,7758.4167
229.124,7935.8167
229.3143,8108.6083
229.5045,8293.7833
229.6948,8479.3333
229.885,8671.4667
230.0752,8860.55
230.2654,9053.475
230.4556,9242.1333
230.6457,9435.2
230.8358,9625.75
231.026,9812.975
231.2161,10007.1917
231.4062,10204.2083
231.5963,10392.275
231.7863,10592.0417
231.9764,10802.0583
232.1664,11019.9333
232.3564,11240.1083
232.5464,11448.9417
232.7364,11663.275
232.9263,11873.5
233.1163,12097.3583
233.3062,12321.6167
233.4961,12564.0917
233.686,12784.15
233.8758,12986.6083
234.0657,13194.8417
234.2555,13425.9417
234.4454,13650.8
234.6352,13874.9583
234.825,14102.3667
235.0147,14314.825
235.2045,14532.4833
235.3942,14747.9833
235.5839,14966.975
235.7737,15188.45
235.9633,15400.6667
236.153,15635.1167
236.3427,15865.1833
236.5323,16096.9833
236.7219,16304.1083
236.9115,16494.8083
237.1011,16687.4167
237.2907,16915.4
237.4803,17139.9333
237.6698,17348.775
237.8593,17557.9167
238.0488,17768.85
238.2383,17982.0417
238.4278,18185.65
238.6172,18418.8
238.8066,18635.3833
238.9961,18843.35
239.1855,19066.3167
239.3748,19270.6333
239.5642,19463.4
239.7536,19667.4833
239.9429,19871.4333
240.1322,20048.65
240.3215,20246.8417
240.5108,20445.9333
240.7001,20641.6333
240.8893,20827.9917
241.0786,21014.0083
241.2677,21194.5083
241.457,21400.525
241.6461,21540.925
241.8353,21699.525
242.0244,21861.7417
242.2136,22007.45
242.4027,22175.4917
242.5918,22332.55
242.7809,22474.15
242.9699,22542.7
243.159,22651.9667
243.348,22859.8333
243.537,23066.1167
243.726,23215.4167
243.915,23360.2833
244.1039,23486.2
244.2929,23551.425
244.4818,23614.35
244.6707,23766.8167
244.8596,23971.425
245.0485,24139.3583
245.2373,24306.075
245.4262,24461.0417
245.615,24599.8917
245.8038,24707.25
245.9926,24843.9583
246.1814,24958.7083
246.3701,24950.15
246.5589,24989.0417
246.7476,25141.6917
246.9363,25330.95
247.1249,25471.7583
247.3136,25622.8583
247.5023,25752.4417
247.6909,25896.5333
247.8795,26023.1
248.0681,26154.3667
248.2567,26280.425
248.4453,26396.4333
248.6338,26492.675
248.8224,26499.7083
249.0109,26447.225
249.1994,26559.975
249.3878,26727.525
249.5763,26866.3917
249.7648,26993.85
249.9532,27111.2417
250.1416,27259.15
250.33,27409.2333
250.5183,27542.3
250.7067,27631.9
250.8951,27720.225
251.0834,27809.6917
251.2717,27896.1167
251.46,27963.3
251.6483,28033.9833
251.8365,28057.3
252.0247,28021.0083
252.213,28136.1583
252.4012,28250.525
252.5894,28402.8917
252.7775,28494.9667
252.9657,28571.5
253.1538,28687.1417
253.3419,28780.675
253.53,28831.8
253.7181,28906.0833
253.9062,28991.4
254.0942,29060.2583
254.2823,29113.9333
254.4703,29156.3083
254.6583,29234.0
254.8463,29294.7
255.0342,29318.5
255.2222,29351.475
255.4101,29336.2333
255.598,29316.5417
255.7859,29410.925
255.9738,29530.5917
256.1616,29644.45
256.3495,29772.725
256.5373,29850.6917
256.7251,29982.2333
256.9129,30062.7
257.1006,30141.5083
257.2884,30229.6167
257.4761,30337.325
257.6638,30398.0167
257.8515,30430.6833
258.0392,30488.2167
258.2269,30534.15
258.4146,30578.9167
258.6022,30629.425
258.7898,30635.55
258.9774,30671.1417
259.165,30737.65
259.3525,30790.95
259.5401,30833.9917
259.7276,30908.7917
259.9151,30978.1833
260.1026,31021.8417
260.2901,31081.9
260.4776,31157.2
260.665,31274.85
260.8524,31376.25
261.0398,31479.8583
261.2272,31531.8917
261.4146,31543.2
261.6019,31608.0667
261.7893,31673.6833
261.9766,31719.125
262.1639,31779.5833
262.3512,31790.9667
262.5384,31812.2
262.7257,31833.1333
262.9129,31868.675
263.1001,31903.4583
263.2873,31984.125
263.4745,32028.8167
263.6617,31989.3167
263.8488,32036.9833
264.0359,32082.7583
264.2231,32112.25
264.4101,32146.2167
264.5972,32196.8667
264.7842,32241.8917
264.9713,32269.05
265.1583,32285.85
265.3453,32308.775
265.5323,32359.05
265.7193,32416.4167
265.9062,32494.4167
266.0931,32530.1
266.2801,32552.2667
266.4669,32602.075
266.6538,32638.4333
266.8407,32696.9833
267.0276,32713.2167
267.2143,32721.575
267.4012,32767.5417
267.588,32736.0333
267.7747,32759.9083
267.9615,32775.3
268.1482,32791.7
268.3349,32835.8583
268.5217,32856.5917
268.7083,32850.125
268.895,32860.85
269.0817,32921.2333
269.2682,32933.725
269.4549,32898.7417
269.6415,32855.0417
269.8281,32859.0917
270.0146,32915.0917
270.2012,32956.075
270.3877,33002.0083
270.5742,33022.6833
270.7607,33037.325
270.9472,33051.4667
271.1336,33060.95
271.32,33052.1583
271.5065,33052.5833
271.6929,33068.7167
271.8792,33112.35
272.0656,33137.025
272.252,33164.8167
272.4383,33194.2667
272.6246,33195.5167
272.8109,33203.7333
272.9972,33282.3167
273.1835,33332.4917
273.3697,33372.1333
273.5559,33406.0
273.7421,33432.2333
273.9283,33446.0583
274.1145,33463.825
274.3007,33481.7917
274.4868,33515.575
274.6729,33580.6917
274.859,33611.7583
275.0451,33633.3917
275.2311,33575.275
275.4172,33615.5083
275.6032,33666.95
275.7892,33723.8667
275.9752,33759.7167
276.1612,33795.0333
276.3472,33789.9333
276.5331,33794.575
276.719,33819.4083
276.9049,33847.9083
277.0908,33839.5333
277.2767,33853.5417
277.4625,33887.3333
277.6484,33899.1583
277.8342,33894.9917
278.02,33915.6
278.2057,33961.0833
278.3915,34023.5333
278.5772,34049.4333
278.763,34037.7167
278.9487,34103.3
279.1343,34159.5833
279.32,34161.8917
279.5057,34131.3
279.6913,34069.4417
279.877,34080.3167
280.0625,34094.5833
280.2481,34074.8167
280.4337,34057.3917
280.6192,34111.8917
280.8048,34173.6167
280.9903,34164.5667
281.1758,34130.6917
281.3612,34121.4417
281.5467,34124.5
281.7321,34180.3
281.9175,34215.4917
282.1029,34214.9333
282.2884,34236.175
282.4737,34204.075
282.6591,34180.775
282.8444,34201.5167
283.0297,34212.5583
283.215,34233.25
283.4002,34242.4333
283.5855,34222.0
283.7707,34149.15
283.956,34139.4667
284.1412,34136.3917
284.3264,34177.6083
284.5115,34240.5917
284.6967,34270.5
284.8818,34244.525
285.0669,34202.9333
285.252,34212.5917
285.4371,34238.8333
285.6222,34213.3083
285.8072,34195.6833
285.9922,34188.9333
286.1772,34219.2583
286.3622,34264.1667
286.5472,34249.9417
286.7321,34204.6833
286.9171,34259.45
287.102,34286.4917
287.2869,34327.975
287.4717,34399.2417
287.6566,34408.875
287.8415,34423.175
288.0263,34415.75
288.2111,34358.4917
288.3959,34308.8083
288.5806,34324.9417
288.7654,34356.8667
288.9501,34454.9833
289.1348,34480.2
289.3195,34493.7833
289.5042,34522.5
289.6889,34571.9167
289.8735,34518.6833
290.0581,34508.2
290.2428,34463.375
290.4273,34472.3833
290.6119,34525.8417
290.7965,34534.5583
290.981,34539.775
291.1655,34544.7667
291.35,34477.1333
291.5345,34424.6583
291.719,34460.7917
291.9034,34484.975
292.0878,34548.775
292.2722,34550.8333
292.4566,34529.0
292.641,34556.75
292.8253,34563.9167
293.0096,34537.4167
293.194,34566.4583
293.3783,34576.2083
293.5626,34603.775
293.7468,34622.9417
293.9311,34639.6083
294.1153,34588.8083
294.2995,34493.425
294.4837,34431.4
294.6678,34393.8417
294.852,34371.4917
295.0361,34406.7667
295.2202,34426.8
295.4043,34462.8333
295.5884,34463.2833
295.7725,34462.2167
295.9565,34441.1083
296.1405,34380.0167
296.3246,34359.75
296.5085,34425.575
296.6925,34485.35
296.8764,34478.9583
297.0603,34465.4333
297.2443,34443.925
297.4282,34398.5167
297.612,34355.3333
297.7959,34312.5167
297.9797,34300.525
298.1635,34259.5583
298.3474,34323.2917
298.5311,34373.9917
298.7149,34323.2583
298.8987,34250.7
299.0823,34223.1
299.2661,34166.7083
299.4498,34076.425
299.6334,34082.175
299.8171,34097.5583
300.0007,34077.8167
300.1843,34078.4
300.368,34073.025
300.5515,34047.425
300.7351,34029.5083
300.9186,34015.35
301.1021,33979.4167
301.2857,33983.8583
301.4691,33975.975
301.6526,33996.7583
301.8361,33952.4
302.0195,33913.9083
302.2029,33897.5667
302.3863,33897.0583
302.5697,33855.125
302.753,33871.3583
302.9364,33902.425
303.1197,33940.6333
303.303,33926.375
303.4863,33875.425
303.6696,33773.0083
303.8528,33709.3167
304.036,33687.1917
304.2192,33699.2833
304.4024,33695.5167
304.5856,33647.8417
304.7688,33627.4833
304.9519,33629.0667
305.135,33606.825
305.3181,33578.9333
305.5012,33564.7083
305.6842,33570.7583
305.8673,33554.8417
306.0504,33507.825
306.2333,33426.5667
306.4163,33415.025
306.5993,33376.6583
306.7822,33372.4833
306.9652,33363.725
307.1481,33313.75
307.331,33277.3917
307.5139,33242.9583
307.6967,33182.8167
307.8796,33155.6833
308.0624,33131.3167
308.2452,33081.15
308.428,33042.0167
308.6107,33043.875
308.7935,33019.9667
308.9762,32994.725
309.1589,32970.6583
309.3416,32939.5583
309.5243,32894.2
309.7069,32873.1833
309.8896,32827.5833
310.0721,32791.225
310.2548,32785.6833
310.4373,32755.775
310.6199,32767.3083
310.8024,32722.4667
310.985,32709.3667
311.1674,32638.5333
311.3499,32572.7417
311.5324,32568.3583
311.7148,32610.1167
311.8973,32565.825
312.0797,32534.1917
312.2621,32524.0333
312.4445,32481.7833
312.6268,32433.5333
312.8091,32416.2417
312.9915,32346.9833
313.1738,32318.2083
313.356,32251.3583
313.5383,32199.7667
313.7206,32194.8083
313.9027,32126.075
314.085,32096.6667
314.2672,32086.1
314.4493,32079.1833
314.6314,32084.8083
314.8136,32071.9167
314.9957,32024.8333
315.1778,31970.5167
315.3598,31944.9
315.5419,31940.8
315.724,31928.9583
315.9059,31899.2667
316.088,31876.3833
316.2699,31872.5
316.4519,31846.8917
316.6338,31794.6417
316.8157,31692.4917
316.9977,31650.4333
317.1795,31670.2083
317.3614,31679.775
317.5432,31680.6333
317.7251,31649.9917
317.9069,31570.975
318.0887,31547.4333
318.2704,31478.7083
318.4522,31455.9917
318.6339,31460.2417
318.8156,31524.5833
318.9973,31472.5083
319.179,31476.8833
319.3607,31502.2333
319.5423,31511.25
319.7239,31475.775
319.9055,31435.1667
320.0871,31406.125
320.2687,31381.3167
320.4502,31357.7833
320.6317,31296.475
320.8132,31305.6083
320.9947,31305.075
321.1761,31310.7083
321.3576,31317.4083
321.5391,31295.1667
321.7205,31270.55
321.9019,31227.4333
322.0832,31167.0417
322.2646,31126.4833
322.4459,31100.7417
322.6272,31067.8917
322.8085,31042.225
322.9898,31024.0083
323.1711,30991.3
323.3523,30973.5667
323.5335,30949.2083
323.7147,30989.4667
323.8959,31054.6583
324.0771,31057.575
324.2582,31024.1917
324.4393,31012.5667
324.6204,31024.6833
324.8015,31015.3167
324.9826,31046.0833
325.1637,31094.2417
325.3447,31084.1417
325.5257,31075.5083
325.7067,31071.675
325.8877,30957.5417
326.0686,30837.375
326.2496,30818.7833
326.4305,30761.425
326.6114,30765.5667
326.7922,30775.775
326.9731,30793.175
327.1539,30788.4833
327.3347,30806.1667
327.5155,30829.5417
327.6963,30883.475
327.8771,30874.8667
328.0578,30790.6
328.2385,30664.0917
328.4193,30644.95
328.5999,30614.325
328.7806,30575.9667
328.9613,30599.225
329.1419,30573.6917
329.3225,30575.9833
329.5031,30522.25
329.6837,30476.3083
329.8642,30430.3833
330.0447,30400.4833
330.2252,30364.925
330.4057,30329.1167
330.5862,30322.8417
330.7667,30335.725
330.9471,30345.9917
331.1275,30307.3083
331.3079,30234.2333
331.4883,30214.3167
331.6687,30201.0167
331.849,30143.9167
332.0293,30092.1083
332.2096,30073.1333
332.3899,30068.8667
332.5702,30089.75
332.7504,30115.9417
332.9306,30138.4167
333.1108,30073.8833
333.291,30003.65
333.4712,29984.05
333.6514,30003.8667
333.8315,29985.8417
334.0116,29957.8083
334.1917,29961.8917
334.3717,29972.55
334.5518,29985.675
334.7318,29943.1917
334.9119,29912.7667
335.0918,29925.9
335.2718,29931.5417
335.4518,29928.1333
335.6317,29910.2333
335.8116,29959.1417
335.9915,29912.4583
336.1714,29807.6917
336.3513,29783.9667
336.5311,29798.9833
336.7109,29820.2167
336.8907,29789.8917
337.0705,29695.9167
337.2502,29596.4333
337.43,29559.2417
337.6097,29497.0333
337.7894,29477.8167
337.9691,29479.6583
338.1488,29497.05
338.3284,29512.0833
338.508,29552.4083
338.6877,29568.8167
338.8672,29555.4417
339.0468,29495.2
339.2263,29440.1583
339.4059,29498.6917
339.5854,29587.375
339.7649,29496.2
339.9443,29448.9
340.1238,29431.7667
340.3032,29440.65
340.4826,29444.8
340.662,29374.4667
340.8414,29320.75
341.0207,29341.5083
341.2001,29367.4333
341.3794,29367.2083
341.5587,29414.8
341.738,29380.8333
341.9172,29348.3333
342.0965,29312.8167
342.2757,29208.9667
342.4549,29131.35
342.6341,29129.125
342.8132,29159.5417
342.9923,29277.2583
343.1715,29400.1
343.3506,29370.4083
343.5296,29179.5583
343.7087,29087.6
343.8878,29050.9
344.0668,29047.725
344.2458,29038.2083
344.4248,28982.5417
344.6037,28961.6167
344.7827,28963.85
344.9616,28928.2833
345.1405,28942.0833
345.3194,28950.3333
345.4982,28891.975
345.6771,28861.275
345.8559,28871.0917
346.0347,28859.6
346.2135,28833.3917
346.3923,28850.05
346.571,28811.875
346.7498,28750.5333
346.9285,28789.825
347.1071,28744.3333
347.2859,28688.475
347.4645,28727.8167
347.6431,28794.2
347.8217,28865.3917
348.0003,28850.5667
348.1789,28733.9
348.3574,28639.7583
348.5359,28577.8833
348.7145,28536.8667
348.893,28547.05
349.0714,28553.5833
349.2499,28480.475
349.4283,28410.2167
349.6068,28347.175
349.7852,28314.825
349.9635,28332.5333
350.1419,28329.7833
350.3202,28294.475
350.4985,28229.55
350.6768,28183.225
350.8551,28162.0083
351.0334,28135.6667
351.2116,28102.8167
351.3898,28115.75
351.568,28087.1917
351.7462,28089.025
351.9243,28065.25
352.1025,28021.7
352.2806,27987.3667
352.4587,27997.8917
352.6368,27961.975
352.8148,27885.65
352.9929,27821.6583
353.1709,27841.2167
353.3489,27843.375
353.5268,27794.0083
353.7048,27747.9917
353.8828,27726.2
354.0607,27677.7
354.2386,27674.5583
354.4165,27646.6917
354.5943,27631.3167
354.7722,27619.4083
354.95,27668.8417
355.1278,27666.8833
355.3056,27598.7917
355.4833,27489.375
355.6611,27409.075
355.8388,27342.0583
356.0165,27306.9667
356.1942,27347.6083
356.3719,27401.1
356.5495,27383.4833
356.7271,27363.625
356.9047,27355.0917
357.0823,27355.6
357.2599,27361.3583
357.4374,27326.3917
357.6149,27239.9667
357.7924,27165.1833
357.9699,27163.4833
358.1474,27129.3833
358.3248,27056.7667
358.5023,27026.2917
358.6797,26957.4667
358.8571,26951.0333
359.0344,26915.8417
359.2118,26833.875
359.3891,26807.325
359.5664,26767.025
359.7437,26740.3167
359.9209,26682.9417
360.0982,26608.6583
360.2754,26556.5
360.4526,26605.825
360.6298,26614.9917
360.807,26598.0167
360.9841,26576.9167
361.1613,26534.3417
361.3383,26590.1583
361.5154,26610.4833
361.6925,26576.65
361.8695,26543.475
362.0466,26492.675
362.2236,26448.0667
362.4005,26430.15
362.5775,26331.3417
362.7545,26232.7667
362.9314,26206.9667
363.1083,26255.85
363.2852,26339.4
363.462,26284.5917
363.6389,26261.025
363.8157,26183.9083
363.9925,26131.1833
364.1693,26076.4917
364.346,26010.5167
364.5228,26048.7667
364.6996,26095.6667
364.8762,26149.4
365.0529,26143.5
365.2296,26117.475
365.4062,26116.6833
365.5829,26050.2083
365.7595,26032.5333
365.9361,26066.7167
366.1126,26053.0
366.2892,26346.4833
366.4657,26862.5833
366.6422,27048.5
366.8186,26967.8833
366.9951,27072.475
367.1716,26810.5917
367.348,26817.4917
367.5244,26933.0417
367.7008,26931.4
367.8772,26713.7917
368.0535,26412.25
368.2298,26820.1083
368.4061,27069.6833
368.5824,26871.7417
368.7586,27070.675
368.9349,26983.0417
369.1111,26495.425
369.2873,26176.875
369.4635,26290.7667
369.6396,26271.3167
369.8158,26089.0583
369.9919,26122.1917
370.168,26315.825
370.3441,26311.5083
370.5202,26028.3
370.6962,25830.0333
370.8722,25780.975
371.0482,25813.5417
371.2242,25953.625
371.4002,26221.0583
371.5761,26197.6333
371.752,26022.1583
371.9279,26095.2583
372.1038,26167.3667
372.2796,26017.4167
372.4555,26025.0833
372.6313,26009.3083
372.8071,25872.4833
372.9829,25789.45
373.1586,25919.0583
373.3344,25977.1
373.5101,25855.65
373.6858,25833.0083
373.8615,25762.7667
374.0371,25868.1167
374.2127,26150.0333
374.3884,26059.125
374.564,25890.1917
374.7395,25862.2833
374.9151,26011.875
375.0906,26480.15
375.2661,26613.6833
375.4416,26396.4083
375.6171,26557.1667
375.7925,26806.8
375.968,26846.7
376.1434,26466.0
376.3188,26292.875
376.4941,26334.15
376.6695,26521.1083
376.8448,26632.925
377.0201,26634.0083
377.1954,26606.975
377.3707,26726.2667
377.5459,26881.3583
377.7212,27352.3917
377.8964,28270.3833
378.0715,28255.4917
378.2467,27647.975
378.4218,27698.4917
378.597,27182.05
378.7721,27156.1167
378.9472,27288.0583
379.1222,27691.0667
379.2973,28368.3417
379.4723,29069.2417
379.6473,29373.875
379.8223,28652.55
379.9972,27886.025
380.1722,27525.6333
380.3471,27550.925
380.522,27401.975
380.6969,27457.25
380.8717,27919.875
381.0466,27524.725
381.2214,27328.15
381.3962,27244.4833
381.571,27071.375
381.7457,27019.8917
381.9204,27304.3583
382.0952,27211.9833
382.2699,27811.3
382.4445,28461.7333
382.6192,28913.9083
382.7938,29701.6
382.9685,29965.425
383.1431,28887.5333
383.3176,27764.1167
383.4922,27452.2667
383.6667,27620.975
383.8412,27511.15
384.0157,27324.0
384.1902,27547.5833
384.3646,27793.725
384.5391,27747.5083
384.7134,27960.5333
384.8878,28646.4167
385.0622,29294.6417
385.2365,28556.4167
385.4109,27648.325
385.5852,27520.1833
385.7594,27916.35
385.9337,28456.7833
386.1079,28940.6167
386.2822,29714.575
386.4564,29520.0667
386.6306,28608.2
386.8047,29019.975
386.9789,29440.3667
387.153,29971.3167
387.3271,30834.725
387.5012,30444.875
387.6752,31288.2167
387.8492,32073.55
388.0233,31237.9167
388.1972,30415.8417
388.3712,30521.5667
388.5452,30547.3833
388.7191,31045.5167
388.893,32219.6
389.0669,31473.75
389.2408,29287.9417
389.4146,27991.5833
389.5884,27411.4
389.7623,27278.4833
389.9361,27373.6167
390.1098,27548.9417
390.2835,27705.9083
390.4573,27576.275
390.631,27615.2583
390.8047,28102.75
390.9784,28228.575
391.152,27945.3417
391.3256,28079.9667
391.4992,28145.75
391.6728,27821.2167
391.8464,28379.9667
392.0199,29085.15
392.1934,28808.5417
392.3669,29302.0583
392.5403,29646.5083
392.7138,30193.9583
392.8873,30838.85
393.0607,31472.3833
393.2341,31768.65
393.4074,31504.2
393.5808,30013.4917
393.7542,29610.0833
393.9274,29667.9333
394.1007,29304.7917
394.274,30185.675
394.4472,30101.4167
394.6205,30969.3417
394.7937,32126.4583
394.9668,32380.1917
395.14,31069.975
395.3131,29483.5
395.4863,28608.6583
395.6594,28766.5167
395.8325,28489.9167
396.0055,28657.0167
396.1786,28782.775
396.3516,29061.45
396.5246,28726.0333
396.6975,28320.7333
396.8705,28848.275
397.0434,29722.8417
397.2163,28690.025
397.3892,28618.1167
397.5621,29120.3417
397.735,29813.375
397.9077,30731.5
398.0806,30392.8167
398.2534,30120.9917
398.4261,30545.2583
398.5989,31163.525
398.7716,32082.05
398.9443,31604.9333
399.117,31217.5917
399.2896,30758.3833
399.4623,30303.75
399.6349,30255.1833
399.8075,29793.4667
399.9801,29134.3917
400.1526,28943.3167
400.3252,27808.7083
400.4977,27374.0167
400.6702,27380.2083
400.8427,27285.7167
401.0151,27632.4083
401.1875,27352.6917
401.36,27461.8083
401.5323,27330.95
401.7047,26819.5917
401.877,26778.65
402.0494,26840.5
402.2216,27528.9833
402.394,27842.9083
402.5662,27534.375
402.7385,27644.0167
402.9107,27421.8083
403.0829,27408.5917
403.2551,27239.6167
403.4272,27063.05
403.5994,27218.7417
403.7715,27753.8833
403.9436,27938.5167
404.1156,27945.0167
