Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-12-30 14:22:03.343535
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2009.2333
218.2508,2056.7
218.442,2102.35
218.6332,2154.9917
218.8244,2202.6083
219.0156,2252.625
219.2067,2307.1333
219.3979,2361.1417
219.589,2417.9667
219.7801,2477.8
219.9712,2539.5917
220.1623,2602.2417
220.3533,2669.25
220.5444,2737.4583
220.7354,2807.5917
220.9264,2876.1167
221.1174,2954.925
221.3083,3032.85
221.4993,3109.2
221.6902,3186.0
221.8812,3271.675
222.0721,3356.4333
222.263,3443.6917
222.4538,3533.7583
222.6447,3626.95
222.8355,3723.1917
223.0264,3819.5833
223.2172,3917.6
223.408,4022.3083
223.5987,4124.5417
223.7895,4229.65
223.9802,4340.3917
224.1709,4451.825
224.3616,4567.2833
224.5524,4684.3083
224.743,4807.2083
224.9337,4922.1917
225.1243,5054.75
225.315,5177.775
225.5056,5303.0917
225.6962,5437.6833
225.8867,5573.8667
226.0773,5712.5667
226.2678,5845.2
226.4584,5992.65
226.6489,6131.9
226.8394,6269.4333
227.0298,6417.5417
227.2203,6571.075
227.4108,6737.4333
227.6012,6895.2833
227.7916,7049.125
227.982,7211.0667
228.1723,7368.2917
228.3627,7536.1583
228.5531,7700.4083
228.7434,7865.45
228.9337,8040.125
229.124,8217.3
229.3143,8395.8667
229.5045,8591.9167
229.6948,8785.9333
229.885,8977.1833
230.0752,9174.1
230.2654,9371.0833
230.4556,9572.1083
230.6457,9766.65
230.8358,9958.125
231.026,10160.825
231.2161,10353.9667
231.4062,10557.2833
231.5963,10758.1083
231.7863,10962.0417
231.9764,11177.875
232.1664,11399.7417
232.3564,11624.0083
232.5464,11841.8
232.7364,12066.5917
232.9263,12280.975
233.1163,12514.3583
233.3062,12746.1833
233.4961,12993.4833
233.686,13220.6917
233.8758,13432.1167
234.0657,13646.575
234.2555,13881.3833
234.4454,14113.2417
234.6352,14345.1333
234.825,14575.8083
235.0147,14794.7083
235.2045,15019.7
235.3942,15242.9583
235.5839,15472.025
235.7737,15692.0917
235.9633,15916.1667
236.153,16159.1
236.3427,16400.4167
236.5323,16631.65
236.7219,16846.2333
236.9115,17039.4
237.1011,17249.2417
237.2907,17475.95
237.4803,17699.1583
237.6698,17913.6917
237.8593,18138.7167
238.0488,18359.5
238.2383,18574.3333
238.4278,18784.4167
238.6172,19025.5083
238.8066,19246.025
238.9961,19464.4917
239.1855,19690.275
239.3748,19897.425
239.5642,20096.75
239.7536,20312.0083
239.9429,20521.8167
240.1322,20702.6667
240.3215,20909.75
240.5108,21102.35
240.7001,21308.3
240.8893,21509.375
241.0786,21691.8417
241.2677,21875.1583
241.457,22084.25
241.6461,22241.9917
241.8353,22405.3667
242.0244,22565.1833
242.2136,22725.7917
242.4027,22897.3417
242.5918,23056.2917
242.7809,23201.6417
242.9699,23272.925
243.159,23388.225
243.348,23589.8417
243.537,23796.5417
243.726,23968.9417
243.915,24105.025
244.1039,24239.0917
244.2929,24292.1
244.4818,24371.7667
244.6707,24534.525
244.8596,24740.4833
245.0485,24909.1583
245.2373,25087.925
245.4262,25239.85
245.615,25378.1083
245.8038,25501.9667
245.9926,25638.1
246.1814,25750.2917
246.3701,25735.7833
246.5589,25777.2167
246.7476,25931.925
246.9363,26136.5667
247.1249,26280.4667
247.3136,26427.1917
247.5023,26564.2167
247.6909,26717.6667
247.8795,26849.65
248.0681,26981.125
248.2567,27116.1083
248.4453,27228.8083
248.6338,27322.8333
248.8224,27328.625
249.0109,27272.2
249.1994,27400.4167
249.3878,27576.0917
249.5763,27721.95
249.7648,27852.3
249.9532,27974.5
250.1416,28121.5
250.33,28273.6667
250.5183,28405.7
250.7067,28498.0667
250.8951,28597.6917
251.0834,28686.7917
251.2717,28776.2583
251.46,28850.0667
251.6483,28931.2333
251.8365,28942.275
252.0247,28915.25
252.213,29036.475
252.4012,29150.425
252.5894,29309.0333
252.7775,29397.7333
252.9657,29486.7417
253.1538,29604.0333
253.3419,29686.6167
253.53,29751.4
253.7181,29821.95
253.9062,29907.8667
254.0942,29975.5083
254.2823,30039.9417
254.4703,30098.175
254.6583,30159.9583
254.8463,30225.2167
255.0342,30253.4583
255.2222,30273.825
255.4101,30261.3667
255.598,30258.65
255.7859,30355.3
255.9738,30478.8667
256.1616,30600.4833
256.3495,30722.5333
256.5373,30812.9583
256.7251,30949.2833
256.9129,31033.5167
257.1006,31103.3
257.2884,31204.7917
257.4761,31313.9417
257.6638,31375.975
257.8515,31409.6833
258.0392,31469.625
258.2269,31510.9583
258.4146,31544.55
258.6022,31615.4417
258.7898,31628.4333
258.9774,31660.0083
259.165,31724.8583
259.3525,31777.9667
259.5401,31824.0917
259.7276,31895.4583
259.9151,31972.1833
260.1026,32019.425
260.2901,32098.8
260.4776,32160.775
260.665,32278.5083
260.8524,32387.225
261.0398,32491.1833
261.2272,32544.7083
261.4146,32570.6667
261.6019,32624.0167
261.7893,32685.35
261.9766,32723.525
262.1639,32795.8167
262.3512,32813.4833
262.5384,32829.1333
262.7257,32868.2417
262.9129,32902.75
263.1001,32935.6333
263.2873,33013.2833
263.4745,33067.475
263.6617,33017.5833
263.8488,33063.1333
264.0359,33119.3583
264.2231,33156.0083
264.4101,33191.1167
264.5972,33241.3583
264.7842,33284.325
264.9713,33324.25
265.1583,33325.95
265.3453,33373.25
265.5323,33422.7833
265.7193,33474.9083
265.9062,33546.675
266.0931,33574.8583
266.2801,33602.9583
266.4669,33660.9917
266.6538,33711.1
266.8407,33778.3083
267.0276,33782.475
267.2143,33782.375
267.4012,33826.0417
267.588,33790.8167
267.7747,33820.65
267.9615,33843.9083
268.1482,33860.175
268.3349,33895.0583
268.5217,33920.0583
268.7083,33899.0833
268.895,33921.975
269.0817,33968.9667
269.2682,33977.7333
269.4549,33953.475
269.6415,33906.4667
269.8281,33909.6167
270.0146,33962.8167
270.2012,34003.6417
270.3877,34055.0167
270.5742,34069.5333
270.7607,34082.1333
270.9472,34103.1083
271.1336,34099.775
271.32,34096.95
271.5065,34097.0583
271.6929,34120.125
271.8792,34158.25
272.0656,34179.925
272.252,34215.8333
272.4383,34240.2917
272.6246,34247.7667
272.8109,34253.2
272.9972,34337.6
273.1835,34377.3167
273.3697,34430.675
273.5559,34460.5083
273.7421,34485.7417
273.9283,34504.7083
274.1145,34511.7667
274.3007,34549.2833
274.4868,34585.95
274.6729,34646.925
274.859,34685.65
275.0451,34703.3667
275.2311,34639.4917
275.4172,34688.0167
275.6032,34736.75
275.7892,34795.6
275.9752,34813.6333
276.1612,34866.3
276.3472,34855.4833
276.5331,34857.9083
276.719,34890.425
276.9049,34917.2917
277.0908,34906.075
277.2767,34927.65
277.4625,34958.8
277.6484,34968.2
277.8342,34958.725
278.02,34974.0
278.2057,35029.2583
278.3915,35089.6917
278.5772,35122.4417
278.763,35107.5333
278.9487,35170.4917
279.1343,35221.1083
279.32,35229.9417
279.5057,35207.8917
279.6913,35140.8083
279.877,35146.8
280.0625,35160.325
280.2481,35139.5167
280.4337,35120.325
280.6192,35178.8333
280.8048,35231.9583
280.9903,35229.6583
281.1758,35203.725
281.3612,35175.025
281.5467,35178.8333
281.7321,35247.7417
281.9175,35270.375
282.1029,35276.4083
282.2884,35297.225
282.4737,35261.3083
282.6591,35239.4833
282.8444,35254.5833
283.0297,35265.0417
283.215,35281.8417
283.4002,35290.1083
283.5855,35263.25
283.7707,35190.05
283.956,35183.1583
284.1412,35180.375
284.3264,35223.2167
284.5115,35285.9917
284.6967,35314.6417
284.8818,35289.8583
285.0669,35240.1667
285.252,35258.6833
285.4371,35274.8333
285.6222,35246.8083
285.8072,35234.275
285.9922,35219.35
286.1772,35250.0167
286.3622,35296.025
286.5472,35272.8583
286.7321,35234.7667
286.9171,35295.9583
287.102,35311.3417
287.2869,35355.7833
287.4717,35430.7583
287.6566,35440.8
287.8415,35453.775
288.0263,35450.15
288.2111,35398.0333
288.3959,35339.525
288.5806,35346.7917
288.7654,35374.3583
288.9501,35470.075
289.1348,35508.425
289.3195,35520.925
289.5042,35545.3833
289.6889,35601.1
289.8735,35534.5917
290.0581,35526.675
290.2428,35469.9333
290.4273,35495.6167
290.6119,35544.025
290.7965,35549.6
290.981,35553.1583
291.1655,35565.9417
291.35,35480.075
291.5345,35431.0
291.719,35464.2417
291.9034,35486.1833
292.0878,35552.8833
292.2722,35557.125
292.4566,35534.1
292.641,35560.6667
292.8253,35560.7583
293.0096,35535.4083
293.194,35566.375
293.3783,35574.825
293.5626,35604.5083
293.7468,35623.275
293.9311,35631.8167
294.1153,35579.5833
294.2995,35475.475
294.4837,35417.1
294.6678,35377.7083
294.852,35363.4583
295.0361,35396.1333
295.2202,35406.45
295.4043,35442.0583
295.5884,35428.9917
295.7725,35430.7667
295.9565,35420.725
296.1405,35349.8917
296.3246,35333.35
296.5085,35390.1833
296.6925,35457.65
296.8764,35449.0583
297.0603,35428.8917
297.2443,35408.9667
297.4282,35371.45
297.612,35323.6417
297.7959,35280.625
297.9797,35265.4917
298.1635,35226.525
298.3474,35285.95
298.5311,35332.7667
298.7149,35278.7917
298.8987,35203.2917
299.0823,35174.4417
299.2661,35120.425
299.4498,35017.8167
299.6334,35026.975
299.8171,35040.3083
300.0007,35024.1333
300.1843,35023.8417
300.368,35011.15
300.5515,34986.8583
300.7351,34966.2833
300.9186,34955.325
301.1021,34909.5333
301.2857,34912.9
301.4691,34908.3917
301.6526,34929.4333
301.8361,34879.325
302.0195,34835.0167
302.2029,34821.0917
302.3863,34822.7917
302.5697,34772.725
302.753,34783.975
302.9364,34812.2917
303.1197,34852.725
303.303,34846.5333
303.4863,34789.2417
303.6696,34687.175
303.8528,34616.3583
304.036,34594.2167
304.2192,34608.55
304.4024,34595.2
304.5856,34545.0
304.7688,34539.3583
304.9519,34534.9417
305.135,34509.025
305.3181,34470.4667
305.5012,34451.8
305.6842,34458.075
305.8673,34436.975
306.0504,34391.4
306.2333,34295.675
306.4163,34286.2
306.5993,34259.1167
306.7822,34249.6417
306.9652,34246.3167
307.1481,34188.3
307.331,34156.475
307.5139,34122.85
307.6967,34071.1833
307.8796,34030.5333
308.0624,34000.4
308.2452,33952.3417
308.428,33913.75
308.6107,33906.8917
308.7935,33875.3167
308.9762,33846.8917
309.1589,33819.325
309.3416,33787.975
309.5243,33746.5
309.7069,33722.7333
309.8896,33673.2333
310.0721,33642.8
310.2548,33629.95
310.4373,33622.8333
310.6199,33629.5333
310.8024,33580.1083
310.985,33569.05
311.1674,33498.9083
311.3499,33430.4833
311.5324,33423.725
311.7148,33445.25
311.8973,33401.6833
312.0797,33379.4417
312.2621,33370.75
312.4445,33327.4417
312.6268,33278.8333
312.8091,33259.0333
312.9915,33192.3333
313.1738,33155.9917
313.356,33086.675
313.5383,33031.2667
313.7206,33026.7667
313.9027,32972.675
314.085,32943.6667
314.2672,32919.6833
314.4493,32913.05
314.6314,32913.8917
314.8136,32918.2333
314.9957,32865.65
315.1778,32793.9083
315.3598,32767.2167
315.5419,32765.9167
315.724,32738.2583
315.9059,32715.4
316.088,32684.9583
316.2699,32695.9667
316.4519,32673.2083
316.6338,32620.075
316.8157,32519.7917
316.9977,32486.7083
317.1795,32519.4417
317.3614,32520.9083
317.5432,32520.9583
317.7251,32479.6333
317.9069,32392.325
318.0887,32355.4
318.2704,32286.2667
318.4522,32278.5
318.6339,32284.9833
318.8156,32362.3167
318.9973,32308.9333
319.179,32309.425
319.3607,32322.3167
319.5423,32329.025
319.7239,32310.175
319.9055,32267.2417
320.0871,32231.3833
320.2687,32217.5667
320.4502,32210.3333
320.6317,32150.7583
320.8132,32147.1083
320.9947,32139.5917
321.1761,32149.1167
321.3576,32137.325
321.5391,32129.1
321.7205,32102.0167
321.9019,32060.8667
322.0832,31995.5667
322.2646,31951.3917
322.4459,31914.475
322.6272,31876.3833
322.8085,31839.2333
322.9898,31839.35
323.1711,31808.0583
323.3523,31797.95
323.5335,31768.4083
323.7147,31818.725
323.8959,31888.5667
324.0771,31905.9417
324.2582,31871.4583
324.4393,31862.1083
324.6204,31874.2917
324.8015,31853.925
324.9826,31883.3417
325.1637,31937.725
325.3447,31937.825
325.5257,31944.7167
325.7067,31940.075
325.8877,31837.85
326.0686,31718.7
326.2496,31692.25
326.4305,31635.9583
326.6114,31633.9333
326.7922,31654.375
326.9731,31671.475
327.1539,31666.025
327.3347,31681.5333
327.5155,31705.825
327.6963,31744.8833
327.8771,31737.6833
328.0578,31654.7583
328.2385,31527.225
328.4193,31505.2417
328.5999,31466.3
328.7806,31423.4
328.9613,31471.4
329.1419,31480.175
329.3225,31482.75
329.5031,31432.425
329.6837,31383.3417
329.8642,31334.2667
330.0447,31305.1583
330.2252,31253.7
330.4057,31194.1917
330.5862,31176.4
330.7667,31196.2917
330.9471,31216.05
331.1275,31181.4083
331.3079,31097.475
331.4883,31069.1667
331.6687,31067.1667
331.849,31019.9167
332.0293,30965.5667
332.2096,30922.1167
332.3899,30927.5833
332.5702,30962.7917
332.7504,30992.525
332.9306,30992.2417
333.1108,30933.975
333.291,30860.0333
333.4712,30831.325
333.6514,30829.0167
333.8315,30821.025
334.0116,30805.2
334.1917,30821.6583
334.3717,30837.3417
334.5518,30855.6
334.7318,30802.2
334.9119,30757.4083
335.0918,30777.1917
335.2718,30800.825
335.4518,30798.125
335.6317,30795.8417
335.8116,30811.7083
335.9915,30718.1583
336.1714,30607.7833
336.3513,30615.3167
336.5311,30646.6333
336.7109,30653.5917
336.8907,30599.7667
337.0705,30490.8
337.2502,30401.825
337.43,30381.5667
337.6097,30356.0083
337.7894,30317.7417
337.9691,30296.6917
338.1488,30321.9833
338.3284,30351.5167
338.508,30401.8
338.6877,30428.25
338.8672,30409.3333
339.0468,30338.6833
339.2263,30268.075
339.4059,30337.0167
339.5854,30427.0
339.7649,30366.1333
339.9443,30329.8
340.1238,30309.6667
340.3032,30311.0
340.4826,30311.3333
340.662,30226.2667
340.8414,30164.5917
341.0207,30183.25
341.2001,30212.1583
341.3794,30190.5083
341.5587,30238.9083
341.738,30229.3
341.9172,30211.7167
342.0965,30177.5333
342.2757,30050.8833
342.4549,29962.0917
342.6341,29975.1583
342.8132,30020.325
342.9923,30164.8
343.1715,30273.5333
343.3506,30213.5833
343.5296,30028.2417
343.7087,29934.1417
343.8878,29878.7833
344.0668,29835.0583
344.2458,29817.7833
344.4248,29767.4
344.6037,29767.7667
344.7827,29789.5333
344.9616,29776.6
345.1405,29799.5833
345.3194,29795.9917
345.4982,29748.6083
345.6771,29699.3667
345.8559,29697.1083
346.0347,29660.7917
346.2135,29652.05
346.3923,29687.7833
346.571,29637.025
346.7498,29589.675
346.9285,29652.1833
347.1071,29599.5333
347.2859,29524.3583
347.4645,29537.5167
347.6431,29603.7083
347.8217,29693.4083
348.0003,29694.525
348.1789,29571.0333
348.3574,29470.575
348.5359,29412.4167
348.7145,29381.575
348.893,29374.55
349.0714,29357.175
349.2499,29290.8333
349.4283,29229.175
349.6068,29152.9083
349.7852,29131.3083
349.9635,29174.2833
350.1419,29186.8667
350.3202,29163.0333
350.4985,29081.05
350.6768,29036.6
350.8551,29003.8583
351.0334,28962.1083
351.2116,28926.175
351.3898,28922.375
351.568,28904.8083
351.7462,28942.9667
351.9243,28915.2083
352.1025,28857.3833
352.2806,28799.075
352.4587,28790.575
352.6368,28757.275
352.8148,28696.075
352.9929,28665.7917
353.1709,28674.4667
353.3489,28682.0917
353.5268,28643.275
353.7048,28598.6333
353.8828,28588.5333
354.0607,28529.5083
354.2386,28529.4167
354.4165,28513.0167
354.5943,28488.55
354.7722,28478.1
354.95,28530.675
355.1278,28527.7583
355.3056,28434.275
355.4833,28321.1
355.6611,28234.2583
355.8388,28160.5667
356.0165,28140.05
356.1942,28194.0833
356.3719,28232.5667
356.5495,28177.1
356.7271,28157.525
356.9047,28134.7583
357.0823,28119.825
357.2599,28157.5917
357.4374,28130.1667
357.6149,28049.9417
357.7924,27968.4333
357.9699,27938.2
358.1474,27865.0333
358.3248,27796.4583
358.5023,27756.7
358.6797,27700.1
358.8571,27706.2917
359.0344,27707.1333
359.2118,27658.3417
359.3891,27629.3917
359.5664,27602.0917
359.7437,27588.6833
359.9209,27530.6583
360.0982,27453.1
360.2754,27373.0583
360.4526,27412.775
360.6298,27411.7417
360.807,27374.3083
360.9841,27340.325
361.1613,27329.3667
361.3383,27393.3667
361.5154,27426.475
361.6925,27378.425
361.8695,27304.525
362.0466,27261.35
362.2236,27248.85
362.4005,27243.9167
362.5775,27164.7417
362.7545,27085.7333
362.9314,27045.1667
363.1083,27049.075
363.2852,27122.2583
363.462,27066.025
363.6389,27059.55
363.8157,26999.8167
363.9925,26968.6667
364.1693,26919.6417
364.346,26829.1167
364.5228,26858.6083
364.6996,26894.875
364.8762,26934.7833
365.0529,26947.2583
365.2296,26956.95
365.4062,26970.675
365.5829,26905.525
365.7595,26899.7
365.9361,26940.6917
366.1126,26932.9083
366.2892,27241.8167
366.4657,27748.1417
366.6422,27922.9333
366.8186,27844.2417
366.9951,27923.0667
367.1716,27676.5417
367.348,27705.6417
367.5244,27825.425
367.7008,27812.7583
367.8772,27546.5083
368.0535,27251.9417
368.2298,27708.0667
368.4061,27925.2833
368.5824,27716.7417
368.7586,27913.6583
368.9349,27818.4417
369.1111,27361.825
369.2873,27060.675
369.4635,27176.85
369.6396,27132.7833
369.8158,26973.9
369.9919,27046.3
370.168,27237.5
370.3441,27178.1333
370.5202,26847.625
370.6962,26645.4583
370.8722,26585.2583
371.0482,26649.4
371.2242,26839.5583
371.4002,27151.9833
371.5761,27107.7417
371.752,26917.2583
371.9279,26930.9667
372.1038,26946.9
372.2796,26803.5417
372.4555,26872.625
372.6313,26870.075
372.8071,26725.6667
372.9829,26656.925
373.1586,26777.0583
373.3344,26771.9833
373.5101,26609.7417
373.6858,26595.2917
373.8615,26561.075
374.0371,26737.95
374.2127,27029.9833
374.3884,26891.85
374.564,26690.925
374.7395,26645.3083
374.9151,26789.8417
375.0906,27310.2917
375.2661,27468.4583
375.4416,27297.6833
375.6171,27500.6917
375.7925,27685.7083
375.968,27699.075
376.1434,27314.6167
376.3188,27151.525
376.4941,27212.075
376.6695,27397.0417
376.8448,27514.9333
377.0201,27509.4083
377.1954,27512.35
377.3707,27677.8917
377.5459,27845.1583
377.7212,28357.175
377.8964,29297.1083
378.0715,29236.0417
378.2467,28641.4417
378.4218,28719.6667
378.597,28132.95
378.7721,28107.0167
378.9472,28215.2833
379.1222,28645.2833
379.2973,29362.5667
379.4723,30037.7667
379.6473,30316.5167
379.8223,29501.2417
379.9972,28770.4833
380.1722,28454.5417
380.3471,28525.9
380.522,28371.125
380.6969,28439.5083
380.8717,28903.9583
381.0466,28485.0667
381.2214,28299.3167
381.3962,28146.75
381.571,27940.5167
381.7457,27907.9833
381.9204,28189.5833
382.0952,28049.1
382.2699,28747.15
382.4445,29336.8167
382.6192,29794.9
382.7938,30593.05
382.9685,30811.05
383.1431,29680.3917
383.3176,28540.875
383.4922,28281.5167
383.6667,28461.025
383.8412,28312.2
384.0157,28148.875
384.1902,28428.925
384.3646,28717.6333
384.5391,28688.2917
384.7134,28947.1583
384.8878,29675.8667
385.0622,30264.975
385.2365,29470.7667
385.4109,28587.9583
385.5852,28454.925
385.7594,28862.6
385.9337,29368.55
386.1079,29881.7333
386.2822,30741.6667
386.4564,30477.075
386.6306,29582.325
386.8047,30055.7917
386.9789,30425.325
387.153,30962.05
387.3271,31809.75
387.5012,31477.9417
387.6752,32400.0333
387.8492,33118.9833
388.0233,32181.425
388.1972,31411.8083
388.3712,31530.0167
388.5452,31590.6833
388.7191,32077.5417
388.893,33302.8333
389.0669,32420.0417
389.2408,30265.5083
389.4146,29014.6083
389.5884,28432.3667
389.7623,28367.35
389.9361,28436.4583
390.1098,28647.7083
390.2835,28767.2167
390.4573,28602.5917
390.631,28645.5167
390.8047,29198.775
390.9784,29333.1167
391.152,29078.2083
391.3256,29244.5833
391.4992,29278.1167
391.6728,28952.275
391.8464,29553.05
392.0199,30190.475
392.1934,29854.0833
392.3669,30430.5
392.5403,30726.1333
392.7138,31296.975
392.8873,31856.0667
393.0607,32464.45
393.2341,32692.5917
393.4074,32340.8083
393.5808,30817.425
393.7542,30539.3167
393.9274,30631.5
394.1007,30355.975
394.274,31295.85
394.4472,31168.6833
394.6205,32177.1
394.7937,33376.5083
394.9668,33591.325
395.14,32235.4667
395.3131,30625.5417
395.4863,29811.7167
395.6594,29972.2083
395.8325,29665.0667
396.0055,29846.4083
396.1786,29897.3667
396.3516,30118.175
396.5246,29713.1
396.6975,29220.3917
396.8705,29784.2167
397.0434,30591.2667
397.2163,29588.2083
397.3892,29629.5167
397.5621,30239.4917
397.735,31016.275
397.9077,32029.3
398.0806,31647.725
398.2534,31474.3667
398.4261,31858.5833
398.5989,32592.1833
398.7716,33435.6583
398.9443,33003.5833
399.117,32602.2833
399.2896,32180.1083
399.4623,31702.25
399.6349,31657.7917
399.8075,31128.55
399.9801,30518.4417
400.1526,30326.1917
400.3252,29173.2
400.4977,28733.225
400.6702,28676.9167
400.8427,28643.225
401.0151,29018.525
401.1875,28735.7917
401.36,28895.4833
401.5323,28714.7833
401.7047,28198.45
401.877,28168.0417
402.0494,28269.1417
402.2216,28999.1083
402.394,29272.475
402.5662,28965.1667
402.7385,29098.1917
402.9107,28870.2667
403.0829,28810.1917
403.2551,28568.5833
403.4272,28419.1917
403.5994,28609.7667
403.7715,29262.9333
403.9436,29420.1917
404.1156,29451.075
