Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-30 10:34:24.183040
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.1083
218.2508,2039.9833
218.442,2082.8083
218.6332,2132.225
218.8244,2181.4
219.0156,2231.05
219.2067,2285.8083
219.3979,2340.2917
219.589,2395.875
219.7801,2453.7167
219.9712,2512.4333
220.1623,2575.35
220.3533,2642.75
220.5444,2710.8167
220.7354,2779.825
220.9264,2849.45
221.1174,2924.725
221.3083,3002.3917
221.4993,3076.025
221.6902,3152.7667
221.8812,3236.15
222.0721,3320.675
222.263,3407.8583
222.4538,3499.6333
222.6447,3591.5083
222.8355,3687.0083
223.0264,3780.7417
223.2172,3876.7167
223.408,3980.3667
223.5987,4087.4583
223.7895,4185.975
223.9802,4299.3583
224.1709,4410.625
224.3616,4525.0583
224.5524,4641.1083
224.743,4760.5667
224.9337,4874.05
225.1243,5009.1917
225.315,5134.4333
225.5056,5253.7083
225.6962,5388.3
225.8867,5523.2583
226.0773,5661.0583
226.2678,5794.4833
226.4584,5935.125
226.6489,6078.275
226.8394,6215.225
227.0298,6361.6
227.2203,6520.2583
227.4108,6686.075
227.6012,6841.9833
227.7916,6996.1417
227.982,7154.9083
228.1723,7312.0583
228.3627,7480.8167
228.5531,7642.8167
228.7434,7808.575
228.9337,7981.6417
229.124,8158.6
229.3143,8336.7333
229.5045,8529.7167
229.6948,8717.7667
229.885,8917.6667
230.0752,9109.0583
230.2654,9311.9917
230.4556,9504.775
230.6457,9697.4583
230.8358,9894.5833
231.026,10097.0
231.2161,10291.8167
231.4062,10492.65
231.5963,10688.325
231.7863,10896.7083
231.9764,11112.7917
232.1664,11330.225
232.3564,11560.9833
232.5464,11779.075
232.7364,11998.075
232.9263,12218.225
233.1163,12443.225
233.3062,12678.8333
233.4961,12925.4583
233.686,13153.9833
233.8758,13362.8833
234.0657,13579.8833
234.2555,13813.9167
234.4454,14048.85
234.6352,14278.7417
234.825,14509.9333
235.0147,14727.3417
235.2045,14954.7417
235.3942,15178.45
235.5839,15408.0667
235.7737,15626.4583
235.9633,15853.5417
236.153,16094.8
236.3427,16331.0167
236.5323,16563.2417
236.7219,16780.8333
236.9115,16974.3667
237.1011,17185.675
237.2907,17415.325
237.4803,17644.1083
237.6698,17856.2167
237.8593,18079.1333
238.0488,18300.7417
238.2383,18521.3083
238.4278,18729.4917
238.6172,18968.775
238.8066,19188.35
238.9961,19404.325
239.1855,19638.8
239.3748,19847.425
239.5642,20040.9
239.7536,20262.25
239.9429,20465.475
240.1322,20650.6917
240.3215,20854.2417
240.5108,21059.0083
240.7001,21265.2167
240.8893,21457.2333
241.0786,21650.3417
241.2677,21831.1
241.457,22046.3583
241.6461,22196.375
241.8353,22357.825
242.0244,22521.8667
242.2136,22689.975
242.4027,22857.8667
242.5918,23017.2583
242.7809,23156.575
242.9699,23233.2083
243.159,23353.95
243.348,23561.875
243.537,23769.3833
243.726,23936.675
243.915,24072.5167
244.1039,24199.5083
244.2929,24251.25
244.4818,24331.7333
244.6707,24507.6583
244.8596,24706.6
245.0485,24888.0917
245.2373,25053.4833
245.4262,25212.2083
245.615,25358.5667
245.8038,25466.0833
245.9926,25612.3667
246.1814,25717.0083
246.3701,25694.0333
246.5589,25748.8417
246.7476,25912.225
246.9363,26105.7917
247.1249,26253.7833
247.3136,26406.8417
247.5023,26543.5833
247.6909,26689.6667
247.8795,26819.875
248.0681,26947.3917
248.2567,27083.1167
248.4453,27202.6083
248.6338,27307.6833
248.8224,27288.9417
249.0109,27245.0
249.1994,27383.9833
249.3878,27557.7583
249.5763,27699.0167
249.7648,27821.1333
249.9532,27947.1083
250.1416,28105.325
250.33,28248.6083
250.5183,28384.65
250.7067,28477.05
250.8951,28557.4667
251.0834,28661.45
251.2717,28749.15
251.46,28822.8667
251.6483,28900.5833
251.8365,28907.45
252.0247,28866.075
252.213,28996.7917
252.4012,29113.425
252.5894,29273.125
252.7775,29359.3833
252.9657,29442.7667
253.1538,29568.8
253.3419,29662.75
253.53,29717.75
253.7181,29799.9583
253.9062,29875.6667
254.0942,29944.325
254.2823,30000.175
254.4703,30059.025
254.6583,30120.3333
254.8463,30182.3167
255.0342,30201.15
255.2222,30236.8333
255.4101,30214.0667
255.598,30212.675
255.7859,30312.4833
255.9738,30437.4333
256.1616,30550.0417
256.3495,30680.9167
256.5373,30769.15
256.7251,30900.875
256.9129,30980.9333
257.1006,31053.825
257.2884,31149.9417
257.4761,31256.6583
257.6638,31323.525
257.8515,31356.7917
258.0392,31418.6833
258.2269,31452.5833
258.4146,31501.8583
258.6022,31552.5667
258.7898,31571.3583
258.9774,31603.7833
259.165,31661.7167
259.3525,31707.4917
259.5401,31741.4667
259.7276,31828.0833
259.9151,31902.9417
260.1026,31946.7917
260.2901,32024.4667
260.4776,32096.85
260.665,32210.175
260.8524,32322.1583
261.0398,32421.3833
261.2272,32469.6333
261.4146,32486.325
261.6019,32539.6167
261.7893,32608.7167
261.9766,32661.8167
262.1639,32715.7667
262.3512,32725.9083
262.5384,32744.7917
262.7257,32780.6333
262.9129,32818.5833
263.1001,32849.1833
263.2873,32913.1833
263.4745,32961.8083
263.6617,32922.6583
263.8488,32967.8667
264.0359,33020.5917
264.2231,33062.7083
264.4101,33100.6083
264.5972,33148.125
264.7842,33187.15
264.9713,33214.1667
265.1583,33223.8833
265.3453,33266.2917
265.5323,33317.0833
265.7193,33376.0083
265.9062,33440.0167
266.0931,33479.525
266.2801,33492.6167
266.4669,33552.1
266.6538,33605.7917
266.8407,33660.7833
267.0276,33656.25
267.2143,33653.8
267.4012,33697.3667
267.588,33678.3167
267.7747,33695.3417
267.9615,33734.35
268.1482,33734.8583
268.3349,33778.175
268.5217,33787.45
268.7083,33773.9
268.895,33783.3333
269.0817,33840.4167
269.2682,33857.5917
269.4549,33832.7917
269.6415,33776.0583
269.8281,33769.6667
270.0146,33829.775
270.2012,33872.1417
270.3877,33909.5333
270.5742,33935.55
270.7607,33947.1583
270.9472,33957.4
271.1336,33964.7833
271.32,33954.2
271.5065,33956.25
271.6929,33970.6167
271.8792,34020.5
272.0656,34026.7167
272.252,34073.7417
272.4383,34095.9667
272.6246,34098.625
272.8109,34097.2167
272.9972,34184.2333
273.1835,34227.85
273.3697,34277.0083
273.5559,34303.1667
273.7421,34331.9833
273.9283,34339.2917
274.1145,34364.1833
274.3007,34382.6167
274.4868,34415.1417
274.6729,34481.7667
274.859,34521.875
275.0451,34537.375
275.2311,34479.3167
275.4172,34521.9833
275.6032,34572.6083
275.7892,34631.475
275.9752,34646.2083
276.1612,34701.825
276.3472,34692.8667
276.5331,34692.4417
276.719,34714.9083
276.9049,34746.875
277.0908,34735.05
277.2767,34751.7667
277.4625,34788.45
277.6484,34804.8333
277.8342,34788.4917
278.02,34806.075
278.2057,34856.2583
278.3915,34918.3583
278.5772,34945.9833
278.763,34931.0
278.9487,34982.95
279.1343,35041.825
279.32,35049.5833
279.5057,35028.3667
279.6913,34958.9333
279.877,34960.975
280.0625,34982.9833
280.2481,34958.25
280.4337,34934.4917
280.6192,34989.6
280.8048,35045.5417
280.9903,35039.6917
281.1758,35010.3083
281.3612,34982.5167
281.5467,34986.8
281.7321,35049.6917
281.9175,35069.925
282.1029,35081.85
282.2884,35096.15
282.4737,35078.1167
282.6591,35053.9833
282.8444,35069.9167
283.0297,35077.8833
283.215,35100.4167
283.4002,35107.375
283.5855,35083.6167
283.7707,35008.2083
283.956,34996.6167
284.1412,34993.2333
284.3264,35029.0667
284.5115,35087.7167
284.6967,35121.5083
284.8818,35099.0667
285.0669,35045.0333
285.252,35064.6667
285.4371,35084.3583
285.6222,35057.9333
285.8072,35038.7833
285.9922,35030.2583
286.1772,35071.95
286.3622,35109.05
286.5472,35087.0417
286.7321,35041.1417
286.9171,35097.7333
287.102,35114.025
287.2869,35164.75
287.4717,35233.9
287.6566,35250.3417
287.8415,35257.375
288.0263,35251.9333
288.2111,35196.9583
288.3959,35145.075
288.5806,35162.8583
288.7654,35192.0833
288.9501,35293.9
289.1348,35319.4917
289.3195,35336.725
289.5042,35364.4083
289.6889,35401.5083
289.8735,35341.8583
290.0581,35327.4333
290.2428,35275.7833
290.4273,35296.025
290.6119,35339.3333
290.7965,35353.6667
290.981,35369.225
291.1655,35372.675
291.35,35291.8083
291.5345,35239.85
291.719,35273.55
291.9034,35297.9333
292.0878,35360.1167
292.2722,35367.65
292.4566,35348.1333
292.641,35372.7583
292.8253,35381.075
293.0096,35354.5
293.194,35381.025
293.3783,35383.1167
293.5626,35416.475
293.7468,35428.6583
293.9311,35443.1
294.1153,35393.3583
294.2995,35292.3667
294.4837,35233.6083
294.6678,35188.9167
294.852,35174.075
295.0361,35205.6583
295.2202,35230.2417
295.4043,35263.1667
295.5884,35251.2333
295.7725,35242.6083
295.9565,35243.525
296.1405,35164.8417
296.3246,35150.3583
296.5085,35211.0667
296.6925,35277.625
296.8764,35275.5917
297.0603,35246.5917
297.2443,35228.425
297.4282,35189.15
297.612,35142.2417
297.7959,35102.175
297.9797,35088.1167
298.1635,35044.3667
298.3474,35110.6667
298.5311,35162.0417
298.7149,35104.725
298.8987,35029.3833
299.0823,35013.6333
299.2661,34951.3917
299.4498,34857.2417
299.6334,34854.1167
299.8171,34874.5
300.0007,34858.8083
300.1843,34855.875
300.368,34843.85
300.5515,34817.4583
300.7351,34804.3167
300.9186,34790.525
301.1021,34744.9833
301.2857,34749.8583
301.4691,34743.3917
301.6526,34761.225
301.8361,34717.225
302.0195,34678.1917
302.2029,34650.7
302.3863,34661.125
302.5697,34620.3917
302.753,34628.0917
302.9364,34658.3083
303.1197,34699.6417
303.303,34689.0583
303.4863,34634.3667
303.6696,34535.0333
303.8528,34467.6917
304.036,34443.2
304.2192,34455.3
304.4024,34441.075
304.5856,34391.125
304.7688,34380.0833
304.9519,34381.9167
305.135,34355.15
305.3181,34319.3
305.5012,34306.45
305.6842,34308.8333
305.8673,34291.4667
306.0504,34243.8
306.2333,34161.05
306.4163,34153.4
306.5993,34111.075
306.7822,34101.3083
306.9652,34108.325
307.1481,34050.5917
307.331,34013.2
307.5139,33974.5417
307.6967,33930.5
307.8796,33894.875
308.0624,33862.2083
308.2452,33811.8917
308.428,33772.7833
308.6107,33771.3417
308.7935,33735.6917
308.9762,33714.0333
309.1589,33680.0417
309.3416,33654.55
309.5243,33620.725
309.7069,33585.225
309.8896,33542.4833
310.0721,33504.9333
310.2548,33495.5833
310.4373,33485.1
310.6199,33492.1
310.8024,33447.725
310.985,33432.2417
311.1674,33365.7583
311.3499,33298.3333
311.5324,33289.475
311.7148,33317.125
311.8973,33270.35
312.0797,33251.1417
312.2621,33234.35
312.4445,33192.775
312.6268,33145.4583
312.8091,33135.6833
312.9915,33066.5167
313.1738,33027.8667
313.356,32959.6333
313.5383,32903.8417
313.7206,32893.2417
313.9027,32831.2667
314.085,32816.2583
314.2672,32790.2917
314.4493,32780.4833
314.6314,32788.1917
314.8136,32796.0167
314.9957,32738.525
315.1778,32664.7833
315.3598,32647.3667
315.5419,32631.65
315.724,32622.175
315.9059,32596.0833
316.088,32563.7417
316.2699,32574.1833
316.4519,32547.2667
316.6338,32496.25
316.8157,32397.925
316.9977,32365.6833
317.1795,32392.35
317.3614,32397.1333
317.5432,32396.0917
317.7251,32350.6417
317.9069,32267.1917
318.0887,32235.5833
318.2704,32155.9333
318.4522,32154.275
318.6339,32169.0583
318.8156,32240.8583
318.9973,32191.5667
319.179,32184.7083
319.3607,32201.6833
319.5423,32217.3083
319.7239,32195.1917
319.9055,32145.7583
320.0871,32117.2917
320.2687,32106.0417
320.4502,32089.5333
320.6317,32029.8333
320.8132,32019.0917
320.9947,32021.8417
321.1761,32027.5917
321.3576,32018.0
321.5391,32002.875
321.7205,31972.2417
321.9019,31931.8083
322.0832,31872.55
322.2646,31829.1833
322.4459,31796.2667
322.6272,31758.15
322.8085,31727.7
322.9898,31710.6333
323.1711,31691.7917
323.3523,31680.6583
323.5335,31652.8583
323.7147,31697.1
323.8959,31767.9917
324.0771,31777.2083
324.2582,31749.925
324.4393,31739.7
324.6204,31748.6167
324.8015,31728.1917
324.9826,31761.3833
325.1637,31814.35
325.3447,31809.6583
325.5257,31825.35
325.7067,31815.025
325.8877,31703.225
326.0686,31587.3417
326.2496,31562.1917
326.4305,31511.6833
326.6114,31508.45
326.7922,31527.5833
326.9731,31549.35
327.1539,31526.6833
327.3347,31546.9167
327.5155,31565.4417
327.6963,31619.9083
327.8771,31613.7833
328.0578,31523.0583
328.2385,31399.85
328.4193,31377.5333
328.5999,31338.575
328.7806,31289.8083
328.9613,31343.875
329.1419,31328.525
329.3225,31348.45
329.5031,31292.875
329.6837,31242.5833
329.8642,31204.525
330.0447,31176.2333
330.2252,31105.7667
330.4057,31058.8583
330.5862,31042.8583
330.7667,31065.3167
330.9471,31085.3667
331.1275,31053.7167
331.3079,30976.05
331.4883,30945.35
331.6687,30933.7417
331.849,30879.275
332.0293,30822.6
332.2096,30786.925
332.3899,30799.6
332.5702,30828.2
332.7504,30854.6917
332.9306,30855.2333
333.1108,30796.375
333.291,30720.7167
333.4712,30700.0083
333.6514,30706.2167
333.8315,30686.1583
334.0116,30672.7667
334.1917,30676.6667
334.3717,30699.1333
334.5518,30719.7583
334.7318,30657.1667
334.9119,30618.05
335.0918,30640.4
335.2718,30653.2917
335.4518,30658.15
335.6317,30650.4667
335.8116,30665.85
335.9915,30573.6333
336.1714,30470.7333
336.3513,30479.575
336.5311,30503.4583
336.7109,30512.6583
336.8907,30460.65
337.0705,30353.6167
337.2502,30262.4583
337.43,30250.6167
337.6097,30203.45
337.7894,30180.275
337.9691,30160.225
338.1488,30185.975
338.3284,30206.6333
338.508,30268.8
338.6877,30284.1
338.8672,30263.0417
339.0468,30192.875
339.2263,30128.125
339.4059,30208.2583
339.5854,30288.3083
339.7649,30217.85
339.9443,30178.6417
340.1238,30166.075
340.3032,30156.3417
340.4826,30164.9833
340.662,30075.775
340.8414,30025.55
341.0207,30042.5417
341.2001,30071.8417
341.3794,30054.4917
341.5587,30093.7583
341.738,30086.6583
341.9172,30072.4833
342.0965,30028.6667
342.2757,29902.7583
342.4549,29824.0583
342.6341,29825.5
342.8132,29872.35
342.9923,30013.8333
343.1715,30122.1833
343.3506,30045.4917
343.5296,29861.7667
343.7087,29778.575
343.8878,29716.5333
344.0668,29687.6583
344.2458,29682.2583
344.4248,29624.4
344.6037,29618.8833
344.7827,29637.2917
344.9616,29626.7417
345.1405,29648.3833
345.3194,29636.525
345.4982,29599.35
345.6771,29548.6583
345.8559,29547.075
346.0347,29516.8667
346.2135,29508.6583
346.3923,29546.6417
346.571,29479.8833
346.7498,29445.0417
346.9285,29489.6667
347.1071,29438.175
347.2859,29365.7167
347.4645,29388.925
347.6431,29455.6583
347.8217,29547.425
348.0003,29527.175
348.1789,29401.925
348.3574,29308.5917
348.5359,29254.9167
348.7145,29218.95
348.893,29219.1667
349.0714,29208.3917
349.2499,29129.7917
349.4283,29077.925
349.6068,29001.1
349.7852,28979.1
349.9635,29015.2667
350.1419,29028.7583
350.3202,28996.5667
350.4985,28917.975
350.6768,28870.4917
350.8551,28847.3833
351.0334,28807.2917
351.2116,28771.8333
351.3898,28770.3167
351.568,28752.7
351.7462,28784.2583
351.9243,28756.6
352.1025,28692.0667
352.2806,28645.1083
352.4587,28633.1083
352.6368,28595.5917
352.8148,28538.0083
352.9929,28502.8167
353.1709,28517.6083
353.3489,28522.0417
353.5268,28483.6667
353.7048,28430.2583
353.8828,28428.6333
354.0607,28372.3667
354.2386,28360.2083
354.4165,28345.0917
354.5943,28314.325
354.7722,28309.8667
354.95,28367.3333
355.1278,28354.4333
355.3056,28264.975
355.4833,28157.275
355.6611,28080.1
355.8388,28008.475
356.0165,27977.0167
356.1942,28030.5083
356.3719,28062.9917
356.5495,28008.5417
356.7271,28004.9833
356.9047,27968.725
357.0823,27957.6083
357.2599,27989.525
357.4374,27951.0667
357.6149,27878.4917
357.7924,27801.3917
357.9699,27777.05
358.1474,27709.5083
358.3248,27652.2917
358.5023,27606.0583
358.6797,27550.2583
358.8571,27567.5
359.0344,27545.3417
359.2118,27490.0833
359.3891,27468.575
359.5664,27430.4833
359.7437,27421.4833
359.9209,27358.7417
360.0982,27286.1583
360.2754,27209.5417
360.4526,27246.775
360.6298,27253.925
360.807,27218.025
360.9841,27188.625
361.1613,27173.525
361.3383,27230.6917
361.5154,27266.5917
361.6925,27213.1167
361.8695,27144.2583
362.0466,27101.8667
362.2236,27081.25
362.4005,27081.0417
362.5775,26993.7417
362.7545,26917.5083
362.9314,26880.375
363.1083,26894.1167
363.2852,26966.2167
363.462,26897.65
363.6389,26898.0833
363.8157,26825.575
363.9925,26793.9667
364.1693,26738.7833
364.346,26649.425
364.5228,26689.2417
364.6996,26721.5167
364.8762,26772.8667
365.0529,26775.2667
365.2296,26788.4833
365.4062,26786.3417
365.5829,26721.375
365.7595,26728.825
365.9361,26754.525
366.1126,26761.525
366.2892,27096.4417
366.4657,27595.05
366.6422,27724.3833
366.8186,27681.5417
366.9951,27741.925
367.1716,27467.8083
367.348,27538.8083
367.5244,27634.575
367.7008,27633.175
367.8772,27331.5
368.0535,27093.7917
368.2298,27582.1917
368.4061,27739.9167
368.5824,27543.025
368.7586,27764.3333
368.9349,27616.3917
369.1111,27138.8667
369.2873,26879.65
369.4635,27011.3583
369.6396,26926.025
369.8158,26786.2
369.9919,26862.6917
370.168,27055.4083
370.3441,26963.325
370.5202,26649.15
370.6962,26466.3583
370.8722,26416.525
371.0482,26481.6333
371.2242,26670.8167
371.4002,26967.1417
371.5761,26886.1083
371.752,26726.3083
371.9279,26753.9333
372.1038,26775.7333
372.2796,26623.375
372.4555,26699.0083
372.6313,26659.6333
372.8071,26521.325
372.9829,26466.4833
373.1586,26609.5583
373.3344,26574.575
373.5101,26442.5
373.6858,26422.3167
373.8615,26389.8417
374.0371,26578.8083
374.2127,26858.1833
374.3884,26679.4917
374.564,26510.2167
374.7395,26482.6
374.9151,26641.6583
375.0906,27168.2
375.2661,27265.7583
375.4416,27100.35
375.6171,27323.925
375.7925,27501.3667
375.968,27493.8667
376.1434,27091.4
376.3188,26960.3417
376.4941,27041.7417
376.6695,27209.475
376.8448,27334.05
377.0201,27308.8833
377.1954,27326.0583
377.3707,27482.375
377.5459,27654.8417
377.7212,28205.4083
377.8964,29126.0083
378.0715,28947.0583
378.2467,28430.2583
378.4218,28500.1167
378.597,27878.725
378.7721,27930.0833
378.9472,28031.4083
379.1222,28485.9917
379.2973,29208.25
379.4723,29855.4083
379.6473,30096.3083
379.8223,29230.7333
379.9972,28554.25
380.1722,28248.8833
380.3471,28322.9583
380.522,28135.0083
380.6969,28271.2667
380.8717,28695.7917
381.0466,28213.3667
381.2214,28083.9583
381.3962,27930.7417
381.571,27734.8583
381.7457,27725.6917
381.9204,27993.6833
382.0952,27846.5167
382.2699,28628.9333
382.4445,29143.6833
382.6192,29658.8917
382.7938,30466.4167
382.9685,30573.9417
383.1431,29397.0833
383.3176,28330.5333
383.4922,28116.3333
383.6667,28283.55
383.8412,28103.8167
384.0157,27970.9417
384.1902,28268.55
384.3646,28520.0917
384.5391,28481.15
384.7134,28763.9833
384.8878,29517.0667
385.0622,30048.15
385.2365,29157.0167
385.4109,28360.3167
385.5852,28275.5167
385.7594,28703.6667
385.9337,29186.7833
386.1079,29715.7417
386.2822,30574.4
386.4564,30154.0333
386.6306,29349.3917
386.8047,29913.8083
386.9789,30189.3167
387.153,30839.275
387.3271,31563.4333
387.5012,31271.8833
387.6752,32243.7
387.8492,32890.7833
388.0233,31842.575
388.1972,31224.275
388.3712,31321.8917
388.5452,31390.425
388.7191,31932.5083
388.893,33132.9417
389.0669,32018.9417
389.2408,29929.2
389.4146,28759.55
389.5884,28178.775
389.7623,28137.7417
389.9361,28190.9833
390.1098,28414.5667
390.2835,28527.8333
390.4573,28348.125
390.631,28436.8583
390.8047,28991.5333
390.9784,29047.025
391.152,28822.8333
391.3256,29020.5
391.4992,28994.7583
391.6728,28704.2417
391.8464,29372.1833
392.0199,29947.9583
392.1934,29585.025
392.3669,30277.125
392.5403,30479.0333
392.7138,31129.2833
392.8873,31667.5917
393.0607,32278.6417
393.2341,32488.6
393.4074,32057.1417
393.5808,30538.025
393.7542,30379.5333
393.9274,30380.15
394.1007,30147.4417
394.274,31093.3333
394.4472,30903.325
394.6205,32019.9333
394.7937,33161.3667
394.9668,33240.5
395.14,31835.5
395.3131,30278.2
395.4863,29562.8583
395.6594,29713.7
395.8325,29367.8583
396.0055,29596.5167
396.1786,29650.4417
396.3516,29859.6583
396.5246,29443.7
396.6975,28981.1833
396.8705,29700.3
397.0434,30310.2583
397.2163,29312.9583
397.3892,29444.7083
397.5621,30036.1833
397.735,30793.375
397.9077,31781.5083
398.0806,31236.6333
398.2534,31255.3333
398.4261,31525.3
398.5989,32421.85
398.7716,33048.7083
398.9443,32665.6917
399.117,32239.6167
399.2896,31855.1833
399.4623,31363.7167
399.6349,31359.8833
399.8075,30761.55
399.9801,30202.3333
400.1526,29963.6583
400.3252,28780.9917
400.4977,28438.9167
400.6702,28361.2917
400.8427,28336.8083
401.0151,28691.2167
401.1875,28375.7583
401.36,28583.2167
401.5323,28321.0333
401.7047,27856.8333
401.877,27837.85
402.0494,27955.2333
402.2216,28705.725
402.394,28901.6083
402.5662,28626.0583
402.7385,28752.2417
402.9107,28512.15
403.0829,28478.7167
403.2551,28224.0
403.4272,28113.2833
403.5994,28282.6083
403.7715,28947.875
403.9436,29022.5417
404.1156,29117.9
