Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-12-30 17:42:29.400759
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.4917
218.2508,2028.6167
218.442,2072.6917
218.6332,2125.6
218.8244,2171.9917
219.0156,2222.55
219.2067,2273.6417
219.3979,2327.525
219.589,2387.325
219.7801,2443.45
219.9712,2503.4833
220.1623,2565.925
220.3533,2632.3917
220.5444,2699.6083
220.7354,2768.2583
220.9264,2837.65
221.1174,2914.9167
221.3083,2988.6417
221.4993,3065.2583
221.6902,3141.0583
221.8812,3224.6167
222.0721,3310.2
222.263,3397.0167
222.4538,3488.6833
222.6447,3580.4917
222.8355,3674.75
223.0264,3769.8917
223.2172,3864.625
223.408,3965.975
223.5987,4072.5417
223.7895,4174.7667
223.9802,4287.2
224.1709,4395.1
224.3616,4507.6167
224.5524,4622.1667
224.743,4746.3333
224.9337,4858.4
225.1243,4990.95
225.315,5112.9083
225.5056,5238.9917
225.6962,5369.675
225.8867,5503.075
226.0773,5641.2917
226.2678,5776.4
226.4584,5912.4583
226.6489,6058.7
226.8394,6191.7
227.0298,6336.8667
227.2203,6492.5917
227.4108,6656.775
227.6012,6812.4667
227.7916,6963.8667
227.982,7127.3
228.1723,7283.3417
228.3627,7453.0667
228.5531,7611.1917
228.7434,7779.8
228.9337,7946.1667
229.124,8121.225
229.3143,8295.5083
229.5045,8491.175
229.6948,8684.6667
229.885,8875.5417
230.0752,9072.75
230.2654,9267.0667
230.4556,9463.125
230.6457,9655.225
230.8358,9850.3417
231.026,10041.4583
231.2161,10242.2417
231.4062,10438.6
231.5963,10633.15
231.7863,10840.6917
231.9764,11053.2833
232.1664,11272.3
232.3564,11496.3833
232.5464,11711.225
232.7364,11936.9667
232.9263,12143.95
233.1163,12376.0583
233.3062,12608.6167
233.4961,12855.975
233.686,13078.1083
233.8758,13284.425
234.0657,13498.3333
234.2555,13726.0667
234.4454,13963.5833
234.6352,14188.3583
234.825,14416.7667
235.0147,14632.0083
235.2045,14858.0417
235.3942,15078.25
235.5839,15304.0333
235.7737,15526.8333
235.9633,15738.4167
236.153,15985.8417
236.3427,16226.8583
236.5323,16445.6667
236.7219,16653.8083
236.9115,16853.1
237.1011,17062.55
237.2907,17286.1083
237.4803,17513.125
237.6698,17722.575
237.8593,17941.9833
238.0488,18160.5333
238.2383,18377.2083
238.4278,18582.5417
238.6172,18820.6167
238.8066,19036.4
238.9961,19250.125
239.1855,19471.5667
239.3748,19685.075
239.5642,19879.8167
239.7536,20089.2333
239.9429,20294.15
240.1322,20476.85
240.3215,20670.8
240.5108,20875.2833
240.7001,21075.1
240.8893,21269.625
241.0786,21457.525
241.2677,21638.2417
241.457,21847.5333
241.6461,21996.2167
241.8353,22154.5833
242.0244,22316.5417
242.2136,22461.325
242.4027,22641.4417
242.5918,22799.5333
242.7809,22946.8417
242.9699,23017.6833
243.159,23123.7833
243.348,23336.5083
243.537,23532.125
243.726,23699.8417
243.915,23836.0583
244.1039,23964.8417
244.2929,24030.825
244.4818,24090.975
244.6707,24256.9417
244.8596,24460.3833
245.0485,24630.1167
245.2373,24805.6833
245.4262,24961.2667
245.615,25099.0333
245.8038,25205.1833
245.9926,25344.8917
246.1814,25462.2417
246.3701,25439.0167
246.5589,25481.1
246.7476,25631.1333
246.9363,25827.3083
247.1249,25971.3667
247.3136,26124.8917
247.5023,26253.65
247.6909,26409.7667
247.8795,26532.0
248.0681,26665.6417
248.2567,26786.975
248.4453,26905.1667
248.6338,27001.7
248.8224,27008.925
249.0109,26957.3417
249.1994,27068.725
249.3878,27244.3333
249.5763,27393.075
249.7648,27514.9167
249.9532,27639.2583
250.1416,27790.925
250.33,27932.9667
250.5183,28061.525
250.7067,28162.6167
250.8951,28246.5583
251.0834,28339.9667
251.2717,28433.825
251.46,28499.175
251.6483,28575.4667
251.8365,28594.2333
252.0247,28556.7083
252.213,28675.8833
252.4012,28782.475
252.5894,28937.85
252.7775,29031.9333
252.9657,29116.2667
253.1538,29233.65
253.3419,29322.7583
253.53,29380.5833
253.7181,29451.6083
253.9062,29533.525
254.0942,29609.1083
254.2823,29657.475
254.4703,29717.0
254.6583,29780.5417
254.8463,29839.9083
255.0342,29867.6417
255.2222,29895.95
255.4101,29878.4
255.598,29880.0667
255.7859,29974.9917
255.9738,30082.6917
256.1616,30206.6417
256.3495,30330.3583
256.5373,30412.1833
256.7251,30547.3
256.9129,30633.5
257.1006,30700.9
257.2884,30794.4417
257.4761,30907.2417
257.6638,30970.7833
257.8515,31006.15
258.0392,31059.725
258.2269,31101.0167
258.4146,31147.65
258.6022,31194.5
258.7898,31203.85
258.9774,31239.6667
259.165,31310.3167
259.3525,31364.6333
259.5401,31399.8417
259.7276,31476.8833
259.9151,31547.4
260.1026,31597.5167
260.2901,31663.8
260.4776,31727.5917
260.665,31846.4333
260.8524,31951.25
261.0398,32053.5417
261.2272,32098.7917
261.4146,32124.075
261.6019,32183.725
261.7893,32248.9417
261.9766,32306.6167
262.1639,32364.3667
262.3512,32370.8417
262.5384,32393.0333
262.7257,32420.325
262.9129,32459.8917
263.1001,32487.4167
263.2873,32563.0917
263.4745,32612.5
263.6617,32567.6167
263.8488,32615.2583
264.0359,32662.6917
264.2231,32693.7917
264.4101,32733.4083
264.5972,32781.3667
264.7842,32826.5667
264.9713,32858.1167
265.1583,32873.625
265.3453,32909.9167
265.5323,32956.7667
265.7193,33010.5667
265.9062,33081.7917
266.0931,33115.6417
266.2801,33130.9167
266.4669,33200.3083
266.6538,33249.3417
266.8407,33305.8417
267.0276,33311.325
267.2143,33313.575
267.4012,33357.0917
267.588,33331.6917
267.7747,33353.6167
267.9615,33375.9833
268.1482,33390.4833
268.3349,33427.15
268.5217,33438.4167
268.7083,33434.075
268.895,33448.1
269.0817,33498.5083
269.2682,33513.0917
269.4549,33493.2583
269.6415,33443.8083
269.8281,33440.0
270.0146,33496.4583
270.2012,33531.6833
270.3877,33581.8583
270.5742,33594.6333
270.7607,33614.325
270.9472,33623.3667
271.1336,33631.6583
271.32,33631.0083
271.5065,33630.25
271.6929,33640.1
271.8792,33689.6333
272.0656,33705.5417
272.252,33734.025
272.4383,33753.9417
272.6246,33767.0333
272.8109,33779.6917
272.9972,33851.225
273.1835,33904.2333
273.3697,33949.2917
273.5559,33971.5417
273.7421,34006.8333
273.9283,34022.1583
274.1145,34041.8917
274.3007,34063.075
274.4868,34105.1833
274.6729,34169.3417
274.859,34190.5167
275.0451,34216.7583
275.2311,34153.5917
275.4172,34197.825
275.6032,34254.775
275.7892,34313.3667
275.9752,34327.175
276.1612,34385.0833
276.3472,34367.2
276.5331,34381.2917
276.719,34411.375
276.9049,34431.1417
277.0908,34429.525
277.2767,34439.9417
277.4625,34475.05
277.6484,34481.6083
277.8342,34469.05
278.02,34489.0167
278.2057,34549.0417
278.3915,34611.7833
278.5772,34636.4417
278.763,34624.35
278.9487,34690.125
279.1343,34743.425
279.32,34747.0
279.5057,34724.75
279.6913,34657.2333
279.877,34664.8667
280.0625,34675.5917
280.2481,34650.3917
280.4337,34635.5167
280.6192,34701.7417
280.8048,34753.55
280.9903,34745.0167
281.1758,34720.5083
281.3612,34691.975
281.5467,34696.4833
281.7321,34760.5583
281.9175,34791.5917
282.1029,34800.8417
282.2884,34820.1167
282.4737,34781.8417
282.6591,34762.1167
282.8444,34775.8667
283.0297,34793.7333
283.215,34813.4167
283.4002,34822.2167
283.5855,34794.8583
283.7707,34728.6833
283.956,34712.0667
284.1412,34703.925
284.3264,34753.0333
284.5115,34809.3083
284.6967,34845.7917
284.8818,34815.3667
285.0669,34772.125
285.252,34780.1
285.4371,34812.1083
285.6222,34778.8167
285.8072,34767.3333
285.9922,34752.6
286.1772,34797.7667
286.3622,34824.7167
286.5472,34808.6583
286.7321,34778.75
286.9171,34820.5167
287.102,34851.7083
287.2869,34899.4417
287.4717,34968.5417
287.6566,34984.7083
287.8415,34984.9917
288.0263,34984.5167
288.2111,34926.95
288.3959,34874.2833
288.5806,34890.1667
288.7654,34921.425
288.9501,35017.7083
289.1348,35055.575
289.3195,35067.2417
289.5042,35101.5833
289.6889,35145.425
289.8735,35085.875
290.0581,35074.1167
290.2428,35020.65
290.4273,35035.6
290.6119,35089.0917
290.7965,35092.95
290.981,35104.4417
291.1655,35107.7167
291.35,35041.275
291.5345,34990.3583
291.719,35020.2167
291.9034,35042.425
292.0878,35118.025
292.2722,35121.15
292.4566,35092.2417
292.641,35125.7167
292.8253,35129.95
293.0096,35104.0833
293.194,35123.2667
293.3783,35136.6083
293.5626,35164.975
293.7468,35176.8417
293.9311,35193.4
294.1153,35145.3333
294.2995,35045.9917
294.4837,34976.6667
294.6678,34943.8417
294.852,34930.65
295.0361,34955.9917
295.2202,34993.9083
295.4043,35015.9667
295.5884,35004.9417
295.7725,35002.575
295.9565,34995.6583
296.1405,34924.9417
296.3246,34908.3583
296.5085,34969.5667
296.6925,35031.8167
296.8764,35023.7667
297.0603,35009.7333
297.2443,34988.275
297.4282,34948.325
297.612,34900.0167
297.7959,34860.6083
297.9797,34845.7833
298.1635,34801.1
298.3474,34868.2333
298.5311,34916.9667
298.7149,34867.05
298.8987,34783.5083
299.0823,34762.9333
299.2661,34710.6667
299.4498,34615.4417
299.6334,34616.3167
299.8171,34630.3583
300.0007,34618.7833
300.1843,34618.5667
300.368,34594.5083
300.5515,34571.8083
300.7351,34558.6167
300.9186,34549.575
301.1021,34514.0083
301.2857,34512.5917
301.4691,34502.8667
301.6526,34520.7667
301.8361,34490.75
302.0195,34447.025
302.2029,34422.1333
302.3863,34427.1833
302.5697,34379.05
302.753,34392.2583
302.9364,34419.15
303.1197,34466.2333
303.303,34453.5917
303.4863,34394.6583
303.6696,34290.9
303.8528,34228.4
304.036,34199.7417
304.2192,34227.5667
304.4024,34210.5167
304.5856,34166.275
304.7688,34154.4417
304.9519,34160.0917
305.135,34129.1333
305.3181,34101.5
305.5012,34076.8667
305.6842,34092.3833
305.8673,34065.0583
306.0504,34013.1167
306.2333,33935.2917
306.4163,33920.675
306.5993,33884.475
306.7822,33881.6083
306.9652,33882.1083
307.1481,33824.5167
307.331,33789.7667
307.5139,33752.1083
307.6967,33695.9
307.8796,33663.175
308.0624,33639.9333
308.2452,33584.9167
308.428,33551.1583
308.6107,33547.3667
308.7935,33509.3917
308.9762,33487.6167
309.1589,33459.5083
309.3416,33434.2583
309.5243,33395.3333
309.7069,33365.5917
309.8896,33320.6167
310.0721,33290.5167
310.2548,33274.3417
310.4373,33257.2917
310.6199,33266.025
310.8024,33216.8167
310.985,33199.1167
311.1674,33132.1167
311.3499,33064.6583
311.5324,33061.0083
311.7148,33088.1
311.8973,33043.9167
312.0797,33022.5583
312.2621,33005.925
312.4445,32968.4333
312.6268,32919.5083
312.8091,32905.6917
312.9915,32831.7333
313.1738,32804.4667
313.356,32728.2917
313.5383,32677.275
313.7206,32669.5583
313.9027,32604.5583
314.085,32575.2417
314.2672,32563.2417
314.4493,32553.8333
314.6314,32557.3417
314.8136,32562.6167
314.9957,32508.925
315.1778,32435.3917
315.3598,32410.4333
315.5419,32411.3
315.724,32402.6333
315.9059,32373.3417
316.088,32340.8167
316.2699,32348.0417
316.4519,32318.0
316.6338,32256.9417
316.8157,32162.4083
316.9977,32125.05
317.1795,32147.8
317.3614,32161.0417
317.5432,32152.525
317.7251,32111.4667
317.9069,32031.5417
318.0887,32006.7083
318.2704,31938.3333
318.4522,31919.625
318.6339,31929.725
318.8156,31985.4833
318.9973,31934.4333
319.179,31941.0667
319.3607,31961.1667
319.5423,31963.1417
319.7239,31947.2583
319.9055,31891.8917
320.0871,31869.0917
320.2687,31846.5667
320.4502,31824.3417
320.6317,31762.7667
320.8132,31757.5917
320.9947,31761.3667
321.1761,31776.0417
321.3576,31771.1667
321.5391,31760.9917
321.7205,31730.6333
321.9019,31684.425
322.0832,31619.1583
322.2646,31581.7083
322.4459,31546.05
322.6272,31518.45
322.8085,31484.3167
322.9898,31473.2083
323.1711,31428.175
323.3523,31419.9083
323.5335,31393.8
323.7147,31432.1833
323.8959,31492.9417
324.0771,31508.0917
324.2582,31474.4417
324.4393,31462.0083
324.6204,31465.2583
324.8015,31456.3917
324.9826,31496.5833
325.1637,31546.0917
325.3447,31534.0167
325.5257,31526.225
325.7067,31511.6417
325.8877,31404.1667
326.0686,31280.4
326.2496,31254.425
326.4305,31192.775
326.6114,31196.9333
326.7922,31209.1
326.9731,31229.9083
327.1539,31228.1167
327.3347,31244.8083
327.5155,31264.425
327.6963,31321.15
327.8771,31311.375
328.0578,31238.375
328.2385,31109.1417
328.4193,31074.9
328.5999,31047.4167
328.7806,31010.5167
328.9613,31031.1417
329.1419,31016.2333
329.3225,31014.7583
329.5031,30958.8083
329.6837,30912.4583
329.8642,30863.9917
330.0447,30829.6833
330.2252,30795.9083
330.4057,30759.3167
330.5862,30744.3833
330.7667,30760.2083
330.9471,30771.5083
331.1275,30739.2167
331.3079,30660.375
331.4883,30635.2167
331.6687,30628.7583
331.849,30572.95
332.0293,30514.4167
332.2096,30489.4417
332.3899,30498.7
332.5702,30524.1417
332.7504,30546.8417
332.9306,30563.075
333.1108,30492.35
333.291,30425.1333
333.4712,30413.8667
333.6514,30427.1583
333.8315,30398.55
334.0116,30379.8667
334.1917,30390.0583
334.3717,30399.55
334.5518,30398.25
334.7318,30360.1167
334.9119,30333.0333
335.0918,30342.1833
335.2718,30355.7
335.4518,30348.125
335.6317,30342.55
335.8116,30376.775
335.9915,30336.2917
336.1714,30227.325
336.3513,30207.7167
336.5311,30216.575
336.7109,30232.0667
336.8907,30199.0333
337.0705,30101.2417
337.2502,30008.35
337.43,29979.925
337.6097,29916.8083
337.7894,29890.425
337.9691,29890.9833
338.1488,29911.3917
338.3284,29924.6333
338.508,29963.1583
338.6877,29981.6917
338.8672,29961.9833
339.0468,29904.8333
339.2263,29851.7917
339.4059,29919.5833
339.5854,30003.225
339.7649,29915.275
339.9443,29863.7417
340.1238,29839.85
340.3032,29851.675
340.4826,29863.0333
340.662,29786.6917
340.8414,29732.8083
341.0207,29745.9583
341.2001,29773.175
341.3794,29769.3583
341.5587,29824.4167
341.738,29792.3583
341.9172,29756.2083
342.0965,29722.825
342.2757,29615.7417
342.4549,29525.0667
342.6341,29528.9167
342.8132,29561.925
342.9923,29680.4917
343.1715,29809.3333
343.3506,29777.6917
343.5296,29589.2083
343.7087,29498.0667
343.8878,29451.2833
344.0668,29449.6667
344.2458,29450.2667
344.4248,29390.4917
344.6037,29364.4833
344.7827,29365.3333
344.9616,29333.3917
345.1405,29349.3083
345.3194,29356.6917
345.4982,29299.0167
345.6771,29256.6417
345.8559,29269.9583
346.0347,29250.8583
346.2135,29227.175
346.3923,29243.8
346.571,29201.2917
346.7498,29143.675
346.9285,29180.6
347.1071,29134.6917
347.2859,29086.4667
347.4645,29122.85
347.6431,29190.5
347.8217,29258.925
348.0003,29248.3833
348.1789,29130.3667
348.3574,29038.025
348.5359,28979.175
348.7145,28924.25
348.893,28937.175
349.0714,28943.6917
349.2499,28868.1417
349.4283,28796.7583
349.6068,28733.7583
349.7852,28700.65
349.9635,28726.0083
350.1419,28720.1083
350.3202,28681.05
350.4985,28615.0167
350.6768,28564.725
350.8551,28542.4
351.0334,28520.4417
351.2116,28485.9917
351.3898,28495.5417
351.568,28471.65
351.7462,28475.0417
351.9243,28445.75
352.1025,28397.1417
352.2806,28376.7083
352.4587,28379.7167
352.6368,28350.5417
352.8148,28265.8417
352.9929,28207.925
353.1709,28219.55
353.3489,28217.575
353.5268,28169.1833
353.7048,28133.4417
353.8828,28106.6583
354.0607,28057.3083
354.2386,28054.775
354.4165,28024.0167
354.5943,27999.8083
354.7722,27993.7667
354.95,28043.2083
355.1278,28044.2917
355.3056,27968.0083
355.4833,27860.3667
355.6611,27772.9167
355.8388,27709.1667
356.0165,27677.475
356.1942,27719.9083
356.3719,27769.4083
356.5495,27748.2667
356.7271,27740.75
356.9047,27728.05
357.0823,27715.7083
357.2599,27743.8583
357.4374,27698.925
357.6149,27611.2167
357.7924,27538.1333
357.9699,27534.975
358.1474,27498.7417
358.3248,27416.4833
358.5023,27387.1
358.6797,27326.925
358.8571,27310.2583
359.0344,27272.3917
359.2118,27198.0917
359.3891,27172.2917
359.5664,27126.0417
359.7437,27100.4417
359.9209,27042.7917
360.0982,26963.8917
360.2754,26922.875
360.4526,26968.975
360.6298,26977.05
360.807,26960.8167
360.9841,26936.05
361.1613,26895.7167
361.3383,26952.6
361.5154,26980.1917
361.6925,26933.8167
361.8695,26897.4833
362.0466,26854.9167
362.2236,26803.275
362.4005,26781.1
362.5775,26685.7083
362.7545,26584.2917
362.9314,26550.8417
363.1083,26608.5083
363.2852,26685.3583
363.462,26630.6667
363.6389,26603.7417
363.8157,26529.3167
363.9925,26469.6583
364.1693,26425.4
364.346,26355.0333
364.5228,26398.5833
364.6996,26449.8
364.8762,26494.7167
365.0529,26490.7667
365.2296,26476.3333
365.4062,26466.5667
365.5829,26408.0
365.7595,26377.0333
365.9361,26412.675
366.1126,26400.175
366.2892,26693.975
366.4657,27210.0667
366.6422,27407.0083
366.8186,27325.2167
366.9951,27421.7583
367.1716,27159.75
367.348,27160.275
367.5244,27280.7083
367.7008,27288.9917
367.8772,27061.6917
368.0535,26755.35
368.2298,27173.3083
368.4061,27419.125
368.5824,27228.7
368.7586,27419.775
368.9349,27345.85
369.1111,26845.6583
369.2873,26525.25
369.4635,26638.2083
369.6396,26618.7417
369.8158,26436.1333
369.9919,26473.7083
370.168,26667.8333
370.3441,26661.5917
370.5202,26374.2667
370.6962,26172.5917
370.8722,26117.1333
371.0482,26153.7167
371.2242,26284.9
371.4002,26563.35
371.5761,26546.15
371.752,26361.2583
371.9279,26426.9917
372.1038,26502.7333
372.2796,26351.5333
372.4555,26357.8333
372.6313,26346.8917
372.8071,26206.325
372.9829,26122.4667
373.1586,26253.0083
373.3344,26311.5083
373.5101,26184.225
373.6858,26176.6333
373.8615,26095.4083
374.0371,26209.625
374.2127,26492.45
374.3884,26402.3833
374.564,26235.4333
374.7395,26209.85
374.9151,26351.1583
375.0906,26820.5583
375.2661,26962.1667
375.4416,26733.8833
375.6171,26898.5167
375.7925,27150.7583
375.968,27197.5083
376.1434,26798.15
376.3188,26627.375
376.4941,26673.9667
376.6695,26856.9583
376.8448,26977.325
377.0201,26967.025
377.1954,26936.3583
377.3707,27066.9417
377.5459,27224.7417
377.7212,27696.4167
377.8964,28622.7
378.0715,28619.3583
378.2467,27994.5667
378.4218,28042.7667
378.597,27521.2583
378.7721,27497.375
378.9472,27634.825
379.1222,28042.45
379.2973,28734.3417
379.4723,29445.3917
379.6473,29758.5083
379.8223,29025.8667
379.9972,28248.2917
380.1722,27873.125
380.3471,27900.975
380.522,27753.375
380.6969,27807.9583
380.8717,28271.9417
381.0466,27872.0583
381.2214,27672.05
381.3962,27589.475
381.571,27407.7917
381.7457,27360.825
381.9204,27642.4167
382.0952,27549.9583
382.2699,28157.5833
382.4445,28818.6917
382.6192,29274.0333
382.7938,30061.3667
382.9685,30341.05
383.1431,29257.0417
383.3176,28119.4833
383.4922,27805.375
383.6667,27974.0667
383.8412,27868.9
384.0157,27677.4167
384.1902,27894.2417
384.3646,28150.0417
384.5391,28090.025
384.7134,28313.4
384.8878,29001.2833
385.0622,29658.1333
385.2365,28917.525
385.4109,27993.3917
385.5852,27859.4833
385.7594,28267.6667
385.9337,28806.15
386.1079,29310.8167
386.2822,30080.725
386.4564,29891.6333
386.6306,28956.3
386.8047,29371.6333
386.9789,29815.9
387.153,30341.1833
387.3271,31219.725
387.5012,30823.4
387.6752,31670.8167
387.8492,32469.5167
388.0233,31635.4917
388.1972,30788.8667
388.3712,30904.5833
388.5452,30944.9917
388.7191,31434.4
388.893,32631.5
389.0669,31885.2833
389.2408,29670.3083
389.4146,28348.5417
389.5884,27753.8917
389.7623,27625.1167
389.9361,27719.4667
390.1098,27904.9083
390.2835,28065.8583
390.4573,27928.3833
390.631,27961.2167
390.8047,28459.375
390.9784,28586.4167
391.152,28301.2
391.3256,28435.8083
391.4992,28508.85
391.6728,28177.5083
391.8464,28741.0583
392.0199,29457.4417
392.1934,29176.1333
392.3669,29671.1
392.5403,30031.3
392.7138,30578.2417
392.8873,31232.7917
393.0607,31877.1417
393.2341,32170.875
393.4074,31920.15
393.5808,30411.9417
393.7542,29994.4917
393.9274,30058.9083
394.1007,29694.9917
394.274,30576.4
394.4472,30496.0667
394.6205,31352.25
394.7937,32531.4667
394.9668,32797.5917
395.14,31471.3167
395.3131,29873.575
395.4863,28964.35
395.6594,29133.8917
395.8325,28864.075
396.0055,29006.375
396.1786,29151.7667
396.3516,29431.7667
396.5246,29100.2917
396.6975,28681.6917
396.8705,29200.3667
397.0434,30097.2667
397.2163,29072.0667
397.3892,28979.5917
397.5621,29487.975
397.735,30195.2667
397.9077,31122.3083
398.0806,30795.3167
398.2534,30501.1417
398.4261,30938.875
398.5989,31561.9667
398.7716,32509.2417
398.9443,32020.6917
399.117,31627.35
399.2896,31161.325
399.4623,30697.0583
399.6349,30648.6833
399.8075,30190.2667
399.9801,29519.5
400.1526,29320.35
400.3252,28184.2083
400.4977,27728.875
400.6702,27736.525
400.8427,27645.375
401.0151,27993.45
401.1875,27714.5083
401.36,27822.5833
401.5323,27699.8167
401.7047,27162.65
401.877,27131.9167
402.0494,27189.0167
402.2216,27879.7333
402.394,28217.7583
402.5662,27894.425
402.7385,28007.225
402.9107,27783.675
403.0829,27770.0583
403.2551,27594.175
403.4272,27417.8417
403.5994,27581.5417
403.7715,28126.4833
403.9436,28320.225
404.1156,28318.0833
