Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-12-30 20:25:39.568127
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1938.4917
218.2508,1985.45
218.442,2026.3083
218.6332,2076.45
218.8244,2125.0667
219.0156,2172.0583
219.2067,2225.0333
219.3979,2277.7583
219.589,2332.5667
219.7801,2390.35
219.9712,2448.8417
220.1623,2509.0417
220.3533,2574.625
220.5444,2638.8
220.7354,2707.2833
220.9264,2773.275
221.1174,2849.0667
221.3083,2924.2417
221.4993,2995.4833
221.6902,3069.3167
221.8812,3151.6083
222.0721,3235.525
222.263,3321.3333
222.4538,3409.1417
222.6447,3499.2917
222.8355,3591.55
223.0264,3682.4583
223.2172,3777.1333
223.408,3879.2
223.5987,3979.6167
223.7895,4079.5333
223.9802,4191.0667
224.1709,4296.9167
224.3616,4408.5333
224.5524,4520.8333
224.743,4640.5417
224.9337,4751.4667
225.1243,4879.975
225.315,5001.4667
225.5056,5123.175
225.6962,5251.0917
225.8867,5384.3917
226.0773,5516.5083
226.2678,5647.7583
226.4584,5785.8917
226.6489,5929.025
226.8394,6064.0667
227.0298,6205.2667
227.2203,6353.5833
227.4108,6516.3417
227.6012,6663.6
227.7916,6813.8333
227.982,6975.375
228.1723,7128.4083
228.3627,7295.7333
228.5531,7451.4583
228.7434,7613.0583
228.9337,7786.5917
229.124,7954.725
229.3143,8125.675
229.5045,8318.5
229.6948,8498.6917
229.885,8698.0667
230.0752,8885.1167
230.2654,9073.4833
230.4556,9272.1667
230.6457,9457.8167
230.8358,9645.075
231.026,9842.8833
231.2161,10034.1667
231.4062,10230.4083
231.5963,10421.4917
231.7863,10626.2333
231.9764,10838.4167
232.1664,11047.65
232.3564,11269.2
232.5464,11483.8583
232.7364,11697.9833
232.9263,11906.275
233.1163,12132.5917
233.3062,12362.1583
233.4961,12605.0667
233.686,12823.0667
233.8758,13033.875
234.0657,13239.7583
234.2555,13470.2
234.4454,13691.825
234.6352,13921.85
234.825,14141.4833
235.0147,14358.6
235.2045,14583.125
235.3942,14798.8833
235.5839,15022.9667
235.7737,15240.6917
235.9633,15454.6917
236.153,15686.9667
236.3427,15924.5083
236.5323,16158.4417
236.7219,16356.9083
236.9115,16548.4583
237.1011,16758.8417
237.2907,16981.4417
237.4803,17208.3167
237.6698,17409.2083
237.8593,17628.2083
238.0488,17844.4583
238.2383,18055.925
238.4278,18256.975
238.6172,18491.5917
238.8066,18701.975
238.9961,18918.2417
239.1855,19140.0917
239.3748,19350.6833
239.5642,19542.0583
239.7536,19753.925
239.9429,19952.475
240.1322,20128.9333
240.3215,20328.9583
240.5108,20523.1167
240.7001,20721.2917
240.8893,20914.4417
241.0786,21107.125
241.2677,21279.0667
241.457,21491.7
241.6461,21633.6583
241.8353,21794.0167
242.0244,21957.7583
242.2136,22104.4917
242.4027,22274.7583
242.5918,22431.3
242.7809,22568.4083
242.9699,22644.7
243.159,22754.175
243.348,22960.0
243.537,23162.4083
243.726,23328.5667
243.915,23459.225
244.1039,23589.7833
244.2929,23645.5417
244.4818,23713.6667
244.6707,23876.325
244.8596,24073.2333
245.0485,24252.3333
245.2373,24418.0583
245.4262,24572.6917
245.615,24710.0417
245.8038,24825.1917
245.9926,24958.325
246.1814,25074.4917
246.3701,25053.175
246.5589,25096.325
246.7476,25248.1
246.9363,25441.1917
247.1249,25585.725
247.3136,25732.1667
247.5023,25861.4667
247.6909,26017.25
247.8795,26137.8167
248.0681,26266.1833
248.2567,26396.5583
248.4453,26510.3333
248.6338,26619.45
248.8224,26620.3833
249.0109,26561.8167
249.1994,26680.0917
249.3878,26847.2333
249.5763,26990.675
249.7648,27116.8667
249.9532,27238.1833
250.1416,27389.4083
250.33,27528.9667
250.5183,27662.7667
250.7067,27762.15
250.8951,27847.025
251.0834,27939.4583
251.2717,28033.1167
251.46,28101.0833
251.6483,28169.25
251.8365,28182.2667
252.0247,28152.4083
252.213,28257.0083
252.4012,28378.0917
252.5894,28524.3083
252.7775,28616.075
252.9657,28699.2
253.1538,28820.6417
253.3419,28906.65
253.53,28970.175
253.7181,29042.8417
253.9062,29115.625
254.0942,29187.5583
254.2823,29236.3833
254.4703,29290.1333
254.6583,29354.45
254.8463,29415.225
255.0342,29438.9167
255.2222,29474.7833
255.4101,29466.0083
255.598,29456.2333
255.7859,29542.85
255.9738,29663.7167
256.1616,29776.3583
256.3495,29899.325
256.5373,29980.5417
256.7251,30119.9167
256.9129,30192.9333
257.1006,30268.2
257.2884,30363.0583
257.4761,30470.025
257.6638,30532.85
257.8515,30563.6833
258.0392,30621.0417
258.2269,30660.6
258.4146,30698.0917
258.6022,30757.8167
258.7898,30766.0917
258.9774,30798.9167
259.165,30866.3
259.3525,30910.15
259.5401,30946.075
259.7276,31035.9083
259.9151,31097.675
260.1026,31141.9417
260.2901,31218.7667
260.4776,31277.1333
260.665,31399.9167
260.8524,31500.375
261.0398,31594.1333
261.2272,31649.8583
261.4146,31666.25
261.6019,31727.3083
261.7893,31794.6917
261.9766,31839.3083
262.1639,31894.8833
262.3512,31907.725
262.5384,31925.8167
262.7257,31968.0417
262.9129,31999.9
263.1001,32030.925
263.2873,32098.375
263.4745,32134.2417
263.6617,32095.7
263.8488,32143.1
264.0359,32196.175
264.2231,32223.1917
264.4101,32268.3833
264.5972,32308.3
264.7842,32346.2
264.9713,32379.1333
265.1583,32396.375
265.3453,32432.2417
265.5323,32483.75
265.7193,32533.2833
265.9062,32607.125
266.0931,32642.8667
266.2801,32656.2833
266.4669,32720.8833
266.6538,32763.9833
266.8407,32819.1333
267.0276,32822.75
267.2143,32824.3833
267.4012,32865.7083
267.588,32833.125
267.7747,32858.9917
267.9615,32879.7167
268.1482,32896.475
268.3349,32929.4
268.5217,32942.4583
268.7083,32930.325
268.895,32953.8083
269.0817,33006.3
269.2682,33008.6083
269.4549,32995.0
269.6415,32947.4583
269.8281,32953.4833
270.0146,33006.8333
270.2012,33039.6167
270.3877,33086.2
270.5742,33096.0583
270.7607,33112.55
270.9472,33124.0833
271.1336,33126.4167
271.32,33122.3667
271.5065,33130.9333
271.6929,33139.4833
271.8792,33193.425
272.0656,33206.6583
272.252,33244.725
272.4383,33270.65
272.6246,33273.8667
272.8109,33281.7583
272.9972,33352.9083
273.1835,33400.3083
273.3697,33440.5833
273.5559,33473.6917
273.7421,33491.725
273.9283,33514.4333
274.1145,33524.9833
274.3007,33550.0917
274.4868,33587.6833
274.6729,33653.7583
274.859,33686.9167
275.0451,33706.025
275.2311,33645.775
275.4172,33686.3167
275.6032,33732.4667
275.7892,33793.8
275.9752,33813.3417
276.1612,33863.3417
276.3472,33853.05
276.5331,33858.525
276.719,33882.7833
276.9049,33908.4
277.0908,33904.5667
277.2767,33924.425
277.4625,33959.7583
277.6484,33969.95
277.8342,33954.1083
278.02,33983.0833
278.2057,34029.2667
278.3915,34084.6917
278.5772,34117.8417
278.763,34096.3583
278.9487,34148.7417
279.1343,34207.8083
279.32,34212.6583
279.5057,34194.0917
279.6913,34126.0083
279.877,34130.7417
280.0625,34144.7667
280.2481,34128.2917
280.4337,34117.9417
280.6192,34170.6833
280.8048,34230.475
280.9903,34218.5833
281.1758,34185.6167
281.3612,34155.1917
281.5467,34173.0583
281.7321,34239.4
281.9175,34259.6833
282.1029,34269.2667
282.2884,34291.5417
282.4737,34254.625
282.6591,34236.6083
282.8444,34256.7583
283.0297,34263.0667
283.215,34286.3083
283.4002,34296.125
283.5855,34273.2167
283.7707,34198.4583
283.956,34191.6333
284.1412,34181.425
284.3264,34219.9167
284.5115,34283.5083
284.6967,34317.3917
284.8818,34296.95
285.0669,34246.65
285.252,34256.1083
285.4371,34276.8083
285.6222,34249.9833
285.8072,34240.5417
285.9922,34233.8667
286.1772,34275.9333
286.3622,34305.7833
286.5472,34286.075
286.7321,34252.4
286.9171,34304.4417
287.102,34315.5917
287.2869,34376.2667
287.4717,34451.675
287.6566,34453.3333
287.8415,34466.5833
288.0263,34470.0583
288.2111,34411.7083
288.3959,34360.225
288.5806,34373.2917
288.7654,34400.4167
288.9501,34498.925
289.1348,34525.5167
289.3195,34540.85
289.5042,34564.9917
289.6889,34614.825
289.8735,34558.225
290.0581,34547.1167
290.2428,34500.8583
290.4273,34520.1833
290.6119,34566.5833
290.7965,34574.8333
290.981,34590.6917
291.1655,34595.0083
291.35,34524.525
291.5345,34478.0917
291.719,34496.9083
291.9034,34522.2083
292.0878,34592.4
292.2722,34588.4833
292.4566,34566.8417
292.641,34594.2083
292.8253,34602.2083
293.0096,34580.525
293.194,34614.6333
293.3783,34619.65
293.5626,34650.575
293.7468,34672.325
293.9311,34682.85
294.1153,34628.35
294.2995,34532.5833
294.4837,34471.1917
294.6678,34438.0167
294.852,34418.225
295.0361,34439.8083
295.2202,34469.025
295.4043,34509.3167
295.5884,34497.8417
295.7725,34498.5333
295.9565,34488.1333
296.1405,34422.8333
296.3246,34395.4917
296.5085,34464.4917
296.6925,34522.4583
296.8764,34518.0583
297.0603,34507.4583
297.2443,34492.3333
297.4282,34441.0167
297.612,34398.8417
297.7959,34351.0583
297.9797,34340.9667
298.1635,34297.825
298.3474,34354.7583
298.5311,34404.4583
298.7149,34354.3583
298.8987,34296.6
299.0823,34264.6667
299.2661,34201.7917
299.4498,34112.85
299.6334,34115.175
299.8171,34133.9083
300.0007,34123.4167
300.1843,34114.3667
300.368,34102.5083
300.5515,34087.0167
300.7351,34068.4333
300.9186,34056.175
301.1021,34017.675
301.2857,34022.3167
301.4691,34011.375
301.6526,34039.6167
301.8361,33995.3833
302.0195,33948.9917
302.2029,33932.5333
302.3863,33935.1333
302.5697,33893.3417
302.753,33905.2667
302.9364,33934.2917
303.1197,33974.9583
303.303,33955.125
303.4863,33907.1
303.6696,33808.6917
303.8528,33742.5333
304.036,33716.3
304.2192,33736.8333
304.4024,33727.325
304.5856,33678.7167
304.7688,33668.9667
304.9519,33675.0917
305.135,33641.95
305.3181,33623.5083
305.5012,33600.0417
305.6842,33610.675
305.8673,33590.1083
306.0504,33538.65
306.2333,33454.7667
306.4163,33443.5917
306.5993,33410.25
306.7822,33401.8333
306.9652,33391.5833
307.1481,33340.7083
307.331,33309.8833
307.5139,33278.6417
307.6967,33234.7833
307.8796,33192.425
308.0624,33169.6333
308.2452,33121.1
308.428,33079.275
308.6107,33076.3833
308.7935,33050.575
308.9762,33021.225
309.1589,32993.0667
309.3416,32970.5083
309.5243,32932.6417
309.7069,32900.9583
309.8896,32861.1667
310.0721,32828.8667
310.2548,32808.9
310.4373,32795.0583
310.6199,32797.9
310.8024,32746.825
310.985,32738.075
311.1674,32682.1833
311.3499,32602.475
311.5324,32602.275
311.7148,32636.8417
311.8973,32589.4167
312.0797,32566.1167
312.2621,32549.9167
312.4445,32514.2667
312.6268,32460.4083
312.8091,32441.3083
312.9915,32380.225
313.1738,32347.375
313.356,32274.65
313.5383,32220.8083
313.7206,32209.6333
313.9027,32146.2417
314.085,32124.775
314.2672,32117.325
314.4493,32110.85
314.6314,32115.3
314.8136,32120.3
314.9957,32066.825
315.1778,31995.6083
315.3598,31972.7083
315.5419,31962.5917
315.724,31953.6333
315.9059,31932.8667
316.088,31905.875
316.2699,31905.975
316.4519,31875.7917
316.6338,31814.2
316.8157,31714.8083
316.9977,31686.9917
317.1795,31704.1667
317.3614,31706.725
317.5432,31708.9833
317.7251,31667.0333
317.9069,31595.2917
318.0887,31570.85
318.2704,31500.4417
318.4522,31484.1
318.6339,31479.825
318.8156,31545.7583
318.9973,31496.5
319.179,31497.9583
319.3607,31515.7583
319.5423,31529.8417
319.7239,31505.6417
319.9055,31452.05
320.0871,31425.8083
320.2687,31414.95
320.4502,31389.35
320.6317,31326.25
320.8132,31326.025
320.9947,31326.0
321.1761,31333.2667
321.3576,31332.9333
321.5391,31315.425
321.7205,31285.0583
321.9019,31236.3417
322.0832,31191.3167
322.2646,31147.7417
322.4459,31118.6583
322.6272,31088.025
322.8085,31056.675
322.9898,31045.5667
323.1711,30999.8083
323.3523,30988.3333
323.5335,30966.8333
323.7147,31005.675
323.8959,31072.1917
324.0771,31073.9417
324.2582,31052.1333
324.4393,31034.15
324.6204,31038.6333
324.8015,31029.825
324.9826,31063.475
325.1637,31118.0167
325.3447,31096.9583
325.5257,31100.675
325.7067,31076.2917
325.8877,30981.2833
326.0686,30857.9917
326.2496,30825.0833
326.4305,30776.8167
326.6114,30776.775
326.7922,30775.9667
326.9731,30810.525
327.1539,30810.9167
327.3347,30824.725
327.5155,30848.4583
327.6963,30892.3
327.8771,30899.375
328.0578,30813.3
328.2385,30686.8333
328.4193,30654.6583
328.5999,30629.75
328.7806,30582.5333
328.9613,30599.85
329.1419,30588.2333
329.3225,30591.6833
329.5031,30528.3417
329.6837,30492.7
329.8642,30439.3833
330.0447,30413.125
330.2252,30382.6583
330.4057,30336.675
330.5862,30335.4833
330.7667,30345.4083
330.9471,30359.7083
331.1275,30325.5833
331.3079,30244.8333
331.4883,30217.8833
331.6687,30215.7333
331.849,30153.175
332.0293,30101.9833
332.2096,30069.175
332.3899,30082.9667
332.5702,30104.8833
332.7504,30122.6917
332.9306,30138.8
333.1108,30074.2583
333.291,30007.4167
333.4712,29995.4167
333.6514,30019.8667
333.8315,29995.7083
334.0116,29972.9833
334.1917,29976.3833
334.3717,29987.9083
334.5518,29995.2667
334.7318,29949.4583
334.9119,29919.0417
335.0918,29926.275
335.2718,29930.625
335.4518,29928.275
335.6317,29910.1917
335.8116,29952.9833
335.9915,29919.3583
336.1714,29810.1667
336.3513,29777.375
336.5311,29802.925
336.7109,29813.9083
336.8907,29787.4583
337.0705,29692.8833
337.2502,29604.0333
337.43,29565.65
337.6097,29505.5
337.7894,29477.7583
337.9691,29481.5583
338.1488,29503.8083
338.3284,29521.3083
338.508,29557.5083
338.6877,29576.6
338.8672,29553.0833
339.0468,29484.4
339.2263,29440.9333
339.4059,29503.25
339.5854,29578.2333
339.7649,29499.975
339.9443,29446.675
340.1238,29427.2667
340.3032,29438.375
340.4826,29445.3167
340.662,29372.9917
340.8414,29327.775
341.0207,29333.9417
341.2001,29363.3
341.3794,29360.8833
341.5587,29408.95
341.738,29379.9
341.9172,29345.3167
342.0965,29315.2333
342.2757,29207.2667
342.4549,29127.9083
342.6341,29125.575
342.8132,29162.6417
342.9923,29271.425
343.1715,29396.0667
343.3506,29363.3667
343.5296,29163.775
343.7087,29087.7
343.8878,29047.1917
344.0668,29043.2333
344.2458,29034.2583
344.4248,28971.7417
344.6037,28955.0083
344.7827,28961.1167
344.9616,28928.4083
345.1405,28941.2083
345.3194,28943.2667
345.4982,28885.8417
345.6771,28851.7583
345.8559,28858.2667
346.0347,28842.375
346.2135,28818.85
346.3923,28839.8667
346.571,28792.875
346.7498,28748.5583
346.9285,28781.35
347.1071,28736.1167
347.2859,28677.625
347.4645,28722.0
347.6431,28786.9333
347.8217,28853.2083
348.0003,28841.1333
348.1789,28717.4167
348.3574,28628.0583
348.5359,28570.2083
348.7145,28515.025
348.893,28540.5167
349.0714,28534.0917
349.2499,28465.2167
349.4283,28401.4583
349.6068,28330.2333
349.7852,28304.5917
349.9635,28325.8417
350.1419,28309.55
350.3202,28279.8917
350.4985,28212.5833
350.6768,28165.3333
350.8551,28142.3333
351.0334,28118.1333
351.2116,28086.05
351.3898,28100.5917
351.568,28068.325
351.7462,28077.45
351.9243,28047.3
352.1025,28001.8667
352.2806,27977.5
352.4587,27979.6417
352.6368,27957.8583
352.8148,27874.2417
352.9929,27821.7333
353.1709,27826.8833
353.3489,27823.625
353.5268,27779.75
353.7048,27737.375
353.8828,27717.05
354.0607,27664.7833
354.2386,27660.925
354.4165,27638.1417
354.5943,27606.825
354.7722,27599.3833
354.95,27651.2167
355.1278,27654.325
355.3056,27578.3833
355.4833,27470.525
355.6611,27384.0917
355.8388,27318.2833
356.0165,27286.225
356.1942,27330.0667
356.3719,27377.5417
356.5495,27362.6833
356.7271,27354.8917
356.9047,27335.4833
357.0823,27333.5917
357.2599,27349.2
357.4374,27308.8083
357.6149,27220.4083
357.7924,27153.7167
357.9699,27145.975
358.1474,27110.2667
358.3248,27041.0083
358.5023,27005.4083
358.6797,26946.6
358.8571,26939.6667
359.0344,26896.9917
359.2118,26816.2167
359.3891,26787.05
359.5664,26739.9667
359.7437,26717.2667
359.9209,26661.0833
360.0982,26586.7167
360.2754,26537.7167
360.4526,26582.7667
360.6298,26596.95
360.807,26581.3083
360.9841,26545.6333
361.1613,26514.375
361.3383,26565.9583
361.5154,26589.8417
361.6925,26559.2333
361.8695,26524.1917
362.0466,26469.9917
362.2236,26420.05
362.4005,26409.925
362.5775,26313.7167
362.7545,26212.1167
362.9314,26182.9667
363.1083,26240.6583
363.2852,26324.5167
363.462,26262.2417
363.6389,26234.0083
363.8157,26159.8583
363.9925,26103.325
364.1693,26056.575
364.346,25979.6
364.5228,26020.6917
364.6996,26073.025
364.8762,26112.4417
365.0529,26108.4167
365.2296,26092.0167
365.4062,26092.3667
365.5829,26020.9917
365.7595,26000.1333
365.9361,26038.475
366.1126,26032.8
366.2892,26318.8583
366.4657,26827.9333
366.6422,27024.2667
366.8186,26940.825
366.9951,27041.5333
367.1716,26783.7
367.348,26785.4083
367.5244,26913.2
367.7008,26914.7417
367.8772,26682.225
368.0535,26389.1667
368.2298,26801.275
368.4061,27039.35
368.5824,26850.6167
368.7586,27041.9667
368.9349,26958.1417
369.1111,26463.45
369.2873,26157.2
369.4635,26263.5333
369.6396,26232.75
369.8158,26055.4917
369.9919,26098.7333
370.168,26287.4417
370.3441,26275.0667
370.5202,25999.775
370.6962,25810.4417
370.8722,25746.4667
371.0482,25783.975
371.2242,25920.9583
371.4002,26193.2583
371.5761,26168.4833
371.752,26001.8833
371.9279,26070.2167
372.1038,26142.0083
372.2796,25991.5417
372.4555,25999.7167
372.6313,25987.0833
372.8071,25842.9
372.9829,25764.9833
373.1586,25896.5833
373.3344,25945.8917
373.5101,25827.1833
373.6858,25809.0833
373.8615,25736.275
374.0371,25849.4583
374.2127,26126.975
374.3884,26031.075
374.564,25860.3417
374.7395,25830.7167
374.9151,25986.325
375.0906,26447.0083
375.2661,26579.05
375.4416,26368.025
375.6171,26528.2833
375.7925,26774.1
375.968,26816.8167
376.1434,26431.9
376.3188,26258.35
376.4941,26313.0833
376.6695,26494.4
376.8448,26604.6333
377.0201,26598.8833
377.1954,26570.5333
377.3707,26705.8417
377.5459,26855.0167
377.7212,27329.45
377.8964,28247.9667
378.0715,28218.5333
378.2467,27619.4667
378.4218,27672.9
378.597,27149.675
378.7721,27129.35
378.9472,27259.4583
379.1222,27657.35
379.2973,28347.9417
379.4723,29043.875
379.6473,29347.925
379.8223,28612.9
379.9972,27858.3083
380.1722,27501.1917
380.3471,27516.7667
380.522,27367.275
380.6969,27429.6917
380.8717,27884.6833
381.0466,27484.1583
381.2214,27297.3917
381.3962,27210.8
381.571,27032.2583
381.7457,26984.2
381.9204,27270.2
382.0952,27174.9083
382.2699,27780.25
382.4445,28423.8417
382.6192,28878.025
382.7938,29667.0167
382.9685,29922.2083
383.1431,28843.9083
383.3176,27732.3833
383.4922,27423.5417
383.6667,27585.0
383.8412,27474.2333
384.0157,27294.1667
384.1902,27515.475
384.3646,27761.575
384.5391,27698.5583
384.7134,27934.875
384.8878,28610.15
385.0622,29253.4917
385.2365,28510.05
385.4109,27612.6167
385.5852,27493.3667
385.7594,27889.6
385.9337,28421.9667
386.1079,28916.8
386.2822,29691.3917
386.4564,29463.75
386.6306,28562.525
386.8047,28994.0
386.9789,29404.6833
387.153,29939.4
387.3271,30799.6917
387.5012,30402.0667
387.6752,31261.1083
387.8492,32031.1
388.0233,31188.1167
388.1972,30381.7417
388.3712,30491.375
388.5452,30521.6583
388.7191,31005.525
388.893,32188.625
389.0669,31412.4083
389.2408,29236.1083
389.4146,27962.7833
389.5884,27377.2917
389.7623,27259.525
389.9361,27351.3583
390.1098,27518.4833
390.2835,27677.325
390.4573,27535.55
390.631,27579.4333
390.8047,28068.7333
390.9784,28195.6083
391.152,27906.7083
391.3256,28043.6167
391.4992,28105.175
391.6728,27787.1333
391.8464,28350.2917
392.0199,29046.0667
392.1934,28759.6
392.3669,29274.0667
392.5403,29608.45
392.7138,30165.8667
392.8873,30796.7333
393.0607,31443.475
393.2341,31735.7
393.4074,31464.1583
393.5808,29972.0583
393.7542,29586.9
393.9274,29644.9583
394.1007,29280.6917
394.274,30158.5667
394.4472,30062.7083
394.6205,30939.5917
394.7937,32098.7
394.9668,32328.725
395.14,31009.9667
395.3131,29438.2
395.4863,28566.9667
395.6594,28722.8333
395.8325,28442.9917
396.0055,28600.8583
396.1786,28743.4083
396.3516,29016.9
396.5246,28674.8833
396.6975,28272.6417
396.8705,28816.075
397.0434,29672.2917
397.2163,28642.1583
397.3892,28573.05
397.5621,29082.475
397.735,29764.7583
397.9077,30677.9
398.0806,30337.1667
398.2534,30081.9833
398.4261,30501.6167
398.5989,31126.7
398.7716,32030.5083
398.9443,31558.3833
399.117,31175.125
399.2896,30724.6833
399.4623,30273.075
399.6349,30212.35
399.8075,29739.85
399.9801,29090.85
400.1526,28892.925
400.3252,27759.2667
400.4977,27338.1
400.6702,27334.8167
400.8427,27238.6667
401.0151,27585.5833
401.1875,27291.4917
401.36,27409.4333
401.5323,27273.8833
401.7047,26761.85
401.877,26734.05
402.0494,26791.825
402.2216,27476.425
402.394,27787.9667
402.5662,27482.125
402.7385,27596.2417
402.9107,27365.7
403.0829,27354.8333
403.2551,27180.3
403.4272,27018.4083
403.5994,27167.6583
403.7715,27715.925
403.9436,27880.2083
404.1156,27896.9167
