Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-12-30 09:23:53.275816
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1980.425
218.2508,2025.725
218.442,2069.9
218.6332,2119.3667
218.8244,2168.5583
219.0156,2219.6
219.2067,2271.25
219.3979,2326.2
219.589,2383.125
219.7801,2442.6
219.9712,2501.275
220.1623,2564.3417
220.3533,2628.6583
220.5444,2694.35
220.7354,2766.45
220.9264,2833.45
221.1174,2907.4417
221.3083,2987.3667
221.4993,3058.6583
221.6902,3137.925
221.8812,3219.25
222.0721,3303.95
222.263,3391.2417
222.4538,3482.0583
222.6447,3572.9667
222.8355,3669.5083
223.0264,3761.1667
223.2172,3858.3333
223.408,3961.9417
223.5987,4065.9667
223.7895,4165.6
223.9802,4277.3583
224.1709,4389.7833
224.3616,4503.15
224.5524,4618.1
224.743,4735.3833
224.9337,4852.025
225.1243,4982.2083
225.315,5107.9083
225.5056,5228.3167
225.6962,5362.3
225.8867,5500.7167
226.0773,5634.5
226.2678,5767.0083
226.4584,5909.4667
226.6489,6051.0667
226.8394,6182.5083
227.0298,6335.125
227.2203,6486.25
227.4108,6649.6917
227.6012,6808.2167
227.7916,6960.9833
227.982,7122.2
228.1723,7278.6833
228.3627,7448.35
228.5531,7607.525
228.7434,7772.4333
228.9337,7944.9583
229.124,8122.375
229.3143,8297.9
229.5045,8493.1417
229.6948,8678.2833
229.885,8875.3167
230.0752,9075.1
230.2654,9271.45
230.4556,9466.225
230.6457,9658.3667
230.8358,9855.1667
231.026,10047.8083
231.2161,10245.7333
231.4062,10446.0167
231.5963,10645.2
231.7863,10848.7083
231.9764,11064.8333
232.1664,11285.1917
232.3564,11510.8167
232.5464,11729.4333
232.7364,11950.625
232.9263,12161.0833
233.1163,12393.1917
233.3062,12629.425
233.4961,12870.6333
233.686,13101.2917
233.8758,13305.7583
234.0657,13523.4417
234.2555,13751.825
234.4454,13989.65
234.6352,14221.0417
234.825,14452.8917
235.0147,14664.1833
235.2045,14896.9333
235.3942,15118.0583
235.5839,15344.3333
235.7737,15564.325
235.9633,15784.975
236.153,16026.0917
236.3427,16269.7917
236.5323,16499.2917
236.7219,16715.5083
236.9115,16909.4833
237.1011,17114.3917
237.2907,17347.1
237.4803,17571.2583
237.6698,17785.2333
237.8593,18003.9417
238.0488,18223.2417
238.2383,18445.8
238.4278,18657.65
238.6172,18894.8417
238.8066,19113.8083
238.9961,19329.25
239.1855,19562.175
239.3748,19767.65
239.5642,19963.0583
239.7536,20183.9667
239.9429,20388.8083
240.1322,20573.4
240.3215,20777.525
240.5108,20981.5917
240.7001,21180.5167
240.8893,21380.95
241.0786,21563.0833
241.2677,21745.6917
241.457,21957.6333
241.6461,22101.3833
241.8353,22273.1417
242.0244,22434.6083
242.2136,22594.425
242.4027,22766.475
242.5918,22931.1
242.7809,23058.5583
242.9699,23144.0667
243.159,23257.325
243.348,23471.9
243.537,23682.875
243.726,23848.2417
243.915,23980.3417
244.1039,24106.925
244.2929,24152.4167
244.4818,24235.3833
244.6707,24406.9417
244.8596,24619.0417
245.0485,24791.7583
245.2373,24963.625
245.4262,25110.7167
245.615,25253.5167
245.8038,25373.4917
245.9926,25514.625
246.1814,25612.5083
246.3701,25588.8833
246.5589,25647.7917
246.7476,25811.3
246.9363,26012.0417
247.1249,26158.25
247.3136,26308.0167
247.5023,26438.0417
247.6909,26584.9167
247.8795,26715.3917
248.0681,26844.3333
248.2567,26978.0667
248.4453,27086.0083
248.6338,27194.7833
248.8224,27179.9
249.0109,27130.775
249.1994,27273.9083
249.3878,27448.3833
249.5763,27594.675
249.7648,27714.2417
249.9532,27834.9833
250.1416,27981.7917
250.33,28139.4417
250.5183,28265.2333
250.7067,28352.225
250.8951,28438.5167
251.0834,28537.4333
251.2717,28635.5333
251.46,28709.4667
251.6483,28780.2
251.8365,28788.7583
252.0247,28747.8
252.213,28873.4417
252.4012,28996.7
252.5894,29148.5167
252.7775,29235.275
252.9657,29313.725
253.1538,29445.8833
253.3419,29529.7417
253.53,29589.3833
253.7181,29668.9083
253.9062,29750.7417
254.0942,29821.4667
254.2823,29871.5083
254.4703,29935.7833
254.6583,29993.0667
254.8463,30047.3333
255.0342,30071.8
255.2222,30100.05
255.4101,30081.3083
255.598,30079.3833
255.7859,30177.6583
255.9738,30309.05
256.1616,30412.8
256.3495,30544.6833
256.5373,30634.0167
256.7251,30763.5917
256.9129,30846.575
257.1006,30924.725
257.2884,31017.05
257.4761,31125.625
257.6638,31179.3167
257.8515,31217.1417
258.0392,31270.3333
258.2269,31312.725
258.4146,31364.6167
258.6022,31414.3083
258.7898,31424.85
258.9774,31462.725
259.165,31526.2
259.3525,31570.9583
259.5401,31601.9083
259.7276,31690.1167
259.9151,31764.9167
260.1026,31811.025
260.2901,31879.0917
260.4776,31951.3
260.665,32073.9417
260.8524,32171.9083
261.0398,32271.1083
261.2272,32321.6333
261.4146,32334.6667
261.6019,32397.8833
261.7893,32458.5083
261.9766,32515.0917
262.1639,32573.175
262.3512,32582.0833
262.5384,32597.4
262.7257,32625.375
262.9129,32666.4083
263.1001,32698.5833
263.2873,32770.775
263.4745,32817.8333
263.6617,32768.65
263.8488,32818.55
264.0359,32875.6
264.2231,32907.4333
264.4101,32956.2167
264.5972,32995.9
264.7842,33036.6167
264.9713,33071.4333
265.1583,33088.55
265.3453,33116.2167
265.5323,33170.7167
265.7193,33222.5833
265.9062,33285.475
266.0931,33322.7917
266.2801,33345.2333
266.4669,33397.5583
266.6538,33443.4333
266.8407,33514.7417
267.0276,33504.4917
267.2143,33502.2
267.4012,33537.0333
267.588,33517.6083
267.7747,33540.3
267.9615,33569.025
268.1482,33583.8083
268.3349,33614.4667
268.5217,33632.825
268.7083,33614.175
268.895,33636.6333
269.0817,33687.6333
269.2682,33698.3583
269.4549,33673.8917
269.6415,33621.8667
269.8281,33628.9417
270.0146,33677.225
270.2012,33715.6167
270.3877,33763.725
270.5742,33778.7083
270.7607,33795.375
270.9472,33795.675
271.1336,33803.4
271.32,33799.025
271.5065,33797.0
271.6929,33807.15
271.8792,33863.7083
272.0656,33873.7083
272.252,33907.95
272.4383,33937.0833
272.6246,33941.15
272.8109,33949.3583
272.9972,34026.4417
273.1835,34070.8417
273.3697,34119.9667
273.5559,34146.1667
273.7421,34174.275
273.9283,34183.3
274.1145,34199.4
274.3007,34221.8
274.4868,34262.0167
274.6729,34325.05
274.859,34358.525
275.0451,34378.1833
275.2311,34323.3833
275.4172,34368.525
275.6032,34421.2417
275.7892,34481.975
275.9752,34491.075
276.1612,34538.6417
276.3472,34522.3333
276.5331,34536.2417
276.719,34563.7
276.9049,34588.1583
277.0908,34576.6083
277.2767,34590.9167
277.4625,34632.8
277.6484,34639.3667
277.8342,34636.3333
278.02,34650.5
278.2057,34701.9583
278.3915,34763.6833
278.5772,34783.25
278.763,34774.9167
278.9487,34825.45
279.1343,34887.6583
279.32,34882.6
279.5057,34856.7917
279.6913,34795.8833
279.877,34798.325
280.0625,34818.6667
280.2481,34790.6
280.4337,34775.7583
280.6192,34839.4167
280.8048,34888.6583
280.9903,34882.8833
281.1758,34859.475
281.3612,34822.325
281.5467,34839.7167
281.7321,34885.2083
281.9175,34914.7
282.1029,34932.4583
282.2884,34943.8333
282.4737,34914.2333
282.6591,34888.7833
282.8444,34907.0917
283.0297,34919.6333
283.215,34942.6833
283.4002,34946.3
283.5855,34920.7
283.7707,34848.8333
283.956,34837.7333
284.1412,34831.2667
284.3264,34880.0167
284.5115,34935.4917
284.6967,34963.75
284.8818,34940.65
285.0669,34891.575
285.252,34900.425
285.4371,34927.1
285.6222,34893.675
285.8072,34877.3417
285.9922,34870.5917
286.1772,34901.35
286.3622,34947.6083
286.5472,34929.9083
286.7321,34891.9167
286.9171,34945.9417
287.102,34969.0083
287.2869,35017.7167
287.4717,35089.9417
287.6566,35100.8083
287.8415,35099.0583
288.0263,35098.275
288.2111,35042.9167
288.3959,34991.15
288.5806,34998.4917
288.7654,35022.5917
288.9501,35117.775
289.1348,35148.225
289.3195,35173.2083
289.5042,35196.325
289.6889,35244.5417
289.8735,35193.55
290.0581,35186.0417
290.2428,35121.0583
290.4273,35139.625
290.6119,35192.7583
290.7965,35195.5917
290.981,35216.55
291.1655,35214.7417
291.35,35129.5333
291.5345,35086.4167
291.719,35108.4083
291.9034,35132.3333
292.0878,35212.55
292.2722,35213.8917
292.4566,35186.775
292.641,35212.4583
292.8253,35214.9667
293.0096,35203.1667
293.194,35221.2083
293.3783,35228.825
293.5626,35261.2833
293.7468,35276.8
293.9311,35290.9917
294.1153,35243.6333
294.2995,35139.0333
294.4837,35073.475
294.6678,35035.775
294.852,35013.5167
295.0361,35051.8333
295.2202,35064.8833
295.4043,35101.8
295.5884,35085.9
295.7725,35093.0083
295.9565,35081.7917
296.1405,35016.8917
296.3246,34989.075
296.5085,35056.325
296.6925,35117.6333
296.8764,35119.075
297.0603,35099.8083
297.2443,35070.2917
297.4282,35030.0333
297.612,34978.5917
297.7959,34941.025
297.9797,34923.6833
298.1635,34889.6333
298.3474,34944.5083
298.5311,34991.1167
298.7149,34938.2417
298.8987,34879.2417
299.0823,34848.75
299.2661,34790.6833
299.4498,34697.9667
299.6334,34696.9833
299.8171,34715.3667
300.0007,34698.2417
300.1843,34694.175
300.368,34680.875
300.5515,34655.025
300.7351,34650.5333
300.9186,34628.9833
301.1021,34584.9167
301.2857,34586.8667
301.4691,34572.7
301.6526,34604.8917
301.8361,34553.8083
302.0195,34514.65
302.2029,34498.3917
302.3863,34495.275
302.5697,34456.575
302.753,34477.0417
302.9364,34506.2833
303.1197,34550.7917
303.303,34526.8
303.4863,34471.4583
303.6696,34371.5583
303.8528,34300.7667
304.036,34279.6083
304.2192,34297.5
304.4024,34279.5667
304.5856,34235.2667
304.7688,34220.5333
304.9519,34218.45
305.135,34187.9583
305.3181,34161.9583
305.5012,34143.8083
305.6842,34151.6333
305.8673,34132.8333
306.0504,34088.5333
306.2333,34006.8417
306.4163,33995.3417
306.5993,33960.45
306.7822,33950.725
306.9652,33943.125
307.1481,33893.9417
307.331,33856.0167
307.5139,33808.3833
307.6967,33764.675
307.8796,33731.7333
308.0624,33704.5833
308.2452,33653.6
308.428,33604.4083
308.6107,33604.3167
308.7935,33575.9167
308.9762,33546.075
309.1589,33524.75
309.3416,33487.1333
309.5243,33453.5417
309.7069,33425.5167
309.8896,33387.4833
310.0721,33347.1
310.2548,33336.6833
310.4373,33320.6417
310.6199,33322.7333
310.8024,33277.875
310.985,33269.65
311.1674,33191.6167
311.3499,33127.2
311.5324,33124.875
311.7148,33146.2
311.8973,33103.8833
312.0797,33083.9417
312.2621,33054.7
312.4445,33017.325
312.6268,32968.3
312.8091,32956.6
312.9915,32888.375
313.1738,32849.85
313.356,32784.9917
313.5383,32730.8417
313.7206,32724.8583
313.9027,32665.2917
314.085,32632.45
314.2672,32619.1583
314.4493,32610.4
314.6314,32620.7667
314.8136,32624.7667
314.9957,32565.5333
315.1778,32490.1083
315.3598,32465.85
315.5419,32459.9583
315.724,32449.3667
315.9059,32422.3833
316.088,32392.8667
316.2699,32390.05
316.4519,32364.9667
316.6338,32315.8333
316.8157,32212.825
316.9977,32173.0583
317.1795,32199.55
317.3614,32221.025
317.5432,32203.9667
317.7251,32171.425
317.9069,32091.975
318.0887,32062.4167
318.2704,31989.7
318.4522,31964.6583
318.6339,31984.4333
318.8156,32045.5917
318.9973,31987.5
319.179,31997.475
319.3607,32010.7
319.5423,32027.9167
319.7239,31998.275
319.9055,31954.7583
320.0871,31916.9
320.2687,31900.3167
320.4502,31874.3917
320.6317,31820.3
320.8132,31818.275
320.9947,31820.825
321.1761,31844.5
321.3576,31831.0083
321.5391,31815.3333
321.7205,31779.8833
321.9019,31737.0083
322.0832,31674.8083
322.2646,31632.05
322.4459,31596.1833
322.6272,31570.9
322.8085,31541.125
322.9898,31522.3917
323.1711,31486.7333
323.3523,31479.2583
323.5335,31450.7583
323.7147,31483.8
323.8959,31557.6333
324.0771,31564.6667
324.2582,31534.9
324.4393,31523.5833
324.6204,31530.3583
324.8015,31517.2333
324.9826,31554.4083
325.1637,31605.5583
325.3447,31605.7667
325.5257,31604.5583
325.7067,31591.3083
325.8877,31469.775
326.0686,31355.15
326.2496,31332.5167
326.4305,31276.6
326.6114,31283.8417
326.7922,31290.3583
326.9731,31309.9917
327.1539,31292.0417
327.3347,31305.1333
327.5155,31331.1417
327.6963,31386.35
327.8771,31385.725
328.0578,31307.4917
328.2385,31177.9667
328.4193,31152.2667
328.5999,31116.7917
328.7806,31081.375
328.9613,31096.4917
329.1419,31088.6167
329.3225,31095.2833
329.5031,31043.6417
329.6837,30990.9833
329.8642,30940.7333
330.0447,30911.175
330.2252,30863.1333
330.4057,30816.5833
330.5862,30810.8167
330.7667,30834.8167
330.9471,30841.1
331.1275,30818.6083
331.3079,30744.7333
331.4883,30715.5
331.6687,30699.2083
331.849,30641.525
332.0293,30587.4167
332.2096,30559.7
332.3899,30570.1583
332.5702,30595.6583
332.7504,30621.625
332.9306,30626.3167
333.1108,30566.4417
333.291,30487.4167
333.4712,30469.4667
333.6514,30484.6583
333.8315,30457.525
334.0116,30436.4
334.1917,30444.2167
334.3717,30457.8917
334.5518,30464.9417
334.7318,30417.1167
334.9119,30385.1833
335.0918,30403.2083
335.2718,30414.1583
335.4518,30413.3083
335.6317,30407.85
335.8116,30440.0583
335.9915,30375.6333
336.1714,30283.1
336.3513,30260.675
336.5311,30277.9833
336.7109,30293.2167
336.8907,30251.8583
337.0705,30150.7167
337.2502,30057.8333
337.43,30023.925
337.6097,29975.4167
337.7894,29937.4667
337.9691,29935.8833
338.1488,29963.65
338.3284,29977.7917
338.508,30029.525
338.6877,30040.0583
338.8672,30023.8667
339.0468,29957.5167
339.2263,29904.3
339.4059,29987.6667
339.5854,30049.275
339.7649,29974.025
339.9443,29935.4
340.1238,29916.275
340.3032,29920.5667
340.4826,29929.575
340.662,29851.4
340.8414,29793.7667
341.0207,29807.1917
341.2001,29836.55
341.3794,29830.9
341.5587,29872.25
341.738,29844.8917
341.9172,29822.85
342.0965,29782.9
342.2757,29671.7083
342.4549,29585.7083
342.6341,29589.1
342.8132,29632.6917
342.9923,29766.3667
343.1715,29882.5833
343.3506,29813.7083
343.5296,29632.9583
343.7087,29550.5917
343.8878,29500.1667
344.0668,29486.375
344.2458,29488.8667
344.4248,29425.6167
344.6037,29412.9167
344.7827,29413.1917
344.9616,29392.3083
345.1405,29418.4167
345.3194,29409.4417
345.4982,29358.6167
345.6771,29312.4417
345.8559,29319.1
346.0347,29292.8667
346.2135,29278.9917
346.3923,29303.9083
346.571,29251.8833
346.7498,29198.625
346.9285,29242.9667
347.1071,29193.0917
347.2859,29134.8667
347.4645,29174.9083
347.6431,29236.8583
347.8217,29322.9167
348.0003,29294.2167
348.1789,29167.775
348.3574,29087.0417
348.5359,29029.15
348.7145,28988.2167
348.893,28993.6
349.0714,28987.3083
349.2499,28921.8333
349.4283,28850.9167
349.6068,28781.8417
349.7852,28759.45
349.9635,28784.425
350.1419,28777.2
350.3202,28739.7833
350.4985,28672.2833
350.6768,28626.0
350.8551,28597.9917
351.0334,28564.325
351.2116,28536.3
351.3898,28538.55
351.568,28517.4333
351.7462,28534.3
351.9243,28502.875
352.1025,28456.4417
352.2806,28415.5
352.4587,28423.3083
352.6368,28398.6583
352.8148,28311.3833
352.9929,28267.2917
353.1709,28285.325
353.3489,28286.8
353.5268,28233.3667
353.7048,28191.7667
353.8828,28176.25
354.0607,28122.3
354.2386,28121.9833
354.4165,28102.3417
354.5943,28062.95
354.7722,28059.175
354.95,28116.05
355.1278,28096.725
355.3056,28027.8083
355.4833,27919.3667
355.6611,27833.4833
355.8388,27766.1833
356.0165,27739.4917
356.1942,27783.15
356.3719,27827.7417
356.5495,27795.5167
356.7271,27780.5167
356.9047,27763.25
357.0823,27758.55
357.2599,27781.4167
357.4374,27736.7917
357.6149,27654.7333
357.7924,27583.8
357.9699,27577.4167
358.1474,27525.3167
358.3248,27455.9083
358.5023,27419.625
358.6797,27372.975
358.8571,27364.8833
359.0344,27320.4333
359.2118,27261.8333
359.3891,27230.1
359.5664,27187.3917
359.7437,27159.75
359.9209,27111.8417
360.0982,27036.5667
360.2754,26970.625
360.4526,27021.4417
360.6298,27028.275
360.807,27009.0333
360.9841,26981.5833
361.1613,26952.925
361.3383,26999.4083
361.5154,27035.0667
361.6925,26990.5167
361.8695,26949.1583
362.0466,26895.05
362.2236,26858.3167
362.4005,26846.4083
362.5775,26743.05
362.7545,26649.475
362.9314,26625.8417
363.1083,26673.9917
363.2852,26746.0833
363.462,26676.175
363.6389,26666.875
363.8157,26586.8167
363.9925,26542.2333
364.1693,26491.7167
364.346,26419.925
364.5228,26456.2417
364.6996,26503.9833
364.8762,26553.525
365.0529,26547.4
365.2296,26540.1083
365.4062,26537.1417
365.5829,26470.4417
365.7595,26463.5083
365.9361,26486.3
366.1126,26492.45
366.2892,26834.25
366.4657,27341.0917
366.6422,27461.95
366.8186,27426.9667
366.9951,27488.6417
367.1716,27212.025
367.348,27282.6583
367.5244,27369.075
367.7008,27370.1
367.8772,27083.675
368.0535,26854.8583
368.2298,27340.2333
368.4061,27485.4167
368.5824,27297.5583
368.7586,27535.8167
368.9349,27364.5833
369.1111,26865.2917
369.2873,26599.725
369.4635,26749.0083
369.6396,26665.9167
369.8158,26505.4583
369.9919,26581.4583
370.168,26779.0167
370.3441,26700.475
370.5202,26414.925
370.6962,26231.2167
370.8722,26186.6
371.0482,26224.25
371.2242,26405.4417
371.4002,26684.7333
371.5761,26605.4083
371.752,26463.25
371.9279,26527.825
372.1038,26556.3417
372.2796,26407.325
372.4555,26454.2667
372.6313,26405.0333
372.8071,26266.85
372.9829,26213.375
373.1586,26364.925
373.3344,26356.1333
373.5101,26240.15
373.6858,26223.0167
373.8615,26166.4083
374.0371,26326.7083
374.2127,26600.3333
374.3884,26445.8167
374.564,26291.0167
374.7395,26271.9083
374.9151,26441.4917
375.0906,26945.9667
375.2661,27004.7583
375.4416,26831.5833
375.6171,27037.575
375.7925,27249.3083
375.968,27248.8083
376.1434,26832.275
376.3188,26709.5417
376.4941,26783.9667
376.6695,26956.6417
376.8448,27076.0583
377.0201,27039.0083
377.1954,27052.9667
377.3707,27201.5083
377.5459,27359.5917
377.7212,27913.9167
377.8964,28833.4833
378.0715,28627.2167
378.2467,28113.5833
378.4218,28173.2333
378.597,27579.7167
378.7721,27654.4583
378.9472,27762.675
379.1222,28212.5
379.2973,28942.3333
379.4723,29593.05
379.6473,29835.8
379.8223,28986.6083
379.9972,28301.3333
380.1722,27970.7167
380.3471,28025.9417
380.522,27828.05
380.6969,27987.4333
380.8717,28396.5833
381.0466,27905.9917
381.2214,27794.1833
381.3962,27656.025
381.571,27480.8917
381.7457,27467.3417
381.9204,27749.2
382.0952,27618.5083
382.2699,28391.9167
382.4445,28903.6083
382.6192,29455.0667
382.7938,30257.5833
382.9685,30352.65
383.1431,29167.675
383.3176,28122.4167
383.4922,27907.125
383.6667,28064.8667
383.8412,27887.45
384.0157,27761.6667
384.1902,28034.7667
384.3646,28238.325
384.5391,28205.9833
384.7134,28477.15
384.8878,29234.7
385.0622,29766.1417
385.2365,28856.125
385.4109,28079.5167
385.5852,28016.1333
385.7594,28442.175
385.9337,28952.25
386.1079,29473.25
386.2822,30295.5417
386.4564,29834.3417
386.6306,29054.9417
386.8047,29622.7083
386.9789,29906.7167
387.153,30590.0417
387.3271,31286.9167
387.5012,30967.4833
387.6752,31953.6583
387.8492,32605.7667
388.0233,31543.7583
388.1972,30965.5167
388.3712,31042.6917
388.5452,31109.4417
388.7191,31666.1333
388.893,32862.55
389.0669,31705.0
389.2408,29603.625
389.4146,28434.3
389.5884,27851.1333
389.7623,27800.8667
389.9361,27858.7
390.1098,28069.925
390.2835,28191.3667
390.4573,28033.725
390.631,28120.3417
390.8047,28650.05
390.9784,28679.8417
391.152,28443.6
391.3256,28638.4
391.4992,28600.3333
391.6728,28319.525
391.8464,29013.15
392.0199,29611.85
392.1934,29251.3083
392.3669,29953.0083
392.5403,30148.9417
392.7138,30829.6083
392.8873,31393.7417
393.0607,32049.2083
393.2341,32287.7833
393.4074,31851.6667
393.5808,30331.0167
393.7542,30158.1917
393.9274,30107.0083
394.1007,29858.4417
394.274,30795.4917
394.4472,30592.5167
394.6205,31688.0667
394.7937,32811.9167
394.9668,32870.0667
395.14,31435.4083
395.3131,29883.6667
395.4863,29175.5583
395.6594,29328.8667
395.8325,28977.65
396.0055,29220.1083
396.1786,29320.9167
396.3516,29558.15
396.5246,29153.7417
396.6975,28735.3833
396.8705,29505.9667
397.0434,30085.9833
397.2163,29063.475
397.3892,29157.1083
397.5621,29715.6667
397.735,30433.0833
397.9077,31381.7667
398.0806,30788.2667
398.2534,30836.4833
398.4261,31095.1333
398.5989,32007.9
398.7716,32602.5417
398.9443,32205.125
399.117,31768.6
399.2896,31374.7417
399.4623,30890.2667
399.6349,30891.45
399.8075,30302.1583
399.9801,29723.625
400.1526,29471.2167
400.3252,28284.75
400.4977,27967.2
400.6702,27911.9167
400.8427,27859.4
401.0151,28205.2917
401.1875,27881.0583
401.36,28080.9917
401.5323,27812.0
401.7047,27352.4167
401.877,27333.225
402.0494,27442.6
402.2216,28191.4583
402.394,28375.375
402.5662,28109.175
402.7385,28216.0083
402.9107,27981.9167
403.0829,27975.525
403.2551,27742.075
403.4272,27637.325
403.5994,27791.7417
403.7715,28425.3583
403.9436,28465.2417
404.1156,28573.275
