Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 04:22:45.010509
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1942.2833
218.2508,1988.075
218.442,2030.2667
218.6332,2076.7
218.8244,2120.4917
219.0156,2173.4667
219.2067,2228.9917
219.3979,2283.2167
219.589,2340.9833
219.7801,2399.7167
219.9712,2458.45
220.1623,2519.175
220.3533,2580.9333
220.5444,2643.6
220.7354,2713.975
220.9264,2784.325
221.1174,2858.8667
221.3083,2933.4583
221.4993,3007.3417
221.6902,3084.375
221.8812,3166.75
222.0721,3251.1083
222.263,3335.8333
222.4538,3424.6667
222.6447,3517.475
222.8355,3608.7083
223.0264,3705.4167
223.2172,3801.9417
223.408,3907.225
223.5987,4009.4083
223.7895,4108.0167
223.9802,4219.7667
224.1709,4327.5
224.3616,4437.75
224.5524,4553.7417
224.743,4674.7333
224.9337,4790.2583
225.1243,4922.9833
225.315,5045.4
225.5056,5163.925
225.6962,5287.125
225.8867,5399.1833
226.0773,5519.2167
226.2678,5665.5
226.4584,5821.45
226.6489,5965.6333
226.8394,6103.25
227.0298,6262.3667
227.2203,6423.9583
227.4108,6583.1417
227.6012,6743.8917
227.7916,6893.15
227.982,7057.3583
228.1723,7211.425
228.3627,7382.3
228.5531,7537.1667
228.7434,7704.0
228.9337,7879.35
229.124,8058.1333
229.3143,8233.9
229.5045,8425.6167
229.6948,8612.3917
229.885,8805.75
230.0752,9003.2083
230.2654,9203.8417
230.4556,9396.75
230.6457,9591.1667
230.8358,9787.7333
231.026,9979.475
231.2161,10174.8667
231.4062,10380.2
231.5963,10576.7167
231.7863,10779.0917
231.9764,10996.7917
232.1664,11216.0333
232.3564,11439.675
232.5464,11654.5917
232.7364,11880.675
232.9263,12095.65
233.1163,12329.875
233.3062,12565.55
233.4961,12813.8667
233.686,13041.0
233.8758,13246.9083
234.0657,13464.5083
234.2555,13703.1917
234.4454,13935.675
234.6352,14174.0917
234.825,14401.875
235.0147,14615.6417
235.2045,14840.4917
235.3942,15066.2083
235.5839,15298.4083
235.7737,15519.1667
235.9633,15745.3333
236.153,15989.1083
236.3427,16230.3
236.5323,16455.3667
236.7219,16676.9667
236.9115,16875.1417
237.1011,17084.725
237.2907,17321.1417
237.4803,17545.7667
237.6698,17765.2167
237.8593,17991.8917
238.0488,18209.725
238.2383,18425.525
238.4278,18648.825
238.6172,18888.05
238.8066,19105.2333
238.9961,19327.5833
239.1855,19557.8167
239.3748,19771.2417
239.5642,19980.425
239.7536,20197.4083
239.9429,20401.575
240.1322,20586.9833
240.3215,20791.725
240.5108,20991.8667
240.7001,21200.6083
240.8893,21404.9667
241.0786,21596.125
241.2677,21784.05
241.457,21995.4667
241.6461,22145.85
241.8353,22314.3083
242.0244,22476.6167
242.2136,22631.0333
242.4027,22817.6167
242.5918,22978.0083
242.7809,23120.025
242.9699,23200.8417
243.159,23326.7833
243.348,23540.9083
243.537,23758.475
243.726,23932.1167
243.915,24072.5417
244.1039,24199.2667
244.2929,24252.4083
244.4818,24333.9
244.6707,24505.8333
244.8596,24721.8833
245.0485,24900.8833
245.2373,25073.75
245.4262,25237.425
245.615,25389.1
245.8038,25505.7583
245.9926,25652.4
246.1814,25751.075
246.3701,25724.0333
246.5589,25794.1167
246.7476,25953.7833
246.9363,26148.5
247.1249,26282.5417
247.3136,26442.9333
247.5023,26595.0333
247.6909,26748.2667
247.8795,26877.075
248.0681,27011.1333
248.2567,27141.6917
248.4453,27261.9
248.6338,27372.5167
248.8224,27357.9333
249.0109,27309.7417
249.1994,27448.0083
249.3878,27627.125
249.5763,27772.8833
249.7648,27905.1667
249.9532,28027.775
250.1416,28175.825
250.33,28332.2583
250.5183,28468.3
250.7067,28566.1833
250.8951,28642.9417
251.0834,28739.95
251.2717,28832.4917
251.46,28916.0917
251.6483,28989.05
251.8365,29009.2083
252.0247,28976.8333
252.213,29096.0167
252.4012,29211.1167
252.5894,29362.05
252.7775,29449.3083
252.9657,29517.9833
253.1538,29648.9583
253.3419,29754.4
253.53,29812.7917
253.7181,29895.0667
253.9062,29970.9917
254.0942,30043.25
254.2823,30098.8417
254.4703,30151.6083
254.6583,30216.875
254.8463,30280.7167
255.0342,30313.325
255.2222,30343.375
255.4101,30326.5083
255.598,30323.8583
255.7859,30420.4667
255.9738,30546.6167
256.1616,30648.3333
256.3495,30780.2083
256.5373,30868.2833
256.7251,31001.7333
256.9129,31079.7
257.1006,31151.5917
257.2884,31249.575
257.4761,31347.6333
257.6638,31406.525
257.8515,31445.0667
258.0392,31506.6417
258.2269,31542.625
258.4146,31594.1
258.6022,31650.4333
258.7898,31658.9833
258.9774,31676.7583
259.165,31736.0417
259.3525,31787.775
259.5401,31818.4417
259.7276,31899.6583
259.9151,31965.525
260.1026,32010.775
260.2901,32098.1917
260.4776,32176.0083
260.665,32295.4417
260.8524,32401.4667
261.0398,32501.4333
261.2272,32537.4667
261.4146,32548.5333
261.6019,32601.5917
261.7893,32672.975
261.9766,32723.0167
262.1639,32782.3167
262.3512,32802.1583
262.5384,32816.4583
262.7257,32839.9
262.9129,32869.7917
263.1001,32888.2917
263.2873,32956.8
263.4745,32999.35
263.6617,32950.4
263.8488,32990.2167
264.0359,33045.3417
264.2231,33084.1083
264.4101,33124.7167
264.5972,33159.9083
264.7842,33188.6167
264.9713,33210.925
265.1583,33217.7167
265.3453,33256.475
265.5323,33324.2417
265.7193,33373.6667
265.9062,33439.65
266.0931,33461.8417
266.2801,33479.0917
266.4669,33527.9917
266.6538,33574.4
266.8407,33611.1083
267.0276,33607.3
267.2143,33600.9
267.4012,33644.1083
267.588,33610.9083
267.7747,33630.7083
267.9615,33651.675
268.1482,33656.825
268.3349,33676.625
268.5217,33672.9917
268.7083,33665.3167
268.895,33689.2167
269.0817,33748.4417
269.2682,33757.55
269.4549,33749.3667
269.6415,33699.1167
269.8281,33697.775
270.0146,33749.95
270.2012,33776.8
270.3877,33810.5833
270.5742,33822.45
270.7607,33832.2167
270.9472,33842.6333
271.1336,33841.1583
271.32,33831.8833
271.5065,33827.1083
271.6929,33846.85
271.8792,33899.8583
272.0656,33908.9333
272.252,33933.8833
272.4383,33956.1083
272.6246,33957.75
272.8109,33962.25
272.9972,34033.975
273.1835,34070.3333
273.3697,34110.8083
273.5559,34131.4917
273.7421,34157.4417
273.9283,34169.7917
274.1145,34173.5417
274.3007,34197.575
274.4868,34229.5333
274.6729,34286.7833
274.859,34306.7667
275.0451,34313.775
275.2311,34261.0
275.4172,34300.0
275.6032,34351.4583
275.7892,34398.2917
275.9752,34418.6917
276.1612,34473.3167
276.3472,34457.2833
276.5331,34464.2917
276.719,34486.1
276.9049,34507.8333
277.0908,34495.575
277.2767,34516.8833
277.4625,34552.7
277.6484,34544.975
277.8342,34520.6583
278.02,34523.0417
278.2057,34570.2667
278.3915,34621.1083
278.5772,34645.95
278.763,34620.4833
278.9487,34676.025
279.1343,34718.45
279.32,34733.8333
279.5057,34721.4417
279.6913,34644.7083
279.877,34657.0833
280.0625,34669.4333
280.2481,34649.0583
280.4337,34633.1917
280.6192,34694.425
280.8048,34750.875
280.9903,34733.45
281.1758,34706.025
281.3612,34674.5083
281.5467,34669.7083
281.7321,34719.6
281.9175,34744.1667
282.1029,34763.0333
282.2884,34787.3833
282.4737,34767.925
282.6591,34738.6417
282.8444,34746.3917
283.0297,34753.2583
283.215,34764.0833
283.4002,34773.8917
283.5855,34748.4583
283.7707,34672.175
283.956,34660.0833
284.1412,34658.8583
284.3264,34693.65
284.5115,34749.1167
284.6967,34776.5417
284.8818,34749.7333
285.0669,34692.9417
285.252,34694.25
285.4371,34710.4667
285.6222,34689.1333
285.8072,34682.2917
285.9922,34681.0417
286.1772,34722.2667
286.3622,34752.8667
286.5472,34721.4167
286.7321,34662.425
286.9171,34711.5167
287.102,34740.8917
287.2869,34787.3333
287.4717,34864.0833
287.6566,34881.775
287.8415,34882.6083
288.0263,34892.5583
288.2111,34831.2083
288.3959,34774.5833
288.5806,34774.05
288.7654,34788.95
288.9501,34883.2
289.1348,34921.0833
289.3195,34947.25
289.5042,34976.2
289.6889,35023.2
289.8735,34962.3833
290.0581,34941.8833
290.2428,34883.6
290.4273,34906.1833
290.6119,34943.85
290.7965,34946.4417
290.981,34969.3583
291.1655,34978.45
291.35,34903.125
291.5345,34854.0167
291.719,34874.3417
291.9034,34896.55
292.0878,34951.175
292.2722,34952.7333
292.4566,34931.0167
292.641,34956.4667
292.8253,34968.3583
293.0096,34952.1667
293.194,34992.7333
293.3783,35002.3083
293.5626,35024.6333
293.7468,35026.6
293.9311,35023.7833
294.1153,34973.825
294.2995,34865.8833
294.4837,34804.325
294.6678,34772.8833
294.852,34766.7667
295.0361,34799.6083
295.2202,34825.075
295.4043,34861.375
295.5884,34851.7333
295.7725,34842.4667
295.9565,34816.5083
296.1405,34741.5333
296.3246,34723.0417
296.5085,34800.175
296.6925,34875.5667
296.8764,34872.6083
297.0603,34855.4583
297.2443,34844.1167
297.4282,34799.7833
297.612,34748.6083
297.7959,34682.1333
297.9797,34652.9417
298.1635,34600.65
298.3474,34664.2583
298.5311,34731.2
298.7149,34686.3917
298.8987,34621.6333
299.0823,34604.1417
299.2661,34557.7833
299.4498,34464.4167
299.6334,34463.625
299.8171,34466.9167
300.0007,34433.6833
300.1843,34421.825
300.368,34420.65
300.5515,34416.8167
300.7351,34406.0917
300.9186,34393.075
301.1021,34360.1583
301.2857,34365.1667
301.4691,34357.0333
301.6526,34375.3833
301.8361,34318.9917
302.0195,34253.7417
302.2029,34227.4833
302.3863,34232.5083
302.5697,34203.5667
302.753,34231.8417
302.9364,34268.625
303.1197,34316.7917
303.303,34299.9333
303.4863,34248.3833
303.6696,34151.8
303.8528,34073.625
304.036,34039.4917
304.2192,34041.5333
304.4024,34025.0833
304.5856,33986.3
304.7688,33989.4167
304.9519,33995.55
305.135,33969.575
305.3181,33949.7333
305.5012,33924.9167
305.6842,33928.925
305.8673,33911.2167
306.0504,33860.9083
306.2333,33771.2167
306.4163,33748.7917
306.5993,33703.2417
306.7822,33711.2667
306.9652,33719.8167
307.1481,33671.5667
307.331,33636.425
307.5139,33600.4333
307.6967,33550.9583
307.8796,33518.4833
308.0624,33493.4583
308.2452,33435.5583
308.428,33382.9167
308.6107,33377.325
308.7935,33345.2583
308.9762,33326.225
309.1589,33304.8333
309.3416,33278.2083
309.5243,33244.8667
309.7069,33212.175
309.8896,33175.5833
310.0721,33142.55
310.2548,33121.075
310.4373,33102.2083
310.6199,33104.975
310.8024,33054.075
310.985,33042.675
311.1674,32979.4417
311.3499,32917.7583
311.5324,32911.8083
311.7148,32944.4667
311.8973,32889.4167
312.0797,32874.9583
312.2621,32851.65
312.4445,32806.9833
312.6268,32765.7833
312.8091,32745.6167
312.9915,32670.4167
313.1738,32643.65
313.356,32576.975
313.5383,32529.375
313.7206,32523.925
313.9027,32454.6583
314.085,32429.95
314.2672,32422.1083
314.4493,32420.2
314.6314,32407.7583
314.8136,32407.7833
314.9957,32347.1333
315.1778,32281.5333
315.3598,32251.7083
315.5419,32257.8917
315.724,32249.3083
315.9059,32230.75
316.088,32200.0917
316.2699,32199.2583
316.4519,32168.7167
316.6338,32108.4583
316.8157,32010.75
316.9977,31971.8667
317.1795,31998.0167
317.3614,32012.3333
317.5432,32009.1333
317.7251,31970.825
317.9069,31886.0167
318.0887,31861.0083
318.2704,31775.95
318.4522,31765.1167
318.6339,31778.8667
318.8156,31831.275
318.9973,31786.525
319.179,31791.75
319.3607,31807.2
319.5423,31818.7417
319.7239,31789.1833
319.9055,31738.675
320.0871,31717.1583
320.2687,31697.8083
320.4502,31679.825
320.6317,31611.575
320.8132,31605.95
320.9947,31608.9833
321.1761,31628.1917
321.3576,31619.4583
321.5391,31599.725
321.7205,31560.8167
321.9019,31520.65
322.0832,31469.1417
322.2646,31427.325
322.4459,31396.2167
322.6272,31357.725
322.8085,31328.525
322.9898,31317.0083
323.1711,31284.95
323.3523,31268.6083
323.5335,31239.5333
323.7147,31274.925
323.8959,31347.1333
324.0771,31345.525
324.2582,31326.1
324.4393,31312.3
324.6204,31324.0833
324.8015,31317.2333
324.9826,31350.2333
325.1637,31397.6333
325.3447,31389.4833
325.5257,31383.3167
325.7067,31363.2333
325.8877,31252.25
326.0686,31131.4167
326.2496,31114.425
326.4305,31066.675
326.6114,31049.95
326.7922,31059.9417
326.9731,31073.9667
327.1539,31068.25
327.3347,31088.1417
327.5155,31102.2
327.6963,31162.925
327.8771,31166.3417
328.0578,31086.775
328.2385,30965.7333
328.4193,30933.0583
328.5999,30904.425
328.7806,30860.0083
328.9613,30872.8
329.1419,30852.8667
329.3225,30854.3917
329.5031,30800.1917
329.6837,30756.775
329.8642,30710.1917
330.0447,30672.975
330.2252,30633.3167
330.4057,30589.4417
330.5862,30592.5167
330.7667,30619.65
330.9471,30621.4417
331.1275,30598.75
331.3079,30523.6583
331.4883,30500.575
331.6687,30474.0167
331.849,30410.8833
332.0293,30360.425
332.2096,30327.1417
332.3899,30336.2583
332.5702,30363.925
332.7504,30383.225
332.9306,30396.1083
333.1108,30333.5917
333.291,30265.225
333.4712,30247.2333
333.6514,30263.8667
333.8315,30245.35
334.0116,30219.7833
334.1917,30223.8917
334.3717,30230.2417
334.5518,30243.5917
334.7318,30195.2167
334.9119,30167.175
335.0918,30182.2
335.2718,30183.1167
335.4518,30177.8333
335.6317,30167.9333
335.8116,30216.1333
335.9915,30156.9917
336.1714,30063.1417
336.3513,30037.55
336.5311,30053.8667
336.7109,30063.3083
336.8907,30034.65
337.0705,29936.8417
337.2502,29842.775
337.43,29804.2833
337.6097,29742.8917
337.7894,29721.8167
337.9691,29719.45
338.1488,29740.3083
338.3284,29753.85
338.508,29794.575
338.6877,29805.7583
338.8672,29790.5917
339.0468,29716.0417
339.2263,29678.4667
339.4059,29748.1333
339.5854,29814.6083
339.7649,29730.3667
339.9443,29688.5583
340.1238,29663.7417
340.3032,29670.6667
340.4826,29681.45
340.662,29615.1917
340.8414,29561.8667
341.0207,29570.6917
341.2001,29598.9167
341.3794,29604.7333
341.5587,29639.4083
341.738,29607.5583
341.9172,29580.0333
342.0965,29542.4417
342.2757,29432.6583
342.4549,29349.7333
342.6341,29347.925
342.8132,29390.2417
342.9923,29516.6167
343.1715,29640.7583
343.3506,29567.5167
343.5296,29387.3833
343.7087,29306.725
343.8878,29269.5417
344.0668,29269.1583
344.2458,29263.8167
344.4248,29207.7667
344.6037,29188.4583
344.7827,29183.7667
344.9616,29161.05
345.1405,29176.1167
345.3194,29174.8667
345.4982,29119.4583
345.6771,29083.4
345.8559,29089.7667
346.0347,29068.875
346.2135,29050.3
346.3923,29066.3417
346.571,29010.3
346.7498,28958.9667
346.9285,29007.15
347.1071,28952.85
347.2859,28899.6167
347.4645,28945.4083
347.6431,29010.55
347.8217,29085.7667
348.0003,29058.5917
348.1789,28921.5583
348.3574,28844.7167
348.5359,28793.7917
348.7145,28750.55
348.893,28760.7167
349.0714,28749.5917
349.2499,28690.3833
349.4283,28624.95
349.6068,28549.4
349.7852,28525.6083
349.9635,28537.7917
350.1419,28529.3333
350.3202,28494.5667
350.4985,28426.8
350.6768,28384.2333
350.8551,28361.7833
351.0334,28333.6
351.2116,28302.7833
351.3898,28310.4917
351.568,28286.3
351.7462,28284.7
351.9243,28257.9333
352.1025,28214.9
352.2806,28188.325
352.4587,28193.3
352.6368,28165.5833
352.8148,28076.975
352.9929,28025.1
353.1709,28042.7833
353.3489,28039.5833
353.5268,27989.9667
353.7048,27944.6833
353.8828,27922.475
354.0607,27867.0583
354.2386,27865.1083
354.4165,27838.8083
354.5943,27810.7
354.7722,27805.475
354.95,27859.55
355.1278,27862.2667
355.3056,27781.025
355.4833,27674.8417
355.6611,27588.8
355.8388,27533.5583
356.0165,27500.1083
356.1942,27539.1083
356.3719,27577.2417
356.5495,27565.1917
356.7271,27560.8333
356.9047,27530.3167
357.0823,27530.4
357.2599,27546.575
357.4374,27499.8
357.6149,27417.25
357.7924,27350.2917
357.9699,27348.4833
358.1474,27301.7167
358.3248,27237.0417
358.5023,27201.1
358.6797,27144.6917
358.8571,27134.675
359.0344,27094.3833
359.2118,27019.375
359.3891,26995.475
359.5664,26947.7917
359.7437,26925.075
359.9209,26867.075
360.0982,26785.775
360.2754,26733.7833
360.4526,26787.3333
360.6298,26793.7833
360.807,26777.2667
360.9841,26750.05
361.1613,26714.5417
361.3383,26769.4833
361.5154,26792.4083
361.6925,26752.65
361.8695,26722.7167
362.0466,26668.15
362.2236,26619.1917
362.4005,26602.4417
362.5775,26490.7833
362.7545,26402.5333
362.9314,26383.2917
363.1083,26447.2583
363.2852,26516.5583
363.462,26438.7333
363.6389,26431.2833
363.8157,26346.7667
363.9925,26297.7667
364.1693,26240.2167
364.346,26179.425
364.5228,26227.7667
364.6996,26277.475
364.8762,26323.4
365.0529,26292.4
365.2296,26288.7
365.4062,26280.5417
365.5829,26210.6
365.7595,26210.8
365.9361,26230.7083
366.1126,26232.1667
366.2892,26582.6167
366.4657,27087.725
366.6422,27197.975
366.8186,27175.9
366.9951,27233.025
367.1716,26938.6
367.348,27018.0167
367.5244,27093.95
367.7008,27109.9333
367.8772,26810.8083
368.0535,26607.6167
368.2298,27083.4167
368.4061,27211.625
368.5824,27048.0333
368.7586,27284.15
368.9349,27102.2417
369.1111,26593.8583
369.2873,26338.6333
369.4635,26489.2
369.6396,26396.4917
369.8158,26250.05
369.9919,26317.8167
370.168,26508.2
370.3441,26434.9583
370.5202,26169.3417
370.6962,26002.8583
370.8722,25946.3167
371.0482,25980.0833
371.2242,26141.2167
371.4002,26402.7
371.5761,26327.9833
371.752,26190.3333
371.9279,26279.8583
372.1038,26322.7917
372.2796,26153.2
372.4555,26193.95
372.6313,26136.5667
372.8071,26004.4417
372.9829,25954.9333
373.1586,26112.3583
373.3344,26106.75
373.5101,26015.05
373.6858,25991.825
373.8615,25917.1
374.0371,26077.2
374.2127,26338.975
374.3884,26191.225
374.564,26052.6833
374.7395,26037.3833
374.9151,26218.4
375.0906,26710.2667
375.2661,26732.275
375.4416,26552.5
375.6171,26770.625
375.7925,26997.0333
375.968,26980.9167
376.1434,26569.6833
376.3188,26457.3917
376.4941,26536.5917
376.6695,26697.45
376.8448,26816.5
377.0201,26772.0833
377.1954,26785.5167
377.3707,26922.8
377.5459,27085.3667
377.7212,27644.775
377.8964,28543.7667
378.0715,28303.9917
378.2467,27818.9833
378.4218,27884.1083
378.597,27285.9167
378.7721,27389.1667
378.9472,27503.1417
379.1222,27935.325
379.2973,28673.8167
379.4723,29316.825
379.6473,29545.4917
379.8223,28697.0
379.9972,28019.8833
380.1722,27688.2833
380.3471,27736.6
380.522,27534.9083
380.6969,27730.4417
380.8717,28115.725
381.0466,27608.6417
381.2214,27519.6667
381.3962,27388.0667
381.571,27222.8167
381.7457,27222.075
381.9204,27486.175
382.0952,27366.2
382.2699,28151.8667
382.4445,28646.7167
382.6192,29196.425
382.7938,30007.8667
382.9685,30062.35
383.1431,28887.0917
383.3176,27874.5333
383.4922,27669.6167
383.6667,27814.1667
383.8412,27626.275
384.0157,27519.0667
384.1902,27779.6417
384.3646,27957.4083
384.5391,27916.4667
384.7134,28206.0333
384.8878,28955.1167
385.0622,29469.8
385.2365,28545.3
385.4109,27806.425
385.5852,27751.5833
385.7594,28186.175
385.9337,28682.8333
386.1079,29211.35
386.2822,30006.425
386.4564,29509.4083
386.6306,28770.3917
386.8047,29355.45
386.9789,29611.8417
387.153,30322.625
387.3271,30974.8833
387.5012,30663.2417
387.6752,31644.7667
387.8492,32280.025
388.0233,31195.3917
388.1972,30668.025
388.3712,30721.125
388.5452,30783.4417
388.7191,31365.025
388.893,32546.8583
389.0669,31316.8333
389.2408,29250.575
389.4146,28129.625
389.5884,27542.4667
389.7623,27496.5917
389.9361,27548.6
390.1098,27758.275
390.2835,27865.55
390.4573,27710.1917
390.631,27808.7
390.8047,28327.7583
390.9784,28327.15
391.152,28089.1333
391.3256,28294.675
391.4992,28243.6333
391.6728,27966.7
391.8464,28674.5
392.0199,29262.0083
392.1934,28907.35
392.3669,29624.1583
392.5403,29793.2
392.7138,30501.05
392.8873,31073.9833
393.0607,31730.925
393.2341,31976.6667
393.4074,31530.275
393.5808,30020.2667
393.7542,29871.7667
393.9274,29773.1167
394.1007,29537.6417
394.274,30461.7
394.4472,30258.2167
394.6205,31350.7167
394.7937,32450.6667
394.9668,32441.1667
395.14,31009.775
395.3131,29487.85
395.4863,28803.1583
395.6594,28944.775
395.8325,28586.7167
396.0055,28842.925
396.1786,28966.4333
396.3516,29207.425
396.5246,28828.0417
396.6975,28436.3083
396.8705,29253.5167
397.0434,29767.3083
397.2163,28742.675
397.3892,28854.175
397.5621,29384.7
397.735,30065.55
397.9077,30977.2083
398.0806,30344.3833
398.2534,30435.4
398.4261,30657.65
398.5989,31605.5583
398.7716,32123.5167
398.9443,31751.5417
399.117,31317.575
399.2896,30926.2
399.4623,30449.1083
399.6349,30453.2417
399.8075,29852.6083
399.9801,29286.6333
400.1526,29010.4583
400.3252,27832.525
400.4977,27546.075
400.6702,27488.25
400.8427,27422.8
401.0151,27752.125
401.1875,27416.025
401.36,27621.5083
401.5323,27342.0
401.7047,26907.5583
401.877,26888.675
402.0494,26993.575
402.2216,27742.2333
402.394,27898.9
402.5662,27656.9417
402.7385,27756.2
402.9107,27528.7083
403.0829,27535.9833
403.2551,27307.3
403.4272,27215.0917
403.5994,27353.1083
403.7715,27969.45
403.9436,27976.7667
404.1156,28112.325
