Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-12-30 21:22:04.017149
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1930.6417
218.2508,1976.6917
218.442,2018.75
218.6332,2069.3583
218.8244,2112.6667
219.0156,2163.175
219.2067,2214.7417
219.3979,2267.7833
219.589,2324.8917
219.7801,2379.1917
219.9712,2436.475
220.1623,2498.0083
220.3533,2562.3583
220.5444,2628.5333
220.7354,2697.0167
220.9264,2761.6583
221.1174,2837.0
221.3083,2910.725
221.4993,2981.8583
221.6902,3057.4667
221.8812,3138.775
222.0721,3223.2333
222.263,3307.55
222.4538,3392.2833
222.6447,3484.0667
222.8355,3578.15
223.0264,3666.575
223.2172,3762.95
223.408,3863.3583
223.5987,3962.2167
223.7895,4063.5333
223.9802,4172.5167
224.1709,4282.1917
224.3616,4391.8083
224.5524,4503.6083
224.743,4622.1167
224.9337,4731.825
225.1243,4862.1333
225.315,4981.1083
225.5056,5103.2667
225.6962,5233.875
225.8867,5367.225
226.0773,5498.2083
226.2678,5630.6083
226.4584,5764.6333
226.6489,5905.85
226.8394,6038.7917
227.0298,6183.1167
227.2203,6333.7333
227.4108,6496.9
227.6012,6647.0
227.7916,6796.525
227.982,6953.6
228.1723,7109.45
228.3627,7269.6583
228.5531,7429.2917
228.7434,7589.45
228.9337,7756.9333
229.124,7929.85
229.3143,8102.1333
229.5045,8292.7667
229.6948,8476.05
229.885,8666.175
230.0752,8855.8583
230.2654,9049.9417
230.4556,9245.7333
230.6457,9431.0083
230.8358,9623.65
231.026,9815.5917
231.2161,10003.9417
231.4062,10208.0417
231.5963,10394.0583
231.7863,10597.9833
231.9764,10811.3667
232.1664,11018.85
232.3564,11244.1667
232.5464,11450.0583
232.7364,11672.1167
232.9263,11878.3667
233.1163,12107.15
233.3062,12336.6167
233.4961,12574.9917
233.686,12799.4167
233.8758,13003.6333
234.0657,13205.5333
234.2555,13439.575
234.4454,13667.875
234.6352,13892.275
234.825,14120.8417
235.0147,14329.4333
235.2045,14551.4
235.3942,14775.875
235.5839,14997.75
235.7737,15215.3083
235.9633,15425.5333
236.153,15667.3333
236.3427,15898.6667
236.5323,16127.575
236.7219,16338.95
236.9115,16525.4167
237.1011,16727.4333
237.2907,16954.2
237.4803,17179.325
237.6698,17380.6333
237.8593,17600.3083
238.0488,17816.2083
238.2383,18030.0167
238.4278,18242.7917
238.6172,18475.2417
238.8066,18689.7417
238.9961,18904.575
239.1855,19122.975
239.3748,19328.575
239.5642,19521.6833
239.7536,19734.525
239.9429,19935.325
240.1322,20114.9083
240.3215,20309.9167
240.5108,20514.3917
240.7001,20711.475
240.8893,20900.3167
241.0786,21090.6667
241.2677,21270.7917
241.457,21472.0833
241.6461,21623.3333
241.8353,21781.3667
242.0244,21935.1083
242.2136,22102.2
242.4027,22263.4667
242.5918,22418.85
242.7809,22568.85
242.9699,22641.8833
243.159,22752.8333
243.348,22953.5167
243.537,23155.9833
243.726,23316.2667
243.915,23459.075
244.1039,23587.225
244.2929,23651.725
244.4818,23717.1417
244.6707,23881.5917
244.8596,24079.1917
245.0485,24255.8833
245.2373,24423.65
245.4262,24582.2667
245.615,24715.3917
245.8038,24829.8417
245.9926,24963.1583
246.1814,25078.9
246.3701,25062.175
246.5589,25104.8833
246.7476,25250.7667
246.9363,25452.4667
247.1249,25595.2
247.3136,25748.7583
247.5023,25880.4583
247.6909,26027.4917
247.8795,26146.025
248.0681,26287.5167
248.2567,26405.7833
248.4453,26526.5667
248.6338,26629.3167
248.8224,26637.4167
249.0109,26570.5333
249.1994,26693.45
249.3878,26866.3083
249.5763,27008.1083
249.7648,27129.9083
249.9532,27258.3833
250.1416,27404.525
250.33,27551.6333
250.5183,27685.0667
250.7067,27778.45
250.8951,27859.3167
251.0834,27955.9833
251.2717,28041.7
251.46,28121.4167
251.6483,28192.1667
251.8365,28212.75
252.0247,28169.3917
252.213,28282.45
252.4012,28392.9583
252.5894,28554.2917
252.7775,28642.8167
252.9657,28717.85
253.1538,28845.8667
253.3419,28932.4167
253.53,28982.975
253.7181,29061.85
253.9062,29139.1583
254.0942,29208.5167
254.2823,29261.4833
254.4703,29310.3833
254.6583,29380.4833
254.8463,29441.5
255.0342,29468.05
255.2222,29506.0833
255.4101,29490.0
255.598,29477.6417
255.7859,29569.8833
255.9738,29686.0167
256.1616,29791.8083
256.3495,29916.0333
256.5373,30007.2583
256.7251,30139.8583
256.9129,30222.0667
257.1006,30292.15
257.2884,30388.7167
257.4761,30490.15
257.6638,30553.25
257.8515,30577.3083
258.0392,30635.975
258.2269,30681.4167
258.4146,30726.1917
258.6022,30777.6167
258.7898,30791.3417
258.9774,30824.175
259.165,30886.375
259.3525,30932.3583
259.5401,30964.2833
259.7276,31046.5333
259.9151,31107.6167
260.1026,31165.8333
260.2901,31232.8583
260.4776,31300.175
260.665,31416.25
260.8524,31521.8833
261.0398,31616.8
261.2272,31660.7
261.4146,31680.2917
261.6019,31735.3333
261.7893,31808.8667
261.9766,31849.475
262.1639,31914.7167
262.3512,31932.3583
262.5384,31942.8583
262.7257,31966.1917
262.9129,32000.6833
263.1001,32032.6417
263.2873,32098.7167
263.4745,32145.3167
263.6617,32103.7
263.8488,32145.8667
264.0359,32197.975
264.2231,32236.825
264.4101,32272.7917
264.5972,32310.7083
264.7842,32356.175
264.9713,32383.0833
265.1583,32393.7167
265.3453,32429.8583
265.5323,32485.7667
265.7193,32521.7583
265.9062,32601.8083
266.0931,32632.35
266.2801,32655.5167
266.4669,32706.8667
266.6538,32756.375
266.8407,32814.825
267.0276,32810.9417
267.2143,32812.4833
267.4012,32850.3667
267.588,32821.0167
267.7747,32838.5667
267.9615,32864.2
268.1482,32873.7333
268.3349,32911.275
268.5217,32924.55
268.7083,32917.3083
268.895,32927.125
269.0817,32980.3917
269.2682,32993.675
269.4549,32976.5417
269.6415,32925.8333
269.8281,32929.05
270.0146,32986.9833
270.2012,33022.425
270.3877,33062.7167
270.5742,33072.275
270.7607,33085.7167
270.9472,33094.4417
271.1336,33099.525
271.32,33102.8417
271.5065,33091.2333
271.6929,33108.6333
271.8792,33161.1667
272.0656,33177.15
272.252,33209.2
272.4383,33234.2417
272.6246,33240.5
272.8109,33247.7667
272.9972,33313.5417
273.1835,33360.125
273.3697,33402.4167
273.5559,33424.8833
273.7421,33446.9833
273.9283,33469.475
274.1145,33480.9
274.3007,33506.0917
274.4868,33552.075
274.6729,33605.2
274.859,33640.25
275.0451,33662.625
275.2311,33599.6917
275.4172,33640.2667
275.6032,33692.3333
275.7892,33742.2417
275.9752,33760.15
276.1612,33806.5917
276.3472,33794.225
276.5331,33806.9667
276.719,33827.4833
276.9049,33861.275
277.0908,33852.45
277.2767,33869.475
277.4625,33907.7083
277.6484,33913.4
277.8342,33892.45
278.02,33907.5417
278.2057,33953.0083
278.3915,34013.225
278.5772,34035.6583
278.763,34022.4667
278.9487,34076.375
279.1343,34136.5417
279.32,34137.1917
279.5057,34129.65
279.6913,34056.0083
279.877,34064.0167
280.0625,34078.9083
280.2481,34052.675
280.4337,34028.9667
280.6192,34097.9417
280.8048,34146.4
280.9903,34141.4833
281.1758,34113.875
281.3612,34086.2917
281.5467,34091.8833
281.7321,34155.2917
281.9175,34184.2917
282.1029,34193.0333
282.2884,34214.6417
282.4737,34184.3833
282.6591,34161.1
282.8444,34172.2583
283.0297,34178.1917
283.215,34201.1833
283.4002,34211.8667
283.5855,34181.7083
283.7707,34116.8917
283.956,34098.2833
284.1412,34098.9917
284.3264,34133.7417
284.5115,34195.525
284.6967,34236.5083
284.8818,34213.1583
285.0669,34163.65
285.252,34175.475
285.4371,34192.8833
285.6222,34173.975
285.8072,34154.95
285.9922,34145.5917
286.1772,34181.6417
286.3622,34223.6917
286.5472,34190.7917
286.7321,34159.875
286.9171,34206.5417
287.102,34227.125
287.2869,34274.75
287.4717,34348.025
287.6566,34366.3917
287.8415,34373.3
288.0263,34374.2167
288.2111,34316.1083
288.3959,34267.2583
288.5806,34272.6667
288.7654,34299.7167
288.9501,34397.2417
289.1348,34426.0
289.3195,34439.95
289.5042,34470.3833
289.6889,34525.6333
289.8735,34464.2417
290.0581,34449.4083
290.2428,34400.2833
290.4273,34414.7083
290.6119,34464.6833
290.7965,34469.7333
290.981,34480.2083
291.1655,34495.3917
291.35,34423.775
291.5345,34370.2333
291.719,34397.825
291.9034,34425.1083
292.0878,34487.5333
292.2722,34487.8917
292.4566,34467.725
292.641,34492.2
292.8253,34498.975
293.0096,34482.1833
293.194,34510.0583
293.3783,34527.5
293.5626,34542.75
293.7468,34556.8083
293.9311,34575.9
294.1153,34520.0167
294.2995,34425.8583
294.4837,34360.6833
294.6678,34329.8833
294.852,34312.0917
295.0361,34344.2417
295.2202,34371.0583
295.4043,34404.3833
295.5884,34400.55
295.7725,34402.0667
295.9565,34384.325
296.1405,34319.4333
296.3246,34287.75
296.5085,34352.3333
296.6925,34414.825
296.8764,34412.2083
297.0603,34388.2333
297.2443,34375.1083
297.4282,34330.4833
297.612,34287.775
297.7959,34255.8583
297.9797,34232.3667
298.1635,34193.1333
298.3474,34255.1333
298.5311,34302.525
298.7149,34257.2417
298.8987,34183.0333
299.0823,34154.35
299.2661,34101.2083
299.4498,34005.3
299.6334,34017.7583
299.8171,34026.625
300.0007,34013.0667
300.1843,34003.2583
300.368,33999.675
300.5515,33974.95
300.7351,33964.4667
300.9186,33950.6417
301.1021,33909.6667
301.2857,33915.6917
301.4691,33910.25
301.6526,33931.4833
301.8361,33882.6667
302.0195,33840.2333
302.2029,33827.55
302.3863,33828.775
302.5697,33784.0
302.753,33800.1583
302.9364,33824.2417
303.1197,33869.1833
303.303,33850.5333
303.4863,33797.975
303.6696,33707.9167
303.8528,33642.0583
304.036,33613.6333
304.2192,33633.3
304.4024,33622.0167
304.5856,33574.6167
304.7688,33562.7083
304.9519,33567.6917
305.135,33542.2
305.3181,33517.6667
305.5012,33494.0667
305.6842,33498.525
305.8673,33479.0917
306.0504,33436.7
306.2333,33350.7167
306.4163,33339.5167
306.5993,33304.7917
306.7822,33295.225
306.9652,33291.1833
307.1481,33245.2083
307.331,33208.2333
307.5139,33177.7333
307.6967,33126.5917
307.8796,33096.575
308.0624,33065.55
308.2452,33010.6833
308.428,32978.125
308.6107,32976.5833
308.7935,32943.0417
308.9762,32912.8667
309.1589,32892.1583
309.3416,32857.075
309.5243,32825.8083
309.7069,32799.7333
309.8896,32752.6333
310.0721,32717.7167
310.2548,32707.8333
310.4373,32682.6
310.6199,32696.2333
310.8024,32649.8083
310.985,32640.0167
311.1674,32569.1917
311.3499,32511.3
311.5324,32505.2917
311.7148,32539.0667
311.8973,32491.5417
312.0797,32472.775
312.2621,32454.675
312.4445,32404.9583
312.6268,32361.825
312.8091,32346.7167
312.9915,32275.3417
313.1738,32238.1833
313.356,32178.9833
313.5383,32118.4333
313.7206,32111.15
313.9027,32057.475
314.085,32028.35
314.2672,32019.4167
314.4493,32012.4083
314.6314,32004.7583
314.8136,32016.5917
314.9957,31955.475
315.1778,31889.3
315.3598,31862.9083
315.5419,31861.3083
315.724,31854.4583
315.9059,31826.3083
316.088,31797.575
316.2699,31807.3167
316.4519,31775.9
316.6338,31717.4583
316.8157,31615.4333
316.9977,31585.1083
317.1795,31603.15
317.3614,31626.3083
317.5432,31606.0917
317.7251,31574.425
317.9069,31500.5167
318.0887,31472.9
318.2704,31399.8417
318.4522,31382.675
318.6339,31389.925
318.8156,31449.4917
318.9973,31392.6667
319.179,31401.7083
319.3607,31417.825
319.5423,31432.45
319.7239,31399.7417
319.9055,31349.625
320.0871,31331.625
320.2687,31315.45
320.4502,31290.0
320.6317,31231.4
320.8132,31222.1833
320.9947,31230.3
321.1761,31244.6583
321.3576,31231.9333
321.5391,31218.7417
321.7205,31189.4583
321.9019,31147.4167
322.0832,31087.9083
322.2646,31049.6583
322.4459,31020.175
322.6272,30993.5
322.8085,30962.0583
322.9898,30946.5
323.1711,30906.0083
323.3523,30896.1167
323.5335,30872.6417
323.7147,30912.425
323.8959,30971.7667
324.0771,30979.325
324.2582,30949.9083
324.4393,30929.6917
324.6204,30943.725
324.8015,30932.6417
324.9826,30969.2417
325.1637,31018.3833
325.3447,31001.55
325.5257,31000.5333
325.7067,30986.325
325.8877,30876.4333
326.0686,30767.6
326.2496,30732.7583
326.4305,30684.6
326.6114,30682.85
326.7922,30685.4167
326.9731,30707.6417
327.1539,30714.0917
327.3347,30725.0667
327.5155,30741.8167
327.6963,30798.1417
327.8771,30794.7583
328.0578,30708.4417
328.2385,30588.4333
328.4193,30559.9583
328.5999,30522.7583
328.7806,30485.8417
328.9613,30503.5167
329.1419,30484.4417
329.3225,30492.675
329.5031,30430.2833
329.6837,30395.3417
329.8642,30345.5083
330.0447,30314.7417
330.2252,30278.5417
330.4057,30244.9833
330.5862,30239.0667
330.7667,30255.0333
330.9471,30265.1083
331.1275,30227.05
331.3079,30151.8083
331.4883,30123.95
331.6687,30119.5917
331.849,30054.1083
332.0293,29998.2833
332.2096,29966.5583
332.3899,29982.5333
332.5702,30002.8583
332.7504,30026.35
332.9306,30034.3
333.1108,29974.1833
333.291,29907.1833
333.4712,29893.5
333.6514,29918.85
333.8315,29890.8917
334.0116,29873.5417
334.1917,29880.4083
334.3717,29890.3
334.5518,29897.2167
334.7318,29853.2667
334.9119,29823.525
335.0918,29833.175
335.2718,29836.4833
335.4518,29829.2417
335.6317,29821.7583
335.8116,29862.575
335.9915,29820.275
336.1714,29709.7833
336.3513,29685.2917
336.5311,29698.2
336.7109,29717.975
336.8907,29694.7083
337.0705,29593.375
337.2502,29507.0917
337.43,29468.3667
337.6097,29403.4917
337.7894,29384.4583
337.9691,29393.05
338.1488,29412.425
338.3284,29415.975
338.508,29463.925
338.6877,29472.8917
338.8672,29457.45
339.0468,29393.8333
339.2263,29347.4583
339.4059,29410.1917
339.5854,29486.425
339.7649,29398.1333
339.9443,29353.5333
340.1238,29338.1833
340.3032,29344.175
340.4826,29346.5417
340.662,29277.6083
340.8414,29219.7417
341.0207,29244.1
341.2001,29260.275
341.3794,29266.4667
341.5587,29315.6417
341.738,29279.7833
341.9172,29244.4583
342.0965,29214.0167
342.2757,29104.8667
342.4549,29027.6
342.6341,29029.3917
342.8132,29061.6917
342.9923,29177.0833
343.1715,29299.3833
343.3506,29269.1417
343.5296,29077.475
343.7087,28992.5667
343.8878,28953.5583
344.0668,28947.9667
344.2458,28935.5167
344.4248,28885.275
344.6037,28859.5417
344.7827,28859.575
344.9616,28830.45
345.1405,28844.5
345.3194,28846.2333
345.4982,28787.5917
345.6771,28753.8917
345.8559,28762.8917
346.0347,28743.0917
346.2135,28721.1333
346.3923,28738.5333
346.571,28697.7
346.7498,28641.5333
346.9285,28693.5
347.1071,28638.9
347.2859,28579.875
347.4645,28623.1833
347.6431,28689.775
347.8217,28762.0417
348.0003,28749.65
348.1789,28619.2083
348.3574,28538.0083
348.5359,28474.8333
348.7145,28432.15
348.893,28445.3333
349.0714,28440.8
349.2499,28379.4083
349.4283,28308.225
349.6068,28239.9583
349.7852,28215.8667
349.9635,28229.5833
350.1419,28224.1
350.3202,28181.4667
350.4985,28122.3167
350.6768,28076.375
350.8551,28051.8833
351.0334,28022.95
351.2116,27990.475
351.3898,27997.0167
351.568,27978.8417
351.7462,27977.3
351.9243,27952.775
352.1025,27913.6667
352.2806,27882.95
352.4587,27887.2917
352.6368,27860.5833
352.8148,27778.5583
352.9929,27729.8917
353.1709,27745.1833
353.3489,27739.7917
353.5268,27688.15
353.7048,27653.7833
353.8828,27628.4
354.0607,27580.5583
354.2386,27566.5167
354.4165,27544.4917
354.5943,27515.5833
354.7722,27505.4333
354.95,27563.3167
355.1278,27563.5083
355.3056,27487.2667
355.4833,27376.6833
355.6611,27288.1333
355.8388,27233.525
356.0165,27200.0833
356.1942,27230.1
356.3719,27282.8833
356.5495,27264.05
356.7271,27255.2333
356.9047,27245.975
357.0823,27239.825
357.2599,27254.1333
357.4374,27217.2083
357.6149,27125.1167
357.7924,27055.9167
357.9699,27055.975
358.1474,27022.8333
358.3248,26953.5333
358.5023,26910.7667
358.6797,26861.0667
358.8571,26848.7583
359.0344,26809.725
359.2118,26732.975
359.3891,26709.1667
359.5664,26655.5333
359.7437,26633.3583
359.9209,26570.8583
360.0982,26501.7
360.2754,26446.1333
360.4526,26492.475
360.6298,26505.95
360.807,26488.4333
360.9841,26456.2667
361.1613,26427.7333
361.3383,26474.1083
361.5154,26495.9083
361.6925,26463.85
361.8695,26427.7583
362.0466,26380.8667
362.2236,26334.675
362.4005,26322.4917
362.5775,26218.4417
362.7545,26128.55
362.9314,26096.0333
363.1083,26155.8917
363.2852,26233.0
363.462,26180.0
363.6389,26153.0167
363.8157,26072.5167
363.9925,26017.2917
364.1693,25966.125
364.346,25897.6
364.5228,25935.3833
364.6996,25989.8
364.8762,26026.2417
365.0529,26024.55
365.2296,26011.1333
365.4062,26005.0917
365.5829,25931.275
365.7595,25916.6333
365.9361,25950.175
366.1126,25936.7417
366.2892,26236.825
366.4657,26741.3417
366.6422,26937.9333
366.8186,26848.2333
366.9951,26949.2583
367.1716,26687.4417
367.348,26704.1
367.5244,26818.8667
367.7008,26822.4583
367.8772,26596.0917
368.0535,26309.1167
368.2298,26718.8417
368.4061,26953.6583
368.5824,26769.6167
368.7586,26965.4
368.9349,26870.8833
369.1111,26378.2
369.2873,26068.4083
369.4635,26179.8417
369.6396,26143.125
369.8158,25976.275
369.9919,26010.4917
370.168,26204.6
370.3441,26187.3833
370.5202,25913.9167
370.6962,25725.4917
370.8722,25662.2417
371.0482,25703.9917
371.2242,25843.2417
371.4002,26104.4167
371.5761,26084.4333
371.752,25909.7917
371.9279,25985.05
372.1038,26053.35
372.2796,25904.2
372.4555,25914.9
372.6313,25889.675
372.8071,25756.1417
372.9829,25674.575
373.1586,25807.3583
373.3344,25860.9417
373.5101,25741.4083
373.6858,25725.3
373.8615,25648.225
374.0371,25761.0
374.2127,26040.0833
374.3884,25941.1667
374.564,25779.7583
374.7395,25752.35
374.9151,25897.0583
375.0906,26361.7167
375.2661,26490.8
375.4416,26273.2917
375.6171,26444.1333
375.7925,26687.0917
375.968,26729.3833
376.1434,26340.375
376.3188,26177.75
376.4941,26226.3833
376.6695,26406.55
376.8448,26517.1667
377.0201,26514.6917
377.1954,26483.55
377.3707,26621.0167
377.5459,26767.975
377.7212,27246.2333
377.8964,28159.7667
378.0715,28132.1583
378.2467,27526.9917
378.4218,27585.4
378.597,27055.7417
378.7721,27045.9583
378.9472,27179.6917
379.1222,27577.8667
379.2973,28262.5917
379.4723,28958.6333
379.6473,29258.0583
379.8223,28532.5583
379.9972,27769.2167
380.1722,27419.9167
380.3471,27434.2167
380.522,27278.8083
380.6969,27338.325
380.8717,27796.675
381.0466,27391.0
381.2214,27210.35
381.3962,27120.2
381.571,26950.2667
381.7457,26896.0
381.9204,27178.1417
382.0952,27086.575
382.2699,27702.3667
382.4445,28338.4667
382.6192,28797.1333
382.7938,29583.575
382.9685,29833.7833
383.1431,28757.2917
383.3176,27644.5
383.4922,27345.9333
383.6667,27498.8917
383.8412,27384.3083
384.0157,27214.0417
384.1902,27426.7917
384.3646,27674.9917
384.5391,27613.8167
384.7134,27841.075
384.8878,28531.3083
385.0622,29159.1
385.2365,28415.5417
385.4109,27526.6417
385.5852,27414.025
385.7594,27794.5833
385.9337,28331.0583
386.1079,28824.4667
386.2822,29601.0667
386.4564,29373.5167
386.6306,28469.675
386.8047,28906.75
386.9789,29314.15
387.153,29847.0333
387.3271,30706.875
387.5012,30316.6
387.6752,31179.9167
387.8492,31944.45
388.0233,31094.0167
388.1972,30299.9667
388.3712,30409.375
388.5452,30445.3
388.7191,30927.5167
388.893,32115.4833
389.0669,31326.15
389.2408,29160.3083
389.4146,27885.5333
389.5884,27296.8833
389.7623,27176.05
389.9361,27259.0333
390.1098,27431.1167
390.2835,27587.4583
390.4573,27443.8
390.631,27485.0417
390.8047,27974.1917
390.9784,28100.0333
391.152,27814.075
391.3256,27945.0333
391.4992,28008.7583
391.6728,27688.35
391.8464,28262.85
392.0199,28950.95
392.1934,28670.2583
392.3669,29183.9417
392.5403,29519.2667
392.7138,30070.2
392.8873,30714.0667
393.0607,31351.0333
393.2341,31635.8167
393.4074,31373.5167
393.5808,29883.4667
393.7542,29498.6583
393.9274,29551.7917
394.1007,29185.7083
394.274,30071.9417
394.4472,29969.7417
394.6205,30849.625
394.7937,32005.075
394.9668,32232.1667
395.14,30923.525
395.3131,29348.1167
395.4863,28484.7917
395.6594,28640.1083
395.8325,28355.425
396.0055,28508.55
396.1786,28651.25
396.3516,28919.7667
396.5246,28582.375
396.6975,28183.625
396.8705,28717.2083
397.0434,29564.6083
397.2163,28538.1167
397.3892,28479.9
397.5621,28988.975
397.735,29670.875
397.9077,30580.6417
398.0806,30219.4667
398.2534,29977.5417
398.4261,30399.275
398.5989,31041.9083
398.7716,31934.5083
398.9443,31460.8083
399.117,31094.4
399.2896,30632.7417
399.4623,30174.0083
399.6349,30116.0833
399.8075,29646.3167
399.9801,28998.0333
400.1526,28801.65
400.3252,27665.075
400.4977,27250.5667
400.6702,27248.4917
400.8427,27142.8167
401.0151,27489.225
401.1875,27203.5417
401.36,27320.4917
401.5323,27174.55
401.7047,26664.1583
401.877,26634.1417
402.0494,26702.8583
402.2216,27388.15
402.394,27688.7417
402.5662,27382.1667
402.7385,27490.0167
402.9107,27266.7667
403.0829,27257.7417
403.2551,27080.525
403.4272,26923.1583
403.5994,27077.7667
403.7715,27612.55
403.9436,27782.6083
404.1156,27799.2083
