Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-12-30 19:14:08.853222
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1954.975
218.2508,1999.6083
218.442,2043.0167
218.6332,2093.425
218.8244,2140.0333
219.0156,2190.7833
219.2067,2241.55
219.3979,2295.4083
219.589,2354.5
219.7801,2409.7833
219.9712,2469.975
220.1623,2528.325
220.3533,2592.0583
220.5444,2660.8167
220.7354,2728.0333
220.9264,2797.775
221.1174,2873.05
221.3083,2946.2667
221.4993,3019.6833
221.6902,3097.075
221.8812,3178.7333
222.0721,3264.6583
222.263,3347.7083
222.4538,3434.8167
222.6447,3529.0167
222.8355,3620.9083
223.0264,3712.7583
223.2172,3810.8167
223.408,3909.8167
223.5987,4013.3417
223.7895,4113.775
223.9802,4225.0917
224.1709,4332.7
224.3616,4444.8417
224.5524,4561.0667
224.743,4677.6833
224.9337,4791.5333
225.1243,4921.3417
225.315,5044.8333
225.5056,5166.125
225.6962,5295.75
225.8867,5427.125
226.0773,5562.0333
226.2678,5694.575
226.4584,5834.1667
226.6489,5979.2167
226.8394,6110.475
227.0298,6256.1333
227.2203,6405.9417
227.4108,6567.9417
227.6012,6722.075
227.7916,6873.7
227.982,7033.4833
228.1723,7183.9083
228.3627,7351.1083
228.5531,7513.0333
228.7434,7672.5167
228.9337,7840.1917
229.124,8020.0083
229.3143,8190.9167
229.5045,8387.375
229.6948,8569.3167
229.885,8760.05
230.0752,8955.625
230.2654,9151.9417
230.4556,9343.375
230.6457,9532.0083
230.8358,9722.875
231.026,9917.0583
231.2161,10109.9167
231.4062,10307.6667
231.5963,10499.325
231.7863,10706.1
231.9764,10919.925
232.1664,11131.1833
232.3564,11351.1083
232.5464,11565.3333
232.7364,11786.7333
232.9263,11991.3583
233.1163,12215.6917
233.3062,12449.2917
233.4961,12696.725
233.686,12915.4417
233.8758,13125.775
234.0657,13332.5083
234.2555,13563.6583
234.4454,13786.2333
234.6352,14019.075
234.825,14237.725
235.0147,14458.775
235.2045,14678.5833
235.3942,14903.8583
235.5839,15126.15
235.7737,15344.3917
235.9633,15557.4167
236.153,15801.7
236.3427,16036.2167
236.5323,16257.95
236.7219,16474.7
236.9115,16661.55
237.1011,16864.025
237.2907,17093.2083
237.4803,17315.9417
237.6698,17525.2917
237.8593,17743.4417
238.0488,17952.2667
238.2383,18167.9667
238.4278,18380.7833
238.6172,18610.7917
238.8066,18816.8667
238.9961,19033.0417
239.1855,19259.2667
239.3748,19467.775
239.5642,19657.325
239.7536,19866.8917
239.9429,20071.2167
240.1322,20244.1917
240.3215,20451.6083
240.5108,20642.1667
240.7001,20846.3583
240.8893,21032.0167
241.0786,21222.4333
241.2677,21401.75
241.457,21608.9667
241.6461,21759.0
241.8353,21918.3917
242.0244,22077.025
242.2136,22232.4667
242.4027,22392.05
242.5918,22556.1417
242.7809,22696.3167
242.9699,22766.1083
243.159,22882.1167
243.348,23087.075
243.537,23289.0083
243.726,23453.5667
243.915,23584.875
244.1039,23715.85
244.2929,23778.55
244.4818,23844.675
244.6707,24004.6083
244.8596,24200.8167
245.0485,24376.075
245.2373,24548.325
245.4262,24700.7667
245.615,24833.1917
245.8038,24952.2
245.9926,25094.0583
246.1814,25200.7417
246.3701,25182.375
246.5589,25226.8
246.7476,25377.5167
246.9363,25567.025
247.1249,25713.4667
247.3136,25862.6333
247.5023,25990.875
247.6909,26140.125
247.8795,26276.8
248.0681,26398.85
248.2567,26526.4333
248.4453,26636.1167
248.6338,26734.8917
248.8224,26744.1333
249.0109,26685.5833
249.1994,26809.2583
249.3878,26977.3583
249.5763,27120.3333
249.7648,27245.8667
249.9532,27368.375
250.1416,27512.225
250.33,27660.075
250.5183,27798.9167
250.7067,27879.7167
250.8951,27974.2667
251.0834,28068.1667
251.2717,28153.275
251.46,28217.3417
251.6483,28297.3833
251.8365,28314.975
252.0247,28273.825
252.213,28384.475
252.4012,28503.3583
252.5894,28654.9167
252.7775,28750.925
252.9657,28831.875
253.1538,28949.85
253.3419,29043.325
253.53,29099.7
253.7181,29172.075
253.9062,29248.975
254.0942,29321.7417
254.2823,29371.0333
254.4703,29427.4417
254.6583,29482.1417
254.8463,29545.9333
255.0342,29572.8417
255.2222,29597.925
255.4101,29593.3333
255.598,29579.1333
255.7859,29670.7833
255.9738,29793.85
256.1616,29905.7083
256.3495,30022.175
256.5373,30115.4667
256.7251,30250.1333
256.9129,30327.825
257.1006,30400.1167
257.2884,30494.8083
257.4761,30594.2
257.6638,30661.1417
257.8515,30696.625
258.0392,30751.4417
258.2269,30792.9
258.4146,30833.7
258.6022,30881.425
258.7898,30896.8667
258.9774,30934.5417
259.165,30994.35
259.3525,31045.0583
259.5401,31084.1
259.7276,31166.4667
259.9151,31233.125
260.1026,31282.8833
260.2901,31348.9667
260.4776,31417.2667
260.665,31533.0083
260.8524,31641.0333
261.0398,31737.4167
261.2272,31780.7583
261.4146,31802.5333
261.6019,31862.6333
261.7893,31928.3917
261.9766,31969.5417
262.1639,32030.3583
262.3512,32049.475
262.5384,32066.725
262.7257,32097.6667
262.9129,32133.95
263.1001,32160.35
263.2873,32233.925
263.4745,32273.8167
263.6617,32237.9583
263.8488,32282.2583
264.0359,32332.8083
264.2231,32362.7917
264.4101,32398.7167
264.5972,32446.7417
264.7842,32488.3167
264.9713,32519.9
265.1583,32527.5083
265.3453,32568.75
265.5323,32624.5833
265.7193,32671.4917
265.9062,32734.0
266.0931,32775.1667
266.2801,32787.8417
266.4669,32851.4917
266.6538,32909.8083
266.8407,32960.0417
267.0276,32961.2417
267.2143,32962.85
267.4012,33001.475
267.588,32977.2833
267.7747,32998.5583
267.9615,33025.5167
268.1482,33040.85
268.3349,33076.575
268.5217,33077.1333
268.7083,33068.9417
268.895,33091.925
269.0817,33142.9833
269.2682,33151.1333
269.4549,33136.3167
269.6415,33088.6583
269.8281,33089.0
270.0146,33146.2083
270.2012,33184.9583
270.3877,33224.2833
270.5742,33243.65
270.7607,33263.3833
270.9472,33266.5333
271.1336,33269.0667
271.32,33270.7667
271.5065,33266.7833
271.6929,33288.9167
271.8792,33327.5083
272.0656,33344.625
272.252,33385.25
272.4383,33414.8917
272.6246,33416.0
272.8109,33427.2
272.9972,33503.7667
273.1835,33548.5083
273.3697,33586.45
273.5559,33622.5417
273.7421,33646.575
273.9283,33659.7917
274.1145,33677.0667
274.3007,33695.3833
274.4868,33736.9833
274.6729,33799.9667
274.859,33826.325
275.0451,33850.4083
275.2311,33786.425
275.4172,33827.0083
275.6032,33888.1333
275.7892,33935.2333
275.9752,33955.575
276.1612,34017.8667
276.3472,33997.0583
276.5331,34007.6
276.719,34029.9333
276.9049,34065.55
277.0908,34062.7
277.2767,34085.5
277.4625,34113.9583
277.6484,34120.05
277.8342,34105.9333
278.02,34125.975
278.2057,34173.2
278.3915,34225.3833
278.5772,34250.8333
278.763,34241.2833
278.9487,34294.6667
279.1343,34352.8083
279.32,34359.0167
279.5057,34347.625
279.6913,34277.2583
279.877,34286.2417
280.0625,34305.2
280.2481,34283.4833
280.4337,34274.2167
280.6192,34332.7833
280.8048,34378.2583
280.9903,34367.525
281.1758,34339.7083
281.3612,34315.3417
281.5467,34324.5083
281.7321,34378.375
281.9175,34410.775
282.1029,34425.3417
282.2884,34436.425
282.4737,34414.225
282.6591,34397.1833
282.8444,34416.7583
283.0297,34423.2
283.215,34435.525
283.4002,34445.1167
283.5855,34422.475
283.7707,34353.4083
283.956,34336.7083
284.1412,34334.025
284.3264,34372.4583
284.5115,34424.8583
284.6967,34461.725
284.8818,34446.7083
285.0669,34397.3083
285.252,34416.2667
285.4371,34436.3667
285.6222,34410.975
285.8072,34399.9
285.9922,34392.9833
286.1772,34420.125
286.3622,34470.8417
286.5472,34439.3833
286.7321,34403.5083
286.9171,34451.8167
287.102,34473.1
287.2869,34521.675
287.4717,34597.5417
287.6566,34607.4167
287.8415,34615.1417
288.0263,34624.1917
288.2111,34567.0833
288.3959,34516.5667
288.5806,34524.45
288.7654,34553.3
288.9501,34647.5083
289.1348,34679.95
289.3195,34699.8167
289.5042,34718.9333
289.6889,34769.4333
289.8735,34712.65
290.0581,34709.1417
290.2428,34648.4083
290.4273,34673.95
290.6119,34719.8167
290.7965,34722.5667
290.981,34738.7667
291.1655,34748.4333
291.35,34678.6417
291.5345,34634.075
291.719,34646.7583
291.9034,34675.1
292.0878,34743.425
292.2722,34740.3
292.4566,34727.5417
292.641,34748.075
292.8253,34757.65
293.0096,34737.4917
293.194,34761.9583
293.3783,34766.7167
293.5626,34803.975
293.7468,34818.3167
293.9311,34829.9917
294.1153,34781.5667
294.2995,34680.075
294.4837,34620.975
294.6678,34584.4
294.852,34564.65
295.0361,34593.625
295.2202,34622.4583
295.4043,34654.4083
295.5884,34642.5917
295.7725,34648.7917
295.9565,34633.5667
296.1405,34570.9667
296.3246,34553.3417
296.5085,34615.9833
296.6925,34684.5167
296.8764,34674.8
297.0603,34651.8917
297.2443,34635.8583
297.4282,34599.2667
297.612,34535.7083
297.7959,34502.75
297.9797,34487.875
298.1635,34445.5417
298.3474,34507.075
298.5311,34548.675
298.7149,34508.1917
298.8987,34433.8417
299.0823,34413.2417
299.2661,34358.6333
299.4498,34264.1417
299.6334,34269.3417
299.8171,34280.4583
300.0007,34263.8
300.1843,34266.75
300.368,34255.6833
300.5515,34230.4417
300.7351,34217.15
300.9186,34202.4333
301.1021,34168.35
301.2857,34162.8417
301.4691,34160.1833
301.6526,34183.4583
301.8361,34133.6583
302.0195,34092.975
302.2029,34075.0417
302.3863,34075.3417
302.5697,34033.0333
302.753,34047.075
302.9364,34075.975
303.1197,34128.3417
303.303,34096.2833
303.4863,34048.9833
303.6696,33958.1833
303.8528,33892.4083
304.036,33865.55
304.2192,33886.2417
304.4024,33877.0667
304.5856,33829.5833
304.7688,33818.2417
304.9519,33817.5917
305.135,33786.175
305.3181,33757.4583
305.5012,33738.6917
305.6842,33754.5083
305.8673,33735.0083
306.0504,33681.0
306.2333,33599.3417
306.4163,33584.8833
306.5993,33548.325
306.7822,33547.3917
306.9652,33548.2083
307.1481,33489.425
307.331,33456.3667
307.5139,33428.4917
307.6967,33371.0833
307.8796,33338.0
308.0624,33309.225
308.2452,33261.0583
308.428,33223.2583
308.6107,33214.4667
308.7935,33184.2667
308.9762,33162.3333
309.1589,33137.4667
309.3416,33094.4417
309.5243,33064.4333
309.7069,33038.0
309.8896,32989.1083
310.0721,32963.75
310.2548,32955.025
310.4373,32934.525
310.6199,32936.9333
310.8024,32896.2
310.985,32884.0917
311.1674,32817.0333
311.3499,32744.8833
311.5324,32744.325
311.7148,32770.1833
311.8973,32724.4917
312.0797,32700.7583
312.2621,32687.475
312.4445,32650.45
312.6268,32595.2917
312.8091,32579.5917
312.9915,32506.075
313.1738,32479.8833
313.356,32411.2083
313.5383,32355.8167
313.7206,32353.5333
313.9027,32293.1667
314.085,32265.9
314.2672,32255.5333
314.4493,32247.6583
314.6314,32248.1417
314.8136,32255.2417
314.9957,32191.0417
315.1778,32122.075
315.3598,32101.6667
315.5419,32101.1833
315.724,32093.1667
315.9059,32062.125
316.088,32026.3833
316.2699,32031.95
316.4519,32005.2417
316.6338,31949.3667
316.8157,31852.6333
316.9977,31819.3417
317.1795,31835.7667
317.3614,31847.3417
317.5432,31840.85
317.7251,31810.5417
317.9069,31734.3083
318.0887,31705.7833
318.2704,31629.9333
318.4522,31611.225
318.6339,31616.1083
318.8156,31678.0167
318.9973,31624.9667
319.179,31631.6083
319.3607,31644.175
319.5423,31656.7333
319.7239,31631.7167
319.9055,31585.0833
320.0871,31557.7583
320.2687,31546.1167
320.4502,31519.4833
320.6317,31447.775
320.8132,31445.2917
320.9947,31457.6417
321.1761,31473.0917
321.3576,31466.8167
321.5391,31452.8583
321.7205,31416.5833
321.9019,31374.1
322.0832,31318.25
322.2646,31277.1583
322.4459,31241.4917
322.6272,31211.275
322.8085,31186.35
322.9898,31172.1333
323.1711,31133.4167
323.3523,31118.1083
323.5335,31096.7
323.7147,31132.9583
323.8959,31200.0833
324.0771,31195.0667
324.2582,31172.9667
324.4393,31156.5917
324.6204,31174.6833
324.8015,31165.3667
324.9826,31194.8667
325.1637,31247.6083
325.3447,31231.2333
325.5257,31228.2083
325.7067,31216.2917
325.8877,31107.3
326.0686,30987.9083
326.2496,30960.5417
326.4305,30916.8333
326.6114,30907.3
326.7922,30918.8
326.9731,30937.7333
327.1539,30940.3917
327.3347,30954.0
327.5155,30968.5667
327.6963,31024.1083
327.8771,31021.725
328.0578,30934.2833
328.2385,30815.7583
328.4193,30777.5
328.5999,30754.6667
328.7806,30719.1917
328.9613,30729.9667
329.1419,30717.1167
329.3225,30718.4167
329.5031,30665.7083
329.6837,30621.1917
329.8642,30569.175
330.0447,30539.275
330.2252,30506.2333
330.4057,30462.075
330.5862,30458.5583
330.7667,30479.35
330.9471,30481.8083
331.1275,30457.3833
331.3079,30373.1667
331.4883,30349.025
331.6687,30343.8583
331.849,30280.6
332.0293,30225.775
332.2096,30201.7667
332.3899,30197.2167
332.5702,30233.8833
332.7504,30257.0833
332.9306,30267.2667
333.1108,30207.8333
333.291,30129.0167
333.4712,30116.2417
333.6514,30137.8917
333.8315,30111.0583
334.0116,30092.9917
334.1917,30098.325
334.3717,30111.1417
334.5518,30124.2
334.7318,30064.725
334.9119,30047.1167
335.0918,30051.275
335.2718,30057.3333
335.4518,30056.575
335.6317,30045.125
335.8116,30091.825
335.9915,30046.6667
336.1714,29942.0333
336.3513,29910.9083
336.5311,29922.55
336.7109,29950.6417
336.8907,29917.1917
337.0705,29824.3083
337.2502,29726.4667
337.43,29694.7667
337.6097,29629.5
337.7894,29605.525
337.9691,29611.9417
338.1488,29627.7333
338.3284,29635.9667
338.508,29680.35
338.6877,29690.8333
338.8672,29680.6833
339.0468,29614.6
339.2263,29564.625
339.4059,29622.575
339.5854,29706.45
339.7649,29627.4917
339.9443,29577.1917
340.1238,29558.5083
340.3032,29564.3333
340.4826,29574.6667
340.662,29506.8833
340.8414,29447.4667
341.0207,29468.525
341.2001,29495.3833
341.3794,29486.3
341.5587,29544.6917
341.738,29508.05
341.9172,29472.25
342.0965,29440.9417
342.2757,29326.6417
342.4549,29241.6583
342.6341,29251.1667
342.8132,29275.2
342.9923,29400.4583
343.1715,29520.7417
343.3506,29488.0333
343.5296,29293.4667
343.7087,29205.9417
343.8878,29169.7
344.0668,29167.7167
344.2458,29161.7333
344.4248,29107.6667
344.6037,29081.0583
344.7827,29079.4667
344.9616,29053.8917
345.1405,29066.7833
345.3194,29076.35
345.4982,29014.1917
345.6771,28976.05
345.8559,28987.5083
346.0347,28962.575
346.2135,28948.3667
346.3923,28967.475
346.571,28916.5667
346.7498,28865.6917
346.9285,28901.4083
347.1071,28855.7667
347.2859,28799.5083
347.4645,28831.1
347.6431,28908.5833
347.8217,28972.1
348.0003,28963.35
348.1789,28843.7333
348.3574,28754.4167
348.5359,28696.3083
348.7145,28650.9417
348.893,28666.6583
349.0714,28663.675
349.2499,28598.8667
349.4283,28530.4667
349.6068,28459.6417
349.7852,28440.5333
349.9635,28444.5417
350.1419,28441.3417
350.3202,28398.275
350.4985,28334.925
350.6768,28292.6917
350.8551,28271.8667
351.0334,28238.05
351.2116,28209.15
351.3898,28221.6583
351.568,28195.3833
351.7462,28196.7417
351.9243,28163.425
352.1025,28130.925
352.2806,28098.0917
352.4587,28106.925
352.6368,28073.9167
352.8148,27987.625
352.9929,27938.6667
353.1709,27953.1667
353.3489,27947.9167
353.5268,27903.25
353.7048,27857.5417
353.8828,27845.2167
354.0607,27785.3083
354.2386,27784.4667
354.4165,27762.5917
354.5943,27734.6917
354.7722,27721.1
354.95,27778.4583
355.1278,27776.2833
355.3056,27705.0333
355.4833,27592.5333
355.6611,27508.65
355.8388,27445.6917
356.0165,27412.4083
356.1942,27449.2167
356.3719,27507.2917
356.5495,27478.1083
356.7271,27470.5667
356.9047,27454.8167
357.0823,27458.2583
357.2599,27471.2917
357.4374,27424.7
357.6149,27337.8167
357.7924,27267.7083
357.9699,27269.325
358.1474,27233.0167
358.3248,27158.6583
358.5023,27121.2833
358.6797,27064.3417
358.8571,27051.8
359.0344,27010.5
359.2118,26939.2583
359.3891,26906.0583
359.5664,26867.0167
359.7437,26841.9833
359.9209,26779.525
360.0982,26705.025
360.2754,26647.3
360.4526,26704.8583
360.6298,26714.2917
360.807,26697.6833
360.9841,26674.275
361.1613,26625.4833
361.3383,26688.5417
361.5154,26710.5833
361.6925,26673.925
361.8695,26646.7083
362.0466,26597.35
362.2236,26543.4417
362.4005,26528.4917
362.5775,26424.125
362.7545,26325.5
362.9314,26302.1917
363.1083,26355.15
363.2852,26431.4333
363.462,26379.825
363.6389,26353.2667
363.8157,26279.8667
363.9925,26221.325
364.1693,26173.8667
364.346,26106.4
364.5228,26140.05
364.6996,26195.9917
364.8762,26233.65
365.0529,26236.925
365.2296,26217.5583
365.4062,26208.3667
365.5829,26146.0583
365.7595,26128.4833
365.9361,26152.7917
366.1126,26144.8583
366.2892,26441.4333
366.4657,26956.4333
366.6422,27148.9833
366.8186,27069.0667
366.9951,27162.9333
367.1716,26904.9167
367.348,26909.2083
367.5244,27027.9917
367.7008,27026.625
367.8772,26806.6333
368.0535,26501.3583
368.2298,26921.65
368.4061,27168.4333
368.5824,26969.3833
368.7586,27164.5417
368.9349,27086.4667
369.1111,26587.55
369.2873,26276.0667
369.4635,26389.15
369.6396,26366.6083
369.8158,26183.9083
369.9919,26223.9417
370.168,26413.625
370.3441,26411.1333
370.5202,26120.0167
370.6962,25926.2083
370.8722,25865.2167
371.0482,25900.4667
371.2242,26038.6833
371.4002,26314.525
371.5761,26299.35
371.752,26119.7
371.9279,26186.6
372.1038,26260.1167
372.2796,26101.95
372.4555,26107.8917
372.6313,26095.1583
372.8071,25954.5583
372.9829,25876.05
373.1586,26009.6417
373.3344,26061.3083
373.5101,25938.8167
373.6858,25931.1917
373.8615,25847.7917
374.0371,25965.7333
374.2127,26246.7917
374.3884,26155.3333
374.564,25985.8667
374.7395,25951.725
374.9151,26105.4417
375.0906,26570.8667
375.2661,26712.1667
375.4416,26487.75
375.6171,26657.5167
375.7925,26904.5833
375.968,26947.0083
376.1434,26550.625
376.3188,26379.7417
376.4941,26423.825
376.6695,26610.6417
376.8448,26718.7917
377.0201,26716.0833
377.1954,26681.7167
377.3707,26817.2417
377.5459,26974.7667
377.7212,27451.0333
377.8964,28368.6917
378.0715,28352.4083
378.2467,27739.4833
378.4218,27789.6583
378.597,27267.975
378.7721,27254.425
378.9472,27383.275
379.1222,27795.6333
379.2973,28487.2833
379.4723,29179.625
379.6473,29492.6
379.8223,28758.6167
379.9972,27991.95
380.1722,27628.7833
380.3471,27651.6417
380.522,27501.725
380.6969,27560.35
380.8717,28017.7583
381.0466,27613.2
381.2214,27416.4083
381.3962,27336.55
381.571,27155.0667
381.7457,27108.1583
381.9204,27387.1083
382.0952,27296.45
382.2699,27902.3083
382.4445,28548.3833
382.6192,29012.8667
382.7938,29806.3583
382.9685,30072.9333
383.1431,28991.3583
383.3176,27854.825
383.4922,27549.6167
383.6667,27712.0
383.8412,27602.3917
384.0157,27414.475
384.1902,27641.1833
384.3646,27903.975
384.5391,27840.725
384.7134,28062.525
384.8878,28745.875
385.0622,29393.675
385.2365,28650.2917
385.4109,27742.725
385.5852,27616.7833
385.7594,28009.0
385.9337,28546.1167
386.1079,29045.3417
386.2822,29817.5583
386.4564,29613.575
386.6306,28695.2583
386.8047,29115.4083
386.9789,29543.3333
387.153,30068.2417
387.3271,30942.85
387.5012,30552.075
387.6752,31406.0667
387.8492,32187.8583
388.0233,31345.575
388.1972,30523.9417
388.3712,30624.9667
388.5452,30669.1333
388.7191,31152.8417
388.893,32351.6833
389.0669,31585.9333
389.2408,29396.425
389.4146,28091.825
389.5884,27497.7917
389.7623,27383.8417
389.9361,27469.7833
390.1098,27649.075
390.2835,27810.05
390.4573,27670.5
390.631,27696.6667
390.8047,28193.2667
390.9784,28318.75
391.152,28037.725
391.3256,28166.0667
391.4992,28224.5167
391.6728,27910.2833
391.8464,28471.8167
392.0199,29175.1833
392.1934,28890.2167
392.3669,29391.3667
392.5403,29731.1917
392.7138,30293.5
392.8873,30940.7417
393.0607,31591.25
393.2341,31878.2917
393.4074,31626.525
393.5808,30114.275
393.7542,29719.2
393.9274,29779.3167
394.1007,29416.5167
394.274,30298.3917
394.4472,30209.075
394.6205,31078.8917
394.7937,32255.025
394.9668,32507.2917
395.14,31182.4833
395.3131,29590.3417
395.4863,28703.9583
395.6594,28868.35
395.8325,28591.5
396.0055,28743.9667
396.1786,28882.8917
396.3516,29156.85
396.5246,28817.7917
396.6975,28414.0917
396.8705,28947.0333
397.0434,29809.725
397.2163,28785.3167
397.3892,28709.1833
397.5621,29216.5917
397.735,29910.35
397.9077,30829.3167
398.0806,30486.2
398.2534,30213.1667
398.4261,30649.3917
398.5989,31277.425
398.7716,32199.2583
398.9443,31719.725
399.117,31334.125
399.2896,30868.4083
399.4623,30413.0167
399.6349,30365.5
399.8075,29897.9583
399.9801,29242.25
400.1526,29046.2167
400.3252,27910.2583
400.4977,27479.7417
400.6702,27473.3667
400.8427,27377.0833
401.0151,27723.1583
401.1875,27436.0833
401.36,27553.6167
401.5323,27409.2917
401.7047,26898.2333
401.877,26857.6667
402.0494,26927.675
402.2216,27616.3917
402.394,27930.2083
402.5662,27620.725
402.7385,27725.5917
402.9107,27501.3333
403.0829,27493.125
403.2551,27320.4167
403.4272,27142.6833
403.5994,27301.9417
403.7715,27850.4833
403.9436,28023.4833
404.1156,28036.5
