Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-30 10:20:18.278166
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.2083
218.2508,2035.2917
218.442,2077.9417
218.6332,2130.5083
218.8244,2176.975
219.0156,2226.525
219.2067,2281.8917
219.3979,2335.575
219.589,2392.425
219.7801,2449.95
219.9712,2511.4917
220.1623,2570.7417
220.3533,2639.0
220.5444,2704.5167
220.7354,2777.0583
220.9264,2845.4
221.1174,2919.8833
221.3083,2997.9583
221.4993,3072.6333
221.6902,3146.3
221.8812,3234.075
222.0721,3315.1917
222.263,3402.3167
222.4538,3494.2917
222.6447,3587.9917
222.8355,3680.925
223.0264,3776.6667
223.2172,3872.4667
223.408,3975.5583
223.5987,4081.5583
223.7895,4182.9
223.9802,4295.0917
224.1709,4403.8667
224.3616,4520.525
224.5524,4632.2333
224.743,4751.3583
224.9337,4867.2417
225.1243,4999.7333
225.315,5126.0417
225.5056,5248.2167
225.6962,5379.8167
225.8867,5514.7583
226.0773,5651.7917
226.2678,5787.8083
226.4584,5927.3167
226.6489,6071.3083
226.8394,6208.175
227.0298,6355.8917
227.2203,6507.5833
227.4108,6673.1667
227.6012,6829.35
227.7916,6986.95
227.982,7147.3583
228.1723,7304.8917
228.3627,7471.8333
228.5531,7632.5667
228.7434,7798.2667
228.9337,7971.625
229.124,8147.4583
229.3143,8325.7417
229.5045,8519.275
229.6948,8709.8083
229.885,8906.0917
230.0752,9099.8667
230.2654,9301.5083
230.4556,9496.3333
230.6457,9689.7083
230.8358,9883.5583
231.026,10081.3
231.2161,10276.1
231.4062,10482.3417
231.5963,10676.7
231.7863,10884.275
231.9764,11103.6667
232.1664,11319.15
232.3564,11550.475
232.5464,11763.9667
232.7364,11988.8833
232.9263,12200.7
233.1163,12428.5667
233.3062,12664.5833
233.4961,12908.475
233.686,13142.175
233.8758,13351.35
234.0657,13563.5917
234.2555,13798.0917
234.4454,14032.3333
234.6352,14270.1583
234.825,14495.15
235.0147,14713.15
235.2045,14939.675
235.3942,15162.6667
235.5839,15395.0167
235.7737,15620.0583
235.9633,15834.1833
236.153,16074.6083
236.3427,16316.55
236.5323,16546.9
236.7219,16764.7667
236.9115,16965.5083
237.1011,17172.625
237.2907,17394.6083
237.4803,17629.7583
237.6698,17844.6833
237.8593,18066.2167
238.0488,18287.8667
238.2383,18498.8417
238.4278,18719.9333
238.6172,18956.475
238.8066,19171.475
238.9961,19393.725
239.1855,19621.0
239.3748,19829.3583
239.5642,20028.8167
239.7536,20251.45
239.9429,20454.3333
240.1322,20636.7417
240.3215,20844.7583
240.5108,21040.4083
240.7001,21248.225
240.8893,21440.9333
241.0786,21636.3083
241.2677,21817.7917
241.457,22030.3417
241.6461,22184.8
241.8353,22343.5583
242.0244,22510.1333
242.2136,22664.7333
242.4027,22840.6917
242.5918,23009.1667
242.7809,23138.15
242.9699,23215.6083
243.159,23337.6917
243.348,23557.125
243.537,23755.25
243.726,23926.85
243.915,24059.3333
244.1039,24187.6083
244.2929,24235.0
244.4818,24319.7
244.6707,24486.5583
244.8596,24692.8083
245.0485,24873.8917
245.2373,25047.025
245.4262,25195.85
245.615,25345.1333
245.8038,25459.575
245.9926,25605.075
246.1814,25701.725
246.3701,25677.7083
246.5589,25733.8083
246.7476,25896.3833
246.9363,26097.375
247.1249,26245.45
247.3136,26396.575
247.5023,26529.825
247.6909,26683.15
247.8795,26814.5167
248.0681,26937.3083
248.2567,27078.5167
248.4453,27180.45
248.6338,27283.65
248.8224,27269.8583
249.0109,27228.175
249.1994,27362.4917
249.3878,27537.5333
249.5763,27679.3333
249.7648,27816.05
249.9532,27940.85
250.1416,28093.075
250.33,28236.8917
250.5183,28371.5333
250.7067,28460.0
250.8951,28547.0
251.0834,28641.85
251.2717,28739.3583
251.46,28803.8833
251.6483,28877.9417
251.8365,28891.05
252.0247,28852.925
252.213,28983.45
252.4012,29101.0083
252.5894,29256.0417
252.7775,29351.375
252.9657,29428.0917
253.1538,29552.4417
253.3419,29639.3917
253.53,29693.9917
253.7181,29777.075
253.9062,29851.85
254.0942,29930.1083
254.2823,29981.5583
254.4703,30040.6333
254.6583,30102.4667
254.8463,30159.9333
255.0342,30185.3333
255.2222,30215.0083
255.4101,30193.4333
255.598,30198.4917
255.7859,30295.0167
255.9738,30410.45
256.1616,30533.4083
256.3495,30661.0167
256.5373,30751.0083
256.7251,30881.5083
256.9129,30964.0583
257.1006,31042.5417
257.2884,31136.8083
257.4761,31234.25
257.6638,31301.5583
257.8515,31333.2833
258.0392,31390.25
258.2269,31437.1583
258.4146,31473.65
258.6022,31534.2833
258.7898,31547.375
258.9774,31575.7417
259.165,31643.7083
259.3525,31694.875
259.5401,31725.3667
259.7276,31809.5333
259.9151,31882.65
260.1026,31924.2
260.2901,31998.175
260.4776,32070.7417
260.665,32181.3583
260.8524,32291.0417
261.0398,32395.7583
261.2272,32441.025
261.4146,32468.95
261.6019,32519.2
261.7893,32590.075
261.9766,32638.3833
262.1639,32697.725
262.3512,32704.6833
262.5384,32721.45
262.7257,32746.6917
262.9129,32788.2167
263.1001,32823.8083
263.2873,32893.2583
263.4745,32937.7083
263.6617,32886.3583
263.8488,32937.5667
264.0359,32991.5917
264.2231,33028.0333
264.4101,33076.2167
264.5972,33117.65
264.7842,33154.7583
264.9713,33184.3833
265.1583,33203.2583
265.3453,33233.0083
265.5323,33293.2083
265.7193,33337.5333
265.9062,33414.85
266.0931,33442.9583
266.2801,33468.9333
266.4669,33518.6083
266.6538,33575.8333
266.8407,33629.2917
267.0276,33630.625
267.2143,33627.8333
267.4012,33668.4167
267.588,33638.0083
267.7747,33664.725
267.9615,33689.4417
268.1482,33704.225
268.3349,33740.35
268.5217,33751.1917
268.7083,33737.2
268.895,33758.9
269.0817,33808.5167
269.2682,33814.85
269.4549,33790.8917
269.6415,33740.1833
269.8281,33741.3667
270.0146,33803.6167
270.2012,33830.2083
270.3877,33875.725
270.5742,33892.3667
270.7607,33906.0167
270.9472,33916.725
271.1336,33930.5833
271.32,33923.6917
271.5065,33919.9417
271.6929,33936.9333
271.8792,33986.45
272.0656,34004.9667
272.252,34031.4917
272.4383,34052.225
272.6246,34052.4917
272.8109,34068.5083
272.9972,34139.95
273.1835,34188.8
273.3697,34226.5417
273.5559,34263.25
273.7421,34289.5333
273.9283,34299.875
274.1145,34316.9
274.3007,34341.55
274.4868,34378.75
274.6729,34438.6583
274.859,34474.1083
275.0451,34488.25
275.2311,34433.1667
275.4172,34481.25
275.6032,34526.6167
275.7892,34585.775
275.9752,34608.0
276.1612,34650.575
276.3472,34637.3333
276.5331,34647.9833
276.719,34679.1
276.9049,34702.325
277.0908,34690.7167
277.2767,34709.025
277.4625,34742.1083
277.6484,34749.0083
277.8342,34746.3833
278.02,34755.8
278.2057,34803.525
278.3915,34867.9833
278.5772,34900.15
278.763,34880.95
278.9487,34933.15
279.1343,34993.7167
279.32,35000.9833
279.5057,34975.7667
279.6913,34911.2583
279.877,34915.8917
280.0625,34923.5833
280.2481,34903.5833
280.4337,34888.2667
280.6192,34941.45
280.8048,34998.25
280.9903,34986.1917
281.1758,34960.175
281.3612,34924.9083
281.5467,34938.75
281.7321,35004.0667
281.9175,35026.525
282.1029,35034.9583
282.2884,35055.1583
282.4737,35015.9667
282.6591,34994.9417
282.8444,35010.7083
283.0297,35019.475
283.215,35036.875
283.4002,35053.1
283.5855,35024.7917
283.7707,34951.1
283.956,34932.9083
284.1412,34934.4417
284.3264,34977.975
284.5115,35039.4667
284.6967,35074.125
284.8818,35049.4083
285.0669,34996.1
285.252,35007.3917
285.4371,35027.3417
285.6222,35004.6333
285.8072,34982.625
285.9922,34973.15
286.1772,35000.9
286.3622,35045.3
286.5472,35020.9167
286.7321,34983.5333
286.9171,35039.6083
287.102,35064.3417
287.2869,35112.3667
287.4717,35193.4167
287.6566,35196.1083
287.8415,35206.8417
288.0263,35205.3417
288.2111,35135.7667
288.3959,35084.5917
288.5806,35096.475
288.7654,35120.2583
288.9501,35220.1333
289.1348,35250.175
289.3195,35272.2583
289.5042,35299.9167
289.6889,35347.3583
289.8735,35285.6083
290.0581,35268.5417
290.2428,35226.3333
290.4273,35246.4
290.6119,35290.9167
290.7965,35285.825
290.981,35309.35
291.1655,35317.8333
291.35,35227.4083
291.5345,35180.325
291.719,35206.5
291.9034,35232.8083
292.0878,35302.2417
292.2722,35306.925
292.4566,35281.7667
292.641,35315.0083
292.8253,35310.5917
293.0096,35294.8583
293.194,35321.9
293.3783,35323.7917
293.5626,35350.8417
293.7468,35370.925
293.9311,35385.0
294.1153,35332.75
294.2995,35229.6167
294.4837,35165.3
294.6678,35129.5
294.852,35101.0167
295.0361,35138.7833
295.2202,35164.45
295.4043,35192.325
295.5884,35186.6417
295.7725,35181.525
295.9565,35172.5083
296.1405,35104.5083
296.3246,35082.5083
296.5085,35163.9417
296.6925,35209.5583
296.8764,35216.0167
297.0603,35196.1583
297.2443,35166.575
297.4282,35124.025
297.612,35078.5833
297.7959,35035.8167
297.9797,35022.175
298.1635,34974.325
298.3474,35037.825
298.5311,35088.7583
298.7149,35031.575
298.8987,34963.275
299.0823,34944.0583
299.2661,34881.95
299.4498,34789.2083
299.6334,34795.2833
299.8171,34815.2917
300.0007,34796.55
300.1843,34783.6333
300.368,34775.4667
300.5515,34748.2333
300.7351,34743.125
300.9186,34721.1417
301.1021,34684.1917
301.2857,34682.9167
301.4691,34675.9167
301.6526,34701.1917
301.8361,34653.875
302.0195,34614.9083
302.2029,34593.2333
302.3863,34593.7167
302.5697,34552.7417
302.753,34567.9
302.9364,34583.1833
303.1197,34642.4167
303.303,34622.0333
303.4863,34569.8667
303.6696,34474.3667
303.8528,34401.375
304.036,34370.5
304.2192,34381.8833
304.4024,34372.1917
304.5856,34328.3417
304.7688,34315.4667
304.9519,34316.9833
305.135,34292.5667
305.3181,34257.2083
305.5012,34239.9333
305.6842,34246.4083
305.8673,34225.6417
306.0504,34187.0
306.2333,34094.8
306.4163,34087.175
306.5993,34041.7917
306.7822,34039.5917
306.9652,34034.8833
307.1481,33978.1667
307.331,33942.8
307.5139,33916.0833
307.6967,33862.5833
307.8796,33826.4667
308.0624,33794.8333
308.2452,33745.3167
308.428,33708.5083
308.6107,33703.6833
308.7935,33669.625
308.9762,33648.6
309.1589,33612.2167
309.3416,33587.35
309.5243,33550.55
309.7069,33522.4583
309.8896,33479.2167
310.0721,33442.725
310.2548,33430.4417
310.4373,33412.9917
310.6199,33421.3333
310.8024,33381.6083
310.985,33358.8833
311.1674,33291.8
311.3499,33227.6
311.5324,33218.0583
311.7148,33244.8667
311.8973,33199.0583
312.0797,33176.3917
312.2621,33163.025
312.4445,33119.8417
312.6268,33069.0833
312.8091,33058.1417
312.9915,32994.0833
313.1738,32963.6333
313.356,32890.4417
313.5383,32837.1167
313.7206,32830.7333
313.9027,32762.8417
314.085,32737.5583
314.2672,32725.9
314.4493,32715.025
314.6314,32717.35
314.8136,32727.5
314.9957,32667.8083
315.1778,32596.6
315.3598,32570.2083
315.5419,32561.9333
315.724,32546.45
315.9059,32523.9917
316.088,32498.775
316.2699,32499.9583
316.4519,32483.2083
316.6338,32424.0583
316.8157,32322.625
316.9977,32293.8
317.1795,32317.8083
317.3614,32326.325
317.5432,32324.7083
317.7251,32286.8083
317.9069,32197.3917
318.0887,32173.8583
318.2704,32095.8917
318.4522,32090.8417
318.6339,32096.1417
318.8156,32159.8917
318.9973,32110.1167
319.179,32109.5833
319.3607,32120.325
319.5423,32138.375
319.7239,32109.4333
319.9055,32062.4333
320.0871,32032.85
320.2687,32029.3667
320.4502,32009.75
320.6317,31948.9
320.8132,31945.0417
320.9947,31945.0083
321.1761,31959.2
321.3576,31944.775
321.5391,31939.5333
321.7205,31899.375
321.9019,31857.8
322.0832,31801.5833
322.2646,31754.375
322.4459,31729.675
322.6272,31685.325
322.8085,31651.9083
322.9898,31639.325
323.1711,31610.7
323.3523,31596.2667
323.5335,31572.225
323.7147,31605.4917
323.8959,31686.35
324.0771,31691.425
324.2582,31666.425
324.4393,31657.6167
324.6204,31668.8333
324.8015,31648.4167
324.9826,31690.6083
325.1637,31740.8667
325.3447,31728.8417
325.5257,31742.4083
325.7067,31736.55
325.8877,31621.9667
326.0686,31512.0167
326.2496,31483.3
326.4305,31427.7333
326.6114,31424.3083
326.7922,31435.625
326.9731,31455.1833
327.1539,31438.2583
327.3347,31450.2
327.5155,31473.3833
327.6963,31533.8417
327.8771,31530.1167
328.0578,31437.05
328.2385,31314.8333
328.4193,31292.4167
328.5999,31255.7667
328.7806,31209.4667
328.9613,31242.9167
329.1419,31245.7333
329.3225,31257.9583
329.5031,31202.1
329.6837,31158.0917
329.8642,31109.5333
330.0447,31076.7167
330.2252,31019.5583
330.4057,30971.7833
330.5862,30960.0167
330.7667,30979.6
330.9471,30992.8833
331.1275,30960.3
331.3079,30893.325
331.4883,30862.9
331.6687,30842.8917
331.849,30789.3917
332.0293,30738.1083
332.2096,30702.75
332.3899,30709.2167
332.5702,30737.1833
332.7504,30759.0417
332.9306,30773.8333
333.1108,30710.4333
333.291,30637.0833
333.4712,30620.4917
333.6514,30622.6417
333.8315,30604.875
334.0116,30587.9417
334.1917,30591.2583
334.3717,30613.65
334.5518,30628.4417
334.7318,30571.05
334.9119,30534.3083
335.0918,30565.2333
335.2718,30574.9
335.4518,30578.1417
335.6317,30567.1583
335.8116,30585.975
335.9915,30496.5917
336.1714,30398.85
336.3513,30398.8417
336.5311,30429.875
336.7109,30430.1083
336.8907,30382.6
337.0705,30277.8583
337.2502,30189.6667
337.43,30161.0167
337.6097,30117.8167
337.7894,30099.9083
337.9691,30082.475
338.1488,30101.9583
338.3284,30122.6917
338.508,30175.8
338.6877,30195.6417
338.8672,30179.6
339.0468,30107.4833
339.2263,30053.5
339.4059,30129.9833
339.5854,30203.8917
339.7649,30131.675
339.9443,30089.8417
340.1238,30079.3
340.3032,30078.175
340.4826,30081.125
340.662,30001.425
340.8414,29943.3083
341.0207,29961.1083
341.2001,29982.9333
341.3794,29969.025
341.5587,30013.1917
341.738,29991.8583
341.9172,29981.1083
342.0965,29942.4833
342.2757,29818.5667
342.4549,29734.9167
342.6341,29738.8417
342.8132,29782.425
342.9923,29926.1
343.1715,30035.6833
343.3506,29966.8583
343.5296,29785.4
343.7087,29696.55
343.8878,29650.9833
344.0668,29621.925
344.2458,29616.4167
344.4248,29559.8833
344.6037,29550.5
344.7827,29564.4333
344.9616,29550.1833
345.1405,29563.8833
345.3194,29557.2083
345.4982,29506.0833
345.6771,29458.9083
345.8559,29467.325
346.0347,29434.2083
346.2135,29423.275
346.3923,29454.8583
346.571,29396.5667
346.7498,29352.5417
346.9285,29396.1917
347.1071,29343.4333
347.2859,29281.85
347.4645,29310.7083
347.6431,29376.3167
347.8217,29470.7917
348.0003,29443.8
348.1789,29321.975
348.3574,29236.5
348.5359,29176.675
348.7145,29142.9833
348.893,29143.4667
349.0714,29134.9083
349.2499,29060.5167
349.4283,29000.05
349.6068,28920.875
349.7852,28905.8917
349.9635,28937.4833
350.1419,28936.4417
350.3202,28905.9333
350.4985,28831.5917
350.6768,28783.6
350.8551,28752.9833
351.0334,28724.5417
351.2116,28690.7833
351.3898,28687.65
351.568,28669.2417
351.7462,28698.9083
351.9243,28667.4833
352.1025,28610.0583
352.2806,28575.825
352.4587,28556.0
352.6368,28527.1917
352.8148,28460.8667
352.9929,28424.3167
353.1709,28431.9333
353.3489,28435.675
353.5268,28391.2
353.7048,28352.6917
353.8828,28338.95
354.0607,28279.8333
354.2386,28275.4083
354.4165,28258.1167
354.5943,28230.8667
354.7722,28217.475
354.95,28270.1667
355.1278,28267.3667
355.3056,28174.4333
355.4833,28066.7583
355.6611,27984.2417
355.8388,27923.1083
356.0165,27890.2333
356.1942,27937.2583
356.3719,27984.1833
356.5495,27939.6417
356.7271,27926.0333
356.9047,27900.7333
357.0823,27891.8083
357.2599,27917.2833
357.4374,27887.3333
357.6149,27801.825
357.7924,27729.375
357.9699,27712.875
358.1474,27640.5667
358.3248,27581.2583
358.5023,27542.1083
358.6797,27481.7583
358.8571,27496.1833
359.0344,27467.675
359.2118,27403.8583
359.3891,27387.6333
359.5664,27346.8583
359.7437,27325.8333
359.9209,27273.8417
360.0982,27193.1833
360.2754,27123.775
360.4526,27171.375
360.6298,27174.725
360.807,27147.2167
360.9841,27116.2083
361.1613,27097.4083
361.3383,27148.2917
361.5154,27186.4
361.6925,27137.3583
361.8695,27080.5583
362.0466,27033.625
362.2236,27014.025
362.4005,27003.2083
362.5775,26906.8417
362.7545,26826.8083
362.9314,26791.6083
363.1083,26817.2583
363.2852,26882.175
363.462,26817.9917
363.6389,26814.425
363.8157,26742.8333
363.9925,26696.4083
364.1693,26647.6333
364.346,26571.125
364.5228,26606.575
364.6996,26649.2333
364.8762,26698.8333
365.0529,26694.7
365.2296,26700.9583
365.4062,26704.4167
365.5829,26639.6167
365.7595,26641.2667
365.9361,26665.225
366.1126,26669.15
366.2892,27011.325
366.4657,27516.4917
366.6422,27637.2583
366.8186,27595.8083
366.9951,27661.9833
367.1716,27385.75
367.348,27452.8667
367.5244,27546.875
367.7008,27541.9917
367.8772,27246.2833
368.0535,27014.5583
368.2298,27493.0917
368.4061,27651.25
368.5824,27458.8917
368.7586,27684.4417
368.9349,27524.8417
369.1111,27041.6083
369.2873,26774.95
369.4635,26918.8917
369.6396,26840.0
369.8158,26689.625
369.9919,26763.625
370.168,26953.4833
370.3441,26878.5667
370.5202,26572.7833
370.6962,26388.8167
370.8722,26338.6
371.0482,26397.75
371.2242,26583.6417
371.4002,26879.6917
371.5761,26793.0167
371.752,26633.025
371.9279,26686.8167
372.1038,26702.8917
372.2796,26553.8417
372.4555,26620.25
372.6313,26573.8833
372.8071,26429.4083
372.9829,26380.6917
373.1586,26521.6583
373.3344,26505.9667
373.5101,26372.8833
373.6858,26350.9333
373.8615,26311.075
374.0371,26492.1417
374.2127,26758.1
374.3884,26599.0417
374.564,26430.675
374.7395,26405.325
374.9151,26566.7167
375.0906,27092.5917
375.2661,27176.625
375.4416,27010.575
375.6171,27228.2167
375.7925,27421.3583
375.968,27415.6
376.1434,27004.25
376.3188,26880.7167
376.4941,26952.775
376.6695,27126.05
376.8448,27249.2167
377.0201,27213.5333
377.1954,27231.3583
377.3707,27388.325
377.5459,27555.1167
377.7212,28111.2333
377.8964,29028.4083
378.0715,28838.6083
378.2467,28327.0667
378.4218,28388.4167
378.597,27777.5917
378.7721,27832.0167
378.9472,27945.2833
379.1222,28394.3667
379.2973,29118.5
379.4723,29775.2333
379.6473,30008.7583
379.8223,29155.2917
379.9972,28464.5167
380.1722,28158.2333
380.3471,28224.0333
380.522,28029.2583
380.6969,28178.575
380.8717,28597.6917
381.0466,28113.475
381.2214,27988.2667
381.3962,27841.5833
381.571,27655.0
381.7457,27639.45
381.9204,27916.0917
382.0952,27775.8333
382.2699,28549.9333
382.4445,29064.7917
382.6192,29594.8167
382.7938,30403.5
382.9685,30506.525
383.1431,29323.7917
383.3176,28262.5167
383.4922,28043.2917
383.6667,28216.0917
383.8412,28031.2917
384.0157,27908.8167
384.1902,28188.6667
384.3646,28419.7417
384.5391,28387.8083
384.7134,28670.5833
384.8878,29410.2167
385.0622,29946.6833
385.2365,29057.0
385.4109,28263.55
385.5852,28189.6167
385.7594,28608.725
385.9337,29106.5167
386.1079,29635.4917
386.2822,30484.4833
386.4564,30049.4333
386.6306,29251.675
386.8047,29816.7
386.9789,30098.325
387.153,30760.7083
387.3271,31481.0083
387.5012,31171.3
387.6752,32154.7417
387.8492,32793.1333
388.0233,31745.0
388.1972,31148.35
388.3712,31225.55
388.5452,31303.6833
388.7191,31846.5583
388.893,33047.4
389.0669,31919.1083
389.2408,29822.5667
389.4146,28652.7167
389.5884,28069.3333
389.7623,28020.95
389.9361,28065.0333
390.1098,28296.575
390.2835,28407.0
390.4573,28236.6417
390.631,28330.675
390.8047,28879.2917
390.9784,28919.5
391.152,28678.475
391.3256,28885.45
391.4992,28850.725
391.6728,28567.4917
391.8464,29247.175
392.0199,29840.0833
392.1934,29471.275
392.3669,30167.975
392.5403,30362.6833
392.7138,31033.0167
392.8873,31583.6
393.0607,32210.975
393.2341,32426.4667
393.4074,31998.0083
393.5808,30478.7917
393.7542,30304.0833
393.9274,30291.0917
394.1007,30052.3333
394.274,30995.0083
394.4472,30807.9667
394.6205,31913.75
394.7937,33049.9333
394.9668,33121.2167
395.14,31708.1417
395.3131,30145.4833
395.4863,29429.6667
395.6594,29580.0583
395.8325,29236.2333
396.0055,29461.2
396.1786,29534.7167
396.3516,29759.2
396.5246,29342.3917
396.6975,28896.1333
396.8705,29623.2
397.0434,30239.675
397.2163,29227.6583
397.3892,29338.075
397.5621,29927.35
397.735,30672.9083
397.9077,31642.4833
398.0806,31090.7
398.2534,31118.825
398.4261,31384.5417
398.5989,32279.6167
398.7716,32903.4
398.9443,32520.1
399.117,32089.3417
399.2896,31700.825
399.4623,31213.3
399.6349,31202.2667
399.8075,30614.8917
399.9801,30047.2583
400.1526,29798.575
400.3252,28618.65
400.4977,28276.8583
400.6702,28216.3917
400.8427,28178.1083
401.0151,28531.15
401.1875,28211.625
401.36,28407.0917
401.5323,28148.625
401.7047,27673.9083
401.877,27666.4833
402.0494,27778.6667
402.2216,28526.8083
402.394,28715.775
402.5662,28444.65
402.7385,28570.0667
402.9107,28338.5833
403.0829,28297.75
403.2551,28052.9083
403.4272,27945.35
403.5994,28111.925
403.7715,28774.3917
403.9436,28826.2417
404.1156,28933.975
