Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 02:28:56.868091
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.3
218.2508,2011.625
218.442,2054.725
218.6332,2103.3417
218.8244,2149.3583
219.0156,2200.6167
219.2067,2253.6667
219.3979,2309.6
219.589,2369.9583
219.7801,2426.0833
219.9712,2486.0833
220.1623,2547.9833
220.3533,2613.1833
220.5444,2675.75
220.7354,2744.2083
220.9264,2815.2667
221.1174,2893.25
221.3083,2967.2667
221.4993,3041.7083
221.6902,3121.375
221.8812,3203.5917
222.0721,3288.6083
222.263,3372.3167
222.4538,3463.5667
222.6447,3556.2917
222.8355,3649.1
223.0264,3744.4083
223.2172,3843.0667
223.408,3945.725
223.5987,4052.4167
223.7895,4152.75
223.9802,4261.9333
224.1709,4372.575
224.3616,4486.6833
224.5524,4600.85
224.743,4723.525
224.9337,4837.9833
225.1243,4971.175
225.315,5095.975
225.5056,5216.8333
225.6962,5341.6333
225.8867,5472.3917
226.0773,5602.8417
226.2678,5741.8167
226.4584,5889.8583
226.6489,6032.55
226.8394,6170.35
227.0298,6326.0833
227.2203,6483.4333
227.4108,6648.1417
227.6012,6804.2083
227.7916,6957.3417
227.982,7120.0417
228.1723,7278.7083
228.3627,7450.1667
228.5531,7610.875
228.7434,7773.5667
228.9337,7951.375
229.124,8129.15
229.3143,8304.9083
229.5045,8501.4083
229.6948,8689.8917
229.885,8885.3583
230.0752,9087.9667
230.2654,9285.6917
230.4556,9482.15
230.6457,9679.25
230.8358,9874.8167
231.026,10075.75
231.2161,10269.7417
231.4062,10470.15
231.5963,10670.9167
231.7863,10876.7667
231.9764,11097.4083
232.1664,11319.75
232.3564,11545.4583
232.5464,11768.6167
232.7364,11992.5583
232.9263,12203.9583
233.1163,12440.7583
233.3062,12672.225
233.4961,12926.0583
233.686,13156.1583
233.8758,13364.9083
234.0657,13584.55
234.2555,13824.175
234.4454,14054.4583
234.6352,14287.7417
234.825,14523.975
235.0147,14741.9917
235.2045,14970.7083
235.3942,15197.775
235.5839,15431.525
235.7737,15651.5167
235.9633,15880.5667
236.153,16118.9167
236.3427,16367.3
236.5323,16598.8167
236.7219,16815.6333
236.9115,17022.1833
237.1011,17227.775
237.2907,17461.4667
237.4803,17695.9
237.6698,17915.45
237.8593,18134.1667
238.0488,18358.4917
238.2383,18582.35
238.4278,18804.0917
238.6172,19041.5417
238.8066,19266.4417
238.9961,19487.6333
239.1855,19715.8167
239.3748,19938.6667
239.5642,20143.6833
239.7536,20359.7833
239.9429,20571.1917
240.1322,20759.2917
240.3215,20957.1667
240.5108,21161.7333
240.7001,21378.425
240.8893,21578.9083
241.0786,21773.0083
241.2677,21960.4667
241.457,22172.15
241.6461,22328.6167
241.8353,22490.7917
242.0244,22658.5917
242.2136,22817.7667
242.4027,22994.6583
242.5918,23163.55
242.7809,23305.2333
242.9699,23378.9917
243.159,23510.7583
243.348,23730.75
243.537,23948.6583
243.726,24113.85
243.915,24252.2417
244.1039,24387.125
244.2929,24434.225
244.4818,24514.95
244.6707,24685.3083
244.8596,24908.4833
245.0485,25084.65
245.2373,25267.6917
245.4262,25426.0417
245.615,25578.975
245.8038,25688.875
245.9926,25835.6417
246.1814,25938.9083
246.3701,25909.3917
246.5589,25968.9667
246.7476,26141.6917
246.9363,26343.7417
247.1249,26488.8667
247.3136,26643.9167
247.5023,26785.9917
247.6909,26941.2167
247.8795,27077.8917
248.0681,27203.1083
248.2567,27344.575
248.4453,27452.525
248.6338,27559.9583
248.8224,27546.6833
249.0109,27498.3
249.1994,27643.0833
249.3878,27822.3917
249.5763,27969.0167
249.7648,28098.2
249.9532,28226.4333
250.1416,28382.975
250.33,28533.65
250.5183,28661.4
250.7067,28754.7833
250.8951,28845.2583
251.0834,28948.0917
251.2717,29029.5417
251.46,29104.95
251.6483,29191.2833
251.8365,29203.0833
252.0247,29161.7083
252.213,29293.5083
252.4012,29411.9333
252.5894,29564.7333
252.7775,29652.8417
252.9657,29734.825
253.1538,29864.175
253.3419,29954.4
253.53,30021.3333
253.7181,30091.55
253.9062,30174.6917
254.0942,30249.125
254.2823,30291.5667
254.4703,30353.225
254.6583,30415.9917
254.8463,30480.9083
255.0342,30504.0583
255.2222,30540.325
255.4101,30520.3
255.598,30515.3417
255.7859,30622.725
255.9738,30733.4583
256.1616,30851.3917
256.3495,30975.3417
256.5373,31062.0167
256.7251,31198.3333
256.9129,31279.1917
257.1006,31351.9417
257.2884,31448.7
257.4761,31542.5167
257.6638,31605.6833
257.8515,31644.1917
258.0392,31696.7583
258.2269,31744.3083
258.4146,31797.875
258.6022,31851.0333
258.7898,31864.7333
258.9774,31904.8417
259.165,31944.7083
259.3525,31990.5333
259.5401,32020.925
259.7276,32100.2917
259.9151,32161.125
260.1026,32215.125
260.2901,32302.3167
260.4776,32381.2917
260.665,32494.9833
260.8524,32595.675
261.0398,32689.8167
261.2272,32733.05
261.4146,32746.5083
261.6019,32794.55
261.7893,32869.8333
261.9766,32915.9667
262.1639,32979.675
262.3512,32989.6667
262.5384,33014.9583
262.7257,33027.5833
262.9129,33062.625
263.1001,33090.6083
263.2873,33148.0917
263.4745,33188.7
263.6617,33136.75
263.8488,33185.3667
264.0359,33235.075
264.2231,33278.3583
264.4101,33311.1083
264.5972,33355.45
264.7842,33390.7667
264.9713,33413.475
265.1583,33421.5167
265.3453,33456.15
265.5323,33512.5
265.7193,33558.4917
265.9062,33630.9
266.0931,33657.4667
266.2801,33673.1333
266.4669,33723.4583
266.6538,33767.1333
266.8407,33814.7333
267.0276,33801.9167
267.2143,33796.8917
267.4012,33850.3417
267.588,33816.1417
267.7747,33842.1333
267.9615,33856.725
268.1482,33857.9833
268.3349,33885.3083
268.5217,33890.6833
268.7083,33872.5083
268.895,33894.7833
269.0817,33932.9583
269.2682,33945.0
269.4549,33927.725
269.6415,33879.6583
269.8281,33885.85
270.0146,33928.075
270.2012,33958.15
270.3877,33999.5583
270.5742,34015.5917
270.7607,34023.2
270.9472,34028.825
271.1336,34028.5333
271.32,34013.3417
271.5065,34012.125
271.6929,34022.6583
271.8792,34072.5
272.0656,34085.6917
272.252,34105.9583
272.4383,34129.75
272.6246,34130.125
272.8109,34134.725
272.9972,34211.125
273.1835,34256.1
273.3697,34288.6583
273.5559,34312.2083
273.7421,34336.5667
273.9283,34348.7167
274.1145,34351.7667
274.3007,34378.1667
274.4868,34402.9917
274.6729,34461.1917
274.859,34485.6667
275.0451,34500.4917
275.2311,34435.5083
275.4172,34483.825
275.6032,34532.2833
275.7892,34577.825
275.9752,34602.5083
276.1612,34647.0417
276.3472,34635.525
276.5331,34641.4333
276.719,34663.55
276.9049,34685.2
277.0908,34664.75
277.2767,34680.85
277.4625,34721.6167
277.6484,34720.325
277.8342,34691.2083
278.02,34703.2333
278.2057,34739.975
278.3915,34797.1333
278.5772,34824.3417
278.763,34799.35
278.9487,34853.7333
279.1343,34907.0833
279.32,34917.0167
279.5057,34901.2083
279.6913,34832.7833
279.877,34826.925
280.0625,34848.8667
280.2481,34821.6167
280.4337,34787.0833
280.6192,34849.2167
280.8048,34909.1167
280.9903,34893.8083
281.1758,34860.8667
281.3612,34827.575
281.5467,34826.7417
281.7321,34879.0833
281.9175,34910.3333
282.1029,34923.5333
282.2884,34935.8417
282.4737,34914.3167
282.6591,34890.2333
282.8444,34897.925
283.0297,34908.7333
283.215,34914.8917
283.4002,34925.5333
283.5855,34895.0167
283.7707,34813.6667
283.956,34801.2417
284.1412,34796.375
284.3264,34829.8
284.5115,34895.8417
284.6967,34925.575
284.8818,34897.9833
285.0669,34833.875
285.252,34840.7833
285.4371,34862.8
285.6222,34835.2
285.8072,34826.2417
285.9922,34814.4083
286.1772,34850.6417
286.3622,34887.9167
286.5472,34858.875
286.7321,34809.8167
286.9171,34856.6667
287.102,34884.3167
287.2869,34932.0333
287.4717,35002.2417
287.6566,35014.95
287.8415,35020.0833
288.0263,35024.5083
288.2111,34966.8
288.3959,34911.9417
288.5806,34910.6583
288.7654,34931.075
288.9501,35019.2667
289.1348,35058.5667
289.3195,35078.9
289.5042,35108.0583
289.6889,35150.05
289.8735,35091.15
290.0581,35081.5917
290.2428,35021.6833
290.4273,35031.3833
290.6119,35080.5167
290.7965,35079.2167
290.981,35087.5667
291.1655,35114.0917
291.35,35040.325
291.5345,34991.575
291.719,35010.4167
291.9034,35025.7583
292.0878,35097.9667
292.2722,35083.875
292.4566,35060.2083
292.641,35082.5333
292.8253,35095.6333
293.0096,35077.9083
293.194,35109.4417
293.3783,35115.0167
293.5626,35149.0917
293.7468,35146.45
293.9311,35149.2083
294.1153,35095.9167
294.2995,34997.9833
294.4837,34940.8083
294.6678,34904.675
294.852,34885.975
295.0361,34926.3417
295.2202,34951.1667
295.4043,34982.2833
295.5884,34972.5167
295.7725,34966.65
295.9565,34936.25
296.1405,34870.2333
296.3246,34854.4833
296.5085,34917.9417
296.6925,34981.1583
296.8764,34985.3167
297.0603,34969.0167
297.2443,34950.0917
297.4282,34900.7833
297.612,34852.4583
297.7959,34798.3583
297.9797,34774.5583
298.1635,34731.425
298.3474,34796.5083
298.5311,34846.6
298.7149,34807.2333
298.8987,34740.2583
299.0823,34717.2917
299.2661,34663.125
299.4498,34570.3833
299.6334,34569.0167
299.8171,34580.2167
300.0007,34552.8417
300.1843,34536.65
300.368,34530.35
300.5515,34515.9667
300.7351,34500.375
300.9186,34497.175
301.1021,34461.275
301.2857,34461.4333
301.4691,34453.7333
301.6526,34480.8583
301.8361,34425.675
302.0195,34367.8167
302.2029,34351.0833
302.3863,34351.1333
302.5697,34322.5583
302.753,34341.3833
302.9364,34368.6
303.1197,34413.7583
303.303,34396.1333
303.4863,34350.8917
303.6696,34247.1917
303.8528,34173.9167
304.036,34143.075
304.2192,34155.5417
304.4024,34139.2583
304.5856,34099.45
304.7688,34091.1167
304.9519,34095.9
305.135,34067.4167
305.3181,34048.525
305.5012,34027.7083
305.6842,34037.4
305.8673,34020.6917
306.0504,33960.7167
306.2333,33871.9833
306.4163,33858.7417
306.5993,33813.675
306.7822,33815.8167
306.9652,33807.1917
307.1481,33762.8833
307.331,33719.0
307.5139,33689.4917
307.6967,33640.5
307.8796,33603.7667
308.0624,33578.5
308.2452,33525.4167
308.428,33484.95
308.6107,33474.8
308.7935,33440.5333
308.9762,33423.675
309.1589,33405.9167
309.3416,33373.4167
309.5243,33331.9083
309.7069,33308.6167
309.8896,33261.2417
310.0721,33230.125
310.2548,33218.2167
310.4373,33199.4
310.6199,33200.5167
310.8024,33153.95
310.985,33136.2667
311.1674,33069.0917
311.3499,32996.875
311.5324,33002.4167
311.7148,33030.0167
311.8973,32982.6917
312.0797,32958.6667
312.2621,32942.3417
312.4445,32895.4917
312.6268,32848.5083
312.8091,32824.7583
312.9915,32760.775
313.1738,32730.6333
313.356,32665.75
313.5383,32616.75
313.7206,32610.7917
313.9027,32540.425
314.085,32517.5167
314.2672,32505.4083
314.4493,32495.5917
314.6314,32493.7917
314.8136,32494.1
314.9957,32437.1917
315.1778,32373.3583
315.3598,32347.55
315.5419,32336.875
315.724,32334.2667
315.9059,32305.4917
316.088,32276.9583
316.2699,32279.3833
316.4519,32253.75
316.6338,32199.025
316.8157,32090.1583
316.9977,32054.0
317.1795,32077.775
317.3614,32086.1667
317.5432,32080.6167
317.7251,32049.8583
317.9069,31976.1833
318.0887,31939.325
318.2704,31864.6417
318.4522,31850.375
318.6339,31863.0
318.8156,31921.975
318.9973,31868.3417
319.179,31879.1417
319.3607,31891.975
319.5423,31909.475
319.7239,31870.2667
319.9055,31828.1917
320.0871,31794.5833
320.2687,31777.025
320.4502,31748.85
320.6317,31685.1083
320.8132,31678.5
320.9947,31691.3333
321.1761,31701.2417
321.3576,31695.05
321.5391,31677.1
321.7205,31647.5667
321.9019,31602.8917
322.0832,31551.75
322.2646,31506.1
322.4459,31482.4667
322.6272,31444.4167
322.8085,31414.1
322.9898,31401.1833
323.1711,31363.2083
323.3523,31355.4667
323.5335,31319.95
323.7147,31355.2083
323.8959,31424.5583
324.0771,31429.5583
324.2582,31401.3667
324.4393,31386.2833
324.6204,31400.3333
324.8015,31391.2083
324.9826,31425.525
325.1637,31471.2583
325.3447,31459.9167
325.5257,31458.8
325.7067,31447.7667
325.8877,31326.05
326.0686,31203.9833
326.2496,31189.05
326.4305,31135.3583
326.6114,31130.4667
326.7922,31139.9917
326.9731,31153.3333
327.1539,31147.9083
327.3347,31169.2417
327.5155,31183.825
327.6963,31244.0833
327.8771,31244.7833
328.0578,31166.275
328.2385,31038.2
328.4193,31004.125
328.5999,30974.15
328.7806,30931.425
328.9613,30949.4333
329.1419,30922.5417
329.3225,30931.3167
329.5031,30879.1667
329.6837,30838.075
329.8642,30784.2167
330.0447,30752.7833
330.2252,30714.45
330.4057,30668.7667
330.5862,30676.15
330.7667,30695.0667
330.9471,30703.425
331.1275,30671.7167
331.3079,30604.65
331.4883,30574.3833
331.6687,30551.5667
331.849,30485.2917
332.0293,30432.225
332.2096,30403.225
332.3899,30408.0083
332.5702,30425.1167
332.7504,30451.1083
332.9306,30469.6
333.1108,30404.9333
333.291,30333.625
333.4712,30323.0583
333.6514,30343.4
333.8315,30319.025
334.0116,30301.75
334.1917,30299.9
334.3717,30309.2917
334.5518,30321.225
334.7318,30273.375
334.9119,30247.4083
335.0918,30255.0917
335.2718,30264.1833
335.4518,30255.2917
335.6317,30247.3417
335.8116,30291.8
335.9915,30238.3833
336.1714,30136.4917
336.3513,30108.9083
336.5311,30117.4
336.7109,30134.7167
336.8907,30102.7167
337.0705,30008.0083
337.2502,29915.6917
337.43,29880.9917
337.6097,29818.8583
337.7894,29792.4167
337.9691,29798.45
338.1488,29810.4333
338.3284,29827.925
338.508,29868.4417
338.6877,29883.7833
338.8672,29868.325
339.0468,29796.1917
339.2263,29757.3583
339.4059,29833.25
339.5854,29894.15
339.7649,29807.5167
339.9443,29763.35
340.1238,29737.1167
340.3032,29754.9583
340.4826,29760.6417
340.662,29692.175
340.8414,29630.9
341.0207,29644.9667
341.2001,29673.0167
341.3794,29666.0
341.5587,29711.6167
341.738,29680.4417
341.9172,29657.0333
342.0965,29612.65
342.2757,29508.5917
342.4549,29428.2833
342.6341,29430.4583
342.8132,29470.2833
342.9923,29604.0417
343.1715,29721.125
343.3506,29652.9667
343.5296,29466.9583
343.7087,29389.3833
343.8878,29352.8417
344.0668,29351.1083
344.2458,29346.3417
344.4248,29289.2917
344.6037,29267.275
344.7827,29257.1167
344.9616,29228.4333
345.1405,29248.9083
345.3194,29244.6833
345.4982,29182.6417
345.6771,29142.35
345.8559,29162.175
346.0347,29133.1167
346.2135,29126.8083
346.3923,29139.2167
346.571,29078.7417
346.7498,29036.375
346.9285,29082.1417
347.1071,29028.9667
347.2859,28978.6667
347.4645,29022.0917
347.6431,29093.975
347.8217,29169.5083
348.0003,29133.2417
348.1789,29004.3
348.3574,28924.8667
348.5359,28867.1667
348.7145,28822.0333
348.893,28831.875
349.0714,28834.725
349.2499,28762.8417
349.4283,28700.4333
349.6068,28627.6583
349.7852,28600.75
349.9635,28609.7333
350.1419,28594.9833
350.3202,28556.7833
350.4985,28494.875
350.6768,28457.1
350.8551,28434.95
351.0334,28402.1333
351.2116,28376.525
351.3898,28379.7583
351.568,28359.4167
351.7462,28362.025
351.9243,28334.7
352.1025,28296.0583
352.2806,28264.6167
352.4587,28270.9083
352.6368,28240.0333
352.8148,28147.8333
352.9929,28101.5417
353.1709,28120.6417
353.3489,28108.475
353.5268,28061.45
353.7048,28019.7917
353.8828,27996.4083
354.0607,27944.825
354.2386,27939.1333
354.4165,27911.325
354.5943,27882.675
354.7722,27875.8167
354.95,27936.6583
355.1278,27929.4667
355.3056,27848.65
355.4833,27743.6917
355.6611,27660.9833
355.8388,27599.225
356.0165,27575.0
356.1942,27616.725
356.3719,27654.4083
356.5495,27641.5833
356.7271,27627.7583
356.9047,27611.025
357.0823,27604.0333
357.2599,27622.1833
357.4374,27578.5417
357.6149,27484.65
357.7924,27418.2
357.9699,27421.8083
358.1474,27378.1167
358.3248,27305.225
358.5023,27275.875
358.6797,27211.7333
358.8571,27210.475
359.0344,27162.4917
359.2118,27089.95
359.3891,27063.8917
359.5664,27014.375
359.7437,26988.525
359.9209,26930.625
360.0982,26851.9
360.2754,26805.175
360.4526,26857.5
360.6298,26865.7333
360.807,26843.075
360.9841,26821.7583
361.1613,26787.7917
361.3383,26836.8
361.5154,26860.9417
361.6925,26820.8917
361.8695,26795.7167
362.0466,26736.55
362.2236,26690.85
362.4005,26676.4917
362.5775,26558.1333
362.7545,26477.9583
362.9314,26453.175
363.1083,26511.15
363.2852,26587.2417
363.462,26513.4083
363.6389,26492.6417
363.8157,26411.8167
363.9925,26365.4333
364.1693,26320.75
364.346,26248.8917
364.5228,26300.8167
364.6996,26340.8083
364.8762,26391.7667
365.0529,26379.0167
365.2296,26355.2
365.4062,26350.8417
365.5829,26277.3083
365.7595,26280.8833
365.9361,26298.575
366.1126,26304.2583
366.2892,26656.425
366.4657,27161.8917
366.6422,27273.2
366.8186,27245.85
366.9951,27295.5667
367.1716,27016.8667
367.348,27095.5833
367.5244,27169.875
367.7008,27189.325
367.8772,26891.3
368.0535,26682.625
368.2298,27165.7417
368.4061,27290.1167
368.5824,27120.7583
368.7586,27366.3417
368.9349,27174.7083
369.1111,26667.1167
369.2873,26410.7417
369.4635,26565.075
369.6396,26468.3167
369.8158,26315.3
369.9919,26381.6
370.168,26574.2167
370.3441,26501.4667
370.5202,26231.5083
370.6962,26056.75
370.8722,26008.8333
371.0482,26050.6333
371.2242,26205.5417
371.4002,26478.425
371.5761,26393.1667
371.752,26256.825
371.9279,26346.6583
372.1038,26392.4
372.2796,26229.1167
372.4555,26255.4417
372.6313,26209.7333
372.8071,26076.7917
372.9829,26022.6167
373.1586,26184.5583
373.3344,26180.1167
373.5101,26078.7667
373.6858,26063.85
373.8615,25997.425
374.0371,26143.275
374.2127,26415.6
374.3884,26262.2917
374.564,26122.0083
374.7395,26108.2
374.9151,26291.325
375.0906,26774.1917
375.2661,26806.2083
375.4416,26617.5417
375.6171,26836.2
375.7925,27066.5583
375.968,27049.0917
376.1434,26631.35
376.3188,26519.9
376.4941,26590.3417
376.6695,26760.4583
376.8448,26878.8833
377.0201,26848.5167
377.1954,26860.025
377.3707,26992.425
377.5459,27156.625
377.7212,27727.1083
377.8964,28622.3917
378.0715,28384.7667
378.2467,27888.9
378.4218,27958.8167
378.597,27363.9667
378.7721,27466.6667
378.9472,27571.4917
379.1222,28017.5417
379.2973,28757.4917
379.4723,29401.8833
379.6473,29628.8667
379.8223,28773.2417
379.9972,28100.1333
380.1722,27765.7833
380.3471,27804.9833
380.522,27608.8417
380.6969,27793.2917
380.8717,28176.1833
381.0466,27675.75
381.2214,27580.2833
381.3962,27453.7667
381.571,27283.1333
381.7457,27277.375
381.9204,27555.5333
382.0952,27436.1083
382.2699,28224.4833
382.4445,28725.5333
382.6192,29278.9083
382.7938,30095.95
382.9685,30151.6
383.1431,28970.5
383.3176,27951.5333
383.4922,27744.8333
383.6667,27895.85
383.8412,27708.7667
384.0157,27592.7083
384.1902,27856.2417
384.3646,28038.3667
384.5391,27995.6917
384.7134,28275.3667
384.8878,29039.925
385.0622,29548.9583
385.2365,28628.0333
385.4109,27877.35
385.5852,27830.8333
385.7594,28258.05
385.9337,28761.9833
386.1079,29286.7667
386.2822,30091.1417
386.4564,29589.0583
386.6306,28838.7
386.8047,29435.225
386.9789,29694.5833
387.153,30410.9667
387.3271,31070.5833
387.5012,30752.6917
387.6752,31742.2833
387.8492,32372.2167
388.0233,31295.85
388.1972,30770.8083
388.3712,30826.0917
388.5452,30895.625
388.7191,31464.1
388.893,32652.8333
389.0669,31424.8583
389.2408,29340.6417
389.4146,28209.5833
389.5884,27626.5417
389.7623,27564.9583
389.9361,27613.5583
390.1098,27832.625
390.2835,27942.2333
390.4573,27781.8917
390.631,27889.4
390.8047,28409.275
390.9784,28406.8417
391.152,28168.2333
391.3256,28383.7667
391.4992,28327.8417
391.6728,28054.5167
391.8464,28771.025
392.0199,29351.1667
392.1934,29001.6583
392.3669,29720.1333
392.5403,29885.4417
392.7138,30605.5667
392.8873,31179.325
393.0607,31845.2667
393.2341,32087.0583
393.4074,31647.375
393.5808,30142.0667
393.7542,29974.5083
393.9274,29883.2083
394.1007,29647.5833
394.274,30566.7
394.4472,30359.1833
394.6205,31469.1417
394.7937,32555.0
394.9668,32568.5917
395.14,31120.5333
395.3131,29590.6667
395.4863,28900.6917
395.6594,29046.375
395.8325,28683.5083
396.0055,28939.6917
396.1786,29064.6667
396.3516,29304.9333
396.5246,28920.0417
396.6975,28526.9417
396.8705,29339.9833
397.0434,29865.7667
397.2163,28839.0
397.3892,28945.075
397.5621,29475.1333
397.735,30163.9583
397.9077,31091.6833
398.0806,30448.7583
398.2534,30552.8
398.4261,30770.7167
398.5989,31721.7583
398.7716,32254.6083
398.9443,31870.075
399.117,31439.7917
399.2896,31050.7667
399.4623,30557.1
399.6349,30564.4667
399.8075,29970.9667
399.9801,29406.8667
400.1526,29133.975
400.3252,27944.5583
400.4977,27651.6
400.6702,27599.3
400.8427,27536.3167
401.0151,27865.7417
401.1875,27531.2917
401.36,27735.6167
401.5323,27451.3583
401.7047,27010.125
401.877,27001.7667
402.0494,27100.575
402.2216,27852.4917
402.394,27999.8
402.5662,27753.8583
402.7385,27867.3917
402.9107,27624.8667
403.0829,27634.8333
403.2551,27398.85
403.4272,27319.55
403.5994,27455.825
403.7715,28074.3333
403.9436,28083.7917
404.1156,28214.7333
