Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-12-30 23:19:54.233088
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1884.3583
218.2508,1930.275
218.442,1973.45
218.6332,2018.25
218.8244,2058.325
219.0156,2107.95
219.2067,2161.1167
219.3979,2214.85
219.589,2272.3167
219.7801,2328.2583
219.9712,2385.8167
220.1623,2445.375
220.3533,2504.8667
220.5444,2567.2833
220.7354,2631.8
220.9264,2700.4417
221.1174,2773.1
221.3083,2846.3417
221.4993,2916.3083
221.6902,2989.0583
221.8812,3070.65
222.0721,3152.0083
222.263,3231.7167
222.4538,3321.1417
222.6447,3411.0333
222.8355,3502.175
223.0264,3593.975
223.2172,3688.325
223.408,3789.6333
223.5987,3890.6083
223.7895,3985.925
223.9802,4094.3417
224.1709,4197.075
224.3616,4309.9417
224.5524,4420.0333
224.743,4535.9583
224.9337,4646.8
225.1243,4772.3083
225.315,4891.3417
225.5056,5000.4167
225.6962,5112.3917
225.8867,5210.8
226.0773,5302.2
226.2678,5448.275
226.4584,5625.2417
226.6489,5762.575
226.8394,5895.5583
227.0298,6070.5667
227.2203,6231.4667
227.4108,6392.8167
227.6012,6542.3833
227.7916,6683.3667
227.982,6844.675
228.1723,6995.8417
228.3627,7160.1333
228.5531,7315.1417
228.7434,7477.2083
228.9337,7645.1833
229.124,7816.6917
229.3143,7987.7917
229.5045,8174.8833
229.6948,8356.0583
229.885,8545.6583
230.0752,8738.6833
230.2654,8929.5917
230.4556,9123.4417
230.6457,9309.7417
230.8358,9498.825
231.026,9686.2583
231.2161,9877.0417
231.4062,10075.1917
231.5963,10265.3917
231.7863,10465.1083
231.9764,10676.05
232.1664,10889.55
232.3564,11103.6417
232.5464,11318.0833
232.7364,11536.45
232.9263,11739.8167
233.1163,11964.15
233.3062,12192.85
233.4961,12431.3
233.686,12658.675
233.8758,12862.075
234.0657,13072.5833
234.2555,13296.8667
234.4454,13527.9417
234.6352,13751.95
234.825,13974.0667
235.0147,14185.2083
235.2045,14406.25
235.3942,14622.8833
235.5839,14847.6833
235.7737,15066.4667
235.9633,15285.5167
236.153,15524.3333
236.3427,15758.8417
236.5323,15980.3083
236.7219,16192.7917
236.9115,16384.4667
237.1011,16585.1667
237.2907,16813.3333
237.4803,17040.375
237.6698,17242.5917
237.8593,17469.6667
238.0488,17685.225
238.2383,17897.8
238.4278,18107.575
238.6172,18335.85
238.8066,18545.575
238.9961,18766.0333
239.1855,18991.1333
239.3748,19195.575
239.5642,19392.0917
239.7536,19607.9167
239.9429,19812.625
240.1322,19993.4417
240.3215,20187.7583
240.5108,20390.9417
240.7001,20591.8833
240.8893,20778.0167
241.0786,20959.4
241.2677,21150.3
241.457,21357.5583
241.6461,21501.6583
241.8353,21661.8167
242.0244,21822.2083
242.2136,21986.175
242.4027,22150.125
242.5918,22309.8333
242.7809,22452.2583
242.9699,22528.3083
243.159,22652.2667
243.348,22857.6417
243.537,23064.775
243.726,23229.7667
243.915,23369.45
244.1039,23510.7417
244.2929,23564.4333
244.4818,23636.1833
244.6707,23796.325
244.8596,24002.8917
245.0485,24178.1417
245.2373,24349.35
245.4262,24512.9667
245.615,24655.7583
245.8038,24774.0917
245.9926,24916.5333
246.1814,25022.5917
246.3701,25009.5167
246.5589,25052.0917
246.7476,25202.8167
246.9363,25405.9667
247.1249,25543.5583
247.3136,25691.2167
247.5023,25840.2667
247.6909,25994.4167
247.8795,26121.025
248.0681,26245.7417
248.2567,26377.15
248.4453,26485.3667
248.6338,26597.6583
248.8224,26607.225
249.0109,26558.925
249.1994,26674.65
249.3878,26848.5583
249.5763,26992.0917
249.7648,27124.1917
249.9532,27241.9167
250.1416,27399.8083
250.33,27542.7917
250.5183,27671.5417
250.7067,27766.8333
250.8951,27854.6167
251.0834,27945.7083
251.2717,28039.6917
251.46,28115.7833
251.6483,28196.4
251.8365,28217.3917
252.0247,28180.025
252.213,28292.4917
252.4012,28401.075
252.5894,28554.4583
252.7775,28642.175
252.9657,28706.9167
253.1538,28843.5417
253.3419,28938.2167
253.53,29004.05
253.7181,29086.4333
253.9062,29159.1333
254.0942,29221.2667
254.2823,29264.325
254.4703,29316.45
254.6583,29383.1583
254.8463,29447.5417
255.0342,29479.4083
255.2222,29520.6333
255.4101,29506.625
255.598,29496.8667
255.7859,29587.9333
255.9738,29705.0417
256.1616,29815.55
256.3495,29933.1417
256.5373,30016.8583
256.7251,30148.7833
256.9129,30225.875
257.1006,30302.45
257.2884,30387.6083
257.4761,30492.1917
257.6638,30550.4083
257.8515,30579.0583
258.0392,30640.725
258.2269,30684.2333
258.4146,30732.2167
258.6022,30791.5333
258.7898,30804.5667
258.9774,30824.5667
259.165,30881.725
259.3525,30932.5417
259.5401,30960.4167
259.7276,31035.3167
259.9151,31096.6583
260.1026,31154.7583
260.2901,31234.9667
260.4776,31320.0333
260.665,31430.7083
260.8524,31530.3917
261.0398,31623.5667
261.2272,31660.425
261.4146,31673.3583
261.6019,31721.0083
261.7893,31789.55
261.9766,31845.6917
262.1639,31908.3
262.3512,31927.575
262.5384,31945.6917
262.7257,31969.425
262.9129,31997.4
263.1001,32012.4
263.2873,32072.9167
263.4745,32116.7083
263.6617,32068.875
263.8488,32108.05
264.0359,32167.55
264.2231,32198.1833
264.4101,32230.625
264.5972,32264.7917
264.7842,32298.2
264.9713,32316.7
265.1583,32329.8833
265.3453,32371.4
265.5323,32431.2583
265.7193,32484.5167
265.9062,32553.6417
266.0931,32585.6833
266.2801,32592.0
266.4669,32643.475
266.6538,32678.7583
266.8407,32721.2333
267.0276,32707.25
267.2143,32702.875
267.4012,32744.825
267.588,32715.5583
267.7747,32736.2333
267.9615,32752.2667
268.1482,32754.1583
268.3349,32779.2667
268.5217,32776.075
268.7083,32763.525
268.895,32791.0417
269.0817,32844.9083
269.2682,32864.675
269.4549,32850.6917
269.6415,32818.1333
269.8281,32828.2167
270.0146,32865.425
270.2012,32896.3
270.3877,32929.0917
270.5742,32939.075
270.7607,32952.2417
270.9472,32958.4917
271.1336,32958.1333
271.32,32947.2417
271.5065,32945.2917
271.6929,32964.4417
271.8792,33013.95
272.0656,33035.4917
272.252,33065.45
272.4383,33082.2833
272.6246,33084.6
272.8109,33093.8667
272.9972,33161.325
273.1835,33203.4
273.3697,33236.425
273.5559,33250.6833
273.7421,33277.1083
273.9283,33288.0167
274.1145,33308.4333
274.3007,33316.7917
274.4868,33347.4417
274.6729,33393.8417
274.859,33414.5
275.0451,33434.5417
275.2311,33359.8417
275.4172,33403.5583
275.6032,33458.3583
275.7892,33511.2083
275.9752,33540.8
276.1612,33596.4167
276.3472,33574.2
276.5331,33574.3833
276.719,33607.1583
276.9049,33635.6333
277.0908,33620.5667
277.2767,33639.575
277.4625,33668.1833
277.6484,33663.5
277.8342,33637.0583
278.02,33636.0167
278.2057,33679.8667
278.3915,33722.9917
278.5772,33738.6917
278.763,33726.7333
278.9487,33775.3583
279.1343,33828.6833
279.32,33841.5667
279.5057,33828.1667
279.6913,33765.1583
279.877,33765.8667
280.0625,33788.1833
280.2481,33767.3667
280.4337,33750.2333
280.6192,33811.6583
280.8048,33872.5417
280.9903,33861.0833
281.1758,33833.4083
281.3612,33804.2
281.5467,33794.0333
281.7321,33853.4667
281.9175,33889.2583
282.1029,33900.9
282.2884,33926.4
282.4737,33893.0583
282.6591,33878.5917
282.8444,33890.6083
283.0297,33890.0917
283.215,33894.1833
283.4002,33908.6917
283.5855,33879.1417
283.7707,33810.1583
283.956,33799.4083
284.1412,33804.5417
284.3264,33844.1667
284.5115,33894.45
284.6967,33919.675
284.8818,33897.1083
285.0669,33845.4917
285.252,33860.125
285.4371,33872.15
285.6222,33856.8083
285.8072,33840.6417
285.9922,33836.6
286.1772,33877.2083
286.3622,33911.75
286.5472,33877.0
286.7321,33816.2667
286.9171,33866.6917
287.102,33897.6917
287.2869,33946.1083
287.4717,34019.225
287.6566,34038.5583
287.8415,34046.425
288.0263,34048.6167
288.2111,33997.0333
288.3959,33935.55
288.5806,33943.775
288.7654,33955.625
288.9501,34043.6
289.1348,34082.975
289.3195,34104.5167
289.5042,34129.8417
289.6889,34179.2583
289.8735,34116.0167
290.0581,34113.75
290.2428,34059.5667
290.4273,34069.8083
290.6119,34114.6833
290.7965,34121.7083
290.981,34136.6167
291.1655,34149.4333
291.35,34085.0667
291.5345,34040.6667
291.719,34060.2833
291.9034,34076.7333
292.0878,34133.7833
292.2722,34113.75
292.4566,34091.875
292.641,34131.9083
292.8253,34140.2667
293.0096,34128.85
293.194,34169.075
293.3783,34180.1667
293.5626,34212.8167
293.7468,34205.2167
293.9311,34212.8833
294.1153,34160.6333
294.2995,34058.3
294.4837,34008.1083
294.6678,33967.8167
294.852,33966.0833
295.0361,33999.4
295.2202,34033.3
295.4043,34060.825
295.5884,34055.5083
295.7725,34042.225
295.9565,34005.7667
296.1405,33935.2667
296.3246,33923.0
296.5085,33993.0167
296.6925,34061.0667
296.8764,34074.3083
297.0603,34057.3833
297.2443,34042.3083
297.4282,34001.625
297.612,33953.15
297.7959,33898.675
297.9797,33863.2333
298.1635,33826.3583
298.3474,33886.2667
298.5311,33937.2667
298.7149,33901.9333
298.8987,33838.8167
299.0823,33824.7333
299.2661,33771.2583
299.4498,33681.1167
299.6334,33681.7083
299.8171,33689.275
300.0007,33647.35
300.1843,33635.4833
300.368,33634.4333
300.5515,33629.7
300.7351,33623.625
300.9186,33620.3833
301.1021,33588.3417
301.2857,33598.6417
301.4691,33590.525
301.6526,33605.95
301.8361,33549.2333
302.0195,33490.925
302.2029,33465.4167
302.3863,33465.35
302.5697,33439.325
302.753,33457.5167
302.9364,33495.0917
303.1197,33541.6917
303.303,33535.6583
303.4863,33482.9083
303.6696,33394.7917
303.8528,33323.0917
304.036,33286.9417
304.2192,33287.475
304.4024,33279.4917
304.5856,33236.8833
304.7688,33234.7667
304.9519,33248.6583
305.135,33228.6417
305.3181,33204.2
305.5012,33185.4583
305.6842,33193.45
305.8673,33169.9667
306.0504,33117.8417
306.2333,33022.0833
306.4163,33002.3083
306.5993,32969.9917
306.7822,32970.5
306.9652,32975.0417
307.1481,32930.1417
307.331,32903.2167
307.5139,32862.825
307.6967,32821.2167
307.8796,32786.9917
308.0624,32755.1917
308.2452,32704.2833
308.428,32658.5917
308.6107,32648.4917
308.7935,32620.5833
308.9762,32604.975
309.1589,32577.0333
309.3416,32558.925
309.5243,32524.4
309.7069,32502.2667
309.8896,32451.9
310.0721,32426.1083
310.2548,32413.8333
310.4373,32386.65
310.6199,32388.575
310.8024,32349.5167
310.985,32337.575
311.1674,32279.075
311.3499,32209.1
311.5324,32211.6917
311.7148,32239.5583
311.8973,32191.4667
312.0797,32172.9417
312.2621,32157.7
312.4445,32113.5333
312.6268,32061.775
312.8091,32049.7083
312.9915,31972.3417
313.1738,31941.6667
313.356,31885.6167
313.5383,31827.4
313.7206,31829.1917
313.9027,31769.7833
314.085,31740.1417
314.2672,31732.9083
314.4493,31736.1333
314.6314,31727.9833
314.8136,31730.8083
314.9957,31676.825
315.1778,31611.8917
315.3598,31586.3417
315.5419,31586.3417
315.724,31577.725
315.9059,31547.3167
316.088,31518.3
316.2699,31521.1
316.4519,31495.1167
316.6338,31437.675
316.8157,31337.25
316.9977,31295.3583
317.1795,31318.65
317.3614,31331.0417
317.5432,31328.6083
317.7251,31294.6917
317.9069,31220.675
318.0887,31193.2417
318.2704,31122.4083
318.4522,31109.0917
318.6339,31121.0417
318.8156,31183.6417
318.9973,31123.5917
319.179,31133.9
319.3607,31146.0667
319.5423,31162.275
319.7239,31129.2667
319.9055,31081.925
320.0871,31056.9333
320.2687,31036.6833
320.4502,31009.05
320.6317,30951.7667
320.8132,30950.1583
320.9947,30946.875
321.1761,30968.375
321.3576,30959.7583
321.5391,30944.875
321.7205,30908.0
321.9019,30867.5333
322.0832,30813.85
322.2646,30780.2167
322.4459,30747.1583
322.6272,30718.25
322.8085,30700.2667
322.9898,30684.1917
323.1711,30641.3083
323.3523,30626.0583
323.5335,30608.4583
323.7147,30648.7167
323.8959,30707.6667
324.0771,30711.025
324.2582,30679.6333
324.4393,30661.4917
324.6204,30681.8333
324.8015,30665.725
324.9826,30705.3
325.1637,30750.6417
325.3447,30730.5167
325.5257,30733.25
325.7067,30716.45
325.8877,30618.625
326.0686,30502.7333
326.2496,30472.8417
326.4305,30431.4833
326.6114,30421.1417
326.7922,30425.55
326.9731,30446.9583
327.1539,30444.95
327.3347,30464.425
327.5155,30486.9417
327.6963,30539.6667
327.8771,30533.9667
328.0578,30448.8417
328.2385,30329.2333
328.4193,30294.275
328.5999,30264.8917
328.7806,30218.1333
328.9613,30243.3417
329.1419,30225.05
329.3225,30230.5583
329.5031,30175.5167
329.6837,30137.9583
329.8642,30088.5667
330.0447,30053.6917
330.2252,30012.7333
330.4057,29985.45
330.5862,29979.925
330.7667,29995.6667
330.9471,30006.5417
331.1275,29969.35
331.3079,29896.1417
331.4883,29874.2333
331.6687,29856.0417
331.849,29803.2333
332.0293,29747.3333
332.2096,29718.4167
332.3899,29730.8833
332.5702,29751.2333
332.7504,29775.0167
332.9306,29778.6667
333.1108,29720.1917
333.291,29649.5083
333.4712,29640.55
333.6514,29661.4667
333.8315,29637.8083
334.0116,29613.0083
334.1917,29616.7
334.3717,29627.4
334.5518,29636.9583
334.7318,29586.425
334.9119,29563.3167
335.0918,29570.6917
335.2718,29570.875
335.4518,29573.125
335.6317,29560.4
335.8116,29609.1417
335.9915,29562.7417
336.1714,29460.0167
336.3513,29436.0583
336.5311,29449.625
336.7109,29460.0333
336.8907,29431.725
337.0705,29347.1583
337.2502,29252.15
337.43,29214.5583
337.6097,29157.75
337.7894,29124.6
337.9691,29135.3667
338.1488,29154.0583
338.3284,29162.9083
338.508,29196.1583
338.6877,29215.1
338.8672,29193.8917
339.0468,29132.625
339.2263,29082.9083
339.4059,29143.2083
339.5854,29222.5083
339.7649,29136.8583
339.9443,29094.6417
340.1238,29081.2167
340.3032,29091.7083
340.4826,29093.4167
340.662,29027.075
340.8414,28973.3333
341.0207,28992.6583
341.2001,29004.7167
341.3794,29014.9167
341.5587,29060.4583
341.738,29026.875
341.9172,28994.4833
342.0965,28965.8167
342.2757,28856.7333
342.4549,28768.7583
342.6341,28777.55
342.8132,28806.5167
342.9923,28923.85
343.1715,29043.7583
343.3506,29004.5
343.5296,28818.1667
343.7087,28739.1
343.8878,28690.6
344.0668,28684.3833
344.2458,28680.05
344.4248,28623.4333
344.6037,28604.025
344.7827,28609.875
344.9616,28577.0833
345.1405,28595.3167
345.3194,28593.525
345.4982,28539.1667
345.6771,28505.7333
345.8559,28519.0
346.0347,28493.125
346.2135,28473.5833
346.3923,28489.4833
346.571,28444.3917
346.7498,28392.55
346.9285,28425.3083
347.1071,28377.8583
347.2859,28323.25
347.4645,28365.0083
347.6431,28433.1333
347.8217,28499.0917
348.0003,28479.6167
348.1789,28365.25
348.3574,28270.0
348.5359,28213.0083
348.7145,28178.2083
348.893,28187.9333
349.0714,28185.1
349.2499,28124.975
349.4283,28053.7583
349.6068,27993.9333
349.7852,27968.5083
349.9635,27975.675
350.1419,27965.6833
350.3202,27931.8667
350.4985,27867.7333
350.6768,27830.2583
350.8551,27796.0667
351.0334,27772.5333
351.2116,27737.8667
351.3898,27749.8833
351.568,27728.125
351.7462,27729.925
351.9243,27693.7083
352.1025,27659.9
352.2806,27634.475
352.4587,27628.15
352.6368,27607.1417
352.8148,27526.575
352.9929,27478.8667
353.1709,27486.1583
353.3489,27484.7833
353.5268,27437.9083
353.7048,27398.7167
353.8828,27373.9583
354.0607,27326.825
354.2386,27314.5333
354.4165,27288.6583
354.5943,27259.8333
354.7722,27254.2833
354.95,27305.8167
355.1278,27307.7417
355.3056,27237.175
355.4833,27130.45
355.6611,27044.6917
355.8388,26984.05
356.0165,26952.2833
356.1942,26990.3833
356.3719,27038.9667
356.5495,27019.375
356.7271,27001.0583
356.9047,26990.6
357.0823,26977.625
357.2599,26999.6167
357.4374,26955.9
357.6149,26874.175
357.7924,26803.3083
357.9699,26803.675
358.1474,26775.95
358.3248,26702.2083
358.5023,26670.3583
358.6797,26614.4333
358.8571,26605.7583
359.0344,26565.9833
359.2118,26489.05
359.3891,26458.3333
359.5664,26413.9333
359.7437,26386.525
359.9209,26325.4583
360.0982,26252.4583
360.2754,26205.725
360.4526,26249.9667
360.6298,26265.2583
360.807,26241.1
360.9841,26214.9833
361.1613,26174.5083
361.3383,26226.6083
361.5154,26250.8667
361.6925,26210.4833
361.8695,26179.2833
362.0466,26132.525
362.2236,26092.4583
362.4005,26076.5333
362.5775,25974.5917
362.7545,25877.8833
362.9314,25852.925
363.1083,25911.1167
363.2852,25982.6333
363.462,25938.7167
363.6389,25908.25
363.8157,25833.25
363.9925,25776.05
364.1693,25730.6917
364.346,25654.9417
364.5228,25700.1167
364.6996,25744.7667
364.8762,25785.525
365.0529,25782.1917
365.2296,25755.6917
365.4062,25753.625
365.5829,25695.4333
365.7595,25676.2917
365.9361,25704.65
366.1126,25700.5833
366.2892,25992.6167
366.4657,26498.1333
366.6422,26678.3083
366.8186,26606.5667
366.9951,26700.8333
367.1716,26436.5333
367.348,26459.15
367.5244,26562.5
367.7008,26567.2583
367.8772,26345.525
368.0535,26056.5
368.2298,26476.875
368.4061,26697.0167
368.5824,26514.8083
368.7586,26716.225
368.9349,26619.5833
369.1111,26128.0083
369.2873,25833.6583
369.4635,25941.175
369.6396,25906.9333
369.8158,25734.0667
369.9919,25779.675
370.168,25957.1583
370.3441,25944.8417
370.5202,25672.6333
370.6962,25480.7167
370.8722,25425.0333
371.0482,25461.975
371.2242,25596.5667
371.4002,25862.925
371.5761,25835.7
371.752,25660.8083
371.9279,25740.8333
372.1038,25811.0417
372.2796,25654.775
372.4555,25665.3417
372.6313,25646.55
372.8071,25513.225
372.9829,25431.375
373.1586,25568.0083
373.3344,25619.4833
373.5101,25503.0667
373.6858,25494.1
373.8615,25415.6583
374.0371,25525.7333
374.2127,25802.4167
374.3884,25706.5917
374.564,25545.6417
374.7395,25517.4083
374.9151,25663.3667
375.0906,26118.0167
375.2661,26232.1417
375.4416,26024.4667
375.6171,26192.1333
375.7925,26438.5833
375.968,26472.475
376.1434,26083.6833
376.3188,25922.2667
376.4941,25970.6583
376.6695,26150.9167
376.8448,26266.875
377.0201,26255.55
377.1954,26237.1667
377.3707,26371.5
377.5459,26518.0417
377.7212,26994.9833
377.8964,27900.7667
378.0715,27866.825
378.2467,27269.6833
378.4218,27333.2083
378.597,26804.6667
378.7721,26798.725
378.9472,26932.6333
379.1222,27321.5417
379.2973,28005.0
379.4723,28692.4
379.6473,28982.1833
379.8223,28257.3833
379.9972,27513.8083
380.1722,27158.8333
380.3471,27175.7167
380.522,27023.5917
380.6969,27086.5333
380.8717,27538.4
381.0466,27128.1917
381.2214,26946.7
381.3962,26865.25
381.571,26693.55
381.7457,26643.25
381.9204,26920.8583
382.0952,26824.4583
382.2699,27444.2833
382.4445,28067.0
382.6192,28520.225
382.7938,29316.7833
382.9685,29549.45
383.1431,28478.2333
383.3176,27384.9333
383.4922,27091.4833
383.6667,27240.4833
383.8412,27122.475
384.0157,26954.0833
384.1902,27181.9833
384.3646,27416.625
384.5391,27359.025
384.7134,27586.8417
384.8878,28264.7833
385.0622,28888.8833
385.2365,28142.9333
385.4109,27276.4583
385.5852,27159.525
385.7594,27543.375
385.9337,28072.9583
386.1079,28553.55
386.2822,29318.4917
386.4564,29088.7583
386.6306,28199.1083
386.8047,28645.1167
386.9789,29035.7083
387.153,29559.0583
387.3271,30402.3667
387.5012,30012.4167
387.6752,30875.0417
387.8492,31630.9333
388.0233,30776.9083
388.1972,29999.15
388.3712,30120.8667
388.5452,30138.8
388.7191,30630.95
388.893,31803.5583
389.0669,31001.225
389.2408,28856.2083
389.4146,27625.225
389.5884,27036.1917
389.7623,26922.8167
389.9361,26997.45
390.1098,27171.25
390.2835,27320.3083
390.4573,27177.8833
390.631,27219.875
390.8047,27698.5833
390.9784,27807.7917
391.152,27529.0833
391.3256,27667.0167
391.4992,27721.8833
391.6728,27396.2667
391.8464,27967.3667
392.0199,28649.675
392.1934,28366.0833
392.3669,28885.2417
392.5403,29204.575
392.7138,29757.475
392.8873,30381.6583
393.0607,31021.875
393.2341,31303.8833
393.4074,31038.8667
393.5808,29554.2667
393.7542,29195.3
393.9274,29229.7833
394.1007,28873.7917
394.274,29759.7333
394.4472,29661.675
394.6205,30536.9333
394.7937,31684.5167
394.9668,31887.925
395.14,30584.475
395.3131,29031.5583
395.4863,28176.1583
395.6594,28327.85
395.8325,28037.875
396.0055,28202.775
396.1786,28333.9083
396.3516,28604.95
396.5246,28275.2583
396.6975,27872.0833
396.8705,28425.7333
397.0434,29245.3167
397.2163,28218.225
397.3892,28183.2333
397.5621,28672.0333
397.735,29344.9833
397.9077,30248.6333
398.0806,29871.0
398.2534,29635.5667
398.4261,30046.9917
398.5989,30684.4
398.7716,31555.8917
398.9443,31094.5583
399.117,30732.7083
399.2896,30286.325
399.4623,29831.2333
399.6349,29777.1
399.8075,29313.1417
399.9801,28671.5083
400.1526,28482.2167
400.3252,27344.7583
400.4977,26945.1917
400.6702,26938.8
400.8427,26828.6833
401.0151,27154.3
401.1875,26876.1083
401.36,26996.525
401.5323,26847.0167
401.7047,26350.15
401.877,26320.325
402.0494,26394.5
402.2216,27069.7667
402.394,27359.8
402.5662,27058.2583
402.7385,27174.2417
402.9107,26956.3083
403.0829,26936.9833
403.2551,26771.025
403.4272,26607.1
403.5994,26756.5
403.7715,27291.0
403.9436,27441.7833
404.1156,27455.0833
