Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-12-30 12:26:12.618722
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2008.15
218.2508,2056.3167
218.442,2099.5667
218.6332,2150.725
218.8244,2198.2583
219.0156,2251.0583
219.2067,2305.0667
219.3979,2358.7
219.589,2417.6167
219.7801,2477.1333
219.9712,2537.3417
220.1623,2601.5167
220.3533,2665.65
220.5444,2733.3083
220.7354,2804.5417
220.9264,2874.9083
221.1174,2950.7333
221.3083,3030.6583
221.4993,3104.75
221.6902,3179.85
221.8812,3264.6583
222.0721,3348.5583
222.263,3438.9833
222.4538,3529.0417
222.6447,3622.4583
222.8355,3717.3
223.0264,3813.7417
223.2172,3910.575
223.408,4014.325
223.5987,4119.3333
223.7895,4221.1083
223.9802,4333.4417
224.1709,4442.5833
224.3616,4560.2083
224.5524,4677.3417
224.743,4797.1667
224.9337,4911.4917
225.1243,5045.9333
225.315,5172.5417
225.5056,5297.9333
225.6962,5427.7333
225.8867,5566.6667
226.0773,5703.675
226.2678,5837.675
226.4584,5982.8333
226.6489,6122.35
226.8394,6263.9167
227.0298,6409.3917
227.2203,6563.8917
227.4108,6730.5167
227.6012,6887.875
227.7916,7039.1167
227.982,7202.9167
228.1723,7361.9333
228.3627,7528.3417
228.5531,7692.2083
228.7434,7858.75
228.9337,8029.35
229.124,8209.05
229.3143,8386.4583
229.5045,8582.0583
229.6948,8772.6
229.885,8970.8417
230.0752,9166.75
230.2654,9366.3833
230.4556,9564.3667
230.6457,9757.1667
230.8358,9953.5583
231.026,10148.5333
231.2161,10348.5667
231.4062,10550.75
231.5963,10746.0917
231.7863,10957.1
231.9764,11173.2083
232.1664,11391.5333
232.3564,11617.0167
232.5464,11836.1917
232.7364,12060.6
232.9263,12270.9667
233.1163,12502.875
233.3062,12741.65
233.4961,12984.775
233.686,13216.0083
233.8758,13425.2917
234.0657,13642.575
234.2555,13876.4417
234.4454,14106.1917
234.6352,14334.0833
234.825,14568.5583
235.0147,14789.5167
235.2045,15017.75
235.3942,15237.975
235.5839,15467.375
235.7737,15692.3
235.9633,15912.3583
236.153,16154.6083
236.3427,16393.6167
236.5323,16625.3083
236.7219,16840.8833
236.9115,17040.1667
237.1011,17243.4083
237.2907,17475.7333
237.4803,17704.8167
237.6698,17918.075
237.8593,18146.1333
238.0488,18361.1583
238.2383,18575.125
238.4278,18789.7417
238.6172,19026.6333
238.8066,19245.725
238.9961,19460.45
239.1855,19690.3083
239.3748,19901.875
239.5642,20102.3
239.7536,20315.0167
239.9429,20525.3167
240.1322,20707.175
240.3215,20912.2833
240.5108,21110.325
240.7001,21316.3333
240.8893,21513.4417
241.0786,21701.1083
241.2677,21886.425
241.457,22102.6083
241.6461,22243.6083
241.8353,22408.875
242.0244,22572.9667
242.2136,22732.4583
242.4027,22911.825
242.5918,23066.45
242.7809,23202.0417
242.9699,23284.95
243.159,23404.6333
243.348,23614.625
243.537,23815.9917
243.726,23983.3083
243.915,24119.6917
244.1039,24245.3083
244.2929,24303.1417
244.4818,24383.6583
244.6707,24554.625
244.8596,24759.0583
245.0485,24930.125
245.2373,25097.2583
245.4262,25249.1167
245.615,25397.075
245.8038,25508.55
245.9926,25654.2167
246.1814,25759.5167
246.3701,25736.3333
246.5589,25799.4833
246.7476,25948.8
246.9363,26148.9583
247.1249,26302.25
247.3136,26449.5583
247.5023,26578.8417
247.6909,26729.8417
247.8795,26859.025
248.0681,26985.7667
248.2567,27122.5167
248.4453,27238.7833
248.6338,27338.2667
248.8224,27336.3167
249.0109,27279.1083
249.1994,27415.6333
249.3878,27585.6167
249.5763,27732.2333
249.7648,27864.2667
249.9532,27983.625
250.1416,28134.7417
250.33,28284.8667
250.5183,28416.9583
250.7067,28518.75
250.8951,28601.825
251.0834,28701.0917
251.2717,28793.675
251.46,28869.725
251.6483,28933.025
251.8365,28948.925
252.0247,28913.5333
252.213,29034.2
252.4012,29161.2
252.5894,29315.025
252.7775,29409.5
252.9657,29490.8167
253.1538,29615.1917
253.3419,29702.1083
253.53,29752.4083
253.7181,29836.775
253.9062,29909.7917
254.0942,29985.1583
254.2823,30039.3
254.4703,30098.5667
254.6583,30162.2167
254.8463,30224.5333
255.0342,30250.2333
255.2222,30279.0333
255.4101,30262.5
255.598,30261.8917
255.7859,30352.375
255.9738,30475.375
256.1616,30601.1167
256.3495,30726.2917
256.5373,30809.85
256.7251,30953.575
256.9129,31037.675
257.1006,31100.9667
257.2884,31203.5333
257.4761,31307.0083
257.6638,31376.2
257.8515,31409.2083
258.0392,31467.3583
258.2269,31506.4167
258.4146,31543.2667
258.6022,31600.5083
258.7898,31616.7417
258.9774,31653.1333
259.165,31713.0583
259.3525,31771.6167
259.5401,31810.3583
259.7276,31892.875
259.9151,31969.6667
260.1026,32005.575
260.2901,32080.7167
260.4776,32149.125
260.665,32263.3583
260.8524,32368.4167
261.0398,32479.0667
261.2272,32527.4333
261.4146,32554.625
261.6019,32608.4667
261.7893,32676.0917
261.9766,32723.7667
262.1639,32792.15
262.3512,32796.825
262.5384,32815.7167
262.7257,32842.35
262.9129,32884.2
263.1001,32911.5417
263.2873,32992.425
263.4745,33040.1
263.6617,32999.5333
263.8488,33047.725
264.0359,33096.8
264.2231,33133.05
264.4101,33173.575
264.5972,33218.4583
264.7842,33258.5333
264.9713,33291.55
265.1583,33298.9333
265.3453,33340.0583
265.5323,33390.5667
265.7193,33440.2333
265.9062,33516.6083
266.0931,33555.575
266.2801,33576.075
266.4669,33634.0333
266.6538,33685.875
266.8407,33749.5833
267.0276,33741.225
267.2143,33751.1083
267.4012,33786.175
267.588,33762.2583
267.7747,33784.5917
267.9615,33814.9667
268.1482,33829.8
268.3349,33863.3583
268.5217,33876.575
268.7083,33872.9417
268.895,33883.7583
269.0817,33937.5833
269.2682,33949.6167
269.4549,33926.175
269.6415,33874.0
269.8281,33873.725
270.0146,33927.4333
270.2012,33973.875
270.3877,34010.9583
270.5742,34033.6
270.7607,34049.25
270.9472,34062.2667
271.1336,34074.0333
271.32,34064.8083
271.5065,34059.6417
271.6929,34076.1083
271.8792,34124.5417
272.0656,34138.7167
272.252,34174.5167
272.4383,34197.95
272.6246,34206.85
272.8109,34208.0083
272.9972,34291.5833
273.1835,34329.6667
273.3697,34385.0083
273.5559,34414.2667
273.7421,34450.0667
273.9283,34457.7
274.1145,34476.3167
274.3007,34497.1167
274.4868,34531.9917
274.6729,34599.7917
274.859,34631.8167
275.0451,34656.4583
275.2311,34595.0167
275.4172,34633.9
275.6032,34693.775
275.7892,34747.5167
275.9752,34761.3333
276.1612,34820.5
276.3472,34809.2583
276.5331,34815.1583
276.719,34853.9083
276.9049,34873.575
277.0908,34863.5667
277.2767,34882.425
277.4625,34918.6667
277.6484,34921.95
277.8342,34911.6417
278.02,34933.6917
278.2057,34977.6333
278.3915,35041.325
278.5772,35070.5667
278.763,35056.775
278.9487,35118.2667
279.1343,35175.475
279.32,35184.7917
279.5057,35152.5417
279.6913,35096.2583
279.877,35096.1833
280.0625,35109.5667
280.2481,35080.4667
280.4337,35064.6417
280.6192,35122.4167
280.8048,35178.7417
280.9903,35174.4
281.1758,35144.9667
281.3612,35118.4333
281.5467,35117.5583
281.7321,35171.8333
281.9175,35215.7583
282.1029,35219.4
282.2884,35241.4417
282.4737,35205.6667
282.6591,35187.1583
282.8444,35210.05
283.0297,35210.6833
283.215,35230.3
283.4002,35247.15
283.5855,35205.6083
283.7707,35139.0333
283.956,35120.3583
284.1412,35119.7083
284.3264,35161.2167
284.5115,35222.3333
284.6967,35258.2333
284.8818,35235.3333
285.0669,35194.0
285.252,35205.2417
285.4371,35218.8917
285.6222,35192.4167
285.8072,35171.8917
285.9922,35158.9
286.1772,35198.7667
286.3622,35228.0583
286.5472,35214.2833
286.7321,35175.8583
286.9171,35228.575
287.102,35252.575
287.2869,35303.9167
287.4717,35372.65
287.6566,35383.9167
287.8415,35393.8
288.0263,35394.7583
288.2111,35346.3083
288.3959,35279.725
288.5806,35295.425
288.7654,35327.2083
288.9501,35411.6167
289.1348,35449.3833
289.3195,35460.1167
289.5042,35485.8
289.6889,35542.3417
289.8735,35481.1083
290.0581,35464.9
290.2428,35412.8833
290.4273,35430.9167
290.6119,35485.5
290.7965,35486.0417
290.981,35500.6167
291.1655,35509.75
291.35,35430.1333
291.5345,35376.8083
291.719,35403.1667
291.9034,35426.5333
292.0878,35505.4333
292.2722,35497.2917
292.4566,35476.125
292.641,35500.025
292.8253,35511.1
293.0096,35482.0167
293.194,35507.325
293.3783,35517.3333
293.5626,35549.2667
293.7468,35571.75
293.9311,35578.675
294.1153,35524.5167
294.2995,35418.6083
294.4837,35358.5917
294.6678,35318.775
294.852,35303.55
295.0361,35326.7833
295.2202,35348.675
295.4043,35383.05
295.5884,35380.175
295.7725,35381.0167
295.9565,35366.6417
296.1405,35301.225
296.3246,35278.4583
296.5085,35336.0083
296.6925,35408.4833
296.8764,35401.4583
297.0603,35381.95
297.2443,35355.4333
297.4282,35311.0917
297.612,35272.275
297.7959,35229.9833
297.9797,35211.8833
298.1635,35170.2833
298.3474,35232.275
298.5311,35278.1917
298.7149,35232.7833
298.8987,35152.0583
299.0823,35130.4583
299.2661,35074.5083
299.4498,34973.5833
299.6334,34979.05
299.8171,34993.7667
300.0007,34983.1833
300.1843,34982.9083
300.368,34957.0917
300.5515,34943.425
300.7351,34920.5083
300.9186,34906.675
301.1021,34868.9167
301.2857,34860.4667
301.4691,34853.2917
301.6526,34885.2333
301.8361,34833.5917
302.0195,34786.4583
302.2029,34772.625
302.3863,34772.9667
302.5697,34726.4083
302.753,34738.875
302.9364,34773.6083
303.1197,34815.7833
303.303,34796.5333
303.4863,34747.375
303.6696,34646.65
303.8528,34582.2333
304.036,34549.1833
304.2192,34570.9333
304.4024,34558.0833
304.5856,34502.4917
304.7688,34489.775
304.9519,34489.4167
305.135,34458.4083
305.3181,34441.4167
305.5012,34416.5833
305.6842,34417.8167
305.8673,34404.0
306.0504,34358.425
306.2333,34266.7167
306.4163,34261.7167
306.5993,34216.3333
306.7822,34207.1917
306.9652,34211.9333
307.1481,34161.1417
307.331,34119.4833
307.5139,34079.1667
307.6967,34036.575
307.8796,33995.6167
308.0624,33973.1917
308.2452,33911.575
308.428,33877.525
308.6107,33875.9
308.7935,33840.0833
308.9762,33815.0167
309.1589,33786.4917
309.3416,33745.0583
309.5243,33716.95
309.7069,33698.35
309.8896,33646.7333
310.0721,33609.5417
310.2548,33608.2667
310.4373,33592.075
310.6199,33607.0
310.8024,33568.3083
310.985,33549.025
311.1674,33480.8833
311.3499,33411.3167
311.5324,33406.975
311.7148,33430.2167
311.8973,33383.0833
312.0797,33357.5417
312.2621,33346.6
312.4445,33310.1583
312.6268,33260.425
312.8091,33252.4417
312.9915,33183.0333
313.1738,33145.275
313.356,33076.0667
313.5383,33022.7
313.7206,33014.1417
313.9027,32956.45
314.085,32938.0083
314.2672,32912.2167
314.4493,32893.4583
314.6314,32902.8
314.8136,32916.6417
314.9957,32864.1333
315.1778,32782.675
315.3598,32760.8167
315.5419,32746.4667
315.724,32728.0
315.9059,32701.425
316.088,32667.1417
316.2699,32686.925
316.4519,32671.8667
316.6338,32623.7333
316.8157,32526.075
316.9977,32491.5083
317.1795,32527.225
317.3614,32540.85
317.5432,32529.975
317.7251,32483.7917
317.9069,32391.075
318.0887,32353.175
318.2704,32273.5833
318.4522,32273.925
318.6339,32296.8417
318.8156,32370.7083
318.9973,32324.0167
319.179,32309.1083
319.3607,32312.3917
319.5423,32333.0
319.7239,32308.325
319.9055,32273.825
320.0871,32245.0833
320.2687,32241.0667
320.4502,32233.7583
320.6317,32176.3417
320.8132,32162.7833
320.9947,32152.6083
321.1761,32151.525
321.3576,32147.1167
321.5391,32141.6083
321.7205,32110.5667
321.9019,32077.4417
322.0832,32023.85
322.2646,31962.35
322.4459,31937.6833
322.6272,31881.8
322.8085,31850.0333
322.9898,31841.4333
323.1711,31824.1167
323.3523,31819.25
323.5335,31782.1167
323.7147,31836.075
323.8959,31915.3
324.0771,31930.1167
324.2582,31895.5
324.4393,31887.6333
324.6204,31901.9667
324.8015,31876.9417
324.9826,31905.0583
325.1637,31962.05
325.3447,31955.5083
325.5257,31985.8083
325.7067,31977.3417
325.8877,31880.075
326.0686,31767.3083
326.2496,31751.4583
326.4305,31685.775
326.6114,31683.7167
326.7922,31705.5083
326.9731,31727.15
327.1539,31702.1333
327.3347,31724.625
327.5155,31746.2583
327.6963,31787.6583
327.8771,31773.9583
328.0578,31693.7833
328.2385,31571.075
328.4193,31544.6
328.5999,31505.9667
328.7806,31465.9833
328.9613,31525.5083
329.1419,31532.3333
329.3225,31543.7333
329.5031,31499.7417
329.6837,31453.7417
329.8642,31402.8667
330.0447,31379.9167
330.2252,31307.1083
330.4057,31246.375
330.5862,31223.4417
330.7667,31245.775
330.9471,31273.975
331.1275,31233.3167
331.3079,31152.5583
331.4883,31119.4083
331.6687,31115.475
331.849,31060.4333
332.0293,31012.3083
332.2096,30956.2583
332.3899,30970.3667
332.5702,31015.4167
332.7504,31035.55
332.9306,31038.2667
333.1108,30978.0333
333.291,30909.7167
333.4712,30881.8083
333.6514,30875.375
333.8315,30868.9083
334.0116,30852.0083
334.1917,30868.4167
334.3717,30896.1167
334.5518,30912.95
334.7318,30850.3417
334.9119,30798.4417
335.0918,30829.0083
335.2718,30854.7083
335.4518,30864.0917
335.6317,30851.5417
335.8116,30851.9167
335.9915,30734.675
336.1714,30624.3333
336.3513,30654.7917
336.5311,30694.2083
336.7109,30693.5667
336.8907,30627.125
337.0705,30510.7667
337.2502,30423.7333
337.43,30415.6667
337.6097,30397.1667
337.7894,30376.775
337.9691,30327.4167
338.1488,30363.9
338.3284,30389.8
338.508,30456.925
338.6877,30481.8167
338.8672,30458.5167
339.0468,30392.8917
339.2263,30313.2
339.4059,30391.6
339.5854,30482.7
339.7649,30423.8667
339.9443,30392.7833
340.1238,30380.5667
340.3032,30370.7083
340.4826,30367.2
340.662,30284.8083
340.8414,30220.9583
341.0207,30238.3833
341.2001,30270.375
341.3794,30230.4583
341.5587,30279.4583
341.738,30281.4917
341.9172,30288.325
342.0965,30242.4917
342.2757,30104.45
342.4549,30014.3417
342.6341,30024.0833
342.8132,30072.225
342.9923,30225.5083
343.1715,30336.3
343.3506,30251.5333
343.5296,30079.3833
343.7087,29980.375
343.8878,29914.95
344.0668,29858.775
344.2458,29832.5417
344.4248,29797.6583
344.6037,29807.0583
344.7827,29836.05
344.9616,29834.7167
345.1405,29855.375
345.3194,29841.925
345.4982,29806.3833
345.6771,29755.525
345.8559,29734.9083
346.0347,29695.35
346.2135,29685.7
346.3923,29745.55
346.571,29678.55
346.7498,29644.55
346.9285,29705.5833
347.1071,29654.8667
347.2859,29563.0583
347.4645,29577.2667
347.6431,29626.3083
347.8217,29751.1
348.0003,29744.3333
348.1789,29616.1083
348.3574,29522.1167
348.5359,29461.225
348.7145,29436.3
348.893,29426.0
349.0714,29398.25
349.2499,29328.775
349.4283,29277.2417
349.6068,29195.5833
349.7852,29174.3583
349.9635,29241.0167
350.1419,29255.575
350.3202,29237.7333
350.4985,29151.025
350.6768,29098.4333
350.8551,29077.8583
351.0334,29024.9167
351.2116,28979.75
351.3898,28960.75
351.568,28956.4
351.7462,29009.8167
351.9243,28984.5833
352.1025,28910.775
352.2806,28846.65
352.4587,28815.1667
352.6368,28793.35
352.8148,28752.975
352.9929,28732.7833
353.1709,28742.15
353.3489,28745.1833
353.5268,28713.925
353.7048,28678.2917
353.8828,28670.4417
354.0607,28605.8083
354.2386,28603.5
354.4165,28593.9
354.5943,28568.525
354.7722,28549.0167
354.95,28615.7917
355.1278,28604.925
355.3056,28500.1167
355.4833,28375.8
355.6611,28303.5667
355.8388,28228.1417
356.0165,28206.575
356.1942,28261.8167
356.3719,28294.8083
356.5495,28206.8917
356.7271,28201.6417
356.9047,28159.7833
357.0823,28147.9833
357.2599,28202.575
357.4374,28179.0333
357.6149,28107.325
357.7924,28021.8917
357.9699,27973.1667
358.1474,27886.5333
358.3248,27828.4167
358.5023,27774.25
358.6797,27722.6667
358.8571,27748.6417
359.0344,27755.625
359.2118,27720.4833
359.3891,27697.0833
359.5664,27672.5417
359.7437,27666.3167
359.9209,27616.7333
360.0982,27536.925
360.2754,27436.7
360.4526,27462.625
360.6298,27466.7667
360.807,27424.5833
360.9841,27383.575
361.1613,27383.1417
361.3383,27444.1
361.5154,27493.6333
361.6925,27436.125
361.8695,27339.525
362.0466,27299.7833
362.2236,27307.3333
362.4005,27319.5583
362.5775,27254.35
362.7545,27183.7
362.9314,27134.3167
363.1083,27105.8833
363.2852,27172.0667
363.462,27114.375
363.6389,27123.4167
363.8157,27075.0417
363.9925,27054.7833
364.1693,27004.9833
364.346,26903.7167
364.5228,26923.225
364.6996,26950.0083
364.8762,26983.5917
365.0529,27014.05
365.2296,27049.1583
365.4062,27061.9083
365.5829,27005.525
365.7595,27007.8417
365.9361,27054.3083
366.1126,27043.1083
366.2892,27362.7083
366.4657,27857.3583
366.6422,28003.0583
366.8186,27948.9083
366.9951,28010.4
367.1716,27759.9833
367.348,27820.3917
367.5244,27922.5583
367.7008,27899.475
367.8772,27599.1417
368.0535,27338.2417
368.2298,27825.1167
368.4061,28012.0417
368.5824,27798.4833
368.7586,28001.775
368.9349,27881.1583
369.1111,27434.9167
369.2873,27157.375
369.4635,27287.3917
369.6396,27225.0667
369.8158,27075.675
369.9919,27170.35
370.168,27356.6333
370.3441,27257.3667
370.5202,26918.1667
370.6962,26717.0833
370.8722,26661.1583
371.0482,26742.0917
371.2242,26968.7917
371.4002,27282.0583
371.5761,27219.7333
371.752,27025.05
371.9279,27002.3
372.1038,26991.425
372.2796,26864.5083
372.4555,26968.6
372.6313,26961.6583
372.8071,26805.525
372.9829,26756.9167
373.1586,26869.925
373.3344,26819.4333
373.5101,26640.5
373.6858,26622.625
373.8615,26625.2083
374.0371,26847.9
374.2127,27138.3417
374.3884,26945.575
374.564,26740.8833
374.7395,26697.9417
374.9151,26833.675
375.0906,27398.075
375.2661,27549.9167
375.4416,27423.475
375.6171,27636.875
375.7925,27765.85
375.968,27771.0
376.1434,27383.125
376.3188,27238.1917
376.4941,27322.4083
376.6695,27488.775
376.8448,27609.4583
377.0201,27597.5083
377.1954,27626.1667
377.3707,27808.2083
377.5459,27975.175
377.7212,28522.2
377.8964,29459.0583
378.0715,29334.9333
378.2467,28794.4917
378.4218,28857.875
378.597,28230.65
378.7721,28228.7167
378.9472,28320.8167
379.1222,28775.1833
379.2973,29496.2
379.4723,30136.5917
379.6473,30379.9583
379.8223,29522.3583
379.9972,28841.1333
380.1722,28565.6667
380.3471,28659.6417
380.522,28491.825
380.6969,28595.4667
380.8717,29035.1917
381.0466,28594.6417
381.2214,28432.6
381.3962,28246.2333
381.571,28020.5417
381.7457,28020.4333
381.9204,28281.1833
382.0952,28113.9667
382.2699,28888.9333
382.4445,29403.55
382.6192,29871.475
382.7938,30673.7333
382.9685,30825.0417
383.1431,29665.2167
383.3176,28561.05
383.4922,28333.9583
383.6667,28520.3417
383.8412,28340.5417
384.0157,28205.3667
384.1902,28520.7417
384.3646,28817.1
384.5391,28800.1167
384.7134,29084.4917
384.8878,29816.8583
385.0622,30354.6917
385.2365,29516.6333
385.4109,28681.5333
385.5852,28574.1667
385.7594,28987.1167
385.9337,29452.5833
386.1079,29980.0667
386.2822,30884.9833
386.4564,30528.7167
386.6306,29695.3667
386.8047,30223.2917
386.9789,30509.1167
387.153,31095.5417
387.3271,31871.5667
387.5012,31603.05
387.6752,32564.5833
387.8492,33206.3917
388.0233,32193.925
388.1972,31518.4917
388.3712,31643.4583
388.5452,31708.5167
388.7191,32206.2
388.893,33418.4333
389.0669,32407.5333
389.2408,30324.65
389.4146,29146.8583
389.5884,28572.9583
389.7623,28539.1
389.9361,28594.4167
390.1098,28826.6667
390.2835,28925.9667
390.4573,28741.475
390.631,28803.075
390.8047,29393.9833
390.9784,29498.8583
391.152,29271.875
391.3256,29473.1167
391.4992,29457.55
391.6728,29145.7083
391.8464,29783.925
392.0199,30361.2167
392.1934,29983.425
392.3669,30641.8833
392.5403,30873.2333
392.7138,31469.3917
392.8873,31955.7833
393.0607,32527.2667
393.2341,32716.8583
393.4074,32294.3583
393.5808,30782.9
393.7542,30620.3
393.9274,30701.6667
394.1007,30493.55
394.274,31441.9417
394.4472,31276.8833
394.6205,32396.9167
394.7937,33563.425
394.9668,33716.8583
395.14,32346.6917
395.3131,30769.925
395.4863,30032.3167
395.6594,30180.8667
395.8325,29855.1167
396.0055,30057.1
396.1786,30054.1083
396.3516,30233.8917
396.5246,29784.7833
396.6975,29264.975
396.8705,29894.8917
397.0434,30590.475
397.2163,29620.7417
397.3892,29757.7583
397.5621,30413.3833
397.735,31211.5583
397.9077,32252.4167
398.0806,31803.4333
398.2534,31759.0333
398.4261,32065.8667
398.5989,32908.875
398.7716,33620.9833
398.9443,33237.475
399.117,32816.1167
399.2896,32442.0333
399.4623,31956.8
399.6349,31928.8583
399.8075,31353.1
399.9801,30789.8583
400.1526,30573.2833
400.3252,29420.0917
400.4977,29010.425
400.6702,28927.2833
400.8427,28925.6333
401.0151,29307.8667
401.1875,29022.775
401.36,29203.1
401.5323,28988.1417
401.7047,28491.0833
401.877,28465.5417
402.0494,28596.9833
402.2216,29335.9417
402.394,29561.9583
402.5662,29275.1917
402.7385,29417.65
402.9107,29184.8167
403.0829,29098.4083
403.2551,28821.025
403.4272,28691.4667
403.5994,28900.5333
403.7715,29606.4667
403.9436,29722.4
404.1156,29794.875
