Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 02:23:54.610880
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1969.7167
218.2508,2015.6333
218.442,2059.2917
218.6332,2109.5333
218.8244,2154.1333
219.0156,2205.3917
219.2067,2258.15
219.3979,2314.3333
219.589,2371.85
219.7801,2429.4667
219.9712,2488.4167
220.1623,2549.3917
220.3533,2615.4917
220.5444,2682.0
220.7354,2750.225
220.9264,2819.05
221.1174,2894.6583
221.3083,2969.4417
221.4993,3046.15
221.6902,3120.8583
221.8812,3205.5167
222.0721,3288.6583
222.263,3374.8417
222.4538,3468.0
222.6447,3558.6083
222.8355,3651.5417
223.0264,3745.6917
223.2172,3843.4083
223.408,3949.0583
223.5987,4052.5667
223.7895,4152.875
223.9802,4267.025
224.1709,4371.3917
224.3616,4489.2
224.5524,4604.7833
224.743,4724.7833
224.9337,4837.725
225.1243,4971.4917
225.315,5093.5167
225.5056,5214.5667
225.6962,5347.575
225.8867,5481.6417
226.0773,5615.4417
226.2678,5750.525
226.4584,5892.4833
226.6489,6038.3167
226.8394,6174.2833
227.0298,6324.1583
227.2203,6474.8667
227.4108,6643.4333
227.6012,6799.5917
227.7916,6948.5833
227.982,7110.2
228.1723,7271.675
228.3627,7436.575
228.5531,7598.4167
228.7434,7761.425
228.9337,7939.0
229.124,8113.6917
229.3143,8292.2167
229.5045,8485.875
229.6948,8675.5667
229.885,8866.8333
230.0752,9069.0417
230.2654,9264.8833
230.4556,9460.4083
230.6457,9655.5833
230.8358,9850.6167
231.026,10051.7667
231.2161,10245.5167
231.4062,10450.8667
231.5963,10644.7833
231.7863,10851.9333
231.9764,11072.8083
232.1664,11289.575
232.3564,11510.6167
232.5464,11728.0833
232.7364,11953.0917
232.9263,12169.5
233.1163,12401.8083
233.3062,12639.8
233.4961,12886.6083
233.686,13112.6083
233.8758,13322.225
234.0657,13540.65
234.2555,13776.0167
234.4454,14012.275
234.6352,14238.1
234.825,14473.7583
235.0147,14693.7167
235.2045,14917.0667
235.3942,15141.225
235.5839,15377.225
235.7737,15596.8417
235.9633,15822.275
236.153,16060.8167
236.3427,16306.2333
236.5323,16532.5917
236.7219,16754.3167
236.9115,16947.8167
237.1011,17161.625
237.2907,17388.5583
237.4803,17619.1583
237.6698,17834.825
237.8593,18057.5083
238.0488,18275.9667
238.2383,18500.225
238.4278,18715.875
238.6172,18952.8333
238.8066,19174.7667
238.9961,19397.8417
239.1855,19624.4083
239.3748,19833.6583
239.5642,20033.1583
239.7536,20251.8417
239.9429,20463.5083
240.1322,20648.6917
240.3215,20855.9
240.5108,21056.7667
240.7001,21265.6667
240.8893,21457.2083
241.0786,21658.875
241.2677,21847.2583
241.457,22056.3333
241.6461,22207.5333
241.8353,22364.0833
242.0244,22526.9917
242.2136,22685.4
242.4027,22869.9333
242.5918,23029.6417
242.7809,23168.8667
242.9699,23247.0
243.159,23376.9667
243.348,23594.725
243.537,23799.9667
243.726,23963.175
243.915,24102.5083
244.1039,24235.25
244.2929,24282.125
244.4818,24365.0083
244.6707,24532.6083
244.8596,24743.6583
245.0485,24920.8333
245.2373,25098.725
245.4262,25259.675
245.615,25402.4333
245.8038,25521.3583
245.9926,25669.0583
246.1814,25766.075
246.3701,25738.6833
246.5589,25791.85
246.7476,25963.7167
246.9363,26164.5917
247.1249,26298.4
247.3136,26458.775
247.5023,26603.7667
247.6909,26756.4417
247.8795,26888.4167
248.0681,27016.6083
248.2567,27140.3667
248.4453,27259.75
248.6338,27362.4583
248.8224,27349.8167
249.0109,27302.2917
249.1994,27443.375
249.3878,27615.8
249.5763,27764.0417
249.7648,27898.0917
249.9532,28019.7583
250.1416,28171.8167
250.33,28323.0917
250.5183,28452.15
250.7067,28549.55
250.8951,28629.725
251.0834,28722.2583
251.2717,28816.8833
251.46,28891.0333
251.6483,28965.6917
251.8365,28975.0167
252.0247,28948.9833
252.213,29065.65
252.4012,29190.475
252.5894,29341.5833
252.7775,29432.6167
252.9657,29507.5333
253.1538,29641.05
253.3419,29734.625
253.53,29787.3667
253.7181,29864.45
253.9062,29938.475
254.0942,30009.3833
254.2823,30067.8333
254.4703,30126.4917
254.6583,30188.0667
254.8463,30246.9583
255.0342,30270.9917
255.2222,30303.125
255.4101,30283.875
255.598,30283.375
255.7859,30384.55
255.9738,30505.0667
256.1616,30606.1333
256.3495,30737.6
256.5373,30826.1833
256.7251,30958.5833
256.9129,31043.3667
257.1006,31124.45
257.2884,31214.125
257.4761,31314.175
257.6638,31377.5833
257.8515,31404.0417
258.0392,31463.8083
258.2269,31506.0
258.4146,31551.6167
258.6022,31616.5667
258.7898,31626.0417
258.9774,31656.775
259.165,31716.15
259.3525,31751.5583
259.5401,31789.6417
259.7276,31872.0083
259.9151,31940.1167
260.1026,31984.9083
260.2901,32068.4
260.4776,32133.5667
260.665,32257.9583
260.8524,32364.1917
261.0398,32454.8167
261.2272,32500.125
261.4146,32513.4917
261.6019,32567.85
261.7893,32632.3583
261.9766,32683.7333
262.1639,32748.4917
262.3512,32760.3167
262.5384,32780.4583
262.7257,32801.6583
262.9129,32831.2083
263.1001,32852.8333
263.2873,32926.5
263.4745,32970.7917
263.6617,32921.6
263.8488,32959.2917
264.0359,33023.1667
264.2231,33051.55
264.4101,33100.2333
264.5972,33148.825
264.7842,33182.0333
264.9713,33205.1083
265.1583,33215.575
265.3453,33260.1083
265.5323,33312.3917
265.7193,33358.1333
265.9062,33425.1583
266.0931,33453.0167
266.2801,33473.65
266.4669,33523.075
266.6538,33573.1
266.8407,33617.0083
267.0276,33620.4583
267.2143,33609.65
267.4012,33649.4417
267.588,33627.0333
267.7747,33648.1917
267.9615,33668.8917
268.1482,33679.4333
268.3349,33706.9333
268.5217,33717.7583
268.7083,33709.6917
268.895,33723.4833
269.0817,33764.425
269.2682,33785.7417
269.4549,33753.3667
269.6415,33709.4417
269.8281,33717.025
270.0146,33764.7333
270.2012,33798.975
270.3877,33838.8583
270.5742,33850.2833
270.7607,33858.2083
270.9472,33863.1917
271.1336,33870.8333
271.32,33867.225
271.5065,33861.9083
271.6929,33874.1667
271.8792,33918.625
272.0656,33937.1333
272.252,33961.2333
272.4383,33979.1083
272.6246,33975.3
272.8109,33989.2583
272.9972,34064.0583
273.1835,34114.8083
273.3697,34153.8667
273.5559,34182.5167
273.7421,34206.6083
273.9283,34221.1
274.1145,34225.9083
274.3007,34249.6417
274.4868,34276.5833
274.6729,34344.3917
274.859,34370.5
275.0451,34388.25
275.2311,34321.2083
275.4172,34362.525
275.6032,34413.3583
275.7892,34471.0167
275.9752,34485.4583
276.1612,34540.325
276.3472,34521.2833
276.5331,34536.0083
276.719,34561.325
276.9049,34577.0333
277.0908,34568.5833
277.2767,34586.2833
277.4625,34609.4083
277.6484,34615.8833
277.8342,34599.8583
278.02,34613.075
278.2057,34650.8333
278.3915,34718.65
278.5772,34746.5583
278.763,34728.5583
278.9487,34784.9167
279.1343,34834.8583
279.32,34840.55
279.5057,34813.4667
279.6913,34752.0583
279.877,34758.6417
280.0625,34779.275
280.2481,34746.3417
280.4337,34726.5667
280.6192,34785.35
280.8048,34835.0917
280.9903,34821.2167
281.1758,34791.575
281.3612,34765.3083
281.5467,34757.1333
281.7321,34817.9667
281.9175,34849.3917
282.1029,34861.6417
282.2884,34888.0833
282.4737,34845.025
282.6591,34819.4333
282.8444,34844.0333
283.0297,34846.8167
283.215,34868.1083
283.4002,34877.0417
283.5855,34843.0917
283.7707,34768.775
283.956,34751.35
284.1412,34742.775
284.3264,34785.3417
284.5115,34849.6167
284.6967,34877.6667
284.8818,34859.1333
285.0669,34802.3667
285.252,34807.0667
285.4371,34832.8
285.6222,34802.6167
285.8072,34787.4083
285.9922,34779.875
286.1772,34807.2167
286.3622,34853.8583
286.5472,34821.0083
286.7321,34779.7333
286.9171,34832.8667
287.102,34854.6
287.2869,34900.0917
287.4717,34971.5833
287.6566,34981.9417
287.8415,34994.1333
288.0263,34994.3
288.2111,34929.2417
288.3959,34878.8083
288.5806,34895.025
288.7654,34913.5583
288.9501,35012.5417
289.1348,35041.3083
289.3195,35046.325
289.5042,35086.1667
289.6889,35134.525
289.8735,35069.7833
290.0581,35056.1417
290.2428,35000.6833
290.4273,35010.125
290.6119,35064.6
290.7965,35067.2083
290.981,35080.4833
291.1655,35089.85
291.35,35012.7417
291.5345,34965.7167
291.719,34988.8167
291.9034,35011.9333
292.0878,35078.9417
292.2722,35077.075
292.4566,35054.95
292.641,35083.0833
292.8253,35086.2917
293.0096,35067.7
293.194,35092.0833
293.3783,35103.9333
293.5626,35130.5583
293.7468,35138.1833
293.9311,35155.825
294.1153,35097.1083
294.2995,34997.7667
294.4837,34934.2417
294.6678,34894.8417
294.852,34882.425
295.0361,34921.3333
295.2202,34936.1
295.4043,34971.8917
295.5884,34958.3333
295.7725,34955.0917
295.9565,34943.2667
296.1405,34873.6333
296.3246,34852.9167
296.5085,34917.525
296.6925,34982.0167
296.8764,34971.5833
297.0603,34952.35
297.2443,34935.8083
297.4282,34898.0
297.612,34846.7167
297.7959,34798.45
297.9797,34777.3333
298.1635,34734.0417
298.3474,34799.375
298.5311,34849.0917
298.7149,34799.4
298.8987,34726.6833
299.0823,34711.3833
299.2661,34659.475
299.4498,34555.8083
299.6334,34566.875
299.8171,34575.1
300.0007,34558.3083
300.1843,34544.9083
300.368,34539.8417
300.5515,34514.375
300.7351,34504.225
300.9186,34487.8583
301.1021,34447.9417
301.2857,34458.3833
301.4691,34445.3417
301.6526,34468.0
301.8361,34420.0667
302.0195,34372.3583
302.2029,34358.7417
302.3863,34359.5583
302.5697,34319.15
302.753,34337.1833
302.9364,34367.1333
303.1197,34407.8583
303.303,34391.1667
303.4863,34338.6667
303.6696,34239.5333
303.8528,34172.1083
304.036,34133.7083
304.2192,34156.3583
304.4024,34143.0667
304.5856,34093.45
304.7688,34090.6083
304.9519,34081.925
305.135,34060.1417
305.3181,34034.4833
305.5012,34023.875
305.6842,34030.8167
305.8673,34011.0667
306.0504,33952.0667
306.2333,33876.0
306.4163,33859.6
306.5993,33815.2417
306.7822,33804.225
306.9652,33804.75
307.1481,33754.9583
307.331,33715.9917
307.5139,33683.4167
307.6967,33630.225
307.8796,33600.5
308.0624,33572.2333
308.2452,33526.5667
308.428,33472.15
308.6107,33478.325
308.7935,33439.9833
308.9762,33422.675
309.1589,33395.475
309.3416,33368.8583
309.5243,33324.7917
309.7069,33294.7083
309.8896,33251.5917
310.0721,33221.1583
310.2548,33210.0083
310.4373,33186.2
310.6199,33191.3583
310.8024,33144.7083
310.985,33128.7
311.1674,33061.4667
311.3499,32992.3917
311.5324,32987.7083
311.7148,33016.575
311.8973,32970.2583
312.0797,32951.875
312.2621,32936.55
312.4445,32887.0417
312.6268,32840.1333
312.8091,32823.9583
312.9915,32758.3
313.1738,32725.3083
313.356,32653.4083
313.5383,32598.2417
313.7206,32597.1583
313.9027,32527.1583
314.085,32505.4083
314.2672,32500.5333
314.4493,32486.5667
314.6314,32489.7167
314.8136,32489.525
314.9957,32430.9667
315.1778,32356.9417
315.3598,32337.6167
315.5419,32335.8083
315.724,32328.0667
315.9059,32298.9583
316.088,32269.925
316.2699,32271.8083
316.4519,32234.9417
316.6338,32181.2167
316.8157,32077.875
316.9977,32040.4167
317.1795,32064.0833
317.3614,32081.7667
317.5432,32072.8167
317.7251,32039.2917
317.9069,31965.0583
318.0887,31940.525
318.2704,31853.425
318.4522,31843.2667
318.6339,31849.325
318.8156,31911.3667
318.9973,31857.0833
319.179,31865.3917
319.3607,31882.575
319.5423,31897.775
319.7239,31860.4167
319.9055,31812.1917
320.0871,31790.05
320.2687,31764.45
320.4502,31735.0833
320.6317,31678.1167
320.8132,31670.8333
320.9947,31679.8833
321.1761,31692.8333
321.3576,31680.2833
321.5391,31667.6667
321.7205,31633.275
321.9019,31592.6667
322.0832,31537.3833
322.2646,31494.05
322.4459,31464.8417
322.6272,31436.7917
322.8085,31403.55
322.9898,31387.425
323.1711,31352.525
323.3523,31340.875
323.5335,31312.175
323.7147,31348.6583
323.8959,31409.6917
324.0771,31416.625
324.2582,31390.8083
324.4393,31371.7667
324.6204,31384.75
324.8015,31379.0
324.9826,31417.0583
325.1637,31456.45
325.3447,31454.0833
325.5257,31447.2333
325.7067,31433.0917
325.8877,31316.0167
326.0686,31199.5333
326.2496,31180.275
326.4305,31129.675
326.6114,31117.025
326.7922,31129.325
326.9731,31143.5083
327.1539,31133.4083
327.3347,31154.4583
327.5155,31172.275
327.6963,31227.2
327.8771,31233.5583
328.0578,31152.0667
328.2385,31029.5
328.4193,30994.325
328.5999,30966.425
328.7806,30919.325
328.9613,30938.5667
329.1419,30912.6417
329.3225,30917.275
329.5031,30861.9
329.6837,30828.2833
329.8642,30767.3917
330.0447,30739.0417
330.2252,30699.125
330.4057,30656.4333
330.5862,30668.7833
330.7667,30687.4333
330.9471,30690.4583
331.1275,30664.7167
331.3079,30589.4667
331.4883,30565.8167
331.6687,30538.1417
331.849,30479.1333
332.0293,30425.3667
332.2096,30390.2333
332.3899,30400.9083
332.5702,30426.3
332.7504,30447.5333
332.9306,30459.0583
333.1108,30403.6667
333.291,30325.1
333.4712,30314.3917
333.6514,30340.2083
333.8315,30305.8667
334.0116,30283.2
334.1917,30297.2917
334.3717,30305.075
334.5518,30313.8083
334.7318,30266.1333
334.9119,30234.0583
335.0918,30248.4833
335.2718,30253.65
335.4518,30245.0917
335.6317,30235.1583
335.8116,30280.8083
335.9915,30223.5667
336.1714,30128.2833
336.3513,30100.375
336.5311,30110.1333
336.7109,30130.6417
336.8907,30098.0667
337.0705,29997.9417
337.2502,29911.375
337.43,29864.675
337.6097,29813.1167
337.7894,29781.9667
337.9691,29793.3417
338.1488,29806.6583
338.3284,29822.1917
338.508,29861.8333
338.6877,29877.775
338.8672,29863.8583
339.0468,29794.25
339.2263,29743.4917
339.4059,29820.0917
339.5854,29883.1
339.7649,29795.9417
339.9443,29750.475
340.1238,29737.8917
340.3032,29743.2417
340.4826,29745.5417
340.662,29680.4833
340.8414,29626.25
341.0207,29636.325
341.2001,29662.65
341.3794,29667.75
341.5587,29705.125
341.738,29676.0833
341.9172,29643.575
342.0965,29608.25
342.2757,29506.0083
342.4549,29426.9583
342.6341,29426.35
342.8132,29464.1083
342.9923,29588.1667
343.1715,29716.55
343.3506,29644.3583
343.5296,29461.7333
343.7087,29387.1167
343.8878,29340.3417
344.0668,29342.175
344.2458,29334.0333
344.4248,29278.9
344.6037,29256.0917
344.7827,29263.1083
344.9616,29222.0667
345.1405,29237.7
345.3194,29235.6333
345.4982,29179.1167
345.6771,29144.475
345.8559,29154.0583
346.0347,29134.9
346.2135,29119.6667
346.3923,29134.0167
346.571,29080.3
346.7498,29029.3167
346.9285,29074.5083
347.1071,29024.9
347.2859,28973.1917
347.4645,29008.6167
347.6431,29090.0917
347.8217,29167.8
348.0003,29128.125
348.1789,28995.15
348.3574,28922.7583
348.5359,28867.825
348.7145,28817.575
348.893,28837.075
349.0714,28822.925
349.2499,28759.5833
349.4283,28691.7167
349.6068,28617.95
349.7852,28594.8833
349.9635,28602.475
350.1419,28595.5917
350.3202,28558.675
350.4985,28487.5167
350.6768,28453.7
350.8551,28425.5583
351.0334,28400.4917
351.2116,28370.3917
351.3898,28377.9083
351.568,28346.2083
351.7462,28356.025
351.9243,28327.3
352.1025,28284.6167
352.2806,28255.6917
352.4587,28269.1833
352.6368,28237.5583
352.8148,28145.7083
352.9929,28097.25
353.1709,28106.3583
353.3489,28114.8
353.5268,28056.1667
353.7048,28013.6417
353.8828,27993.8917
354.0607,27938.2167
354.2386,27936.7667
354.4165,27911.5
354.5943,27880.4583
354.7722,27883.075
354.95,27929.3833
355.1278,27921.5333
355.3056,27847.575
355.4833,27740.175
355.6611,27652.9
355.8388,27596.7917
356.0165,27573.525
356.1942,27608.975
356.3719,27647.9167
356.5495,27634.9
356.7271,27624.1833
356.9047,27605.7333
357.0823,27598.6083
357.2599,27621.2833
357.4374,27574.4667
357.6149,27485.3333
357.7924,27423.85
357.9699,27427.9667
358.1474,27375.875
358.3248,27308.3583
358.5023,27268.8333
358.6797,27217.7917
358.8571,27206.5833
359.0344,27164.775
359.2118,27085.0583
359.3891,27060.3833
359.5664,27011.2417
359.7437,26982.45
359.9209,26930.7333
360.0982,26851.675
360.2754,26798.8417
360.4526,26850.6167
360.6298,26855.4833
360.807,26843.85
360.9841,26822.1833
361.1613,26788.0417
361.3383,26840.0
361.5154,26857.65
361.6925,26820.5667
361.8695,26793.8333
362.0466,26739.9
362.2236,26686.825
362.4005,26672.5917
362.5775,26554.1833
362.7545,26470.325
362.9314,26446.05
363.1083,26512.5167
363.2852,26589.2417
363.462,26506.3167
363.6389,26498.7
363.8157,26408.2
363.9925,26371.4583
364.1693,26312.025
364.346,26236.875
364.5228,26293.7
364.6996,26337.875
364.8762,26381.7417
365.0529,26368.7167
365.2296,26357.2833
365.4062,26350.475
365.5829,26272.375
365.7595,26277.3833
365.9361,26299.625
366.1126,26302.6
366.2892,26654.9167
366.4657,27160.4417
366.6422,27272.0333
366.8186,27245.75
366.9951,27303.5167
367.1716,27015.9667
367.348,27095.525
367.5244,27175.4333
367.7008,27183.3417
367.8772,26890.65
368.0535,26673.0083
368.2298,27162.375
368.4061,27295.475
368.5824,27113.775
368.7586,27356.5917
368.9349,27176.95
369.1111,26662.8
369.2873,26410.4
369.4635,26562.9333
369.6396,26466.8167
369.8158,26306.55
369.9919,26382.25
370.168,26584.1167
370.3441,26507.8667
370.5202,26238.45
370.6962,26056.775
370.8722,26013.7583
371.0482,26048.4417
371.2242,26210.9083
371.4002,26479.25
371.5761,26396.075
371.752,26264.125
371.9279,26352.9333
372.1038,26391.625
372.2796,26233.275
372.4555,26265.9
372.6313,26203.1667
372.8071,26071.3667
372.9829,26021.1
373.1586,26185.9417
373.3344,26186.7167
373.5101,26080.4417
373.6858,26054.675
373.8615,25995.0833
374.0371,26146.9
374.2127,26414.4167
374.3884,26258.2417
374.564,26120.9417
374.7395,26110.9583
374.9151,26281.1917
375.0906,26776.0833
375.2661,26796.7917
375.4416,26620.1083
375.6171,26840.8917
375.7925,27059.2
375.968,27048.4667
376.1434,26638.5583
376.3188,26517.7
376.4941,26591.8167
376.6695,26762.4917
376.8448,26888.425
377.0201,26840.0583
377.1954,26856.4
377.3707,26999.0
377.5459,27157.4167
377.7212,27718.0167
377.8964,28621.0583
378.0715,28386.3583
378.2467,27893.6167
378.4218,27949.4083
378.597,27366.7083
378.7721,27458.225
378.9472,27577.5583
379.1222,28015.5
379.2973,28750.0
379.4723,29396.6333
379.6473,29635.525
379.8223,28783.1667
379.9972,28099.2
380.1722,27768.9583
380.3471,27810.1917
380.522,27608.4583
380.6969,27805.6333
380.8717,28187.0417
381.0466,27674.5333
381.2214,27582.625
381.3962,27453.6
381.571,27286.3083
381.7457,27282.525
381.9204,27562.55
382.0952,27437.4417
382.2699,28225.6167
382.4445,28726.0583
382.6192,29286.3833
382.7938,30095.5167
382.9685,30148.725
383.1431,28968.625
383.3176,27947.3
383.4922,27741.2417
383.6667,27890.4
383.8412,27709.7333
384.0157,27590.225
384.1902,27861.05
384.3646,28036.9333
384.5391,27995.9417
384.7134,28281.7833
384.8878,29037.9917
385.0622,29554.0417
385.2365,28627.55
385.4109,27882.7
385.5852,27825.9
385.7594,28256.5583
385.9337,28769.9
386.1079,29292.7167
386.2822,30088.975
386.4564,29593.9167
386.6306,28848.1
386.8047,29445.4167
386.9789,29695.3333
387.153,30412.2167
387.3271,31068.525
387.5012,30760.7
387.6752,31746.7
387.8492,32378.4833
388.0233,31296.75
388.1972,30765.9917
388.3712,30832.15
388.5452,30897.5167
388.7191,31469.825
388.893,32651.2583
389.0669,31437.225
389.2408,29353.7333
389.4146,28218.6167
389.5884,27619.1667
389.7623,27570.8083
389.9361,27625.2167
390.1098,27837.0417
390.2835,27944.6333
390.4573,27784.85
390.631,27895.5333
390.8047,28415.025
390.9784,28408.5833
391.152,28178.9167
391.3256,28388.1417
391.4992,28335.7167
391.6728,28068.4667
391.8464,28777.1083
392.0199,29366.3333
392.1934,29008.5083
392.3669,29728.7417
392.5403,29899.475
392.7138,30609.4083
392.8873,31184.9583
393.0607,31857.6667
393.2341,32095.7
393.4074,31651.8917
393.5808,30147.6917
393.7542,29990.2833
393.9274,29886.9833
394.1007,29648.8917
394.274,30567.35
394.4472,30368.35
394.6205,31461.4
394.7937,32569.1417
394.9668,32570.65
395.14,31126.5917
395.3131,29611.025
395.4863,28912.8833
395.6594,29061.9167
395.8325,28691.4917
396.0055,28948.9417
396.1786,29071.6417
396.3516,29314.4
396.5246,28929.2083
396.6975,28538.7833
396.8705,29341.55
397.0434,29872.1583
397.2163,28851.525
397.3892,28951.075
397.5621,29483.55
397.735,30172.1167
397.9077,31099.6333
398.0806,30468.6583
398.2534,30565.1833
398.4261,30791.4583
398.5989,31734.55
398.7716,32274.4833
398.9443,31888.175
399.117,31448.75
399.2896,31063.4917
399.4623,30577.8417
399.6349,30585.5417
399.8075,29983.85
399.9801,29398.125
400.1526,29142.4833
400.3252,27952.3167
400.4977,27663.7917
400.6702,27611.75
400.8427,27556.1833
401.0151,27879.5333
401.1875,27549.6833
401.36,27754.55
401.5323,27467.7083
401.7047,27024.1083
401.877,27011.625
402.0494,27113.525
402.2216,27864.7583
402.394,28014.7167
402.5662,27763.9
402.7385,27875.0333
402.9107,27640.4583
403.0829,27641.7083
403.2551,27412.225
403.4272,27325.725
403.5994,27465.175
403.7715,28088.0083
403.9436,28099.55
404.1156,28234.2917
