Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-30 03:43:28.146318
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1914.85
218.2508,1960.125
218.442,2002.0583
218.6332,2048.7333
218.8244,2092.075
219.0156,2142.125
219.2067,2197.2833
219.3979,2253.3
219.589,2308.85
219.7801,2369.725
219.9712,2426.9833
220.1623,2484.9333
220.3533,2547.475
220.5444,2605.2167
220.7354,2674.625
220.9264,2743.8333
221.1174,2817.7917
221.3083,2895.0667
221.4993,2964.7833
221.6902,3038.1333
221.8812,3123.8
222.0721,3206.8667
222.263,3290.3333
222.4538,3380.2333
222.6447,3470.4583
222.8355,3563.25
223.0264,3654.6333
223.2172,3752.85
223.408,3855.8083
223.5987,3957.9667
223.7895,4057.5417
223.9802,4168.6417
224.1709,4274.225
224.3616,4383.6333
224.5524,4498.575
224.743,4618.6167
224.9337,4730.0333
225.1243,4860.4
225.315,4978.8583
225.5056,5092.2583
225.6962,5210.9583
225.8867,5319.5833
226.0773,5432.1
226.2678,5585.5667
226.4584,5744.0667
226.6489,5882.9083
226.8394,6023.325
227.0298,6188.3833
227.2203,6344.4083
227.4108,6509.475
227.6012,6662.3
227.7916,6811.95
227.982,6972.875
228.1723,7129.3417
228.3627,7295.5833
228.5531,7451.8667
228.7434,7614.1083
228.9337,7784.8
229.124,7964.9083
229.3143,8142.3667
229.5045,8326.2667
229.6948,8512.15
229.885,8710.1667
230.0752,8901.4833
230.2654,9097.8333
230.4556,9294.25
230.6457,9481.125
230.8358,9673.8417
231.026,9867.225
231.2161,10062.5917
231.4062,10261.9667
231.5963,10456.5833
231.7863,10659.5167
231.9764,10874.5667
232.1664,11087.625
232.3564,11308.125
232.5464,11523.1083
232.7364,11746.6417
232.9263,11957.4
233.1163,12187.3833
233.3062,12424.4083
233.4961,12669.9917
233.686,12892.2833
233.8758,13096.525
234.0657,13310.425
234.2555,13547.75
234.4454,13783.1667
234.6352,14010.45
234.825,14239.3333
235.0147,14450.0917
235.2045,14674.1583
235.3942,14897.3583
235.5839,15129.3917
235.7737,15353.7167
235.9633,15571.5167
236.153,15812.1667
236.3427,16050.3667
236.5323,16279.2083
236.7219,16496.9917
236.9115,16690.4333
237.1011,16895.75
237.2907,17130.7917
237.4803,17361.5
237.6698,17571.1917
237.8593,17794.2
238.0488,18022.0083
238.2383,18233.9917
238.4278,18452.95
238.6172,18680.5917
238.8066,18904.6583
238.9961,19123.2833
239.1855,19354.1333
239.3748,19557.45
239.5642,19759.2667
239.7536,19977.1917
239.9429,20182.8667
240.1322,20371.0833
240.3215,20567.65
240.5108,20769.35
240.7001,20974.65
240.8893,21172.7083
241.0786,21364.425
241.2677,21547.5833
241.457,21758.675
241.6461,21905.5667
241.8353,22073.2583
242.0244,22237.3167
242.2136,22401.325
242.4027,22571.6167
242.5918,22739.9417
242.7809,22877.675
242.9699,22957.8417
243.159,23088.0333
243.348,23302.2917
243.537,23512.3667
243.726,23680.1583
243.915,23826.875
244.1039,23957.7583
244.2929,24001.1333
244.4818,24086.825
244.6707,24260.5333
244.8596,24472.1167
245.0485,24650.075
245.2373,24830.3417
245.4262,24994.7917
245.615,25142.625
245.8038,25252.9833
245.9926,25394.65
246.1814,25503.5583
246.3701,25479.0333
246.5589,25549.9
246.7476,25707.15
246.9363,25904.3917
247.1249,26043.3667
247.3136,26198.0583
247.5023,26347.5083
247.6909,26494.5083
247.8795,26625.875
248.0681,26746.9917
248.2567,26889.0583
248.4453,27010.9583
248.6338,27115.575
248.8224,27103.2333
249.0109,27060.3167
249.1994,27202.5583
249.3878,27375.1917
249.5763,27522.7833
249.7648,27659.8167
249.9532,27781.45
250.1416,27936.0667
250.33,28082.2167
250.5183,28213.5333
250.7067,28302.6417
250.8951,28395.7
251.0834,28485.225
251.2717,28577.3667
251.46,28655.4417
251.6483,28735.1917
251.8365,28751.2333
252.0247,28715.0
252.213,28842.425
252.4012,28965.0917
252.5894,29108.1333
252.7775,29189.65
252.9657,29254.525
253.1538,29394.9583
253.3419,29496.9
253.53,29552.35
253.7181,29634.725
253.9062,29716.6417
254.0942,29787.9583
254.2823,29838.8833
254.4703,29883.125
254.6583,29954.7333
254.8463,30021.475
255.0342,30049.175
255.2222,30090.4667
255.4101,30066.025
255.598,30067.6583
255.7859,30166.4333
255.9738,30284.175
256.1616,30397.475
256.3495,30518.4333
256.5373,30612.5
256.7251,30740.025
256.9129,30816.6167
257.1006,30897.5167
257.2884,30987.175
257.4761,31092.9333
257.6638,31146.9917
257.8515,31179.275
258.0392,31231.5417
258.2269,31276.1417
258.4146,31324.1583
258.6022,31378.0417
258.7898,31390.475
258.9774,31406.9333
259.165,31470.425
259.3525,31512.4167
259.5401,31557.0417
259.7276,31636.4667
259.9151,31704.1917
260.1026,31752.7667
260.2901,31842.1083
260.4776,31921.825
260.665,32044.1333
260.8524,32141.7167
261.0398,32236.925
261.2272,32273.3417
261.4146,32282.85
261.6019,32333.3667
261.7893,32411.3
261.9766,32458.3333
262.1639,32533.8333
262.3512,32542.725
262.5384,32572.675
262.7257,32595.125
262.9129,32616.7417
263.1001,32635.7
263.2873,32705.3167
263.4745,32748.475
263.6617,32695.0
263.8488,32736.7083
264.0359,32791.95
264.2231,32819.8833
264.4101,32856.2667
264.5972,32894.8667
264.7842,32922.2667
264.9713,32948.0167
265.1583,32955.8583
265.3453,32997.4917
265.5323,33061.9667
265.7193,33113.175
265.9062,33183.975
266.0931,33208.325
266.2801,33218.55
266.4669,33271.4
266.6538,33309.6
266.8407,33355.4833
267.0276,33340.7083
267.2143,33336.0833
267.4012,33373.1583
267.588,33345.1417
267.7747,33358.175
267.9615,33377.4833
268.1482,33376.4583
268.3349,33393.8417
268.5217,33406.6833
268.7083,33394.1333
268.895,33424.1
269.0817,33475.9833
269.2682,33495.0917
269.4549,33486.8167
269.6415,33444.8917
269.8281,33460.7667
270.0146,33503.2667
270.2012,33533.475
270.3877,33569.7
270.5742,33588.1833
270.7607,33593.875
270.9472,33599.0833
271.1336,33597.0917
271.32,33586.7167
271.5065,33590.7
271.6929,33604.0583
271.8792,33658.125
272.0656,33685.6667
272.252,33701.7917
272.4383,33725.6083
272.6246,33730.375
272.8109,33741.575
272.9972,33810.825
273.1835,33848.9667
273.3697,33883.4917
273.5559,33907.95
273.7421,33934.725
273.9283,33947.825
274.1145,33955.15
274.3007,33965.15
274.4868,33994.8333
274.6729,34042.9167
274.859,34068.2833
275.0451,34076.2833
275.2311,34017.7917
275.4172,34055.625
275.6032,34115.6917
275.7892,34179.325
275.9752,34201.1333
276.1612,34252.5667
276.3472,34242.925
276.5331,34244.825
276.719,34275.8917
276.9049,34292.3167
277.0908,34285.4583
277.2767,34302.175
277.4625,34332.2333
277.6484,34315.9917
277.8342,34291.6083
278.02,34298.9
278.2057,34332.425
278.3915,34381.8833
278.5772,34393.2333
278.763,34374.1417
278.9487,34431.5917
279.1343,34481.6667
279.32,34506.1
279.5057,34485.3833
279.6913,34421.0833
279.877,34438.15
280.0625,34457.2167
280.2481,34441.4
280.4337,34425.5917
280.6192,34485.8667
280.8048,34539.8667
280.9903,34534.525
281.1758,34506.0667
281.3612,34476.725
281.5467,34476.9
281.7321,34527.8917
281.9175,34560.025
282.1029,34576.8167
282.2884,34598.0083
282.4737,34571.375
282.6591,34550.075
282.8444,34566.425
283.0297,34574.0
283.215,34580.2667
283.4002,34587.85
283.5855,34553.3583
283.7707,34483.1667
283.956,34472.9583
284.1412,34474.2
284.3264,34511.3917
284.5115,34569.3917
284.6967,34600.0833
284.8818,34579.675
285.0669,34521.2417
285.252,34525.2417
285.4371,34545.5333
285.6222,34521.9667
285.8072,34513.0417
285.9922,34511.775
286.1772,34544.6333
286.3622,34589.3
286.5472,34552.225
286.7321,34496.8417
286.9171,34544.5417
287.102,34575.5083
287.2869,34621.3417
287.4717,34692.7
287.6566,34721.3
287.8415,34724.4833
288.0263,34726.8
288.2111,34674.1333
288.3959,34611.2917
288.5806,34623.2917
288.7654,34633.075
288.9501,34728.9917
289.1348,34761.8583
289.3195,34787.85
289.5042,34824.2917
289.6889,34871.0583
289.8735,34805.3167
290.0581,34788.2
290.2428,34731.5667
290.4273,34744.325
290.6119,34789.3667
290.7965,34787.9417
290.981,34811.9583
291.1655,34826.4083
291.35,34754.45
291.5345,34716.7417
291.719,34725.175
291.9034,34745.5167
292.0878,34808.9917
292.2722,34808.25
292.4566,34781.5083
292.641,34806.5917
292.8253,34818.7083
293.0096,34813.7917
293.194,34846.0083
293.3783,34850.85
293.5626,34873.4333
293.7468,34878.9
293.9311,34880.625
294.1153,34824.4083
294.2995,34725.1333
294.4837,34662.0417
294.6678,34632.35
294.852,34624.1917
295.0361,34667.9833
295.2202,34694.75
295.4043,34724.4667
295.5884,34717.9833
295.7725,34696.5583
295.9565,34678.625
296.1405,34597.2333
296.3246,34579.8417
296.5085,34661.05
296.6925,34731.2583
296.8764,34737.1333
297.0603,34715.625
297.2443,34703.2
297.4282,34664.4917
297.612,34614.0833
297.7959,34554.2083
297.9797,34518.6333
298.1635,34474.6167
298.3474,34540.2667
298.5311,34599.4167
298.7149,34558.1833
298.8987,34495.6583
299.0823,34472.7167
299.2661,34431.8417
299.4498,34333.2917
299.6334,34333.7
299.8171,34337.5417
300.0007,34297.0
300.1843,34286.5167
300.368,34296.2917
300.5515,34279.6
300.7351,34280.1167
300.9186,34273.7333
301.1021,34232.65
301.2857,34246.0417
301.4691,34238.5167
301.6526,34252.075
301.8361,34192.4583
302.0195,34143.1417
302.2029,34109.2917
302.3863,34119.325
302.5697,34083.7333
302.753,34110.3583
302.9364,34146.425
303.1197,34198.3
303.303,34184.1333
303.4863,34123.1083
303.6696,34026.975
303.8528,33960.25
304.036,33916.8667
304.2192,33929.2417
304.4024,33911.8083
304.5856,33877.4
304.7688,33871.4083
304.9519,33881.9833
305.135,33855.4333
305.3181,33837.0417
305.5012,33812.9833
305.6842,33826.1833
305.8673,33798.1917
306.0504,33749.0333
306.2333,33655.1917
306.4163,33630.75
306.5993,33594.3583
306.7822,33600.1083
306.9652,33599.125
307.1481,33551.4833
307.331,33522.8083
307.5139,33490.2917
307.6967,33438.9667
307.8796,33398.2417
308.0624,33376.6
308.2452,33326.225
308.428,33271.2083
308.6107,33269.35
308.7935,33235.7833
308.9762,33218.125
309.1589,33200.675
309.3416,33173.8917
309.5243,33139.5583
309.7069,33107.45
309.8896,33066.2833
310.0721,33038.2583
310.2548,33022.225
310.4373,32990.1083
310.6199,32995.6167
310.8024,32955.725
310.985,32937.4583
311.1674,32871.9917
311.3499,32811.7
311.5324,32809.1583
311.7148,32844.0583
311.8973,32796.425
312.0797,32775.5583
312.2621,32759.0417
312.4445,32713.55
312.6268,32658.5833
312.8091,32642.7583
312.9915,32578.475
313.1738,32539.4833
313.356,32486.35
313.5383,32432.7417
313.7206,32423.6333
313.9027,32353.1417
314.085,32333.925
314.2672,32317.8917
314.4493,32310.7917
314.6314,32321.0917
314.8136,32313.725
314.9957,32250.2667
315.1778,32186.7917
315.3598,32172.3083
315.5419,32165.6333
315.724,32159.8333
315.9059,32134.7833
316.088,32096.0667
316.2699,32104.8167
316.4519,32078.2417
316.6338,32016.625
316.8157,31917.65
316.9977,31884.9833
317.1795,31904.8083
317.3614,31914.2
317.5432,31914.2417
317.7251,31878.2333
317.9069,31800.2583
318.0887,31765.125
318.2704,31686.3083
318.4522,31668.1417
318.6339,31682.9417
318.8156,31755.3167
318.9973,31698.0917
319.179,31706.7167
319.3607,31723.1333
319.5423,31731.4917
319.7239,31698.925
319.9055,31652.1083
320.0871,31630.3417
320.2687,31621.75
320.4502,31583.0667
320.6317,31523.525
320.8132,31519.5583
320.9947,31522.1833
321.1761,31538.1333
321.3576,31519.9
321.5391,31505.2833
321.7205,31466.625
321.9019,31425.8
322.0832,31383.7
322.2646,31331.1833
322.4459,31306.7667
322.6272,31277.2083
322.8085,31242.5417
322.9898,31232.875
323.1711,31197.0917
323.3523,31191.6083
323.5335,31155.2667
323.7147,31197.1833
323.8959,31257.7417
324.0771,31268.8833
324.2582,31240.225
324.4393,31227.325
324.6204,31237.8333
324.8015,31238.45
324.9826,31272.7417
325.1637,31309.95
325.3447,31301.1083
325.5257,31302.5083
325.7067,31290.1917
325.8877,31162.9667
326.0686,31043.45
326.2496,31036.8167
326.4305,30979.7833
326.6114,30975.5083
326.7922,30981.5
326.9731,30993.3583
327.1539,30987.7
327.3347,31004.3333
327.5155,31027.9
327.6963,31081.5917
327.8771,31090.7833
328.0578,31004.8167
328.2385,30880.875
328.4193,30847.1083
328.5999,30820.6833
328.7806,30772.35
328.9613,30796.4667
329.1419,30772.7
329.3225,30783.8917
329.5031,30727.1083
329.6837,30685.5417
329.8642,30624.475
330.0447,30598.4
330.2252,30555.4917
330.4057,30515.2
330.5862,30522.1917
330.7667,30544.625
330.9471,30552.5667
331.1275,30520.4
331.3079,30451.8667
331.4883,30421.175
331.6687,30399.4167
331.849,30335.325
332.0293,30280.0167
332.2096,30254.1083
332.3899,30251.3667
332.5702,30278.2167
332.7504,30304.3083
332.9306,30315.4583
333.1108,30253.1083
333.291,30179.625
333.4712,30170.775
333.6514,30185.45
333.8315,30161.3083
334.0116,30137.25
334.1917,30144.45
334.3717,30145.625
334.5518,30167.075
334.7318,30116.7
334.9119,30095.1167
335.0918,30103.3083
335.2718,30105.9583
335.4518,30104.8083
335.6317,30093.9083
335.8116,30141.85
335.9915,30089.225
336.1714,29990.85
336.3513,29961.625
336.5311,29973.7417
336.7109,29991.3417
336.8907,29957.6583
337.0705,29863.5833
337.2502,29766.0583
337.43,29729.4333
337.6097,29667.3917
337.7894,29640.1667
337.9691,29648.3667
338.1488,29667.4667
338.3284,29675.0917
338.508,29720.6167
338.6877,29729.2083
338.8672,29710.125
339.0468,29645.6
339.2263,29599.4333
339.4059,29677.4917
339.5854,29736.2583
339.7649,29653.8
339.9443,29608.1333
340.1238,29589.5
340.3032,29601.9583
340.4826,29611.0417
340.662,29540.4583
340.8414,29488.0333
341.0207,29499.2083
341.2001,29524.5583
341.3794,29523.1917
341.5587,29561.1667
341.738,29534.7167
341.9172,29509.05
342.0965,29465.4583
342.2757,29357.425
342.4549,29277.4833
342.6341,29275.6917
342.8132,29319.825
342.9923,29445.125
343.1715,29569.0417
343.3506,29492.4417
343.5296,29310.95
343.7087,29235.15
343.8878,29202.6083
344.0668,29197.3083
344.2458,29192.4
344.4248,29141.075
344.6037,29109.8167
344.7827,29111.525
344.9616,29081.3417
345.1405,29100.425
345.3194,29099.6833
345.4982,29043.4
345.6771,29001.0833
345.8559,29014.8833
346.0347,28994.1333
346.2135,28981.1667
346.3923,28989.2083
346.571,28931.6167
346.7498,28887.35
346.9285,28923.9333
347.1071,28886.0417
347.2859,28831.725
347.4645,28870.6333
347.6431,28932.825
347.8217,29022.65
348.0003,28978.0917
348.1789,28843.6583
348.3574,28768.9583
348.5359,28716.9
348.7145,28665.9833
348.893,28685.7333
349.0714,28687.7333
349.2499,28614.4667
349.4283,28554.8
349.6068,28475.4583
349.7852,28447.8083
349.9635,28465.3167
350.1419,28451.925
350.3202,28416.6
350.4985,28351.8333
350.6768,28303.225
350.8551,28280.3583
351.0334,28260.0167
351.2116,28224.8083
351.3898,28235.875
351.568,28205.8917
351.7462,28209.325
351.9243,28189.4
352.1025,28142.9167
352.2806,28110.9667
352.4587,28115.825
352.6368,28091.4667
352.8148,27999.2917
352.9929,27954.7083
353.1709,27962.9583
353.3489,27964.6417
353.5268,27912.5667
353.7048,27872.2917
353.8828,27843.0417
354.0607,27799.4833
354.2386,27795.95
354.4165,27769.7417
354.5943,27740.7083
354.7722,27735.1417
354.95,27793.0833
355.1278,27781.7417
355.3056,27703.4333
355.4833,27595.0417
355.6611,27513.0083
355.8388,27458.1917
356.0165,27430.475
356.1942,27461.7
356.3719,27504.3083
356.5495,27494.0417
356.7271,27480.6
356.9047,27466.1083
357.0823,27456.0833
357.2599,27470.8917
357.4374,27426.4917
357.6149,27338.875
357.7924,27274.3833
357.9699,27275.2917
358.1474,27225.7333
358.3248,27160.875
358.5023,27125.25
358.6797,27069.8083
358.8571,27065.15
359.0344,27022.8083
359.2118,26946.3417
359.3891,26919.4833
359.5664,26871.4167
359.7437,26852.0167
359.9209,26793.6667
360.0982,26708.525
360.2754,26664.5667
360.4526,26718.6583
360.6298,26718.8083
360.807,26706.4417
360.9841,26679.975
361.1613,26645.6833
361.3383,26696.175
361.5154,26718.0417
361.6925,26675.05
361.8695,26650.6417
362.0466,26589.9
362.2236,26546.8083
362.4005,26530.4917
362.5775,26416.4917
362.7545,26326.8333
362.9314,26308.3
363.1083,26369.475
363.2852,26440.9417
363.462,26366.2
363.6389,26358.4833
363.8157,26272.825
363.9925,26229.05
364.1693,26176.6667
364.346,26107.3417
364.5228,26155.4
364.6996,26204.5333
364.8762,26253.6833
365.0529,26229.95
365.2296,26211.2167
365.4062,26211.9417
365.5829,26140.2333
365.7595,26142.6833
365.9361,26161.4083
366.1126,26163.125
366.2892,26522.45
366.4657,27020.0167
366.6422,27120.4083
366.8186,27104.9083
366.9951,27164.8667
367.1716,26870.2083
367.348,26947.0083
367.5244,27023.2833
367.7008,27041.8333
367.8772,26745.1833
368.0535,26526.3417
368.2298,27018.3417
368.4061,27137.2333
368.5824,26968.5417
368.7586,27203.95
368.9349,27023.2333
369.1111,26526.85
369.2873,26268.225
369.4635,26415.975
369.6396,26321.3333
369.8158,26171.0667
369.9919,26246.4833
370.168,26441.8083
370.3441,26363.1833
370.5202,26100.3667
370.6962,25928.2833
370.8722,25879.575
371.0482,25911.7417
371.2242,26075.0167
371.4002,26342.0583
371.5761,26254.575
371.752,26121.6583
371.9279,26206.2083
372.1038,26249.8333
372.2796,26082.6917
372.4555,26125.5333
372.6313,26066.5167
372.8071,25936.4917
372.9829,25886.25
373.1586,26043.0
373.3344,26043.6667
373.5101,25947.4333
373.6858,25925.9167
373.8615,25851.0583
374.0371,26005.0417
374.2127,26274.425
374.3884,26119.7583
374.564,25987.925
374.7395,25971.5167
374.9151,26152.4333
375.0906,26639.7583
375.2661,26659.9333
375.4416,26476.1917
375.6171,26698.575
375.7925,26921.65
375.968,26906.4833
376.1434,26498.9417
376.3188,26374.075
376.4941,26454.3583
376.6695,26626.4583
376.8448,26745.5083
377.0201,26698.025
377.1954,26710.475
377.3707,26852.925
377.5459,27009.7417
377.7212,27570.725
377.8964,28463.8
378.0715,28223.4833
378.2467,27744.8833
378.4218,27797.9583
378.597,27213.5917
378.7721,27317.625
378.9472,27429.3667
379.1222,27863.8583
379.2973,28599.4833
379.4723,29242.0083
379.6473,29469.9167
379.8223,28623.5583
379.9972,27950.3417
380.1722,27616.875
380.3471,27660.15
380.522,27468.6083
380.6969,27651.825
380.8717,28034.85
381.0466,27531.25
381.2214,27445.7583
381.3962,27309.6417
381.571,27149.0583
381.7457,27142.4917
381.9204,27412.3
382.0952,27290.4583
382.2699,28079.1167
382.4445,28563.4667
382.6192,29120.8917
382.7938,29924.7
382.9685,29975.7333
383.1431,28798.9917
383.3176,27797.1333
383.4922,27594.6083
383.6667,27742.425
383.8412,27560.2333
384.0157,27445.075
384.1902,27702.775
384.3646,27887.0833
384.5391,27841.35
384.7134,28129.4333
384.8878,28888.2583
385.0622,29394.6167
385.2365,28473.4167
385.4109,27733.75
385.5852,27683.0917
385.7594,28113.0583
385.9337,28612.775
386.1079,29131.475
386.2822,29922.0917
386.4564,29427.5667
386.6306,28684.9083
386.8047,29277.925
386.9789,29528.75
387.153,30230.1917
387.3271,30879.1833
387.5012,30571.9667
387.6752,31553.4917
387.8492,32180.4417
388.0233,31098.9667
388.1972,30580.8833
388.3712,30630.6
388.5452,30692.35
388.7191,31265.5667
388.893,32446.7583
389.0669,31216.8917
389.2408,29154.2583
389.4146,28049.3833
389.5884,27466.325
389.7623,27417.8333
389.9361,27467.4167
390.1098,27677.25
390.2835,27780.7667
390.4573,27630.7333
390.631,27731.775
390.8047,28244.9667
390.9784,28239.6417
391.152,28008.7333
391.3256,28213.6083
391.4992,28158.7833
391.6728,27886.95
391.8464,28595.0917
392.0199,29168.55
392.1934,28818.4333
392.3669,29543.25
392.5403,29705.775
392.7138,30408.225
392.8873,30973.7417
393.0607,31633.2083
393.2341,31870.6417
393.4074,31424.2167
393.5808,29923.8167
393.7542,29774.4167
393.9274,29673.975
394.1007,29434.75
394.274,30357.4917
394.4472,30158.775
394.6205,31251.9833
394.7937,32341.7333
394.9668,32338.25
395.14,30900.5167
395.3131,29382.5917
395.4863,28698.6583
395.6594,28851.425
395.8325,28481.8417
396.0055,28745.8583
396.1786,28870.0417
396.3516,29099.2167
396.5246,28728.1
396.6975,28340.2417
396.8705,29152.2333
397.0434,29661.125
397.2163,28648.5417
397.3892,28754.825
397.5621,29289.9
397.735,29959.625
397.9077,30877.375
398.0806,30232.5
398.2534,30332.1
398.4261,30549.2583
398.5989,31491.7
398.7716,32013.6167
398.9443,31639.6083
399.117,31199.025
399.2896,30815.025
399.4623,30335.3667
399.6349,30349.675
399.8075,29754.0333
399.9801,29184.5583
400.1526,28905.0917
400.3252,27732.9917
400.4977,27448.175
400.6702,27391.6167
400.8427,27324.4167
401.0151,27651.4417
401.1875,27309.675
401.36,27513.675
401.5323,27229.9667
401.7047,26794.85
401.877,26785.35
402.0494,26884.5083
402.2216,27633.0917
402.394,27786.0083
402.5662,27547.575
402.7385,27652.2667
402.9107,27416.7167
403.0829,27422.2417
403.2551,27196.5083
403.4272,27109.675
403.5994,27253.5917
403.7715,27860.7833
403.9436,27866.8417
404.1156,27999.825
