Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-12-30 10:51:31.448707
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.8833
218.2508,2046.1417
218.442,2089.5917
218.6332,2141.675
218.8244,2187.6583
219.0156,2240.5333
219.2067,2291.4
219.3979,2348.0583
219.589,2404.8583
219.7801,2465.1917
219.9712,2525.4167
220.1623,2586.8833
220.3533,2652.5333
220.5444,2720.5667
220.7354,2790.9583
220.9264,2859.8833
221.1174,2935.5083
221.3083,3013.6583
221.4993,3088.6667
221.6902,3164.8417
221.8812,3248.6417
222.0721,3333.475
222.263,3423.9917
222.4538,3512.5
222.6447,3605.375
222.8355,3701.0167
223.0264,3794.6083
223.2172,3892.6917
223.408,3997.1417
223.5987,4100.6083
223.7895,4204.8167
223.9802,4312.6167
224.1709,4425.7833
224.3616,4540.1417
224.5524,4659.4833
224.743,4777.9667
224.9337,4891.4083
225.1243,5025.2833
225.315,5152.575
225.5056,5274.1167
225.6962,5406.8917
225.8867,5540.4917
226.0773,5678.125
226.2678,5811.975
226.4584,5957.8083
226.6489,6102.1
226.8394,6237.775
227.0298,6387.1167
227.2203,6539.7917
227.4108,6707.4333
227.6012,6861.5167
227.7916,7016.85
227.982,7180.8333
228.1723,7336.3167
228.3627,7505.4917
228.5531,7668.3333
228.7434,7833.825
228.9337,8009.0583
229.124,8185.0167
229.3143,8365.025
229.5045,8557.3417
229.6948,8749.525
229.885,8943.6917
230.0752,9142.4
230.2654,9339.85
230.4556,9539.4333
230.6457,9732.875
230.8358,9928.35
231.026,10126.075
231.2161,10321.0083
231.4062,10526.0917
231.5963,10724.2667
231.7863,10931.8417
231.9764,11149.7917
232.1664,11368.8833
232.3564,11596.5917
232.5464,11815.0417
232.7364,12040.725
232.9263,12254.6667
233.1163,12487.9417
233.3062,12719.7417
233.4961,12967.05
233.686,13194.675
233.8758,13407.2583
234.0657,13621.4
234.2555,13860.6833
234.4454,14094.1583
234.6352,14322.8667
234.825,14559.7667
235.0147,14770.2833
235.2045,15002.55
235.3942,15229.8583
235.5839,15462.1583
235.7737,15683.9833
235.9633,15907.925
236.153,16144.1
236.3427,16387.1833
236.5323,16623.6333
236.7219,16834.275
236.9115,17031.0583
237.1011,17241.5167
237.2907,17473.4333
237.4803,17703.9333
237.6698,17914.9667
237.8593,18137.375
238.0488,18360.3
238.2383,18580.625
238.4278,18792.8833
238.6172,19039.7
238.8066,19252.9667
238.9961,19468.6667
239.1855,19704.0083
239.3748,19913.425
239.5642,20112.5083
239.7536,20331.6583
239.9429,20539.7833
240.1322,20723.9833
240.3215,20925.4333
240.5108,21126.8
240.7001,21333.6583
240.8893,21530.1167
241.0786,21719.5917
241.2677,21911.6417
241.457,22122.7667
241.6461,22276.5167
241.8353,22437.875
242.0244,22603.675
242.2136,22754.9583
242.4027,22936.5583
242.5918,23099.975
242.7809,23234.2333
242.9699,23308.0833
243.159,23431.325
243.348,23651.7583
243.537,23854.65
243.726,24020.4667
243.915,24156.9667
244.1039,24289.3
244.2929,24337.175
244.4818,24419.3917
244.6707,24592.1333
244.8596,24800.3083
245.0485,24979.875
245.2373,25143.5167
245.4262,25303.9333
245.615,25452.9667
245.8038,25566.6917
245.9926,25709.45
246.1814,25814.025
246.3701,25788.3667
246.5589,25848.85
246.7476,26008.4417
246.9363,26205.1583
247.1249,26345.9167
247.3136,26506.3917
247.5023,26638.4583
247.6909,26791.275
247.8795,26923.4167
248.0681,27046.8917
248.2567,27189.8333
248.4453,27304.8083
248.6338,27407.7417
248.8224,27396.5
249.0109,27341.6083
249.1994,27480.0083
249.3878,27656.5583
249.5763,27795.6
249.7648,27930.1917
249.9532,28055.2917
250.1416,28210.1
250.33,28355.8583
250.5183,28493.775
250.7067,28581.4833
250.8951,28668.0583
251.0834,28770.3
251.2717,28859.6333
251.46,28936.4
251.6483,28996.2917
251.8365,29009.8667
252.0247,28982.525
252.213,29106.6333
252.4012,29229.925
252.5894,29390.65
252.7775,29483.8833
252.9657,29555.2833
253.1538,29686.9833
253.3419,29761.0917
253.53,29825.2833
253.7181,29908.775
253.9062,29983.4417
254.0942,30061.4667
254.2823,30112.6083
254.4703,30172.6583
254.6583,30237.7083
254.8463,30300.4167
255.0342,30323.5667
255.2222,30360.2333
255.4101,30330.55
255.598,30338.0333
255.7859,30431.15
255.9738,30547.9167
256.1616,30668.4
256.3495,30798.7333
256.5373,30887.925
256.7251,31024.525
256.9129,31108.4083
257.1006,31182.525
257.2884,31277.925
257.4761,31375.0583
257.6638,31443.5667
257.8515,31476.1917
258.0392,31526.9167
258.2269,31577.0417
258.4146,31618.0917
258.6022,31670.2167
258.7898,31681.075
258.9774,31727.8583
259.165,31790.5167
259.3525,31830.2583
259.5401,31875.3667
259.7276,31952.9583
259.9151,32026.2583
260.1026,32075.55
260.2901,32143.2917
260.4776,32218.3583
260.665,32339.1917
260.8524,32436.2333
261.0398,32539.3083
261.2272,32594.5417
261.4146,32611.275
261.6019,32670.0333
261.7893,32733.6417
261.9766,32789.0833
262.1639,32847.9333
262.3512,32861.925
262.5384,32881.5417
262.7257,32896.7667
262.9129,32943.2917
263.1001,32967.675
263.2873,33038.3167
263.4745,33079.175
263.6617,33033.85
263.8488,33089.8167
264.0359,33145.225
264.2231,33186.7667
264.4101,33228.175
264.5972,33265.475
264.7842,33314.8333
264.9713,33340.5583
265.1583,33348.05
265.3453,33388.5833
265.5323,33445.775
265.7193,33491.075
265.9062,33565.4833
266.0931,33598.125
266.2801,33615.0167
266.4669,33674.2417
266.6538,33724.05
266.8407,33781.3833
267.0276,33779.5417
267.2143,33783.0167
267.4012,33827.25
267.588,33792.025
267.7747,33820.2333
267.9615,33851.1
268.1482,33855.1417
268.3349,33891.85
268.5217,33900.7583
268.7083,33900.3917
268.895,33910.1917
269.0817,33961.3083
269.2682,33970.6917
269.4549,33947.3917
269.6415,33895.9083
269.8281,33896.3333
270.0146,33947.8833
270.2012,33992.55
270.3877,34035.7167
270.5742,34049.7917
270.7607,34060.625
270.9472,34073.0833
271.1336,34080.1333
271.32,34075.9167
271.5065,34067.425
271.6929,34087.6333
271.8792,34139.5167
272.0656,34147.1667
272.252,34185.525
272.4383,34210.6167
272.6246,34205.7667
272.8109,34215.475
272.9972,34300.525
273.1835,34344.3583
273.3697,34387.95
273.5559,34419.15
273.7421,34446.2417
273.9283,34465.2833
274.1145,34472.8917
274.3007,34498.8917
274.4868,34532.625
274.6729,34598.8083
274.859,34634.3667
275.0451,34649.9083
275.2311,34586.1167
275.4172,34630.35
275.6032,34681.2667
275.7892,34735.8583
275.9752,34757.3167
276.1612,34802.1583
276.3472,34782.95
276.5331,34809.4083
276.719,34827.7
276.9049,34857.0583
277.0908,34856.2917
277.2767,34871.2833
277.4625,34906.3333
277.6484,34902.8333
277.8342,34898.275
278.02,34910.3417
278.2057,34959.675
278.3915,35024.2333
278.5772,35047.625
278.763,35028.0667
278.9487,35093.5667
279.1343,35145.7083
279.32,35153.6333
279.5057,35128.0167
279.6913,35062.15
279.877,35070.5333
280.0625,35087.5333
280.2481,35056.4083
280.4337,35036.5167
280.6192,35096.2583
280.8048,35149.7
280.9903,35138.0
281.1758,35117.9917
281.3612,35087.5167
281.5467,35090.9083
281.7321,35149.625
281.9175,35176.425
282.1029,35185.125
282.2884,35204.675
282.4737,35171.8167
282.6591,35146.2333
282.8444,35168.7417
283.0297,35175.7083
283.215,35193.175
283.4002,35210.225
283.5855,35176.85
283.7707,35108.6417
283.956,35093.1167
284.1412,35085.725
284.3264,35134.3917
284.5115,35189.1667
284.6967,35222.55
284.8818,35202.6833
285.0669,35151.125
285.252,35160.8667
285.4371,35182.0917
285.6222,35154.1
285.8072,35135.65
285.9922,35124.4917
286.1772,35160.7583
286.3622,35191.5667
286.5472,35168.1833
286.7321,35143.25
286.9171,35189.4
287.102,35217.4667
287.2869,35267.9833
287.4717,35340.8917
287.6566,35355.7167
287.8415,35360.0583
288.0263,35356.7417
288.2111,35297.775
288.3959,35236.1667
288.5806,35239.7583
288.7654,35280.2167
288.9501,35373.7333
289.1348,35406.175
289.3195,35411.85
289.5042,35444.55
289.6889,35495.4667
289.8735,35435.45
290.0581,35426.175
290.2428,35381.8167
290.4273,35397.975
290.6119,35448.15
290.7965,35444.55
290.981,35457.325
291.1655,35465.65
291.35,35384.6
291.5345,35332.9417
291.719,35357.75
291.9034,35384.875
292.0878,35454.7583
292.2722,35456.4333
292.4566,35431.425
292.641,35455.6
292.8253,35462.9167
293.0096,35447.925
293.194,35477.8833
293.3783,35483.8917
293.5626,35506.9
293.7468,35528.925
293.9311,35544.4917
294.1153,35483.725
294.2995,35381.8667
294.4837,35318.2833
294.6678,35272.7833
294.852,35249.4
295.0361,35292.575
295.2202,35317.8583
295.4043,35351.025
295.5884,35339.5667
295.7725,35347.6833
295.9565,35336.575
296.1405,35265.9583
296.3246,35247.475
296.5085,35309.8417
296.6925,35374.8
296.8764,35374.0917
297.0603,35346.675
297.2443,35323.5583
297.4282,35285.0333
297.612,35229.8917
297.7959,35186.3
297.9797,35183.925
298.1635,35144.75
298.3474,35202.1167
298.5311,35257.5083
298.7149,35207.1333
298.8987,35138.5
299.0823,35113.0167
299.2661,35049.7667
299.4498,34955.275
299.6334,34963.9417
299.8171,34970.5
300.0007,34955.375
300.1843,34953.0167
300.368,34941.9583
300.5515,34922.9
300.7351,34900.925
300.9186,34881.2917
301.1021,34841.1167
301.2857,34839.2917
301.4691,34832.95
301.6526,34855.925
301.8361,34817.6917
302.0195,34771.3917
302.2029,34756.5167
302.3863,34760.2
302.5697,34710.2083
302.753,34724.0833
302.9364,34761.0167
303.1197,34801.325
303.303,34788.45
303.4863,34721.5083
303.6696,34631.5167
303.8528,34563.3583
304.036,34530.0917
304.2192,34551.9083
304.4024,34543.4
304.5856,34491.9667
304.7688,34480.7667
304.9519,34476.225
305.135,34453.6083
305.3181,34426.3417
305.5012,34404.2167
305.6842,34413.7583
305.8673,34390.6
306.0504,34332.7917
306.2333,34256.6583
306.4163,34248.5083
306.5993,34201.3667
306.7822,34194.8667
306.9652,34190.9333
307.1481,34144.875
307.331,34104.4167
307.5139,34070.9583
307.6967,34025.85
307.8796,33986.4
308.0624,33966.675
308.2452,33914.6333
308.428,33865.9167
308.6107,33870.0083
308.7935,33834.1583
308.9762,33809.3417
309.1589,33777.8167
309.3416,33752.45
309.5243,33710.925
309.7069,33683.025
309.8896,33639.975
310.0721,33605.85
310.2548,33593.4083
310.4373,33577.225
310.6199,33592.4333
310.8024,33543.275
310.985,33527.7833
311.1674,33464.7917
311.3499,33391.3417
311.5324,33384.2583
311.7148,33414.3167
311.8973,33365.6667
312.0797,33344.8917
312.2621,33334.6417
312.4445,33289.5917
312.6268,33241.7083
312.8091,33225.1833
312.9915,33162.9333
313.1738,33132.65
313.356,33061.1
313.5383,33012.9917
313.7206,32996.9083
313.9027,32933.6167
314.085,32912.2833
314.2672,32891.25
314.4493,32879.6333
314.6314,32890.55
314.8136,32893.7417
314.9957,32836.6583
315.1778,32762.0667
315.3598,32739.7583
315.5419,32728.525
315.724,32715.5667
315.9059,32686.975
316.088,32655.6
316.2699,32665.0833
316.4519,32652.875
316.6338,32599.95
316.8157,32497.625
316.9977,32467.6833
317.1795,32493.9917
317.3614,32506.025
317.5432,32498.9167
317.7251,32452.275
317.9069,32368.8583
318.0887,32332.2917
318.2704,32266.2333
318.4522,32248.3917
318.6339,32260.125
318.8156,32328.2417
318.9973,32278.4083
319.179,32276.45
319.3607,32289.3417
319.5423,32308.4833
319.7239,32286.4333
319.9055,32246.3333
320.0871,32217.0583
320.2687,32208.75
320.4502,32201.4417
320.6317,32137.5583
320.8132,32118.675
320.9947,32120.6417
321.1761,32129.0917
321.3576,32121.8167
321.5391,32113.4583
321.7205,32076.6167
321.9019,32042.1917
322.0832,31981.8167
322.2646,31932.9667
322.4459,31894.6167
322.6272,31854.8583
322.8085,31821.25
322.9898,31811.75
323.1711,31790.225
323.3523,31784.7917
323.5335,31748.0667
323.7147,31795.025
323.8959,31871.3167
324.0771,31890.425
324.2582,31858.1833
324.4393,31851.7167
324.6204,31859.1083
324.8015,31840.175
324.9826,31873.4583
325.1637,31923.25
325.3447,31927.6333
325.5257,31937.5167
325.7067,31933.5
325.8877,31829.85
326.0686,31704.7
326.2496,31682.3333
326.4305,31629.8083
326.6114,31626.5
326.7922,31640.0333
326.9731,31654.275
327.1539,31627.6167
327.3347,31656.3583
327.5155,31678.7917
327.6963,31737.0417
327.8771,31729.8083
328.0578,31638.7083
328.2385,31517.8333
328.4193,31490.35
328.5999,31459.2917
328.7806,31414.4917
328.9613,31460.5667
329.1419,31458.35
329.3225,31472.35
329.5031,31427.5
329.6837,31374.3
329.8642,31323.425
330.0447,31300.6083
330.2252,31234.7667
330.4057,31181.1083
330.5862,31165.7167
330.7667,31185.5333
330.9471,31204.475
331.1275,31164.525
331.3079,31089.1417
331.4883,31060.2667
331.6687,31051.2167
331.849,30992.1167
332.0293,30942.7333
332.2096,30897.65
332.3899,30909.5333
332.5702,30952.8583
332.7504,30972.3583
332.9306,30972.025
333.1108,30918.9417
333.291,30839.6
333.4712,30814.2917
333.6514,30820.1667
333.8315,30800.525
334.0116,30781.0833
334.1917,30800.425
334.3717,30820.65
334.5518,30834.5083
334.7318,30782.1667
334.9119,30732.5583
335.0918,30751.8
335.2718,30774.1833
335.4518,30790.3667
335.6317,30772.25
335.8116,30786.275
335.9915,30682.5333
336.1714,30577.7917
336.3513,30592.1083
336.5311,30622.6333
336.7109,30626.4333
336.8907,30566.3667
337.0705,30473.7333
337.2502,30374.6667
337.43,30358.5833
337.6097,30327.5667
337.7894,30291.9583
337.9691,30275.1833
338.1488,30306.6583
338.3284,30326.8917
338.508,30388.1917
338.6877,30401.4167
338.8672,30386.0333
339.0468,30315.275
339.2263,30240.9667
339.4059,30321.0833
339.5854,30408.1833
339.7649,30344.5417
339.9443,30315.8
340.1238,30292.1333
340.3032,30286.8667
340.4826,30287.8417
340.662,30197.0167
340.8414,30144.0333
341.0207,30156.1667
341.2001,30189.2
341.3794,30164.2833
341.5587,30213.4833
341.738,30189.2
341.9172,30191.5833
342.0965,30159.55
342.2757,30025.6167
342.4549,29939.9083
342.6341,29949.9417
342.8132,29994.2917
342.9923,30144.0333
343.1715,30251.7083
343.3506,30173.4667
343.5296,29993.3083
343.7087,29911.0833
343.8878,29840.7667
344.0668,29803.3333
344.2458,29785.5667
344.4248,29738.4417
344.6037,29737.05
344.7827,29762.7083
344.9616,29756.9083
345.1405,29767.3167
345.3194,29764.675
345.4982,29723.5083
345.6771,29673.7417
345.8559,29663.05
346.0347,29630.5667
346.2135,29615.2333
346.3923,29657.7333
346.571,29605.925
346.7498,29564.9917
346.9285,29623.9583
347.1071,29571.2917
347.2859,29487.3833
347.4645,29504.75
347.6431,29570.4167
347.8217,29679.9917
348.0003,29655.025
348.1789,29531.2833
348.3574,29435.0583
348.5359,29382.9
348.7145,29344.7833
348.893,29348.275
349.0714,29328.2917
349.2499,29263.0167
349.4283,29201.3417
349.6068,29118.3
349.7852,29102.4083
349.9635,29153.4
350.1419,29154.5083
350.3202,29134.9167
350.4985,29058.9667
350.6768,29004.6083
350.8551,28976.975
351.0334,28931.5917
351.2116,28894.325
351.3898,28886.0167
351.568,28880.4083
351.7462,28919.7667
351.9243,28895.4333
352.1025,28824.5667
352.2806,28769.4667
352.4587,28751.625
352.6368,28720.1
352.8148,28668.6417
352.9929,28640.225
353.1709,28653.2583
353.3489,28657.825
353.5268,28617.15
353.7048,28572.125
353.8828,28573.3583
354.0607,28505.1167
354.2386,28498.4083
354.4165,28490.2583
354.5943,28465.3167
354.7722,28449.2
354.95,28505.75
355.1278,28490.7167
355.3056,28404.175
355.4833,28281.975
355.6611,28211.7
355.8388,28135.6417
356.0165,28114.5
356.1942,28171.6417
356.3719,28206.9333
356.5495,28131.575
356.7271,28125.275
356.9047,28089.075
357.0823,28080.5583
357.2599,28126.0667
357.4374,28095.0083
357.6149,28020.0417
357.7924,27934.4667
357.9699,27893.55
358.1474,27810.5083
358.3248,27757.55
358.5023,27714.9
358.6797,27664.8167
358.8571,27678.9583
359.0344,27670.5917
359.2118,27633.8333
359.3891,27600.7917
359.5664,27572.7917
359.7437,27564.1917
359.9209,27511.425
360.0982,27432.8083
360.2754,27350.3167
360.4526,27379.825
360.6298,27388.65
360.807,27355.7917
360.9841,27309.7917
361.1613,27306.225
361.3383,27363.1583
361.5154,27403.7
361.6925,27352.2417
361.8695,27271.2583
362.0466,27229.625
362.2236,27219.4583
362.4005,27222.9
362.5775,27147.575
362.7545,27070.1667
362.9314,27021.875
363.1083,27025.5917
363.2852,27089.2667
363.462,27026.5917
363.6389,27043.875
363.8157,26972.8583
363.9925,26952.7667
364.1693,26893.4917
364.346,26800.4417
364.5228,26834.2417
364.6996,26859.7583
364.8762,26904.4
365.0529,26918.3917
365.2296,26948.125
365.4062,26953.0417
365.5829,26894.625
365.7595,26903.8583
365.9361,26936.7083
366.1126,26937.025
366.2892,27265.4333
366.4657,27770.1583
366.6422,27896.2333
366.8186,27841.3083
366.9951,27911.15
367.1716,27643.5417
367.348,27716.9667
367.5244,27808.3083
367.7008,27792.3417
367.8772,27483.85
368.0535,27240.7583
368.2298,27738.15
368.4061,27901.2167
368.5824,27696.6167
368.7586,27912.1917
368.9349,27784.2083
369.1111,27313.05
369.2873,27043.6583
369.4635,27189.9667
369.6396,27105.0583
369.8158,26961.5333
369.9919,27051.8
370.168,27238.9167
370.3441,27136.3
370.5202,26811.1
370.6962,26620.8583
370.8722,26570.65
371.0482,26643.4833
371.2242,26852.75
371.4002,27158.5417
371.5761,27088.9833
371.752,26922.4167
371.9279,26911.175
372.1038,26907.4833
372.2796,26777.6083
372.4555,26865.4333
372.6313,26837.475
372.8071,26691.6583
372.9829,26644.9333
373.1586,26773.0917
373.3344,26721.5917
373.5101,26564.6167
373.6858,26554.4333
373.8615,26542.9667
374.0371,26751.5333
374.2127,27032.2583
374.3884,26842.3
374.564,26655.5333
374.7395,26619.3417
374.9151,26769.7083
375.0906,27322.25
375.2661,27440.4417
375.4416,27304.85
375.6171,27524.5833
375.7925,27670.7583
375.968,27663.2167
376.1434,27270.0917
376.3188,27136.2167
376.4941,27221.4583
376.6695,27380.3417
376.8448,27514.6083
377.0201,27487.1917
377.1954,27515.9583
377.3707,27692.925
377.5459,27860.3833
377.7212,28416.8917
377.8964,29344.2083
378.0715,29178.6667
378.2467,28655.45
378.4218,28728.0583
378.597,28089.85
378.7721,28126.8
378.9472,28222.4833
379.1222,28668.9167
379.2973,29402.3833
379.4723,30040.725
379.6473,30280.4583
379.8223,29416.8417
379.9972,28742.7417
380.1722,28454.0833
380.3471,28545.8667
380.522,28359.6833
380.6969,28490.9167
380.8717,28918.25
381.0466,28449.5417
381.2214,28315.825
381.3962,28134.6917
381.571,27923.5
381.7457,27921.6
381.9204,28189.3083
382.0952,28025.0833
382.2699,28817.9417
382.4445,29313.0333
382.6192,29819.1417
382.7938,30626.925
382.9685,30747.4417
383.1431,29569.9167
383.3176,28484.5
383.4922,28268.0417
383.6667,28443.95
383.8412,28257.7333
384.0157,28129.775
384.1902,28451.6833
384.3646,28712.6167
384.5391,28691.175
384.7134,28980.9417
384.8878,29724.0667
385.0622,30259.2833
385.2365,29380.2333
385.4109,28575.9417
385.5852,28480.35
385.7594,28895.4583
385.9337,29369.4583
386.1079,29908.9917
386.2822,30790.1917
386.4564,30381.45
386.6306,29579.5667
386.8047,30135.0417
386.9789,30404.7667
387.153,31036.425
387.3271,31780.4083
387.5012,31505.7
387.6752,32484.9667
387.8492,33120.425
388.0233,32069.8917
388.1972,31438.525
388.3712,31546.8333
388.5452,31614.6083
388.7191,32143.9
388.893,33349.8
389.0669,32257.475
389.2408,30188.075
389.4146,29013.9333
389.5884,28442.5083
389.7623,28405.3667
389.9361,28453.1333
390.1098,28686.0833
390.2835,28780.8667
390.4573,28604.975
390.631,28684.25
390.8047,29265.8667
390.9784,29328.075
391.152,29117.825
391.3256,29328.6083
391.4992,29288.8667
391.6728,28992.6167
391.8464,29656.3583
392.0199,30224.6917
392.1934,29845.175
392.3669,30537.55
392.5403,30745.3833
392.7138,31370.7083
392.8873,31881.8667
393.0607,32477.4917
393.2341,32658.575
393.4074,32212.4583
393.5808,30699.8167
393.7542,30557.9667
393.9274,30584.8417
394.1007,30381.8
394.274,31342.6
394.4472,31157.0667
394.6205,32304.7583
394.7937,33456.6333
394.9668,33562.475
395.14,32158.5583
395.3131,30584.4167
395.4863,29877.55
395.6594,30024.7917
395.8325,29676.325
396.0055,29905.1417
396.1786,29913.7583
396.3516,30110.9917
396.5246,29665.2917
396.6975,29172.5417
396.8705,29862.2
397.0434,30488.5417
397.2163,29515.2833
397.3892,29666.4333
397.5621,30301.6167
397.735,31093.4083
397.9077,32122.875
398.0806,31599.8833
398.2534,31622.6583
398.4261,31896.5
398.5989,32793.225
398.7716,33429.4417
398.9443,33060.75
399.117,32638.9583
399.2896,32264.4167
399.4623,31769.175
399.6349,31749.3917
399.8075,31154.55
399.9801,30602.1833
400.1526,30370.975
400.3252,29196.0167
400.4977,28818.8917
400.6702,28736.5333
400.8427,28729.0667
401.0151,29102.0167
401.1875,28796.5583
401.36,29006.4167
401.5323,28749.0083
401.7047,28274.15
401.877,28258.5
402.0494,28392.5667
402.2216,29138.35
402.394,29336.225
402.5662,29061.8917
402.7385,29199.05
402.9107,28960.05
403.0829,28890.4917
403.2551,28620.175
403.4272,28508.7333
403.5994,28715.275
403.7715,29405.15
403.9436,29488.4583
404.1156,29575.675
