Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-12-30 18:38:54.117823
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1959.4583
218.2508,2003.65
218.442,2049.4667
218.6332,2100.25
218.8244,2145.6833
219.0156,2196.15
219.2067,2247.6417
219.3979,2303.0667
219.589,2358.9833
219.7801,2415.3417
219.9712,2474.35
220.1623,2534.3
220.3533,2601.4667
220.5444,2668.45
220.7354,2737.3583
220.9264,2803.8583
221.1174,2878.675
221.3083,2954.125
221.4993,3029.5167
221.6902,3103.1833
221.8812,3186.9
222.0721,3269.8417
222.263,3356.075
222.4538,3445.7583
222.6447,3537.0
222.8355,3631.0083
223.0264,3721.7333
223.2172,3818.5333
223.408,3920.075
223.5987,4022.4083
223.7895,4124.9417
223.9802,4233.3833
224.1709,4344.1333
224.3616,4454.0917
224.5524,4567.4667
224.743,4687.8167
224.9337,4802.5667
225.1243,4930.8583
225.315,5054.3583
225.5056,5175.85
225.6962,5307.5
225.8867,5437.8167
226.0773,5576.3333
226.2678,5704.2917
226.4584,5847.2417
226.6489,5988.1083
226.8394,6120.775
227.0298,6262.425
227.2203,6414.6
227.4108,6580.85
227.6012,6734.7833
227.7916,6884.475
227.982,7046.7
228.1723,7201.3667
228.3627,7362.2833
228.5531,7521.975
228.7434,7680.075
228.9337,7850.6417
229.124,8028.7917
229.3143,8206.125
229.5045,8397.2917
229.6948,8576.4083
229.885,8770.3583
230.0752,8967.8833
230.2654,9160.275
230.4556,9353.0333
230.6457,9541.875
230.8358,9736.425
231.026,9927.4167
231.2161,10122.825
231.4062,10323.1333
231.5963,10515.0083
231.7863,10716.6917
231.9764,10924.8833
232.1664,11146.15
232.3564,11367.8
232.5464,11582.2833
232.7364,11802.7583
232.9263,12004.4917
233.1163,12232.1083
233.3062,12465.5417
233.4961,12713.4083
233.686,12933.0917
233.8758,13137.6083
234.0657,13346.45
234.2555,13577.05
234.4454,13803.75
234.6352,14030.8167
234.825,14259.6667
235.0147,14474.4333
235.2045,14693.2417
235.3942,14913.2
235.5839,15137.4
235.7737,15356.075
235.9633,15569.7667
236.153,15809.5417
236.3427,16039.6333
236.5323,16270.9583
236.7219,16480.4583
236.9115,16668.375
237.1011,16875.1333
237.2907,17099.2
237.4803,17325.9833
237.6698,17533.3167
237.8593,17751.3917
238.0488,17961.575
238.2383,18169.4833
238.4278,18385.1583
238.6172,18612.225
238.8066,18834.6167
238.9961,19044.25
239.1855,19268.6667
239.3748,19469.0
239.5642,19666.3833
239.7536,19874.4417
239.9429,20079.2583
240.1322,20258.2
240.3215,20453.1667
240.5108,20651.8583
240.7001,20851.1583
240.8893,21041.225
241.0786,21230.2583
241.2677,21403.2583
241.457,21614.7833
241.6461,21765.8
241.8353,21918.4333
242.0244,22078.3667
242.2136,22238.3667
242.4027,22398.2833
242.5918,22557.5917
242.7809,22698.4917
242.9699,22770.025
243.159,22883.3
243.348,23088.975
243.537,23289.0417
243.726,23448.7167
243.915,23581.8583
244.1039,23721.0667
244.2929,23776.3333
244.4818,23839.0083
244.6707,24001.3917
244.8596,24200.9833
245.0485,24375.1417
245.2373,24543.6333
245.4262,24697.025
245.615,24830.1917
245.8038,24941.4417
245.9926,25079.2083
246.1814,25188.2083
246.3701,25176.7083
246.5589,25221.25
246.7476,25372.5667
246.9363,25560.3667
247.1249,25709.9583
247.3136,25853.425
247.5023,25978.4083
247.6909,26132.2083
247.8795,26255.425
248.0681,26388.2417
248.2567,26517.3167
248.4453,26623.7333
248.6338,26730.175
248.8224,26732.0083
249.0109,26679.0583
249.1994,26789.7333
249.3878,26962.4333
249.5763,27100.8583
249.7648,27235.4167
249.9532,27348.4417
250.1416,27503.025
250.33,27653.7917
250.5183,27772.8583
250.7067,27864.8
250.8951,27954.5583
251.0834,28054.3917
251.2717,28139.575
251.46,28208.9
251.6483,28278.3583
251.8365,28296.8083
252.0247,28266.5583
252.213,28368.975
252.4012,28482.5167
252.5894,28643.4
252.7775,28732.2833
252.9657,28803.1083
253.1538,28936.575
253.3419,29020.7667
253.53,29076.9667
253.7181,29158.85
253.9062,29228.725
254.0942,29299.1917
254.2823,29342.55
254.4703,29410.7917
254.6583,29472.8667
254.8463,29527.8083
255.0342,29557.6667
255.2222,29585.7
255.4101,29569.475
255.598,29555.8417
255.7859,29650.0583
255.9738,29773.1167
256.1616,29889.675
256.3495,30010.2333
256.5373,30095.4833
256.7251,30229.9417
256.9129,30306.4167
257.1006,30380.6
257.2884,30483.9417
257.4761,30584.85
257.6638,30647.3
257.8515,30671.5417
258.0392,30741.2083
258.2269,30773.4167
258.4146,30823.3167
258.6022,30878.7417
258.7898,30877.1833
258.9774,30916.375
259.165,30980.6167
259.3525,31035.7667
259.5401,31072.5167
259.7276,31155.6417
259.9151,31230.7333
260.1026,31266.7083
260.2901,31337.9417
260.4776,31406.3917
260.665,31524.5333
260.8524,31625.3167
261.0398,31728.075
261.2272,31772.8583
261.4146,31793.3333
261.6019,31853.2667
261.7893,31916.9
261.9766,31973.0917
262.1639,32035.85
262.3512,32038.7417
262.5384,32065.7833
262.7257,32088.2417
262.9129,32124.3
263.1001,32161.325
263.2873,32229.6917
263.4745,32282.125
263.6617,32232.1083
263.8488,32281.4667
264.0359,32330.2917
264.2231,32361.4417
264.4101,32404.85
264.5972,32451.425
264.7842,32494.7417
264.9713,32529.8083
265.1583,32535.4917
265.3453,32560.0833
265.5323,32612.15
265.7193,32654.4833
265.9062,32741.8417
266.0931,32778.4167
266.2801,32798.2167
266.4669,32851.05
266.6538,32894.575
266.8407,32962.0167
267.0276,32966.7333
267.2143,32976.4833
267.4012,33023.7083
267.588,32986.775
267.7747,32998.25
267.9615,33033.0917
268.1482,33043.6083
268.3349,33083.3583
268.5217,33103.05
268.7083,33099.725
268.895,33117.7667
269.0817,33167.9333
269.2682,33175.7917
269.4549,33156.1667
269.6415,33105.725
269.8281,33098.15
270.0146,33162.725
270.2012,33208.9917
270.3877,33251.5417
270.5742,33269.8583
270.7607,33278.1167
270.9472,33295.325
271.1336,33295.0667
271.32,33302.9333
271.5065,33291.1917
271.6929,33320.9667
271.8792,33357.7667
272.0656,33375.5167
272.252,33407.6333
272.4383,33436.3417
272.6246,33438.275
272.8109,33452.0833
272.9972,33526.8167
273.1835,33576.1417
273.3697,33618.5167
273.5559,33641.4333
273.7421,33682.0667
273.9283,33702.2083
274.1145,33706.6417
274.3007,33731.9667
274.4868,33772.6667
274.6729,33834.2083
274.859,33872.2917
275.0451,33882.5083
275.2311,33822.0083
275.4172,33865.8583
275.6032,33920.6
275.7892,33970.35
275.9752,33996.4417
276.1612,34044.9333
276.3472,34036.5333
276.5331,34043.325
276.719,34076.1833
276.9049,34104.3
277.0908,34088.925
277.2767,34105.7917
277.4625,34135.8833
277.6484,34148.8167
277.8342,34144.45
278.02,34160.25
278.2057,34209.8083
278.3915,34271.4083
278.5772,34293.7167
278.763,34283.9833
278.9487,34343.95
279.1343,34415.125
279.32,34405.1917
279.5057,34384.3667
279.6913,34326.925
279.877,34323.525
280.0625,34344.625
280.2481,34322.3333
280.4337,34306.7083
280.6192,34355.2417
280.8048,34414.1083
280.9903,34398.4667
281.1758,34370.925
281.3612,34351.9417
281.5467,34359.1833
281.7321,34423.275
281.9175,34459.2917
282.1029,34464.5
282.2884,34491.0167
282.4737,34451.475
282.6591,34427.225
282.8444,34444.8667
283.0297,34455.125
283.215,34477.1833
283.4002,34484.3917
283.5855,34448.5667
283.7707,34384.5417
283.956,34369.6583
284.1412,34368.6917
284.3264,34415.6583
284.5115,34470.9667
284.6967,34510.65
284.8818,34487.1
285.0669,34451.775
285.252,34457.3
285.4371,34481.125
285.6222,34449.3417
285.8072,34441.5917
285.9922,34423.5
286.1772,34461.9917
286.3622,34496.15
286.5472,34472.9167
286.7321,34445.3083
286.9171,34489.3833
287.102,34511.7333
287.2869,34565.5167
287.4717,34630.4667
287.6566,34649.6583
287.8415,34655.8417
288.0263,34658.6833
288.2111,34603.6833
288.3959,34549.4333
288.5806,34570.5667
288.7654,34593.225
288.9501,34686.3083
289.1348,34716.1417
289.3195,34728.0583
289.5042,34757.725
289.6889,34807.975
289.8735,34742.6
290.0581,34737.825
290.2428,34692.7333
290.4273,34707.675
290.6119,34760.55
290.7965,34762.4917
290.981,34783.9833
291.1655,34784.6917
291.35,34705.6667
291.5345,34660.775
291.719,34685.8167
291.9034,34712.2667
292.0878,34780.3
292.2722,34782.075
292.4566,34764.4583
292.641,34788.9917
292.8253,34803.5167
293.0096,34778.725
293.194,34804.3
293.3783,34800.35
293.5626,34837.5417
293.7468,34852.0333
293.9311,34869.1333
294.1153,34817.9083
294.2995,34720.5167
294.4837,34660.9
294.6678,34621.7583
294.852,34597.8667
295.0361,34634.1167
295.2202,34652.725
295.4043,34685.475
295.5884,34691.2417
295.7725,34684.9333
295.9565,34675.2667
296.1405,34607.925
296.3246,34584.2
296.5085,34653.525
296.6925,34712.7583
296.8764,34710.2167
297.0603,34690.875
297.2443,34668.1667
297.4282,34628.6333
297.612,34581.0167
297.7959,34535.8333
297.9797,34530.9833
298.1635,34478.7083
298.3474,34545.0917
298.5311,34582.9417
298.7149,34544.125
298.8987,34475.7583
299.0823,34446.4917
299.2661,34393.6417
299.4498,34296.0
299.6334,34301.8583
299.8171,34320.2667
300.0007,34297.7333
300.1843,34296.425
300.368,34294.3833
300.5515,34262.5833
300.7351,34249.4333
300.9186,34233.375
301.1021,34190.125
301.2857,34195.9
301.4691,34195.5
301.6526,34217.2417
301.8361,34171.4
302.0195,34120.8
302.2029,34111.2417
302.3863,34110.775
302.5697,34068.5
302.753,34078.85
302.9364,34111.0583
303.1197,34148.2083
303.303,34141.3167
303.4863,34084.2167
303.6696,33985.525
303.8528,33917.7583
304.036,33897.2
304.2192,33918.425
304.4024,33904.3167
304.5856,33855.9167
304.7688,33851.8917
304.9519,33838.8
305.135,33820.1167
305.3181,33791.7583
305.5012,33765.125
305.6842,33777.875
305.8673,33768.1917
306.0504,33709.3167
306.2333,33634.8583
306.4163,33619.6167
306.5993,33583.1333
306.7822,33573.7583
306.9652,33578.3417
307.1481,33523.9833
307.331,33490.8833
307.5139,33450.1583
307.6967,33401.2667
307.8796,33364.1083
308.0624,33338.5
308.2452,33285.4
308.428,33247.55
308.6107,33239.125
308.7935,33213.2833
308.9762,33191.8333
309.1589,33161.8333
309.3416,33138.8667
309.5243,33095.0333
309.7069,33076.2083
309.8896,33026.6333
310.0721,32993.9167
310.2548,32983.1583
310.4373,32967.9667
310.6199,32970.55
310.8024,32926.425
310.985,32912.7083
311.1674,32842.7417
311.3499,32765.225
311.5324,32771.2167
311.7148,32803.5417
311.8973,32750.3833
312.0797,32728.975
312.2621,32713.55
312.4445,32669.025
312.6268,32626.3417
312.8091,32611.9667
312.9915,32544.375
313.1738,32511.6333
313.356,32443.8667
313.5383,32387.85
313.7206,32383.5167
313.9027,32324.8417
314.085,32297.9083
314.2672,32276.3333
314.4493,32272.7667
314.6314,32275.7167
314.8136,32274.8583
314.9957,32210.425
315.1778,32148.7167
315.3598,32126.525
315.5419,32121.2
315.724,32113.625
315.9059,32090.55
316.088,32054.6667
316.2699,32062.775
316.4519,32043.8083
316.6338,31981.8833
316.8157,31879.3417
316.9977,31842.7583
317.1795,31865.9333
317.3614,31876.7917
317.5432,31866.8167
317.7251,31832.1583
317.9069,31762.675
318.0887,31737.15
318.2704,31657.025
318.4522,31634.0
318.6339,31642.625
318.8156,31703.5583
318.9973,31644.6667
319.179,31658.0333
319.3607,31676.3833
319.5423,31685.925
319.7239,31667.1583
319.9055,31617.8833
320.0871,31599.6417
320.2687,31573.0833
320.4502,31548.7167
320.6317,31482.5833
320.8132,31480.3167
320.9947,31484.3083
321.1761,31500.4833
321.3576,31496.6583
321.5391,31481.7083
321.7205,31444.7083
321.9019,31398.2083
322.0832,31345.925
322.2646,31299.6917
322.4459,31274.8917
322.6272,31236.8917
322.8085,31214.1583
322.9898,31200.875
323.1711,31162.3917
323.3523,31149.8333
323.5335,31123.5917
323.7147,31164.325
323.8959,31223.9167
324.0771,31223.35
324.2582,31206.225
324.4393,31192.9417
324.6204,31192.025
324.8015,31185.9583
324.9826,31220.475
325.1637,31264.625
325.3447,31256.3
325.5257,31251.3417
325.7067,31236.575
325.8877,31129.6167
326.0686,31015.4833
326.2496,30980.5083
326.4305,30935.3167
326.6114,30930.9667
326.7922,30936.1917
326.9731,30971.3333
327.1539,30961.75
327.3347,30979.0
327.5155,30994.2833
327.6963,31050.8333
327.8771,31051.7417
328.0578,30962.2833
328.2385,30840.45
328.4193,30805.4083
328.5999,30773.9417
328.7806,30741.2417
328.9613,30771.1
329.1419,30747.8583
329.3225,30742.3167
329.5031,30691.275
329.6837,30645.075
329.8642,30598.925
330.0447,30567.35
330.2252,30530.7917
330.4057,30489.5333
330.5862,30488.2333
330.7667,30500.4167
330.9471,30510.1
331.1275,30472.4083
331.3079,30396.7083
331.4883,30371.8333
331.6687,30364.05
331.849,30304.725
332.0293,30255.9667
332.2096,30228.9417
332.3899,30230.525
332.5702,30255.525
332.7504,30283.325
332.9306,30290.8083
333.1108,30233.3167
333.291,30162.175
333.4712,30147.6833
333.6514,30159.8167
333.8315,30142.2083
334.0116,30121.3667
334.1917,30122.9917
334.3717,30126.0083
334.5518,30143.7583
334.7318,30091.5417
334.9119,30070.05
335.0918,30078.55
335.2718,30086.1583
335.4518,30088.5417
335.6317,30068.4417
335.8116,30115.7417
335.9915,30073.1417
336.1714,29965.95
336.3513,29936.4417
336.5311,29954.125
336.7109,29966.725
336.8907,29945.6167
337.0705,29850.9333
337.2502,29757.1917
337.43,29714.3917
337.6097,29656.9333
337.7894,29623.85
337.9691,29631.6833
338.1488,29654.025
338.3284,29667.5833
338.508,29704.7333
338.6877,29720.2917
338.8672,29708.525
339.0468,29636.6917
339.2263,29594.8333
339.4059,29658.5333
339.5854,29739.8417
339.7649,29652.9583
339.9443,29597.8583
340.1238,29590.1417
340.3032,29587.275
340.4826,29600.9333
340.662,29530.8
340.8414,29465.3667
341.0207,29495.5833
341.2001,29515.3417
341.3794,29512.125
341.5587,29562.5333
341.738,29534.8333
341.9172,29497.1583
342.0965,29471.6833
342.2757,29359.75
342.4549,29265.175
342.6341,29278.7917
342.8132,29305.8
342.9923,29427.2
343.1715,29555.5417
343.3506,29527.0917
343.5296,29329.075
343.7087,29242.2417
343.8878,29202.8833
344.0668,29193.8417
344.2458,29190.0
344.4248,29128.8917
344.6037,29107.8083
344.7827,29106.25
344.9616,29081.4833
345.1405,29091.0583
345.3194,29092.5917
345.4982,29042.4333
345.6771,28993.2333
345.8559,29011.075
346.0347,28988.1583
346.2135,28973.4667
346.3923,28985.9833
346.571,28945.35
346.7498,28886.2083
346.9285,28932.375
347.1071,28889.2083
347.2859,28828.7667
347.4645,28872.7667
347.6431,28941.9667
347.8217,29010.2333
348.0003,28997.2833
348.1789,28874.2083
348.3574,28781.1417
348.5359,28728.475
348.7145,28674.9083
348.893,28689.7667
349.0714,28686.15
349.2499,28620.3083
349.4283,28548.0417
349.6068,28480.5833
349.7852,28450.4083
349.9635,28463.5833
350.1419,28455.9917
350.3202,28423.725
350.4985,28357.15
350.6768,28319.825
350.8551,28286.8583
351.0334,28264.45
351.2116,28240.9333
351.3898,28246.5
351.568,28222.3083
351.7462,28226.4083
351.9243,28196.4333
352.1025,28158.1583
352.2806,28126.65
352.4587,28130.35
352.6368,28100.7083
352.8148,28019.8583
352.9929,27964.175
353.1709,27974.55
353.3489,27974.5083
353.5268,27926.2833
353.7048,27880.4083
353.8828,27865.6583
354.0607,27810.1667
354.2386,27803.2833
354.4165,27781.825
354.5943,27748.675
354.7722,27746.8333
354.95,27795.2583
355.1278,27797.0
355.3056,27727.7917
355.4833,27620.2417
355.6611,27540.8833
355.8388,27471.425
356.0165,27436.0083
356.1942,27484.3083
356.3719,27527.2
356.5495,27512.7333
356.7271,27495.525
356.9047,27485.55
357.0823,27484.65
357.2599,27491.3083
357.4374,27454.1083
357.6149,27364.525
357.7924,27297.575
357.9699,27292.6083
358.1474,27259.4417
358.3248,27182.2833
358.5023,27140.525
358.6797,27084.1667
358.8571,27069.275
359.0344,27035.1333
359.2118,26963.6917
359.3891,26935.7583
359.5664,26894.7333
359.7437,26867.225
359.9209,26802.5583
360.0982,26731.9167
360.2754,26681.2917
360.4526,26725.275
360.6298,26742.5833
360.807,26721.7083
360.9841,26700.325
361.1613,26662.8583
361.3383,26711.225
361.5154,26735.55
361.6925,26692.9667
361.8695,26663.85
362.0466,26620.75
362.2236,26568.4583
362.4005,26548.3833
362.5775,26450.525
362.7545,26352.225
362.9314,26315.975
363.1083,26382.325
363.2852,26459.75
363.462,26401.7
363.6389,26368.5167
363.8157,26301.2917
363.9925,26244.1917
364.1693,26194.9417
364.346,26129.3833
364.5228,26168.875
364.6996,26217.775
364.8762,26260.5583
365.0529,26259.2833
365.2296,26241.475
365.4062,26236.1667
365.5829,26169.4583
365.7595,26151.5167
365.9361,26177.8833
366.1126,26173.1917
366.2892,26466.9
366.4657,26975.2833
366.6422,27182.5
366.8186,27091.1083
366.9951,27191.375
367.1716,26935.6583
367.348,26936.0083
367.5244,27055.0333
367.7008,27060.225
367.8772,26836.6167
368.0535,26536.4833
368.2298,26943.65
368.4061,27194.8
368.5824,26997.5167
368.7586,27189.4
368.9349,27114.8083
369.1111,26609.1583
369.2873,26295.3667
369.4635,26408.45
369.6396,26390.4333
369.8158,26205.9333
369.9919,26247.3333
370.168,26436.8167
370.3441,26423.1333
370.5202,26140.3833
370.6962,25948.9167
370.8722,25882.9333
371.0482,25917.75
371.2242,26060.0917
371.4002,26328.625
371.5761,26310.3167
371.752,26137.325
371.9279,26208.3583
372.1038,26283.1
372.2796,26137.4083
372.4555,26134.5333
372.6313,26121.675
372.8071,25983.9167
372.9829,25902.7917
373.1586,26036.0833
373.3344,26089.925
373.5101,25974.575
373.6858,25945.8167
373.8615,25872.175
374.0371,25982.8417
374.2127,26263.45
374.3884,26182.775
374.564,26006.575
374.7395,25975.9
374.9151,26124.925
375.0906,26592.7833
375.2661,26726.75
375.4416,26496.925
375.6171,26667.5
375.7925,26919.9167
375.968,26956.95
376.1434,26572.4417
376.3188,26396.4083
376.4941,26446.0833
376.6695,26629.6417
376.8448,26748.2167
377.0201,26735.3
377.1954,26709.9667
377.3707,26835.5
377.5459,27000.75
377.7212,27474.8667
377.8964,28397.7667
378.0715,28379.0083
378.2467,27769.45
378.4218,27820.2417
378.597,27296.9667
378.7721,27275.6833
378.9472,27411.7667
379.1222,27812.6
379.2973,28499.8833
379.4723,29203.4333
379.6473,29510.6167
379.8223,28784.8917
379.9972,28009.75
380.1722,27638.325
380.3471,27659.7667
380.522,27513.1083
380.6969,27564.2583
380.8717,28031.775
381.0466,27636.4917
381.2214,27438.7833
381.3962,27353.9083
381.571,27190.1083
381.7457,27124.725
381.9204,27414.275
382.0952,27322.725
382.2699,27930.1083
382.4445,28584.4667
382.6192,29040.0
382.7938,29836.9
382.9685,30106.1667
383.1431,29025.225
383.3176,27886.4917
383.4922,27572.0
383.6667,27733.8417
383.8412,27628.3583
384.0157,27451.9833
384.1902,27667.2833
384.3646,27917.6917
384.5391,27862.625
384.7134,28079.8167
384.8878,28765.9833
385.0622,29412.55
385.2365,28672.6583
385.4109,27759.55
385.5852,27636.85
385.7594,28030.6333
385.9337,28567.5167
386.1079,29066.4083
386.2822,29837.4
386.4564,29634.6833
386.6306,28716.7667
386.8047,29137.0583
386.9789,29561.025
387.153,30102.65
387.3271,30976.625
387.5012,30575.1083
387.6752,31430.3917
387.8492,32221.45
388.0233,31384.3167
388.1972,30547.2417
388.3712,30662.575
388.5452,30697.5833
388.7191,31189.4
388.893,32386.3833
389.0669,31625.7667
389.2408,29424.9583
389.4146,28108.1
389.5884,27518.3417
389.7623,27398.6167
389.9361,27490.1833
390.1098,27666.85
390.2835,27823.4583
390.4573,27691.35
390.631,27723.1917
390.8047,28208.675
390.9784,28346.5667
391.152,28060.3167
391.3256,28188.0583
391.4992,28256.5083
391.6728,27930.475
391.8464,28489.15
392.0199,29199.675
392.1934,28922.8167
392.3669,29420.2583
392.5403,29774.225
392.7138,30327.2583
392.8873,30973.5
393.0607,31623.4917
393.2341,31919.3917
393.4074,31663.625
393.5808,30154.2667
393.7542,29746.575
393.9274,29810.5083
394.1007,29436.05
394.274,30320.2917
394.4472,30236.1667
394.6205,31102.3
394.7937,32271.0083
394.9668,32534.4583
395.14,31212.6667
395.3131,29620.35
395.4863,28724.05
395.6594,28885.65
395.8325,28612.5417
396.0055,28770.1667
396.1786,28905.0
396.3516,29195.7
396.5246,28842.2333
396.6975,28438.425
396.8705,28962.475
397.0434,29841.5833
397.2163,28818.8
397.3892,28732.2833
397.5621,29241.675
397.735,29938.6167
397.9077,30868.7083
398.0806,30532.7583
398.2534,30244.7583
398.4261,30690.9583
398.5989,31318.5667
398.7716,32241.5667
398.9443,31775.375
399.117,31372.5083
399.2896,30911.9167
399.4623,30451.6667
399.6349,30396.0583
399.8075,29939.975
399.9801,29274.775
400.1526,29080.625
400.3252,27939.5833
400.4977,27494.2167
400.6702,27499.825
400.8427,27401.875
401.0151,27743.125
401.1875,27475.9833
401.36,27578.0333
401.5323,27446.3833
401.7047,26933.6583
401.877,26891.7917
402.0494,26961.175
402.2216,27643.125
402.394,27969.7333
402.5662,27649.7833
402.7385,27759.025
402.9107,27539.5833
403.0829,27527.2083
403.2551,27357.7917
403.4272,27182.4417
403.5994,27341.15
403.7715,27887.5167
403.9436,28073.4583
404.1156,28069.6167
