Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-12-30 07:52:14.255104
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1975.9167
218.2508,2022.2833
218.442,2065.2667
218.6332,2117.1667
218.8244,2165.1667
219.0156,2214.65
219.2067,2265.5083
219.3979,2320.95
219.589,2377.0
219.7801,2437.1667
219.9712,2493.3167
220.1623,2556.6083
220.3533,2623.2417
220.5444,2690.6
220.7354,2761.4583
220.9264,2829.2833
221.1174,2903.4083
221.3083,2981.7583
221.4993,3053.175
221.6902,3128.0583
221.8812,3212.5417
222.0721,3296.4417
222.263,3382.8333
222.4538,3474.7167
222.6447,3566.275
222.8355,3662.6
223.0264,3753.825
223.2172,3853.0833
223.408,3954.7667
223.5987,4060.3583
223.7895,4160.4583
223.9802,4267.9417
224.1709,4380.125
224.3616,4492.525
224.5524,4609.225
224.743,4729.7417
224.9337,4842.8
225.1243,4977.2417
225.315,5101.5833
225.5056,5225.0083
225.6962,5356.0583
225.8867,5490.1583
226.0773,5625.9167
226.2678,5762.425
226.4584,5899.5167
226.6489,6048.4083
226.8394,6179.925
227.0298,6326.3167
227.2203,6478.6167
227.4108,6642.5917
227.6012,6801.6917
227.7916,6950.6833
227.982,7111.3083
228.1723,7275.0167
228.3627,7441.8167
228.5531,7599.5417
228.7434,7769.4083
228.9337,7936.1667
229.124,8114.3833
229.3143,8287.5583
229.5045,8480.625
229.6948,8668.6167
229.885,8864.1917
230.0752,9063.1583
230.2654,9261.9583
230.4556,9456.025
230.6457,9645.3083
230.8358,9843.5167
231.026,10038.1167
231.2161,10233.4083
231.4062,10437.8917
231.5963,10630.325
231.7863,10838.375
231.9764,11056.1333
232.1664,11277.2
232.3564,11502.3417
232.5464,11717.8083
232.7364,11938.5
232.9263,12153.0917
233.1163,12384.0417
233.3062,12617.8083
233.4961,12862.6417
233.686,13088.3917
233.8758,13300.6833
234.0657,13513.5417
234.2555,13744.0083
234.4454,13976.75
234.6352,14204.85
234.825,14439.6833
235.0147,14656.85
235.2045,14877.425
235.3942,15104.3083
235.5839,15334.5
235.7737,15555.2917
235.9633,15773.6583
236.153,16017.6083
236.3427,16258.2167
236.5323,16484.875
236.7219,16698.8833
236.9115,16887.7417
237.1011,17101.5667
237.2907,17330.725
237.4803,17561.6583
237.6698,17779.55
237.8593,17995.85
238.0488,18214.5917
238.2383,18434.0667
238.4278,18640.8083
238.6172,18885.975
238.8066,19094.7333
238.9961,19317.1583
239.1855,19543.4333
239.3748,19757.0417
239.5642,19951.6917
239.7536,20169.6083
239.9429,20378.9167
240.1322,20562.0417
240.3215,20761.9167
240.5108,20958.6
240.7001,21164.0417
240.8893,21367.6917
241.0786,21557.5
241.2677,21733.775
241.457,21948.625
241.6461,22097.0917
241.8353,22265.1
242.0244,22425.5167
242.2136,22585.9833
242.4027,22750.9083
242.5918,22922.05
242.7809,23048.8417
242.9699,23120.9833
243.159,23248.9667
243.348,23461.7417
243.537,23673.6167
243.726,23835.2583
243.915,23964.1167
244.1039,24102.4
244.2929,24138.875
244.4818,24225.8917
244.6707,24394.7
244.8596,24605.925
245.0485,24780.925
245.2373,24949.5417
245.4262,25107.0083
245.615,25247.6583
245.8038,25361.1417
245.9926,25502.4917
246.1814,25612.2417
246.3701,25576.5417
246.5589,25641.725
246.7476,25805.0
246.9363,25998.45
247.1249,26136.5417
247.3136,26289.575
247.5023,26432.8333
247.6909,26580.7667
247.8795,26711.5167
248.0681,26839.4833
248.2567,26982.425
248.4453,27084.4583
248.6338,27190.1167
248.8224,27170.5167
249.0109,27119.0417
249.1994,27254.6583
249.3878,27428.3417
249.5763,27579.3083
249.7648,27703.5833
249.9532,27824.6417
250.1416,27980.1917
250.33,28129.9667
250.5183,28261.4833
250.7067,28361.9917
250.8951,28440.1417
251.0834,28539.6917
251.2717,28627.4333
251.46,28704.525
251.6483,28766.7583
251.8365,28768.525
252.0247,28744.4417
252.213,28862.6667
252.4012,28986.65
252.5894,29138.9583
252.7775,29227.1167
252.9657,29315.3
253.1538,29440.1083
253.3419,29530.075
253.53,29579.9583
253.7181,29665.2417
253.9062,29734.3
254.0942,29803.375
254.2823,29857.3
254.4703,29913.1917
254.6583,29980.6167
254.8463,30034.1833
255.0342,30063.0833
255.2222,30092.7417
255.4101,30079.075
255.598,30079.9833
255.7859,30173.6
255.9738,30293.0333
256.1616,30422.9833
256.3495,30540.1333
256.5373,30617.55
256.7251,30758.5167
256.9129,30829.6167
257.1006,30916.8833
257.2884,31008.0667
257.4761,31115.1833
257.6638,31169.175
257.8515,31200.9417
258.0392,31259.7
258.2269,31299.2
258.4146,31344.725
258.6022,31399.1
258.7898,31416.6083
258.9774,31450.125
259.165,31507.9667
259.3525,31551.3
259.5401,31594.25
259.7276,31674.1167
259.9151,31754.5833
260.1026,31800.9667
260.2901,31866.7417
260.4776,31937.1333
260.665,32059.3
260.8524,32164.9083
261.0398,32257.4583
261.2272,32307.05
261.4146,32325.8417
261.6019,32391.1
261.7893,32445.4
261.9766,32492.45
262.1639,32560.0917
262.3512,32570.65
262.5384,32591.9
262.7257,32618.4083
262.9129,32652.5583
263.1001,32691.85
263.2873,32755.1417
263.4745,32797.5333
263.6617,32747.1833
263.8488,32793.8917
264.0359,32849.075
264.2231,32895.2
264.4101,32936.45
264.5972,32978.0083
264.7842,33016.2417
264.9713,33049.1583
265.1583,33056.1083
265.3453,33097.4333
265.5323,33143.325
265.7193,33200.3667
265.9062,33266.575
266.0931,33292.8583
266.2801,33316.875
266.4669,33375.6333
266.6538,33424.8917
266.8407,33480.7667
267.0276,33483.55
267.2143,33477.1833
267.4012,33521.125
267.588,33493.875
267.7747,33519.1917
267.9615,33546.4667
268.1482,33554.9917
268.3349,33592.075
268.5217,33593.1417
268.7083,33588.0667
268.895,33605.7167
269.0817,33660.7583
269.2682,33672.1833
269.4549,33646.7333
269.6415,33591.5833
269.8281,33596.7167
270.0146,33649.7333
270.2012,33686.6167
270.3877,33732.5
270.5742,33748.375
270.7607,33761.95
270.9472,33771.975
271.1336,33779.175
271.32,33773.925
271.5065,33777.1083
271.6929,33786.8417
271.8792,33840.825
272.0656,33852.7417
272.252,33886.7417
272.4383,33905.9083
272.6246,33912.4583
272.8109,33914.6917
272.9972,33988.1
273.1835,34031.5583
273.3697,34081.6167
273.5559,34120.6
273.7421,34140.2333
273.9283,34156.4583
274.1145,34171.6583
274.3007,34199.8167
274.4868,34234.9917
274.6729,34300.4417
274.859,34334.8333
275.0451,34350.1417
275.2311,34284.925
275.4172,34324.7167
275.6032,34381.1583
275.7892,34427.225
275.9752,34454.2917
276.1612,34500.5833
276.3472,34485.4333
276.5331,34508.575
276.719,34532.4917
276.9049,34549.975
277.0908,34544.8167
277.2767,34563.9167
277.4625,34600.1167
277.6484,34603.75
277.8342,34595.575
278.02,34610.2917
278.2057,34655.5583
278.3915,34711.3667
278.5772,34734.2
278.763,34727.5917
278.9487,34784.8333
279.1343,34836.675
279.32,34846.9917
279.5057,34827.8
279.6913,34758.2083
279.877,34770.0083
280.0625,34780.5583
280.2481,34759.2333
280.4337,34742.2
280.6192,34791.875
280.8048,34848.0083
280.9903,34840.4833
281.1758,34812.4167
281.3612,34781.9833
281.5467,34785.3583
281.7321,34850.075
281.9175,34881.625
282.1029,34893.4167
282.2884,34906.4917
282.4737,34883.5833
282.6591,34862.5083
282.8444,34870.9917
283.0297,34891.2083
283.215,34909.125
283.4002,34917.0083
283.5855,34880.4917
283.7707,34810.15
283.956,34791.0667
284.1412,34794.8583
284.3264,34826.7
284.5115,34890.9917
284.6967,34924.65
284.8818,34898.775
285.0669,34854.325
285.252,34862.3083
285.4371,34885.95
285.6222,34856.4
285.8072,34842.15
285.9922,34834.175
286.1772,34868.6833
286.3622,34906.075
286.5472,34896.9583
286.7321,34844.5667
286.9171,34897.7417
287.102,34919.5167
287.2869,34973.35
287.4717,35039.4667
287.6566,35049.7417
287.8415,35062.9417
288.0263,35058.3167
288.2111,34998.7667
288.3959,34945.3417
288.5806,34965.2
288.7654,34989.6583
288.9501,35084.3167
289.1348,35111.7
289.3195,35130.9917
289.5042,35159.275
289.6889,35208.2
289.8735,35142.2333
290.0581,35132.4583
290.2428,35084.1833
290.4273,35101.0167
290.6119,35150.7083
290.7965,35162.4583
290.981,35164.9167
291.1655,35175.125
291.35,35094.3917
291.5345,35043.8417
291.719,35066.075
291.9034,35105.1417
292.0878,35171.4833
292.2722,35173.75
292.4566,35139.5583
292.641,35166.7083
292.8253,35175.2417
293.0096,35153.95
293.194,35176.7917
293.3783,35184.5833
293.5626,35219.5083
293.7468,35242.6667
293.9311,35253.525
294.1153,35193.625
294.2995,35091.6583
294.4837,35031.7
294.6678,34993.0417
294.852,34982.2
295.0361,35007.3667
295.2202,35033.325
295.4043,35064.0583
295.5884,35051.4167
295.7725,35045.5167
295.9565,35035.1833
296.1405,34969.8
296.3246,34949.0667
296.5085,35014.05
296.6925,35073.575
296.8764,35078.825
297.0603,35057.7833
297.2443,35034.8333
297.4282,34985.8417
297.612,34936.6667
297.7959,34902.6583
297.9797,34885.25
298.1635,34847.0833
298.3474,34905.7583
298.5311,34946.2417
298.7149,34899.4333
298.8987,34829.3833
299.0823,34805.4167
299.2661,34747.3667
299.4498,34642.425
299.6334,34664.2
299.8171,34668.8917
300.0007,34653.2083
300.1843,34647.65
300.368,34646.2083
300.5515,34617.35
300.7351,34598.7417
300.9186,34586.9833
301.1021,34543.4583
301.2857,34543.8
301.4691,34542.6583
301.6526,34566.9167
301.8361,34524.9583
302.0195,34477.4083
302.2029,34466.35
302.3863,34456.4167
302.5697,34423.1833
302.753,34433.125
302.9364,34463.5417
303.1197,34505.7417
303.303,34476.6833
303.4863,34425.9417
303.6696,34328.5917
303.8528,34260.9333
304.036,34233.6167
304.2192,34257.975
304.4024,34244.7917
304.5856,34192.9667
304.7688,34183.7417
304.9519,34185.9667
305.135,34153.3333
305.3181,34119.675
305.5012,34107.2333
305.6842,34107.925
305.8673,34097.5333
306.0504,34051.4083
306.2333,33969.4333
306.4163,33950.975
306.5993,33906.3167
306.7822,33900.6417
306.9652,33906.0333
307.1481,33850.2083
307.331,33807.1667
307.5139,33768.0
307.6967,33716.2083
307.8796,33692.2583
308.0624,33661.6833
308.2452,33608.4333
308.428,33571.4583
308.6107,33564.125
308.7935,33537.5167
308.9762,33509.0083
309.1589,33488.45
309.3416,33459.6667
309.5243,33414.1417
309.7069,33392.75
309.8896,33343.85
310.0721,33311.4667
310.2548,33289.2583
310.4373,33277.3667
310.6199,33276.6917
310.8024,33232.2583
310.985,33214.4833
311.1674,33153.8583
311.3499,33078.5667
311.5324,33070.5583
311.7148,33104.025
311.8973,33054.0917
312.0797,33031.4667
312.2621,33016.3667
312.4445,32978.0333
312.6268,32933.4083
312.8091,32911.2333
312.9915,32841.2667
313.1738,32808.8833
313.356,32749.6333
313.5383,32684.65
313.7206,32680.275
313.9027,32615.6167
314.085,32587.7833
314.2672,32577.1417
314.4493,32567.2333
314.6314,32573.4333
314.8136,32569.2917
314.9957,32508.4
315.1778,32440.9917
315.3598,32415.8
315.5419,32409.0333
315.724,32409.6083
315.9059,32371.025
316.088,32345.45
316.2699,32350.8667
316.4519,32319.1
316.6338,32266.6667
316.8157,32170.2083
316.9977,32128.2917
317.1795,32152.4917
317.3614,32159.1667
317.5432,32156.275
317.7251,32123.1083
317.9069,32045.4083
318.0887,32014.875
318.2704,31930.1083
318.4522,31916.8333
318.6339,31924.1
318.8156,31995.25
318.9973,31932.6083
319.179,31942.5667
319.3607,31961.125
319.5423,31971.5417
319.7239,31943.4917
319.9055,31891.35
320.0871,31857.8417
320.2687,31855.0167
320.4502,31819.6833
320.6317,31767.8583
320.8132,31748.4667
320.9947,31762.275
321.1761,31778.975
321.3576,31777.6417
321.5391,31753.2667
321.7205,31709.375
321.9019,31669.575
322.0832,31617.2917
322.2646,31569.125
322.4459,31550.3583
322.6272,31518.1583
322.8085,31487.1667
322.9898,31461.8667
323.1711,31429.3
323.3523,31424.875
323.5335,31382.5167
323.7147,31418.45
323.8959,31493.0917
324.0771,31489.55
324.2582,31461.6167
324.4393,31453.5417
324.6204,31462.9333
324.8015,31453.375
324.9826,31488.6583
325.1637,31530.0333
325.3447,31527.1917
325.5257,31529.3667
325.7067,31515.2917
325.8877,31394.5583
326.0686,31274.1917
326.2496,31251.7583
326.4305,31208.6917
326.6114,31200.375
326.7922,31206.4917
326.9731,31222.9833
327.1539,31214.6083
327.3347,31228.4083
327.5155,31247.1667
327.6963,31309.875
327.8771,31313.425
328.0578,31228.5417
328.2385,31108.125
328.4193,31070.4917
328.5999,31041.1833
328.7806,30995.1833
328.9613,31018.35
329.1419,30997.875
329.3225,30995.4833
329.5031,30949.25
329.6837,30907.2333
329.8642,30855.9583
330.0447,30822.3833
330.2252,30779.9667
330.4057,30741.275
330.5862,30738.2917
330.7667,30757.1417
330.9471,30771.1667
331.1275,30745.4083
331.3079,30676.3917
331.4883,30639.6167
331.6687,30620.825
331.849,30551.3833
332.0293,30500.5
332.2096,30472.625
332.3899,30476.4333
332.5702,30501.6167
332.7504,30522.2667
332.9306,30536.9833
333.1108,30472.85
333.291,30398.4917
333.4712,30383.1083
333.6514,30404.4583
333.8315,30385.5833
334.0116,30361.3167
334.1917,30366.025
334.3717,30370.6083
334.5518,30392.875
334.7318,30341.9833
334.9119,30318.425
335.0918,30328.15
335.2718,30328.6083
335.4518,30330.1
335.6317,30315.5667
335.8116,30366.5167
335.9915,30312.1917
336.1714,30198.45
336.3513,30178.5333
336.5311,30188.8
336.7109,30202.225
336.8907,30170.85
337.0705,30071.8833
337.2502,29977.55
337.43,29941.2917
337.6097,29890.3167
337.7894,29862.4167
337.9691,29864.975
338.1488,29885.775
338.3284,29897.15
338.508,29947.6917
338.6877,29959.8583
338.8672,29944.95
339.0468,29869.6167
339.2263,29833.0167
339.4059,29910.0167
339.5854,29970.35
339.7649,29886.9167
339.9443,29835.5
340.1238,29816.475
340.3032,29823.7417
340.4826,29831.4
340.662,29756.9667
340.8414,29701.35
341.0207,29714.85
341.2001,29748.45
341.3794,29749.95
341.5587,29787.2167
341.738,29757.8083
341.9172,29729.9917
342.0965,29689.9667
342.2757,29582.2417
342.4549,29506.1
342.6341,29500.7667
342.8132,29542.4667
342.9923,29668.35
343.1715,29794.6083
343.3506,29724.5667
343.5296,29544.0
343.7087,29464.2583
343.8878,29417.75
344.0668,29414.8167
344.2458,29417.1833
344.4248,29355.5333
344.6037,29330.9
344.7827,29326.575
344.9616,29294.75
345.1405,29318.8833
345.3194,29317.3
345.4982,29263.825
345.6771,29230.125
345.8559,29236.9167
346.0347,29209.55
346.2135,29199.5667
346.3923,29216.8667
346.571,29162.9667
346.7498,29115.8417
346.9285,29155.9333
347.1071,29105.8
347.2859,29055.4167
347.4645,29093.95
347.6431,29168.7167
347.8217,29243.225
348.0003,29211.4917
348.1789,29082.8417
348.3574,29000.4833
348.5359,28940.525
348.7145,28893.5417
348.893,28908.3083
349.0714,28907.625
349.2499,28837.6417
349.4283,28770.4917
349.6068,28699.4667
349.7852,28669.7917
349.9635,28682.1167
350.1419,28681.125
350.3202,28642.45
350.4985,28575.025
350.6768,28537.1917
350.8551,28502.6667
351.0334,28480.725
351.2116,28455.2667
351.3898,28464.7667
351.568,28430.2583
351.7462,28439.375
351.9243,28415.4833
352.1025,28372.8333
352.2806,28340.3417
352.4587,28346.6917
352.6368,28313.0
352.8148,28225.3667
352.9929,28171.1667
353.1709,28185.4917
353.3489,28191.425
353.5268,28137.1833
353.7048,28095.775
353.8828,28072.575
354.0607,28023.7667
354.2386,28020.4583
354.4165,27994.05
354.5943,27966.65
354.7722,27956.425
354.95,28010.7333
355.1278,28004.6917
355.3056,27928.5667
355.4833,27824.95
355.6611,27744.6417
355.8388,27683.025
356.0165,27652.5833
356.1942,27692.3667
356.3719,27737.025
356.5495,27717.4833
356.7271,27711.4167
356.9047,27689.1833
357.0823,27682.5667
357.2599,27705.5917
357.4374,27659.2667
357.6149,27572.45
357.7924,27503.3667
357.9699,27504.0583
358.1474,27456.2083
358.3248,27385.1333
358.5023,27348.4917
358.6797,27294.5333
358.8571,27291.25
359.0344,27245.7917
359.2118,27171.4667
359.3891,27136.0167
359.5664,27090.7583
359.7437,27066.1417
359.9209,27010.5083
360.0982,26928.925
360.2754,26882.8083
360.4526,26935.9667
360.6298,26944.125
360.807,26933.975
360.9841,26906.175
361.1613,26871.1833
361.3383,26925.1
361.5154,26948.9
361.6925,26901.675
361.8695,26874.85
362.0466,26817.7333
362.2236,26774.2833
362.4005,26758.5
362.5775,26640.8333
362.7545,26554.2667
362.9314,26531.9
363.1083,26587.775
363.2852,26664.725
363.462,26587.1
363.6389,26584.2083
363.8157,26492.0917
363.9925,26447.4
364.1693,26397.6917
364.346,26325.1667
364.5228,26376.9583
364.6996,26420.0167
364.8762,26469.5167
365.0529,26451.4167
365.2296,26445.4333
365.4062,26432.3917
365.5829,26360.925
365.7595,26365.275
365.9361,26383.9667
366.1126,26387.2917
366.2892,26736.9417
366.4657,27246.425
366.6422,27364.1167
366.8186,27328.275
366.9951,27392.875
367.1716,27103.65
367.348,27181.5667
367.5244,27260.7667
367.7008,27275.7833
367.8772,26982.1583
368.0535,26765.025
368.2298,27247.35
368.4061,27379.9833
368.5824,27207.8833
368.7586,27442.7083
368.9349,27270.7833
369.1111,26756.6917
369.2873,26490.9583
369.4635,26647.9167
369.6396,26551.725
369.8158,26401.05
369.9919,26471.8083
370.168,26672.1083
370.3441,26596.6167
370.5202,26319.925
370.6962,26143.5583
370.8722,26096.55
371.0482,26133.5833
371.2242,26298.5333
371.4002,26565.0167
371.5761,26494.625
371.752,26343.4833
371.9279,26437.1833
372.1038,26476.3417
372.2796,26315.3167
372.4555,26349.0833
372.6313,26300.15
372.8071,26167.0667
372.9829,26101.575
373.1586,26266.0583
373.3344,26266.4917
373.5101,26169.775
373.6858,26141.3583
373.8615,26075.2667
374.0371,26225.1833
374.2127,26499.1583
374.3884,26348.275
374.564,26209.5917
374.7395,26196.8167
374.9151,26368.2417
375.0906,26866.0833
375.2661,26903.0833
375.4416,26711.9167
375.6171,26932.8667
375.7925,27154.5
375.968,27151.8167
376.1434,26728.5583
376.3188,26612.35
376.4941,26687.1167
376.6695,26853.75
376.8448,26982.8083
377.0201,26940.1667
377.1954,26947.2417
377.3707,27083.0583
377.5459,27244.6667
377.7212,27808.8333
377.8964,28707.4583
378.0715,28494.5
378.2467,27987.925
378.4218,28041.9167
378.597,27462.2583
378.7721,27542.7917
378.9472,27660.4167
379.1222,28096.7833
379.2973,28838.1
379.4723,29491.075
379.6473,29738.3917
379.8223,28881.775
379.9972,28195.7083
380.1722,27861.8583
380.3471,27902.9667
380.522,27710.3333
380.6969,27883.8083
380.8717,28277.9667
381.0466,27785.9083
381.2214,27686.2667
381.3962,27547.7083
381.571,27389.0833
381.7457,27369.7583
381.9204,27651.8
382.0952,27530.0917
382.2699,28312.8
382.4445,28820.325
382.6192,29372.9333
382.7938,30176.9917
382.9685,30259.85
383.1431,29078.8417
383.3176,28040.8
383.4922,27827.9833
383.6667,27982.725
383.8412,27799.0333
384.0157,27680.475
384.1902,27940.6167
384.3646,28131.4833
384.5391,28090.9
384.7134,28368.0917
384.8878,29126.6667
385.0622,29648.1917
385.2365,28735.0167
385.4109,27971.375
385.5852,27912.8167
385.7594,28345.0833
385.9337,28857.525
386.1079,29374.425
386.2822,30176.9917
386.4564,29711.6333
386.6306,28939.5833
386.8047,29525.0417
386.9789,29799.8
387.153,30499.5417
387.3271,31183.9833
387.5012,30861.75
387.6752,31846.575
387.8492,32497.8417
388.0233,31426.225
388.1972,30862.8417
388.3712,30939.7333
388.5452,31002.525
388.7191,31566.875
388.893,32765.7333
389.0669,31573.7167
389.2408,29472.3833
389.4146,28308.1
389.5884,27721.775
389.7623,27670.4083
389.9361,27712.2583
390.1098,27934.9667
390.2835,28053.4083
390.4573,27894.9417
390.631,27997.3333
390.8047,28512.575
390.9784,28528.175
391.152,28292.9417
391.3256,28484.1833
391.4992,28444.7333
391.6728,28162.5667
391.8464,28866.1333
392.0199,29469.5917
392.1934,29112.8583
392.3669,29820.4
392.5403,30015.95
392.7138,30715.975
392.8873,31291.2833
393.0607,31955.6417
393.2341,32208.3583
393.4074,31773.3917
393.5808,30255.2083
393.7542,30072.6833
393.9274,29994.7833
394.1007,29748.5917
394.274,30672.4917
394.4472,30472.1167
394.6205,31562.1
394.7937,32681.4333
394.9668,32712.6083
395.14,31270.6833
395.3131,29727.5167
395.4863,29018.3083
395.6594,29171.9417
395.8325,28819.225
396.0055,29060.3583
396.1786,29181.6917
396.3516,29427.1583
396.5246,29041.0583
396.6975,28642.65
396.8705,29427.3667
397.0434,29997.325
397.2163,28964.4167
397.3892,29049.2167
397.5621,29586.425
397.735,30282.05
397.9077,31215.6833
398.0806,30611.4917
398.2534,30669.45
398.4261,30920.1833
398.5989,31839.0167
398.7716,32415.1667
398.9443,32019.8167
399.117,31581.5417
399.2896,31186.575
399.4623,30701.9917
399.6349,30702.675
399.8075,30115.7583
399.9801,29521.4083
400.1526,29263.4667
400.3252,28081.0667
400.4977,27776.125
400.6702,27727.0
400.8427,27669.0833
401.0151,28003.9333
401.1875,27670.95
401.36,27871.9667
401.5323,27596.2667
401.7047,27153.2667
401.877,27124.825
402.0494,27233.8167
402.2216,27980.0667
402.394,28152.2917
402.5662,27895.8
402.7385,28004.5667
402.9107,27762.8083
403.0829,27770.2833
403.2551,27541.4667
403.4272,27447.3667
403.5994,27586.9417
403.7715,28210.9333
403.9436,28238.2167
404.1156,28359.25
