Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-19 02:02:25.916958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.18
218.2508,463.34
218.442,465.3333
218.6332,469.1567
218.8244,470.6617
219.0156,473.5267
219.2067,475.6133
219.3979,478.2883
219.589,481.615
219.7801,484.1533
219.9712,487.42
220.1623,489.4817
220.3533,493.0617
220.5444,496.235
220.7354,499.62
220.9264,502.7967
221.1174,505.94
221.3083,509.8017
221.4993,512.6667
221.6902,516.6383
221.8812,520.23
222.0721,523.955
222.263,528.0567
222.4538,532.1283
222.6447,536.2117
222.8355,540.2467
223.0264,544.0683
223.2172,548.315
223.408,552.9633
223.5987,557.3583
223.7895,560.9683
223.9802,566.185
224.1709,570.8467
224.3616,575.3583
224.5524,580.035
224.743,585.46
224.9337,589.6367
225.1243,595.405
225.315,600.5467
225.5056,605.6617
225.6962,610.4233
225.8867,615.9667
226.0773,621.915
226.2678,626.5317
226.4584,632.3717
226.6489,638.2917
226.8394,643.7283
227.0298,648.65
227.2203,655.1
227.4108,661.5083
227.6012,667.42
227.7916,672.515
227.982,679.7333
228.1723,685.73
228.3627,692.3233
228.5531,698.265
228.7434,703.9133
228.9337,710.6817
229.124,717.1333
229.3143,723.6117
229.5045,731.7517
229.6948,737.85
229.885,745.5117
230.0752,752.125
230.2654,759.2483
230.4556,767.005
230.6457,774.0517
230.8358,781.6433
231.026,787.9283
231.2161,795.2333
231.4062,802.17
231.5963,809.09
231.7863,816.5233
231.9764,823.8617
232.1664,831.13
232.3564,839.48
232.5464,847.1517
232.7364,856.3767
232.9263,862.23
233.1163,871.6967
233.3062,879.68
233.4961,888.655
233.686,896.1517
233.8758,903.5383
234.0657,910.5767
234.2555,918.8
234.4454,926.57
234.6352,935.3033
234.825,943.415
235.0147,950.395
235.2045,957.44
235.3942,965.89
235.5839,973.1017
235.7737,981.5033
235.9633,989.3683
236.153,996.5783
236.3427,1005.7767
236.5323,1013.8133
236.7219,1021.2133
236.9115,1027.2283
237.1011,1034.16
237.2907,1041.4417
237.4803,1049.32
237.6698,1056.84
237.8593,1064.3667
238.0488,1071.6767
238.2383,1079.5783
238.4278,1086.3317
238.6172,1094.3
238.8066,1101.6733
238.9961,1110.105
239.1855,1117.3917
239.3748,1124.5383
239.5642,1131.4683
239.7536,1139.0717
239.9429,1146.1617
240.1322,1151.9533
240.3215,1158.8717
240.5108,1165.2817
240.7001,1172.0867
240.8893,1179.785
241.0786,1185.88
241.2677,1192.3283
241.457,1200.0717
241.6461,1204.7133
241.8353,1209.94
242.0244,1215.495
242.2136,1221.15
242.4027,1226.6367
242.5918,1232.1117
242.7809,1238.01
242.9699,1240.9133
243.159,1243.5017
243.348,1250.4367
243.537,1257.3667
243.726,1263.7867
243.915,1269.3267
244.1039,1273.8767
244.2929,1277.1267
244.4818,1278.4367
244.6707,1282.0183
244.8596,1289.3717
245.0485,1295.4117
245.2373,1301.9817
245.4262,1308.1083
245.615,1313.095
245.8038,1317.775
245.9926,1321.4167
246.1814,1327.6033
246.3701,1327.8417
246.5589,1326.5217
246.7476,1331.3617
246.9363,1338.2783
247.1249,1343.6217
247.3136,1348.6183
247.5023,1354.08
247.6909,1360.0783
247.8795,1363.9367
248.0681,1369.57
248.2567,1373.1167
248.4453,1376.6333
248.6338,1381.9533
248.8224,1383.55
249.0109,1381.5933
249.1994,1382.6433
249.3878,1388.95
249.5763,1394.025
249.7648,1398.4917
249.9532,1403.5767
250.1416,1408.3417
250.33,1413.5967
250.5183,1418.1567
250.7067,1421.56
250.8951,1423.5817
251.0834,1427.335
251.2717,1429.775
251.46,1432.185
251.6483,1435.305
251.8365,1437.07
252.0247,1435.9083
252.213,1437.9633
252.4012,1440.2483
252.5894,1447.6433
252.7775,1448.81
252.9657,1451.1733
253.1538,1455.5767
253.3419,1458.1567
253.53,1460.0033
253.7181,1463.2217
253.9062,1465.3983
254.0942,1467.7467
254.2823,1468.11
254.4703,1468.8533
254.6583,1469.7183
254.8463,1472.2233
255.0342,1472.1
255.2222,1473.645
255.4101,1472.1417
255.598,1471.01
255.7859,1472.1183
255.9738,1475.7
256.1616,1478.49
256.3495,1482.0617
256.5373,1484.26
256.7251,1488.1417
256.9129,1490.19
257.1006,1491.5783
257.2884,1493.6217
257.4761,1496.83
257.6638,1497.005
257.8515,1497.7883
258.0392,1498.0167
258.2269,1498.155
258.4146,1499.1167
258.6022,1499.77
258.7898,1499.4933
258.9774,1498.9667
259.165,1498.545
259.3525,1501.2583
259.5401,1499.1467
259.7276,1500.78
259.9151,1500.8817
260.1026,1501.0583
260.2901,1502.26
260.4776,1503.395
260.665,1507.1683
260.8524,1508.24
261.0398,1510.5
261.2272,1509.8783
261.4146,1509.21
261.6019,1509.915
261.7893,1509.87
261.9766,1510.7317
262.1639,1510.29
262.3512,1508.2633
262.5384,1507.425
262.7257,1507.4117
262.9129,1506.465
263.1001,1504.6183
263.2873,1505.9883
263.4745,1505.1667
263.6617,1501.94
263.8488,1502.1417
264.0359,1501.4067
264.2231,1501.195
264.4101,1499.5533
264.5972,1499.6833
264.7842,1499.49
264.9713,1499.3983
265.1583,1496.0133
265.3453,1495.5817
265.5323,1496.33
265.7193,1495.3483
265.9062,1496.1183
266.0931,1494.8783
266.2801,1493.3067
266.4669,1493.585
266.6538,1492.3767
266.8407,1491.9683
267.0276,1488.79
267.2143,1487.315
267.4012,1487.2017
267.588,1483.1417
267.7747,1482.3233
267.9615,1480.5533
268.1482,1478.31
268.3349,1478.1067
268.5217,1476.2733
268.7083,1474.0983
268.895,1472.4333
269.0817,1471.9317
269.2682,1469.3883
269.4549,1466.9033
269.6415,1463.6183
269.8281,1461.2833
270.0146,1461.1383
270.2012,1459.4683
270.3877,1459.3183
270.5742,1456.9933
270.7607,1455.8733
270.9472,1454.4867
271.1336,1451.7433
271.32,1449.88
271.5065,1447.6733
271.6929,1446.4883
271.8792,1445.4533
272.0656,1443.6433
272.252,1443.05
272.4383,1441.4483
272.6246,1439.9
272.8109,1437.8517
272.9972,1437.9617
273.1835,1437.0933
273.3697,1436.2733
273.5559,1435.9
273.7421,1433.595
273.9283,1432.0067
274.1145,1429.61
274.3007,1428.5883
274.4868,1427.9067
274.6729,1428.375
274.859,1427.97
275.0451,1425.5283
275.2311,1422.0183
275.4172,1421.23
275.6032,1421.055
275.7892,1420.7083
275.9752,1419.0783
276.1612,1419.0967
276.3472,1417.4517
276.5331,1415.0883
276.719,1414.7233
276.9049,1412.0917
277.0908,1411.255
277.2767,1408.4333
277.4625,1408.6233
277.6484,1406.5317
277.8342,1403.9183
278.02,1402.9117
278.2057,1402.7533
278.3915,1402.6367
278.5772,1401.325
278.763,1399.57
278.9487,1399.5083
279.1343,1399.2967
279.32,1397.3667
279.5057,1394.9783
279.6913,1391.35
279.877,1389.4117
280.0625,1388.03
280.2481,1385.73
280.4337,1383.6017
280.6192,1384.0417
280.8048,1383.4917
280.9903,1382.09
281.1758,1379.9133
281.3612,1377.0333
281.5467,1375.9017
281.7321,1375.7483
281.9175,1375.5267
282.1029,1374.3633
282.2884,1373.4767
282.4737,1370.2767
282.6591,1368.6867
282.8444,1367.4
283.0297,1367.1183
283.215,1365.3717
283.4002,1364.9967
283.5855,1361.5983
283.7707,1358.7333
283.956,1356.4583
284.1412,1355.7367
284.3264,1354.6467
284.5115,1354.9783
284.6967,1354.8233
284.8818,1352.1717
285.0669,1350.19
285.252,1348.78
285.4371,1348.2717
285.6222,1346.1733
285.8072,1344.46
285.9922,1343.1917
286.1772,1342.2817
286.3622,1343.42
286.5472,1341.025
286.7321,1338.6333
286.9171,1338.315
287.102,1337.7333
287.2869,1337.9
287.4717,1339.0333
287.6566,1338.0967
287.8415,1336.6167
288.0263,1335.2717
288.2111,1332.4517
288.3959,1329.5717
288.5806,1329.4383
288.7654,1329.3367
288.9501,1330.1383
289.1348,1330.885
289.3195,1329.2283
289.5042,1329.495
289.6889,1329.59
289.8735,1327.2067
290.0581,1326.135
290.2428,1323.2517
290.4273,1322.875
290.6119,1322.6783
290.7965,1321.9267
290.981,1321.855
291.1655,1320.4567
291.35,1317.8817
291.5345,1315.4133
291.719,1314.8267
291.9034,1314.0567
292.0878,1315.98
292.2722,1315.1017
292.4566,1313.3267
292.641,1313.2217
292.8253,1312.3383
293.0096,1310.935
293.194,1310.95
293.3783,1310.7883
293.5626,1310.7683
293.7468,1309.9667
293.9311,1310.6
294.1153,1307.1817
294.2995,1305.05
294.4837,1301.72
294.6678,1300.48
294.852,1298.7033
295.0361,1299.345
295.2202,1299.145
295.4043,1298.345
295.5884,1297.99
295.7725,1297.1717
295.9565,1295.8233
296.1405,1293.97
296.3246,1291.955
296.5085,1293.17
296.6925,1294.5467
296.8764,1293.825
297.0603,1292.5033
297.2443,1291.2517
297.4282,1290.0583
297.612,1287.8033
297.7959,1285.945
297.9797,1284.9117
298.1635,1283.26
298.3474,1284.4133
298.5311,1284.4883
298.7149,1283.8167
298.8987,1280.7633
299.0823,1279.3833
299.2661,1277.3683
299.4498,1273.695
299.6334,1273.6483
299.8171,1273.6617
300.0007,1273.2167
300.1843,1272.5467
300.368,1271.21
300.5515,1271.015
300.7351,1269.2233
300.9186,1270.0383
301.1021,1266.9617
301.2857,1266.8367
301.4691,1266.3967
301.6526,1266.465
301.8361,1264.945
302.0195,1263.2833
302.2029,1263.32
302.3863,1262.1483
302.5697,1260.7317
302.753,1261.14
302.9364,1260.58
303.1197,1261.565
303.303,1261.1683
303.4863,1259.2317
303.6696,1255.8067
303.8528,1254.25
304.036,1253.3417
304.2192,1253.3467
304.4024,1252.3517
304.5856,1251.225
304.7688,1249.8033
304.9519,1249.8867
305.135,1249.13
305.3181,1248.5283
305.5012,1246.6783
305.6842,1247.4567
305.8673,1246.2933
306.0504,1245.0717
306.2333,1241.5917
306.4163,1241.2833
306.5993,1241.0483
306.7822,1240.2017
306.9652,1240.105
307.1481,1238.8333
307.331,1237.2583
307.5139,1235.9383
307.6967,1234.53
307.8796,1234.2067
308.0624,1232.82
308.2452,1231.08
308.428,1229.8267
308.6107,1229.375
308.7935,1228.3967
308.9762,1227.7333
309.1589,1226.9017
309.3416,1226.2717
309.5243,1224.795
309.7069,1224.0183
309.8896,1222.1767
310.0721,1220.9133
310.2548,1220.0917
310.4373,1219.5017
310.6199,1219.7883
310.8024,1218.7217
310.985,1217.82
311.1674,1215.9767
311.3499,1214.91
311.5324,1214.2
311.7148,1215.4267
311.8973,1213.52
312.0797,1213.155
312.2621,1212.6733
312.4445,1212.3533
312.6268,1209.8783
312.8091,1209.72
312.9915,1207.7883
313.1738,1207.2433
313.356,1204.41
313.5383,1203.715
313.7206,1202.735
313.9027,1201.385
314.085,1201.0667
314.2672,1199.7117
314.4493,1200.795
314.6314,1200.005
314.8136,1199.8317
314.9957,1198.3067
315.1778,1196.5167
315.3598,1196.215
315.5419,1195.575
315.724,1196.325
315.9059,1195.32
316.088,1194.6067
316.2699,1195.28
316.4519,1194.0917
316.6338,1192.5933
316.8157,1189.9117
316.9977,1188.505
317.1795,1189.85
317.3614,1189.7167
317.5432,1189.9367
317.7251,1187.9367
317.9069,1186.1867
318.0887,1185.7933
318.2704,1184.8267
318.4522,1184.445
318.6339,1183.8617
318.8156,1185.4233
318.9973,1184.1483
319.179,1185.105
319.3607,1185.1617
319.5423,1185.42
319.7239,1185.2583
319.9055,1184.045
320.0871,1183.2283
320.2687,1181.635
320.4502,1181.6867
320.6317,1179.8117
320.8132,1180.5783
320.9947,1180.595
321.1761,1180.115
321.3576,1180.2733
321.5391,1180.5833
321.7205,1179.87
321.9019,1178.3517
322.0832,1177.2483
322.2646,1176.0033
322.4459,1174.52
322.6272,1174.16
322.8085,1173.9617
322.9898,1173.2033
323.1711,1172.355
323.3523,1170.0133
323.5335,1171.0917
323.7147,1172.5033
323.8959,1173.8483
324.0771,1173.6083
324.2582,1172.3817
324.4393,1172.57
324.6204,1172.0483
324.8015,1172.6417
324.9826,1173.6217
325.1637,1174.6117
325.3447,1174.2333
325.5257,1173.975
325.7067,1173.865
325.8877,1171.5233
326.0686,1169.5533
326.2496,1169.29
326.4305,1166.74
326.6114,1167.535
326.7922,1167.0567
326.9731,1167.68
327.1539,1167.1117
327.3347,1167.1867
327.5155,1166.9117
327.6963,1167.5
327.8771,1168.065
328.0578,1165.635
328.2385,1164.0483
328.4193,1163.2917
328.5999,1162.2533
328.7806,1161.315
328.9613,1162.1283
329.1419,1161.4567
329.3225,1161.8617
329.5031,1161.0233
329.6837,1160.1783
329.8642,1158.7333
330.0447,1158.835
330.2252,1157.5917
330.4057,1156.41
330.5862,1156.92
330.7667,1156.8117
330.9471,1158.815
331.1275,1157.9483
331.3079,1156.09
331.4883,1154.3467
331.6687,1155.0533
331.849,1154.7883
332.0293,1152.25
332.2096,1151.8767
332.3899,1152.235
332.5702,1152.63
332.7504,1154.33
332.9306,1153.6617
333.1108,1152.4
333.291,1150.085
333.4712,1151.1583
333.6514,1150.5583
333.8315,1150.7967
334.0116,1150.0917
334.1917,1150.605
334.3717,1150.4633
334.5518,1150.9817
334.7318,1150.7517
334.9119,1149.095
335.0918,1149.1783
335.2718,1149.91
335.4518,1150.515
335.6317,1149.3233
335.8116,1148.96
335.9915,1149.5883
336.1714,1147.155
336.3513,1147.4717
336.5311,1147.08
336.7109,1147.2733
336.8907,1147.3333
337.0705,1145.015
337.2502,1141.8367
337.43,1141.85
337.6097,1140.3483
337.7894,1139.4167
337.9691,1139.27
338.1488,1141.0283
338.3284,1141.4433
338.508,1141.555
338.6877,1141.6367
338.8672,1142.0733
339.0468,1139.8433
339.2263,1138.11
339.4059,1138.995
339.5854,1141.4283
339.7649,1139.79
339.9443,1139.135
340.1238,1138.9917
340.3032,1140.2817
340.4826,1140.2833
340.662,1137.5283
340.8414,1135.8867
341.0207,1135.9017
341.2001,1137.6183
341.3794,1137.0683
341.5587,1138.61
341.738,1137.855
341.9172,1136.0583
342.0965,1136.16
342.2757,1133.025
342.4549,1130.1783
342.6341,1130.935
342.8132,1130.7667
342.9923,1133.2883
343.1715,1134.6333
343.3506,1136.4417
343.5296,1132.455
343.7087,1130.3033
343.8878,1129.0333
344.0668,1128.34
344.2458,1128.6533
344.4248,1126.415
344.6037,1126.6883
344.7827,1125.4967
344.9616,1124.3833
345.1405,1125.6967
345.3194,1125.795
345.4982,1124.2017
345.6771,1122.4267
345.8559,1122.89
346.0347,1123.0583
346.2135,1121.5783
346.3923,1122.32
346.571,1121.8283
346.7498,1120.8133
346.9285,1120.87
347.1071,1119.535
347.2859,1117.6667
347.4645,1118.4183
347.6431,1120.2217
347.8217,1121.4517
348.0003,1122.055
348.1789,1119.7833
348.3574,1116.7417
348.5359,1114.715
348.7145,1112.7917
348.893,1113.8733
349.0714,1112.9167
349.2499,1112.2883
349.4283,1109.5267
349.6068,1108.1567
349.7852,1107.5567
349.9635,1106.9717
350.1419,1106.8117
350.3202,1105.725
350.4985,1104.54
350.6768,1103.2767
350.8551,1102.11
351.0334,1102.0917
351.2116,1100.0217
351.3898,1100.1367
351.568,1099.535
351.7462,1099.9583
351.9243,1098.8867
352.1025,1097.1567
352.2806,1096.9017
352.4587,1095.6683
352.6368,1095.1933
352.8148,1093.625
352.9929,1091.5333
353.1709,1092.3367
353.3489,1091.115
353.5268,1090.3033
353.7048,1088.65
353.8828,1088.2617
354.0607,1087.155
354.2386,1086.69
354.4165,1086.285
354.5943,1084.4333
354.7722,1083.8267
354.95,1085.3783
355.1278,1085.0417
355.3056,1083.1167
355.4833,1080.5567
355.6611,1078.47
355.8388,1076.72
356.0165,1075.8867
356.1942,1075.9367
356.3719,1077.8167
356.5495,1076.8233
356.7271,1075.7467
356.9047,1076.1733
357.0823,1075.8983
357.2599,1075.155
357.4374,1074.7617
357.6149,1072.4483
357.7924,1070.0933
357.9699,1068.9083
358.1474,1068.775
358.3248,1067.1217
358.5023,1065.455
358.6797,1064.1617
358.8571,1062.685
359.0344,1061.84
359.2118,1060.19
359.3891,1058.7383
359.5664,1058.7717
359.7437,1057.3317
359.9209,1055.1667
360.0982,1052.7183
360.2754,1051.8167
360.4526,1053.195
360.6298,1052.4133
360.807,1051.9733
360.9841,1051.54
361.1613,1049.5267
361.3383,1049.6833
361.5154,1049.63
361.6925,1049.19
361.8695,1047.465
362.0466,1046.89
362.2236,1045.16
362.4005,1044.8433
362.5775,1044.215
362.7545,1039.8667
362.9314,1038.9683
363.1083,1039.1733
363.2852,1039.995
363.462,1038.97
363.6389,1037.585
363.8157,1037.6417
363.9925,1037.3633
364.1693,1034.1133
364.346,1032.1067
364.5228,1031.475
364.6996,1032.715
364.8762,1032.9267
365.0529,1034.155
365.2296,1031.8117
365.4062,1032.515
365.5829,1031.2683
365.7595,1028.325
365.9361,1029.7267
366.1126,1029.7433
366.2892,1031.4767
366.4657,1040.1233
366.6422,1049.105
366.8186,1047.245
366.9951,1050.715
367.1716,1047.255
367.348,1042.0717
367.5244,1045.9667
367.7008,1048.1783
367.8772,1049.5817
368.0535,1037.71
368.2298,1038.0767
368.4061,1045.07
368.5824,1039.4933
368.7586,1044.4667
368.9349,1048.5083
369.1111,1040.4383
369.2873,1032.8933
369.4635,1032.5733
369.6396,1035.25
369.8158,1027.8717
369.9919,1025.3133
370.168,1024.69
370.3441,1026.88
370.5202,1023.15
370.6962,1018.0417
370.8722,1015.3167
371.0482,1015.2917
371.2242,1016.5033
371.4002,1021.5367
371.5761,1023.6333
371.752,1019.9567
371.9279,1019.9983
372.1038,1021.9517
372.2796,1018.7867
372.4555,1017.3
372.6313,1019.6217
372.8071,1016.1167
372.9829,1013.4333
373.1586,1014.3283
373.3344,1017.1283
373.5101,1014.1883
373.6858,1014.2217
373.8615,1012.9567
374.0371,1012.2267
374.2127,1017.0633
374.3884,1018.6017
374.564,1015.2833
374.7395,1014.0
374.9151,1015.1683
375.0906,1023.99
375.2661,1030.0933
375.4416,1024.96
375.6171,1026.1933
375.7925,1031.6217
375.968,1034.92
376.1434,1029.345
376.3188,1022.97
376.4941,1022.3217
376.6695,1025.4017
376.8448,1027.8633
377.0201,1030.7083
377.1954,1027.855
377.3707,1031.0033
377.5459,1034.0667
377.7212,1039.54
377.8964,1057.1333
378.0715,1067.44
378.2467,1052.255
378.4218,1054.65
378.597,1049.19
378.7721,1040.2017
378.9472,1043.6183
379.1222,1046.345
379.2973,1058.4117
379.4723,1079.8
379.6473,1087.145
379.8223,1072.4517
379.9972,1054.39
380.1722,1047.8883
380.3471,1043.7633
380.522,1047.2583
380.6969,1044.1733
380.8717,1056.2333
381.0466,1054.65
381.2214,1045.22
381.3962,1043.5433
381.571,1036.095
381.7457,1032.3717
381.9204,1037.335
382.0952,1036.56
382.2699,1040.7017
382.4445,1059.915
382.6192,1062.4617
382.7938,1076.3433
382.9685,1090.5883
383.1431,1077.045
383.3176,1053.4483
383.4922,1044.1433
383.6667,1044.7883
383.8412,1042.995
384.0157,1037.7283
384.1902,1039.3083
384.3646,1048.63
384.5391,1046.405
384.7134,1046.7083
384.8878,1054.61
385.0622,1070.8
385.2365,1069.9717
385.4109,1045.8267
385.5852,1039.1233
385.7594,1041.1033
385.9337,1046.2733
386.1079,1053.7583
386.2822,1063.4583
386.4564,1072.385
386.6306,1055.93
386.8047,1057.07
386.9789,1068.6233
387.153,1069.3
387.3271,1092.6783
387.5012,1091.1283
387.6752,1099.0067
387.8492,1119.0217
388.0233,1112.3033
388.1972,1092.865
388.3712,1097.7533
388.5452,1096.035
388.7191,1100.4067
388.893,1118.86
389.0669,1126.29
389.2408,1089.78
389.4146,1058.72
389.5884,1043.615
389.7623,1031.5283
389.9361,1032.65
390.1098,1036.71
390.2835,1043.87
390.4573,1042.6517
390.631,1041.44
390.8047,1049.26
390.9784,1061.1283
391.152,1052.7817
391.3256,1054.7917
391.4992,1063.3383
391.6728,1053.165
391.8464,1056.235
392.0199,1075.3167
392.1934,1078.2933
392.3669,1079.265
392.5403,1094.7533
392.7138,1097.815
392.8873,1114.605
393.0607,1132.7367
393.2341,1144.8183
393.4074,1148.58
393.5808,1119.9883
393.7542,1097.1033
393.9274,1101.0567
394.1007,1090.9433
394.274,1096.845
394.4472,1095.3283
394.6205,1094.52
394.7937,1119.3617
394.9668,1137.295
395.14,1123.9683
395.3131,1098.9183
395.4863,1076.9617
395.6594,1076.4
395.8325,1071.6
396.0055,1066.175
396.1786,1070.2983
396.3516,1074.9067
396.5246,1073.4617
396.6975,1066.45
396.8705,1066.415
397.0434,1093.0467
397.2163,1078.3433
397.3892,1067.545
397.5621,1081.0733
397.735,1095.0217
397.9077,1112.9433
398.0806,1124.465
398.2534,1101.2133
398.4261,1112.4783
398.5989,1115.635
398.7716,1151.2517
398.9443,1142.9483
399.117,1126.6683
399.2896,1112.025
399.4623,1106.4267
399.6349,1104.1433
399.8075,1095.575
399.9801,1082.0417
400.1526,1081.7417
400.3252,1063.3533
400.4977,1043.495
400.6702,1041.6217
400.8427,1039.2133
401.0151,1048.46
401.1875,1051.0167
401.36,1049.125
401.5323,1054.5967
401.7047,1041.6783
401.877,1035.0283
402.0494,1032.6467
402.2216,1038.8883
402.394,1054.98
402.5662,1048.3617
402.7385,1047.0067
402.9107,1044.1533
403.0829,1043.855
403.2551,1045.0567
403.4272,1036.9967
403.5994,1037.43
403.7715,1043.2917
403.9436,1055.105
404.1156,1050.805
