Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-19 03:58:07.705580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.0383
218.2508,461.5083
218.442,464.2133
218.6332,467.3067
218.8244,469.4617
219.0156,471.2667
219.2067,473.7867
219.3979,476.855
219.589,479.19
219.7801,482.5233
219.9712,484.8633
220.1623,487.84
220.3533,490.87
220.5444,493.9817
220.7354,497.895
220.9264,500.4583
221.1174,504.13
221.3083,507.18
221.4993,510.6817
221.6902,514.3417
221.8812,517.3967
222.0721,521.48
222.263,524.9967
222.4538,529.53
222.6447,533.2617
222.8355,537.1883
223.0264,541.2117
223.2172,544.785
223.408,549.9167
223.5987,553.8167
223.7895,557.7717
223.9802,562.9817
224.1709,567.2783
224.3616,572.055
224.5524,576.2783
224.743,581.8917
224.9337,585.5767
225.1243,591.3367
225.315,596.4067
225.5056,600.945
225.6962,606.42
225.8867,611.6167
226.0773,617.5233
226.2678,622.1917
226.4584,627.375
226.6489,633.5783
226.8394,638.165
227.0298,644.05
227.2203,649.25
227.4108,656.0483
227.6012,661.815
227.7916,666.6833
227.982,674.2167
228.1723,679.6317
228.3627,686.245
228.5531,691.955
228.7434,697.6533
228.9337,704.5917
229.124,710.5433
229.3143,717.365
229.5045,724.465
229.6948,730.85
229.885,738.1383
230.0752,745.0267
230.2654,751.9183
230.4556,759.3717
230.6457,766.2817
230.8358,773.485
231.026,779.6517
231.2161,787.295
231.4062,793.8433
231.5963,800.7467
231.7863,807.7067
231.9764,814.8167
232.1664,823.0017
232.3564,830.6217
232.5464,838.365
232.7364,846.335
232.9263,853.1633
233.1163,861.6617
233.3062,869.3083
233.4961,878.55
233.686,885.6683
233.8758,893.1183
234.0657,900.025
234.2555,908.1767
234.4454,915.705
234.6352,923.61
234.825,931.89
235.0147,938.4433
235.2045,946.0617
235.3942,953.405
235.5839,961.4417
235.7737,969.195
235.9633,976.3417
236.153,984.4683
236.3427,993.1383
236.5323,1001.0233
236.7219,1008.21
236.9115,1013.07
237.1011,1020.6767
237.2907,1027.8583
237.4803,1036.065
237.6698,1042.7917
237.8593,1050.3683
238.0488,1057.725
238.2383,1064.68
238.4278,1071.9533
238.6172,1079.7533
238.8066,1087.3683
238.9961,1094.6817
239.1855,1101.4033
239.3748,1108.8733
239.5642,1115.6033
239.7536,1122.7483
239.9429,1129.67
240.1322,1135.6817
240.3215,1142.4567
240.5108,1148.4
240.7001,1156.14
240.8893,1161.9633
241.0786,1168.7467
241.2677,1174.9417
241.457,1182.21
241.6461,1186.945
241.8353,1192.2267
242.0244,1197.045
242.2136,1203.1017
242.4027,1208.3733
242.5918,1213.775
242.7809,1218.48
242.9699,1222.4517
243.159,1224.3
243.348,1231.51
243.537,1237.7433
243.726,1244.3883
243.915,1249.565
244.1039,1253.7967
244.2929,1257.9867
244.4818,1257.805
244.6707,1262.64
244.8596,1269.145
245.0485,1275.385
245.2373,1281.5767
245.4262,1286.645
245.615,1292.1517
245.8038,1296.61
245.9926,1301.4967
246.1814,1306.6817
246.3701,1306.4567
246.5589,1305.575
246.7476,1308.8183
246.9363,1316.72
247.1249,1321.3733
247.3136,1326.355
247.5023,1331.7633
247.6909,1336.8483
247.8795,1341.3717
248.0681,1346.59
248.2567,1350.385
248.4453,1354.1467
248.6338,1359.0267
248.8224,1361.315
249.0109,1357.8917
249.1994,1359.3083
249.3878,1365.6017
249.5763,1369.6217
249.7648,1375.355
249.9532,1379.69
250.1416,1383.895
250.33,1388.83
250.5183,1394.3733
250.7067,1397.9283
250.8951,1399.8983
251.0834,1403.1317
251.2717,1404.855
251.46,1407.6967
251.6483,1410.8717
251.8365,1412.6
252.0247,1411.5417
252.213,1412.7367
252.4012,1416.02
252.5894,1422.03
252.7775,1423.8567
252.9657,1426.3717
253.1538,1429.905
253.3419,1433.0117
253.53,1434.1033
253.7181,1436.6867
253.9062,1439.46
254.0942,1441.925
254.2823,1442.675
254.4703,1442.9117
254.6583,1443.985
254.8463,1445.335
255.0342,1445.7783
255.2222,1448.27
255.4101,1445.8867
255.598,1445.1033
255.7859,1445.9833
255.9738,1449.3183
256.1616,1451.93
256.3495,1455.13
256.5373,1457.825
256.7251,1461.5567
256.9129,1463.8217
257.1006,1464.56
257.2884,1467.0533
257.4761,1470.4983
257.6638,1470.6583
257.8515,1470.4033
258.0392,1471.2117
258.2269,1471.61
258.4146,1471.4567
258.6022,1473.1633
258.7898,1471.495
258.9774,1472.3567
259.165,1472.7383
259.3525,1474.0767
259.5401,1472.535
259.7276,1474.3533
259.9151,1474.5983
260.1026,1474.985
260.2901,1475.935
260.4776,1477.2617
260.665,1479.6
260.8524,1481.1033
261.0398,1483.9083
261.2272,1482.835
261.4146,1483.2017
261.6019,1482.245
261.7893,1483.5217
261.9766,1483.5917
262.1639,1483.5433
262.3512,1481.9017
262.5384,1480.645
262.7257,1480.1983
262.9129,1479.5433
263.1001,1478.4717
263.2873,1479.8233
263.4745,1478.56
263.6617,1475.2683
263.8488,1475.855
264.0359,1475.0617
264.2231,1474.2017
264.4101,1473.7767
264.5972,1472.685
264.7842,1472.5367
264.9713,1472.6367
265.1583,1470.8533
265.3453,1469.5067
265.5323,1469.9583
265.7193,1469.135
265.9062,1470.8
266.0931,1468.7483
266.2801,1467.1267
266.4669,1467.1467
266.6538,1466.785
266.8407,1466.5367
267.0276,1463.4633
267.2143,1462.2033
267.4012,1461.3233
267.588,1457.095
267.7747,1457.1133
267.9615,1455.66
268.1482,1453.605
268.3349,1452.0617
268.5217,1450.77
268.7083,1448.8517
268.895,1446.8583
269.0817,1446.9533
269.2682,1444.5
269.4549,1442.36
269.6415,1438.5517
269.8281,1436.86
270.0146,1435.5933
270.2012,1435.15
270.3877,1434.6167
270.5742,1432.1017
270.7607,1430.8967
270.9472,1429.6917
271.1336,1427.5717
271.32,1425.9017
271.5065,1422.9567
271.6929,1422.2267
271.8792,1420.9617
272.0656,1420.075
272.252,1418.9917
272.4383,1417.26
272.6246,1416.07
272.8109,1413.935
272.9972,1413.8083
273.1835,1413.1217
273.3697,1412.2883
273.5559,1412.3533
273.7421,1409.8617
273.9283,1409.1833
274.1145,1405.6183
274.3007,1405.8583
274.4868,1404.8233
274.6729,1405.4717
274.859,1404.8333
275.0451,1402.6967
275.2311,1398.98
275.4172,1397.5717
275.6032,1398.0783
275.7892,1398.2817
275.9752,1396.4817
276.1612,1396.0733
276.3472,1394.1917
276.5331,1392.725
276.719,1391.3033
276.9049,1389.6733
277.0908,1387.7633
277.2767,1385.795
277.4625,1385.7517
277.6484,1383.4683
277.8342,1381.495
278.02,1380.36
278.2057,1380.4933
278.3915,1380.1617
278.5772,1379.1933
278.763,1377.5817
278.9487,1377.215
279.1343,1377.4917
279.32,1375.4033
279.5057,1372.8533
279.6913,1369.335
279.877,1367.56
280.0625,1366.62
280.2481,1364.5833
280.4337,1362.7533
280.6192,1362.585
280.8048,1362.0783
280.9903,1360.98
281.1758,1357.975
281.3612,1355.5467
281.5467,1354.6367
281.7321,1354.2767
281.9175,1354.905
282.1029,1352.5633
282.2884,1351.7033
282.4737,1348.8217
282.6591,1347.2483
282.8444,1346.47
283.0297,1345.6183
283.215,1345.2267
283.4002,1343.07
283.5855,1341.0983
283.7707,1338.0617
283.956,1335.4567
284.1412,1334.76
284.3264,1333.7667
284.5115,1334.1917
284.6967,1333.775
284.8818,1331.4167
285.0669,1329.5883
285.252,1328.08
285.4371,1328.1883
285.6222,1326.2067
285.8072,1324.6033
285.9922,1323.1067
286.1772,1322.2333
286.3622,1322.69
286.5472,1320.555
286.7321,1318.5417
286.9171,1317.8533
287.102,1316.99
287.2869,1317.8167
287.4717,1318.505
287.6566,1317.515
287.8415,1316.3983
288.0263,1316.3783
288.2111,1312.8433
288.3959,1309.8067
288.5806,1310.0683
288.7654,1308.9467
288.9501,1310.355
289.1348,1310.7433
289.3195,1309.4383
289.5042,1310.0033
289.6889,1309.82
289.8735,1307.745
290.0581,1306.055
290.2428,1303.6133
290.4273,1302.8133
290.6119,1302.9433
290.7965,1302.6
290.981,1301.525
291.1655,1301.3567
291.35,1298.2883
291.5345,1295.6217
291.719,1296.13
291.9034,1294.8733
292.0878,1296.955
292.2722,1295.39
292.4566,1294.1633
292.641,1293.7767
292.8253,1292.7233
293.0096,1291.9483
293.194,1291.6667
293.3783,1291.165
293.5626,1291.0633
293.7468,1290.7583
293.9311,1291.0767
294.1153,1288.155
294.2995,1285.8483
294.4837,1282.28
294.6678,1281.7933
294.852,1279.3333
295.0361,1279.5167
295.2202,1279.765
295.4043,1278.93
295.5884,1279.4367
295.7725,1278.485
295.9565,1277.56
296.1405,1275.5683
296.3246,1273.4033
296.5085,1274.9
296.6925,1275.8267
296.8764,1275.3017
297.0603,1273.5433
297.2443,1272.0917
297.4282,1271.4483
297.612,1269.1733
297.7959,1266.93
297.9797,1266.09
298.1635,1264.7517
298.3474,1265.5783
298.5311,1265.7
298.7149,1264.8317
298.8987,1262.125
299.0823,1260.9017
299.2661,1258.8617
299.4498,1255.6383
299.6334,1255.58
299.8171,1255.3883
300.0007,1254.96
300.1843,1254.3717
300.368,1253.0617
300.5515,1252.08
300.7351,1250.9367
300.9186,1251.48
301.1021,1248.8
301.2857,1248.3767
301.4691,1247.815
301.6526,1248.1267
301.8361,1246.7517
302.0195,1244.345
302.2029,1244.915
302.3863,1244.3267
302.5697,1242.66
302.753,1242.605
302.9364,1242.8117
303.1197,1243.75
303.303,1242.88
303.4863,1241.5117
303.6696,1237.8883
303.8528,1236.2133
304.036,1235.6133
304.2192,1235.2533
304.4024,1235.17
304.5856,1232.445
304.7688,1232.21
304.9519,1232.4767
305.135,1230.93
305.3181,1230.575
305.5012,1228.9233
305.6842,1229.9383
305.8673,1228.4183
306.0504,1227.31
306.2333,1224.7567
306.4163,1224.07
306.5993,1223.6417
306.7822,1222.3733
306.9652,1223.0317
307.1481,1221.5233
307.331,1219.58
307.5139,1217.86
307.6967,1216.595
307.8796,1216.1417
308.0624,1214.66
308.2452,1213.5583
308.428,1212.06
308.6107,1211.6167
308.7935,1211.5967
308.9762,1210.915
309.1589,1210.1383
309.3416,1208.495
309.5243,1207.4017
309.7069,1206.7167
309.8896,1204.8233
310.0721,1203.8683
310.2548,1202.815
310.4373,1201.8383
310.6199,1203.1467
310.8024,1201.29
310.985,1201.2283
311.1674,1199.255
311.3499,1197.875
311.5324,1196.6333
311.7148,1198.4333
311.8973,1196.7983
312.0797,1196.5683
312.2621,1195.7267
312.4445,1195.2783
312.6268,1193.3217
312.8091,1193.3767
312.9915,1191.5867
313.1738,1190.6817
313.356,1187.6
313.5383,1186.815
313.7206,1185.82
313.9027,1184.4883
314.085,1184.18
314.2672,1183.295
314.4493,1184.2583
314.6314,1182.9433
314.8136,1183.335
314.9957,1180.925
315.1778,1179.7333
315.3598,1179.89
315.5419,1179.385
315.724,1178.8733
315.9059,1178.5217
316.088,1178.2933
316.2699,1178.665
316.4519,1176.93
316.6338,1176.37
316.8157,1173.2817
316.9977,1172.115
317.1795,1172.8317
317.3614,1173.4383
317.5432,1173.425
317.7251,1171.3983
317.9069,1169.65
318.0887,1169.295
318.2704,1168.2567
318.4522,1168.3733
318.6339,1167.605
318.8156,1168.9083
318.9973,1168.0017
319.179,1168.5467
319.3607,1168.865
319.5423,1168.72
319.7239,1168.77
319.9055,1167.0533
320.0871,1167.0167
320.2687,1165.505
320.4502,1165.6733
320.6317,1163.0633
320.8132,1164.1017
320.9947,1164.7667
321.1761,1163.6467
321.3576,1163.9983
321.5391,1164.1583
321.7205,1163.5933
321.9019,1162.595
322.0832,1160.9617
322.2646,1160.1083
322.4459,1159.1217
322.6272,1157.5283
322.8085,1157.8083
322.9898,1156.4967
323.1711,1155.9583
323.3523,1154.0217
323.5335,1154.7333
323.7147,1156.2517
323.8959,1157.5667
324.0771,1157.0667
324.2582,1155.7667
324.4393,1156.2933
324.6204,1155.3067
324.8015,1156.45
324.9826,1157.19
325.1637,1158.1967
325.3447,1158.705
325.5257,1157.7567
325.7067,1157.235
325.8877,1155.8
326.0686,1153.3367
326.2496,1153.21
326.4305,1151.2
326.6114,1151.22
326.7922,1151.1883
326.9731,1151.9233
327.1539,1151.37
327.3347,1150.8617
327.5155,1150.4833
327.6963,1151.3667
327.8771,1152.3133
328.0578,1149.415
328.2385,1147.7867
328.4193,1147.66
328.5999,1146.0183
328.7806,1145.5433
328.9613,1146.8733
329.1419,1145.645
329.3225,1146.125
329.5031,1144.7467
329.6837,1144.0383
329.8642,1142.945
330.0447,1143.0533
330.2252,1141.855
330.4057,1140.6417
330.5862,1141.39
330.7667,1140.4617
330.9471,1142.7233
331.1275,1142.3333
331.3079,1139.3417
331.4883,1138.9883
331.6687,1139.0967
331.849,1139.1233
332.0293,1136.81
332.2096,1135.5733
332.3899,1136.4567
332.5702,1136.2
332.7504,1138.51
332.9306,1137.9483
333.1108,1137.0033
333.291,1134.38
333.4712,1135.3667
333.6514,1135.8383
333.8315,1134.5283
334.0116,1134.63
334.1917,1134.7533
334.3717,1135.17
334.5518,1134.84
334.7318,1134.4033
334.9119,1133.3983
335.0918,1133.5383
335.2718,1133.935
335.4518,1134.2167
335.6317,1133.7683
335.8116,1133.555
335.9915,1133.8567
336.1714,1131.3
336.3513,1131.4117
336.5311,1131.635
336.7109,1131.3033
336.8907,1131.425
337.0705,1129.165
337.2502,1125.9717
337.43,1126.1967
337.6097,1124.2483
337.7894,1123.8467
337.9691,1123.9217
338.1488,1124.8483
338.3284,1125.485
338.508,1125.705
338.6877,1126.1933
338.8672,1126.065
339.0468,1124.1483
339.2263,1122.9367
339.4059,1123.5317
339.5854,1125.685
339.7649,1123.9667
339.9443,1123.49
340.1238,1123.4133
340.3032,1123.71
340.4826,1123.76
340.662,1121.67
340.8414,1120.59
341.0207,1120.1233
341.2001,1121.5517
341.3794,1121.7433
341.5587,1122.4817
341.738,1123.7283
341.9172,1120.945
342.0965,1120.7717
342.2757,1117.4483
342.4549,1114.7033
342.6341,1115.4133
342.8132,1115.32
342.9923,1117.43
343.1715,1119.5467
343.3506,1120.965
343.5296,1117.125
343.7087,1114.5267
343.8878,1113.8517
344.0668,1112.775
344.2458,1111.8867
344.4248,1111.2433
344.6037,1110.98
344.7827,1110.86
344.9616,1108.8617
345.1405,1110.1317
345.3194,1110.7167
345.4982,1108.46
345.6771,1107.6483
345.8559,1107.5317
346.0347,1107.9717
346.2135,1105.905
346.3923,1106.5783
346.571,1106.5883
346.7498,1105.245
346.9285,1105.3517
347.1071,1104.08
347.2859,1102.6983
347.4645,1103.2067
347.6431,1104.125
347.8217,1105.9133
348.0003,1106.4133
348.1789,1105.1017
348.3574,1101.2817
348.5359,1099.64
348.7145,1097.7433
348.893,1097.9267
349.0714,1098.3333
349.2499,1096.8267
349.4283,1094.4733
349.6068,1092.7183
349.7852,1091.665
349.9635,1091.78
350.1419,1091.08
350.3202,1090.8917
350.4985,1088.7883
350.6768,1088.2883
350.8551,1086.84
351.0334,1086.485
351.2116,1084.9233
351.3898,1084.54
351.568,1085.1767
351.7462,1084.6717
351.9243,1083.6733
352.1025,1081.9233
352.2806,1081.4067
352.4587,1081.4767
352.6368,1079.8883
352.8148,1079.0333
352.9929,1076.665
353.1709,1077.1617
353.3489,1076.3633
353.5268,1075.1
353.7048,1074.0933
353.8828,1073.4817
354.0607,1072.0333
354.2386,1072.3883
354.4165,1071.11
354.5943,1069.685
354.7722,1068.895
354.95,1071.2067
355.1278,1069.7667
355.3056,1068.235
355.4833,1065.9567
355.6611,1063.0983
355.8388,1062.3617
356.0165,1061.065
356.1942,1061.7083
356.3719,1063.2533
356.5495,1061.53
356.7271,1061.435
356.9047,1060.715
357.0823,1061.4367
357.2599,1060.6067
357.4374,1059.6017
357.6149,1058.8867
357.7924,1055.4217
357.9699,1054.6817
358.1474,1054.58
358.3248,1052.7517
358.5023,1051.3067
358.6797,1049.3683
358.8571,1048.9783
359.0344,1047.9317
359.2118,1045.7317
359.3891,1044.535
359.5664,1044.7517
359.7437,1043.105
359.9209,1040.1983
360.0982,1038.9867
360.2754,1037.0933
360.4526,1038.6767
360.6298,1038.255
360.807,1037.9567
360.9841,1037.64
361.1613,1034.855
361.3383,1036.3667
361.5154,1035.5517
361.6925,1035.0917
361.8695,1033.78
362.0466,1032.775
362.2236,1031.355
362.4005,1030.25
362.5775,1030.265
362.7545,1026.0467
362.9314,1024.695
363.1083,1025.4883
363.2852,1025.7967
363.462,1025.2367
363.6389,1023.4767
363.8157,1023.9367
363.9925,1023.69
364.1693,1020.2383
364.346,1018.4317
364.5228,1017.555
364.6996,1019.46
364.8762,1018.695
365.0529,1020.34
365.2296,1018.4767
365.4062,1018.56
365.5829,1017.175
365.7595,1014.1717
365.9361,1016.1367
366.1126,1016.2583
366.2892,1017.4233
366.4657,1026.3217
366.6422,1034.1517
366.8186,1033.52
366.9951,1036.675
367.1716,1033.045
367.348,1027.8067
367.5244,1031.845
367.7008,1033.9617
367.8772,1034.8283
368.0535,1024.16
368.2298,1024.2133
368.4061,1030.31
368.5824,1026.115
368.7586,1030.0967
368.9349,1034.635
369.1111,1026.0167
369.2873,1018.7467
369.4635,1018.7967
369.6396,1021.22
369.8158,1015.0383
369.9919,1010.88
370.168,1011.03
370.3441,1013.2683
370.5202,1009.035
370.6962,1004.71
370.8722,1001.0217
371.0482,1001.865
371.2242,1002.5267
371.4002,1007.63
371.5761,1010.4633
371.752,1005.64
371.9279,1006.5917
372.1038,1007.6333
372.2796,1004.845
372.4555,1003.3883
372.6313,1005.3983
372.8071,1002.6933
372.9829,999.93
373.1586,1000.6067
373.3344,1002.9017
373.5101,1000.0617
373.6858,1000.46
373.8615,998.8533
374.0371,998.87
374.2127,1003.17
374.3884,1005.6233
374.564,1001.3417
374.7395,1000.12
374.9151,1002.2383
375.0906,1009.4583
375.2661,1016.4333
375.4416,1010.9883
375.6171,1012.4467
375.7925,1017.905
375.968,1019.8483
376.1434,1015.4883
376.3188,1008.8917
376.4941,1008.5533
376.6695,1011.8033
376.8448,1014.3067
377.0201,1017.5733
377.1954,1014.0217
377.3707,1016.985
377.5459,1019.875
377.7212,1024.9117
377.8964,1042.135
378.0715,1052.2917
378.2467,1037.9217
378.4218,1039.38
378.597,1034.785
378.7721,1025.6867
378.9472,1029.6467
379.1222,1032.6667
379.2973,1043.44
379.4723,1064.9983
379.6473,1071.7567
379.8223,1057.5117
379.9972,1039.7467
380.1722,1033.265
380.3471,1030.215
380.522,1032.1917
380.6969,1030.1433
380.8717,1041.4667
381.0466,1040.505
381.2214,1030.7583
381.3962,1028.4467
381.571,1022.135
381.7457,1018.1033
381.9204,1023.7233
382.0952,1022.7683
382.2699,1025.9767
382.4445,1045.41
382.6192,1047.8433
382.7938,1061.9067
382.9685,1074.9967
383.1431,1062.0067
383.3176,1039.47
383.4922,1029.81
383.6667,1030.9283
383.8412,1028.8283
384.0157,1024.0533
384.1902,1025.06
384.3646,1033.9117
384.5391,1032.005
384.7134,1031.4233
384.8878,1040.3917
385.0622,1055.305
385.2365,1054.9467
385.4109,1031.57
385.5852,1024.2317
385.7594,1026.7
385.9337,1032.025
386.1079,1039.5217
386.2822,1048.9883
386.4564,1057.2583
386.6306,1041.1633
386.8047,1042.3767
386.9789,1054.3017
387.153,1054.74
387.3271,1077.4817
387.5012,1075.915
387.6752,1083.35
387.8492,1103.93
388.0233,1096.6333
388.1972,1078.0917
388.3712,1083.11
388.5452,1080.665
388.7191,1085.0517
388.893,1103.0733
389.0669,1111.3683
389.2408,1074.4067
389.4146,1044.79
389.5884,1029.2517
389.7623,1017.645
389.9361,1018.9883
390.1098,1022.3183
390.2835,1030.4183
390.4573,1028.1367
390.631,1026.7567
390.8047,1035.9017
390.9784,1047.04
391.152,1039.2317
391.3256,1039.9
391.4992,1048.9017
391.6728,1038.6933
391.8464,1041.2883
392.0199,1061.2217
392.1934,1062.9367
392.3669,1065.0867
392.5403,1079.7783
392.7138,1083.1867
392.8873,1099.7617
393.0607,1116.61
393.2341,1129.7583
393.4074,1132.155
393.5808,1105.5683
393.7542,1082.535
393.9274,1086.395
394.1007,1077.1183
394.274,1081.1767
394.4472,1080.61
394.6205,1079.385
394.7937,1104.0467
394.9668,1121.7883
395.14,1108.4117
395.3131,1084.3083
395.4863,1061.8817
395.6594,1062.6133
395.8325,1057.3183
396.0055,1052.5017
396.1786,1056.8283
396.3516,1060.3333
396.5246,1059.5867
396.6975,1052.5567
396.8705,1052.4633
397.0434,1078.93
397.2163,1064.1817
397.3892,1054.0317
397.5621,1066.67
397.735,1080.995
397.9077,1097.6133
398.0806,1109.3767
398.2534,1087.055
398.4261,1097.5083
398.5989,1101.2867
398.7716,1135.6283
398.9443,1127.75
399.117,1112.0733
399.2896,1097.56
399.4623,1092.0517
399.6349,1088.7317
399.8075,1081.91
399.9801,1067.5833
400.1526,1067.865
400.3252,1049.4783
400.4977,1030.0017
400.6702,1028.9183
400.8427,1025.6667
401.0151,1035.705
401.1875,1037.8233
401.36,1036.1117
401.5323,1042.2667
401.7047,1028.4917
401.877,1022.48
402.0494,1019.435
402.2216,1026.3133
402.394,1042.5267
402.5662,1035.2133
402.7385,1034.2167
402.9107,1030.905
403.0829,1030.8017
403.2551,1031.6867
403.4272,1024.125
403.5994,1024.42
403.7715,1030.3983
403.9436,1042.1433
404.1156,1037.0933
