Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-19 23:48:43.411497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.71
218.2508,456.5217
218.442,458.4617
218.6332,461.7483
218.8244,463.51
219.0156,465.2567
219.2067,467.63
219.3979,470.2317
219.589,473.5967
219.7801,475.84
219.9712,478.6167
220.1623,481.1083
220.3533,484.2317
220.5444,487.1183
220.7354,489.9917
220.9264,492.88
221.1174,496.0717
221.3083,499.6417
221.4993,502.3317
221.6902,505.6017
221.8812,508.875
222.0721,512.675
222.263,516.2183
222.4538,519.9817
222.6447,523.7117
222.8355,527.585
223.0264,531.29
223.2172,535.2567
223.408,539.845
223.5987,543.9133
223.7895,547.1233
223.9802,551.8583
224.1709,555.9733
224.3616,560.5817
224.5524,564.795
224.743,569.785
224.9337,573.2967
225.1243,578.8367
225.315,583.35
225.5056,587.9367
225.6962,592.7917
225.8867,597.6133
226.0773,603.0517
226.2678,606.5167
226.4584,612.3367
226.6489,617.9417
226.8394,622.8467
227.0298,628.4167
227.2203,633.4033
227.4108,640.0783
227.6012,645.2217
227.7916,649.5167
227.982,656.2933
228.1723,661.6633
228.3627,667.9317
228.5531,672.6983
228.7434,678.6267
228.9337,684.365
229.124,690.5367
229.3143,697.0767
229.5045,703.9233
229.6948,709.8117
229.885,716.17
230.0752,722.805
230.2654,729.11
230.4556,736.535
230.6457,742.3217
230.8358,749.295
231.026,755.3633
231.2161,762.11
231.4062,768.4717
231.5963,774.275
231.7863,781.4717
231.9764,788.27
232.1664,795.295
232.3564,802.5133
232.5464,809.1167
232.7364,817.685
232.9263,823.4883
233.1163,831.6817
233.3062,838.7967
233.4961,847.28
233.686,854.0433
233.8758,860.6183
234.0657,867.5117
234.2555,875.235
234.4454,882.045
234.6352,890.06
234.825,896.8867
235.0147,903.78
235.2045,910.2033
235.3942,917.45
235.5839,924.6417
235.7737,932.0883
235.9633,938.6533
236.153,945.915
236.3427,954.2717
236.5323,961.3
236.7219,968.2367
236.9115,973.7383
237.1011,980.22
237.2907,986.765
237.4803,994.7433
237.6698,1000.44
237.8593,1007.7083
238.0488,1014.6767
238.2383,1021.3983
238.4278,1028.225
238.6172,1035.71
238.8066,1042.1533
238.9961,1049.33
239.1855,1055.905
239.3748,1062.29
239.5642,1069.4867
239.7536,1076.0867
239.9429,1081.695
240.1322,1088.2767
240.3215,1094.2033
240.5108,1100.2967
240.7001,1106.4033
240.8893,1113.195
241.0786,1118.9183
241.2677,1124.0733
241.457,1131.35
241.6461,1135.6267
241.8353,1140.5933
242.0244,1145.7867
242.2136,1150.92
242.4027,1155.4617
242.5918,1160.23
242.7809,1165.6233
242.9699,1168.3617
243.159,1170.32
243.348,1176.9283
243.537,1183.175
243.726,1189.605
243.915,1194.14
244.1039,1198.3767
244.2929,1201.7133
244.4818,1202.54
244.6707,1206.125
244.8596,1212.495
245.0485,1218.0517
245.2373,1223.9583
245.4262,1228.945
245.615,1233.1267
245.8038,1238.3383
245.9926,1242.4
246.1814,1247.6483
246.3701,1247.7083
246.5589,1246.6983
246.7476,1250.0317
246.9363,1257.06
247.1249,1261.1
247.3136,1266.0767
247.5023,1270.45
247.6909,1275.9483
247.8795,1279.8467
248.0681,1284.6133
248.2567,1288.0917
248.4453,1291.625
248.6338,1296.1117
248.8224,1298.1083
249.0109,1296.1933
249.1994,1297.485
249.3878,1302.27
249.5763,1306.3883
249.7648,1311.42
249.9532,1315.4767
250.1416,1319.8467
250.33,1324.425
250.5183,1329.0567
250.7067,1331.6667
250.8951,1334.0517
251.0834,1336.955
251.2717,1339.2367
251.46,1342.42
251.6483,1343.8767
251.8365,1346.4067
252.0247,1345.0933
252.213,1346.755
252.4012,1348.43
252.5894,1354.9283
252.7775,1356.9483
252.9657,1358.1933
253.1538,1361.755
253.3419,1363.6433
253.53,1366.6933
253.7181,1368.13
253.9062,1370.6217
254.0942,1372.225
254.2823,1373.0283
254.4703,1373.3683
254.6583,1374.255
254.8463,1375.8967
255.0342,1375.545
255.2222,1378.13
255.4101,1376.4067
255.598,1375.2517
255.7859,1375.8433
255.9738,1379.3367
256.1616,1381.1283
256.3495,1384.0233
256.5373,1385.88
256.7251,1390.2983
256.9129,1391.43
257.1006,1392.305
257.2884,1393.8867
257.4761,1397.165
257.6638,1397.5383
257.8515,1397.645
258.0392,1397.58
258.2269,1398.095
258.4146,1398.3283
258.6022,1398.7867
258.7898,1397.585
258.9774,1398.2967
259.165,1398.4517
259.3525,1399.5233
259.5401,1397.455
259.7276,1398.4233
259.9151,1399.2167
260.1026,1399.64
260.2901,1399.8967
260.4776,1402.0117
260.665,1403.5883
260.8524,1404.5833
261.0398,1406.5867
261.2272,1406.5833
261.4146,1405.4917
261.6019,1405.2117
261.7893,1406.185
261.9766,1406.7017
262.1639,1406.1733
262.3512,1404.595
262.5384,1403.64
262.7257,1402.6383
262.9129,1402.0033
263.1001,1399.7217
263.2873,1401.275
263.4745,1399.9733
263.6617,1396.5067
263.8488,1396.7633
264.0359,1396.0167
264.2231,1395.4967
264.4101,1394.9267
264.5972,1393.32
264.7842,1393.5467
264.9713,1392.6567
265.1583,1389.9583
265.3453,1389.7233
265.5323,1389.9883
265.7193,1389.5283
265.9062,1389.5667
266.0931,1388.35
266.2801,1386.5083
266.4669,1386.58
266.6538,1385.9683
266.8407,1385.24
267.0276,1382.725
267.2143,1381.17
267.4012,1380.25
267.588,1376.0417
267.7747,1375.96
267.9615,1374.485
268.1482,1371.775
268.3349,1370.88
268.5217,1369.1233
268.7083,1366.205
268.895,1365.6467
269.0817,1364.9567
269.2682,1362.7583
269.4549,1360.7567
269.6415,1357.135
269.8281,1355.925
270.0146,1355.2217
270.2012,1353.9283
270.3877,1352.9433
270.5742,1351.3333
270.7607,1349.9583
270.9472,1348.1517
271.1336,1346.375
271.32,1343.7567
271.5065,1341.9283
271.6929,1340.5533
271.8792,1339.7583
272.0656,1338.4483
272.252,1337.3117
272.4383,1336.2717
272.6246,1334.2917
272.8109,1333.0267
272.9972,1332.5367
273.1835,1332.3617
273.3697,1331.1017
273.5559,1330.255
273.7421,1328.5667
273.9283,1326.7483
274.1145,1324.5667
274.3007,1324.0117
274.4868,1322.4
274.6729,1323.1033
274.859,1321.4667
275.0451,1320.0533
275.2311,1316.5167
275.4172,1314.7483
275.6032,1315.445
275.7892,1314.9183
275.9752,1313.835
276.1612,1313.77
276.3472,1311.96
276.5331,1310.2683
276.719,1309.245
276.9049,1307.055
277.0908,1305.8317
277.2767,1303.87
277.4625,1303.235
277.6484,1301.7583
277.8342,1298.6467
278.02,1298.09
278.2057,1297.4383
278.3915,1296.91
278.5772,1296.055
278.763,1294.165
278.9487,1293.2267
279.1343,1293.59
279.32,1292.2317
279.5057,1289.8067
279.6913,1286.4633
279.877,1285.0433
280.0625,1284.0483
280.2481,1282.2517
280.4337,1280.0
280.6192,1279.93
280.8048,1280.3367
280.9903,1278.785
281.1758,1276.5167
281.3612,1273.8917
281.5467,1272.63
281.7321,1272.4883
281.9175,1272.3133
282.1029,1271.5667
282.2884,1270.4317
282.4737,1267.9183
282.6591,1266.6533
282.8444,1265.36
283.0297,1264.7267
283.215,1263.0533
283.4002,1262.4933
283.5855,1260.2
283.7707,1257.0267
283.956,1255.395
284.1412,1253.885
284.3264,1253.6867
284.5115,1253.685
284.6967,1253.0333
284.8818,1251.5483
285.0669,1249.27
285.252,1247.8833
285.4371,1246.8383
285.6222,1245.7417
285.8072,1244.44
285.9922,1242.9067
286.1772,1242.965
286.3622,1242.3183
286.5472,1241.3217
286.7321,1238.1533
286.9171,1238.03
287.102,1237.375
287.2869,1238.0233
287.4717,1239.4433
287.6566,1238.1367
287.8415,1237.34
288.0263,1236.595
288.2111,1233.7433
288.3959,1231.175
288.5806,1230.965
288.7654,1230.375
288.9501,1230.98
289.1348,1231.675
289.3195,1230.6767
289.5042,1231.5583
289.6889,1231.3967
289.8735,1228.7383
290.0581,1226.9217
290.2428,1224.9667
290.4273,1224.6433
290.6119,1224.3783
290.7965,1224.0817
290.981,1223.6667
291.1655,1223.2683
291.35,1220.5117
291.5345,1217.9783
291.719,1217.82
291.9034,1216.655
292.0878,1218.8867
292.2722,1217.4867
292.4566,1216.28
292.641,1215.8783
292.8253,1215.77
293.0096,1214.22
293.194,1214.7367
293.3783,1214.0483
293.5626,1214.5283
293.7468,1214.2317
293.9311,1214.0417
294.1153,1210.9783
294.2995,1209.2683
294.4837,1205.575
294.6678,1204.83
294.852,1203.2417
295.0361,1204.1133
295.2202,1203.785
295.4043,1203.9883
295.5884,1203.5467
295.7725,1202.69
295.9565,1201.515
296.1405,1199.0533
296.3246,1197.8867
296.5085,1198.53
296.6925,1199.9517
296.8764,1199.42
297.0603,1198.485
297.2443,1197.375
297.4282,1196.1867
297.612,1194.9467
297.7959,1192.5667
297.9797,1191.625
298.1635,1189.63
298.3474,1190.475
298.5311,1191.24
298.7149,1190.1467
298.8987,1188.1467
299.0823,1187.1617
299.2661,1185.345
299.4498,1182.9233
299.6334,1182.07
299.8171,1181.9867
300.0007,1181.8367
300.1843,1180.8983
300.368,1179.7033
300.5515,1179.125
300.7351,1178.26
300.9186,1178.7417
301.1021,1177.1667
301.2857,1176.4633
301.4691,1176.2767
301.6526,1176.955
301.8361,1175.025
302.0195,1173.21
302.2029,1173.3333
302.3863,1172.2967
302.5697,1170.78
302.753,1171.315
302.9364,1171.93
303.1197,1172.7983
303.303,1172.7483
303.4863,1171.2267
303.6696,1167.8
303.8528,1166.265
304.036,1165.6617
304.2192,1165.3217
304.4024,1164.9617
304.5856,1162.7617
304.7688,1162.2733
304.9519,1162.575
305.135,1162.37
305.3181,1161.2517
305.5012,1160.4467
305.6842,1160.9333
305.8673,1160.31
306.0504,1158.82
306.2333,1156.0
306.4163,1155.5967
306.5993,1155.715
306.7822,1154.6867
306.9652,1154.5817
307.1481,1154.0583
307.331,1152.9883
307.5139,1151.0133
307.6967,1150.0833
307.8796,1149.7033
308.0624,1148.4
308.2452,1147.29
308.428,1146.0883
308.6107,1145.805
308.7935,1144.3867
308.9762,1144.6983
309.1589,1143.52
309.3416,1142.9017
309.5243,1142.005
309.7069,1141.6383
309.8896,1139.99
310.0721,1139.3483
310.2548,1138.8633
310.4373,1138.3633
310.6199,1138.48
310.8024,1137.6433
310.985,1137.1017
311.1674,1135.2
311.3499,1134.0567
311.5324,1133.17
311.7148,1135.2933
311.8973,1133.09
312.0797,1133.1533
312.2621,1132.485
312.4445,1132.3217
312.6268,1130.5633
312.8091,1129.8483
312.9915,1129.1583
313.1738,1128.1067
313.356,1125.7133
313.5383,1124.8517
313.7206,1124.505
313.9027,1123.265
314.085,1122.9367
314.2672,1122.4933
314.4493,1122.91
314.6314,1122.2
314.8136,1122.1017
314.9957,1120.8717
315.1778,1119.1467
315.3598,1118.675
315.5419,1119.4133
315.724,1118.805
315.9059,1118.1267
316.088,1117.8933
316.2699,1118.495
316.4519,1117.275
316.6338,1116.1017
316.8157,1114.0983
316.9977,1112.2567
317.1795,1113.5433
317.3614,1113.5367
317.5432,1114.095
317.7251,1112.43
317.9069,1110.11
318.0887,1110.62
318.2704,1109.6333
318.4522,1109.5633
318.6339,1108.9767
318.8156,1110.155
318.9973,1109.2567
319.179,1109.8883
319.3607,1110.735
319.5423,1111.1717
319.7239,1109.9383
319.9055,1109.7817
320.0871,1108.8417
320.2687,1108.2733
320.4502,1108.2083
320.6317,1105.87
320.8132,1106.7117
320.9947,1107.4283
321.1761,1107.22
321.3576,1107.0183
321.5391,1107.3733
321.7205,1106.7417
321.9019,1105.5617
322.0832,1103.8867
322.2646,1102.985
322.4459,1102.4683
322.6272,1101.4233
322.8085,1101.84
322.9898,1100.7
323.1711,1100.165
323.3523,1098.4167
323.5335,1099.3433
323.7147,1100.0233
323.8959,1101.8383
324.0771,1101.7283
324.2582,1101.2117
324.4393,1100.3933
324.6204,1100.3317
324.8015,1101.0683
324.9826,1101.325
325.1637,1102.905
325.3447,1102.3717
325.5257,1102.2683
325.7067,1102.4983
325.8877,1100.3883
326.0686,1098.2267
326.2496,1097.6983
326.4305,1096.4567
326.6114,1096.9933
326.7922,1096.825
326.9731,1097.16
327.1539,1097.155
327.3347,1097.44
327.5155,1096.3067
327.6963,1097.36
327.8771,1097.655
328.0578,1095.585
328.2385,1093.4
328.4193,1093.4433
328.5999,1092.25
328.7806,1091.3783
328.9613,1092.7917
329.1419,1091.655
329.3225,1092.4483
329.5031,1091.59
329.6837,1090.76
329.8642,1089.9217
330.0447,1089.1567
330.2252,1088.8483
330.4057,1088.0583
330.5862,1087.8083
330.7667,1087.84
330.9471,1089.4
331.1275,1089.555
331.3079,1086.4933
331.4883,1086.4633
331.6687,1086.745
331.849,1086.125
332.0293,1084.11
332.2096,1083.9017
332.3899,1083.925
332.5702,1084.685
332.7504,1085.4133
332.9306,1085.575
333.1108,1084.115
333.291,1082.3217
333.4712,1083.2767
333.6514,1083.8817
333.8315,1083.1733
334.0116,1082.4917
334.1917,1083.13
334.3717,1083.4633
334.5518,1082.8533
334.7318,1083.7067
334.9119,1081.7083
335.0918,1082.25
335.2718,1082.1217
335.4518,1082.9917
335.6317,1082.1567
335.8116,1081.9817
335.9915,1082.2117
336.1714,1079.9517
336.3513,1080.3067
336.5311,1080.2183
336.7109,1080.68
336.8907,1080.4533
337.0705,1077.5417
337.2502,1075.4083
337.43,1075.0667
337.6097,1074.15
337.7894,1072.9167
337.9691,1073.4267
338.1488,1074.145
338.3284,1074.975
338.508,1075.465
338.6877,1075.035
338.8672,1075.2183
339.0468,1073.5833
339.2263,1072.2967
339.4059,1072.5567
339.5854,1074.5617
339.7649,1073.4867
339.9443,1072.6767
340.1238,1072.9717
340.3032,1073.7483
340.4826,1073.085
340.662,1071.37
340.8414,1069.9317
341.0207,1070.0817
341.2001,1071.0583
341.3794,1070.7967
341.5587,1072.3533
341.738,1072.4883
341.9172,1070.145
342.0965,1069.8217
342.2757,1067.275
342.4549,1064.02
342.6341,1065.3533
342.8132,1065.1183
342.9923,1066.83
343.1715,1069.12
343.3506,1071.1167
343.5296,1067.4033
343.7087,1064.8183
343.8878,1063.4317
344.0668,1063.24
344.2458,1062.79
344.4248,1061.4717
344.6037,1061.295
344.7827,1060.9233
344.9616,1059.71
345.1405,1059.9317
345.3194,1061.115
345.4982,1059.195
345.6771,1057.6983
345.8559,1057.7933
346.0347,1058.1033
346.2135,1056.9883
346.3923,1057.2267
346.571,1057.2017
346.7498,1056.145
346.9285,1055.915
347.1071,1055.5183
347.2859,1053.2567
347.4645,1054.1883
347.6431,1055.4083
347.8217,1056.7917
348.0003,1056.1367
348.1789,1055.705
348.3574,1052.2633
348.5359,1050.235
348.7145,1049.105
348.893,1049.04
349.0714,1049.1717
349.2499,1048.0883
349.4283,1045.2233
349.6068,1044.925
349.7852,1043.3683
349.9635,1043.2967
350.1419,1042.8017
350.3202,1041.94
350.4985,1040.4483
350.6768,1039.3183
350.8551,1039.0483
351.0334,1038.3283
351.2116,1036.5483
351.3898,1036.64
351.568,1036.1433
351.7462,1037.0067
351.9243,1035.655
352.1025,1033.8333
352.2806,1033.14
352.4587,1033.0267
352.6368,1032.07
352.8148,1031.175
352.9929,1029.6367
353.1709,1029.335
353.3489,1028.3933
353.5268,1027.5767
353.7048,1026.3383
353.8828,1025.7583
354.0607,1024.55
354.2386,1024.48
354.4165,1023.6117
354.5943,1021.4933
354.7722,1021.6417
354.95,1023.0767
355.1278,1022.48
355.3056,1021.02
355.4833,1018.8967
355.6611,1015.945
355.8388,1014.2633
356.0165,1014.08
356.1942,1014.225
356.3719,1016.115
356.5495,1014.2183
356.7271,1014.1667
356.9047,1014.025
357.0823,1013.8033
357.2599,1013.6483
357.4374,1012.46
357.6149,1010.7933
357.7924,1008.02
357.9699,1007.0833
358.1474,1007.385
358.3248,1005.3683
358.5023,1004.0683
358.6797,1002.505
358.8571,1001.6483
359.0344,1000.31
359.2118,998.2883
359.3891,998.0033
359.5664,997.2117
359.7437,996.515
359.9209,993.9133
360.0982,992.2067
360.2754,991.09
360.4526,992.2267
360.6298,992.3467
360.807,991.4867
360.9841,990.525
361.1613,988.4833
361.3383,989.5217
361.5154,988.9733
361.6925,988.4083
361.8695,987.5167
362.0466,986.0
362.2236,984.4833
362.4005,983.4267
362.5775,983.7
362.7545,979.4583
362.9314,978.4033
363.1083,979.095
363.2852,979.065
363.462,978.6833
363.6389,977.38
363.8157,977.6083
363.9925,977.8417
364.1693,973.6367
364.346,972.2783
364.5228,971.3167
364.6996,972.2667
364.8762,973.1417
365.0529,974.1067
365.2296,971.8833
365.4062,971.75
365.5829,970.5383
365.7595,968.4883
365.9361,969.8717
366.1126,969.7633
366.2892,970.9833
366.4657,978.4267
366.6422,987.67
366.8186,985.82
366.9951,989.0133
367.1716,986.1383
367.348,980.6783
367.5244,983.745
367.7008,985.6
367.8772,987.5383
368.0535,977.9
368.2298,975.5967
368.4061,982.33
368.5824,979.6033
368.7586,982.305
368.9349,986.2283
369.1111,980.3067
369.2873,971.8617
369.4635,970.9267
369.6396,973.765
369.8158,967.8983
369.9919,964.64
370.168,963.78
370.3441,966.66
370.5202,963.0533
370.6962,958.1283
370.8722,955.4267
371.0482,955.12
371.2242,956.4517
371.4002,960.5467
371.5761,963.8633
371.752,959.0567
371.9279,959.1583
372.1038,960.71
372.2796,958.655
372.4555,956.9417
372.6313,959.0417
372.8071,956.415
372.9829,953.2233
373.1586,953.5717
373.3344,956.0717
373.5101,953.8417
373.6858,953.7817
373.8615,952.4467
374.0371,951.8917
374.2127,955.5783
374.3884,958.735
374.564,954.6767
374.7395,953.2833
374.9151,953.9383
375.0906,961.3533
375.2661,968.5533
375.4416,964.1367
375.6171,964.0567
375.7925,968.4833
375.968,971.615
376.1434,967.195
376.3188,960.97
376.4941,959.3667
376.6695,962.4567
376.8448,965.835
377.0201,968.3667
377.1954,965.525
377.3707,967.15
377.5459,970.6833
377.7212,975.08
377.8964,990.4017
378.0715,1001.805
378.2467,988.7767
378.4218,987.54
378.597,985.1183
378.7721,975.5283
378.9472,978.6167
379.1222,981.4933
379.2973,991.6133
379.4723,1011.5233
379.6473,1019.0017
379.8223,1007.185
379.9972,988.3
380.1722,981.8583
380.3471,978.4033
380.522,981.6567
380.6969,978.5383
380.8717,988.0167
381.0466,989.7267
381.2214,979.6983
381.3962,976.6067
381.571,970.3483
381.7457,967.265
381.9204,971.3617
382.0952,972.3217
382.2699,973.5267
382.4445,991.6767
382.6192,995.4367
382.7938,1007.4867
382.9685,1020.8383
383.1431,1010.8883
383.3176,987.5533
383.4922,975.85
383.6667,977.7433
383.8412,976.885
384.0157,971.7483
384.1902,972.46
384.3646,980.66
384.5391,980.1517
384.7134,979.3767
384.8878,986.57
385.0622,1001.035
385.2365,1002.9683
385.4109,980.6283
385.5852,971.6033
385.7594,972.975
385.9337,978.7833
386.1079,985.3667
386.2822,993.995
386.4564,1002.98
386.6306,989.5567
386.8047,986.94
386.9789,998.455
387.153,1000.0967
387.3271,1019.5467
387.5012,1020.475
387.6752,1025.1217
387.8492,1043.4733
388.0233,1040.7783
388.1972,1021.2967
388.3712,1023.3417
388.5452,1022.545
388.7191,1027.5867
388.893,1042.0017
389.0669,1052.615
389.2408,1020.4717
389.4146,989.3783
389.5884,974.1033
389.7623,963.94
389.9361,965.695
390.1098,968.83
390.2835,976.535
390.4573,975.595
390.631,973.0333
390.8047,980.0083
390.9784,991.39
391.152,984.8617
391.3256,984.5733
391.4992,991.8667
391.6728,985.4633
391.8464,984.9933
392.0199,1002.1967
392.1934,1008.0233
392.3669,1006.0733
392.5403,1020.38
392.7138,1022.6117
392.8873,1038.6567
393.0607,1053.2433
393.2341,1067.14
393.4074,1069.625
393.5808,1047.3017
393.7542,1021.34
393.9274,1023.8083
394.1007,1018.5717
394.274,1020.67
394.4472,1022.7767
394.6205,1019.645
394.7937,1041.2533
394.9668,1059.38
395.14,1050.395
395.3131,1024.6633
395.4863,1002.79
395.6594,1001.135
395.8325,999.915
396.0055,993.7217
396.1786,998.4817
396.3516,1001.12
396.5246,1002.13
396.6975,995.3317
396.8705,992.71
397.0434,1017.3467
397.2163,1008.9567
397.3892,995.3217
397.5621,1004.7233
397.735,1019.8517
397.9077,1036.1533
398.0806,1047.825
398.2534,1026.19
398.4261,1034.16
398.5989,1036.08
398.7716,1071.0517
398.9443,1065.55
399.117,1050.2
399.2896,1033.8267
399.4623,1029.965
399.6349,1027.0683
399.8075,1022.385
399.9801,1008.7217
400.1526,1007.0467
400.3252,992.7833
400.4977,972.7467
400.6702,970.8083
400.8427,968.7133
401.0151,976.285
401.1875,980.6783
401.36,977.3533
401.5323,983.3333
401.7047,971.2333
401.877,963.9533
402.0494,961.24
402.2216,966.63
402.394,983.5433
402.5662,977.7283
402.7385,975.5383
402.9107,972.4117
403.0829,972.0417
403.2551,974.0383
403.4272,967.075
403.5994,966.825
403.7715,970.9583
403.9436,983.355
404.1156,978.7233
