Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-19 10:38:23.221660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3167
218.2508,459.4417
218.442,461.7383
218.6332,464.6117
218.8244,466.9117
219.0156,468.5067
219.2067,471.085
219.3979,473.83
219.589,476.4683
219.7801,479.3217
219.9712,481.59
220.1623,484.3933
220.3533,487.26
220.5444,490.68
220.7354,494.0883
220.9264,496.7933
221.1174,500.28
221.3083,503.5833
221.4993,506.4
221.6902,509.765
221.8812,513.1117
222.0721,517.015
222.263,520.325
222.4538,524.535
222.6447,528.205
222.8355,532.3817
223.0264,535.4533
223.2172,539.6217
223.408,544.3883
223.5987,548.0233
223.7895,551.9867
223.9802,556.6733
224.1709,561.275
224.3616,565.5083
224.5524,569.8633
224.743,575.0917
224.9337,578.7817
225.1243,584.155
225.315,589.0217
225.5056,593.77
225.6962,598.7633
225.8867,603.8983
226.0773,609.2767
226.2678,613.4817
226.4584,619.415
226.6489,624.6533
226.8394,629.445
227.0298,634.8517
227.2203,640.1417
227.4108,646.7167
227.6012,651.93
227.7916,656.9017
227.982,663.95
228.1723,669.2533
228.3627,675.8817
228.5531,681.2317
228.7434,686.73
228.9337,692.9883
229.124,699.0983
229.3143,705.0583
229.5045,712.4317
229.6948,718.8067
229.885,725.8033
230.0752,732.285
230.2654,739.31
230.4556,746.2417
230.6457,752.9633
230.8358,759.545
231.026,765.635
231.2161,773.0
231.4062,779.0733
231.5963,785.8283
231.7863,792.5617
231.9764,800.0017
232.1664,807.7
232.3564,814.9567
232.5464,821.715
232.7364,829.8233
232.9263,836.215
233.1163,844.2783
233.3062,852.67
233.4961,861.0583
233.686,867.635
233.8758,875.0617
234.0657,881.3433
234.2555,889.585
234.4454,896.4383
234.6352,904.5183
234.825,912.17
235.0147,918.5133
235.2045,925.8317
235.3942,933.1033
235.5839,940.6167
235.7737,948.045
235.9633,954.9833
236.153,962.325
236.3427,970.4483
236.5323,978.395
236.7219,985.0983
236.9115,990.8217
237.1011,997.455
237.2907,1004.1317
237.4803,1012.7967
237.6698,1019.085
237.8593,1026.175
238.0488,1033.1783
238.2383,1039.795
238.4278,1047.1267
238.6172,1054.26
238.8066,1061.3167
238.9961,1068.7167
239.1855,1075.585
239.3748,1082.7867
239.5642,1088.9533
239.7536,1095.7733
239.9429,1101.5867
240.1322,1108.1333
240.3215,1114.59
240.5108,1120.745
240.7001,1127.9033
240.8893,1134.3417
241.0786,1139.8283
241.2677,1145.8183
241.457,1152.9733
241.6461,1157.6983
241.8353,1162.3433
242.0244,1168.1083
242.2136,1172.8617
242.4027,1178.19
242.5918,1183.04
242.7809,1187.965
242.9699,1191.085
243.159,1192.69
243.348,1200.025
243.537,1205.985
243.726,1212.1333
243.915,1217.5133
244.1039,1221.3717
244.2929,1225.3333
244.4818,1225.935
244.6707,1229.5117
244.8596,1236.46
245.0485,1242.1367
245.2373,1247.8867
245.4262,1253.0533
245.615,1257.915
245.8038,1262.075
245.9926,1265.965
246.1814,1272.1483
246.3701,1271.7367
246.5589,1271.4967
246.7476,1274.4333
246.9363,1281.975
247.1249,1286.7467
247.3136,1291.0767
247.5023,1296.0917
247.6909,1301.3983
247.8795,1305.0017
248.0681,1310.6283
248.2567,1314.77
248.4453,1318.1767
248.6338,1322.1367
248.8224,1324.3683
249.0109,1322.0883
249.1994,1323.7917
249.3878,1328.9383
249.5763,1333.1983
249.7648,1338.0567
249.9532,1341.7367
250.1416,1346.9083
250.33,1351.1117
250.5183,1356.205
250.7067,1359.7783
250.8951,1361.5733
251.0834,1365.23
251.2717,1367.3017
251.46,1369.92
251.6483,1372.6167
251.8365,1373.595
252.0247,1373.2
252.213,1374.7483
252.4012,1377.0683
252.5894,1383.2983
252.7775,1386.2133
252.9657,1388.6117
253.1538,1392.535
253.3419,1394.87
253.53,1396.07
253.7181,1398.27
253.9062,1401.2417
254.0942,1402.56
254.2823,1403.78
254.4703,1404.035
254.6583,1406.0867
254.8463,1408.0317
255.0342,1407.8117
255.2222,1409.605
255.4101,1408.47
255.598,1407.7117
255.7859,1407.905
255.9738,1411.9467
256.1616,1414.2233
256.3495,1417.6183
256.5373,1420.1467
256.7251,1423.5517
256.9129,1425.3133
257.1006,1427.0167
257.2884,1428.865
257.4761,1432.6167
257.6638,1432.5617
257.8515,1433.02
258.0392,1434.2517
258.2269,1433.9
258.4146,1434.2833
258.6022,1435.1817
258.7898,1434.63
258.9774,1434.565
259.165,1435.1967
259.3525,1437.33
259.5401,1436.0133
259.7276,1437.0783
259.9151,1437.95
260.1026,1438.9367
260.2901,1438.615
260.4776,1440.4183
260.665,1443.2967
260.8524,1444.5017
261.0398,1446.185
261.2272,1446.8483
261.4146,1446.7117
261.6019,1446.3683
261.7893,1447.465
261.9766,1447.8167
262.1639,1448.0367
262.3512,1446.715
262.5384,1445.48
262.7257,1444.6583
262.9129,1444.5533
263.1001,1443.7683
263.2873,1445.0633
263.4745,1444.6933
263.6617,1441.1433
263.8488,1441.5867
264.0359,1440.8817
264.2231,1440.36
264.4101,1439.7983
264.5972,1439.71
264.7842,1439.585
264.9713,1439.3317
265.1583,1437.8683
265.3453,1437.26
265.5323,1437.1483
265.7193,1436.4983
265.9062,1436.45
266.0931,1435.9767
266.2801,1434.8883
266.4669,1435.6667
266.6538,1434.825
266.8407,1434.9967
267.0276,1433.0733
267.2143,1431.16
267.4012,1430.5
267.588,1426.665
267.7747,1426.105
267.9615,1425.2317
268.1482,1423.1733
268.3349,1422.2617
268.5217,1421.2167
268.7083,1419.7617
268.895,1418.8017
269.0817,1418.1067
269.2682,1415.7017
269.4549,1413.525
269.6415,1410.25
269.8281,1407.9783
270.0146,1407.4683
270.2012,1407.2717
270.3877,1406.215
270.5742,1404.745
270.7607,1403.8767
270.9472,1402.7617
271.1336,1400.6067
271.32,1398.6617
271.5065,1396.7433
271.6929,1395.2633
271.8792,1394.2033
272.0656,1393.3383
272.252,1392.975
272.4383,1391.8483
272.6246,1390.4667
272.8109,1389.2333
272.9972,1388.6067
273.1835,1387.9867
273.3697,1387.5417
273.5559,1387.3283
273.7421,1385.8717
273.9283,1383.895
274.1145,1382.1467
274.3007,1381.6783
274.4868,1381.64
274.6729,1381.515
274.859,1381.175
275.0451,1379.1267
275.2311,1376.0467
275.4172,1374.6217
275.6032,1374.8867
275.7892,1375.27
275.9752,1374.0467
276.1612,1373.4917
276.3472,1372.1133
276.5331,1369.4967
276.719,1369.7883
276.9049,1367.8183
277.0908,1366.2767
277.2767,1364.815
277.4625,1364.1967
277.6484,1362.3617
277.8342,1360.31
278.02,1359.7183
278.2057,1359.32
278.3915,1359.86
278.5772,1359.0317
278.763,1356.7167
278.9487,1356.5317
279.1343,1357.045
279.32,1355.1183
279.5057,1353.23
279.6913,1349.3033
279.877,1348.345
280.0625,1346.7767
280.2481,1345.085
280.4337,1343.2667
280.6192,1343.3
280.8048,1343.6267
280.9903,1342.0083
281.1758,1340.155
281.3612,1337.2117
281.5467,1336.11
281.7321,1336.4733
281.9175,1336.065
282.1029,1335.1517
282.2884,1334.1567
282.4737,1331.7983
282.6591,1329.625
282.8444,1329.0767
283.0297,1328.2083
283.215,1327.1383
283.4002,1326.2533
283.5855,1324.0483
283.7707,1320.6517
283.956,1318.2683
284.1412,1317.5317
284.3264,1317.615
284.5115,1317.4967
284.6967,1317.25
284.8818,1315.245
285.0669,1313.1217
285.252,1311.81
285.4371,1311.755
285.6222,1310.0483
285.8072,1308.565
285.9922,1306.9683
286.1772,1306.415
286.3622,1306.8033
286.5472,1305.11
286.7321,1301.975
286.9171,1301.89
287.102,1302.02
287.2869,1302.2233
287.4717,1303.6383
287.6566,1302.285
287.8415,1301.1517
288.0263,1299.9233
288.2111,1297.68
288.3959,1294.9517
288.5806,1294.5117
288.7654,1294.9433
288.9501,1295.46
289.1348,1296.0833
289.3195,1294.2517
289.5042,1295.1433
289.6889,1295.305
289.8735,1292.5967
290.0581,1291.3817
290.2428,1288.6867
290.4273,1288.28
290.6119,1288.7683
290.7965,1287.5967
290.981,1287.8333
291.1655,1287.0767
291.35,1284.505
291.5345,1281.8483
291.719,1281.26
291.9034,1280.175
292.0878,1282.3433
292.2722,1281.0683
292.4566,1279.2067
292.641,1280.05
292.8253,1278.8783
293.0096,1277.0
293.194,1278.315
293.3783,1277.285
293.5626,1277.3367
293.7468,1277.0733
293.9311,1277.5767
294.1153,1274.5417
294.2995,1271.6967
294.4837,1269.3567
294.6678,1267.9483
294.852,1266.2917
295.0361,1266.8733
295.2202,1265.9733
295.4043,1265.4817
295.5884,1265.395
295.7725,1265.4
295.9565,1263.6033
296.1405,1261.715
296.3246,1260.2317
296.5085,1260.855
296.6925,1262.5933
296.8764,1261.2367
297.0603,1260.6167
297.2443,1258.9583
297.4282,1257.945
297.612,1256.5783
297.7959,1254.095
297.9797,1253.4783
298.1635,1251.5733
298.3474,1252.8133
298.5311,1253.4917
298.7149,1251.875
298.8987,1250.095
299.0823,1248.175
299.2661,1245.975
299.4498,1243.2333
299.6334,1242.9767
299.8171,1242.5467
300.0007,1242.3217
300.1843,1242.36
300.368,1239.9767
300.5515,1240.215
300.7351,1238.8717
300.9186,1238.0483
301.1021,1236.9367
301.2857,1235.5033
301.4691,1235.07
301.6526,1235.5767
301.8361,1233.7367
302.0195,1231.9983
302.2029,1232.0933
302.3863,1231.7283
302.5697,1230.6733
302.753,1230.2683
302.9364,1230.4967
303.1197,1230.645
303.303,1230.4883
303.4863,1227.7483
303.6696,1225.7383
303.8528,1223.7467
304.036,1222.61
304.2192,1222.24
304.4024,1221.975
304.5856,1220.0117
304.7688,1219.3283
304.9519,1219.5383
305.135,1218.8767
305.3181,1217.9133
305.5012,1216.84
305.6842,1216.3917
305.8673,1215.625
306.0504,1214.4033
306.2333,1211.3867
306.4163,1211.0
306.5993,1210.3583
306.7822,1209.6183
306.9652,1209.275
307.1481,1208.5483
307.331,1207.1933
307.5139,1205.5317
307.6967,1204.1633
307.8796,1203.2067
308.0624,1202.2567
308.2452,1200.7283
308.428,1199.2383
308.6107,1199.5383
308.7935,1198.205
308.9762,1197.7217
309.1589,1196.5667
309.3416,1195.1583
309.5243,1194.2733
309.7069,1194.1633
309.8896,1192.42
310.0721,1190.665
310.2548,1190.205
310.4373,1189.945
310.6199,1190.8317
310.8024,1189.9533
310.985,1188.7433
311.1674,1187.2133
311.3499,1186.0483
311.5324,1184.795
311.7148,1186.09
311.8973,1184.0117
312.0797,1184.7717
312.2621,1182.9133
312.4445,1182.6217
312.6268,1181.74
312.8091,1180.835
312.9915,1180.1433
313.1738,1178.25
313.356,1175.9633
313.5383,1174.3183
313.7206,1174.5633
313.9027,1172.8117
314.085,1172.735
314.2672,1171.8833
314.4493,1171.52
314.6314,1171.235
314.8136,1170.7033
314.9957,1169.4817
315.1778,1168.3933
315.3598,1167.4833
315.5419,1166.965
315.724,1166.1483
315.9059,1165.275
316.088,1164.88
316.2699,1165.785
316.4519,1165.7483
316.6338,1163.9567
316.8157,1161.835
316.9977,1160.2017
317.1795,1161.7733
317.3614,1162.02
317.5432,1161.7333
317.7251,1160.2833
317.9069,1157.585
318.0887,1157.1967
318.2704,1155.8467
318.4522,1155.4967
318.6339,1155.995
318.8156,1156.9917
318.9973,1156.7
319.179,1156.6817
319.3607,1156.575
319.5423,1157.5067
319.7239,1156.19
319.9055,1156.3967
320.0871,1154.725
320.2687,1154.3133
320.4502,1154.1167
320.6317,1152.8333
320.8132,1153.5583
320.9947,1152.8917
321.1761,1152.7433
321.3576,1151.585
321.5391,1151.94
321.7205,1152.265
321.9019,1150.7817
322.0832,1149.6833
322.2646,1147.5083
322.4459,1147.5583
322.6272,1145.7417
322.8085,1145.0383
322.9898,1144.585
323.1711,1143.1733
323.3523,1142.7733
323.5335,1142.3633
323.7147,1144.5667
323.8959,1146.525
324.0771,1145.8717
324.2582,1145.295
324.4393,1145.2867
324.6204,1145.7183
324.8015,1145.12
324.9826,1145.65
325.1637,1146.8917
325.3447,1146.285
325.5257,1146.8067
325.7067,1147.3033
325.8877,1146.2083
326.0686,1144.08
326.2496,1142.8083
326.4305,1142.1967
326.6114,1141.1717
326.7922,1141.5583
326.9731,1141.865
327.1539,1141.1017
327.3347,1141.4117
327.5155,1140.5733
327.6963,1141.3867
327.8771,1141.7933
328.0578,1139.0317
328.2385,1137.2517
328.4193,1136.79
328.5999,1135.8867
328.7806,1133.6733
328.9613,1136.2367
329.1419,1135.92
329.3225,1136.4983
329.5031,1136.83
329.6837,1135.46
329.8642,1134.58
330.0447,1134.0683
330.2252,1133.3683
330.4057,1131.1083
330.5862,1130.8183
330.7667,1130.545
330.9471,1131.11
331.1275,1131.8367
331.3079,1129.5583
331.4883,1127.7633
331.6687,1129.0183
331.849,1128.4967
332.0293,1127.195
332.2096,1125.065
332.3899,1125.4583
332.5702,1126.22
332.7504,1127.7983
332.9306,1127.5167
333.1108,1125.7333
333.291,1124.41
333.4712,1124.37
333.6514,1123.5533
333.8315,1122.8367
334.0116,1122.8767
334.1917,1123.6067
334.3717,1123.8683
334.5518,1124.2883
334.7318,1124.4833
334.9119,1121.855
335.0918,1121.9433
335.2718,1122.4483
335.4518,1123.8467
335.6317,1122.75
335.8116,1122.8133
335.9915,1121.2617
336.1714,1117.375
336.3513,1118.165
336.5311,1119.195
336.7109,1119.225
336.8907,1118.3417
337.0705,1115.48
337.2502,1112.3317
337.43,1112.2683
337.6097,1112.3767
337.7894,1112.5167
337.9691,1111.625
338.1488,1112.43
338.3284,1113.3817
338.508,1113.7133
338.6877,1114.4033
338.8672,1114.3883
339.0468,1112.8033
339.2263,1110.735
339.4059,1110.9883
339.5854,1113.015
339.7649,1112.2083
339.9443,1112.0883
340.1238,1112.9633
340.3032,1113.7217
340.4826,1112.27
340.662,1110.4167
340.8414,1108.155
341.0207,1108.21
341.2001,1110.2717
341.3794,1108.6083
341.5587,1109.585
341.738,1109.905
341.9172,1108.72
342.0965,1108.9067
342.2757,1106.0783
342.4549,1102.1633
342.6341,1103.2333
342.8132,1103.1567
342.9923,1105.9783
343.1715,1108.4033
343.3506,1108.8867
343.5296,1105.325
343.7087,1103.255
343.8878,1100.795
344.0668,1099.56
344.2458,1097.175
344.4248,1096.545
344.6037,1096.62
344.7827,1096.41
344.9616,1096.6117
345.1405,1097.3483
345.3194,1098.1667
345.4982,1096.8483
345.6771,1095.11
345.8559,1095.6583
346.0347,1094.0017
346.2135,1092.385
346.3923,1094.1667
346.571,1094.6217
346.7498,1092.8583
346.9285,1093.165
347.1071,1092.7717
347.2859,1089.8917
347.4645,1089.55
347.6431,1089.985
347.8217,1092.1867
348.0003,1093.6833
348.1789,1091.9117
348.3574,1088.59
348.5359,1086.3333
348.7145,1086.0967
348.893,1085.3183
349.0714,1084.325
349.2499,1083.6833
349.4283,1081.03
349.6068,1080.2833
349.7852,1078.1883
349.9635,1079.5733
350.1419,1080.015
350.3202,1079.1017
350.4985,1078.265
350.6768,1076.645
350.8551,1075.2583
351.0334,1074.7683
351.2116,1073.165
351.3898,1072.3517
351.568,1071.1183
351.7462,1073.2217
351.9243,1072.8683
352.1025,1070.28
352.2806,1069.0683
352.4587,1067.3683
352.6368,1066.3533
352.8148,1065.4583
352.9929,1064.9183
353.1709,1065.6917
353.3489,1064.4467
353.5268,1064.2683
353.7048,1062.2567
353.8828,1062.4733
354.0607,1061.2867
354.2386,1060.7083
354.4165,1060.5133
354.5943,1058.9333
354.7722,1059.0517
354.95,1059.8317
355.1278,1059.7167
355.3056,1057.345
355.4833,1054.225
355.6611,1052.2
355.8388,1050.4133
356.0165,1049.8017
356.1942,1051.0367
356.3719,1052.8733
356.5495,1049.4767
356.7271,1047.5983
356.9047,1048.3233
357.0823,1046.865
357.2599,1047.055
357.4374,1046.3817
357.6149,1045.4883
357.7924,1043.3083
357.9699,1041.7417
358.1474,1039.9367
358.3248,1037.5467
358.5023,1036.6517
358.6797,1034.86
358.8571,1034.2517
359.0344,1034.2417
359.2118,1033.4983
359.3891,1033.0683
359.5664,1032.9417
359.7437,1032.67
359.9209,1030.5617
360.0982,1028.9767
360.2754,1027.515
360.4526,1027.1317
360.6298,1026.3017
360.807,1025.5733
360.9841,1023.645
361.1613,1022.68
361.3383,1023.3567
361.5154,1024.235
361.6925,1023.6333
361.8695,1020.6717
362.0466,1019.2033
362.2236,1018.9267
362.4005,1019.255
362.5775,1019.98
362.7545,1016.9067
362.9314,1015.6883
363.1083,1014.4383
363.2852,1013.6117
363.462,1013.09
363.6389,1012.8567
363.8157,1013.675
363.9925,1014.8283
364.1693,1011.095
364.346,1008.3917
364.5228,1007.465
364.6996,1007.6583
364.8762,1007.805
365.0529,1009.4483
365.2296,1007.8817
365.4062,1008.7367
365.5829,1008.7683
365.7595,1006.2433
365.9361,1008.4517
366.1126,1008.455
366.2892,1009.6983
366.4657,1017.0783
366.6422,1025.5933
366.8186,1024.1683
366.9951,1027.085
367.1716,1023.6783
367.348,1019.6433
367.5244,1023.57
367.7008,1024.185
367.8772,1025.0967
368.0535,1014.67
368.2298,1013.9467
368.4061,1021.6283
368.5824,1016.3317
368.7586,1020.065
368.9349,1023.3933
369.1111,1017.3517
369.2873,1011.1583
369.4635,1010.43
369.6396,1013.2067
369.8158,1006.4333
369.9919,1004.1383
370.168,1004.42
370.3441,1005.6533
370.5202,1000.3417
370.6962,993.8217
370.8722,992.08
371.0482,991.46
371.2242,994.46
371.4002,1000.8017
371.5761,1004.0667
371.752,999.24
371.9279,997.8117
372.1038,996.7983
372.2796,993.5133
372.4555,993.875
372.6313,997.4667
372.8071,994.1933
372.9829,992.175
373.1586,992.6
373.3344,993.685
373.5101,988.715
373.6858,987.8617
373.8615,987.325
374.0371,988.7
374.2127,994.8817
374.3884,996.3467
374.564,991.195
374.7395,989.2033
374.9151,989.03
375.0906,997.9967
375.2661,1006.0067
375.4416,1003.3983
375.6171,1005.585
375.7925,1009.7067
375.968,1010.11
376.1434,1006.45
376.3188,1000.5583
376.4941,999.93
376.6695,1003.005
376.8448,1005.4433
377.0201,1008.2983
377.1954,1005.82
377.3707,1009.5983
377.5459,1013.7683
377.7212,1018.4567
377.8964,1035.395
378.0715,1045.8667
378.2467,1032.5133
378.4218,1034.2567
378.597,1029.46
378.7721,1018.5217
378.9472,1021.5183
379.1222,1023.635
379.2973,1035.435
379.4723,1055.0683
379.6473,1061.775
379.8223,1047.18
379.9972,1029.7883
380.1722,1025.0067
380.3471,1023.105
380.522,1026.52
380.6969,1023.29
380.8717,1033.9733
381.0466,1034.42
381.2214,1024.8433
381.3962,1021.875
381.571,1013.4333
381.7457,1009.3467
381.9204,1014.8017
382.0952,1012.6567
382.2699,1015.815
382.4445,1034.5017
382.6192,1035.495
382.7938,1048.5683
382.9685,1061.4933
383.1431,1049.91
383.3176,1026.075
383.4922,1016.51
383.6667,1018.935
383.8412,1016.5317
384.0157,1011.0833
384.1902,1013.3933
384.3646,1024.3933
384.5391,1023.6267
384.7134,1024.5083
384.8878,1033.1933
385.0622,1047.1433
385.2365,1046.7517
385.4109,1024.59
385.5852,1017.0267
385.7594,1018.2883
385.9337,1022.1133
386.1079,1028.1
386.2822,1039.0817
386.4564,1048.8967
386.6306,1034.2233
386.8047,1035.1833
386.9789,1045.8333
387.153,1044.6783
387.3271,1066.0917
387.5012,1066.0733
387.6752,1075.3
387.8492,1093.6733
388.0233,1086.3367
388.1972,1068.655
388.3712,1072.3433
388.5452,1071.28
388.7191,1074.4133
388.893,1091.8217
389.0669,1099.3333
389.2408,1067.37
389.4146,1039.0167
389.5884,1025.0017
389.7623,1014.3317
389.9361,1015.665
390.1098,1019.2917
390.2835,1026.5417
390.4573,1024.0633
390.631,1021.7367
390.8047,1030.7233
390.9784,1043.64
391.152,1036.3533
391.3256,1039.0833
391.4992,1047.0267
391.6728,1037.6467
391.8464,1039.42
392.0199,1057.01
392.1934,1057.7017
392.3669,1058.8517
392.5403,1074.1017
392.7138,1075.6983
392.8873,1089.3417
393.0607,1103.615
393.2341,1114.1167
393.4074,1114.8333
393.5808,1088.2533
393.7542,1067.6867
393.9274,1073.9633
394.1007,1066.7067
394.274,1073.28
394.4472,1072.8717
394.6205,1073.2333
394.7937,1098.5633
394.9668,1116.1583
395.14,1105.3767
395.3131,1081.7617
395.4863,1060.9867
395.6594,1061.4467
395.8325,1055.2783
396.0055,1051.0283
396.1786,1053.7933
396.3516,1054.1583
396.5246,1051.9617
396.6975,1042.6883
396.8705,1040.165
397.0434,1064.55
397.2163,1052.075
397.3892,1043.8883
397.5621,1058.9817
397.735,1075.71
397.9077,1093.7883
398.0806,1108.1083
398.2534,1088.0733
398.4261,1097.93
398.5989,1101.4433
398.7716,1135.1533
398.9443,1129.4067
399.117,1113.925
399.2896,1100.3067
399.4623,1095.9967
399.6349,1093.04
399.8075,1084.605
399.9801,1071.94
400.1526,1072.8883
400.3252,1055.745
400.4977,1037.0783
400.6702,1033.6
400.8427,1031.38
401.0151,1041.8633
401.1875,1044.4917
401.36,1043.7083
401.5323,1049.9867
401.7047,1037.0433
401.877,1030.255
402.0494,1028.765
402.2216,1035.0667
402.394,1051.07
402.5662,1044.1217
402.7385,1043.5817
402.9107,1041.5233
403.0829,1040.1833
403.2551,1038.67
403.4272,1031.0017
403.5994,1031.4283
403.7715,1039.3733
403.9436,1052.4767
404.1156,1048.4883
