Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-19 02:07:27.816566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.02
218.2508,463.0683
218.442,465.3283
218.6332,468.7983
218.8244,470.4633
219.0156,473.0067
219.2067,475.1517
219.3979,478.2883
219.589,481.15
219.7801,483.7883
219.9712,487.1933
220.1623,489.4683
220.3533,492.81
220.5444,495.9567
220.7354,499.415
220.9264,502.54
221.1174,505.74
221.3083,509.875
221.4993,512.5067
221.6902,516.3767
221.8812,519.8317
222.0721,523.4983
222.263,527.7917
222.4538,531.5467
222.6447,536.1733
222.8355,540.0017
223.0264,543.3933
223.2172,547.8483
223.408,552.595
223.5987,557.18
223.7895,560.8117
223.9802,566.2117
224.1709,570.6517
224.3616,575.1183
224.5524,579.7383
224.743,584.885
224.9337,589.3283
225.1243,595.0783
225.315,600.4617
225.5056,605.175
225.6962,609.8667
225.8867,615.9133
226.0773,621.27
226.2678,625.8483
226.4584,631.7
226.6489,637.4717
226.8394,642.9583
227.0298,648.6683
227.2203,654.9183
227.4108,661.2517
227.6012,667.0433
227.7916,672.4783
227.982,679.445
228.1723,685.1917
228.3627,691.6783
228.5531,697.4483
228.7434,703.3717
228.9337,709.9367
229.124,716.8083
229.3143,722.96
229.5045,731.4833
229.6948,737.3617
229.885,744.935
230.0752,752.065
230.2654,759.1467
230.4556,766.5183
230.6457,773.5333
230.8358,780.9983
231.026,787.3717
231.2161,794.365
231.4062,801.4
231.5963,808.4183
231.7863,816.1867
231.9764,823.5133
232.1664,831.1633
232.3564,839.4783
232.5464,846.365
232.7364,855.2533
232.9263,861.5583
233.1163,871.405
233.3062,878.8283
233.4961,888.11
233.686,895.5667
233.8758,902.49
234.0657,910.5933
234.2555,918.9833
234.4454,926.0783
234.6352,934.7717
234.825,942.7383
235.0147,949.98
235.2045,957.565
235.3942,965.37
235.5839,972.9083
235.7737,981.1983
235.9633,988.375
236.153,996.0767
236.3427,1005.7233
236.5323,1013.1667
236.7219,1020.9217
236.9115,1026.5983
237.1011,1034.095
237.2907,1041.7567
237.4803,1049.7567
237.6698,1056.785
237.8593,1063.61
238.0488,1072.54
238.2383,1078.5883
238.4278,1086.4383
238.6172,1094.2433
238.8066,1101.965
238.9961,1109.4167
239.1855,1116.3317
239.3748,1123.585
239.5642,1131.035
239.7536,1139.0183
239.9429,1145.735
240.1322,1152.11
240.3215,1159.005
240.5108,1165.2433
240.7001,1172.03
240.8893,1179.515
241.0786,1185.535
241.2677,1191.97
241.457,1200.2167
241.6461,1204.9683
241.8353,1209.8933
242.0244,1215.325
242.2136,1221.0617
242.4027,1226.1283
242.5918,1231.985
242.7809,1237.69
242.9699,1241.5367
243.159,1242.7967
243.348,1250.3667
243.537,1257.45
243.726,1264.3717
243.915,1269.4433
244.1039,1274.23
244.2929,1277.1833
244.4818,1277.8983
244.6707,1282.6033
244.8596,1290.0217
245.0485,1295.9633
245.2373,1302.7333
245.4262,1308.1383
245.615,1313.1733
245.8038,1318.1
245.9926,1322.1817
246.1814,1327.9217
246.3701,1328.2333
246.5589,1327.1917
246.7476,1331.0083
246.9363,1338.285
247.1249,1343.5783
247.3136,1348.6567
247.5023,1354.3117
247.6909,1359.68
247.8795,1363.8717
248.0681,1369.5183
248.2567,1373.615
248.4453,1377.8567
248.6338,1382.3133
248.8224,1384.0717
249.0109,1381.6267
249.1994,1383.0567
249.3878,1389.1333
249.5763,1394.5133
249.7648,1398.82
249.9532,1403.6183
250.1416,1407.8483
250.33,1413.2883
250.5183,1418.7717
250.7067,1422.0833
250.8951,1424.3767
251.0834,1427.6967
251.2717,1430.5983
251.46,1432.9383
251.6483,1436.54
251.8365,1437.63
252.0247,1436.1583
252.213,1438.1933
252.4012,1441.1667
252.5894,1447.5517
252.7775,1449.045
252.9657,1451.895
253.1538,1455.9867
253.3419,1458.0567
253.53,1460.4317
253.7181,1462.815
253.9062,1465.4483
254.0942,1468.2117
254.2823,1468.3117
254.4703,1469.0117
254.6583,1470.0867
254.8463,1472.2767
255.0342,1472.5317
255.2222,1474.8883
255.4101,1472.7
255.598,1471.685
255.7859,1472.9883
255.9738,1475.8267
256.1616,1478.5717
256.3495,1481.9283
256.5373,1484.5833
256.7251,1488.445
256.9129,1490.4267
257.1006,1491.6533
257.2884,1493.72
257.4761,1497.0783
257.6638,1496.91
257.8515,1497.625
258.0392,1498.1517
258.2269,1498.9933
258.4146,1498.6817
258.6022,1500.5167
258.7898,1499.765
258.9774,1499.5667
259.165,1499.6433
259.3525,1500.865
259.5401,1498.8217
259.7276,1500.225
259.9151,1500.3983
260.1026,1501.7517
260.2901,1502.5217
260.4776,1504.105
260.665,1506.785
260.8524,1508.295
261.0398,1510.6983
261.2272,1510.485
261.4146,1509.9517
261.6019,1509.6267
261.7893,1510.405
261.9766,1510.9433
262.1639,1510.6933
262.3512,1508.7217
262.5384,1507.8367
262.7257,1506.9867
262.9129,1506.335
263.1001,1504.5517
263.2873,1505.5417
263.4745,1505.44
263.6617,1501.7
263.8488,1502.2517
264.0359,1501.3467
264.2231,1500.39
264.4101,1499.8117
264.5972,1499.2733
264.7842,1499.57
264.9713,1498.6383
265.1583,1496.6883
265.3453,1495.4233
265.5323,1495.88
265.7193,1495.09
265.9062,1496.0433
266.0931,1495.4083
266.2801,1492.64
266.4669,1492.7167
266.6538,1492.2033
266.8407,1491.6683
267.0276,1488.95
267.2143,1487.2817
267.4012,1486.5267
267.588,1482.7517
267.7747,1481.9517
267.9615,1480.7083
268.1482,1478.845
268.3349,1477.0983
268.5217,1475.6033
268.7083,1472.7567
268.895,1471.1233
269.0817,1471.3033
269.2682,1468.6667
269.4549,1466.6383
269.6415,1463.4883
269.8281,1460.3033
270.0146,1460.5983
270.2012,1459.1017
270.3877,1458.9217
270.5742,1456.585
270.7607,1454.6867
270.9472,1453.6283
271.1336,1451.275
271.32,1449.7817
271.5065,1446.2083
271.6929,1445.1967
271.8792,1444.1733
272.0656,1442.9733
272.252,1442.1617
272.4383,1440.665
272.6246,1439.0633
272.8109,1437.2533
272.9972,1436.67
273.1835,1436.4667
273.3697,1435.6767
273.5559,1434.7817
273.7421,1432.5217
273.9283,1430.965
274.1145,1428.8133
274.3007,1427.05
274.4868,1427.1367
274.6729,1427.2933
274.859,1426.8483
275.0451,1425.2617
275.2311,1421.095
275.4172,1420.2533
275.6032,1419.6983
275.7892,1419.5167
275.9752,1418.11
276.1612,1418.225
276.3472,1416.5217
276.5331,1413.6033
276.719,1413.2933
276.9049,1411.205
277.0908,1409.55
277.2767,1407.2383
277.4625,1407.4267
277.6484,1405.2633
277.8342,1402.2533
278.02,1401.6517
278.2057,1401.275
278.3915,1401.495
278.5772,1400.2183
278.763,1397.8
278.9487,1397.585
279.1343,1397.8833
279.32,1395.9
279.5057,1393.4
279.6913,1390.0533
279.877,1388.0767
280.0625,1386.5283
280.2481,1384.5817
280.4337,1382.0083
280.6192,1382.0267
280.8048,1382.3433
280.9903,1380.295
281.1758,1378.2183
281.3612,1376.2633
281.5467,1374.5467
281.7321,1375.0533
281.9175,1373.655
282.1029,1372.405
282.2884,1371.18
282.4737,1369.3083
282.6591,1367.0933
282.8444,1366.145
283.0297,1365.3067
283.215,1363.6833
283.4002,1363.0483
283.5855,1359.9983
283.7707,1356.66
283.956,1354.745
284.1412,1353.15
284.3264,1352.91
284.5115,1353.0133
284.6967,1352.925
284.8818,1350.625
285.0669,1348.7117
285.252,1346.74
285.4371,1346.6017
285.6222,1344.7517
285.8072,1342.645
285.9922,1341.62
286.1772,1340.6683
286.3622,1341.36
286.5472,1339.26
286.7321,1336.375
286.9171,1336.2117
287.102,1335.225
287.2869,1336.085
287.4717,1337.1667
287.6566,1336.0867
287.8415,1335.0333
288.0263,1333.205
288.2111,1331.4267
288.3959,1327.9083
288.5806,1327.775
288.7654,1326.9667
288.9501,1328.295
289.1348,1328.5783
289.3195,1327.4267
289.5042,1328.1083
289.6889,1327.9867
289.8735,1324.79
290.0581,1323.075
290.2428,1321.0967
290.4273,1320.6367
290.6119,1321.1533
290.7965,1319.9167
290.981,1319.3533
291.1655,1318.8417
291.35,1315.7383
291.5345,1313.1467
291.719,1312.8733
291.9034,1311.95
292.0878,1313.565
292.2722,1312.3983
292.4566,1311.1517
292.641,1311.1117
292.8253,1309.8683
293.0096,1309.0067
293.194,1309.76
293.3783,1308.7133
293.5626,1308.9267
293.7468,1308.155
293.9311,1308.2833
294.1153,1305.2983
294.2995,1302.5667
294.4837,1299.6433
294.6678,1298.3883
294.852,1296.5583
295.0361,1296.9067
295.2202,1296.8167
295.4043,1296.5033
295.5884,1295.9433
295.7725,1295.5233
295.9565,1293.9017
296.1405,1292.1133
296.3246,1289.9033
296.5085,1291.29
296.6925,1292.4367
296.8764,1291.5817
297.0603,1290.4583
297.2443,1288.5233
297.4282,1287.7217
297.612,1285.71
297.7959,1283.79
297.9797,1282.7117
298.1635,1280.6
298.3474,1282.485
298.5311,1283.055
298.7149,1281.2033
298.8987,1278.855
299.0823,1276.7717
299.2661,1275.25
299.4498,1271.7333
299.6334,1272.2533
299.8171,1271.0583
300.0007,1271.1833
300.1843,1270.5267
300.368,1268.9833
300.5515,1268.2117
300.7351,1267.615
300.9186,1266.605
301.1021,1265.5833
301.2857,1264.645
301.4691,1264.2283
301.6526,1264.34
301.8361,1262.9183
302.0195,1260.7433
302.2029,1260.8917
302.3863,1260.465
302.5697,1258.6917
302.753,1258.5017
302.9364,1258.8667
303.1197,1260.0783
303.303,1258.56
303.4863,1257.03
303.6696,1254.1083
303.8528,1251.4783
304.036,1251.3167
304.2192,1251.44
304.4024,1250.7567
304.5856,1248.2617
304.7688,1248.07
304.9519,1248.1
305.135,1246.7817
305.3181,1246.835
305.5012,1244.8467
305.6842,1245.4683
305.8673,1244.7983
306.0504,1242.69
306.2333,1240.2433
306.4163,1239.2483
306.5993,1239.3033
306.7822,1238.4117
306.9652,1238.355
307.1481,1236.705
307.331,1235.6467
307.5139,1233.9683
307.6967,1231.7933
307.8796,1231.5117
308.0624,1230.3083
308.2452,1229.1683
308.428,1227.5767
308.6107,1227.3633
308.7935,1226.4017
308.9762,1225.8917
309.1589,1224.2983
309.3416,1223.1017
309.5243,1222.1583
309.7069,1222.445
309.8896,1220.465
310.0721,1218.9783
310.2548,1218.5517
310.4373,1218.0117
310.6199,1218.0883
310.8024,1217.3333
310.985,1216.31
311.1674,1214.13
311.3499,1212.9783
311.5324,1212.2017
311.7148,1213.2633
311.8973,1212.1183
312.0797,1211.355
312.2621,1210.6217
312.4445,1209.7233
312.6268,1208.185
312.8091,1208.0233
312.9915,1206.395
313.1738,1205.3383
313.356,1202.86
313.5383,1201.2983
313.7206,1200.7733
313.9027,1198.7783
314.085,1199.145
314.2672,1198.3167
314.4493,1198.6267
314.6314,1198.0817
314.8136,1198.1117
314.9957,1196.4617
315.1778,1194.175
315.3598,1194.165
315.5419,1194.0367
315.724,1194.0033
315.9059,1193.2717
316.088,1192.5183
316.2699,1193.105
316.4519,1192.035
316.6338,1190.43
316.8157,1187.82
316.9977,1186.8917
317.1795,1187.4767
317.3614,1187.7017
317.5432,1188.4683
317.7251,1185.945
317.9069,1184.1783
318.0887,1184.0417
318.2704,1182.5
318.4522,1182.2617
318.6339,1182.27
318.8156,1183.8
318.9973,1182.5833
319.179,1183.0467
319.3607,1183.4667
319.5423,1183.4417
319.7239,1183.3933
319.9055,1182.24
320.0871,1181.04
320.2687,1179.8283
320.4502,1179.8367
320.6317,1177.85
320.8132,1178.1417
320.9947,1178.6933
321.1761,1178.035
321.3576,1178.7633
321.5391,1178.89
321.7205,1177.38
321.9019,1176.425
322.0832,1175.1583
322.2646,1174.0967
322.4459,1173.5867
322.6272,1171.9533
322.8085,1171.985
322.9898,1171.1717
323.1711,1170.2033
323.3523,1168.6733
323.5335,1168.995
323.7147,1170.4433
323.8959,1172.0933
324.0771,1171.8333
324.2582,1170.1783
324.4393,1170.6033
324.6204,1170.2617
324.8015,1170.6983
324.9826,1171.48
325.1637,1172.1617
325.3447,1172.4033
325.5257,1171.54
325.7067,1171.935
325.8877,1169.905
326.0686,1167.61
326.2496,1166.93
326.4305,1165.4117
326.6114,1165.8533
326.7922,1165.175
326.9731,1166.1433
327.1539,1165.565
327.3347,1164.925
327.5155,1164.7883
327.6963,1165.4083
327.8771,1166.4517
328.0578,1163.59
328.2385,1161.7433
328.4193,1161.475
328.5999,1160.0317
328.7806,1159.9767
328.9613,1160.735
329.1419,1159.3767
329.3225,1159.72
329.5031,1159.1933
329.6837,1158.6517
329.8642,1157.0033
330.0447,1156.9983
330.2252,1155.8617
330.4057,1154.8383
330.5862,1154.7833
330.7667,1154.8833
330.9471,1157.535
331.1275,1156.025
331.3079,1153.2867
331.4883,1152.9567
331.6687,1153.6
331.849,1152.8267
332.0293,1151.0517
332.2096,1149.7733
332.3899,1150.0217
332.5702,1150.2417
332.7504,1152.3117
332.9306,1151.465
333.1108,1150.8317
333.291,1148.035
333.4712,1149.2
333.6514,1149.3883
333.8315,1148.7267
334.0116,1148.15
334.1917,1147.9767
334.3717,1148.6567
334.5518,1148.92
334.7318,1148.435
334.9119,1147.22
335.0918,1147.1283
335.2718,1148.1233
335.4518,1148.2667
335.6317,1147.6867
335.8116,1147.5483
335.9915,1147.535
336.1714,1145.0467
336.3513,1145.2283
336.5311,1146.045
336.7109,1145.1867
336.8907,1145.325
337.0705,1142.875
337.2502,1139.5
337.43,1140.1033
337.6097,1138.075
337.7894,1137.955
337.9691,1137.61
338.1488,1138.545
338.3284,1139.2083
338.508,1139.5333
338.6877,1140.08
338.8672,1139.9667
339.0468,1138.0967
339.2263,1136.2733
339.4059,1137.12
339.5854,1138.9683
339.7649,1137.9867
339.9443,1137.6983
340.1238,1137.1067
340.3032,1137.94
340.4826,1137.6067
340.662,1135.4467
340.8414,1134.7333
341.0207,1133.8383
341.2001,1135.83
341.3794,1135.3633
341.5587,1136.39
341.738,1136.9183
341.9172,1133.9783
342.0965,1133.9567
342.2757,1131.175
342.4549,1128.3733
342.6341,1128.955
342.8132,1128.175
342.9923,1131.0183
343.1715,1132.8433
343.3506,1134.8617
343.5296,1130.6583
343.7087,1127.6
343.8878,1126.7767
344.0668,1126.4633
344.2458,1126.4083
344.4248,1124.615
344.6037,1124.7783
344.7827,1124.365
344.9616,1122.6633
345.1405,1123.9317
345.3194,1124.1667
345.4982,1122.5067
345.6771,1120.5633
345.8559,1121.62
346.0347,1120.9967
346.2135,1119.7983
346.3923,1120.6383
346.571,1120.4717
346.7498,1119.0867
346.9285,1118.6533
347.1071,1118.425
347.2859,1116.1817
347.4645,1116.0067
347.6431,1118.1967
347.8217,1119.5667
348.0003,1119.5883
348.1789,1118.56
348.3574,1114.905
348.5359,1112.9917
348.7145,1111.1433
348.893,1111.4967
349.0714,1111.4633
349.2499,1110.3267
349.4283,1107.705
349.6068,1105.46
349.7852,1104.985
349.9635,1104.85
350.1419,1104.2083
350.3202,1103.9733
350.4985,1101.6983
350.6768,1101.77
350.8551,1100.1217
351.0334,1099.99
351.2116,1098.1483
351.3898,1098.4983
351.568,1097.5833
351.7462,1097.8367
351.9243,1096.8067
352.1025,1094.925
352.2806,1094.6183
352.4587,1094.2217
352.6368,1093.3167
352.8148,1092.2733
352.9929,1090.1933
353.1709,1090.2067
353.3489,1089.6283
353.5268,1088.4333
353.7048,1086.885
353.8828,1086.535
354.0607,1085.6317
354.2386,1085.1767
354.4165,1084.095
354.5943,1082.3267
354.7722,1082.1333
354.95,1084.2883
355.1278,1083.1233
355.3056,1081.3567
355.4833,1079.0617
355.6611,1076.235
355.8388,1074.995
356.0165,1073.99
356.1942,1074.5583
356.3719,1075.815
356.5495,1074.6633
356.7271,1073.9733
356.9047,1073.72
357.0823,1074.4667
357.2599,1073.025
357.4374,1072.8017
357.6149,1071.1467
357.7924,1068.275
357.9699,1067.6483
358.1474,1066.985
358.3248,1065.6017
358.5023,1063.4083
358.6797,1062.5067
358.8571,1061.575
359.0344,1060.25
359.2118,1058.0017
359.3891,1057.13
359.5664,1057.2717
359.7437,1055.5033
359.9209,1053.015
360.0982,1051.4133
360.2754,1049.1867
360.4526,1050.8017
360.6298,1051.0
360.807,1050.8917
360.9841,1049.2333
361.1613,1047.175
361.3383,1048.1467
361.5154,1047.9817
361.6925,1047.4783
361.8695,1046.1183
362.0466,1045.6333
362.2236,1043.7433
362.4005,1042.75
362.5775,1042.88
362.7545,1037.92
362.9314,1036.6483
363.1083,1037.8967
363.2852,1037.5633
363.462,1037.2767
363.6389,1035.82
363.8157,1035.6283
363.9925,1035.7183
364.1693,1032.2867
364.346,1030.405
364.5228,1029.63
364.6996,1031.07
364.8762,1030.89
365.0529,1032.7733
365.2296,1030.3433
365.4062,1030.48
365.5829,1029.39
365.7595,1026.6333
365.9361,1028.2117
366.1126,1027.7583
366.2892,1029.885
366.4657,1038.0967
366.6422,1047.2667
366.8186,1045.6733
366.9951,1049.4083
367.1716,1045.4783
367.348,1040.46
367.5244,1044.8683
367.7008,1046.34
367.8772,1047.35
368.0535,1036.6533
368.2298,1035.8283
368.4061,1043.3217
368.5824,1038.3783
368.7586,1042.9283
368.9349,1046.5483
369.1111,1038.4317
369.2873,1031.0083
369.4635,1030.4783
369.6396,1033.3183
369.8158,1026.445
369.9919,1022.82
370.168,1022.9083
370.3441,1025.2267
370.5202,1021.5033
370.6962,1016.1333
370.8722,1013.5283
371.0482,1013.1767
371.2242,1014.1717
371.4002,1019.8867
371.5761,1022.1717
371.752,1017.9717
371.9279,1018.5917
372.1038,1019.6233
372.2796,1016.8033
372.4555,1015.1767
372.6313,1016.7283
372.8071,1014.655
372.9829,1011.4283
373.1586,1012.2017
373.3344,1014.8483
373.5101,1012.5667
373.6858,1012.2917
373.8615,1010.7383
374.0371,1010.885
374.2127,1015.37
374.3884,1017.8267
374.564,1013.7867
374.7395,1012.305
374.9151,1013.535
375.0906,1021.785
375.2661,1028.5267
375.4416,1022.895
375.6171,1024.53
375.7925,1030.01
375.968,1032.765
376.1434,1027.5217
376.3188,1021.185
376.4941,1020.0733
376.6695,1023.6017
376.8448,1026.6533
377.0201,1029.4033
377.1954,1025.8733
377.3707,1029.245
377.5459,1032.2917
377.7212,1037.4517
377.8964,1055.0683
378.0715,1065.2617
378.2467,1050.2283
378.4218,1052.8383
378.597,1047.7417
378.7721,1037.5733
378.9472,1041.8283
379.1222,1044.7583
379.2973,1056.435
379.4723,1078.0383
379.6473,1085.2017
379.8223,1070.7983
379.9972,1052.4917
380.1722,1046.2417
380.3471,1042.4117
380.522,1044.9367
380.6969,1042.34
380.8717,1054.2483
381.0466,1053.395
381.2214,1042.8
381.3962,1041.1567
381.571,1034.1567
381.7457,1030.4183
381.9204,1035.9
382.0952,1034.5667
382.2699,1038.61
382.4445,1057.76
382.6192,1060.655
382.7938,1074.8267
382.9685,1088.7783
383.1431,1075.5583
383.3176,1051.5617
383.4922,1042.17
383.6667,1043.1367
383.8412,1041.045
384.0157,1035.8533
384.1902,1037.22
384.3646,1046.6217
384.5391,1044.0367
384.7134,1044.335
384.8878,1052.7517
385.0622,1068.43
385.2365,1067.99
385.4109,1044.07
385.5852,1037.0933
385.7594,1038.795
385.9337,1044.5183
386.1079,1051.595
386.2822,1061.415
386.4564,1070.1717
386.6306,1054.04
386.8047,1055.7033
386.9789,1067.52
387.153,1067.2633
387.3271,1090.7433
387.5012,1089.0633
387.6752,1097.3683
387.8492,1117.47
388.0233,1109.9967
388.1972,1091.1767
388.3712,1095.5583
388.5452,1093.77
388.7191,1098.2267
388.893,1116.6983
389.0669,1124.6967
389.2408,1087.2717
389.4146,1057.6017
389.5884,1041.07
389.7623,1030.4
389.9361,1031.215
390.1098,1035.0583
390.2835,1042.4783
390.4573,1040.385
390.631,1039.5533
390.8047,1047.795
390.9784,1059.5367
391.152,1051.0917
391.3256,1052.3267
391.4992,1061.535
391.6728,1050.9183
391.8464,1054.165
392.0199,1073.2867
392.1934,1076.235
392.3669,1077.0933
392.5403,1092.3017
392.7138,1096.0933
392.8873,1112.4183
393.0607,1130.0983
393.2341,1142.87
393.4074,1146.1917
393.5808,1118.415
393.7542,1094.8533
393.9274,1098.8033
394.1007,1089.0517
394.274,1094.5267
394.4472,1093.115
394.6205,1092.325
394.7937,1117.135
394.9668,1135.105
395.14,1121.7817
395.3131,1096.3
395.4863,1074.3217
395.6594,1074.2633
395.8325,1069.8017
396.0055,1064.425
396.1786,1068.9017
396.3516,1072.505
396.5246,1071.6
396.6975,1063.93
396.8705,1064.3417
397.0434,1091.175
397.2163,1076.8283
397.3892,1065.4367
397.5621,1078.7517
397.735,1092.5333
397.9077,1110.2617
398.0806,1121.63
398.2534,1098.6733
398.4261,1109.72
398.5989,1113.1167
398.7716,1148.4467
398.9443,1140.925
399.117,1124.71
399.2896,1109.4767
399.4623,1103.7383
399.6349,1100.785
399.8075,1093.6167
399.9801,1079.7167
400.1526,1079.8717
400.3252,1060.815
400.4977,1041.69
400.6702,1040.0733
400.8427,1036.8983
401.0151,1045.8
401.1875,1049.0617
401.36,1047.2467
401.5323,1052.7317
401.7047,1039.5383
401.877,1033.2467
402.0494,1030.3333
402.2216,1037.18
402.394,1052.815
402.5662,1046.7217
402.7385,1044.5917
402.9107,1042.1433
403.0829,1041.4783
403.2551,1042.5867
403.4272,1035.2483
403.5994,1035.6067
403.7715,1041.2983
403.9436,1053.235
404.1156,1047.7
