Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-19 16:13:14.928685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.165
218.2508,466.08
218.442,468.06
218.6332,471.7667
218.8244,473.715
219.0156,476.38
219.2067,478.4133
219.3979,480.9383
219.589,484.19
219.7801,486.825
219.9712,489.975
220.1623,492.4267
220.3533,495.67
220.5444,498.8283
220.7354,502.565
220.9264,505.4033
221.1174,508.875
221.3083,512.6
221.4993,515.325
221.6902,518.8217
221.8812,522.4633
222.0721,526.2783
222.263,529.8817
222.4538,534.1983
222.6447,538.2567
222.8355,542.4667
223.0264,546.18
223.2172,549.9117
223.408,554.655
223.5987,559.1383
223.7895,562.5567
223.9802,567.9183
224.1709,572.4767
224.3616,577.075
224.5524,581.475
224.743,586.9633
224.9337,590.9233
225.1243,596.66
225.315,601.1967
225.5056,606.0683
225.6962,611.0
225.8867,616.355
226.0773,622.46
226.2678,626.325
226.4584,632.2433
226.6489,637.7933
226.8394,643.0967
227.0298,648.5083
227.2203,654.3283
227.4108,661.33
227.6012,666.185
227.7916,671.15
227.982,678.155
228.1723,683.7233
228.3627,690.375
228.5531,695.9717
228.7434,701.7217
228.9337,707.3767
229.124,714.245
229.3143,719.8867
229.5045,727.79
229.6948,734.2017
229.885,741.2467
230.0752,748.355
230.2654,754.5317
230.4556,762.41
230.6457,768.8717
230.8358,776.265
231.026,782.2167
231.2161,789.215
231.4062,796.0
231.5963,802.4483
231.7863,810.2433
231.9764,816.62
232.1664,823.715
232.3564,832.1467
232.5464,838.7517
232.7364,847.6567
232.9263,853.555
233.1163,861.8067
233.3062,869.76
233.4961,878.4533
233.686,885.3333
233.8758,892.5433
234.0657,899.7467
234.2555,907.56
234.4454,914.705
234.6352,922.4333
234.825,930.0967
235.0147,936.7533
235.2045,944.0733
235.3942,951.4167
235.5839,958.8783
235.7737,966.1433
235.9633,973.595
236.153,980.635
236.3427,989.4567
236.5323,996.9967
236.7219,1003.825
236.9115,1009.5817
237.1011,1015.99
237.2907,1022.9283
237.4803,1031.1817
237.6698,1037.1883
237.8593,1044.8317
238.0488,1052.1117
238.2383,1058.615
238.4278,1065.7867
238.6172,1073.3
238.8066,1080.035
238.9961,1087.0033
239.1855,1094.015
239.3748,1100.6717
239.5642,1107.7533
239.7536,1114.5917
239.9429,1120.87
240.1322,1126.9233
240.3215,1133.7083
240.5108,1139.355
240.7001,1146.3517
240.8893,1152.4717
241.0786,1158.39
241.2677,1164.7383
241.457,1172.0367
241.6461,1176.65
241.8353,1181.2467
242.0244,1186.7283
242.2136,1191.7917
242.4027,1196.5717
242.5918,1201.3033
242.7809,1206.7333
242.9699,1209.565
243.159,1211.5917
243.348,1218.645
243.537,1224.3117
243.726,1231.0733
243.915,1235.6467
244.1039,1239.185
244.2929,1243.4333
244.4818,1243.8533
244.6707,1248.4067
244.8596,1254.4517
245.0485,1261.2
245.2373,1266.19
245.4262,1271.6467
245.615,1275.3783
245.8038,1280.78
245.9926,1284.0267
246.1814,1289.975
246.3701,1290.4467
246.5589,1289.3533
246.7476,1292.585
246.9363,1299.8967
247.1249,1304.7067
247.3136,1309.5017
247.5023,1314.0133
247.6909,1319.41
247.8795,1322.8333
248.0681,1327.9933
248.2567,1332.065
248.4453,1336.1583
248.6338,1339.8233
248.8224,1341.7783
249.0109,1339.455
249.1994,1340.2317
249.3878,1346.1683
249.5763,1350.5333
249.7648,1354.8767
249.9532,1359.3467
250.1416,1363.94
250.33,1368.2967
250.5183,1373.2717
250.7067,1376.27
250.8951,1379.1333
251.0834,1381.6783
251.2717,1384.745
251.46,1386.5233
251.6483,1388.8133
251.8365,1390.59
252.0247,1389.595
252.213,1391.1333
252.4012,1393.705
252.5894,1399.7667
252.7775,1402.105
252.9657,1404.1767
253.1538,1407.72
253.3419,1409.5683
253.53,1411.8283
253.7181,1413.585
253.9062,1415.6333
254.0942,1418.0883
254.2823,1419.1017
254.4703,1419.7883
254.6583,1420.685
254.8463,1422.445
255.0342,1422.2783
255.2222,1424.045
255.4101,1422.385
255.598,1421.1517
255.7859,1421.84
255.9738,1425.7333
256.1616,1427.6917
256.3495,1431.2683
256.5373,1433.84
256.7251,1437.3483
256.9129,1438.945
257.1006,1440.5017
257.2884,1442.4367
257.4761,1445.56
257.6638,1446.1783
257.8515,1446.1567
258.0392,1446.6933
258.2269,1446.6633
258.4146,1446.3467
258.6022,1447.4433
258.7898,1446.5867
258.9774,1447.3
259.165,1446.63
259.3525,1448.5233
259.5401,1446.9167
259.7276,1449.0767
259.9151,1449.78
260.1026,1450.055
260.2901,1450.4533
260.4776,1451.0633
260.665,1454.0683
260.8524,1454.8983
261.0398,1456.855
261.2272,1457.0917
261.4146,1457.235
261.6019,1457.25
261.7893,1457.735
261.9766,1458.3983
262.1639,1458.1017
262.3512,1455.8467
262.5384,1455.2117
262.7257,1454.1683
262.9129,1453.5967
263.1001,1453.2283
263.2873,1453.695
263.4745,1453.955
263.6617,1449.8867
263.8488,1450.3917
264.0359,1449.315
264.2231,1448.96
264.4101,1448.1117
264.5972,1446.78
264.7842,1447.275
264.9713,1447.715
265.1583,1445.645
265.3453,1444.595
265.5323,1445.15
265.7193,1444.1617
265.9062,1444.7717
266.0931,1444.0
266.2801,1442.6267
266.4669,1442.96
266.6538,1442.6517
266.8407,1441.8033
267.0276,1440.1217
267.2143,1438.245
267.4012,1437.885
267.588,1433.8033
267.7747,1433.2833
267.9615,1432.1217
268.1482,1430.1283
268.3349,1429.4333
268.5217,1428.6783
268.7083,1425.7283
268.895,1424.9883
269.0817,1424.7733
269.2682,1421.66
269.4549,1419.8917
269.6415,1415.84
269.8281,1414.1767
270.0146,1413.1267
270.2012,1412.8833
270.3877,1412.2367
270.5742,1410.3467
270.7607,1409.6183
270.9472,1407.6617
271.1336,1406.5067
271.32,1404.5633
271.5065,1402.3033
271.6929,1401.1333
271.8792,1400.5583
272.0656,1399.4817
272.252,1397.8383
272.4383,1396.8767
272.6246,1395.62
272.8109,1393.3267
272.9972,1394.3767
273.1835,1393.15
273.3697,1392.8933
273.5559,1392.0217
273.7421,1390.2933
273.9283,1388.9483
274.1145,1387.2517
274.3007,1386.705
274.4868,1385.7517
274.6729,1385.8883
274.859,1385.76
275.0451,1383.2333
275.2311,1380.1833
275.4172,1379.3517
275.6032,1379.1933
275.7892,1379.3317
275.9752,1378.185
276.1612,1378.285
276.3472,1376.9067
276.5331,1374.395
276.719,1373.77
276.9049,1371.8233
277.0908,1370.655
277.2767,1369.015
277.4625,1368.6083
277.6484,1366.2717
277.8342,1364.7467
278.02,1363.665
278.2057,1364.4467
278.3915,1363.235
278.5772,1363.425
278.763,1361.6433
278.9487,1361.27
279.1343,1361.7433
279.32,1359.8883
279.5057,1357.7083
279.6913,1354.1517
279.877,1353.05
280.0625,1351.125
280.2481,1348.8583
280.4337,1347.665
280.6192,1347.26
280.8048,1347.2133
280.9903,1345.6617
281.1758,1343.8483
281.3612,1341.2083
281.5467,1340.1883
281.7321,1340.78
281.9175,1340.5417
282.1029,1339.3417
282.2884,1338.8033
282.4737,1336.0483
282.6591,1334.1833
282.8444,1333.5633
283.0297,1333.085
283.215,1331.4917
283.4002,1330.98
283.5855,1328.7167
283.7707,1324.9717
283.956,1323.55
284.1412,1321.9467
284.3264,1321.4167
284.5115,1322.8667
284.6967,1321.835
284.8818,1319.8567
285.0669,1318.1633
285.252,1317.36
285.4371,1316.4933
285.6222,1314.2183
285.8072,1313.3917
285.9922,1311.6833
286.1772,1311.9717
286.3622,1311.6533
286.5472,1309.6167
286.7321,1308.2383
286.9171,1307.2617
287.102,1307.3033
287.2869,1307.5167
287.4717,1308.5333
287.6566,1307.79
287.8415,1307.0783
288.0263,1305.2033
288.2111,1303.8117
288.3959,1300.63
288.5806,1300.5333
288.7654,1300.2633
288.9501,1302.0383
289.1348,1302.6567
289.3195,1300.6683
289.5042,1301.7283
289.6889,1301.2767
289.8735,1298.86
290.0581,1297.6417
290.2428,1295.3717
290.4273,1295.3383
290.6119,1295.3133
290.7965,1294.62
290.981,1294.0833
291.1655,1293.6433
291.35,1291.2483
291.5345,1288.7067
291.719,1288.565
291.9034,1288.1533
292.0878,1290.0267
292.2722,1288.9833
292.4566,1287.7417
292.641,1287.8233
292.8253,1287.3583
293.0096,1285.4883
293.194,1285.845
293.3783,1285.5117
293.5626,1285.5483
293.7468,1285.48
293.9311,1286.4367
294.1153,1283.3067
294.2995,1280.92
294.4837,1278.2267
294.6678,1277.0967
294.852,1275.2667
295.0361,1276.19
295.2202,1275.9483
295.4043,1276.4433
295.5884,1276.145
295.7725,1275.3433
295.9565,1274.3633
296.1405,1272.6817
296.3246,1271.3617
296.5085,1273.005
296.6925,1274.695
296.8764,1274.0633
297.0603,1273.095
297.2443,1272.4017
297.4282,1271.7867
297.612,1271.0567
297.7959,1269.2233
297.9797,1269.5567
298.1635,1268.5133
298.3474,1270.0167
298.5311,1271.1217
298.7149,1270.1617
298.8987,1268.3583
299.0823,1267.0517
299.2661,1264.8283
299.4498,1261.5917
299.6334,1260.7483
299.8171,1260.7233
300.0007,1260.2417
300.1843,1260.4533
300.368,1259.335
300.5515,1258.3483
300.7351,1257.3117
300.9186,1256.9117
301.1021,1255.1483
301.2857,1254.4433
301.4691,1253.7033
301.6526,1254.1833
301.8361,1252.59
302.0195,1251.915
302.2029,1251.4
302.3863,1251.705
302.5697,1250.345
302.753,1250.175
302.9364,1251.0867
303.1197,1251.9233
303.303,1252.0717
303.4863,1250.6617
303.6696,1247.4567
303.8528,1246.045
304.036,1245.1133
304.2192,1245.5467
304.4024,1245.355
304.5856,1243.6517
304.7688,1243.56
304.9519,1243.6483
305.135,1243.2333
305.3181,1243.6533
305.5012,1241.7683
305.6842,1241.4167
305.8673,1240.165
306.0504,1239.265
306.2333,1237.1033
306.4163,1237.0567
306.5993,1236.4733
306.7822,1235.94
306.9652,1235.9683
307.1481,1236.6333
307.331,1235.4217
307.5139,1234.0833
307.6967,1233.0483
307.8796,1233.695
308.0624,1232.0133
308.2452,1230.7017
308.428,1229.8433
308.6107,1230.66
308.7935,1229.6317
308.9762,1228.9533
309.1589,1227.24
309.3416,1225.2867
309.5243,1225.7433
309.7069,1226.4417
309.8896,1224.4983
310.0721,1222.7983
310.2548,1222.1117
310.4373,1225.3783
310.6199,1227.345
310.8024,1228.6533
310.985,1228.98
311.1674,1227.1867
311.3499,1226.495
311.5324,1225.9867
311.7148,1227.0917
311.8973,1224.4733
312.0797,1224.535
312.2621,1225.055
312.4445,1226.815
312.6268,1225.7483
312.8091,1225.3767
312.9915,1225.2917
313.1738,1224.0267
313.356,1220.755
313.5383,1218.6833
313.7206,1219.97
313.9027,1220.7467
314.085,1221.655
314.2672,1220.535
314.4493,1215.97
314.6314,1214.0183
314.8136,1217.9433
314.9957,1218.8917
315.1778,1218.5867
315.3598,1216.885
315.5419,1216.0517
315.724,1212.6433
315.9059,1208.495
316.088,1207.65
316.2699,1210.4933
316.4519,1214.0783
316.6338,1214.495
316.8157,1213.88
316.9977,1213.9417
317.1795,1218.7517
317.3614,1221.225
317.5432,1220.2817
317.7251,1218.695
317.9069,1213.06
318.0887,1207.2917
318.2704,1206.1233
318.4522,1208.2683
318.6339,1211.5633
318.8156,1216.245
318.9973,1219.5367
319.179,1217.71
319.3607,1212.0817
319.5423,1213.1983
319.7239,1214.7233
319.9055,1217.5783
320.0871,1217.4733
320.2687,1218.295
320.4502,1221.2533
320.6317,1223.0
320.8132,1224.425
320.9947,1220.7617
321.1761,1215.7883
321.3576,1213.1433
321.5391,1214.2317
321.7205,1217.2533
321.9019,1219.5
322.0832,1219.4717
322.2646,1214.995
322.4459,1215.095
322.6272,1211.5217
322.8085,1208.5717
322.9898,1206.4283
323.1711,1209.6033
323.3523,1212.6917
323.5335,1213.0917
323.7147,1215.7767
323.8959,1221.3817
324.0771,1224.5917
324.2582,1226.1733
324.4393,1225.59
324.6204,1226.395
324.8015,1224.29
324.9826,1221.3817
325.1637,1223.915
325.3447,1225.9083
325.5257,1229.6133
325.7067,1235.8383
325.8877,1236.65
326.0686,1236.9467
326.2496,1236.275
326.4305,1233.2733
326.6114,1232.1183
326.7922,1236.4567
326.9731,1238.6433
327.1539,1234.5517
327.3347,1233.365
327.5155,1234.5017
327.6963,1234.6483
327.8771,1231.3433
328.0578,1226.5533
328.2385,1224.535
328.4193,1225.19
328.5999,1224.01
328.7806,1219.8283
328.9613,1227.9317
329.1419,1236.7767
329.3225,1242.0267
329.5031,1245.42
329.6837,1243.1617
329.8642,1242.9133
330.0447,1244.31
330.2252,1242.2933
330.4057,1233.0583
330.5862,1228.84
330.7667,1224.3167
330.9471,1229.065
331.1275,1230.9733
331.3079,1226.1133
331.4883,1221.4967
331.6687,1223.0483
331.849,1227.015
332.0293,1226.36
332.2096,1223.0217
332.3899,1218.63
332.5702,1223.735
332.7504,1228.655
332.9306,1225.4983
333.1108,1222.9633
333.291,1224.0133
333.4712,1222.6667
333.6514,1215.0267
333.8315,1213.2867
334.0116,1216.2567
334.1917,1218.4383
334.3717,1221.0267
334.5518,1226.2867
334.7318,1226.3967
334.9119,1218.46
335.0918,1215.2683
335.2718,1223.1817
335.4518,1227.68
335.6317,1229.06
335.8116,1226.0
335.9915,1209.7517
336.1714,1194.3617
336.3513,1202.2017
336.5311,1215.245
336.7109,1215.745
336.8907,1207.3117
337.0705,1199.295
337.2502,1194.455
337.43,1198.9867
337.6097,1208.98
337.7894,1214.5233
337.9691,1206.9133
338.1488,1200.6967
338.3284,1207.28
338.508,1211.8333
338.6877,1217.305
338.8672,1215.8833
339.0468,1215.62
339.2263,1208.1667
339.4059,1202.7717
339.5854,1209.4517
339.7649,1215.6
339.9443,1220.97
340.1238,1225.4283
340.3032,1222.2117
340.4826,1217.8383
340.662,1212.875
340.8414,1207.9767
341.0207,1207.7217
341.2001,1212.6583
341.3794,1206.9467
341.5587,1202.3433
341.738,1207.9067
341.9172,1212.3167
342.0965,1218.555
342.2757,1211.41
342.4549,1202.7
342.6341,1205.8183
342.8132,1204.7683
342.9923,1214.0
343.1715,1219.5167
343.3506,1212.6383
343.5296,1209.85
343.7087,1207.6833
343.8878,1200.3333
344.0668,1188.8333
344.2458,1177.095
344.4248,1176.8817
344.6037,1182.875
344.7827,1189.1
344.9616,1196.5417
345.1405,1203.8917
345.3194,1202.045
345.4982,1201.3117
345.6771,1201.44
345.8559,1195.7517
346.0347,1188.9333
346.2135,1185.17
346.3923,1193.3433
346.571,1197.2383
346.7498,1194.055
346.9285,1199.925
347.1071,1202.6683
347.2859,1195.955
347.4645,1188.515
347.6431,1181.1633
347.8217,1185.4917
348.0003,1195.0783
348.1789,1196.7733
348.3574,1190.2633
348.5359,1185.2333
348.7145,1189.3633
348.893,1191.2917
349.0714,1180.7467
349.2499,1177.3967
349.4283,1176.43
349.6068,1176.9933
349.7852,1172.3683
349.9635,1182.6633
350.1419,1191.6433
350.3202,1195.155
350.4985,1195.06
350.6768,1188.6767
350.8551,1188.205
351.0334,1184.0267
351.2116,1177.5483
351.3898,1172.855
351.568,1169.7117
351.7462,1181.6117
351.9243,1187.0717
352.1025,1179.8317
352.2806,1172.4333
352.4587,1163.2783
352.6368,1155.6033
352.8148,1160.1433
352.9929,1170.8917
353.1709,1174.31
353.3489,1171.985
353.5268,1176.21
353.7048,1175.0933
353.8828,1176.515
354.0607,1178.5383
354.2386,1173.6417
354.4165,1175.5867
354.5943,1176.8283
354.7722,1175.765
354.95,1177.0883
355.1278,1178.2083
355.3056,1171.6267
355.4833,1162.2383
355.6611,1160.8267
355.8388,1159.3517
356.0165,1157.3367
356.1942,1161.4517
356.3719,1167.6333
356.5495,1153.875
356.7271,1141.325
356.9047,1142.745
357.0823,1133.1267
357.2599,1137.405
357.4374,1143.3467
357.6149,1146.305
357.7924,1145.92
357.9699,1137.2017
358.1474,1123.535
358.3248,1116.9283
358.5023,1118.0817
358.6797,1111.45
358.8571,1115.805
359.0344,1124.4033
359.2118,1136.4
359.3891,1139.2833
359.5664,1142.52
359.7437,1148.8917
359.9209,1147.2933
360.0982,1148.8433
360.2754,1140.8767
360.4526,1131.7767
360.6298,1127.295
360.807,1124.8783
360.9841,1115.6533
361.1613,1117.3
361.3383,1124.2617
361.5154,1127.4217
361.6925,1131.2833
361.8695,1116.6567
362.0466,1106.6217
362.2236,1116.35
362.4005,1124.275
362.5775,1131.3667
362.7545,1138.425
362.9314,1137.0567
363.1083,1123.4883
363.2852,1108.41
363.462,1111.5967
363.6389,1114.0267
363.8157,1120.9517
363.9925,1128.87
364.1693,1128.865
364.346,1122.9883
364.5228,1114.905
364.6996,1111.1
364.8762,1106.2583
365.0529,1110.7083
365.2296,1118.1383
365.4062,1128.8117
365.5829,1131.43
365.7595,1131.6283
365.9361,1136.9333
366.1126,1138.7817
366.2892,1138.3317
366.4657,1141.6283
366.6422,1151.6417
366.8186,1148.3433
366.9951,1147.295
367.1716,1146.3583
367.348,1147.97
367.5244,1151.375
367.7008,1152.2933
367.8772,1144.5183
368.0535,1128.6
368.2298,1127.3117
368.4061,1140.7883
368.5824,1135.5833
368.7586,1131.515
368.9349,1134.7067
369.1111,1140.815
369.2873,1142.955
369.4635,1137.655
369.6396,1140.705
369.8158,1135.2917
369.9919,1139.7283
370.168,1141.3283
370.3441,1138.205
370.5202,1118.3683
370.6962,1102.4383
370.8722,1098.545
371.0482,1101.9167
371.2242,1118.5167
371.4002,1136.98
371.5761,1146.6467
371.752,1137.9183
371.9279,1122.54
372.1038,1098.6033
372.2796,1090.415
372.4555,1103.0667
372.6313,1121.6
372.8071,1116.175
372.9829,1115.845
373.1586,1114.92
373.3344,1104.41
373.5101,1081.3683
373.6858,1073.1667
373.8615,1079.665
374.0371,1100.0983
374.2127,1117.545
374.3884,1114.0467
374.564,1097.1517
374.7395,1085.9967
374.9151,1079.5567
375.0906,1087.2583
375.2661,1117.8067
375.4416,1130.9017
375.6171,1145.8
375.7925,1140.6467
375.968,1124.02
376.1434,1124.9933
376.3188,1121.535
376.4941,1119.15
376.6695,1126.43
376.8448,1124.675
377.0201,1133.4383
377.1954,1132.4883
377.3707,1146.325
377.5459,1155.935
377.7212,1163.1217
377.8964,1182.5117
378.0715,1200.895
378.2467,1192.4183
378.4218,1193.5633
378.597,1187.9267
378.7721,1159.3033
378.9472,1153.54
379.1222,1152.8483
379.2973,1168.7067
379.4723,1184.4033
379.6473,1186.92
379.8223,1167.7983
379.9972,1144.205
380.1722,1152.1267
380.3471,1162.8867
380.522,1177.1867
380.6969,1170.0333
380.8717,1175.5583
381.0466,1185.8967
381.2214,1178.3783
381.3962,1162.5367
381.571,1137.8717
381.7457,1127.88
381.9204,1138.92
382.0952,1125.75
382.2699,1127.5367
382.4445,1150.4367
382.6192,1138.1567
382.7938,1145.5767
382.9685,1161.2017
383.1431,1154.1617
383.3176,1123.9367
383.4922,1108.2133
383.6667,1115.67
383.8412,1115.5117
384.0157,1105.0733
384.1902,1112.755
384.3646,1142.9283
384.5391,1156.4567
384.7134,1161.66
384.8878,1174.9783
385.0622,1184.0517
385.2365,1186.1433
385.4109,1166.14
385.5852,1149.12
385.7594,1145.495
385.9337,1142.745
386.1079,1137.83
386.2822,1165.085
386.4564,1194.4233
386.6306,1181.7983
386.8047,1178.9917
386.9789,1186.2283
387.153,1173.895
387.3271,1187.5083
387.5012,1203.865
387.6752,1224.7733
387.8492,1237.095
388.0233,1225.6817
388.1972,1206.1733
388.3712,1203.6383
388.5452,1213.515
388.7191,1209.595
388.893,1222.1633
389.0669,1238.4217
389.2408,1222.7183
389.4146,1202.7833
389.5884,1188.9067
389.7623,1183.2683
389.9361,1189.32
390.1098,1190.1117
390.2835,1201.6667
390.4573,1191.665
390.631,1182.3883
390.8047,1194.9983
390.9784,1226.3017
391.152,1226.6717
391.3256,1236.04
391.4992,1244.58
391.6728,1233.6917
391.8464,1230.8683
392.0199,1239.31
392.1934,1228.875
392.3669,1224.8383
392.5403,1244.4933
392.7138,1236.9183
392.8873,1233.78
393.0607,1225.1867
393.2341,1219.1733
393.4074,1203.6733
393.5808,1172.6517
393.7542,1159.21
393.9274,1183.9983
394.1007,1202.7317
394.274,1220.6367
394.4472,1226.3217
394.6205,1232.3067
394.7937,1278.0717
394.9668,1303.9083
395.14,1308.86
395.3131,1285.095
395.4863,1262.32
395.6594,1264.1417
395.8325,1255.35
396.0055,1255.49
396.1786,1242.3433
396.3516,1214.0267
396.5246,1201.0633
396.6975,1171.1267
396.8705,1140.2183
397.0434,1154.7417
397.2163,1157.6717
397.3892,1168.6317
397.5621,1207.06
397.735,1251.0933
397.9077,1293.3767
398.0806,1332.79
398.2534,1320.2833
398.4261,1328.165
398.5989,1331.4467
398.7716,1372.1967
398.9443,1378.33
399.117,1368.8267
399.2896,1358.155
399.4623,1359.2533
399.6349,1350.8133
399.8075,1337.7317
399.9801,1324.915
400.1526,1338.1717
400.3252,1327.88
400.4977,1308.665
400.6702,1280.6417
400.8427,1281.6967
401.0151,1306.7183
401.1875,1318.1617
401.36,1323.4167
401.5323,1331.8183
401.7047,1320.81
401.877,1307.5917
402.0494,1313.6133
402.2216,1322.795
402.394,1342.7367
402.5662,1335.3483
402.7385,1334.7833
402.9107,1341.295
403.0829,1332.1983
403.2551,1309.9483
403.4272,1293.215
403.5994,1297.0767
403.7715,1323.5483
403.9436,1359.6917
404.1156,1355.3267
