Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-19 13:13:14.967106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.295
218.2508,463.4417
218.442,465.2983
218.6332,468.9217
218.8244,470.7
219.0156,472.6
219.2067,475.165
219.3979,477.2583
219.589,480.5883
219.7801,482.81
219.9712,485.6083
220.1623,488.4767
220.3533,490.9017
220.5444,494.465
220.7354,497.42
220.9264,500.3567
221.1174,503.6333
221.3083,506.8883
221.4993,510.16
221.6902,512.9583
221.8812,516.4483
222.0721,519.9617
222.263,523.8633
222.4538,527.925
222.6447,531.3917
222.8355,535.6817
223.0264,538.4867
223.2172,542.3733
223.408,546.905
223.5987,550.8467
223.7895,554.495
223.9802,559.0717
224.1709,563.8317
224.3616,567.6
224.5524,572.5867
224.743,577.4167
224.9337,580.56
225.1243,586.4467
225.315,590.5067
225.5056,595.4933
225.6962,599.6083
225.8867,605.0233
226.0773,610.7183
226.2678,614.42
226.4584,620.2833
226.6489,625.1817
226.8394,630.5433
227.0298,635.3983
227.2203,640.3483
227.4108,646.8883
227.6012,651.8083
227.7916,657.0017
227.982,662.6233
228.1723,668.3583
228.3627,674.9033
228.5531,679.8317
228.7434,685.5233
228.9337,690.89
229.124,697.3867
229.3143,702.8933
229.5045,710.1333
229.6948,715.94
229.885,722.4867
230.0752,728.9767
230.2654,735.08
230.4556,742.095
230.6457,748.17
230.8358,754.76
231.026,761.285
231.2161,767.365
231.4062,773.63
231.5963,779.91
231.7863,787.0383
231.9764,793.4983
232.1664,800.2433
232.3564,807.93
232.5464,813.5883
232.7364,822.1633
232.9263,827.9617
233.1163,836.075
233.3062,843.4917
233.4961,851.1883
233.686,857.7317
233.8758,864.1117
234.0657,871.1817
234.2555,878.2767
234.4454,885.0483
234.6352,892.1083
234.825,899.675
235.0147,906.3033
235.2045,913.0733
235.3942,919.48
235.5839,926.8467
235.7737,933.53
235.9633,940.4817
236.153,946.2817
236.3427,955.3067
236.5323,961.77
236.7219,968.9233
236.9115,974.025
237.1011,979.9583
237.2907,987.1867
237.4803,994.5417
237.6698,1000.1267
237.8593,1007.46
238.0488,1013.5517
238.2383,1020.0033
238.4278,1026.26
238.6172,1034.0967
238.8066,1040.1617
238.9961,1046.8033
239.1855,1053.4267
239.3748,1059.9417
239.5642,1066.135
239.7536,1072.12
239.9429,1078.305
240.1322,1083.7783
240.3215,1090.4667
240.5108,1095.9317
240.7001,1102.3
240.8893,1108.2883
241.0786,1114.4117
241.2677,1120.0167
241.457,1126.4683
241.6461,1130.1433
241.8353,1134.825
242.0244,1140.1283
242.2136,1144.545
242.4027,1149.5117
242.5918,1153.945
242.7809,1159.135
242.9699,1161.1017
243.159,1163.25
243.348,1169.67
243.537,1175.7917
243.726,1181.7117
243.915,1186.0183
244.1039,1190.08
244.2929,1193.375
244.4818,1194.5483
244.6707,1197.6917
244.8596,1203.755
245.0485,1209.9067
245.2373,1214.4733
245.4262,1219.8267
245.615,1223.6633
245.8038,1227.9783
245.9926,1231.6567
246.1814,1236.6567
246.3701,1237.5117
246.5589,1236.245
246.7476,1239.9267
246.9363,1245.345
247.1249,1250.2483
247.3136,1255.0483
247.5023,1259.355
247.6909,1264.195
247.8795,1267.5667
248.0681,1272.55
248.2567,1275.8067
248.4453,1279.6783
248.6338,1283.405
248.8224,1285.195
249.0109,1282.7283
249.1994,1283.9733
249.3878,1289.965
249.5763,1293.5983
249.7648,1297.7633
249.9532,1302.1
250.1416,1305.6817
250.33,1309.9267
250.5183,1314.7067
250.7067,1318.3533
250.8951,1320.0383
251.0834,1322.5267
251.2717,1325.2333
251.46,1326.8533
251.6483,1329.3233
251.8365,1331.0067
252.0247,1329.2667
252.213,1330.82
252.4012,1334.2283
252.5894,1340.1483
252.7775,1341.345
252.9657,1343.7083
253.1538,1347.2417
253.3419,1349.49
253.53,1350.605
253.7181,1352.6233
253.9062,1355.1183
254.0942,1356.44
254.2823,1357.56
254.4703,1357.8217
254.6583,1359.2233
254.8463,1361.02
255.0342,1360.53
255.2222,1362.28
255.4101,1360.805
255.598,1358.9667
255.7859,1360.4833
255.9738,1364.2217
256.1616,1366.11
256.3495,1368.4767
256.5373,1371.7617
256.7251,1375.1417
256.9129,1376.6233
257.1006,1377.8917
257.2884,1379.1033
257.4761,1382.4433
257.6638,1382.5317
257.8515,1382.52
258.0392,1383.3517
258.2269,1383.3633
258.4146,1384.0517
258.6022,1383.8383
258.7898,1383.0833
258.9774,1383.9533
259.165,1383.7883
259.3525,1385.0883
259.5401,1383.7383
259.7276,1385.85
259.9151,1385.6917
260.1026,1386.5517
260.2901,1386.2183
260.4776,1388.17
260.665,1390.4733
260.8524,1391.1817
261.0398,1393.8883
261.2272,1393.09
261.4146,1392.815
261.6019,1393.0867
261.7893,1394.4417
261.9766,1393.825
262.1639,1393.5917
262.3512,1392.63
262.5384,1390.7483
262.7257,1390.8733
262.9129,1390.9417
263.1001,1389.1467
263.2873,1390.2967
263.4745,1389.6617
263.6617,1387.1617
263.8488,1387.34
264.0359,1385.96
264.2231,1385.95
264.4101,1384.1767
264.5972,1384.5983
264.7842,1383.8567
264.9713,1384.4133
265.1583,1382.44
265.3453,1381.98
265.5323,1382.605
265.7193,1381.295
265.9062,1382.42
266.0931,1381.13
266.2801,1379.72
266.4669,1380.565
266.6538,1379.4133
266.8407,1379.4467
267.0276,1376.8017
267.2143,1375.7617
267.4012,1375.2617
267.588,1371.7017
267.7747,1371.03
267.9615,1369.6617
268.1482,1368.2083
268.3349,1366.9283
268.5217,1366.0783
268.7083,1363.72
268.895,1363.03
269.0817,1362.8633
269.2682,1360.1717
269.4549,1358.23
269.6415,1354.4583
269.8281,1353.0183
270.0146,1352.65
270.2012,1351.7483
270.3877,1351.295
270.5742,1350.1233
270.7607,1349.0933
270.9472,1347.4683
271.1336,1345.785
271.32,1344.1733
271.5065,1341.9533
271.6929,1341.0483
271.8792,1340.4417
272.0656,1338.9183
272.252,1337.6717
272.4383,1336.645
272.6246,1336.3467
272.8109,1333.6983
272.9972,1333.8433
273.1835,1333.61
273.3697,1333.32
273.5559,1332.8083
273.7421,1330.95
273.9283,1329.595
274.1145,1327.8967
274.3007,1327.5033
274.4868,1326.99
274.6729,1327.0783
274.859,1326.46
275.0451,1324.5033
275.2311,1321.5817
275.4172,1319.9133
275.6032,1320.7467
275.7892,1320.5583
275.9752,1319.7983
276.1612,1319.3717
276.3472,1317.5983
276.5331,1315.9667
276.719,1315.4667
276.9049,1313.7083
277.0908,1312.1817
277.2767,1310.705
277.4625,1310.23
277.6484,1308.8083
277.8342,1307.5583
278.02,1305.675
278.2057,1307.185
278.3915,1306.2133
278.5772,1305.1533
278.763,1303.89
278.9487,1303.45
279.1343,1303.7383
279.32,1302.0283
279.5057,1299.6417
279.6913,1297.2417
279.877,1295.6517
280.0625,1294.8717
280.2481,1292.7267
280.4337,1291.52
280.6192,1290.9167
280.8048,1290.45
280.9903,1289.3933
281.1758,1287.33
281.3612,1285.6283
281.5467,1284.3767
281.7321,1284.6233
281.9175,1284.7783
282.1029,1283.095
282.2884,1282.9333
282.4737,1279.7317
282.6591,1278.4883
282.8444,1277.4667
283.0297,1276.8267
283.215,1276.065
283.4002,1275.1033
283.5855,1272.9967
283.7707,1269.75
283.956,1268.9983
284.1412,1267.305
284.3264,1267.1467
284.5115,1267.8233
284.6967,1266.2083
284.8818,1265.4733
285.0669,1263.555
285.252,1262.445
285.4371,1262.3117
285.6222,1259.8367
285.8072,1259.3267
285.9922,1257.4417
286.1772,1257.935
286.3622,1257.7317
286.5472,1256.0717
286.7321,1254.0233
286.9171,1253.695
287.102,1252.7817
287.2869,1253.1967
287.4717,1255.0333
287.6566,1254.2967
287.8415,1252.745
288.0263,1252.8533
288.2111,1249.5767
288.3959,1247.4967
288.5806,1247.4767
288.7654,1247.7417
288.9501,1248.4733
289.1348,1248.7967
289.3195,1247.5517
289.5042,1248.11
289.6889,1248.4683
289.8735,1245.905
290.0581,1244.8817
290.2428,1242.6367
290.4273,1242.1367
290.6119,1242.8967
290.7965,1241.8433
290.981,1241.8367
291.1655,1241.65
291.35,1238.8467
291.5345,1236.5683
291.719,1236.48
291.9034,1236.7133
292.0878,1237.7383
292.2722,1236.6633
292.4566,1235.705
292.641,1235.51
292.8253,1235.7417
293.0096,1234.19
293.194,1234.2233
293.3783,1234.71
293.5626,1234.3883
293.7468,1234.8667
293.9311,1234.36
294.1153,1232.5933
294.2995,1230.02
294.4837,1227.595
294.6678,1227.0433
294.852,1224.6983
295.0361,1226.7833
295.2202,1225.895
295.4043,1226.55
295.5884,1226.2817
295.7725,1225.715
295.9565,1225.365
296.1405,1223.7167
296.3246,1223.0317
296.5085,1223.9
296.6925,1225.4833
296.8764,1225.975
297.0603,1225.0333
297.2443,1224.9083
297.4282,1224.1217
297.612,1224.2133
297.7959,1222.8283
297.9797,1223.8267
298.1635,1223.0333
298.3474,1225.0617
298.5311,1227.56
298.7149,1226.07
298.8987,1224.6467
299.0823,1223.2633
299.2661,1220.9567
299.4498,1218.2233
299.6334,1217.0617
299.8171,1217.33
300.0007,1217.045
300.1843,1216.9317
300.368,1215.705
300.5515,1214.8933
300.7351,1214.4617
300.9186,1213.675
301.1021,1212.7867
301.2857,1211.9567
301.4691,1211.5617
301.6526,1212.525
301.8361,1210.1767
302.0195,1209.5317
302.2029,1209.34
302.3863,1209.9983
302.5697,1209.8117
302.753,1210.29
302.9364,1211.8917
303.1197,1212.25
303.303,1213.285
303.4863,1211.955
303.6696,1209.2883
303.8528,1207.1283
304.036,1206.7183
304.2192,1207.105
304.4024,1207.7
304.5856,1207.6333
304.7688,1205.98
304.9519,1207.2217
305.135,1208.1567
305.3181,1209.455
305.5012,1206.8933
305.6842,1206.335
305.8673,1204.23
306.0504,1202.5
306.2333,1202.9783
306.4163,1203.205
306.5993,1202.4883
306.7822,1200.5133
306.9652,1202.8283
307.1481,1204.4567
307.331,1204.4033
307.5139,1203.4083
307.6967,1202.8733
307.8796,1203.5667
308.0624,1203.4717
308.2452,1201.4233
308.428,1200.1333
308.6107,1203.6617
308.7935,1201.51
308.9762,1200.3533
309.1589,1197.14
309.3416,1194.7617
309.5243,1196.955
309.7069,1197.9283
309.8896,1197.215
310.0721,1193.23
310.2548,1193.0867
310.4373,1200.6817
310.6199,1206.345
310.8024,1209.29
310.985,1211.5517
311.1674,1209.04
311.3499,1209.4383
311.5324,1208.12
311.7148,1207.8717
311.8973,1204.7017
312.0797,1204.4533
312.2621,1204.9917
312.4445,1210.52
312.6268,1208.88
312.8091,1210.3167
312.9915,1209.8533
313.1738,1208.9983
313.356,1205.7033
313.5383,1202.7467
313.7206,1205.61
313.9027,1209.0117
314.085,1211.2533
314.2672,1209.235
314.4493,1198.185
314.6314,1196.6633
314.8136,1202.705
314.9957,1208.5433
315.1778,1208.5033
315.3598,1207.54
315.5419,1204.32
315.724,1197.2317
315.9059,1189.675
316.088,1188.0617
316.2699,1193.88
316.4519,1201.265
316.6338,1203.3783
316.8157,1205.845
316.9977,1206.16
317.1795,1216.39
317.3614,1220.405
317.5432,1218.8533
317.7251,1216.8967
317.9069,1205.905
318.0887,1195.12
318.2704,1192.9483
318.4522,1198.1617
318.6339,1205.385
318.8156,1214.2983
318.9973,1220.9517
319.179,1214.855
319.3607,1203.8067
319.5423,1206.2567
319.7239,1209.9467
319.9055,1218.305
320.0871,1218.5117
320.2687,1220.9733
320.4502,1227.5483
320.6317,1230.415
320.8132,1231.855
320.9947,1222.985
321.1761,1213.3267
321.3576,1208.4733
321.5391,1210.9067
321.7205,1217.6217
321.9019,1224.7233
322.0832,1225.9867
322.2646,1218.5783
322.4459,1217.5767
322.6272,1212.1383
322.8085,1205.9483
322.9898,1203.05
323.1711,1210.5617
323.3523,1217.3783
323.5335,1215.4033
323.7147,1220.3167
323.8959,1228.93
324.0771,1235.5483
324.2582,1239.5417
324.4393,1239.2333
324.6204,1242.605
324.8015,1236.515
324.9826,1231.5167
325.1637,1233.94
325.3447,1239.4683
325.5257,1247.2083
325.7067,1259.1867
325.8877,1262.7067
326.0686,1265.745
326.2496,1263.9417
326.4305,1258.375
326.6114,1254.9767
326.7922,1264.5517
326.9731,1267.0867
327.1539,1260.2367
327.3347,1259.1667
327.5155,1263.825
327.6963,1261.49
327.8771,1255.635
328.0578,1248.7983
328.2385,1247.8167
328.4193,1248.9267
328.5999,1245.6733
328.7806,1238.0333
328.9613,1252.5467
329.1419,1269.6
329.3225,1278.9233
329.5031,1285.3533
329.6837,1284.58
329.8642,1283.905
330.0447,1288.8683
330.2252,1284.3833
330.4057,1268.3667
330.5862,1259.7183
330.7667,1251.2167
330.9471,1262.035
331.1275,1265.0333
331.3079,1258.9517
331.4883,1249.7933
331.6687,1253.2083
331.849,1260.8133
332.0293,1260.3
332.2096,1253.5833
332.3899,1245.6383
332.5702,1256.57
332.7504,1263.2817
332.9306,1255.9533
333.1108,1254.6183
333.291,1257.635
333.4712,1254.98
333.6514,1238.7967
333.8315,1237.5633
334.0116,1245.5383
334.1917,1248.0617
334.3717,1252.9633
334.5518,1262.7467
334.7318,1263.6683
334.9119,1249.0517
335.0918,1243.205
335.2718,1259.82
335.4518,1265.0417
335.6317,1270.505
335.8116,1261.8683
335.9915,1228.6417
336.1714,1204.4767
336.3513,1221.715
336.5311,1246.7033
336.7109,1245.37
336.8907,1229.385
337.0705,1216.3167
337.2502,1210.9483
337.43,1220.41
337.6097,1241.8467
337.7894,1252.9633
337.9691,1236.46
338.1488,1225.4267
338.3284,1237.7033
338.508,1244.64
338.6877,1256.6533
338.8672,1252.6117
339.0468,1255.245
339.2263,1241.2417
339.4059,1229.2733
339.5854,1243.5533
339.7649,1256.2783
339.9443,1267.6083
340.1238,1275.3167
340.3032,1269.27
340.4826,1260.2433
340.662,1252.575
340.8414,1243.8983
341.0207,1244.5217
341.2001,1252.4583
341.3794,1240.25
341.5587,1230.5233
341.738,1242.875
341.9172,1254.5767
342.0965,1266.705
342.2757,1254.155
342.4549,1241.065
342.6341,1246.8917
342.8132,1245.5033
342.9923,1262.805
343.1715,1268.7567
343.3506,1254.0017
343.5296,1253.3967
343.7087,1251.72
343.8878,1237.7783
344.0668,1214.1167
344.2458,1192.53
344.4248,1194.2833
344.6037,1207.0767
344.7827,1220.2083
344.9616,1236.12
345.1405,1250.035
345.3194,1242.0917
345.4982,1247.42
345.6771,1247.2083
345.8559,1235.6217
346.0347,1222.2217
346.2135,1215.3217
346.3923,1233.2267
346.571,1238.435
346.7498,1235.9633
346.9285,1247.5917
347.1071,1252.9
347.2859,1240.6317
347.4645,1224.8
347.6431,1209.6167
347.8217,1218.4467
348.0003,1237.2817
348.1789,1240.915
348.3574,1231.54
348.5359,1225.75
348.7145,1236.2617
348.893,1236.0967
349.0714,1215.71
349.2499,1211.4383
349.4283,1213.1967
349.6068,1215.46
349.7852,1206.3533
349.9635,1229.1167
350.1419,1247.0483
350.3202,1254.12
350.4985,1256.4867
350.6768,1243.6033
350.8551,1245.0467
351.0334,1235.5633
351.2116,1224.9867
351.3898,1215.4933
351.568,1211.5317
351.7462,1236.0717
351.9243,1247.5817
352.1025,1232.7233
352.2806,1218.8067
352.4587,1200.0983
352.6368,1186.7433
352.8148,1199.565
352.9929,1222.8667
353.1709,1228.14
353.3489,1223.9583
353.5268,1235.6583
353.7048,1234.0683
353.8828,1237.76
354.0607,1243.5833
354.2386,1232.8233
354.4165,1239.6267
354.5943,1242.3767
354.7722,1240.935
354.95,1242.6983
355.1278,1245.4867
355.3056,1233.0867
355.4833,1216.7017
355.6611,1218.0367
355.8388,1215.8983
356.0165,1213.4217
356.1942,1221.4883
356.3719,1232.82
356.5495,1202.2633
356.7271,1179.895
356.9047,1183.405
357.0823,1163.6733
357.2599,1175.6067
357.4374,1188.395
357.6149,1196.2333
357.7924,1197.6367
357.9699,1178.7517
358.1474,1151.36
358.3248,1143.2217
358.5023,1144.6717
358.6797,1133.6983
358.8571,1143.73
359.0344,1164.03
359.2118,1191.5933
359.3891,1196.8583
359.5664,1205.3083
359.7437,1218.9267
359.9209,1219.325
360.0982,1223.1033
360.2754,1207.4033
360.4526,1187.4183
360.6298,1179.1133
360.807,1174.4317
360.9841,1154.2833
361.1613,1163.865
361.3383,1176.5433
361.5154,1184.1633
361.6925,1191.425
361.8695,1160.715
362.0466,1145.3333
362.2236,1166.6533
362.4005,1184.2517
362.5775,1198.13
362.7545,1218.515
362.9314,1215.85
363.1083,1183.26
363.2852,1155.165
363.462,1162.8317
363.6389,1170.23
363.8157,1183.955
363.9925,1203.01
364.1693,1204.7383
364.346,1193.295
364.5228,1177.9167
364.6996,1168.7283
364.8762,1157.795
365.0529,1167.685
365.2296,1185.48
365.4062,1206.8183
365.5829,1211.3033
365.7595,1217.4483
365.9361,1226.76
366.1126,1229.7083
366.2892,1226.655
366.4657,1224.1283
366.6422,1234.9717
366.8186,1229.5267
366.9951,1223.7017
367.1716,1227.2617
367.348,1236.1867
367.5244,1239.125
367.7008,1236.5683
367.8772,1219.2967
368.0535,1197.6167
368.2298,1201.555
368.4061,1218.6133
368.5824,1209.6783
368.7586,1198.5267
368.9349,1203.27
369.1111,1223.825
369.2873,1234.7733
369.4635,1225.4683
369.6396,1229.0183
369.8158,1225.65
369.9919,1240.0383
370.168,1241.8317
370.3441,1231.7867
370.5202,1194.845
370.6962,1168.1467
370.8722,1163.6683
371.0482,1172.2317
371.2242,1206.4017
371.4002,1239.495
371.5761,1254.8567
371.752,1239.2333
371.9279,1206.1233
372.1038,1155.2917
372.2796,1144.6033
372.4555,1175.4517
372.6313,1209.0767
372.8071,1197.88
372.9829,1204.37
373.1586,1199.8883
373.3344,1172.7283
373.5101,1127.345
373.6858,1113.635
373.8615,1130.4717
374.0371,1174.7467
374.2127,1204.805
374.3884,1189.2233
374.564,1160.0233
374.7395,1139.775
374.9151,1124.6667
375.0906,1135.67
375.2661,1190.8167
375.4416,1222.26
375.6171,1251.82
375.7925,1229.6267
375.968,1194.775
376.1434,1206.4033
376.3188,1204.7783
376.4941,1201.1817
376.6695,1210.7233
376.8448,1204.4067
377.0201,1220.62
377.1954,1222.175
377.3707,1250.4883
377.5459,1264.6733
377.7212,1273.8983
377.8964,1296.8967
378.0715,1319.9233
378.2467,1316.465
378.4218,1322.3217
378.597,1309.0717
378.7721,1261.4883
378.9472,1247.3133
379.1222,1245.4533
379.2973,1264.7
379.4723,1271.4317
379.6473,1268.805
379.8223,1241.35
379.9972,1218.415
380.1722,1244.0433
380.3471,1270.9767
380.522,1293.4
380.6969,1279.8767
380.8717,1283.465
381.0466,1302.7833
381.2214,1296.3833
381.3962,1265.1467
381.571,1223.32
381.7457,1209.7717
381.9204,1225.5783
382.0952,1193.3767
382.2699,1200.585
382.4445,1224.4
382.6192,1192.7317
382.7938,1196.335
382.9685,1212.6117
383.1431,1208.9983
383.3176,1172.7817
383.4922,1155.9267
383.6667,1171.905
383.8412,1166.54
384.0157,1152.8183
384.1902,1171.51
384.3646,1224.4583
384.5391,1250.1683
384.7134,1260.2983
384.8878,1279.3767
385.0622,1277.0633
385.2365,1282.565
385.4109,1265.6367
385.5852,1242.025
385.7594,1233.3117
385.9337,1217.99
386.1079,1202.8433
386.2822,1252.1417
386.4564,1297.8333
386.6306,1285.13
386.8047,1282.7333
386.9789,1283.7633
387.153,1254.535
387.3271,1261.935
387.5012,1297.1817
387.6752,1332.3617
387.8492,1330.3483
388.0233,1312.4433
388.1972,1295.185
388.3712,1289.0917
388.5452,1310.1283
388.7191,1292.2883
388.893,1302.8733
389.0669,1324.6267
389.2408,1331.3783
389.4146,1323.845
389.5884,1311.655
389.7623,1315.45
389.9361,1321.53
390.1098,1320.135
390.2835,1332.7617
390.4573,1312.605
390.631,1294.7417
390.8047,1319.1417
390.9784,1364.795
391.152,1370.53
391.3256,1390.6983
391.4992,1396.8933
391.6728,1383.0183
391.8464,1376.3017
392.0199,1373.5483
392.1934,1345.57
392.3669,1342.9883
392.5403,1364.2517
392.7138,1344.7667
392.8873,1317.2433
393.0607,1286.105
393.2341,1258.9017
393.4074,1225.66
393.5808,1193.3617
393.7542,1196.81
393.9274,1242.8933
394.1007,1283.1967
394.274,1313.85
394.4472,1319.805
394.6205,1341.0383
394.7937,1403.1967
394.9668,1430.525
395.14,1451.4383
395.3131,1429.5383
395.4863,1411.0567
395.6594,1414.6067
395.8325,1398.4167
396.0055,1404.68
396.1786,1369.1133
396.3516,1314.3267
396.5246,1289.225
396.6975,1235.5067
396.8705,1182.2533
397.0434,1187.2067
397.2163,1202.9717
397.3892,1238.6983
397.5621,1301.4733
397.735,1367.1517
397.9077,1430.2733
398.0806,1490.5533
398.2534,1487.4817
398.4261,1492.5717
398.5989,1499.6533
398.7716,1537.0883
398.9443,1556.3433
399.117,1549.875
399.2896,1549.585
399.4623,1552.6
399.6349,1538.575
399.8075,1517.3283
399.9801,1509.8267
400.1526,1535.315
400.3252,1527.365
400.4977,1507.8717
400.6702,1456.315
400.8427,1466.71
401.0151,1504.1317
401.1875,1517.185
401.36,1529.1283
401.5323,1538.2517
401.7047,1529.72
401.877,1511.285
402.0494,1527.7067
402.2216,1537.005
402.394,1555.6067
402.5662,1544.9683
402.7385,1550.1717
402.9107,1563.5167
403.0829,1541.7333
403.2551,1498.9167
403.4272,1478.125
403.5994,1486.3183
403.7715,1532.3017
403.9436,1581.64
404.1156,1574.4983
