Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-19 07:08:14.223091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.4567
218.2508,460.1133
218.442,462.625
218.6332,465.6717
218.8244,467.88
219.0156,469.9217
219.2067,472.1583
219.3979,474.9183
219.589,477.6083
219.7801,480.5
219.9712,483.02
220.1623,485.8783
220.3533,488.92
220.5444,491.8883
220.7354,495.92
220.9264,497.9883
221.1174,501.95
221.3083,505.2383
221.4993,508.0933
221.6902,511.565
221.8812,514.635
222.0721,518.9917
222.263,522.3983
222.4538,526.6783
222.6447,530.21
222.8355,534.0933
223.0264,537.8917
223.2172,541.5183
223.408,546.725
223.5987,550.3117
223.7895,553.8933
223.9802,558.8083
224.1709,564.0067
224.3616,568.5233
224.5524,572.4733
224.743,577.875
224.9337,581.6567
225.1243,587.1117
225.315,592.435
225.5056,596.8817
225.6962,601.9567
225.8867,607.0033
226.0773,612.74
226.2678,617.2567
226.4584,622.4817
226.6489,628.6567
226.8394,633.2417
227.0298,638.7817
227.2203,644.34
227.4108,650.895
227.6012,656.2083
227.7916,661.2983
227.982,668.6767
228.1723,674.275
228.3627,680.6533
228.5531,686.3433
228.7434,691.2317
228.9337,697.9283
229.124,704.16
229.3143,710.6317
229.5045,718.1783
229.6948,724.12
229.885,731.5217
230.0752,737.6833
230.2654,744.5983
230.4556,751.9833
230.6457,759.2
230.8358,766.22
231.026,772.0033
231.2161,779.435
231.4062,786.0067
231.5963,792.575
231.7863,799.9533
231.9764,806.8583
232.1664,814.735
232.3564,821.95
232.5464,829.4167
232.7364,837.5417
232.9263,843.9483
233.1163,852.3767
233.3062,859.9383
233.4961,869.145
233.686,876.0567
233.8758,883.3017
234.0657,890.21
234.2555,898.1833
234.4454,905.5683
234.6352,913.5517
234.825,921.44
235.0147,928.1283
235.2045,935.8383
235.3942,943.335
235.5839,950.555
235.7737,958.4367
235.9633,965.4983
236.153,972.9
236.3427,981.1833
236.5323,989.0233
236.7219,996.54
236.9115,1002.1667
237.1011,1009.1083
237.2907,1015.9817
237.4803,1024.235
237.6698,1031.2733
237.8593,1037.6217
238.0488,1045.9133
238.2383,1052.0483
238.4278,1059.2267
238.6172,1067.0117
238.8066,1074.7083
238.9961,1081.545
239.1855,1088.4217
239.3748,1095.7333
239.5642,1102.6067
239.7536,1109.595
239.9429,1116.5733
240.1322,1122.3417
240.3215,1129.245
240.5108,1134.9117
240.7001,1141.765
240.8893,1148.7417
241.0786,1154.5617
241.2677,1161.4133
241.457,1168.2383
241.6461,1173.45
241.8353,1178.13
242.0244,1183.2333
242.2136,1188.7533
242.4027,1193.865
242.5918,1199.5683
242.7809,1204.3883
242.9699,1206.885
243.159,1209.03
243.348,1216.6883
243.537,1222.94
243.726,1229.9483
243.915,1234.6283
244.1039,1238.5
244.2929,1242.06
244.4818,1243.205
244.6707,1247.055
244.8596,1254.1917
245.0485,1259.6383
245.2373,1266.3917
245.4262,1271.6567
245.615,1276.605
245.8038,1281.5067
245.9926,1284.325
246.1814,1290.9383
246.3701,1290.32
246.5589,1289.59
246.7476,1293.625
246.9363,1301.0267
247.1249,1306.1283
247.3136,1310.7417
247.5023,1315.635
247.6909,1320.8033
247.8795,1324.7533
248.0681,1330.2517
248.2567,1334.5217
248.4453,1337.9283
248.6338,1342.45
248.8224,1344.8917
249.0109,1342.1367
249.1994,1343.3633
249.3878,1349.4533
249.5763,1354.17
249.7648,1358.955
249.9532,1363.09
250.1416,1367.2467
250.33,1372.175
250.5183,1377.6717
250.7067,1381.145
250.8951,1383.3183
251.0834,1386.2833
251.2717,1388.605
251.46,1391.8217
251.6483,1394.04
251.8365,1395.985
252.0247,1394.4033
252.213,1396.395
252.4012,1399.24
252.5894,1405.4833
252.7775,1407.2317
252.9657,1409.9717
253.1538,1413.6983
253.3419,1416.255
253.53,1417.9533
253.7181,1420.5967
253.9062,1423.0383
254.0942,1425.2133
254.2823,1425.4567
254.4703,1426.1033
254.6583,1427.6883
254.8463,1430.0283
255.0342,1429.595
255.2222,1432.48
255.4101,1430.0367
255.598,1428.7283
255.7859,1430.2833
255.9738,1433.1917
256.1616,1436.6183
256.3495,1439.29
256.5373,1442.22
256.7251,1445.74
256.9129,1447.6017
257.1006,1449.065
257.2884,1450.4933
257.4761,1454.3917
257.6638,1454.655
257.8515,1455.3633
258.0392,1455.6883
258.2269,1455.6333
258.4146,1455.95
258.6022,1456.2267
258.7898,1456.2967
258.9774,1456.4917
259.165,1456.385
259.3525,1458.4933
259.5401,1456.875
259.7276,1458.2183
259.9151,1458.755
260.1026,1459.1317
260.2901,1460.14
260.4776,1461.045
260.665,1464.4933
260.8524,1465.8633
261.0398,1468.715
261.2272,1468.2467
261.4146,1467.5717
261.6019,1467.2467
261.7893,1467.965
261.9766,1469.0867
262.1639,1468.37
262.3512,1467.11
262.5384,1465.7667
262.7257,1465.0667
262.9129,1465.1767
263.1001,1463.9367
263.2873,1465.2267
263.4745,1464.6167
263.6617,1460.6183
263.8488,1461.1217
264.0359,1460.4967
264.2231,1459.9867
264.4101,1459.4267
264.5972,1458.9117
264.7842,1459.0383
264.9713,1458.2317
265.1583,1456.9017
265.3453,1456.3533
265.5323,1456.2767
265.7193,1456.215
265.9062,1455.545
266.0931,1455.5417
266.2801,1453.1683
266.4669,1453.5717
266.6538,1453.5483
266.8407,1453.2
267.0276,1450.3067
267.2143,1449.0433
267.4012,1448.5083
267.588,1444.7683
267.7747,1443.5733
267.9615,1443.29
268.1482,1440.8817
268.3349,1440.0783
268.5217,1438.5633
268.7083,1436.3467
268.895,1434.9817
269.0817,1434.3417
269.2682,1432.3683
269.4549,1429.6617
269.6415,1426.2783
269.8281,1424.555
270.0146,1424.0083
270.2012,1423.3533
270.3877,1422.2417
270.5742,1420.92
270.7607,1419.3483
270.9472,1418.205
271.1336,1416.0533
271.32,1413.8767
271.5065,1411.645
271.6929,1410.075
271.8792,1409.465
272.0656,1408.015
272.252,1407.385
272.4383,1405.9617
272.6246,1404.6433
272.8109,1402.3917
272.9972,1402.4267
273.1835,1402.0917
273.3697,1401.6583
273.5559,1400.9333
273.7421,1399.6733
273.9283,1397.3933
274.1145,1396.1267
274.3007,1394.9233
274.4868,1394.2567
274.6729,1394.7417
274.859,1393.9467
275.0451,1392.665
275.2311,1388.4483
275.4172,1387.755
275.6032,1387.4717
275.7892,1387.2933
275.9752,1386.5517
276.1612,1385.515
276.3472,1385.075
276.5331,1382.4183
276.719,1381.84
276.9049,1380.0633
277.0908,1377.8817
277.2767,1376.0567
277.4625,1376.2817
277.6484,1374.4433
277.8342,1371.8133
278.02,1371.2033
278.2057,1372.03
278.3915,1370.835
278.5772,1370.19
278.763,1368.2683
278.9487,1368.1433
279.1343,1367.9533
279.32,1365.7
279.5057,1363.6267
279.6913,1359.925
279.877,1358.6383
280.0625,1357.515
280.2481,1355.4067
280.4337,1353.4183
280.6192,1352.6483
280.8048,1353.7533
280.9903,1351.3733
281.1758,1349.1617
281.3612,1347.46
281.5467,1345.8233
281.7321,1345.76
281.9175,1345.4933
282.1029,1344.735
282.2884,1343.3833
282.4737,1341.1383
282.6591,1339.2167
282.8444,1338.0533
283.0297,1337.2517
283.215,1335.9783
283.4002,1335.28
283.5855,1332.7433
283.7707,1329.4867
283.956,1327.6967
284.1412,1326.4433
284.3264,1326.7167
284.5115,1326.2733
284.6967,1325.915
284.8818,1324.1533
285.0669,1321.3817
285.252,1320.2967
285.4371,1320.0067
285.6222,1318.3883
285.8072,1317.0433
285.9922,1315.12
286.1772,1314.525
286.3622,1314.8233
286.5472,1313.3483
286.7321,1310.4367
286.9171,1310.2117
287.102,1309.5133
287.2869,1309.5633
287.4717,1311.69
287.6566,1309.905
287.8415,1309.65
288.0263,1308.2033
288.2111,1305.9517
288.3959,1303.025
288.5806,1302.34
288.7654,1302.2783
288.9501,1302.595
289.1348,1303.1417
289.3195,1303.22
289.5042,1302.3
289.6889,1302.9
289.8735,1299.4367
290.0581,1298.6683
290.2428,1295.7933
290.4273,1295.4567
290.6119,1295.8267
290.7965,1295.0733
290.981,1294.555
291.1655,1294.3517
291.35,1291.6433
291.5345,1288.7067
291.719,1288.5767
291.9034,1287.6283
292.0878,1289.1183
292.2722,1288.4367
292.4566,1287.1383
292.641,1286.775
292.8253,1286.2467
293.0096,1284.125
293.194,1284.8283
293.3783,1284.5067
293.5626,1284.6833
293.7468,1283.5917
293.9311,1283.7967
294.1153,1281.2483
294.2995,1278.4367
294.4837,1275.7733
294.6678,1274.715
294.852,1272.635
295.0361,1273.4783
295.2202,1272.2117
295.4043,1273.1
295.5884,1272.2283
295.7725,1271.8683
295.9565,1270.3633
296.1405,1268.625
296.3246,1266.9133
296.5085,1267.2183
296.6925,1269.345
296.8764,1268.1417
297.0603,1266.7633
297.2443,1265.24
297.4282,1263.5167
297.612,1262.8817
297.7959,1260.4267
297.9797,1259.7483
298.1635,1258.08
298.3474,1258.9283
298.5311,1260.3167
298.7149,1258.1433
298.8987,1255.6583
299.0823,1254.5233
299.2661,1252.3833
299.4498,1249.2117
299.6334,1248.33
299.8171,1248.9283
300.0007,1247.2833
300.1843,1247.535
300.368,1246.725
300.5515,1245.305
300.7351,1245.5067
300.9186,1244.03
301.1021,1242.3933
301.2857,1241.8367
301.4691,1241.3433
301.6526,1241.3
301.8361,1239.5283
302.0195,1239.0033
302.2029,1238.3517
302.3863,1237.255
302.5697,1236.3567
302.753,1235.9833
302.9364,1236.67
303.1197,1236.3833
303.303,1236.0117
303.4863,1234.21
303.6696,1230.7517
303.8528,1229.6583
304.036,1228.4017
304.2192,1229.0117
304.4024,1228.2067
304.5856,1225.7
304.7688,1225.2617
304.9519,1225.6017
305.135,1224.5383
305.3181,1223.5783
305.5012,1222.7683
305.6842,1222.1983
305.8673,1220.7833
306.0504,1220.2583
306.2333,1217.1383
306.4163,1217.375
306.5993,1215.7817
306.7822,1215.3367
306.9652,1215.62
307.1481,1214.06
307.331,1212.8633
307.5139,1210.5817
307.6967,1210.3433
307.8796,1209.405
308.0624,1207.795
308.2452,1206.8633
308.428,1204.9517
308.6107,1205.345
308.7935,1203.9467
308.9762,1203.76
309.1589,1202.655
309.3416,1200.8183
309.5243,1200.1533
309.7069,1199.1083
309.8896,1198.1333
310.0721,1196.2617
310.2548,1195.8467
310.4373,1195.6383
310.6199,1195.52
310.8024,1194.985
310.985,1193.3183
311.1674,1191.8417
311.3499,1190.6983
311.5324,1189.455
311.7148,1190.9617
311.8973,1188.495
312.0797,1189.5467
312.2621,1188.205
312.4445,1187.7967
312.6268,1185.8283
312.8091,1184.795
312.9915,1184.2083
313.1738,1182.8183
313.356,1180.7617
313.5383,1179.5117
313.7206,1178.1883
313.9027,1177.2267
314.085,1176.5767
314.2672,1176.2183
314.4493,1176.7383
314.6314,1175.79
314.8136,1175.9583
314.9957,1174.025
315.1778,1172.5533
315.3598,1171.4383
315.5419,1172.025
315.724,1171.6367
315.9059,1170.3267
316.088,1170.41
316.2699,1170.3167
316.4519,1169.645
316.6338,1168.3933
316.8157,1165.9517
316.9977,1164.9667
317.1795,1165.47
317.3614,1165.9683
317.5432,1165.1567
317.7251,1163.9567
317.9069,1162.4033
318.0887,1161.645
318.2704,1160.7467
318.4522,1159.9883
318.6339,1160.3217
318.8156,1161.48
318.9973,1160.355
319.179,1160.73
319.3607,1160.7583
319.5423,1162.0267
319.7239,1160.595
319.9055,1160.1817
320.0871,1158.8983
320.2687,1158.1233
320.4502,1158.1483
320.6317,1155.7867
320.8132,1157.055
320.9947,1157.3317
321.1761,1156.7667
321.3576,1156.5967
321.5391,1156.7117
321.7205,1156.3583
321.9019,1154.3717
322.0832,1153.3617
322.2646,1151.2617
322.4459,1151.56
322.6272,1150.3833
322.8085,1149.635
322.9898,1149.3017
323.1711,1147.995
323.3523,1146.9183
323.5335,1147.31
323.7147,1148.5383
323.8959,1150.325
324.0771,1150.2933
324.2582,1149.3233
324.4393,1148.9467
324.6204,1148.8767
324.8015,1149.55
324.9826,1149.2183
325.1637,1150.745
325.3447,1150.4983
325.5257,1150.3833
325.7067,1150.7717
325.8877,1148.0967
326.0686,1146.83
326.2496,1146.1867
326.4305,1144.7667
326.6114,1144.5867
326.7922,1144.955
326.9731,1145.1783
327.1539,1144.305
327.3347,1144.4333
327.5155,1144.14
327.6963,1144.5083
327.8771,1144.5967
328.0578,1141.9567
328.2385,1140.6867
328.4193,1139.925
328.5999,1138.835
328.7806,1137.6117
328.9613,1139.405
329.1419,1139.0
329.3225,1139.3533
329.5031,1139.4333
329.6837,1137.7267
329.8642,1136.6317
330.0447,1136.705
330.2252,1135.6417
330.4057,1134.4817
330.5862,1133.8567
330.7667,1134.4433
330.9471,1135.4817
331.1275,1134.8633
331.3079,1132.56
331.4883,1131.5817
331.6687,1132.41
331.849,1131.78
332.0293,1130.1717
332.2096,1128.6767
332.3899,1129.155
332.5702,1129.8867
332.7504,1130.88
332.9306,1131.0383
333.1108,1129.21
333.291,1127.8433
333.4712,1128.345
333.6514,1127.7
333.8315,1127.005
334.0116,1126.64
334.1917,1127.09
334.3717,1127.8
334.5518,1127.6883
334.7318,1128.3717
334.9119,1125.2783
335.0918,1126.4767
335.2718,1126.63
335.4518,1127.6483
335.6317,1126.7283
335.8116,1126.0383
335.9915,1126.0367
336.1714,1122.5867
336.3513,1122.9533
336.5311,1124.195
336.7109,1123.5433
336.8907,1123.5617
337.0705,1120.2933
337.2502,1117.695
337.43,1117.9317
337.6097,1116.8767
337.7894,1116.6
337.9691,1115.51
338.1488,1116.9533
338.3284,1117.44
338.508,1118.1233
338.6877,1118.4733
338.8672,1118.255
339.0468,1117.22
339.2263,1114.765
339.4059,1115.7517
339.5854,1117.7483
339.7649,1117.2217
339.9443,1116.5567
340.1238,1115.9183
340.3032,1117.755
340.4826,1116.2833
340.662,1114.1333
340.8414,1112.2783
341.0207,1112.4067
341.2001,1114.6567
341.3794,1113.86
341.5587,1114.8333
341.738,1114.8733
341.9172,1112.845
342.0965,1113.5667
342.2757,1109.9817
342.4549,1107.0833
342.6341,1107.1267
342.8132,1107.18
342.9923,1109.895
343.1715,1111.7467
343.3506,1113.0233
343.5296,1109.515
343.7087,1107.615
343.8878,1105.1067
344.0668,1104.6017
344.2458,1103.7517
344.4248,1101.99
344.6037,1101.8583
344.7827,1101.7417
344.9616,1101.1467
345.1405,1102.3317
345.3194,1102.4333
345.4982,1100.69
345.6771,1099.0567
345.8559,1100.195
346.0347,1098.6833
346.2135,1097.515
346.3923,1099.025
346.571,1098.4133
346.7498,1097.2783
346.9285,1097.375
347.1071,1096.7933
347.2859,1094.5517
347.4645,1094.9867
347.6431,1096.3117
347.8217,1097.445
348.0003,1098.55
348.1789,1096.1483
348.3574,1092.7783
348.5359,1091.3767
348.7145,1089.9983
348.893,1090.2133
349.0714,1089.3067
349.2499,1088.215
349.4283,1086.1067
349.6068,1084.3533
349.7852,1083.765
349.9635,1083.6267
350.1419,1083.8117
350.3202,1083.0283
350.4985,1081.845
350.6768,1080.4817
350.8551,1080.1883
351.0334,1079.3467
351.2116,1077.2633
351.3898,1077.0483
351.568,1076.3133
351.7462,1077.56
351.9243,1076.585
352.1025,1074.1083
352.2806,1074.0867
352.4587,1072.1433
352.6368,1071.7317
352.8148,1070.8067
352.9929,1068.7367
353.1709,1069.3367
353.3489,1068.9967
353.5268,1067.99
353.7048,1066.39
353.8828,1065.815
354.0607,1064.96
354.2386,1064.5067
354.4165,1064.5767
354.5943,1062.41
354.7722,1061.8883
354.95,1064.0217
355.1278,1062.6017
355.3056,1060.8267
355.4833,1058.47
355.6611,1055.8233
355.8388,1055.1
356.0165,1053.64
356.1942,1054.4933
356.3719,1055.9967
356.5495,1054.2
356.7271,1052.7183
356.9047,1052.6317
357.0823,1052.7283
357.2599,1052.1983
357.4374,1051.4967
357.6149,1050.0683
357.7924,1047.5667
357.9699,1046.2317
358.1474,1045.5283
358.3248,1043.5433
358.5023,1042.2217
358.6797,1040.9817
358.8571,1039.9167
359.0344,1039.2217
359.2118,1038.015
359.3891,1037.0933
359.5664,1037.0033
359.7437,1036.0317
359.9209,1033.7933
360.0982,1032.0933
360.2754,1030.4433
360.4526,1030.8367
360.6298,1030.6117
360.807,1029.89
360.9841,1028.765
361.1613,1027.3933
361.3383,1028.095
361.5154,1028.1817
361.6925,1027.7217
361.8695,1025.5433
362.0466,1024.3083
362.2236,1023.9367
362.4005,1023.17
362.5775,1023.3033
362.7545,1019.73
362.9314,1018.4767
363.1083,1018.0433
363.2852,1017.9117
363.462,1017.3017
363.6389,1016.455
363.8157,1016.8283
363.9925,1016.7667
364.1693,1013.8483
364.346,1012.0517
364.5228,1010.6417
364.6996,1011.5867
364.8762,1012.025
365.0529,1013.0017
365.2296,1011.4733
365.4062,1011.805
365.5829,1011.065
365.7595,1008.6867
365.9361,1010.33
366.1126,1010.085
366.2892,1012.0783
366.4657,1019.965
366.6422,1028.3217
366.8186,1026.3617
366.9951,1030.15
367.1716,1027.0583
367.348,1021.9967
367.5244,1025.485
367.7008,1027.7783
367.8772,1028.1567
368.0535,1017.77
368.2298,1017.045
368.4061,1023.825
368.5824,1019.5483
368.7586,1023.3567
368.9349,1027.0733
369.1111,1019.2617
369.2873,1012.9483
369.4635,1013.0733
369.6396,1014.9183
369.8158,1008.4667
369.9919,1005.7283
370.168,1006.2233
370.3441,1007.7017
370.5202,1002.9317
370.6962,997.8783
370.8722,995.3517
371.0482,995.2667
371.2242,996.7217
371.4002,1002.2717
371.5761,1005.225
371.752,1000.33
371.9279,1000.4883
372.1038,1000.9167
372.2796,997.78
372.4555,997.1367
372.6313,999.58
372.8071,997.165
372.9829,994.1217
373.1586,995.2333
373.3344,996.125
373.5101,992.74
373.6858,992.985
373.8615,991.4183
374.0371,992.01
374.2127,997.0367
374.3884,999.2317
374.564,994.6733
374.7395,993.0733
374.9151,994.0267
375.0906,1002.1733
375.2661,1009.6833
375.4416,1005.1617
375.6171,1007.695
375.7925,1011.7483
375.968,1013.6333
376.1434,1009.3617
376.3188,1003.0283
376.4941,1002.295
376.6695,1005.6333
376.8448,1008.325
377.0201,1010.7817
377.1954,1007.8683
377.3707,1011.43
377.5459,1014.47
377.7212,1019.7933
377.8964,1036.7817
378.0715,1046.4617
378.2467,1033.0817
378.4218,1035.255
378.597,1030.2267
378.7721,1020.2033
378.9472,1023.99
379.1222,1026.8617
379.2973,1037.6267
379.4723,1058.305
379.6473,1064.745
379.8223,1050.3983
379.9972,1033.7317
380.1722,1027.4183
380.3471,1025.175
380.522,1027.3133
380.6969,1024.8017
380.8717,1036.035
381.0466,1035.6667
381.2214,1026.0817
381.3962,1023.48
381.571,1016.1833
381.7457,1012.12
381.9204,1017.6767
382.0952,1016.0983
382.2699,1019.2967
382.4445,1038.2033
382.6192,1040.0883
382.7938,1053.19
382.9685,1066.395
383.1431,1053.9
383.3176,1031.4683
383.4922,1022.025
383.6667,1023.1267
383.8412,1021.505
384.0157,1016.1767
384.1902,1018.005
384.3646,1027.3333
384.5391,1026.2683
384.7134,1026.2433
384.8878,1034.8633
385.0622,1049.6667
385.2365,1048.9883
385.4109,1026.79
385.5852,1019.7117
385.7594,1021.4417
385.9337,1025.2667
386.1079,1032.0633
386.2822,1042.49
386.4564,1051.29
386.6306,1036.33
386.8047,1036.9767
386.9789,1048.6067
387.153,1048.2333
387.3271,1070.2583
387.5012,1069.7367
387.6752,1077.475
387.8492,1097.0767
388.0233,1089.41
388.1972,1071.4083
388.3712,1075.9783
388.5452,1074.36
388.7191,1078.4667
388.893,1095.8283
389.0669,1103.4667
389.2408,1069.16
389.4146,1039.8717
389.5884,1025.025
389.7623,1014.1167
389.9361,1015.9583
390.1098,1018.68
390.2835,1027.0017
390.4573,1024.4617
390.631,1022.3983
390.8047,1031.86
390.9784,1042.9733
391.152,1036.3083
391.3256,1037.73
391.4992,1046.1217
391.6728,1036.1733
391.8464,1038.7633
392.0199,1057.8217
392.1934,1058.6217
392.3669,1060.2983
392.5403,1074.82
392.7138,1077.73
392.8873,1093.5517
393.0607,1108.3983
393.2341,1120.5383
393.4074,1121.76
393.5808,1095.435
393.7542,1074.1783
393.9274,1078.3817
394.1007,1069.9217
394.274,1075.285
394.4472,1074.6283
394.6205,1075.0033
394.7937,1098.82
394.9668,1116.75
395.14,1104.3067
395.3131,1080.7917
395.4863,1059.3583
395.6594,1060.215
395.8325,1055.08
396.0055,1049.4917
396.1786,1053.8983
396.3516,1055.9833
396.5246,1054.1083
396.6975,1046.335
396.8705,1044.485
397.0434,1071.0633
397.2163,1056.36
397.3892,1047.2917
397.5621,1060.7833
397.735,1076.23
397.9077,1093.69
398.0806,1105.6483
398.2534,1085.0383
398.4261,1095.11
398.5989,1099.235
398.7716,1132.845
398.9443,1125.0833
399.117,1110.9383
399.2896,1096.13
399.4623,1091.5067
399.6349,1087.815
399.8075,1080.4933
399.9801,1066.77
400.1526,1067.455
400.3252,1050.5483
400.4977,1031.0667
400.6702,1028.66
400.8427,1026.3617
401.0151,1035.2583
401.1875,1038.92
401.36,1036.8367
401.5323,1043.3083
401.7047,1029.8883
401.877,1023.7633
402.0494,1021.8767
402.2216,1027.7217
402.394,1044.4667
402.5662,1036.7983
402.7385,1036.1267
402.9107,1033.6917
403.0829,1032.0067
403.2551,1032.8867
403.4272,1024.675
403.5994,1025.9117
403.7715,1032.2217
403.9436,1044.25
404.1156,1039.9583
